tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.364,1.002,0.849,1.082,53.350,120457151,AT-SPG,7,R74_SU100M1
10257,1551.932,0.912,1.273,0.724,51.357,200658245,mediumTank,9,G54_E-50
10273,469.291,1.188,1.210,1.557,56.886,29920946,AT-SPG,4,A57_M8A1
10497,820.219,1.046,0.695,0.646,53.351,490797293,heavyTank,6,R77_KV2
10513,1214.380,0.851,1.163,0.910,52.180,72719074,heavyTank,8,G67_VK4502A
10529,596.818,1.149,1.370,1.384,54.173,558760929,AT-SPG,5,A58_T67
10577,193.344,1.276,0.205,1.150,56.705,1493678,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.629,0.865,0.918,0.662,51.393,219417740,heavyTank,9,R63_ST_I
10769,1045.075,0.910,0.940,1.024,54.161,167740850,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.077,0.881,1.221,0.656,49.127,243511497,heavyTank,10,A69_T110E5
10817,982.842,0.901,0.677,1.065,53.340,32312891,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.048,0.970,0.093,1.819,54.274,10043182,SPG,4,GB26_Birch_Gun
11009,1211.962,0.825,0.814,0.829,52.201,128380181,heavyTank,8,R73_KV4
11025,1015.002,0.982,0.465,0.986,51.109,94967951,AT-SPG,7,G43_Sturer_Emil
11041,974.436,0.928,0.890,1.173,53.115,151090994,AT-SPG,7,A72_T25_2
11073,1668.094,1.047,0.846,0.789,51.856,82847329,AT-SPG,9,F37_AMX50_Foch
11089,597.163,1.116,0.106,1.545,55.081,72418161,SPG,5,GB28_Bishop
11265,800.913,0.999,0.898,0.846,54.414,213159591,heavyTank,6,R72_T150
11281,493.154,1.280,0.782,1.555,56.063,48939764,AT-SPG,4,G39_Marder_III
11297,1325.681,0.938,0.522,0.916,51.241,275553767,AT-SPG,8,A68_T28_Prototype
11345,938.854,0.886,0.062,1.555,52.462,51223606,SPG,7,GB29_Crusader_5inch
11521,1511.558,0.857,1.157,0.712,50.414,702161433,heavyTank,9,R81_IS8
11537,1363.432,0.992,0.683,0.898,51.133,160765329,AT-SPG,8,G71_JagdPantherII
11553,790.227,1.015,1.229,1.177,53.315,619146881,AT-SPG,6,A41_M18_Hellcat
11585,745.545,0.945,0.615,1.076,52.999,22468972,AT-SPG,6,F34_ARL_V39
11601,1416.114,0.837,0.027,0.830,50.872,54852471,SPG,9,GB30_FV3805
11777,629.599,1.155,0.851,1.097,54.993,498642018,heavyTank,5,R80_KV1
11793,816.360,1.015,0.570,1.135,51.442,120410871,AT-SPG,6,G40_Nashorn
11809,876.582,0.987,1.609,1.218,52.443,2122232,mediumTank,7,A86_T23E3
11841,1570.126,0.931,0.054,0.974,50.069,239560778,SPG,10,F38_Bat_Chatillon155_58
11857,765.401,1.004,0.157,1.878,53.592,206388819,SPG,6,GB77_FV304
12049,2001.641,1.002,0.590,0.422,51.094,286217247,AT-SPG,10,G72_JagdPz_E100
12097,1276.390,0.933,0.724,0.939,51.162,72701912,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.794,0.846,0.027,0.892,51.153,50522926,SPG,8,GB79_FV206
12289,683.302,0.997,1.819,1.096,54.298,45034008,mediumTank,6,R57_A43
12305,1827.733,0.907,1.313,0.680,49.674,124495459,mediumTank,10,G73_E50_Ausf_M
12369,1655.372,0.751,0.021,0.739,50.712,58486334,SPG,10,GB31_Conqueror_Gun
12545,899.940,0.921,1.557,0.855,52.844,49216319,mediumTank,7,R59_A44
12561,265.008,1.163,2.626,1.380,55.907,93169475,lightTank,3,G63_PzI_ausf_C
12577,519.029,0.969,1.745,0.933,55.457,1422051,mediumTank,5,A78_M4_Improved
12817,262.112,1.286,1.864,1.465,55.472,265812,lightTank,2,G53_PzI
12881,498.372,0.994,1.378,0.968,54.657,10914795,mediumTank,5,GB50_Sherman_III
13073,295.688,0.999,1.594,1.459,57.691,6438572,lightTank,3,G82_Pz_II_AusfG
13089,1999.890,0.966,0.732,0.500,50.154,231223014,AT-SPG,10,A83_T110E4
13121,398.247,1.295,1.060,1.599,57.619,4129982,mediumTank,3,F44_Somua_S35
13137,1635.846,0.995,0.530,0.753,50.448,72912504,AT-SPG,9,GB81_FV4004
13313,1143.337,0.875,1.214,0.914,50.395,62452432,mediumTank,8,R60_Object416
13329,424.418,1.196,1.071,1.266,55.628,4957397,heavyTank,4,G90_DW_II
13345,1144.796,0.843,1.039,0.937,51.170,490646209,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.025,1.057,0.522,1.482,54.150,7174627,AT-SPG,5,GB44_Archer
13569,2037.052,1.042,0.710,0.632,48.793,223863768,AT-SPG,10,R88_Object268
13585,378.812,1.073,1.592,1.255,57.255,1097560,mediumTank,4,G86_VK2001DB
13825,1737.036,0.938,1.391,0.755,48.792,225948615,mediumTank,10,R87_T62A
13841,1130.348,0.818,1.103,0.988,51.260,59685575,mediumTank,8,G88_Indien_Panzer
13857,2044.970,0.980,0.677,0.437,51.635,98545410,AT-SPG,10,A85_T110E3
13889,2034.297,1.091,0.779,0.611,49.994,93019076,AT-SPG,10,F64_AMX_50Fosh_155
13905,1943.039,1.062,0.370,0.383,49.981,78204862,AT-SPG,10,GB83_FV4005
14097,705.267,0.967,1.581,1.119,54.591,33586960,mediumTank,6,G87_VK3002DB_V1
14113,1825.201,0.919,1.247,0.668,49.370,72219716,mediumTank,10,A120_M48A5
14145,401.654,0.634,2.382,0.770,53.343,199674129,lightTank,5,F62_ELC_AMX
14161,1054.260,1.031,0.777,0.984,52.960,52353461,AT-SPG,7,GB41_Challenger
14353,665.968,0.604,2.034,0.720,51.653,4538487,lightTank,7,G85_Auf_Panther
14401,1382.879,0.858,0.038,0.981,50.653,160469184,SPG,9,F67_Bat_Chatillon155_55
14417,767.299,0.990,0.828,1.146,52.894,31054112,AT-SPG,6,GB45_Achilles_IIC
14609,1907.033,0.960,1.130,0.743,48.865,134977255,mediumTank,10,G89_Leopard1
14625,1147.489,0.911,1.243,1.045,50.910,175799706,mediumTank,8,A90_T69
14657,388.269,0.993,0.099,1.519,54.622,14347448,SPG,4,F66_AMX_Ob_Am105
14673,1315.668,0.940,0.695,0.902,50.835,103893697,AT-SPG,8,GB80_Charioteer
14865,1617.228,0.950,1.104,0.809,50.204,155538306,mediumTank,9,G91_Pro_Ag_A
14881,1955.931,1.011,0.826,0.583,48.488,342462626,heavyTank,10,A67_T57_58
14913,386.558,0.943,0.901,1.190,55.165,2101515,mediumTank,4,F70_SARL42
15105,316.527,1.226,1.321,1.572,56.620,9518307,lightTank,3,R43_T-70
15121,214.203,0.993,0.116,0.846,55.392,202902,SPG,2,G93_GW_Mk_VIe
15137,500.263,0.623,2.141,0.705,52.453,31539353,lightTank,6,A71_T21
15169,269.145,1.196,0.800,1.793,56.695,324657,lightTank,2,F50_FCM36_20t
15361,232.716,1.311,1.313,1.753,58.811,4762593,lightTank,2,R42_T-60
15377,1213.515,0.825,0.024,0.785,51.398,176364104,SPG,8,G94_GW_Tiger_P
15393,1585.340,1.036,0.939,0.763,50.307,264441563,heavyTank,9,A89_T54E1
15425,1762.203,0.921,1.328,0.766,49.435,14513495,mediumTank,10,F72_AMX_30
15441,1111.866,0.772,1.090,0.839,51.673,1245414,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.454,1.093,1.474,0.744,51.736,40008587,mediumTank,10,R95_Object_907
15633,412.717,1.066,0.089,1.552,54.919,27302608,SPG,4,G95_Pz_Sfl_IVb
15649,704.682,0.727,2.381,0.695,51.315,288415620,lightTank,7,A103_T71E1
15681,1529.926,0.921,1.352,0.792,50.832,82293138,mediumTank,9,F71_AMX_30_prototype
15697,1953.847,0.870,1.003,0.486,49.477,117896082,heavyTank,10,GB91_Super_Conqueror
15873,330.795,0.934,1.509,1.343,55.639,9126338,lightTank,4,R44_T80
15889,727.217,0.951,1.314,1.032,53.566,47193806,mediumTank,6,G96_VK3002M
15905,1850.990,0.914,1.299,0.697,50.005,12586350,mediumTank,10,A92_M60
15937,255.545,1.367,0.921,2.070,58.847,935793,lightTank,2,F49_RenaultR35
15953,1977.164,0.968,0.709,0.565,51.918,20774549,AT-SPG,10,GB92_FV217
16129,974.780,0.887,0.035,0.913,51.959,102131822,SPG,7,R91_SU14_1
16145,590.660,1.065,0.669,1.097,52.577,53744085,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.676,0.823,0.029,0.943,50.732,330001620,SPG,9,A88_M53_55
16209,584.079,0.937,1.470,0.878,54.240,528116,mediumTank,5,GB107_Cavalier
16385,581.101,1.044,0.082,1.262,53.424,23440811,SPG,5,R100_SU122A
16401,1716.243,1.033,0.503,0.830,50.390,373833084,AT-SPG,9,G97_Waffentrager_IV
16417,814.942,1.008,0.055,1.347,53.345,283798486,SPG,6,A87_M44
16449,1177.718,0.750,0.717,0.648,52.071,2757417,heavyTank,8,F81_Char_de_65t
16641,469.671,0.679,2.635,0.799,52.755,46292308,lightTank,6,R101_MT25
16657,1439.111,1.062,0.446,0.940,50.837,728988361,AT-SPG,8,G99_RhB_Waffentrager
16673,526.490,0.618,2.261,0.753,52.349,156158054,lightTank,6,A94_T37
16705,1692.264,0.871,1.156,0.496,52.379,34676996,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.779,0.956,1.403,0.779,49.116,268898260,mediumTank,10,R97_Object_140
16913,2149.221,1.273,0.478,0.744,48.734,161217511,AT-SPG,10,G98_Waffentrager_E100
16961,1866.040,0.806,1.158,0.466,49.770,7708255,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.890,1.289,1.274,1.148,56.477,1787344,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.273,0.799,2.530,0.552,48.995,73142439,lightTank,10,F88_AMX_13_105
17425,400.943,1.012,1.314,0.979,55.958,4670479,mediumTank,4,G80_Pz_IV_AusfD
17473,793.742,0.709,2.540,0.776,51.424,105250434,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.309,0.921,1.331,0.776,51.073,45880499,mediumTank,9,R104_Object_430_II
17729,1973.177,1.118,0.687,0.576,51.263,19126691,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.340,1.312,0.784,1.223,56.337,8749912,AT-SPG,4,G101_StuG_III
17953,780.229,0.730,2.524,0.812,51.918,164883138,lightTank,8,A97_M41_Bulldog
17985,497.590,0.732,2.293,0.719,53.561,28979197,lightTank,6,F109_AMD_Panhard_178B
18177,1001.093,0.700,2.573,0.663,50.891,125646909,lightTank,9,R109_T54S
18193,509.719,1.035,1.225,0.966,54.488,178466678,mediumTank,5,G81_Pz_IV_AusfH
18209,989.496,0.665,2.352,0.617,50.511,189941736,lightTank,9,A100_T49
18241,658.403,0.725,2.693,0.716,53.108,30644485,lightTank,7,F107_Hotchkiss_EBR
18433,772.814,0.701,2.673,0.849,52.356,70084146,lightTank,8,R107_LTB
18449,965.369,0.680,2.650,0.723,51.047,44231465,lightTank,9,G103_RU_251
18465,291.518,0.929,0.100,1.635,53.861,276848,SPG,3,A108_T18_HMC
18497,805.212,0.654,2.749,0.734,51.492,20104462,lightTank,8,F110_Lynx_6x6
18689,630.305,1.154,1.266,0.951,56.260,97824554,heavyTank,6,R13_KV-1s
18705,1603.856,0.871,0.717,0.519,52.525,37192058,heavyTank,9,G110_Typ_205
18721,396.431,0.987,0.109,1.299,54.422,2011860,SPG,4,A27_T82
18753,955.507,0.732,3.592,0.905,53.338,15473176,lightTank,9,F100_Panhard_EBR_90
18961,752.533,0.683,2.036,0.729,51.556,78503304,lightTank,7,G113_SP_I_C
19009,1249.501,0.753,3.807,0.777,51.022,54126251,lightTank,10,F108_Panhard_EBR_105
19201,1213.875,0.763,3.164,0.704,50.414,34722308,lightTank,10,R132_VNII_100LT
19217,2010.627,1.044,0.559,0.564,49.542,306089643,AT-SPG,10,G121_Grille_15_L63
19457,704.242,0.827,2.314,0.798,52.290,38842415,lightTank,7,R131_Tank_Gavalov
19473,1916.785,0.865,0.981,0.423,50.870,29745308,heavyTank,10,G134_PzKpfw_VII
19489,1310.029,0.719,2.587,0.541,48.575,23104117,lightTank,10,A116_XM551
19713,1547.503,0.862,1.104,0.540,52.201,145985724,heavyTank,9,R151_Object_257_2
19729,1269.715,0.839,0.771,0.563,53.519,76448978,heavyTank,8,G115_Typ_205B
19745,664.771,0.765,2.812,0.774,52.279,9428629,lightTank,7,A112_T71E2R
19969,1874.380,0.952,1.319,0.543,50.315,158557480,mediumTank,10,R148_Object_430_U
19985,1247.687,0.699,2.928,0.660,48.377,2846321,lightTank,10,G125_Spz_57_Rh
20225,2030.164,0.960,1.179,0.415,52.520,100178786,AT-SPG,10,R149_Object_268_4
20241,818.345,0.672,2.757,0.710,51.932,13187273,lightTank,8,G126_HWK_12
20257,570.452,1.173,1.204,0.848,55.804,2792696,mediumTank,4,A129_T6_medium
20481,1234.801,0.799,0.849,0.519,52.019,43596809,heavyTank,8,R139_IS_M
20513,890.747,0.904,1.244,0.618,53.584,3886379,heavyTank,6,A142_Pawlack_Tank
20737,1598.619,0.855,0.958,0.453,52.054,66025452,heavyTank,9,R153_Object_705
20769,1132.618,0.907,1.128,0.675,53.229,4869400,heavyTank,7,A147_M_II_Y
20993,1930.721,0.865,1.035,0.353,49.926,74445549,heavyTank,10,R145_Object_705_A
21025,1274.197,0.800,1.071,0.586,52.308,4253187,heavyTank,8,A139_M_III_Y
21249,1662.975,0.950,0.860,0.587,51.847,81523296,AT-SPG,9,R93_Object263
21281,1528.030,0.792,0.983,0.600,50.635,2470060,heavyTank,9,A144_M_VI_Y
21505,1623.037,0.989,1.300,0.629,52.020,196832266,mediumTank,9,R96_Object_430
21537,1942.006,0.878,1.071,0.580,49.485,1810197,heavyTank,10,A143_M_V_Y
21761,1807.403,0.991,1.111,0.720,49.230,9002532,mediumTank,10,R144_K_91
22017,1900.582,0.854,1.424,0.427,49.786,122341570,heavyTank,10,R155_Object_277
22273,1920.087,0.925,0.899,0.486,50.636,8801206,heavyTank,10,R169_ST_II
22529,1615.149,0.897,1.078,0.493,51.976,42529063,heavyTank,9,R171_IS_3_II
22785,1264.050,0.836,0.832,0.554,52.136,38156881,heavyTank,8,R170_IS_2_II
23041,379.701,0.994,1.757,1.269,55.579,873991,lightTank,3,R174_BT-5
25617,635.767,0.846,2.408,0.519,53.868,12346977,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.792,1.001,0.890,0.539,53.970,29225802,heavyTank,7,R175_IS_2_screen
31745,1391.049,0.990,0.330,0.475,51.034,27173380,AT-SPG,8,R177_ISU_152K_BL10
32001,2175.378,0.940,1.100,0.509,50.033,796477,heavyTank,10,R178_Object_780
32065,1282.750,0.814,1.520,0.663,51.933,6268610,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1254.248,0.845,1.140,0.625,50.866,24414997,mediumTank,8,R180_Object_274_A
32769,1636.032,0.998,0.982,0.789,51.501,6715503,AT-SPG,9,R183_K_91_PT
33025,754.408,1.069,0.942,0.817,54.691,155270,heavyTank,5,R186_KV_1_Screened
33281,413.629,0.772,1.670,0.797,54.261,1103303,mediumTank,4,R185_T_34_L_11_1941
33537,1215.491,0.736,1.377,0.445,52.480,336,heavyTank,8,R188_Object_259A
34081,1476.785,1.046,0.985,0.628,51.391,3867898,mediumTank,8,A149_AMBT
34305,652.469,0.912,1.255,0.830,53.389,109971,mediumTank,5,R193_M4A2_T_34
34561,1375.575,0.891,1.012,0.426,56.676,4695,heavyTank,8,R192_K_2
34593,434.836,1.027,1.615,0.890,54.428,1077660,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1448.670,1.079,1.210,0.758,52.599,6807858,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.976,0.884,1.505,0.731,51.778,107737821,mediumTank,8,R127_T44_100_I
43073,1601.145,0.770,1.324,0.531,51.029,299896,heavyTank,9,F115_Lorraine_50t
43281,468.659,1.429,0.731,1.757,55.902,67696,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.193,1.153,1.911,2.336,55.016,143479,lightTank,2,F111_AM39_Gendron_Somua
43537,394.230,0.884,1.233,1.296,50.312,25595,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1411.665,0.865,1.102,0.553,52.674,3836521,heavyTank,8,A141_M_IV_Y
43585,853.179,0.707,3.304,0.823,52.363,57966682,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.564,0.991,0.873,1.723,54.199,2506722,lightTank,2,F42_AMR_35
44289,1384.484,0.915,1.040,0.470,52.188,60649529,heavyTank,8,R165_Object_703_II
44545,1659.147,0.866,1.244,0.468,52.801,20337486,heavyTank,9,R119_Object_777
44801,320.847,0.899,1.758,1.133,54.882,11564075,lightTank,3,R161_T_116
45057,1477.702,1.045,0.449,0.639,50.595,311994182,AT-SPG,8,R159_SU_130PM
45313,528.015,0.757,3.052,0.749,53.836,107141224,lightTank,6,R160_T_50_2
45569,816.423,0.669,3.040,0.693,51.600,45535140,lightTank,8,R158_LT_432
45585,716.060,1.098,1.431,1.064,54.806,372792,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.921,0.899,1.525,0.820,51.664,11950034,mediumTank,8,G154_Kpz_07_RH
46097,457.612,0.810,0.793,1.523,54.415,2317986,AT-SPG,4,G151_Pz_Sfl_IC
46353,1626.059,0.929,1.240,0.745,50.587,12740149,mediumTank,9,G147_Kunze_Panzer
46593,1191.044,1.071,1.040,0.566,54.980,1637710,heavyTank,7,R156_IS_2M
46609,1143.776,0.794,0.944,0.697,52.701,1069200,mediumTank,8,G142_M48RPz
46849,2427.548,1.085,1.247,0.428,55.004,20053361,heavyTank,10,R157_Object_279R
46865,1330.676,0.788,1.337,0.475,51.932,29276466,heavyTank,8,G143_E75_TS
47105,548.180,0.970,1.366,0.853,54.501,25453675,mediumTank,5,R154_T_34E_1943
47121,1793.600,1.025,1.461,0.724,53.242,28898226,mediumTank,9,G144_Kpz_50t
47361,1258.974,0.849,0.975,0.629,50.696,73827173,mediumTank,8,R146_STG_Tday
47377,838.535,0.614,2.708,0.575,50.562,11871952,lightTank,8,G140_HWK_30
47617,1223.987,0.841,0.997,0.642,50.753,10783791,mediumTank,8,R146_STG
47633,319.282,1.396,1.286,1.628,56.269,15807047,lightTank,2,G139_MKA
47873,355.045,1.151,1.125,0.904,54.762,62031480,mediumTank,3,R143_T_29
48129,715.399,0.926,1.192,0.853,52.482,282644,mediumTank,6,R140_M4_Loza
48145,1242.092,0.812,0.759,0.531,52.908,2664333,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.635,0.902,0.563,0.561,51.601,33733836,AT-SPG,8,R135_T_103
48401,1367.983,0.942,0.637,0.792,51.336,27253597,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.177,0.872,1.001,0.470,52.751,122460039,heavyTank,8,R134_Object_252K
48913,1248.577,0.807,0.752,0.538,52.028,22616722,heavyTank,8,G138_VK168_02
49169,812.888,0.942,1.021,0.644,54.143,100068973,heavyTank,6,G136_Tiger_131
49409,1378.678,0.940,1.035,0.481,52.096,37620389,heavyTank,8,R61_Object252_BF
49665,1376.077,0.878,0.990,0.480,52.949,28729482,heavyTank,8,R134_Object_252U
49921,1038.954,0.931,1.146,0.552,53.438,4325696,heavyTank,7,R133_KV_122
49937,1102.421,0.780,1.189,0.772,51.081,4150761,mediumTank,8,G119_Panzer58_BF
50193,1394.324,0.977,0.528,0.631,50.899,525035683,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2068.122,0.992,0.492,0.526,50.394,585091,AT-SPG,10,R126_Object_730_5
50721,1179.807,0.807,1.159,0.727,51.020,575786,mediumTank,8,A136_T42
50849,2119.026,1.111,1.176,0.655,51.415,3042181,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.443,1.198,1.143,1.370,56.358,17116950,lightTank,2,R125_T_45
50961,822.346,0.630,2.516,0.616,50.800,31706468,lightTank,8,G120_M41_90_GrandFinal
50977,541.043,0.685,2.428,0.668,53.737,16047853,lightTank,6,A134_M24E2_SuperChaffee
51057,1633.257,1.044,0.950,0.481,53.083,39293720,heavyTank,8,Cz14_Skoda_T-56
51089,1318.613,0.878,1.255,0.644,50.727,51854422,mediumTank,8,Pl19_CS_52_LIS
51105,1412.651,0.933,1.054,0.464,51.611,40420672,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.812,1.252,1.319,1.271,57.616,1830456,heavyTank,5,R38_KV-220_beta
51233,1396.629,0.932,0.922,0.548,50.871,9702983,heavyTank,8,A132_T77
51281,621.065,1.132,0.744,1.164,55.606,131655,mediumTank,4,GB113_Matilda_LVT
51313,1145.290,0.983,1.059,0.731,55.934,302292,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.454,1.001,1.439,0.903,54.166,13643207,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.315,0.985,1.298,0.722,50.918,244203397,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.831,1.159,1.106,1.352,55.401,39582502,mediumTank,5,R32_Matilda_II_LL
51473,838.385,1.409,2.093,1.065,57.318,7352123,mediumTank,5,G32_PzV_PzIV
51489,248.758,1.269,2.411,1.320,56.006,7821915,lightTank,2,A19_T2_lt
51537,1342.292,0.878,0.805,0.449,51.497,10312389,heavyTank,8,GB112_Caliban
51553,511.338,0.936,1.069,1.138,52.999,21857921,mediumTank,5,J12_Chi_Nu_Kai
51569,736.067,0.938,1.333,0.822,52.817,24103185,mediumTank,6,Cz01_Skoda_T40
51585,799.864,1.039,0.980,0.880,53.041,59680936,mediumTank,6,S01_Strv_74_A2
51713,613.735,1.174,1.179,1.322,54.866,107707532,heavyTank,5,R33_Churchill_LL
51729,444.749,1.653,1.351,2.333,61.885,6070800,lightTank,3,G36_PzII_J
51745,513.623,1.048,1.395,1.160,55.851,9975026,mediumTank,5,A62_Ram-II
51825,1205.076,0.872,1.087,0.690,50.275,14326884,mediumTank,8,Cz13_T_27
51841,230.446,1.035,1.431,1.208,55.510,870680,lightTank,2,S15_L_60
51985,408.897,1.479,1.346,1.639,58.339,41216505,mediumTank,3,G34_S35_captured
52001,321.260,1.069,1.601,1.281,54.965,18065205,lightTank,3,A33_MTLS-1G14
52049,1604.553,0.963,1.126,0.541,54.495,2365425,heavyTank,8,GB111_Charlemagne
52065,1115.737,0.796,1.228,0.823,50.945,22216698,mediumTank,8,J18_STA_2_3
52097,1422.514,0.948,0.463,0.795,50.808,180611262,AT-SPG,8,S22_Strv_S1
52225,348.184,1.257,2.189,1.376,56.110,1834579,lightTank,3,R34_BT-SV
52241,497.882,1.525,1.564,1.613,56.229,29349439,heavyTank,4,G35_B-1bis_captured
52257,472.748,1.015,1.619,1.058,54.764,9083736,mediumTank,5,A44_M4A2E4
52305,1475.080,1.119,0.605,0.744,51.717,54612553,AT-SPG,8,GB109_GSOR_1008
52321,810.536,0.966,1.037,0.775,54.376,22827573,heavyTank,6,J19_Tiger_I_Jpn
52353,1112.427,0.746,1.205,0.753,52.237,1006029,mediumTank,8,S23_Strv_81
52481,375.889,1.253,1.467,1.707,54.326,25516573,lightTank,4,R31_Valentine_LL
52497,335.259,1.879,1.596,2.889,56.300,12493954,lightTank,2,G33_H39_captured
52513,1239.788,0.805,1.155,0.625,51.347,20712802,heavyTank,8,A45_M6A2E1
52561,1751.592,1.043,0.607,0.788,52.800,162226362,AT-SPG,9,GB32_Tortoise
52577,1216.660,0.754,1.464,0.497,52.674,308970,heavyTank,8,J29_Nameless
52609,1087.414,0.735,1.273,0.693,52.002,6163250,mediumTank,8,S23_Strv_81_sabaton
52737,266.577,1.009,1.612,1.578,53.999,970268,lightTank,3,R67_M3_LL
52769,305.675,1.108,2.457,1.673,56.965,7704359,lightTank,3,A43_M22_Locust
52817,374.396,0.920,1.398,1.358,56.034,810424,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.585,0.760,1.791,0.710,52.319,127296,mediumTank,8,J30_Edelweiss
52865,1384.977,0.938,1.029,0.518,51.630,31772307,heavyTank,8,S25_EMIL_51
52993,479.409,1.212,2.557,1.055,56.140,1337778,mediumTank,4,R68_A-32
53121,1274.742,0.906,1.252,0.729,51.134,33812192,mediumTank,8,S26_Lansen_C
53249,1238.629,0.961,1.085,0.923,51.373,245447204,heavyTank,8,R54_KV-5
53505,340.345,1.444,1.587,1.753,55.583,48312310,lightTank,3,R56_T-127
53537,229.233,1.147,1.522,1.277,57.184,1399612,lightTank,2,A74_T1_E6
53585,537.041,1.083,0.789,1.430,54.468,17287767,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.667,1.246,0.820,1.390,53.124,10909856,AT-SPG,5,R78_SU_85I
53793,1106.541,0.837,1.306,0.929,51.728,1770355,mediumTank,8,A81_T95_E2
53841,822.019,1.058,0.578,1.257,52.880,21858916,heavyTank,6,GB63_TOG_II
54017,690.183,1.276,1.442,1.081,57.498,32224236,heavyTank,5,R38_KV-220
54033,784.275,1.262,1.981,0.813,56.617,75708,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.985,1.011,0.780,1.139,54.577,20438634,AT-SPG,7,GB71_AT_15A
54145,1617.734,0.832,1.052,0.555,50.700,8079049,heavyTank,9,S31_Strv_K
54273,490.663,1.818,0.896,1.513,57.780,2006021,AT-SPG,3,R50_SU76I
54289,1255.687,0.786,0.899,0.803,51.816,652497632,heavyTank,8,G51_Lowe
54353,629.315,1.247,1.594,1.165,56.717,20154351,heavyTank,5,GB51_Excelsior
54529,249.106,1.370,1.420,1.559,56.259,29595856,lightTank,2,R84_Tetrarch_LL
54545,516.258,0.998,1.538,1.162,54.724,86007082,mediumTank,5,G46_T-25
54609,375.936,1.229,0.116,1.231,56.255,2876943,SPG,3,GB78_Sexton_I
54657,1374.839,0.800,0.820,0.473,52.465,5808288,heavyTank,8,S32_Bofors_Tornvagn
54785,826.526,1.086,0.536,0.737,53.147,81594239,AT-SPG,6,R49_SU100Y
54801,290.013,1.100,2.682,1.662,58.043,3907156,lightTank,3,G50_T-15
54865,226.948,1.303,1.595,1.321,54.805,6392468,lightTank,2,GB76_Mk_VIC
55057,594.527,1.050,1.264,1.109,53.133,4579674,mediumTank,5,G70_PzIV_Hydro
55073,235.168,1.276,1.690,1.335,55.266,6061843,lightTank,2,A93_T7_Combat_Car
55121,990.466,0.907,1.083,1.074,53.696,57457656,heavyTank,7,GB52_A45
55297,1051.088,1.137,0.759,0.906,52.794,234766862,AT-SPG,7,R89_SU122_44
55313,1241.648,0.920,0.769,1.071,51.132,112514327,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.563,0.641,2.433,0.743,52.717,2903421,lightTank,6,GB108_A46
55569,998.114,1.224,1.435,1.519,51.846,658688829,AT-SPG,7,G48_E-25
55633,1109.253,0.760,1.270,0.778,51.380,116030856,mediumTank,8,GB70_N_FV4202_105
55841,1895.954,0.978,1.242,0.664,49.957,2803990,mediumTank,10,A95_T95_E6
55889,746.890,1.049,2.179,0.977,55.173,56176787,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.138,0.798,0.904,0.417,52.327,10603819,heavyTank,8,G141_VK7501K
56097,689.668,0.945,1.278,1.046,54.104,5352981,mediumTank,6,A104_M4A3E8A
56145,763.234,0.947,0.971,0.987,53.303,5135739,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.728,0.968,0.742,1.152,52.189,33102204,AT-SPG,7,A101_M56
56577,273.736,1.191,1.327,1.605,55.715,37608234,lightTank,3,R86_LTP
56609,999.590,0.937,0.793,0.807,53.843,78539749,AT-SPG,7,A102_T28_concept
56657,1219.900,0.768,1.175,0.574,51.732,40042968,heavyTank,8,GB93_Caernarvon_AX
56913,1137.374,0.764,1.337,0.688,52.095,20429366,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
