tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.692,0.919,0.748,0.916,51.120,85755037,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.135,0.860,0.030,0.829,50.941,54262991,SPG,8,GB79_FV206
12289,685.396,0.991,1.813,1.036,54.443,52352637,mediumTank,6,R57_A43
12305,1869.029,0.931,1.334,0.683,49.549,133612406,mediumTank,10,G73_E50_Ausf_M
12369,1726.737,0.819,0.027,0.785,50.339,44029005,SPG,10,GB31_Conqueror_Gun
12545,915.199,0.920,1.553,0.806,52.682,65174379,mediumTank,7,R59_A44
12561,261.807,1.163,2.660,1.294,56.642,96638178,lightTank,3,G63_PzI_ausf_C
12577,508.373,1.001,1.763,0.976,56.070,823112,mediumTank,5,A78_M4_Improved
12817,207.588,1.277,2.026,1.253,58.098,226824,lightTank,2,G53_PzI
12881,503.693,0.995,1.361,0.942,54.691,13443269,mediumTank,5,GB50_Sherman_III
13073,278.166,1.002,1.608,1.373,58.394,6502617,lightTank,3,G82_Pz_II_AusfG
13089,2048.839,0.999,0.780,0.532,49.242,190638177,AT-SPG,10,A83_T110E4
13121,322.706,1.223,1.058,1.466,58.323,2307662,mediumTank,3,F44_Somua_S35
13137,1694.397,1.017,0.558,0.779,50.138,25948590,AT-SPG,9,GB81_FV4004
13313,1165.343,0.882,1.235,0.867,50.418,81423643,mediumTank,8,R60_Object416
13329,404.148,1.154,1.013,1.265,55.675,3803792,heavyTank,4,G90_DW_II
13345,1140.578,0.846,0.991,0.959,51.301,547507809,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.954,1.054,0.510,1.458,54.173,9451778,AT-SPG,5,GB44_Archer
13569,2062.104,1.047,0.751,0.638,48.372,220095570,AT-SPG,10,R88_Object268
13585,369.440,1.064,1.551,1.242,57.430,1252106,mediumTank,4,G86_VK2001DB
13825,1779.273,0.951,1.400,0.731,48.631,305260771,mediumTank,10,R87_T62A
13841,1129.804,0.815,1.162,0.969,51.325,71851150,mediumTank,8,G88_Indien_Panzer
13857,2090.053,1.022,0.730,0.501,50.706,73481114,AT-SPG,10,A85_T110E3
13889,2078.544,1.108,0.813,0.610,49.603,108920256,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.512,1.123,0.433,0.419,49.398,13687905,AT-SPG,10,GB83_FV4005
14097,706.855,0.958,1.545,1.072,54.584,40148330,mediumTank,6,G87_VK3002DB_V1
14113,1893.893,0.968,1.323,0.691,49.099,60687517,mediumTank,10,A120_M48A5
14145,414.499,0.604,2.423,0.722,53.268,254633866,lightTank,5,F62_ELC_AMX
14161,1044.803,1.013,0.832,1.064,52.808,20158189,AT-SPG,7,GB41_Challenger
14353,666.628,0.593,1.966,0.664,51.583,6273777,lightTank,7,G85_Auf_Panther
14401,1401.400,0.865,0.039,0.917,50.616,187408179,SPG,9,F67_Bat_Chatillon155_55
14417,772.386,0.985,0.862,1.157,52.837,23152106,AT-SPG,6,GB45_Achilles_IIC
14609,1845.556,0.967,1.354,0.840,48.525,54055514,mediumTank,10,G89_Leopard1
14625,1164.915,0.913,1.246,0.993,50.946,240058120,mediumTank,8,A90_T69
14657,390.972,0.979,0.099,1.489,54.598,19483655,SPG,4,F66_AMX_Ob_Am105
14673,1359.151,0.966,0.750,0.953,51.003,50185130,AT-SPG,8,GB80_Charioteer
14865,1517.497,0.899,1.192,0.841,50.637,72226339,mediumTank,9,G91_Pro_Ag_A
14881,2017.546,1.044,0.836,0.602,48.633,372891144,heavyTank,10,A67_T57_58
14913,386.770,0.936,0.874,1.162,55.089,2758694,mediumTank,4,F70_SARL42
15105,299.988,1.216,1.318,1.494,56.709,9912286,lightTank,3,R43_T-70
15121,187.709,1.133,0.162,1.124,55.509,185217,SPG,2,G93_GW_Mk_VIe
15137,496.812,0.592,2.097,0.655,52.530,35455706,lightTank,6,A71_T21
15169,224.490,1.293,0.817,1.686,57.891,219584,lightTank,2,F50_FCM36_20t
15361,230.569,1.317,1.298,1.657,59.114,6365036,lightTank,2,R42_T-60
15377,1197.741,0.830,0.030,0.710,50.894,142479310,SPG,8,G94_GW_Tiger_P
15393,1609.518,1.046,0.946,0.733,50.490,326255046,heavyTank,9,A89_T54E1
15425,1838.633,0.950,1.347,0.762,49.328,13323332,mediumTank,10,F72_AMX_30
15441,1152.226,0.801,1.096,0.788,52.620,1742232,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.881,1.164,1.522,0.832,51.840,23602704,mediumTank,10,R95_Object_907
15633,416.928,1.059,0.090,1.533,54.972,32370917,SPG,4,G95_Pz_Sfl_IVb
15649,717.459,0.703,2.338,0.656,51.445,330505470,lightTank,7,A103_T71E1
15681,1573.218,0.936,1.300,0.775,51.482,69818470,mediumTank,9,F71_AMX_30_prototype
15697,2123.018,0.951,1.028,0.570,49.529,14455221,heavyTank,10,GB91_Super_Conqueror
15873,333.950,0.928,1.482,1.282,55.682,10523844,lightTank,4,R44_T80
15889,719.603,0.938,1.306,1.004,53.362,46859677,mediumTank,6,G96_VK3002M
15905,1879.286,0.973,1.215,0.772,48.773,3138545,mediumTank,10,A92_M60
15937,231.219,1.381,0.937,1.948,59.102,764548,lightTank,2,F49_RenaultR35
15953,2105.870,1.017,0.710,0.619,51.530,7299604,AT-SPG,10,GB92_FV217
16129,981.154,0.876,0.039,0.856,51.636,108934327,SPG,7,R91_SU14_1
16145,590.887,1.053,0.659,1.049,52.449,75979438,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.447,0.869,0.034,0.821,50.679,236571328,SPG,9,A88_M53_55
16385,579.981,1.026,0.081,1.211,53.460,34413527,SPG,5,R100_SU122A
16401,1746.597,1.031,0.531,0.809,50.267,366296945,AT-SPG,9,G97_Waffentrager_IV
16417,808.608,1.009,0.064,1.297,53.585,157433276,SPG,6,A87_M44
16449,1216.701,0.756,0.709,0.606,51.891,2029111,heavyTank,8,F81_Char_de_65t
16641,475.716,0.660,2.624,0.760,52.725,38550285,lightTank,6,R101_MT25
16657,1495.343,1.089,0.474,0.934,51.035,780371798,AT-SPG,8,G99_RhB_Waffentrager
16673,539.542,0.609,2.225,0.699,52.484,208291211,lightTank,6,A94_T37
16705,1854.807,0.980,1.137,0.567,53.666,5781437,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.444,0.988,1.440,0.775,48.678,290497188,mediumTank,10,R97_Object_140
16913,2156.229,1.259,0.468,0.707,48.753,234863444,AT-SPG,10,G98_Waffentrager_E100
16961,2019.777,0.888,1.220,0.528,49.691,1355137,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.067,1.285,1.275,1.084,57.658,1330056,mediumTank,3,G83_Pz_IV_AusfA
17217,1541.836,0.948,2.549,0.662,48.626,23728567,lightTank,10,F88_AMX_13_105
17425,397.637,0.999,1.287,0.931,56.004,5032791,mediumTank,4,G80_Pz_IV_AusfD
17473,864.543,0.766,2.447,0.742,52.096,83165717,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.151,0.952,1.378,0.751,51.746,49300517,mediumTank,9,R104_Object_430_II
17729,2081.540,1.195,0.717,0.598,50.942,5017916,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.733,1.312,0.792,1.209,56.928,7422463,AT-SPG,4,G101_StuG_III
17953,790.415,0.730,2.503,0.750,51.963,279842694,lightTank,8,A97_M41_Bulldog
18177,1037.896,0.717,2.432,0.630,50.813,155889246,lightTank,9,R109_T54S
18193,509.741,1.029,1.210,0.931,54.537,215481444,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.078,0.675,2.167,0.598,50.469,213471981,lightTank,9,A100_T49
18433,790.867,0.714,2.648,0.796,52.555,104541030,lightTank,8,R107_LTB
18449,986.938,0.691,2.540,0.686,51.081,68283504,lightTank,9,G103_RU_251
18465,277.226,1.020,0.108,1.809,56.247,202674,SPG,3,A108_T18_HMC
18689,635.369,1.185,1.271,0.961,56.679,102147721,heavyTank,6,R13_KV-1s
18705,1716.230,0.927,0.717,0.512,53.265,15094463,heavyTank,9,G110_Typ_205
18721,403.366,0.991,0.110,1.290,54.802,1801559,SPG,4,A27_T82
18961,798.679,0.693,1.957,0.680,51.761,96797986,lightTank,7,G113_SP_I_C
19201,1353.051,0.847,3.170,0.743,49.625,19699338,lightTank,10,R132_VNII_100LT
19217,2108.836,1.099,0.618,0.578,49.010,230461332,AT-SPG,10,G121_Grille_15_L63
19457,784.523,0.913,2.248,0.789,52.740,18027315,lightTank,7,R131_Tank_Gavalov
19473,2089.646,0.942,1.025,0.465,51.711,12759819,heavyTank,10,G134_PzKpfw_VII
19489,1466.266,0.813,2.651,0.596,48.366,13625928,lightTank,10,A116_XM551
19713,1735.924,0.955,1.091,0.569,53.610,23870426,heavyTank,9,R151_Object_257_2
19729,1330.748,0.864,0.774,0.559,54.590,40291678,heavyTank,8,G115_Typ_205B
19745,725.454,0.826,2.824,0.744,52.492,4022657,lightTank,7,A112_T71E2R
19969,2156.124,1.128,1.406,0.603,51.930,8703001,mediumTank,10,R148_Object_430_U
19985,1340.011,0.750,2.997,0.644,47.683,3434654,lightTank,10,G125_Spz_57_Rh
20225,2404.481,1.169,1.328,0.474,53.632,12588615,AT-SPG,10,R149_Object_268_4
20241,895.093,0.731,2.646,0.676,52.529,10915692,lightTank,8,G126_HWK_12
20481,1298.677,0.826,0.819,0.508,52.670,12648454,heavyTank,8,R139_IS_M
20737,1750.562,0.946,0.948,0.490,53.088,8554747,heavyTank,9,R153_Object_705
20993,2172.708,1.007,1.074,0.404,51.577,3069424,heavyTank,10,R145_Object_705_A
21249,1810.772,1.057,0.840,0.605,52.883,8350996,AT-SPG,9,R93_Object263
21505,1865.163,1.148,1.326,0.684,53.821,13979483,mediumTank,9,R96_Object_430
47361,1297.179,0.866,0.985,0.593,52.410,5767113,mediumTank,8,R146_STG_Tday
47617,1284.999,0.852,0.984,0.603,52.433,1194966,mediumTank,8,R146_STG
47873,326.515,1.230,1.173,0.911,56.332,16016081,mediumTank,3,R143_T_29
48129,733.694,0.962,1.209,0.687,54.553,18242,mediumTank,6,R140_M4_Loza
48145,1321.085,0.842,0.745,0.542,53.802,744036,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1464.285,0.937,0.981,0.518,53.822,42692692,heavyTank,8,R134_Object_252K
48913,1373.386,0.841,0.734,0.508,52.149,2532440,heavyTank,8,G138_VK168_02
49169,833.906,0.951,1.005,0.625,54.635,64880538,heavyTank,6,G136_Tiger_131
49409,1339.960,0.999,1.095,0.642,53.142,966532,heavyTank,8,R61_Object252_BF
49665,1448.208,0.935,0.981,0.523,54.168,11192053,heavyTank,8,R134_Object_252U
49921,1068.058,0.969,1.129,0.601,53.316,1240083,heavyTank,7,R133_KV_122
49937,1107.815,0.790,1.285,0.830,51.498,764961,mediumTank,8,G119_Panzer58_BF
50193,1467.107,1.019,0.574,0.647,51.499,247350310,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.487,1.262,1.176,1.182,57.227,13960998,lightTank,2,R125_T_45
50961,873.232,0.660,2.509,0.600,51.465,33895377,lightTank,8,G120_M41_90_GrandFinal
51201,606.455,1.258,1.288,1.252,57.928,2403032,heavyTank,5,R38_KV-220_beta
51361,1362.582,0.993,1.202,0.668,51.733,4958037,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.665,1.169,1.098,1.301,55.686,49451769,mediumTank,5,R32_Matilda_II_LL
51473,573.664,0.937,1.702,0.902,52.835,2480013,mediumTank,5,G32_PzV_PzIV
51489,221.011,1.278,2.412,1.193,56.851,6628835,lightTank,2,A19_T2_lt
51553,516.598,0.941,1.062,1.085,52.941,29125364,mediumTank,5,J12_Chi_Nu_Kai
51569,748.631,0.954,1.344,0.806,52.978,25636315,mediumTank,6,Cz01_Skoda_T40
51585,793.863,1.055,0.984,0.883,53.572,37220798,mediumTank,6,S01_Strv_74_A2
51713,597.061,1.178,1.161,1.321,55.126,135718013,heavyTank,5,R33_Churchill_LL
51729,330.212,1.655,1.490,2.214,63.760,4254339,lightTank,3,G36_PzII_J
51745,507.134,1.042,1.383,1.098,56.011,12765132,mediumTank,5,A62_Ram-II
51841,204.309,1.156,1.370,1.023,57.622,826017,lightTank,2,S15_L_60
51985,354.850,1.449,1.365,1.523,59.032,35524146,mediumTank,3,G34_S35_captured
52001,308.212,1.111,1.537,1.289,55.402,3018897,lightTank,3,A33_MTLS-1G14
52065,1128.750,0.815,1.130,0.878,51.105,10519483,mediumTank,8,J18_STA_2_3
52097,1517.134,0.994,0.487,0.810,51.773,59298871,AT-SPG,8,S22_Strv_S1
52225,308.588,1.312,2.136,1.284,56.398,1648517,lightTank,3,R34_BT-SV
52241,490.156,1.603,1.575,1.651,57.682,26627942,heavyTank,4,G35_B-1bis_captured
52257,474.900,1.020,1.595,1.030,54.868,11819709,mediumTank,5,A44_M4A2E4
52321,811.957,0.976,1.021,0.799,54.579,20485211,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.521,0.848,1.190,0.969,52.202,17494,mediumTank,8,S23_Strv_81
52481,376.471,1.273,1.470,1.652,54.512,27667355,lightTank,4,R31_Valentine_LL
52497,307.620,1.868,1.667,2.765,55.377,14828384,lightTank,2,G33_H39_captured
52513,1236.245,0.815,1.140,0.676,51.340,18589762,heavyTank,8,A45_M6A2E1
52561,1698.146,1.007,0.563,0.818,51.589,128826228,AT-SPG,9,GB32_Tortoise
52577,1265.949,0.762,1.444,0.482,53.528,210130,heavyTank,8,J29_Nameless
52609,1150.351,0.755,1.280,0.619,52.600,4513713,mediumTank,8,S23_Strv_81_sabaton
52737,253.234,1.060,1.601,1.565,54.835,1323213,lightTank,3,R67_M3_LL
52769,278.692,1.110,2.499,1.503,57.476,7287676,lightTank,3,A43_M22_Locust
52817,367.373,0.933,1.377,1.332,56.790,638190,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.018,0.769,1.823,0.655,52.588,101988,mediumTank,8,J30_Edelweiss
52993,361.601,1.093,2.416,0.958,55.610,1069563,mediumTank,4,R68_A-32
53249,1246.025,0.968,1.075,0.909,51.409,317356485,heavyTank,8,R54_KV-5
53505,335.288,1.479,1.603,1.669,55.809,54421702,lightTank,3,R56_T-127
53537,208.370,1.171,1.500,1.199,58.255,1643276,lightTank,2,A74_T1_E6
53585,531.796,1.091,0.782,1.402,54.653,20161769,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.962,1.227,0.813,1.357,53.192,12516964,AT-SPG,5,R78_SU_85I
53793,1147.266,0.860,1.305,0.895,51.966,2105462,mediumTank,8,A81_T95_E2
53841,824.566,1.063,0.576,1.241,52.772,26323106,heavyTank,6,GB63_TOG_II
54017,645.420,1.301,1.377,1.168,58.767,26566918,heavyTank,5,R38_KV-220
54033,630.946,1.197,1.834,0.839,55.517,27486,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.711,1.010,0.757,1.193,53.829,20442872,AT-SPG,7,GB71_AT_15A
54273,410.525,1.880,0.947,1.492,58.659,1844459,AT-SPG,3,R50_SU76I
54289,1268.473,0.804,0.863,0.832,51.754,725533270,heavyTank,8,G51_Lowe
54353,608.056,1.250,1.568,1.171,56.769,21154797,heavyTank,5,GB51_Excelsior
54529,244.769,1.378,1.392,1.465,56.347,40309297,lightTank,2,R84_Tetrarch_LL
54545,526.067,1.010,1.527,1.103,54.830,112785990,mediumTank,5,G46_T-25
54609,307.290,1.166,0.125,1.607,56.240,1130040,SPG,3,GB78_Sexton_I
54785,816.358,1.085,0.565,0.752,53.526,85993131,AT-SPG,6,R49_SU100Y
54801,267.945,1.104,2.753,1.518,59.115,4013571,lightTank,3,G50_T-15
54865,201.952,1.339,1.570,1.209,56.605,7387819,lightTank,2,GB76_Mk_VIC
55057,536.260,1.064,1.223,1.243,52.635,1036915,mediumTank,5,G70_PzIV_Hydro
55073,199.464,1.316,1.602,1.215,57.450,5827860,lightTank,2,A93_T7_Combat_Car
55121,1004.066,0.906,1.070,1.029,53.748,84244069,heavyTank,7,GB52_A45
55297,1076.131,1.144,0.767,0.881,52.945,289156740,AT-SPG,7,R89_SU122_44
55313,1256.499,0.916,0.768,1.048,51.131,148402966,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.302,1.235,1.416,1.520,51.771,694796371,AT-SPG,7,G48_E-25
55633,1167.945,0.802,1.152,0.806,51.754,73221659,mediumTank,8,GB70_N_FV4202_105
55841,1832.741,0.956,1.065,0.771,49.437,639639,mediumTank,10,A95_T95_E6
55889,766.154,1.084,2.201,0.962,55.906,54953697,mediumTank,6,GB85_Cromwell_Berlin
56097,697.943,0.955,1.286,1.017,54.431,6404806,mediumTank,6,A104_M4A3E8A
56145,784.205,0.973,0.971,1.014,53.727,3244051,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.185,0.985,0.721,1.220,52.259,19611385,AT-SPG,7,A101_M56
56577,273.317,1.190,1.303,1.518,55.830,52175036,lightTank,3,R86_LTP
56609,1026.676,0.948,0.784,0.807,53.688,61512899,AT-SPG,7,A102_T28_concept
56657,1279.590,0.805,1.126,0.496,52.879,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1273.627,0.832,1.301,0.686,53.197,78519,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,800.001,1.029,0.717,0.981,52.292,106794694,AT-SPG,6,G41_DickerMax
57121,1152.682,0.820,1.247,0.864,52.103,13823849,mediumTank,8,A63_M46_Patton_KR
57361,712.373,0.922,1.034,1.191,52.808,23783110,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.784,0.797,1.306,0.739,51.332,104211612,mediumTank,8,A111_T25_Pilot
57617,903.436,0.974,1.301,1.084,53.452,26112186,mediumTank,7,G78_Panther_M10
57633,709.903,0.690,2.744,0.674,52.562,50462,lightTank,7,A112_T71E2
57889,835.295,0.726,3.051,0.787,52.668,4832975,lightTank,8,A99_T92_LT
58113,835.282,1.069,1.301,0.775,55.008,35130675,mediumTank,6,R108_T34_85M
58369,1969.465,0.899,1.457,0.563,49.996,13195124,heavyTank,10,R110_Object_260
58625,1287.604,0.957,0.407,0.700,50.395,18010,AT-SPG,8,R111_ISU130
58641,1948.050,0.931,1.039,0.460,51.385,7745269,heavyTank,10,G92_VK7201
58657,1306.188,0.791,1.219,0.476,53.347,10470448,heavyTank,8,A115_Chrysler_K_GF
58881,1314.586,0.907,1.042,0.659,53.980,7954998,heavyTank,8,R113_Object_730
58913,1258.199,0.824,1.228,0.693,53.289,19471473,heavyTank,8,A117_T26E5
59137,1149.247,1.071,1.086,0.725,54.723,31450230,heavyTank,7,R71_IS_2B
59169,1251.322,0.834,1.249,0.730,53.511,7146437,heavyTank,8,A117_T26E5_Patriot
59393,795.946,1.028,1.471,0.915,54.997,48761673,mediumTank,6,R117_T34_85_Rudy
59425,1259.319,0.755,0.818,0.585,51.754,4424758,heavyTank,8,A13_T34_hvy_BF
59649,1065.064,1.116,0.597,0.820,53.075,12397538,AT-SPG,7,R116_ISU122C_Berlin
59665,324.740,1.279,1.366,1.102,57.136,897537,mediumTank,3,G100_Gtraktor_Krupp
59681,762.089,0.982,1.191,0.816,55.243,2677882,mediumTank,6,A118_M4_Thunderbolt
59905,1149.111,0.857,1.164,0.797,52.022,65423239,mediumTank,8,R112_T54_45
60161,880.593,1.154,1.044,1.090,58.278,13744,heavyTank,6,R114_Object_244
60177,1118.668,0.812,1.086,0.887,51.091,36183066,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.623,0.875,0.926,0.642,52.892,9842129,heavyTank,8,R115_IS-3_auto
60433,220.508,1.207,1.851,1.431,58.592,1232273,lightTank,2,G108_PzKpfwII_AusfD
60689,533.884,1.097,0.630,1.475,53.266,19895105,AT-SPG,5,G104_Stug_IV
60929,257.107,1.037,1.780,0.919,55.792,31274160,lightTank,3,R105_BT_7A
60945,1541.575,0.970,1.271,0.775,52.279,44546244,mediumTank,9,G105_T-55_NVA_DDR
61441,494.508,1.245,1.075,1.037,56.851,10597634,mediumTank,4,R118_T28_F30
61457,496.963,0.950,1.248,1.042,54.173,409530,mediumTank,5,G107_PzKpfwIII_AusfK
61505,863.857,0.802,3.012,0.942,53.545,6873479,lightTank,8,F97_ELC_EVEN_90
61697,1918.590,1.049,1.604,0.768,53.663,3983986,mediumTank,10,R120_T22SR_A22
61713,1063.264,1.022,0.546,1.056,53.020,8665936,AT-SPG,7,G109_Steyr_WT
61761,1415.317,0.965,0.664,0.761,52.199,3700314,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.732,0.873,1.365,0.781,51.937,9997094,mediumTank,8,R122_T44_100
61969,1181.646,0.937,0.837,1.263,50.130,467052,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.813,0.835,0.724,0.799,53.348,10419,AT-SPG,8,R121_KV4_KTT
62273,1541.769,1.107,0.712,0.638,53.672,2440199,heavyTank,8,F84_Somua_SM
62481,1395.673,0.974,0.555,0.941,51.086,33991,AT-SPG,8,G114_Skorpian
62529,1405.636,1.021,1.056,0.700,52.448,41887952,mediumTank,8,F19_Lorraine40t
62785,1286.308,0.792,1.001,0.588,54.175,15754113,heavyTank,8,F74_AMX_M4_1949
62977,1209.725,0.890,1.443,0.740,52.196,37768184,mediumTank,8,R127_T44_100_P
62993,1113.946,0.960,1.065,0.845,54.818,5741470,heavyTank,7,G118_VK4503
63041,1288.200,0.869,0.842,0.651,51.608,66845491,mediumTank,8,F73_M4A1_Revalorise
63233,1260.500,0.797,0.885,0.640,53.527,189004,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.183,1.026,1.095,1.133,54.101,1379071,mediumTank,5,G116_Turan_III_prot
63281,1484.754,1.102,0.778,0.694,53.760,18615705,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.422,0.767,2.292,0.795,52.007,18623679,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.492,0.794,1.073,1.360,58.560,722693,lightTank,3,G117_Toldi_III
63537,1812.986,0.952,1.135,0.742,51.211,420837,mediumTank,10,Ch25_121_mod_1971B
63553,1125.486,0.820,1.415,0.936,50.940,171163526,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.721,0.883,1.219,1.272,51.430,4488,mediumTank,8,G119_Panzer58
63793,1079.717,0.821,1.281,0.870,52.487,3522371,mediumTank,8,Ch26_59_Patton
63809,880.184,1.032,2.802,0.879,53.949,1325094,lightTank,7,F69_AMX13_57_100
64049,1147.569,0.897,1.349,0.737,51.028,59899445,mediumTank,8,Ch14_T34_3
64065,1214.313,0.899,1.333,1.006,51.078,126108332,heavyTank,8,F65_FCM_50t
64273,1135.815,0.815,1.256,0.903,52.006,31404611,mediumTank,8,G119_Pz58_Mutz
64561,1237.262,0.880,1.305,0.651,53.057,40279571,heavyTank,8,Ch23_112
64817,588.957,0.789,2.627,0.758,52.931,88789271,lightTank,6,Ch24_Type64
65073,1295.289,0.877,1.402,0.492,52.395,674027,heavyTank,8,Ch03_WZ_111_A
