tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.048,0.849,1.161,0.897,52.172,82386536,heavyTank,8,G67_VK4502A
10529,597.224,1.149,1.371,1.374,54.260,604212480,AT-SPG,5,A58_T67
10577,193.768,1.283,0.207,1.151,56.558,1755187,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.177,0.865,0.917,0.657,51.422,240989333,heavyTank,9,R63_ST_I
10769,1049.327,0.908,0.938,1.013,54.153,190085229,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.666,0.881,1.226,0.653,49.136,259421823,heavyTank,10,A69_T110E5
10817,984.373,0.897,0.675,1.055,53.314,36446609,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.489,0.964,0.092,1.793,54.242,11406502,SPG,4,GB26_Birch_Gun
11009,1210.783,0.822,0.813,0.827,52.215,144527082,heavyTank,8,R73_KV4
11025,1017.458,0.979,0.464,0.977,51.046,106742776,AT-SPG,7,G43_Sturer_Emil
11041,977.435,0.925,0.889,1.162,53.090,171971765,AT-SPG,7,A72_T25_2
11073,1658.693,1.036,0.860,0.788,51.859,83829619,AT-SPG,9,F37_AMX50_Foch
11089,597.677,1.114,0.106,1.540,55.087,78959158,SPG,5,GB28_Bishop
11265,801.083,0.996,0.894,0.842,54.415,230133371,heavyTank,6,R72_T150
11281,494.224,1.277,0.780,1.546,56.065,52707445,AT-SPG,4,G39_Marder_III
11297,1333.234,0.938,0.522,0.908,51.239,302536695,AT-SPG,8,A68_T28_Prototype
11345,940.971,0.883,0.061,1.543,52.453,56313624,SPG,7,GB29_Crusader_5inch
11521,1520.832,0.858,1.152,0.704,50.444,783787679,heavyTank,9,R81_IS8
11537,1370.804,0.990,0.682,0.887,51.145,179162230,AT-SPG,8,G71_JagdPantherII
11553,792.782,1.013,1.228,1.167,53.331,688277903,AT-SPG,6,A41_M18_Hellcat
11585,745.244,0.943,0.616,1.070,53.000,24771334,AT-SPG,6,F34_ARL_V39
11601,1425.191,0.836,0.027,0.821,50.773,58878593,SPG,9,GB30_FV3805
11777,628.330,1.152,0.846,1.093,55.001,555949160,heavyTank,5,R80_KV1
11793,819.163,1.013,0.569,1.123,51.440,132009049,AT-SPG,6,G40_Nashorn
11809,876.950,0.995,1.618,1.206,52.493,2235712,mediumTank,7,A86_T23E3
11841,1578.015,0.931,0.053,0.969,50.022,260292575,SPG,10,F38_Bat_Chatillon155_58
11857,767.001,1.003,0.157,1.868,53.580,229429510,SPG,6,GB77_FV304
12049,2006.213,1.006,0.602,0.427,50.909,290385849,AT-SPG,10,G72_JagdPz_E100
12097,1279.751,0.931,0.731,0.932,51.153,78608909,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.246,0.843,0.027,0.887,51.116,55532877,SPG,8,GB79_FV206
12289,683.436,0.994,1.817,1.083,54.342,48209247,mediumTank,6,R57_A43
12305,1832.583,0.912,1.320,0.679,49.479,128854845,mediumTank,10,G73_E50_Ausf_M
12369,1685.582,0.755,0.021,0.732,50.687,65345762,SPG,10,GB31_Conqueror_Gun
12545,904.129,0.919,1.553,0.843,52.830,55584644,mediumTank,7,R59_A44
12561,265.800,1.169,2.623,1.365,56.055,102081586,lightTank,3,G63_PzI_ausf_C
12577,519.133,0.972,1.745,0.932,55.581,1429937,mediumTank,5,A78_M4_Improved
12817,240.321,1.279,1.918,1.515,56.441,242950,lightTank,2,G53_PzI
12881,500.907,0.992,1.372,0.960,54.653,12381257,mediumTank,5,GB50_Sherman_III
13073,288.692,1.004,1.606,1.460,57.914,6568072,lightTank,3,G82_Pz_II_AusfG
13089,2011.886,0.973,0.748,0.504,49.979,227233224,AT-SPG,10,A83_T110E4
13121,380.956,1.295,1.071,1.616,58.006,3743530,mediumTank,3,F44_Somua_S35
13137,1646.288,1.000,0.542,0.745,50.562,70261730,AT-SPG,9,GB81_FV4004
13313,1148.597,0.874,1.216,0.901,50.416,69352249,mediumTank,8,R60_Object416
13329,421.652,1.195,1.063,1.268,55.746,5236868,heavyTank,4,G90_DW_II
13345,1138.643,0.841,1.020,0.946,51.187,520103110,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.334,1.053,0.519,1.473,54.141,8239600,AT-SPG,5,GB44_Archer
13569,2043.046,1.045,0.725,0.633,48.721,226274917,AT-SPG,10,R88_Object268
13585,376.246,1.071,1.583,1.266,57.344,1186623,mediumTank,4,G86_VK2001DB
13825,1745.216,0.939,1.395,0.747,48.742,249714249,mediumTank,10,R87_T62A
13841,1134.344,0.819,1.122,0.982,51.339,64335009,mediumTank,8,G88_Indien_Panzer
13857,2039.561,0.984,0.687,0.448,51.397,90093296,AT-SPG,10,A85_T110E3
13889,2048.880,1.099,0.794,0.609,49.841,97781254,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.549,1.056,0.381,0.385,50.016,77517549,AT-SPG,10,GB83_FV4005
14097,706.770,0.965,1.576,1.107,54.576,36885754,mediumTank,6,G87_VK3002DB_V1
14113,1844.056,0.928,1.259,0.663,49.339,76179512,mediumTank,10,A120_M48A5
14145,404.069,0.630,2.372,0.758,53.332,222324583,lightTank,5,F62_ELC_AMX
14161,1060.036,1.033,0.786,0.978,52.952,52666127,AT-SPG,7,GB41_Challenger
14353,668.663,0.602,2.012,0.706,51.653,4852112,lightTank,7,G85_Auf_Panther
14401,1387.442,0.855,0.037,0.971,50.626,176976552,SPG,9,F67_Bat_Chatillon155_55
14417,767.841,0.990,0.833,1.140,52.980,31489230,AT-SPG,6,GB45_Achilles_IIC
14609,1891.063,0.970,1.177,0.760,48.802,96218708,mediumTank,10,G89_Leopard1
14625,1153.436,0.909,1.240,1.031,50.934,197684734,mediumTank,8,A90_T69
14657,390.319,0.989,0.098,1.513,54.639,16537111,SPG,4,F66_AMX_Ob_Am105
14673,1322.913,0.943,0.710,0.899,50.898,99266189,AT-SPG,8,GB80_Charioteer
14865,1624.037,0.955,1.123,0.806,50.301,139667151,mediumTank,9,G91_Pro_Ag_A
14881,1970.953,1.016,0.830,0.580,48.587,361988119,heavyTank,10,A67_T57_58
14913,388.051,0.942,0.895,1.179,55.100,2398372,mediumTank,4,F70_SARL42
15105,309.715,1.223,1.325,1.560,56.652,9911232,lightTank,3,R43_T-70
15121,211.595,1.034,0.122,0.777,55.290,217500,SPG,2,G93_GW_Mk_VIe
15137,502.120,0.620,2.133,0.695,52.444,35252697,lightTank,6,A71_T21
15169,262.378,1.242,0.818,1.807,57.368,277766,lightTank,2,F50_FCM36_20t
15361,231.615,1.314,1.313,1.725,58.875,5237793,lightTank,2,R42_T-60
15377,1224.945,0.826,0.024,0.772,51.372,190902845,SPG,8,G94_GW_Tiger_P
15393,1592.916,1.037,0.940,0.754,50.368,290141881,heavyTank,9,A89_T54E1
15425,1770.716,0.924,1.339,0.758,49.316,14872043,mediumTank,10,F72_AMX_30
15441,1119.342,0.780,1.086,0.840,51.965,1291119,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.510,1.109,1.498,0.748,51.772,36784649,mediumTank,10,R95_Object_907
15633,414.968,1.064,0.089,1.547,54.871,30694582,SPG,4,G95_Pz_Sfl_IVb
15649,710.943,0.727,2.373,0.687,51.356,318412592,lightTank,7,A103_T71E1
15681,1540.953,0.923,1.348,0.780,50.845,86425757,mediumTank,9,F71_AMX_30_prototype
15697,1956.920,0.873,1.007,0.486,49.626,96541956,heavyTank,10,GB91_Super_Conqueror
15873,332.033,0.930,1.500,1.327,55.660,10137433,lightTank,4,R44_T80
15889,724.400,0.947,1.314,1.028,53.540,48199578,mediumTank,6,G96_VK3002M
15905,1861.432,0.932,1.295,0.702,49.949,8289208,mediumTank,10,A92_M60
15937,249.376,1.382,0.933,2.098,59.023,963655,lightTank,2,F49_RenaultR35
15953,1978.262,0.971,0.711,0.574,51.551,16686125,AT-SPG,10,GB92_FV217
16129,979.634,0.884,0.035,0.901,51.954,114149652,SPG,7,R91_SU14_1
16145,591.875,1.061,0.666,1.090,52.557,61389390,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.714,0.828,0.029,0.929,50.729,347110821,SPG,9,A88_M53_55
16209,594.164,0.919,1.455,0.849,54.285,345800,mediumTank,5,GB107_Cavalier
16385,582.318,1.038,0.082,1.244,53.449,27188764,SPG,5,R100_SU122A
16401,1722.439,1.032,0.510,0.824,50.313,384347746,AT-SPG,9,G97_Waffentrager_IV
16417,824.996,1.014,0.055,1.335,53.356,289155765,SPG,6,A87_M44
16449,1184.086,0.752,0.726,0.647,51.896,2767305,heavyTank,8,F81_Char_de_65t
16641,472.204,0.677,2.628,0.792,52.753,48958114,lightTank,6,R101_MT25
16657,1452.533,1.066,0.452,0.936,50.876,775006944,AT-SPG,8,G99_RhB_Waffentrager
16673,529.884,0.616,2.253,0.741,52.355,174687908,lightTank,6,A94_T37
16705,1708.542,0.883,1.165,0.495,52.418,29409839,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.444,0.961,1.416,0.776,49.027,279699428,mediumTank,10,R97_Object_140
16913,2152.990,1.268,0.476,0.735,48.727,178342334,AT-SPG,10,G98_Waffentrager_E100
16961,1861.045,0.813,1.181,0.480,49.525,5172275,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.560,1.292,1.280,1.154,56.714,1827442,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.042,0.815,2.519,0.550,48.906,71448445,lightTank,10,F88_AMX_13_105
17425,400.227,1.007,1.307,0.960,55.950,5110984,mediumTank,4,G80_Pz_IV_AusfD
17473,803.695,0.712,2.538,0.761,51.451,121022523,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.080,0.923,1.338,0.763,51.076,50234348,mediumTank,9,R104_Object_430_II
17729,1979.345,1.127,0.705,0.571,51.070,15246962,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.648,1.322,0.790,1.229,56.546,8470255,AT-SPG,4,G101_StuG_III
17953,782.535,0.727,2.516,0.798,51.901,190513870,lightTank,8,A97_M41_Bulldog
17985,502.708,0.734,2.290,0.705,53.609,29018119,lightTank,6,F109_AMD_Panhard_178B
18177,1008.626,0.701,2.559,0.651,50.885,141750060,lightTank,9,R109_T54S
18193,511.993,1.033,1.221,0.958,54.502,200917927,mediumTank,5,G81_Pz_IV_AusfH
18209,998.298,0.666,2.342,0.607,50.533,216354123,lightTank,9,A100_T49
18241,669.519,0.729,2.681,0.699,53.069,30827279,lightTank,7,F107_Hotchkiss_EBR
18433,776.917,0.699,2.667,0.833,52.352,81903977,lightTank,8,R107_LTB
18449,969.949,0.681,2.632,0.714,51.002,51047683,lightTank,9,G103_RU_251
18465,278.377,0.963,0.104,1.644,54.874,267607,SPG,3,A108_T18_HMC
18497,818.980,0.658,2.758,0.710,51.603,21073307,lightTank,8,F110_Lynx_6x6
18689,628.880,1.162,1.272,0.955,56.386,106395709,heavyTank,6,R13_KV-1s
18705,1620.834,0.877,0.719,0.515,52.525,37046024,heavyTank,9,G110_Typ_205
18721,398.142,0.990,0.110,1.277,54.505,2198957,SPG,4,A27_T82
18753,970.812,0.739,3.612,0.875,53.303,15055195,lightTank,9,F100_Panhard_EBR_90
18961,760.063,0.684,2.029,0.718,51.570,88334953,lightTank,7,G113_SP_I_C
19009,1274.105,0.775,3.801,0.757,51.076,43469119,lightTank,10,F108_Panhard_EBR_105
19201,1229.417,0.775,3.144,0.693,50.452,35891596,lightTank,10,R132_VNII_100LT
19217,2021.950,1.053,0.575,0.564,49.434,295317963,AT-SPG,10,G121_Grille_15_L63
19457,716.697,0.834,2.300,0.783,52.407,40822664,lightTank,7,R131_Tank_Gavalov
19473,1935.094,0.871,0.993,0.420,50.885,28196796,heavyTank,10,G134_PzKpfw_VII
19489,1323.104,0.725,2.590,0.533,48.643,25258819,lightTank,10,A116_XM551
19713,1572.192,0.867,1.105,0.534,52.348,147631021,heavyTank,9,R151_Object_257_2
19729,1282.235,0.842,0.774,0.560,53.589,77928115,heavyTank,8,G115_Typ_205B
19745,673.267,0.768,2.812,0.754,52.324,10564114,lightTank,7,A112_T71E2R
19969,1910.387,0.967,1.336,0.538,50.391,147074950,mediumTank,10,R148_Object_430_U
19985,1254.014,0.704,2.928,0.649,48.281,3220363,lightTank,10,G125_Spz_57_Rh
20225,2044.661,0.973,1.184,0.415,52.605,80506324,AT-SPG,10,R149_Object_268_4
20241,827.403,0.674,2.752,0.696,51.977,15026444,lightTank,8,G126_HWK_12
20257,623.543,1.221,1.213,0.843,56.644,1710570,mediumTank,4,A129_T6_medium
20481,1245.380,0.800,0.851,0.511,52.097,46325924,heavyTank,8,R139_IS_M
20737,1616.530,0.860,0.961,0.448,52.195,64225250,heavyTank,9,R153_Object_705
20993,1949.073,0.872,1.045,0.350,50.195,61640732,heavyTank,10,R145_Object_705_A
21249,1671.585,0.958,0.857,0.580,52.010,74439902,AT-SPG,9,R93_Object263
21505,1655.232,1.000,1.306,0.619,52.209,196200159,mediumTank,9,R96_Object_430
21761,1815.408,1.002,1.138,0.699,49.413,7009306,mediumTank,10,R144_K_91
22017,1920.067,0.863,1.428,0.425,50.022,103824487,heavyTank,10,R155_Object_277
22273,1942.135,0.936,0.914,0.475,51.142,5781085,heavyTank,10,R169_ST_II
22529,1638.937,0.907,1.085,0.480,52.302,34543480,heavyTank,9,R171_IS_3_II
22785,1285.569,0.842,0.835,0.540,52.305,36301926,heavyTank,8,R170_IS_2_II
23041,409.731,1.016,1.777,1.419,55.882,383212,lightTank,3,R174_BT-5
31233,1147.393,1.008,0.901,0.525,54.186,21676896,heavyTank,7,R175_IS_2_screen
31745,1410.349,1.004,0.345,0.463,51.442,14486176,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.286,0.808,1.309,0.309,52.121,10637,heavyTank,10,R178_Object_780
32257,1291.887,0.867,1.153,0.615,51.143,15562889,mediumTank,8,R180_Object_274_A
32769,1672.700,1.042,1.038,0.717,52.237,498963,AT-SPG,9,R183_K_91_PT
43329,265.764,1.141,1.817,2.109,55.197,88472,lightTank,2,F111_AM39_Gendron_Somua
43585,870.516,0.720,3.299,0.807,52.423,52964327,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.611,1.012,0.870,1.707,54.717,1927329,lightTank,2,F42_AMR_35
44289,1395.222,0.925,1.052,0.459,52.428,46389452,heavyTank,8,R165_Object_703_II
44545,1643.281,0.868,1.268,0.439,53.352,7048900,heavyTank,9,R119_Object_777
44801,319.373,0.908,1.739,1.147,55.183,9413136,lightTank,3,R161_T_116
45057,1480.443,1.055,0.464,0.635,50.803,251325137,AT-SPG,8,R159_SU_130PM
45313,530.985,0.764,3.028,0.729,54.107,91562315,lightTank,6,R160_T_50_2
45569,837.754,0.689,3.002,0.670,51.962,39852383,lightTank,8,R158_LT_432
45585,756.910,1.137,1.437,1.074,54.609,131550,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1233.483,0.947,1.491,0.795,51.672,2479912,mediumTank,8,G154_Kpz_07_RH
46097,472.141,0.809,0.813,1.561,54.712,1273811,AT-SPG,4,G151_Pz_Sfl_IC
46353,1665.705,0.982,1.249,0.714,50.777,1010431,mediumTank,9,G147_Kunze_Panzer
46593,1173.183,1.074,1.091,0.538,55.560,490005,heavyTank,7,R156_IS_2M
46609,1132.159,0.793,0.963,0.690,52.821,629529,mediumTank,8,G142_M48RPz
46849,2373.207,1.074,1.244,0.423,55.350,11523635,heavyTank,10,R157_Object_279R
46865,1348.298,0.798,1.341,0.466,52.004,23699937,heavyTank,8,G143_E75_TS
47105,544.848,0.969,1.361,0.834,54.598,24048415,mediumTank,5,R154_T_34E_1943
47121,1813.907,1.057,1.460,0.719,53.474,14487115,mediumTank,9,G144_Kpz_50t
47361,1268.868,0.857,0.982,0.615,50.958,47265938,mediumTank,8,R146_STG_Tday
47377,859.335,0.632,2.683,0.557,50.833,9793777,lightTank,8,G140_HWK_30
47617,1240.196,0.846,0.999,0.624,50.981,9520507,mediumTank,8,R146_STG
47633,305.611,1.407,1.286,1.592,56.473,14308952,lightTank,2,G139_MKA
47873,346.230,1.158,1.129,0.918,55.004,57802285,mediumTank,3,R143_T_29
48129,719.350,0.937,1.188,0.835,53.005,219813,mediumTank,6,R140_M4_Loza
48145,1255.749,0.815,0.762,0.534,52.984,2656847,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.501,0.926,0.638,0.549,51.951,4274028,AT-SPG,8,R135_T_103
48401,1380.896,0.959,0.661,0.781,51.479,17809632,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.035,0.880,1.009,0.468,52.972,119024598,heavyTank,8,R134_Object_252K
48913,1257.483,0.808,0.755,0.526,52.038,23718512,heavyTank,8,G138_VK168_02
49169,808.393,0.938,1.018,0.640,54.171,102445174,heavyTank,6,G136_Tiger_131
49409,1375.754,0.954,1.070,0.491,52.585,16590437,heavyTank,8,R61_Object252_BF
49665,1381.530,0.884,1.001,0.477,53.194,27259416,heavyTank,8,R134_Object_252U
49921,1050.597,0.936,1.147,0.544,53.563,4259693,heavyTank,7,R133_KV_122
49937,1122.616,0.789,1.197,0.759,51.295,4111183,mediumTank,8,G119_Panzer58_BF
50193,1402.561,0.982,0.540,0.627,50.963,499918334,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.627,0.827,1.168,0.704,51.355,384068,mediumTank,8,A136_T42
50849,2164.035,1.161,1.185,0.648,51.855,1513725,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.181,1.211,1.151,1.341,56.546,17223969,lightTank,2,R125_T_45
50961,829.514,0.635,2.510,0.607,50.903,35559435,lightTank,8,G120_M41_90_GrandFinal
50977,558.194,0.708,2.400,0.674,54.236,8223594,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.148,0.900,1.272,0.629,50.862,30985639,mediumTank,8,Pl19_CS_52_LIS
51105,1441.541,0.953,1.062,0.454,51.804,23382582,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.376,1.251,1.312,1.290,57.741,2039145,heavyTank,5,R38_KV-220_beta
51233,1428.905,0.954,0.930,0.531,51.274,5903151,heavyTank,8,A132_T77
51313,1145.652,0.992,1.077,0.733,55.772,93821,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.644,0.998,1.449,0.901,54.235,13231763,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.634,0.996,1.300,0.707,51.147,199295817,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.464,1.157,1.103,1.341,55.431,43645694,mediumTank,5,R32_Matilda_II_LL
51473,801.793,1.366,2.056,1.037,56.903,5306824,mediumTank,5,G32_PzV_PzIV
51489,238.270,1.280,2.411,1.292,56.271,7730912,lightTank,2,A19_T2_lt
51553,512.626,0.935,1.067,1.124,52.997,24418125,mediumTank,5,J12_Chi_Nu_Kai
51569,736.408,0.939,1.336,0.820,52.828,25759913,mediumTank,6,Cz01_Skoda_T40
51585,789.378,1.036,0.986,0.876,53.095,57316353,mediumTank,6,S01_Strv_74_A2
51713,601.874,1.170,1.173,1.329,54.925,116831542,heavyTank,5,R33_Churchill_LL
51729,386.903,1.647,1.384,2.384,62.581,5384245,lightTank,3,G36_PzII_J
51745,513.543,1.046,1.394,1.145,55.885,11017613,mediumTank,5,A62_Ram-II
51825,1215.926,0.889,1.102,0.665,50.558,10082377,mediumTank,8,Cz13_T_27
51841,223.413,1.084,1.429,1.196,56.334,781966,lightTank,2,S15_L_60
51985,390.273,1.475,1.354,1.634,58.613,40046013,mediumTank,3,G34_S35_captured
52001,317.966,1.077,1.605,1.286,55.137,18385473,lightTank,3,A33_MTLS-1G14
52049,1455.131,0.890,1.087,0.320,55.527,14347,heavyTank,8,GB111_Charlemagne
52065,1124.494,0.802,1.218,0.821,51.096,21462220,mediumTank,8,J18_STA_2_3
52097,1437.975,0.958,0.474,0.793,50.971,170378277,AT-SPG,8,S22_Strv_S1
52225,340.392,1.274,2.177,1.368,56.344,1845459,lightTank,3,R34_BT-SV
52241,485.988,1.541,1.571,1.624,56.605,30194463,heavyTank,4,G35_B-1bis_captured
52257,473.065,1.014,1.613,1.051,54.786,10159284,mediumTank,5,A44_M4A2E4
52305,1506.282,1.146,0.617,0.734,51.869,28257005,AT-SPG,8,GB109_GSOR_1008
52321,806.039,0.965,1.035,0.783,54.349,23337305,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.260,0.767,1.231,0.767,52.263,309700,mediumTank,8,S23_Strv_81
52481,375.549,1.257,1.468,1.695,54.381,27528769,lightTank,4,R31_Valentine_LL
52497,323.327,1.877,1.616,2.879,56.024,13046817,lightTank,2,G33_H39_captured
52513,1243.863,0.808,1.159,0.626,51.410,21393786,heavyTank,8,A45_M6A2E1
52561,1731.566,1.033,0.597,0.799,52.456,152545779,AT-SPG,9,GB32_Tortoise
52577,1225.149,0.753,1.462,0.495,52.723,327230,heavyTank,8,J29_Nameless
52609,1095.934,0.737,1.283,0.669,52.027,6541403,mediumTank,8,S23_Strv_81_sabaton
52737,263.588,1.022,1.614,1.608,54.187,1105769,lightTank,3,R67_M3_LL
52769,293.718,1.109,2.474,1.630,57.129,7788927,lightTank,3,A43_M22_Locust
52817,372.449,0.923,1.396,1.382,56.197,822526,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.090,0.762,1.790,0.708,52.043,143131,mediumTank,8,J30_Edelweiss
52865,1408.274,0.958,1.032,0.516,51.995,27445773,heavyTank,8,S25_EMIL_51
52993,439.971,1.176,2.517,1.031,55.903,1234799,mediumTank,4,R68_A-32
53121,1298.365,0.925,1.267,0.715,51.476,25910439,mediumTank,8,S26_Lansen_C
53249,1239.682,0.961,1.084,0.922,51.388,268652295,heavyTank,8,R54_KV-5
53505,337.223,1.450,1.592,1.741,55.659,51576974,lightTank,3,R56_T-127
53537,222.803,1.161,1.526,1.263,57.577,1481966,lightTank,2,A74_T1_E6
53585,532.680,1.081,0.787,1.423,54.450,18563334,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.783,1.237,0.820,1.389,53.182,11613780,AT-SPG,5,R78_SU_85I
53793,1113.853,0.839,1.308,0.926,51.740,1950677,mediumTank,8,A81_T95_E2
53841,820.613,1.057,0.577,1.261,52.816,23562420,heavyTank,6,GB63_TOG_II
54017,674.767,1.276,1.432,1.092,57.741,31846381,heavyTank,5,R38_KV-220
54033,746.563,1.269,1.975,0.845,57.044,65116,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.070,1.006,0.774,1.167,54.279,20860325,AT-SPG,7,GB71_AT_15A
54273,465.108,1.839,0.916,1.528,58.126,1968084,AT-SPG,3,R50_SU76I
54289,1261.531,0.788,0.896,0.803,51.871,698039092,heavyTank,8,G51_Lowe
54353,621.235,1.242,1.587,1.163,56.729,21263773,heavyTank,5,GB51_Excelsior
54529,247.228,1.373,1.416,1.539,56.295,32936651,lightTank,2,R84_Tetrarch_LL
54545,518.806,0.998,1.535,1.148,54.723,96759176,mediumTank,5,G46_T-25
54609,364.579,1.249,0.119,1.332,56.544,2541975,SPG,3,GB78_Sexton_I
54785,824.594,1.086,0.544,0.745,53.252,85259304,AT-SPG,6,R49_SU100Y
54801,282.343,1.104,2.705,1.661,58.359,4113486,lightTank,3,G50_T-15
54865,216.847,1.327,1.596,1.311,55.450,6664956,lightTank,2,GB76_Mk_VIC
55057,582.984,1.052,1.265,1.106,53.174,3364016,mediumTank,5,G70_PzIV_Hydro
55073,222.526,1.300,1.681,1.316,56.029,6061703,lightTank,2,A93_T7_Combat_Car
55121,993.770,0.906,1.080,1.066,53.696,65236072,heavyTank,7,GB52_A45
55297,1056.818,1.137,0.761,0.900,52.836,256684448,AT-SPG,7,R89_SU122_44
55313,1246.785,0.920,0.769,1.062,51.129,124416537,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.495,0.654,2.432,0.748,52.835,2019044,lightTank,6,GB108_A46
55569,1002.354,1.228,1.435,1.516,51.863,697359262,AT-SPG,7,G48_E-25
55633,1124.788,0.767,1.270,0.770,51.495,122717310,mediumTank,8,GB70_N_FV4202_105
55841,1900.960,0.981,1.252,0.651,49.779,2721388,mediumTank,10,A95_T95_E6
55889,747.646,1.053,2.189,0.968,55.313,58664758,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.510,0.809,0.919,0.399,52.604,8486392,heavyTank,8,G141_VK7501K
56097,691.288,0.946,1.280,1.050,54.184,5699719,mediumTank,6,A104_M4A3E8A
56145,764.726,0.950,0.969,0.984,53.367,4984719,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.762,0.973,0.744,1.157,52.292,32156181,AT-SPG,7,A101_M56
56577,273.911,1.190,1.322,1.588,55.742,42222263,lightTank,3,R86_LTP
56609,1003.236,0.937,0.791,0.806,53.785,79235022,AT-SPG,7,A102_T28_concept
56657,1230.072,0.775,1.177,0.569,51.861,38697508,heavyTank,8,GB93_Caernarvon_AX
56913,1153.256,0.773,1.346,0.667,52.274,18859040,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.680,1.026,0.712,0.985,52.282,101508690,AT-SPG,6,G41_DickerMax
57121,1119.615,0.804,1.249,0.895,51.760,11927894,mediumTank,8,A63_M46_Patton_KR
57169,839.035,1.014,1.018,0.832,53.271,4109897,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.969,0.933,1.028,1.190,52.938,21822286,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.461,0.776,1.313,0.771,50.801,98912326,mediumTank,8,A111_T25_Pilot
57425,1521.223,1.015,1.024,0.642,53.517,8344103,mediumTank,8,GB97_Chimera
57617,910.094,0.984,1.327,1.053,53.323,30244442,mediumTank,7,G78_Panther_M10
57633,685.659,0.690,2.708,0.753,52.001,40850,lightTank,7,A112_T71E2
57681,907.054,1.130,0.806,1.014,53.846,9230226,AT-SPG,6,GB96_Excalibur
57889,765.622,0.654,2.966,0.763,51.784,10483392,lightTank,8,A99_T92_LT
57937,2243.799,1.025,1.387,0.495,52.782,21920393,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.172,1.099,1.322,0.805,54.565,106201456,mediumTank,6,R108_T34_85M
58369,1937.312,0.864,1.489,0.497,50.122,30814644,heavyTank,10,R110_Object_260
58449,801.637,0.645,2.758,0.666,51.911,523071,lightTank,8,GB101_FV1066_Senlac
58625,1288.730,0.947,0.422,0.678,50.744,77645,AT-SPG,8,R111_ISU130
58641,2004.980,0.932,0.999,0.403,51.568,11048283,heavyTank,10,G92_VK7201
58657,1288.220,0.770,1.231,0.464,52.353,34425899,heavyTank,8,A115_Chrysler_K_GF
58705,977.173,0.669,2.914,0.790,53.172,1896943,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.072,0.812,1.053,0.642,52.817,9229244,heavyTank,8,R113_Object_730
58913,1205.836,0.790,1.235,0.694,52.624,23894969,heavyTank,8,A117_T26E5
58961,1271.569,0.729,2.922,0.675,51.816,5399118,lightTank,10,GB100_Manticore
59137,1114.763,1.044,1.082,0.727,54.398,31973784,heavyTank,7,R71_IS_2B
59169,1213.123,0.784,1.239,0.666,52.441,30123315,heavyTank,8,A117_T26E5_Patriot
59217,800.251,0.957,0.859,0.521,54.890,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.283,1.012,1.456,0.930,54.484,38528534,mediumTank,6,R117_T34_85_Rudy
59425,1238.703,0.737,0.839,0.531,51.529,9553755,heavyTank,8,A13_T34_hvy_BF
59473,817.946,0.639,2.532,0.782,52.411,3747658,lightTank,8,GB102_LHMTV
59649,1041.413,1.108,0.592,0.826,52.890,13380561,AT-SPG,7,R116_ISU122C_Berlin
59665,332.929,1.228,1.318,1.145,55.747,1487941,mediumTank,3,G100_Gtraktor_Krupp
59681,751.179,0.964,1.199,0.861,54.675,5651771,mediumTank,6,A118_M4_Thunderbolt
