tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.632,1.003,0.883,0.790,51.773,78673758,AT-SPG,9,F37_AMX50_Foch
11089,596.485,1.110,0.106,1.519,55.119,83573082,SPG,5,GB28_Bishop
11265,800.206,0.993,0.881,0.834,54.468,245772598,heavyTank,6,R72_T150
11281,492.105,1.266,0.776,1.507,56.156,50608803,AT-SPG,4,G39_Marder_III
11297,1347.510,0.944,0.510,0.904,51.178,313138582,AT-SPG,8,A68_T28_Prototype
11345,943.546,0.887,0.063,1.517,52.382,57443674,SPG,7,GB29_Crusader_5inch
11521,1539.162,0.870,1.133,0.702,50.434,865759473,heavyTank,9,R81_IS8
11537,1387.852,0.996,0.687,0.873,51.281,196524419,AT-SPG,8,G71_JagdPantherII
11553,790.490,1.002,1.213,1.134,53.481,793609661,AT-SPG,6,A41_M18_Hellcat
11585,744.035,0.937,0.611,1.051,53.034,27611629,AT-SPG,6,F34_ARL_V39
11601,1444.326,0.859,0.029,0.768,50.581,54891976,SPG,9,GB30_FV3805
11777,626.098,1.144,0.831,1.075,54.955,622176310,heavyTank,5,R80_KV1
11793,821.793,1.008,0.566,1.097,51.450,145568757,AT-SPG,6,G40_Nashorn
11809,874.412,1.008,1.635,1.184,52.303,2325042,mediumTank,7,A86_T23E3
11841,1600.410,0.950,0.056,0.971,49.811,268686916,SPG,10,F38_Bat_Chatillon155_58
11857,766.652,1.001,0.157,1.838,53.658,259797318,SPG,6,GB77_FV304
12049,2031.798,1.022,0.626,0.435,50.490,273506720,AT-SPG,10,G72_JagdPz_E100
12097,1281.957,0.924,0.743,0.919,51.160,83024302,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.284,0.856,0.029,0.851,50.953,53958614,SPG,8,GB79_FV206
12289,684.929,0.990,1.806,1.051,54.430,52187234,mediumTank,6,R57_A43
12305,1853.676,0.920,1.336,0.675,49.387,132502490,mediumTank,10,G73_E50_Ausf_M
12369,1732.353,0.810,0.024,0.780,50.472,53153466,SPG,10,GB31_Conqueror_Gun
12545,912.436,0.920,1.549,0.815,52.785,63734949,mediumTank,7,R59_A44
12561,264.004,1.171,2.655,1.314,56.491,102624092,lightTank,3,G63_PzI_ausf_C
12577,506.165,0.977,1.726,0.926,56.105,1043262,mediumTank,5,A78_M4_Improved
12817,207.518,1.279,2.008,1.306,58.310,214609,lightTank,2,G53_PzI
12881,502.883,0.991,1.356,0.940,54.707,13656393,mediumTank,5,GB50_Sherman_III
13073,278.853,1.004,1.616,1.404,58.218,6543218,lightTank,3,G82_Pz_II_AusfG
13089,2039.852,0.988,0.770,0.520,49.359,203683679,AT-SPG,10,A83_T110E4
13121,325.766,1.238,1.067,1.492,58.269,2777081,mediumTank,3,F44_Somua_S35
13137,1690.861,1.024,0.560,0.742,50.607,50839442,AT-SPG,9,GB81_FV4004
13313,1159.333,0.877,1.226,0.877,50.439,78098742,mediumTank,8,R60_Object416
13329,408.776,1.174,1.033,1.279,55.779,4680648,heavyTank,4,G90_DW_II
13345,1140.159,0.845,1.002,0.954,51.292,538699646,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.753,1.049,0.510,1.440,54.167,9907552,AT-SPG,5,GB44_Archer
13569,2060.403,1.045,0.739,0.631,48.552,225470394,AT-SPG,10,R88_Object268
13585,369.825,1.062,1.555,1.254,57.316,1239126,mediumTank,4,G86_VK2001DB
13825,1764.643,0.941,1.399,0.733,48.605,283546918,mediumTank,10,R87_T62A
13841,1128.719,0.815,1.165,0.982,51.348,65936360,mediumTank,8,G88_Indien_Panzer
13857,2075.264,1.008,0.722,0.485,50.769,76791056,AT-SPG,10,A85_T110E3
13889,2070.155,1.104,0.809,0.609,49.600,103653046,AT-SPG,10,F64_AMX_50Fosh_155
13905,2124.675,1.124,0.417,0.391,49.894,54002214,AT-SPG,10,GB83_FV4005
14097,707.030,0.958,1.554,1.081,54.584,39470010,mediumTank,6,G87_VK3002DB_V1
14113,1879.064,0.949,1.320,0.664,49.113,68397245,mediumTank,10,A120_M48A5
14145,409.381,0.620,2.372,0.731,53.307,251829282,lightTank,5,F62_ELC_AMX
14161,1075.212,1.043,0.803,0.978,52.930,40561326,AT-SPG,7,GB41_Challenger
14353,667.839,0.594,1.975,0.677,51.604,5521879,lightTank,7,G85_Auf_Panther
14401,1398.523,0.862,0.039,0.939,50.526,185030180,SPG,9,F67_Bat_Chatillon155_55
14417,772.647,0.992,0.838,1.126,53.094,29125269,AT-SPG,6,GB45_Achilles_IIC
14609,1825.249,0.954,1.350,0.835,48.388,52895138,mediumTank,10,G89_Leopard1
14625,1162.606,0.911,1.243,1.006,50.986,225009145,mediumTank,8,A90_T69
14657,391.527,0.981,0.099,1.495,54.605,19052106,SPG,4,F66_AMX_Ob_Am105
14673,1350.897,0.954,0.737,0.905,51.075,71511101,AT-SPG,8,GB80_Charioteer
14865,1516.944,0.899,1.195,0.847,50.465,73968611,mediumTank,9,G91_Pro_Ag_A
14881,2002.070,1.030,0.834,0.593,48.609,373364360,heavyTank,10,A67_T57_58
14913,387.216,0.938,0.879,1.172,55.130,2752087,mediumTank,4,F70_SARL42
15105,300.992,1.216,1.324,1.508,56.712,10168786,lightTank,3,R43_T-70
15121,190.095,1.170,0.162,1.030,56.243,184548,SPG,2,G93_GW_Mk_VIe
15137,502.269,0.607,2.116,0.667,52.482,37728200,lightTank,6,A71_T21
15169,223.477,1.283,0.833,1.682,57.809,250761,lightTank,2,F50_FCM36_20t
15361,230.639,1.315,1.306,1.679,59.012,6136292,lightTank,2,R42_T-60
15377,1208.491,0.830,0.027,0.745,51.049,163929024,SPG,8,G94_GW_Tiger_P
15393,1604.478,1.044,0.945,0.741,50.425,315099968,heavyTank,9,A89_T54E1
15425,1806.071,0.933,1.375,0.752,49.115,14346528,mediumTank,10,F72_AMX_30
15441,1142.301,0.794,1.091,0.810,52.512,1514123,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.268,1.130,1.551,0.776,51.851,29279487,mediumTank,10,R95_Object_907
15633,416.729,1.060,0.090,1.534,54.945,32941276,SPG,4,G95_Pz_Sfl_IVb
15649,720.627,0.724,2.353,0.668,51.456,342603726,lightTank,7,A103_T71E1
15681,1566.776,0.933,1.329,0.774,51.145,79160431,mediumTank,9,F71_AMX_30_prototype
15697,2043.272,0.905,1.034,0.507,49.017,37374599,heavyTank,10,GB91_Super_Conqueror
15873,334.091,0.928,1.486,1.291,55.670,10938616,lightTank,4,R44_T80
15889,720.691,0.940,1.306,1.011,53.484,47701977,mediumTank,6,G96_VK3002M
15905,1890.995,0.961,1.291,0.726,48.589,3776015,mediumTank,10,A92_M60
15937,231.630,1.378,0.942,2.030,59.037,878792,lightTank,2,F49_RenaultR35
15953,2039.054,0.988,0.719,0.572,51.141,12695286,AT-SPG,10,GB92_FV217
16129,979.162,0.882,0.036,0.877,51.834,117889877,SPG,7,R91_SU14_1
16145,592.598,1.055,0.658,1.061,52.521,72020795,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.358,0.860,0.032,0.884,50.753,274735622,SPG,9,A88_M53_55
16385,581.960,1.030,0.082,1.223,53.440,32519467,SPG,5,R100_SU122A
16401,1742.556,1.033,0.524,0.813,50.206,378718824,AT-SPG,9,G97_Waffentrager_IV
16417,811.726,1.016,0.060,1.322,53.587,203609476,SPG,6,A87_M44
16449,1197.173,0.751,0.723,0.628,51.827,2728513,heavyTank,8,F81_Char_de_65t
16641,475.189,0.671,2.624,0.767,52.776,46659361,lightTank,6,R101_MT25
16657,1481.041,1.078,0.468,0.934,50.946,782730859,AT-SPG,8,G99_RhB_Waffentrager
16673,535.856,0.612,2.235,0.714,52.430,200520564,lightTank,6,A94_T37
16705,1778.674,0.931,1.162,0.518,52.827,15677072,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.075,0.971,1.442,0.769,48.728,289264248,mediumTank,10,R97_Object_140
16913,2156.405,1.261,0.470,0.718,48.743,211666737,AT-SPG,10,G98_Waffentrager_E100
16961,1923.904,0.837,1.216,0.489,49.220,3055913,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.299,1.281,1.282,1.090,57.379,1538600,mediumTank,3,G83_Pz_IV_AusfA
17217,1438.355,0.875,2.626,0.581,48.515,52156509,lightTank,10,F88_AMX_13_105
17425,397.163,0.998,1.287,0.938,55.959,5286186,mediumTank,4,G80_Pz_IV_AusfD
17473,833.577,0.738,2.526,0.744,51.685,122795502,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.631,0.935,1.358,0.743,51.280,54234791,mediumTank,9,R104_Object_430_II
17729,2032.891,1.153,0.723,0.569,50.806,9020237,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.521,1.317,0.792,1.221,56.804,7680495,AT-SPG,4,G101_StuG_III
17953,787.550,0.727,2.507,0.768,51.923,243821776,lightTank,8,A97_M41_Bulldog
17985,520.590,0.754,2.173,0.716,54.031,11828609,lightTank,6,F109_AMD_Panhard_178B
18177,1027.698,0.710,2.510,0.634,50.875,163005536,lightTank,9,R109_T54S
18193,509.893,1.028,1.209,0.937,54.531,214280799,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.871,0.673,2.266,0.602,50.472,228648109,lightTank,9,A100_T49
18241,721.425,0.799,2.569,0.731,53.100,9112872,lightTank,7,F107_Hotchkiss_EBR
18433,786.110,0.706,2.664,0.805,52.481,102058381,lightTank,8,R107_LTB
18449,980.997,0.686,2.589,0.695,50.951,63947636,lightTank,9,G103_RU_251
18465,276.730,1.022,0.107,1.771,55.931,237267,SPG,3,A108_T18_HMC
18497,865.030,0.701,2.690,0.714,52.130,3870741,lightTank,8,F110_Lynx_6x6
18689,631.651,1.174,1.270,0.959,56.640,108993681,heavyTank,6,R13_KV-1s
18705,1673.692,0.905,0.728,0.513,52.744,26754272,heavyTank,9,G110_Typ_205
18721,399.397,0.991,0.109,1.263,54.789,2124123,SPG,4,A27_T82
18753,1029.296,0.785,3.573,0.886,53.921,1811798,lightTank,9,F100_Panhard_EBR_90
18961,783.914,0.691,1.991,0.693,51.664,97497618,lightTank,7,G113_SP_I_C
19009,1363.000,0.845,4.141,0.784,52.544,1450322,lightTank,10,F108_Panhard_EBR_105
19201,1282.965,0.803,3.249,0.696,50.128,33018277,lightTank,10,R132_VNII_100LT
19217,2075.709,1.074,0.602,0.565,49.013,264049085,AT-SPG,10,G121_Grille_15_L63
19457,752.250,0.875,2.292,0.773,52.736,33809061,lightTank,7,R131_Tank_Gavalov
19473,2009.104,0.901,1.022,0.425,51.060,19887103,heavyTank,10,G134_PzKpfw_VII
19489,1381.126,0.757,2.696,0.542,48.548,24113529,lightTank,10,A116_XM551
19713,1651.662,0.904,1.106,0.531,52.820,91106482,heavyTank,9,R151_Object_257_2
19729,1303.060,0.850,0.779,0.562,54.090,58354249,heavyTank,8,G115_Typ_205B
19745,699.137,0.798,2.826,0.729,52.511,9644604,lightTank,7,A112_T71E2R
19969,2032.692,1.027,1.424,0.544,50.728,59270733,mediumTank,10,R148_Object_430_U
19985,1283.626,0.716,3.027,0.632,47.983,4080851,lightTank,10,G125_Spz_57_Rh
20225,2165.723,1.038,1.226,0.423,52.644,36476647,AT-SPG,10,R149_Object_268_4
20241,860.880,0.701,2.726,0.681,52.276,14740782,lightTank,8,G126_HWK_12
20481,1263.142,0.808,0.845,0.501,52.606,32846323,heavyTank,8,R139_IS_M
20737,1676.592,0.899,0.973,0.452,52.745,34418472,heavyTank,9,R153_Object_705
20993,2037.014,0.918,1.087,0.355,50.748,18314336,heavyTank,10,R145_Object_705_A
21249,1732.306,1.007,0.851,0.582,52.369,37039298,AT-SPG,9,R93_Object263
21505,1756.180,1.064,1.347,0.624,52.977,102133864,mediumTank,9,R96_Object_430
21761,1869.422,1.018,1.257,0.677,49.429,2316115,mediumTank,10,R144_K_91
22017,2038.943,0.913,1.484,0.436,49.815,28098767,heavyTank,10,R155_Object_277
43329,230.333,1.196,1.958,2.557,57.604,230,lightTank,2,F111_AM39_Gendron_Somua
43585,939.499,0.783,3.102,0.843,52.705,12964766,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.635,1.078,0.502,0.643,51.253,68504877,AT-SPG,8,R159_SU_130PM
45313,532.755,0.774,2.859,0.721,54.557,28542730,lightTank,6,R160_T_50_2
45569,895.742,0.759,2.995,0.702,53.190,10049153,lightTank,8,R158_LT_432
46593,1168.728,1.104,1.096,0.509,55.981,55050,heavyTank,7,R156_IS_2M
46849,2674.604,1.259,1.304,0.490,58.518,589332,heavyTank,10,R157_Object_279R
47105,529.040,0.958,1.319,0.774,54.870,12818940,mediumTank,5,R154_T_34E_1943
47361,1256.899,0.848,0.995,0.598,51.775,9543770,mediumTank,8,R146_STG_Tday
47377,922.783,0.699,2.602,0.586,51.665,700921,lightTank,8,G140_HWK_30
47617,1269.137,0.859,1.021,0.614,51.720,3633882,mediumTank,8,R146_STG
47633,267.304,1.423,1.306,1.467,57.396,4617442,lightTank,2,G139_MKA
47873,316.477,1.196,1.180,0.871,55.846,35975625,mediumTank,3,R143_T_29
48129,718.301,0.949,1.171,0.811,53.782,95142,mediumTank,6,R140_M4_Loza
48145,1280.630,0.822,0.763,0.532,53.325,1648358,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1438.097,0.970,0.663,0.529,52.067,456507,AT-SPG,8,R135_T_103
48401,1390.701,0.954,0.722,0.781,51.403,3460042,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.313,0.906,1.010,0.484,53.685,74381213,heavyTank,8,R134_Object_252K
48913,1284.631,0.816,0.762,0.515,52.155,18834853,heavyTank,8,G138_VK168_02
49169,816.583,0.943,1.006,0.631,54.395,90725345,heavyTank,6,G136_Tiger_131
49409,1316.472,0.974,1.091,0.621,52.909,1283078,heavyTank,8,R61_Object252_BF
49665,1410.875,0.905,0.995,0.498,53.941,17245738,heavyTank,8,R134_Object_252U
49921,1064.692,0.966,1.136,0.559,53.610,2126660,heavyTank,7,R133_KV_122
49937,1092.648,0.781,1.271,0.823,51.509,737986,mediumTank,8,G119_Panzer58_BF
50193,1436.386,0.996,0.561,0.629,51.170,362089853,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.172,1.256,1.186,1.230,57.143,15325061,lightTank,2,R125_T_45
50961,857.792,0.652,2.511,0.604,51.283,36433393,lightTank,8,G120_M41_90_GrandFinal
51201,604.184,1.251,1.291,1.254,57.894,2451683,heavyTank,5,R38_KV-220_beta
51361,1344.512,0.998,1.302,0.696,51.642,47017274,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.057,1.162,1.097,1.312,55.586,48359571,mediumTank,5,R32_Matilda_II_LL
51473,588.344,0.989,1.733,0.893,53.383,2705076,mediumTank,5,G32_PzV_PzIV
51489,223.554,1.293,2.421,1.223,56.759,6937307,lightTank,2,A19_T2_lt
51553,514.876,0.937,1.061,1.099,52.968,27550447,mediumTank,5,J12_Chi_Nu_Kai
51569,741.513,0.945,1.336,0.810,52.941,26421756,mediumTank,6,Cz01_Skoda_T40
51585,782.967,1.039,0.979,0.867,53.337,47572325,mediumTank,6,S01_Strv_74_A2
51713,595.931,1.170,1.160,1.320,55.041,130453379,heavyTank,5,R33_Churchill_LL
51729,328.439,1.635,1.470,2.221,63.269,4392790,lightTank,3,G36_PzII_J
51745,505.783,1.036,1.381,1.110,55.948,12059536,mediumTank,5,A62_Ram-II
51841,205.434,1.157,1.408,1.084,57.524,787378,lightTank,2,S15_L_60
51985,356.208,1.452,1.366,1.546,58.937,36270808,mediumTank,3,G34_S35_captured
52001,304.257,1.090,1.628,1.215,55.480,12931801,lightTank,3,A33_MTLS-1G14
52065,1115.444,0.807,1.132,0.884,51.096,10219652,mediumTank,8,J18_STA_2_3
52097,1479.432,0.973,0.491,0.791,51.389,107402027,AT-SPG,8,S22_Strv_S1
52225,306.068,1.296,2.143,1.304,56.320,1620396,lightTank,3,R34_BT-SV
52241,484.716,1.587,1.580,1.628,57.240,29532666,heavyTank,4,G35_B-1bis_captured
52257,473.558,1.016,1.598,1.034,54.823,11556587,mediumTank,5,A44_M4A2E4
52321,805.116,0.970,1.020,0.791,54.464,22245754,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.167,0.834,1.186,1.024,52.221,14809,mediumTank,8,S23_Strv_81
52481,376.508,1.274,1.470,1.667,54.484,28990286,lightTank,4,R31_Valentine_LL
52497,308.255,1.876,1.663,2.800,55.549,14072573,lightTank,2,G33_H39_captured
52513,1241.654,0.813,1.151,0.659,51.450,19449964,heavyTank,8,A45_M6A2E1
52561,1705.600,1.015,0.572,0.821,51.705,132388090,AT-SPG,9,GB32_Tortoise
52577,1242.002,0.751,1.439,0.500,53.114,267755,heavyTank,8,J29_Nameless
52609,1123.801,0.745,1.283,0.640,52.320,5974301,mediumTank,8,S23_Strv_81_sabaton
52737,254.248,1.051,1.616,1.565,54.798,1227557,lightTank,3,R67_M3_LL
52769,279.697,1.112,2.499,1.547,57.407,7611811,lightTank,3,A43_M22_Locust
52817,361.933,0.923,1.378,1.337,56.724,750143,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.142,0.767,1.809,0.637,52.226,131261,mediumTank,8,J30_Edelweiss
52865,1382.390,0.930,0.985,0.470,54.414,15275,heavyTank,8,S25_EMIL_51
52993,363.435,1.099,2.429,0.960,55.680,1084910,mediumTank,4,R68_A-32
53121,1335.163,0.965,1.293,0.704,52.264,1960330,mediumTank,8,S26_Lansen_C
53249,1244.315,0.966,1.078,0.915,51.408,298814079,heavyTank,8,R54_KV-5
53505,333.054,1.465,1.601,1.694,55.779,53654717,lightTank,3,R56_T-127
53537,209.587,1.175,1.518,1.223,58.178,1563431,lightTank,2,A74_T1_E6
53585,529.371,1.084,0.782,1.409,54.563,19937401,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.852,1.227,0.815,1.357,53.209,12308013,AT-SPG,5,R78_SU_85I
53793,1131.762,0.847,1.308,0.894,51.907,2130199,mediumTank,8,A81_T95_E2
53841,822.893,1.062,0.576,1.254,52.747,24903643,heavyTank,6,GB63_TOG_II
54017,645.604,1.287,1.383,1.143,58.437,27849956,heavyTank,5,R38_KV-220
54033,614.309,1.131,1.879,0.854,55.216,33106,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.482,1.011,0.762,1.182,53.882,20779192,AT-SPG,7,GB71_AT_15A
54273,408.941,1.868,0.946,1.486,58.583,1763738,AT-SPG,3,R50_SU76I
54289,1266.393,0.797,0.877,0.818,51.810,720527255,heavyTank,8,G51_Lowe
54353,606.843,1.238,1.564,1.161,56.748,21696827,heavyTank,5,GB51_Excelsior
54529,245.057,1.378,1.402,1.492,56.356,37805025,lightTank,2,R84_Tetrarch_LL
54545,523.604,1.003,1.527,1.115,54.790,108327028,mediumTank,5,G46_T-25
54609,307.811,1.198,0.126,1.595,56.445,1181002,SPG,3,GB78_Sexton_I
54785,813.307,1.084,0.558,0.754,53.423,85254630,AT-SPG,6,R49_SU100Y
54801,269.350,1.107,2.755,1.556,58.926,4020764,lightTank,3,G50_T-15
54865,202.891,1.346,1.589,1.265,56.391,7108876,lightTank,2,GB76_Mk_VIC
55057,534.484,1.057,1.218,1.232,52.713,1066137,mediumTank,5,G70_PzIV_Hydro
55073,201.858,1.331,1.639,1.240,57.238,5912315,lightTank,2,A93_T7_Combat_Car
55121,1000.839,0.906,1.073,1.044,53.721,77646144,heavyTank,7,GB52_A45
55297,1068.871,1.141,0.765,0.886,52.873,278892534,AT-SPG,7,R89_SU122_44
55313,1253.896,0.917,0.769,1.054,51.122,138263145,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.515,1.243,1.429,1.509,51.923,715861047,AT-SPG,7,G48_E-25
55633,1151.514,0.787,1.227,0.783,51.738,92710346,mediumTank,8,GB70_N_FV4202_105
55841,1964.941,1.009,1.289,0.647,49.525,2206102,mediumTank,10,A95_T95_E6
55889,755.121,1.066,2.190,0.955,55.662,57788721,mediumTank,6,GB85_Cromwell_Berlin
56097,695.674,0.951,1.281,1.029,54.339,6075678,mediumTank,6,A104_M4A3E8A
56145,774.223,0.960,0.963,1.001,53.566,4097015,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.090,0.985,0.730,1.184,52.301,24814123,AT-SPG,7,A101_M56
56577,273.783,1.190,1.311,1.543,55.809,48644565,lightTank,3,R86_LTP
56609,1015.057,0.943,0.785,0.804,53.676,70890512,AT-SPG,7,A102_T28_concept
56657,1258.262,0.790,1.169,0.580,52.179,18960464,heavyTank,8,GB93_Caernarvon_AX
56913,1183.400,0.789,1.365,0.648,52.907,7824398,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.648,1.027,0.714,0.979,52.318,106306710,AT-SPG,6,G41_DickerMax
57121,1139.057,0.811,1.247,0.877,51.937,13287571,mediumTank,8,A63_M46_Patton_KR
57169,806.001,1.010,0.970,0.783,53.846,356318,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.375,0.926,1.030,1.190,52.903,22912918,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.285,0.784,1.312,0.747,51.049,111429284,mediumTank,8,A111_T25_Pilot
57425,1623.755,1.118,1.074,0.684,55.731,642197,mediumTank,8,GB97_Chimera
57617,906.740,0.985,1.315,1.072,53.384,27388370,mediumTank,7,G78_Panther_M10
57633,695.492,0.679,2.730,0.699,52.191,46652,lightTank,7,A112_T71E2
57681,893.180,1.165,0.764,1.030,54.826,1156704,AT-SPG,6,GB96_Excalibur
57889,800.376,0.694,3.025,0.766,52.371,8170897,lightTank,8,A99_T92_LT
57937,2226.738,1.038,1.394,0.544,52.009,1374507,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.249,1.076,1.301,0.761,54.849,62433935,mediumTank,6,R108_T34_85M
58369,1958.013,0.876,1.498,0.517,49.775,20620377,heavyTank,10,R110_Object_260
58625,1302.451,0.947,0.447,0.613,51.112,39194,AT-SPG,8,R111_ISU130
58641,1976.589,0.935,1.033,0.428,51.410,8967704,heavyTank,10,G92_VK7201
58657,1272.259,0.775,1.218,0.486,52.969,12761373,heavyTank,8,A115_Chrysler_K_GF
58881,1302.242,0.897,1.040,0.669,53.777,7244946,heavyTank,8,R113_Object_730
58913,1224.271,0.803,1.227,0.695,52.990,21544333,heavyTank,8,A117_T26E5
59137,1134.090,1.060,1.082,0.721,54.613,32646028,heavyTank,7,R71_IS_2B
59169,1226.341,0.818,1.246,0.739,53.273,7408746,heavyTank,8,A117_T26E5_Patriot
59393,786.272,1.015,1.459,0.913,54.734,50992301,mediumTank,6,R117_T34_85_Rudy
59425,1263.894,0.755,0.823,0.567,51.765,4904918,heavyTank,8,A13_T34_hvy_BF
59649,1055.788,1.112,0.594,0.821,52.974,13214429,AT-SPG,7,R116_ISU122C_Berlin
59665,319.761,1.257,1.357,1.098,56.594,1238876,mediumTank,3,G100_Gtraktor_Krupp
59681,745.960,0.966,1.188,0.816,55.000,3716934,mediumTank,6,A118_M4_Thunderbolt
59905,1144.811,0.850,1.230,0.773,52.273,76664276,mediumTank,8,R112_T54_45
59937,1055.680,1.021,1.190,0.730,55.866,379152,mediumTank,7,A121_M26_Cologne
60161,884.674,1.134,1.026,1.014,58.036,23044,heavyTank,6,R114_Object_244
60177,1109.294,0.806,1.086,0.902,50.929,33434846,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.574,0.799,1.245,0.473,53.670,203307,heavyTank,8,A115_Chrysler_K
60417,1421.516,0.993,0.932,0.519,53.714,23098841,heavyTank,8,R115_IS-3_auto
60433,221.800,1.216,1.839,1.505,58.434,1251140,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.679,1.079,0.765,0.586,53.354,10539821,AT-SPG,8,A122_TS-5
60689,533.757,1.096,0.626,1.487,53.372,18428509,AT-SPG,5,G104_Stug_IV
60929,258.371,1.047,1.782,0.930,55.714,32026224,lightTank,3,R105_BT_7A
60945,1559.165,0.963,1.360,0.750,51.590,67210923,mediumTank,9,G105_T-55_NVA_DDR
61249,621.884,1.172,0.895,0.897,55.293,38796,AT-SPG,5,F112_M10_RBFM
61441,486.436,1.231,1.079,1.012,56.651,12937316,mediumTank,4,R118_T28_F30
61457,493.396,0.942,1.246,1.017,54.398,456094,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1130.445,0.983,1.084,0.663,54.687,25962,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.324,0.764,3.103,0.881,53.293,27055099,lightTank,8,F97_ELC_EVEN_90
61697,1887.721,1.029,1.605,0.772,53.245,3712819,mediumTank,10,R120_T22SR_A22
61713,1046.404,1.010,0.555,1.046,52.678,12431825,AT-SPG,7,G109_Steyr_WT
61761,1388.046,0.955,0.684,0.748,51.587,8394217,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.813,0.873,1.421,0.764,52.062,12581289,mediumTank,8,R122_T44_100
61969,1174.795,0.933,0.828,1.285,50.248,375740,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.678,0.726,2.604,0.723,51.032,330863,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.024,0.841,0.724,0.817,53.403,9139,AT-SPG,8,R121_KV4_KTT
62273,1489.497,1.063,0.727,0.604,52.922,15212727,heavyTank,8,F84_Somua_SM
62481,1485.323,1.043,0.530,0.604,51.916,2026939,AT-SPG,8,G114_Skorpian
62529,1359.184,0.993,1.066,0.689,51.853,68459525,mediumTank,8,F19_Lorraine40t
62785,1279.391,0.782,1.010,0.575,53.366,21522308,heavyTank,8,F74_AMX_M4_1949
62977,1223.701,0.900,1.528,0.722,52.349,62891607,mediumTank,8,R127_T44_100_P
62993,1099.102,0.949,1.066,0.845,54.556,6990619,heavyTank,7,G118_VK4503
63041,1255.649,0.851,0.843,0.645,51.232,86349960,mediumTank,8,F73_M4A1_Revalorise
63233,1251.351,0.793,0.887,0.666,53.181,154627,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.523,1.004,1.070,1.077,54.574,1895101,mediumTank,5,G116_Turan_III_prot
63281,1435.228,1.067,0.797,0.681,52.731,50037329,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.340,0.781,2.370,0.796,52.052,22014514,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.651,0.799,1.079,1.369,58.304,590654,lightTank,3,G117_Toldi_III
63537,1833.222,0.951,1.260,0.702,49.891,691756,mediumTank,10,Ch25_121_mod_1971B
63553,1112.110,0.812,1.409,0.951,50.800,157287416,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.124,0.894,1.251,1.262,52.527,3926,mediumTank,8,G119_Panzer58
63793,1069.535,0.809,1.284,0.881,52.196,3499030,mediumTank,8,Ch26_59_Patton
63809,829.309,0.969,2.817,0.841,53.565,8727285,lightTank,7,F69_AMX13_57_100
64017,855.433,0.671,2.681,0.585,51.503,2654385,lightTank,8,G120_M41_90
64049,1143.897,0.891,1.348,0.734,50.868,60433590,mediumTank,8,Ch14_T34_3
64065,1205.745,0.894,1.333,1.020,50.978,115142435,heavyTank,8,F65_FCM_50t
64273,1122.168,0.806,1.253,0.915,51.882,29718287,mediumTank,8,G119_Pz58_Mutz
64561,1232.966,0.875,1.311,0.645,52.891,41152990,heavyTank,8,Ch23_112
64769,871.678,1.120,0.733,0.477,55.018,4313367,heavyTank,6,R152_KV2_W
64817,579.435,0.786,2.643,0.754,52.645,117993509,lightTank,6,Ch24_Type64
65073,1263.756,0.873,1.375,0.490,52.259,1769185,heavyTank,8,Ch03_WZ_111_A
