tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.147,1.000,1.605,1.362,58.468,6543977,lightTank,3,G82_Pz_II_AusfG
13089,2048.740,1.001,0.783,0.536,49.247,192302992,AT-SPG,10,A83_T110E4
13121,320.331,1.213,1.057,1.456,58.278,2131322,mediumTank,3,F44_Somua_S35
13137,1676.065,1.006,0.558,0.801,50.033,20294666,AT-SPG,9,GB81_FV4004
13313,1168.169,0.885,1.242,0.867,50.429,83578742,mediumTank,8,R60_Object416
13329,402.352,1.146,1.007,1.273,55.617,3616066,heavyTank,4,G90_DW_II
13345,1143.079,0.849,0.991,0.959,51.342,564902521,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.237,1.058,0.511,1.468,54.159,9392465,AT-SPG,5,GB44_Archer
13569,2059.693,1.047,0.756,0.640,48.356,226285296,AT-SPG,10,R88_Object268
13585,369.140,1.065,1.545,1.226,57.425,1277564,mediumTank,4,G86_VK2001DB
13825,1782.948,0.953,1.402,0.731,48.658,319298891,mediumTank,10,R87_T62A
13841,1130.614,0.817,1.163,0.964,51.326,75662855,mediumTank,8,G88_Indien_Panzer
13857,2092.633,1.025,0.734,0.505,50.766,74953883,AT-SPG,10,A85_T110E3
13889,2083.085,1.110,0.815,0.610,49.622,114686462,AT-SPG,10,F64_AMX_50Fosh_155
13905,2120.003,1.104,0.442,0.441,49.333,8353185,AT-SPG,10,GB83_FV4005
14097,707.036,0.958,1.541,1.068,54.597,41253627,mediumTank,6,G87_VK3002DB_V1
14113,1882.729,0.965,1.326,0.700,49.082,59384820,mediumTank,10,A120_M48A5
14145,415.779,0.600,2.430,0.717,53.251,267585970,lightTank,5,F62_ELC_AMX
14161,1016.410,0.996,0.847,1.126,52.608,15087508,AT-SPG,7,GB41_Challenger
14353,666.690,0.593,1.964,0.657,51.567,6894282,lightTank,7,G85_Auf_Panther
14401,1403.819,0.867,0.040,0.908,50.640,192903848,SPG,9,F67_Bat_Chatillon155_55
14417,772.004,0.981,0.870,1.174,52.675,21668414,AT-SPG,6,GB45_Achilles_IIC
14609,1850.411,0.971,1.358,0.843,48.607,55807838,mediumTank,10,G89_Leopard1
14625,1166.806,0.915,1.249,0.991,50.953,252121175,mediumTank,8,A90_T69
14657,391.096,0.978,0.099,1.484,54.585,20062028,SPG,4,F66_AMX_Ob_Am105
14673,1359.017,0.972,0.756,0.976,50.969,45269090,AT-SPG,8,GB80_Charioteer
14865,1516.418,0.898,1.193,0.840,50.704,72716317,mediumTank,9,G91_Pro_Ag_A
14881,2021.069,1.048,0.837,0.607,48.656,381651981,heavyTank,10,A67_T57_58
14913,386.363,0.935,0.872,1.151,55.079,2766610,mediumTank,4,F70_SARL42
15105,299.510,1.216,1.318,1.479,56.742,10142210,lightTank,3,R43_T-70
15121,186.550,1.141,0.166,1.126,55.181,185687,SPG,2,G93_GW_Mk_VIe
15137,493.311,0.583,2.086,0.649,52.545,35432727,lightTank,6,A71_T21
15169,224.891,1.299,0.814,1.685,58.057,214064,lightTank,2,F50_FCM36_20t
15361,230.401,1.317,1.297,1.637,59.160,6565265,lightTank,2,R42_T-60
15377,1196.652,0.832,0.031,0.698,50.824,140832912,SPG,8,G94_GW_Tiger_P
15393,1612.280,1.047,0.948,0.732,50.526,335780686,heavyTank,9,A89_T54E1
15425,1844.259,0.952,1.333,0.771,49.407,13102098,mediumTank,10,F72_AMX_30
15441,1156.198,0.805,1.097,0.785,52.659,1823571,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.562,1.171,1.508,0.853,51.911,22115397,mediumTank,10,R95_Object_907
15633,417.233,1.059,0.091,1.533,54.985,32692174,SPG,4,G95_Pz_Sfl_IVb
15649,713.202,0.689,2.328,0.652,51.416,329296383,lightTank,7,A103_T71E1
15681,1573.965,0.936,1.292,0.777,51.567,67791581,mediumTank,9,F71_AMX_30_prototype
15697,2149.387,0.955,1.031,0.598,49.530,8826392,heavyTank,10,GB91_Super_Conqueror
15873,333.668,0.929,1.480,1.282,55.710,10471755,lightTank,4,R44_T80
15889,719.045,0.937,1.306,1.002,53.299,47593878,mediumTank,6,G96_VK3002M
15905,1883.979,0.978,1.218,0.777,48.808,3273493,mediumTank,10,A92_M60
15937,230.916,1.379,0.937,1.910,59.194,699846,lightTank,2,F49_RenaultR35
15953,2132.953,1.024,0.708,0.653,51.962,4393932,AT-SPG,10,GB92_FV217
16129,982.189,0.875,0.039,0.849,51.600,108188429,SPG,7,R91_SU14_1
16145,590.392,1.053,0.661,1.044,52.423,79995922,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.532,0.873,0.035,0.798,50.647,233061164,SPG,9,A88_M53_55
16385,579.342,1.024,0.082,1.208,53.461,35670045,SPG,5,R100_SU122A
16401,1748.480,1.031,0.536,0.808,50.312,370118597,AT-SPG,9,G97_Waffentrager_IV
16417,807.425,1.006,0.065,1.292,53.568,148120946,SPG,6,A87_M44
16449,1230.662,0.761,0.712,0.602,51.951,1305659,heavyTank,8,F81_Char_de_65t
16641,473.790,0.649,2.619,0.755,52.726,35350889,lightTank,6,R101_MT25
16657,1501.422,1.094,0.478,0.935,51.082,794041427,AT-SPG,8,G99_RhB_Waffentrager
16673,541.749,0.608,2.218,0.696,52.515,214483962,lightTank,6,A94_T37
16705,1893.386,0.997,1.138,0.582,54.163,2795737,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.993,0.991,1.441,0.781,48.652,293526119,mediumTank,10,R97_Object_140
16913,2159.773,1.260,0.468,0.704,48.771,249737218,AT-SPG,10,G98_Waffentrager_E100
16961,2060.697,0.891,1.223,0.581,49.942,612900,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.160,1.285,1.276,1.059,57.727,1284067,mediumTank,3,G83_Pz_IV_AusfA
17217,1583.368,0.983,2.528,0.704,48.469,15996085,lightTank,10,F88_AMX_13_105
17425,397.511,0.999,1.286,0.930,55.997,4997794,mediumTank,4,G80_Pz_IV_AusfD
17473,878.532,0.781,2.401,0.745,52.224,64812598,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.673,0.956,1.380,0.754,51.827,48064775,mediumTank,9,R104_Object_430_II
17729,2099.302,1.213,0.715,0.611,51.115,3875309,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.575,1.309,0.793,1.210,56.978,7442811,AT-SPG,4,G101_StuG_III
17953,792.998,0.734,2.497,0.747,52.000,297716695,lightTank,8,A97_M41_Bulldog
18177,1038.806,0.719,2.391,0.632,50.860,149450114,lightTank,9,R109_T54S
18193,509.048,1.028,1.211,0.930,54.518,222843961,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.570,0.673,2.112,0.597,50.497,206571035,lightTank,9,A100_T49
18433,792.037,0.718,2.640,0.796,52.599,104605685,lightTank,8,R107_LTB
18449,987.557,0.693,2.506,0.685,51.183,68202986,lightTank,9,G103_RU_251
18465,279.798,1.020,0.114,1.825,56.081,189745,SPG,3,A108_T18_HMC
18689,637.449,1.190,1.271,0.963,56.697,100892905,heavyTank,6,R13_KV-1s
18705,1729.152,0.932,0.721,0.503,53.513,11340259,heavyTank,9,G110_Typ_205
18721,404.714,0.992,0.112,1.298,54.854,1651815,SPG,4,A27_T82
18961,805.188,0.694,1.942,0.676,51.812,97007891,lightTank,7,G113_SP_I_C
19201,1386.117,0.872,3.152,0.775,49.481,14030706,lightTank,10,R132_VNII_100LT
19217,2118.290,1.107,0.623,0.582,49.078,223221203,AT-SPG,10,G121_Grille_15_L63
19457,797.787,0.935,2.223,0.805,52.637,12387497,lightTank,7,R131_Tank_Gavalov
19473,2110.834,0.950,1.028,0.476,52.009,10482838,heavyTank,10,G134_PzKpfw_VII
19489,1499.210,0.837,2.625,0.627,48.204,9594975,lightTank,10,A116_XM551
19713,1841.646,0.985,1.121,0.597,55.020,152397,heavyTank,9,R151_Object_257_2
19729,1343.114,0.871,0.778,0.554,54.853,33213285,heavyTank,8,G115_Typ_205B
19745,741.756,0.847,2.822,0.793,52.375,1885589,lightTank,7,A112_T71E2R
19969,2305.462,1.220,1.450,0.653,53.493,82076,mediumTank,10,R148_Object_430_U
19985,1369.251,0.769,2.983,0.658,47.496,2809712,lightTank,10,G125_Spz_57_Rh
20225,2563.309,1.240,1.367,0.535,54.252,126747,AT-SPG,10,R149_Object_268_4
20241,911.014,0.747,2.604,0.684,52.629,8804706,lightTank,8,G126_HWK_12
20481,1343.562,0.849,0.829,0.510,53.488,207735,heavyTank,8,R139_IS_M
20737,1888.392,1.002,0.958,0.536,54.830,33802,heavyTank,9,R153_Object_705
20993,2308.458,1.086,1.101,0.494,51.949,12338,heavyTank,10,R145_Object_705_A
21249,1903.358,1.088,0.897,0.695,54.205,39572,AT-SPG,9,R93_Object263
21505,1951.437,1.217,1.341,0.710,54.589,37104,mediumTank,9,R96_Object_430
47361,1315.928,0.876,0.981,0.585,52.627,4228568,mediumTank,8,R146_STG_Tday
47617,1303.727,0.861,0.982,0.602,52.569,919513,mediumTank,8,R146_STG
47873,332.496,1.255,1.197,0.988,56.527,4877382,mediumTank,3,R143_T_29
48129,744.743,0.973,1.139,0.584,55.190,5875,mediumTank,6,R140_M4_Loza
48145,1341.531,0.849,0.745,0.555,54.126,353425,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.240,0.953,0.991,0.539,54.057,30616008,heavyTank,8,R134_Object_252K
48913,1274.326,0.829,0.612,0.606,51.034,410,heavyTank,8,G138_VK168_02
49169,840.760,0.951,1.002,0.623,54.704,50558134,heavyTank,6,G136_Tiger_131
49409,1357.027,1.012,1.100,0.654,53.368,811333,heavyTank,8,R61_Object252_BF
49665,1456.119,0.949,0.989,0.537,54.423,8615825,heavyTank,8,R134_Object_252U
49921,1074.321,0.975,1.129,0.605,53.223,1053193,heavyTank,7,R133_KV_122
49937,1117.912,0.800,1.284,0.830,51.509,717945,mediumTank,8,G119_Panzer58_BF
50193,1478.643,1.032,0.578,0.653,51.649,212034739,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.365,1.262,1.171,1.165,57.281,13002597,lightTank,2,R125_T_45
50961,879.654,0.662,2.478,0.601,51.505,31266946,lightTank,8,G120_M41_90_GrandFinal
51201,606.244,1.257,1.286,1.250,58.022,2498464,heavyTank,5,R38_KV-220_beta
51457,531.512,1.173,1.099,1.304,55.741,50545438,mediumTank,5,R32_Matilda_II_LL
51473,571.416,0.928,1.691,0.900,52.730,2477928,mediumTank,5,G32_PzV_PzIV
51489,219.262,1.261,2.419,1.185,56.959,6811002,lightTank,2,A19_T2_lt
51553,517.382,0.943,1.062,1.079,52.944,30391096,mediumTank,5,J12_Chi_Nu_Kai
51569,751.889,0.959,1.345,0.808,52.975,25244752,mediumTank,6,Cz01_Skoda_T40
51585,793.984,1.057,0.983,0.903,53.590,31514681,mediumTank,6,S01_Strv_74_A2
51713,596.932,1.181,1.160,1.325,55.128,141236016,heavyTank,5,R33_Churchill_LL
51729,331.015,1.664,1.502,2.219,63.948,4240687,lightTank,3,G36_PzII_J
51745,507.941,1.046,1.383,1.096,56.060,13620367,mediumTank,5,A62_Ram-II
51841,205.311,1.160,1.361,0.996,57.734,832145,lightTank,2,S15_L_60
51985,353.895,1.448,1.366,1.520,59.053,36047188,mediumTank,3,G34_S35_captured
52065,1135.500,0.823,1.127,0.878,51.124,10472337,mediumTank,8,J18_STA_2_3
52097,1524.892,1.006,0.486,0.815,51.854,44515826,AT-SPG,8,S22_Strv_S1
52225,309.941,1.323,2.131,1.272,56.472,1692940,lightTank,3,R34_BT-SV
52241,488.787,1.593,1.578,1.652,57.864,25634168,heavyTank,4,G35_B-1bis_captured
52257,475.257,1.022,1.594,1.030,54.884,12061947,mediumTank,5,A44_M4A2E4
52321,813.502,0.976,1.021,0.803,54.596,19874963,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.327,0.848,1.197,0.956,52.225,17582,mediumTank,8,S23_Strv_81
52481,375.893,1.272,1.475,1.642,54.516,28117572,lightTank,4,R31_Valentine_LL
52497,307.583,1.866,1.666,2.746,55.330,16013604,lightTank,2,G33_H39_captured
52513,1241.851,0.820,1.139,0.677,51.438,19064845,heavyTank,8,A45_M6A2E1
52561,1695.537,1.003,0.561,0.817,51.536,130770299,AT-SPG,9,GB32_Tortoise
52609,1163.089,0.760,1.278,0.604,52.771,3537205,mediumTank,8,S23_Strv_81_sabaton
52737,252.013,1.062,1.603,1.530,54.763,1342977,lightTank,3,R67_M3_LL
52769,277.043,1.104,2.500,1.474,57.474,7306615,lightTank,3,A43_M22_Locust
52817,365.702,0.924,1.378,1.366,56.631,487551,mediumTank,4,GB33_Sentinel_AC_I
52993,360.863,1.093,2.410,0.953,55.678,1115933,mediumTank,4,R68_A-32
53249,1247.177,0.969,1.074,0.908,51.427,335837961,heavyTank,8,R54_KV-5
53505,336.204,1.487,1.605,1.662,55.848,55944051,lightTank,3,R56_T-127
53537,208.432,1.171,1.499,1.199,58.238,1781062,lightTank,2,A74_T1_E6
53585,533.094,1.095,0.783,1.405,54.714,20571942,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.389,1.228,0.814,1.356,53.187,12932478,AT-SPG,5,R78_SU_85I
53793,1153.368,0.866,1.306,0.895,51.971,2101968,mediumTank,8,A81_T95_E2
53841,825.887,1.065,0.576,1.236,52.770,27633993,heavyTank,6,GB63_TOG_II
54017,646.697,1.306,1.374,1.173,58.833,27220401,heavyTank,5,R38_KV-220
54033,624.326,1.171,1.828,0.843,55.595,26119,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.993,1.008,0.753,1.193,53.793,20816477,AT-SPG,7,GB71_AT_15A
54273,411.202,1.886,0.947,1.494,58.673,1882067,AT-SPG,3,R50_SU76I
54289,1267.564,0.807,0.859,0.837,51.695,746995648,heavyTank,8,G51_Lowe
54353,608.358,1.254,1.566,1.174,56.792,21892542,heavyTank,5,GB51_Excelsior
54529,244.670,1.378,1.391,1.462,56.376,43089520,lightTank,2,R84_Tetrarch_LL
54545,527.245,1.014,1.526,1.098,54.868,117540181,mediumTank,5,G46_T-25
54609,306.756,1.157,0.125,1.627,56.235,1134133,SPG,3,GB78_Sexton_I
54785,818.695,1.087,0.568,0.754,53.605,89029908,AT-SPG,6,R49_SU100Y
54801,266.880,1.102,2.758,1.494,59.201,4135768,lightTank,3,G50_T-15
54865,201.401,1.333,1.565,1.198,56.662,7592340,lightTank,2,GB76_Mk_VIC
55057,537.815,1.070,1.221,1.251,52.586,1047573,mediumTank,5,G70_PzIV_Hydro
55073,198.708,1.310,1.594,1.212,57.592,5884248,lightTank,2,A93_T7_Combat_Car
55121,1006.556,0.907,1.070,1.028,53.772,87460546,heavyTank,7,GB52_A45
55297,1079.942,1.146,0.770,0.881,52.996,300336395,AT-SPG,7,R89_SU122_44
55313,1259.080,0.917,0.767,1.046,51.143,156784697,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.628,1.237,1.416,1.526,51.770,701713968,AT-SPG,7,G48_E-25
55633,1171.155,0.807,1.115,0.822,51.670,65043622,mediumTank,8,GB70_N_FV4202_105
55841,1834.627,0.958,1.061,0.766,49.369,648240,mediumTank,10,A95_T95_E6
55889,771.753,1.093,2.201,0.966,56.020,54651858,mediumTank,6,GB85_Cromwell_Berlin
56097,699.211,0.957,1.287,1.012,54.464,6776425,mediumTank,6,A104_M4A3E8A
56145,788.544,0.978,0.975,1.033,53.828,2976564,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.680,0.984,0.721,1.236,52.160,18208244,AT-SPG,7,A101_M56
56577,273.243,1.191,1.301,1.510,55.855,54404583,lightTank,3,R86_LTP
56609,1031.464,0.950,0.786,0.810,53.665,58782733,AT-SPG,7,A102_T28_concept
56657,1306.211,0.819,1.141,0.509,52.926,9498,heavyTank,8,GB93_Caernarvon_AX
57105,801.329,1.030,0.718,0.984,52.283,109561994,AT-SPG,6,G41_DickerMax
57121,1160.546,0.825,1.248,0.867,52.183,13901340,mediumTank,8,A63_M46_Patton_KR
57361,712.076,0.922,1.035,1.187,52.830,25079838,mediumTank,6,G77_PzIV_Schmalturm
57377,1172.362,0.805,1.300,0.740,51.426,92677048,mediumTank,8,A111_T25_Pilot
57617,898.374,0.965,1.292,1.094,53.412,26171876,mediumTank,7,G78_Panther_M10
57633,709.496,0.684,2.756,0.675,52.520,53366,lightTank,7,A112_T71E2
57889,855.410,0.749,3.044,0.816,52.756,2928333,lightTank,8,A99_T92_LT
58113,833.714,1.061,1.292,0.789,55.136,26514466,mediumTank,6,R108_T34_85M
58369,1989.321,0.906,1.454,0.573,50.116,12053178,heavyTank,10,R110_Object_260
58625,1288.177,0.960,0.410,0.627,49.863,16867,AT-SPG,8,R111_ISU130
58641,1940.994,0.928,1.043,0.463,51.379,7685617,heavyTank,10,G92_VK7201
58657,1321.672,0.798,1.220,0.476,53.554,9115413,heavyTank,8,A115_Chrysler_K_GF
58881,1321.845,0.914,1.045,0.658,54.064,8212064,heavyTank,8,R113_Object_730
58913,1273.723,0.836,1.232,0.700,53.370,16959482,heavyTank,8,A117_T26E5
59137,1156.314,1.077,1.089,0.728,54.812,31275079,heavyTank,7,R71_IS_2B
59169,1263.345,0.843,1.255,0.733,53.606,6670648,heavyTank,8,A117_T26E5_Patriot
59393,800.230,1.035,1.475,0.918,55.128,48256452,mediumTank,6,R117_T34_85_Rudy
59425,1267.783,0.762,0.818,0.581,51.757,4115569,heavyTank,8,A13_T34_hvy_BF
59649,1070.003,1.119,0.598,0.824,53.114,12273351,AT-SPG,7,R116_ISU122C_Berlin
59665,318.445,1.274,1.383,1.095,57.444,608443,mediumTank,3,G100_Gtraktor_Krupp
59681,769.207,0.988,1.189,0.814,55.365,2226532,mediumTank,6,A118_M4_Thunderbolt
59905,1148.041,0.860,1.139,0.813,51.903,61744440,mediumTank,8,R112_T54_45
60161,880.806,1.155,1.043,1.055,58.446,14012,heavyTank,6,R114_Object_244
60177,1123.581,0.816,1.086,0.885,51.132,37014292,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1274.821,0.880,0.928,0.642,52.959,10009176,heavyTank,8,R115_IS-3_auto
60433,220.508,1.206,1.847,1.432,58.587,1304810,lightTank,2,G108_PzKpfwII_AusfD
60689,534.348,1.099,0.633,1.479,53.228,20462700,AT-SPG,5,G104_Stug_IV
60929,256.193,1.033,1.779,0.915,55.806,30789012,lightTank,3,R105_BT_7A
60945,1548.575,0.976,1.268,0.777,52.553,42004535,mediumTank,9,G105_T-55_NVA_DDR
61441,495.080,1.237,1.072,1.050,56.883,9250004,mediumTank,4,R118_T28_F30
61457,498.617,0.956,1.248,1.053,54.203,398467,mediumTank,5,G107_PzKpfwIII_AusfK
61505,911.846,0.841,2.857,1.015,53.676,290990,lightTank,8,F97_ELC_EVEN_90
61697,1929.766,1.056,1.606,0.768,53.813,4126501,mediumTank,10,R120_T22SR_A22
61713,1068.026,1.028,0.543,1.066,53.072,7186706,AT-SPG,7,G109_Steyr_WT
61761,1422.873,0.973,0.656,0.758,52.483,2480650,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1151.940,0.873,1.346,0.796,51.827,8897444,mediumTank,8,R122_T44_100
61969,1184.183,0.940,0.833,1.262,50.278,504628,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.994,0.836,0.727,0.771,53.297,10914,AT-SPG,8,R121_KV4_KTT
62481,1400.835,0.982,0.558,0.947,51.159,34907,AT-SPG,8,G114_Skorpian
62529,1426.984,1.035,1.048,0.708,52.646,30675572,mediumTank,8,F19_Lorraine40t
62785,1292.994,0.798,1.005,0.591,54.490,14077648,heavyTank,8,F74_AMX_M4_1949
62977,1181.740,0.872,1.386,0.753,51.792,29104132,mediumTank,8,R127_T44_100_P
62993,1119.862,0.965,1.063,0.855,54.906,5268756,heavyTank,7,G118_VK4503
63041,1298.099,0.876,0.841,0.658,51.761,57048659,mediumTank,8,F73_M4A1_Revalorise
63233,1263.364,0.798,0.885,0.644,53.511,200090,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.176,1.033,1.100,1.145,54.104,1333324,mediumTank,5,G116_Turan_III_prot
63281,1491.325,1.114,0.771,0.701,54.097,10657400,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.760,0.757,2.245,0.793,51.940,17179901,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.651,0.795,1.069,1.324,58.461,735114,lightTank,3,G117_Toldi_III
63537,1816.614,0.953,1.131,0.735,51.306,419760,mediumTank,10,Ch25_121_mod_1971B
63553,1132.865,0.826,1.415,0.936,51.010,175520045,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.874,0.893,1.214,1.193,51.862,4862,mediumTank,8,G119_Panzer58
63793,1084.529,0.826,1.280,0.874,52.526,3541511,mediumTank,8,Ch26_59_Patton
63809,718.669,0.765,2.228,0.810,51.787,36761,lightTank,7,F69_AMX13_57_100
64049,1148.510,0.899,1.352,0.742,51.054,60956459,mediumTank,8,Ch14_T34_3
64065,1219.730,0.904,1.336,1.005,51.139,132602215,heavyTank,8,F65_FCM_50t
64273,1142.900,0.821,1.258,0.904,52.087,31521722,mediumTank,8,G119_Pz58_Mutz
64561,1240.905,0.883,1.304,0.653,53.087,40779693,heavyTank,8,Ch23_112
64817,585.562,0.772,2.593,0.755,52.973,76814191,lightTank,6,Ch24_Type64
65073,1324.911,0.892,1.407,0.479,52.680,393278,heavyTank,8,Ch03_WZ_111_A
