tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.549,0.958,0.042,1.006,51.276,418198719,SPG,7,G49_G_Panther
8993,1500.765,0.917,1.347,0.771,50.825,76086483,mediumTank,9,A63_M46_Patton
9009,1998.975,0.886,1.144,0.441,49.953,4436740,heavyTank,10,Ch48_BZ_75
9041,453.485,1.219,1.157,1.598,56.636,8974598,AT-SPG,4,GB57_Alecto
9057,1174.079,0.922,1.052,0.606,53.245,149945,heavyTank,7,J43_Type_4_Ju-To
9217,1285.746,0.972,1.086,0.805,51.873,335435619,heavyTank,8,R61_Object252
9233,1612.848,0.848,0.028,0.621,50.036,126356318,SPG,10,G61_G_E
9249,1029.482,1.025,0.749,1.128,53.258,42257767,AT-SPG,7,A64_T25_AT
9265,1624.191,0.826,1.199,0.444,51.939,8403249,heavyTank,9,Ch49_BZ_68
9297,1953.042,1.058,0.482,0.471,49.637,90182203,AT-SPG,10,GB48_FV215b_183
9313,1401.962,0.853,0.943,0.594,51.525,294192,heavyTank,8,J39_Type_57
9473,377.040,0.813,2.483,1.049,54.960,5566853,lightTank,5,R41_T-50
9489,1879.358,0.890,0.914,0.487,50.063,382256231,heavyTank,10,G56_E-100
9505,1525.973,0.852,1.070,0.730,50.645,205433018,heavyTank,9,A66_M103
9521,1233.017,0.723,1.070,0.496,51.345,4276190,heavyTank,8,Ch50_BZ_166
9553,763.656,1.013,0.663,1.368,55.709,59558039,AT-SPG,6,GB74_AT8
9745,1562.211,0.874,0.964,0.705,51.590,427918932,heavyTank,9,G55_E-75
9761,399.361,0.623,2.629,0.734,53.307,62443298,lightTank,5,A34_M24_Chaffee
9777,1094.238,0.873,1.129,0.605,54.338,8643325,heavyTank,7,Ch51_BZ_58
9793,462.084,1.254,0.561,1.183,55.879,2613046,AT-SPG,4,F32_Somua_Sau_40
9809,754.676,0.937,0.410,1.098,52.945,1875041,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.738,0.906,0.814,0.887,51.275,99582685,AT-SPG,8,R58_SU-101
10001,486.701,0.636,2.420,0.662,52.448,34044679,lightTank,6,G66_VK2801
10017,698.593,0.989,1.136,1.126,54.385,60265843,mediumTank,6,A36_Sherman_Jumbo
10049,612.598,1.178,0.713,1.331,54.134,56147064,AT-SPG,5,F33_S_35CA
10065,1082.775,1.033,0.643,1.297,55.419,76708253,AT-SPG,7,GB75_AT7
10241,1009.922,1.003,0.855,1.089,53.334,113709280,AT-SPG,7,R74_SU100M1
10257,1541.613,0.910,1.271,0.731,51.298,195181435,mediumTank,9,G54_E-50
10273,476.011,1.192,1.203,1.576,56.787,30928013,AT-SPG,4,A57_M8A1
10289,1736.276,0.896,1.003,0.510,51.712,2491438,heavyTank,9,Ch59_BZ58_2
10497,816.522,1.050,0.696,0.644,53.276,480819479,heavyTank,6,R77_KV2
10513,1212.133,0.855,1.166,0.922,52.189,64352934,heavyTank,8,G67_VK4502A
10529,593.770,1.149,1.366,1.399,54.112,504009578,AT-SPG,5,A58_T67
10577,191.932,1.264,0.204,1.168,56.447,1292605,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.710,0.865,0.918,0.667,51.419,200163906,heavyTank,9,R63_ST_I
10769,1041.955,0.915,0.943,1.030,54.197,148884925,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.099,0.884,1.220,0.658,49.228,234799953,heavyTank,10,A69_T110E5
10817,980.715,0.906,0.680,1.077,53.353,28696630,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.260,0.977,0.093,1.819,54.292,8438462,SPG,4,GB26_Birch_Gun
11009,1211.150,0.828,0.813,0.835,52.187,113576976,heavyTank,8,R73_KV4
11025,1012.241,0.987,0.465,0.993,51.141,85634216,AT-SPG,7,G43_Sturer_Emil
11041,971.510,0.934,0.892,1.188,53.154,130711312,AT-SPG,7,A72_T25_2
11073,1666.296,1.054,0.834,0.789,51.841,82189713,AT-SPG,9,F37_AMX50_Foch
11089,596.861,1.117,0.105,1.542,55.059,68332932,SPG,5,GB28_Bishop
11265,800.940,1.003,0.903,0.847,54.397,195478523,heavyTank,6,R72_T150
11281,493.194,1.286,0.783,1.581,56.057,46165127,AT-SPG,4,G39_Marder_III
11297,1317.765,0.940,0.524,0.927,51.240,247588966,AT-SPG,8,A68_T28_Prototype
11345,935.765,0.889,0.062,1.565,52.501,47638221,SPG,7,GB29_Crusader_5inch
11521,1504.469,0.859,1.163,0.720,50.419,619217886,heavyTank,9,R81_IS8
11537,1356.520,0.994,0.683,0.907,51.119,144101771,AT-SPG,8,G71_JagdPantherII
11553,787.982,1.019,1.229,1.188,53.292,550047846,AT-SPG,6,A41_M18_Hellcat
11585,745.195,0.950,0.617,1.084,52.986,20690037,AT-SPG,6,F34_ARL_V39
11601,1405.985,0.837,0.026,0.844,50.979,53409419,SPG,9,GB30_FV3805
11777,631.007,1.160,0.859,1.099,54.990,441784436,heavyTank,5,R80_KV1
11793,813.356,1.020,0.571,1.143,51.455,112088366,AT-SPG,6,G40_Nashorn
11809,871.889,0.975,1.594,1.219,52.415,2270456,mediumTank,7,A86_T23E3
11841,1559.065,0.929,0.053,0.977,50.098,220079467,SPG,10,F38_Bat_Chatillon155_58
11857,763.015,1.003,0.155,1.878,53.637,188552173,SPG,6,GB77_FV304
12049,2001.215,0.997,0.581,0.420,51.220,289596369,AT-SPG,10,G72_JagdPz_E100
12097,1273.076,0.938,0.717,0.944,51.185,67676909,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.392,0.849,0.028,0.899,51.201,46693047,SPG,8,GB79_FV206
12289,682.988,1.002,1.822,1.103,54.258,42008362,mediumTank,6,R57_A43
12305,1818.688,0.904,1.314,0.681,49.829,123387763,mediumTank,10,G73_E50_Ausf_M
12353,1494.674,0.874,1.064,0.569,52.801,343553,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.228,0.751,0.021,0.746,50.701,52600241,SPG,10,GB31_Conqueror_Gun
12545,896.299,0.925,1.562,0.870,52.896,43819526,mediumTank,7,R59_A44
12561,266.166,1.158,2.622,1.398,55.533,82202454,lightTank,3,G63_PzI_ausf_C
12577,518.646,0.964,1.741,0.953,55.346,1417896,mediumTank,5,A78_M4_Improved
12817,291.055,1.316,1.814,1.612,54.176,343346,lightTank,2,G53_PzI
12881,496.212,0.997,1.387,0.984,54.653,9636524,mediumTank,5,GB50_Sherman_III
13073,308.310,0.999,1.581,1.470,56.819,6514841,lightTank,3,G82_Pz_II_AusfG
13089,1987.031,0.962,0.728,0.504,50.210,228411527,AT-SPG,10,A83_T110E4
13121,421.591,1.323,1.071,1.571,58.973,5113463,mediumTank,3,F44_Somua_S35
13137,1622.889,0.992,0.518,0.763,50.377,75621692,AT-SPG,9,GB81_FV4004
13313,1137.703,0.876,1.216,0.926,50.391,57312009,mediumTank,8,R60_Object416
13329,444.384,1.223,1.086,1.290,55.726,4844904,heavyTank,4,G90_DW_II
13345,1138.379,0.842,1.053,0.937,51.090,464055334,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.399,1.060,0.526,1.500,54.166,6375246,AT-SPG,5,GB44_Archer
13569,2023.736,1.040,0.699,0.634,48.980,218870168,AT-SPG,10,R88_Object268
13585,382.356,1.080,1.601,1.282,57.104,1009243,mediumTank,4,G86_VK2001DB
13825,1744.192,0.943,1.391,0.758,49.016,209440088,mediumTank,10,R87_T62A
13841,1123.285,0.820,1.087,0.998,51.166,55198109,mediumTank,8,G88_Indien_Panzer
13857,2037.151,0.971,0.673,0.432,51.779,109540085,AT-SPG,10,A85_T110E3
13889,1985.939,1.058,0.728,0.596,50.401,109739989,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.784,1.069,0.361,0.377,50.029,79225304,AT-SPG,10,GB83_FV4005
14097,703.997,0.972,1.591,1.118,54.581,30711512,mediumTank,6,G87_VK3002DB_V1
14113,1807.383,0.914,1.242,0.673,49.430,68188346,mediumTank,10,A120_M48A5
14145,400.234,0.642,2.402,0.786,53.378,179292467,lightTank,5,F62_ELC_AMX
14161,1045.698,1.029,0.769,0.993,52.907,52763364,AT-SPG,7,GB41_Challenger
14353,661.795,0.607,2.052,0.731,51.673,4245671,lightTank,7,G85_Auf_Panther
14401,1373.727,0.859,0.037,0.990,50.710,145862589,SPG,9,F67_Bat_Chatillon155_55
14417,765.541,0.991,0.824,1.151,52.815,31753757,AT-SPG,6,GB45_Achilles_IIC
14609,1898.676,0.958,1.114,0.741,48.934,184089610,mediumTank,10,G89_Leopard1
14625,1142.515,0.914,1.241,1.058,50.900,156398821,mediumTank,8,A90_T69
14657,386.588,0.998,0.099,1.527,54.661,12126920,SPG,4,F66_AMX_Ob_Am105
14673,1305.709,0.938,0.679,0.908,50.875,110220846,AT-SPG,8,GB80_Charioteer
14865,1602.098,0.947,1.088,0.815,50.217,173557866,mediumTank,9,G91_Pro_Ag_A
14881,1953.218,1.006,0.822,0.583,48.470,338420586,heavyTank,10,A67_T57_58
14913,386.269,0.949,0.912,1.212,55.189,1826896,mediumTank,4,F70_SARL42
15105,328.350,1.236,1.320,1.601,56.506,9271375,lightTank,3,R43_T-70
15121,213.122,0.946,0.118,0.801,54.586,197650,SPG,2,G93_GW_Mk_VIe
15137,498.276,0.627,2.159,0.716,52.471,28273888,lightTank,6,A71_T21
15169,273.254,1.159,0.787,1.725,56.095,389069,lightTank,2,F50_FCM36_20t
15361,237.271,1.308,1.320,1.767,58.662,4250400,lightTank,2,R42_T-60
15377,1201.602,0.824,0.024,0.797,51.437,162351655,SPG,8,G94_GW_Tiger_P
15393,1581.620,1.035,0.936,0.769,50.342,243636149,heavyTank,9,A89_T54E1
15425,1775.251,0.930,1.313,0.763,49.666,15536307,mediumTank,10,F72_AMX_30
15441,1102.211,0.768,1.133,0.847,51.176,1412051,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.193,1.076,1.468,0.745,51.934,44366032,mediumTank,10,R95_Object_907
15633,410.708,1.069,0.089,1.558,54.902,23656216,SPG,4,G95_Pz_Sfl_IVb
15649,698.689,0.730,2.395,0.705,51.273,262319855,lightTank,7,A103_T71E1
15681,1518.528,0.921,1.356,0.802,50.819,79535376,mediumTank,9,F71_AMX_30_prototype
15697,1963.470,0.871,1.010,0.494,49.579,153300289,heavyTank,10,GB91_Super_Conqueror
15873,332.428,0.945,1.516,1.369,55.703,7728683,lightTank,4,R44_T80
15889,727.430,0.955,1.314,1.035,53.549,47021802,mediumTank,6,G96_VK3002M
15905,1830.725,0.908,1.307,0.694,49.969,17002304,mediumTank,10,A92_M60
15937,263.657,1.357,0.907,2.068,58.561,878899,lightTank,2,F49_RenaultR35
15953,1971.861,0.966,0.719,0.565,51.980,25082054,AT-SPG,10,GB92_FV217
16129,968.997,0.890,0.035,0.917,51.951,87710301,SPG,7,R91_SU14_1
16145,589.645,1.071,0.673,1.109,52.606,47300702,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.510,0.820,0.029,0.957,50.771,319583793,SPG,9,A88_M53_55
16209,569.770,0.941,1.470,0.931,54.270,701533,mediumTank,5,GB107_Cavalier
16385,578.483,1.050,0.082,1.267,53.474,19060166,SPG,5,R100_SU122A
16401,1711.328,1.037,0.494,0.836,50.397,375759718,AT-SPG,9,G97_Waffentrager_IV
16417,806.836,1.009,0.055,1.354,53.327,257394512,SPG,6,A87_M44
16449,1198.201,0.757,0.693,0.633,51.489,4022672,heavyTank,8,F81_Char_de_65t
16641,466.704,0.681,2.645,0.809,52.743,43095963,lightTank,6,R101_MT25
16657,1424.955,1.059,0.439,0.945,50.824,694529770,AT-SPG,8,G99_RhB_Waffentrager
16673,522.919,0.621,2.274,0.765,52.355,141564543,lightTank,6,A94_T37
16705,1696.007,0.871,1.127,0.507,52.276,46961989,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.759,0.953,1.395,0.785,49.237,259090121,mediumTank,10,R97_Object_140
16913,2142.297,1.272,0.463,0.742,48.984,151198229,AT-SPG,10,G98_Waffentrager_E100
16961,2058.940,0.891,1.139,0.449,50.082,42119723,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.315,0.982,1.225,1.481,54.195,145746,mediumTank,4,Cz31_Tatra_T_III
17169,364.227,1.302,1.296,1.144,57.345,1886530,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.949,0.787,2.532,0.551,49.120,82536955,lightTank,10,F88_AMX_13_105
17425,403.753,1.019,1.320,0.984,55.920,4232381,mediumTank,4,G80_Pz_IV_AusfD
17473,786.019,0.709,2.548,0.790,51.433,91403182,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.008,0.921,1.328,0.790,51.084,42772953,mediumTank,9,R104_Object_430_II
17729,1952.951,1.101,0.691,0.581,51.230,24983113,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.587,1.300,0.776,1.223,56.090,10013287,AT-SPG,4,G101_StuG_III
17953,777.848,0.733,2.538,0.825,51.944,143923709,lightTank,8,A97_M41_Bulldog
17985,491.922,0.731,2.291,0.731,53.562,28446646,lightTank,6,F109_AMD_Panhard_178B
18177,994.424,0.700,2.592,0.675,50.951,112114107,lightTank,9,R109_T54S
18193,507.674,1.037,1.229,0.979,54.464,162665415,mediumTank,5,G81_Pz_IV_AusfH
18209,982.886,0.665,2.366,0.628,50.527,166329604,lightTank,9,A100_T49
18241,650.109,0.726,2.696,0.729,53.207,30568754,lightTank,7,F107_Hotchkiss_EBR
18433,769.320,0.704,2.686,0.865,52.396,59687763,lightTank,8,R107_LTB
18449,961.132,0.681,2.685,0.736,51.161,39051439,lightTank,9,G103_RU_251
18465,288.106,0.899,0.100,1.460,53.289,277025,SPG,3,A108_T18_HMC
18497,795.875,0.655,2.726,0.750,51.562,19001917,lightTank,8,F110_Lynx_6x6
18689,637.523,1.143,1.256,0.944,56.003,88463617,heavyTank,6,R13_KV-1s
18705,1590.540,0.867,0.712,0.529,52.483,38365181,heavyTank,9,G110_Typ_205
18721,395.295,0.985,0.107,1.282,54.374,1801211,SPG,4,A27_T82
18753,946.189,0.732,3.554,0.934,53.411,15585749,lightTank,9,F100_Panhard_EBR_90
18961,745.009,0.685,2.051,0.741,51.546,70959104,lightTank,7,G113_SP_I_C
19009,1232.652,0.748,3.802,0.788,51.033,65379125,lightTank,10,F108_Panhard_EBR_105
19201,1200.657,0.757,3.155,0.719,50.577,34518096,lightTank,10,R132_VNII_100LT
19217,1998.986,1.037,0.545,0.565,49.580,330436867,AT-SPG,10,G121_Grille_15_L63
19281,1899.987,0.935,1.246,0.759,49.728,2329239,mediumTank,10,GB120_Concept_No_5
19457,692.844,0.822,2.333,0.807,52.160,37032912,lightTank,7,R131_Tank_Gavalov
19473,1902.841,0.860,0.968,0.434,50.670,31710089,heavyTank,10,G134_PzKpfw_VII
19489,1299.940,0.715,2.579,0.547,48.550,21257250,lightTank,10,A116_XM551
19537,1580.230,0.890,1.390,0.782,51.115,2729164,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.752,0.859,1.102,0.552,52.071,141265782,heavyTank,9,R151_Object_257_2
19729,1259.010,0.837,0.768,0.572,53.362,75344127,heavyTank,8,G115_Typ_205B
19745,657.781,0.764,2.816,0.790,52.216,8451101,lightTank,7,A112_T71E2R
19793,1135.315,0.804,1.400,0.945,50.799,1569955,mediumTank,8,GB125_Saladin
19969,1843.868,0.942,1.309,0.551,50.390,171833637,mediumTank,10,R148_Object_430_U
19985,1253.450,0.698,2.899,0.664,49.016,3673715,lightTank,10,G125_Spz_57_Rh
20049,620.239,0.964,1.712,1.120,54.126,458212,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.401,0.947,1.184,0.417,52.525,121667049,AT-SPG,10,R149_Object_268_4
20241,809.620,0.671,2.775,0.722,51.933,11816433,lightTank,8,G126_HWK_12
20257,558.101,1.195,1.251,0.860,55.661,5231038,mediumTank,4,A129_T6_medium
20305,745.419,0.929,1.631,0.976,52.489,590915,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.786,0.800,0.848,0.529,51.995,40241491,heavyTank,8,R139_IS_M
20513,869.455,0.907,1.277,0.611,53.561,7447101,heavyTank,6,A142_Pawlack_Tank
20561,910.360,0.934,1.720,1.078,53.781,1846792,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.045,0.853,0.956,0.464,51.991,66711120,heavyTank,9,R153_Object_705
20769,1096.338,0.899,1.137,0.704,53.386,8386776,heavyTank,7,A147_M_II_Y
20993,1915.575,0.860,1.031,0.364,49.858,87721613,heavyTank,10,R145_Object_705_A
21025,1240.320,0.793,1.086,0.629,51.934,6942598,heavyTank,8,A139_M_III_Y
21249,1651.446,0.943,0.870,0.592,51.770,87887631,AT-SPG,9,R93_Object263
21281,1486.274,0.783,0.998,0.632,50.897,4799173,heavyTank,9,A144_M_VI_Y
21505,1593.722,0.979,1.293,0.640,51.886,195342630,mediumTank,9,R96_Object_430
21537,1901.863,0.864,1.119,0.589,49.674,5581838,heavyTank,10,A143_M_V_Y
21761,1795.889,0.985,1.110,0.743,49.513,12283716,mediumTank,10,R144_K_91
22017,1886.220,0.848,1.430,0.436,49.560,141968154,heavyTank,10,R155_Object_277
22273,1908.359,0.916,0.895,0.511,50.278,12645120,heavyTank,10,R169_ST_II
22529,1593.098,0.890,1.074,0.511,51.755,49137669,heavyTank,9,R171_IS_3_II
22785,1246.255,0.833,0.829,0.571,52.011,37603162,heavyTank,8,R170_IS_2_II
22801,1963.594,0.885,1.336,0.544,50.543,6214411,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.962,1.019,1.789,1.296,54.251,1789988,lightTank,3,R174_BT-5
23057,1766.536,0.877,0.791,0.511,52.124,1119565,heavyTank,9,G167_Tiger_Maus_120t
25617,594.786,0.805,2.494,0.482,53.205,31020362,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.753,0.903,0.605,0.901,50.219,1164542,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.606,1.051,0.434,0.670,51.234,3163375,AT-SPG,8,R159_SU_130PM_DR
27921,629.520,0.953,1.210,0.948,54.099,265559,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.798,1.078,0.490,0.695,51.630,354109,AT-SPG,5,R202_SU_2_122
29953,595.290,0.524,3.143,0.329,48.973,696,lightTank,8,R198_LTS_85
30209,1726.062,0.985,1.313,0.659,51.675,4397495,mediumTank,9,R173_K_91_2_122
30465,1872.452,1.029,1.029,0.635,53.736,1325829,heavyTank,9,R172_Object_752
30977,1507.907,0.925,1.386,0.486,52.864,28428,mediumTank,9,R173_K_91_2
31233,1111.964,0.994,0.881,0.557,53.701,34802604,heavyTank,7,R175_IS_2_screen
31745,1372.848,0.980,0.324,0.481,50.727,40799043,AT-SPG,8,R177_ISU_152K_BL10
32001,2070.183,0.909,1.168,0.490,49.836,12991448,heavyTank,10,R178_Object_780
32065,1221.581,0.789,1.528,0.659,51.422,12142965,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.786,0.830,1.139,0.633,50.656,32977839,mediumTank,8,R180_Object_274_A
32289,608.883,1.530,1.898,1.341,66.617,12331,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.179,0.699,2.558,0.559,51.716,8074736,lightTank,9,F118_Char_Mle_75
32513,1250.505,0.828,1.111,0.571,51.387,80225,mediumTank,8,R180_Object_274_A_MT_BF
32545,1479.671,0.996,0.785,0.616,52.527,1007328,AT-SPG,8,A153_XM66F
32769,1586.064,0.978,1.006,0.803,51.639,16906871,AT-SPG,9,R183_K_91_PT
32801,1320.512,0.813,1.249,0.579,52.388,10565664,mediumTank,8,A152_M_Project_2
33025,719.788,1.042,0.950,0.830,55.128,410065,heavyTank,5,R186_KV_1_Screened
33041,1625.840,0.938,0.470,0.870,50.257,138983,AT-SPG,9,G168_KJpz_T_III
33057,1298.255,0.823,1.261,0.613,52.174,7837575,mediumTank,8,A152_M_Project
33281,414.871,0.829,1.678,0.859,53.655,2300311,mediumTank,4,R185_T_34_L_11_1941
33313,1517.444,0.792,1.068,0.494,51.556,450972,heavyTank,9,A156_T54_2022
33537,1321.648,0.791,1.120,0.471,52.695,132964,heavyTank,8,R188_Object_259A
33793,1335.326,0.903,1.251,0.489,52.102,2993,mediumTank,9,R187_Object_590
34081,1369.834,0.981,0.993,0.617,51.072,22348073,mediumTank,8,A149_AMBT
34305,618.748,0.878,1.246,0.827,52.590,293155,mediumTank,5,R193_M4A2_T_34
34337,1648.139,1.045,0.770,0.739,51.050,1036305,AT-SPG,9,A146_TL_7_120
34561,1329.866,0.837,0.965,0.497,54.106,907457,heavyTank,8,R192_K_2
34593,443.411,1.122,1.756,0.967,57.664,3589122,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.930,0.861,1.160,0.703,52.024,1182822,mediumTank,9,R191_Object_283
34849,1387.032,0.922,1.127,0.582,52.066,1705929,heavyTank,8,A145_TS_54
35105,1388.062,1.053,1.213,0.762,52.346,14257368,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.228,0.909,1.246,1.037,54.376,24594,mediumTank,5,A161_ARMT
35841,1440.905,1.096,0.890,0.572,54.793,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.079,1.143,0.601,0.406,53.688,9036,AT-SPG,8,R204_ISU_122_2
36865,309.637,0.996,0.982,0.471,52.784,93876,SPG,2,R207_HT_130
37121,934.097,0.653,1.607,0.684,57.612,280726,SPG,8,R208_Object_156O
37377,1228.189,0.885,0.994,0.811,51.606,1489430,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.602,0.886,0.933,0.694,50.613,1144505,mediumTank,8,G164_Kpz_Pr_68_P
37649,1002.709,1.085,1.088,0.888,55.368,1253492,heavyTank,6,G15_VK3601H_C
37889,680.276,0.947,0.969,0.847,54.335,7863644,heavyTank,5,R197_KV_1S_MZ
38401,1186.496,0.876,1.498,0.748,51.550,111109451,mediumTank,8,R127_T44_100_I
38513,1533.093,0.963,1.235,0.624,52.710,1152127,heavyTank,8,Cz21_TST
40961,727.451,1.472,2.195,1.289,57.780,63465,mediumTank,4,R201_IT_3
43073,1537.516,0.748,1.316,0.571,51.063,2886772,heavyTank,9,F115_Lorraine_50t
43281,472.859,1.492,0.744,1.928,56.154,225081,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.087,0.896,1.169,0.647,52.368,6853700,heavyTank,8,A158_T832
43329,313.345,1.126,1.965,2.480,54.239,250232,lightTank,2,F111_AM39_Gendron_Somua
43537,389.907,0.907,1.233,1.477,48.374,66434,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.166,0.841,1.105,0.576,51.980,7534030,heavyTank,8,A141_M_IV_Y
43585,840.201,0.702,3.282,0.832,52.348,61355439,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1347.976,0.828,1.183,0.395,51.164,6269,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.330,0.987,0.880,1.753,53.146,2962927,lightTank,2,F42_AMR_35
44065,640.028,0.969,2.712,1.383,55.773,16514,lightTank,5,A160_M24_594
44289,1360.106,0.904,1.040,0.482,52.046,73104585,heavyTank,8,R165_Object_703_II
44545,1626.651,0.853,1.239,0.497,52.498,37315554,heavyTank,9,R119_Object_777
44801,325.787,0.901,1.779,1.156,53.830,12756296,lightTank,3,R161_T_116
45057,1456.638,1.031,0.441,0.644,50.476,382027538,AT-SPG,8,R159_SU_130PM
45313,519.319,0.746,3.086,0.762,53.454,123299785,lightTank,6,R160_T_50_2
45569,798.195,0.659,3.057,0.711,51.394,52930532,lightTank,8,R158_LT_432
45585,683.723,1.066,1.407,1.074,54.658,569371,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.515,0.894,1.538,0.836,51.428,22429181,mediumTank,8,G154_Kpz_07_RH
46097,447.398,0.810,0.772,1.636,53.883,3048025,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.472,0.910,1.249,0.755,50.591,39570786,mediumTank,9,G147_Kunze_Panzer
46593,1156.012,1.049,1.035,0.595,54.631,2932682,heavyTank,7,R156_IS_2M
46609,1131.501,0.798,0.944,0.720,52.338,1528563,mediumTank,8,G142_M48RPz
46849,2373.319,1.058,1.276,0.449,54.510,29492396,heavyTank,10,R157_Object_279R
46865,1325.404,0.780,1.331,0.491,51.629,44456905,heavyTank,8,G143_E75_TS
47105,546.596,0.968,1.363,0.871,54.352,25935713,mediumTank,5,R154_T_34E_1943
47121,1740.419,0.999,1.466,0.734,52.957,40260469,mediumTank,9,G144_Kpz_50t
47361,1234.667,0.841,0.978,0.639,50.430,95239106,mediumTank,8,R146_STG_Tday
47377,823.638,0.608,2.715,0.590,50.455,13367786,lightTank,8,G140_HWK_30
47617,1207.575,0.837,0.995,0.648,50.619,11374889,mediumTank,8,R146_STG
47633,332.662,1.389,1.287,1.658,55.926,16937317,lightTank,2,G139_MKA
47873,371.849,1.163,1.132,0.903,55.043,66873666,mediumTank,3,R143_T_29
48129,712.899,0.914,1.180,0.846,52.079,379859,mediumTank,6,R140_M4_Loza
48145,1248.233,0.805,0.733,0.557,52.445,3661842,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.516,0.876,0.578,0.562,51.289,96178029,AT-SPG,8,R135_T_103
48401,1345.372,0.928,0.632,0.801,51.041,34996643,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.115,0.865,0.993,0.479,52.579,124796907,heavyTank,8,R134_Object_252K
48913,1238.957,0.806,0.749,0.550,51.988,22064886,heavyTank,8,G138_VK168_02
49169,823.732,0.948,1.025,0.645,54.079,101937804,heavyTank,6,G136_Tiger_131
49409,1340.019,0.920,1.020,0.498,51.871,57294884,heavyTank,8,R61_Object252_BF
49425,1566.554,0.986,0.605,0.586,52.783,2118939,AT-SPG,8,G44_JagdTigerH
49665,1362.788,0.870,0.984,0.487,52.759,30797873,heavyTank,8,R134_Object_252U
49921,1027.452,0.926,1.142,0.564,53.353,4328723,heavyTank,7,R133_KV_122
49937,1088.013,0.776,1.182,0.793,50.956,4014105,mediumTank,8,G119_Panzer58_BF
50193,1379.951,0.970,0.518,0.636,50.781,554957147,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,573.823,0.886,2.423,1.090,54.183,19634,lightTank,5,A160_M24_594
50337,1368.066,0.914,0.759,0.529,52.704,15748289,AT-SPG,8,It30_CC_mod_64_Prem
50465,1481.626,0.816,0.969,0.705,52.951,351637,mediumTank,9,A169_PattonIII_120
50577,1027.789,0.666,1.763,0.639,48.890,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.482,0.983,1.063,0.614,49.513,9633048,mediumTank,10,It21_Lion
50689,2004.993,0.968,0.507,0.547,50.635,2032535,AT-SPG,10,R126_Object_730_5
50721,1160.483,0.798,1.153,0.719,50.820,810694,mediumTank,8,A136_T42
50817,556.430,1.354,1.236,1.521,52.064,5972728,lightTank,3,S34_Lago_M38
50833,1360.388,0.828,1.025,0.564,51.422,5161939,heavyTank,8,Pl24_56TP
50849,2068.009,1.089,1.185,0.662,51.307,4450036,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.729,1.190,1.138,1.408,56.154,16612645,lightTank,2,R125_T_45
50961,814.835,0.628,2.521,0.627,50.686,29128256,lightTank,8,G120_M41_90_GrandFinal
50977,522.059,0.669,2.462,0.670,53.270,22541850,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.553,1.012,0.959,0.494,52.584,79214940,heavyTank,8,Cz14_Skoda_T-56
51089,1285.442,0.858,1.249,0.646,50.503,83947305,mediumTank,8,Pl19_CS_52_LIS
51105,1393.780,0.922,1.062,0.484,51.469,62302087,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.299,1.250,1.319,1.275,57.371,1801778,heavyTank,5,R38_KV-220_beta
