tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.960,1.002,0.846,1.079,53.338,123157590,AT-SPG,7,R74_SU100M1
10257,1555.063,0.913,1.275,0.721,51.344,204420808,mediumTank,9,G54_E-50
10273,466.304,1.188,1.212,1.554,56.947,30074410,AT-SPG,4,A57_M8A1
10497,823.248,1.044,0.696,0.647,53.392,500785519,heavyTank,6,R77_KV2
10513,1217.110,0.850,1.161,0.902,52.180,78417971,heavyTank,8,G67_VK4502A
10529,596.758,1.149,1.371,1.377,54.222,583943736,AT-SPG,5,A58_T67
10577,193.429,1.280,0.207,1.160,56.614,1648105,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.043,0.865,0.917,0.659,51.415,231423177,heavyTank,9,R63_ST_I
10769,1047.860,0.909,0.939,1.016,54.154,180978379,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.599,0.881,1.224,0.653,49.142,252696026,heavyTank,10,A69_T110E5
10817,983.959,0.899,0.676,1.057,53.315,34788074,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.333,0.965,0.093,1.800,54.298,10888662,SPG,4,GB26_Birch_Gun
11009,1211.815,0.823,0.813,0.827,52.213,137586886,heavyTank,8,R73_KV4
11025,1016.830,0.980,0.464,0.980,51.064,101695589,AT-SPG,7,G43_Sturer_Emil
11041,976.407,0.926,0.890,1.166,53.104,162918078,AT-SPG,7,A72_T25_2
11073,1661.187,1.039,0.855,0.787,51.853,82974395,AT-SPG,9,F37_AMX50_Foch
11089,597.541,1.115,0.106,1.541,55.078,76250260,SPG,5,GB28_Bishop
11265,800.926,0.997,0.896,0.844,54.415,222250836,heavyTank,6,R72_T150
11281,494.016,1.279,0.781,1.551,56.076,51197674,AT-SPG,4,G39_Marder_III
11297,1330.550,0.938,0.522,0.911,51.240,291054389,AT-SPG,8,A68_T28_Prototype
11345,940.178,0.884,0.061,1.546,52.463,54222800,SPG,7,GB29_Crusader_5inch
11521,1517.970,0.858,1.153,0.707,50.435,748636702,heavyTank,9,R81_IS8
11537,1368.447,0.991,0.682,0.890,51.139,171534878,AT-SPG,8,G71_JagdPantherII
11553,791.936,1.014,1.228,1.171,53.323,658281044,AT-SPG,6,A41_M18_Hellcat
11585,745.650,0.944,0.616,1.073,53.002,23831802,AT-SPG,6,F34_ARL_V39
11601,1422.060,0.836,0.027,0.824,50.805,56994077,SPG,9,GB30_FV3805
11777,628.836,1.153,0.848,1.094,55.006,532185298,heavyTank,5,R80_KV1
11793,818.292,1.014,0.569,1.127,51.444,127072063,AT-SPG,6,G40_Nashorn
11809,877.223,0.994,1.614,1.210,52.564,2164532,mediumTank,7,A86_T23E3
11841,1575.149,0.931,0.053,0.971,50.040,251144002,SPG,10,F38_Bat_Chatillon155_58
11857,766.477,1.003,0.157,1.870,53.579,219546606,SPG,6,GB77_FV304
12049,2004.809,1.004,0.598,0.425,50.976,286026619,AT-SPG,10,G72_JagdPz_E100
12097,1278.453,0.932,0.729,0.935,51.157,76256361,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.935,0.844,0.027,0.890,51.134,53446941,SPG,8,GB79_FV206
12289,683.237,0.995,1.818,1.086,54.324,46641657,mediumTank,6,R57_A43
12305,1832.800,0.910,1.317,0.679,49.566,126966959,mediumTank,10,G73_E50_Ausf_M
12369,1671.869,0.752,0.021,0.734,50.708,62652720,SPG,10,GB31_Conqueror_Gun
12545,902.847,0.920,1.554,0.847,52.838,52924186,mediumTank,7,R59_A44
12561,265.484,1.167,2.623,1.369,56.004,98779338,lightTank,3,G63_PzI_ausf_C
12577,519.792,0.974,1.745,0.933,55.548,1441267,mediumTank,5,A78_M4_Improved
12817,246.884,1.281,1.891,1.476,56.187,256465,lightTank,2,G53_PzI
12881,500.318,0.993,1.375,0.962,54.638,11880359,mediumTank,5,GB50_Sherman_III
13073,291.239,1.003,1.602,1.465,57.860,6482907,lightTank,3,G82_Pz_II_AusfG
13089,2008.250,0.972,0.745,0.503,50.028,224905844,AT-SPG,10,A83_T110E4
13121,386.413,1.294,1.065,1.609,57.800,3881313,mediumTank,3,F44_Somua_S35
13137,1641.743,0.997,0.539,0.747,50.524,70526495,AT-SPG,9,GB81_FV4004
13313,1146.800,0.874,1.214,0.905,50.415,66530445,mediumTank,8,R60_Object416
13329,422.192,1.195,1.067,1.272,55.677,5107736,heavyTank,4,G90_DW_II
13345,1141.532,0.842,1.027,0.943,51.189,507210941,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.882,1.054,0.519,1.478,54.125,7899670,AT-SPG,5,GB44_Archer
13569,2041.815,1.044,0.719,0.631,48.755,224761250,AT-SPG,10,R88_Object268
13585,376.314,1.071,1.583,1.269,57.274,1155003,mediumTank,4,G86_VK2001DB
13825,1742.796,0.939,1.393,0.750,48.759,239726407,mediumTank,10,R87_T62A
13841,1132.641,0.819,1.118,0.984,51.326,62000075,mediumTank,8,G88_Indien_Panzer
13857,2041.562,0.983,0.683,0.444,51.512,92057672,AT-SPG,10,A85_T110E3
13889,2043.305,1.096,0.791,0.610,49.869,95492826,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.313,1.058,0.379,0.384,49.996,76679580,AT-SPG,10,GB83_FV4005
14097,706.388,0.965,1.578,1.107,54.584,35299101,mediumTank,6,G87_VK3002DB_V1
14113,1838.630,0.925,1.254,0.664,49.351,74837418,mediumTank,10,A120_M48A5
14145,403.206,0.632,2.373,0.762,53.336,213512397,lightTank,5,F62_ELC_AMX
14161,1057.689,1.032,0.784,0.980,52.949,52311333,AT-SPG,7,GB41_Challenger
14353,668.021,0.603,2.021,0.711,51.633,4754737,lightTank,7,G85_Auf_Panther
14401,1385.975,0.856,0.037,0.975,50.632,169884370,SPG,9,F67_Bat_Chatillon155_55
14417,767.277,0.990,0.832,1.140,52.952,31214520,AT-SPG,6,GB45_Achilles_IIC
14609,1896.017,0.967,1.161,0.757,48.773,103702137,mediumTank,10,G89_Leopard1
14625,1151.518,0.910,1.241,1.035,50.933,188401467,mediumTank,8,A90_T69
14657,389.696,0.990,0.099,1.509,54.630,15634255,SPG,4,F66_AMX_Ob_Am105
14673,1320.241,0.942,0.706,0.901,50.873,100770162,AT-SPG,8,GB80_Charioteer
14865,1621.081,0.953,1.117,0.808,50.240,143830833,mediumTank,9,G91_Pro_Ag_A
14881,1966.711,1.014,0.828,0.580,48.556,352593437,heavyTank,10,A67_T57_58
14913,387.475,0.942,0.898,1.187,55.101,2275207,mediumTank,4,F70_SARL42
15105,311.421,1.223,1.324,1.565,56.649,9826425,lightTank,3,R43_T-70
15121,211.184,1.026,0.125,0.823,55.295,207099,SPG,2,G93_GW_Mk_VIe
15137,501.790,0.621,2.137,0.698,52.442,33744433,lightTank,6,A71_T21
15169,265.013,1.232,0.808,1.798,57.385,295774,lightTank,2,F50_FCM36_20t
15361,232.022,1.315,1.319,1.725,58.874,5082231,lightTank,2,R42_T-60
15377,1220.799,0.825,0.024,0.777,51.389,185105175,SPG,8,G94_GW_Tiger_P
15393,1590.405,1.036,0.940,0.757,50.347,278972106,heavyTank,9,A89_T54E1
15425,1769.669,0.924,1.335,0.763,49.360,14647566,mediumTank,10,F72_AMX_30
15441,1116.277,0.775,1.085,0.840,51.874,1267855,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.344,1.108,1.486,0.746,51.788,38247004,mediumTank,10,R95_Object_907
15633,414.385,1.065,0.089,1.550,54.899,29350743,SPG,4,G95_Pz_Sfl_IVb
15649,709.164,0.727,2.376,0.690,51.345,305749639,lightTank,7,A103_T71E1
15681,1537.300,0.922,1.349,0.784,50.839,84574879,mediumTank,9,F71_AMX_30_prototype
15697,1956.753,0.872,1.006,0.486,49.578,103409839,heavyTank,10,GB91_Super_Conqueror
15873,331.291,0.930,1.503,1.319,55.655,9742606,lightTank,4,R44_T80
15889,725.278,0.948,1.315,1.029,53.555,47629216,mediumTank,6,G96_VK3002M
15905,1862.841,0.924,1.298,0.698,49.944,9802773,mediumTank,10,A92_M60
15937,252.398,1.382,0.920,2.106,59.045,947526,lightTank,2,F49_RenaultR35
15953,1978.590,0.969,0.708,0.568,51.721,18516137,AT-SPG,10,GB92_FV217
16129,977.918,0.885,0.035,0.907,51.944,108732159,SPG,7,R91_SU14_1
16145,591.595,1.063,0.667,1.093,52.563,58291614,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.329,0.826,0.029,0.934,50.735,340134336,SPG,9,A88_M53_55
16209,587.114,0.924,1.449,0.872,54.281,403242,mediumTank,5,GB107_Cavalier
16385,582.126,1.041,0.082,1.247,53.447,25584821,SPG,5,R100_SU122A
16401,1720.199,1.032,0.508,0.826,50.336,377209002,AT-SPG,9,G97_Waffentrager_IV
16417,820.896,1.011,0.055,1.336,53.352,286997517,SPG,6,A87_M44
16449,1182.578,0.752,0.724,0.649,51.923,2699289,heavyTank,8,F81_Char_de_65t
16641,471.357,0.678,2.630,0.792,52.753,47757331,lightTank,6,R101_MT25
16657,1448.084,1.065,0.450,0.937,50.862,754226862,AT-SPG,8,G99_RhB_Waffentrager
16673,528.798,0.617,2.256,0.744,52.358,166895383,lightTank,6,A94_T37
16705,1703.139,0.879,1.163,0.495,52.400,30633319,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.092,0.959,1.411,0.776,49.062,274418096,mediumTank,10,R97_Object_140
16913,2151.511,1.270,0.476,0.737,48.729,170613515,AT-SPG,10,G98_Waffentrager_E100
16961,1866.608,0.810,1.174,0.468,49.622,6062148,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.686,1.287,1.279,1.146,56.579,1819100,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.820,0.810,2.521,0.551,48.940,71792975,lightTank,10,F88_AMX_13_105
17425,400.230,1.010,1.307,0.966,55.969,4978284,mediumTank,4,G80_Pz_IV_AusfD
17473,800.469,0.711,2.539,0.765,51.441,115089724,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.126,0.922,1.334,0.768,51.075,48552060,mediumTank,9,R104_Object_430_II
17729,1976.702,1.123,0.700,0.572,51.129,16334718,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.967,1.319,0.789,1.222,56.475,8586059,AT-SPG,4,G101_StuG_III
17953,781.752,0.728,2.519,0.803,51.904,179755291,lightTank,8,A97_M41_Bulldog
17985,500.994,0.734,2.291,0.708,53.587,28860863,lightTank,6,F109_AMD_Panhard_178B
18177,1006.058,0.700,2.564,0.655,50.893,135089078,lightTank,9,R109_T54S
18193,511.214,1.033,1.222,0.961,54.488,192555260,mediumTank,5,G81_Pz_IV_AusfH
18209,995.193,0.665,2.346,0.610,50.526,205849878,lightTank,9,A100_T49
18241,665.854,0.728,2.683,0.705,53.067,30631651,lightTank,7,F107_Hotchkiss_EBR
18433,775.395,0.700,2.669,0.838,52.351,77168166,lightTank,8,R107_LTB
18449,968.415,0.681,2.638,0.715,51.016,48497721,lightTank,9,G103_RU_251
18465,278.047,0.948,0.103,1.699,54.562,265858,SPG,3,A108_T18_HMC
18497,814.698,0.657,2.754,0.718,51.557,20727881,lightTank,8,F110_Lynx_6x6
18689,629.052,1.160,1.271,0.955,56.341,102544895,heavyTank,6,R13_KV-1s
18705,1615.367,0.874,0.719,0.516,52.521,37227290,heavyTank,9,G110_Typ_205
18721,396.908,0.989,0.109,1.275,54.465,2111605,SPG,4,A27_T82
18753,965.947,0.737,3.602,0.886,53.313,15076365,lightTank,9,F100_Panhard_EBR_90
18961,757.419,0.684,2.032,0.723,51.564,84596672,lightTank,7,G113_SP_I_C
19009,1266.571,0.767,3.801,0.763,51.048,47129099,lightTank,10,F108_Panhard_EBR_105
19201,1224.314,0.771,3.151,0.696,50.450,35654482,lightTank,10,R132_VNII_100LT
19217,2018.793,1.050,0.570,0.563,49.486,296426383,AT-SPG,10,G121_Grille_15_L63
19457,712.455,0.831,2.305,0.787,52.365,40054763,lightTank,7,R131_Tank_Gavalov
19473,1929.534,0.869,0.990,0.420,50.884,28674401,heavyTank,10,G134_PzKpfw_VII
19489,1319.198,0.723,2.590,0.534,48.622,24381366,lightTank,10,A116_XM551
19713,1564.112,0.866,1.105,0.536,52.304,146410882,heavyTank,9,R151_Object_257_2
19729,1278.396,0.841,0.773,0.559,53.564,77557286,heavyTank,8,G115_Typ_205B
19745,670.320,0.767,2.813,0.762,52.313,10137407,lightTank,7,A112_T71E2R
19969,1898.898,0.962,1.330,0.540,50.352,150846675,mediumTank,10,R148_Object_430_U
19985,1252.368,0.702,2.926,0.652,48.343,3083452,lightTank,10,G125_Spz_57_Rh
20225,2039.642,0.969,1.181,0.414,52.575,85742336,AT-SPG,10,R149_Object_268_4
20241,824.275,0.674,2.752,0.698,51.967,14389664,lightTank,8,G126_HWK_12
20257,602.194,1.204,1.210,0.848,56.317,2102860,mediumTank,4,A129_T6_medium
20481,1242.220,0.800,0.850,0.512,52.071,45451211,heavyTank,8,R139_IS_M
20737,1610.487,0.858,0.960,0.449,52.147,65032036,heavyTank,9,R153_Object_705
20993,1944.240,0.870,1.043,0.350,50.091,66460449,heavyTank,10,R145_Object_705_A
21249,1666.994,0.955,0.857,0.582,51.959,75825611,AT-SPG,9,R93_Object263
21505,1644.692,0.996,1.305,0.623,52.142,196282101,mediumTank,9,R96_Object_430
21761,1812.357,0.997,1.127,0.705,49.320,7692112,mediumTank,10,R144_K_91
22017,1914.755,0.860,1.428,0.425,49.939,110202596,heavyTank,10,R155_Object_277
22273,1936.044,0.933,0.910,0.476,50.963,6793596,heavyTank,10,R169_ST_II
22529,1630.940,0.903,1.083,0.484,52.176,37486401,heavyTank,9,R171_IS_3_II
22785,1278.534,0.840,0.834,0.543,52.255,37224822,heavyTank,8,R170_IS_2_II
23041,395.728,1.002,1.765,1.347,55.784,536574,lightTank,3,R174_BT-5
25617,588.917,0.832,2.962,0.689,53.692,1461,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.545,1.006,0.898,0.528,54.095,24563955,heavyTank,7,R175_IS_2_screen
31745,1404.510,0.998,0.339,0.467,51.238,19163775,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.462,0.808,1.324,0.302,51.476,11380,heavyTank,10,R178_Object_780
32065,1224.918,0.755,1.353,0.369,50.992,10181,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.324,0.858,1.147,0.616,51.033,19349334,mediumTank,8,R180_Object_274_A
32769,1663.669,1.011,0.999,0.760,51.647,2193539,AT-SPG,9,R183_K_91_PT
33281,438.544,0.794,1.636,0.766,54.703,281478,mediumTank,4,R185_T_34_L_11_1941
35105,1507.558,1.106,1.202,0.758,52.624,1704040,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.609,1.149,1.843,2.251,55.223,104583,lightTank,2,F111_AM39_Gendron_Somua
43553,1562.824,0.923,1.033,0.648,57.026,962,heavyTank,8,A141_M_IV_Y
43585,864.796,0.715,3.300,0.813,52.404,54794217,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.583,1.006,0.873,1.717,54.435,2141758,lightTank,2,F42_AMR_35
44289,1388.604,0.920,1.049,0.460,52.342,50547706,heavyTank,8,R165_Object_703_II
44545,1661.736,0.869,1.257,0.448,53.058,11099703,heavyTank,9,R119_Object_777
44801,319.537,0.904,1.746,1.144,55.068,10234430,lightTank,3,R161_T_116
45057,1477.531,1.051,0.460,0.636,50.731,268293267,AT-SPG,8,R159_SU_130PM
45313,530.077,0.762,3.041,0.734,54.020,96136214,lightTank,6,R160_T_50_2
45569,829.862,0.681,3.010,0.677,51.827,41541687,lightTank,8,R158_LT_432
45585,741.027,1.124,1.433,1.082,54.714,234229,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.029,0.914,1.518,0.800,51.754,6901489,mediumTank,8,G154_Kpz_07_RH
46097,465.547,0.809,0.799,1.529,54.562,1694302,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.671,0.944,1.234,0.728,50.571,4060543,mediumTank,9,G147_Kunze_Panzer
46593,1170.805,1.071,1.087,0.549,55.446,597810,heavyTank,7,R156_IS_2M
46609,1136.610,0.793,0.955,0.674,52.788,761153,mediumTank,8,G142_M48RPz
46849,2412.220,1.084,1.247,0.423,55.185,14365120,heavyTank,10,R157_Object_279R
46865,1341.038,0.793,1.340,0.468,51.970,25542570,heavyTank,8,G143_E75_TS
47105,547.018,0.970,1.364,0.842,54.559,24764071,mediumTank,5,R154_T_34E_1943
47121,1806.224,1.038,1.458,0.721,53.324,19006739,mediumTank,9,G144_Kpz_50t
47361,1269.173,0.855,0.979,0.620,50.887,57224787,mediumTank,8,R146_STG_Tday
47377,851.739,0.625,2.693,0.566,50.735,10684664,lightTank,8,G140_HWK_30
47617,1236.493,0.845,0.997,0.628,50.908,10102364,mediumTank,8,R146_STG
47633,311.530,1.406,1.286,1.606,56.418,14835224,lightTank,2,G139_MKA
47873,349.739,1.156,1.128,0.917,54.922,59151303,mediumTank,3,R143_T_29
48129,717.996,0.933,1.189,0.853,52.851,247164,mediumTank,6,R140_M4_Loza
48145,1248.427,0.813,0.762,0.538,52.921,2664351,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.669,0.921,0.590,0.551,51.752,8092305,AT-SPG,8,R135_T_103
48401,1377.729,0.952,0.652,0.781,51.436,21299635,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.656,0.878,1.006,0.468,52.906,120594171,heavyTank,8,R134_Object_252K
48913,1254.119,0.808,0.754,0.530,52.032,23357128,heavyTank,8,G138_VK168_02
49169,809.153,0.939,1.020,0.640,54.160,101783213,heavyTank,6,G136_Tiger_131
49409,1385.646,0.951,1.058,0.481,52.341,23507942,heavyTank,8,R61_Object252_BF
49665,1374.257,0.881,1.000,0.477,53.101,27445882,heavyTank,8,R134_Object_252U
49921,1046.370,0.934,1.148,0.541,53.514,4293768,heavyTank,7,R133_KV_122
49937,1116.025,0.786,1.194,0.765,51.224,4170009,mediumTank,8,G119_Panzer58_BF
50193,1399.749,0.981,0.537,0.628,50.944,506389548,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.140,0.819,1.164,0.696,51.180,454526,mediumTank,8,A136_T42
50849,2161.110,1.137,1.184,0.648,51.754,2223553,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.103,1.208,1.149,1.354,56.511,17278588,lightTank,2,R125_T_45
50961,826.515,0.633,2.510,0.610,50.873,33867165,lightTank,8,G120_M41_90_GrandFinal
50977,550.155,0.696,2.430,0.656,53.975,11168334,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.625,1.084,0.963,0.490,53.610,5777546,heavyTank,8,Cz14_Skoda_T-56
51089,1331.986,0.891,1.266,0.632,50.815,37611256,mediumTank,8,Pl19_CS_52_LIS
51105,1431.806,0.944,1.060,0.457,51.728,29777972,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.332,1.251,1.316,1.263,57.695,1899646,heavyTank,5,R38_KV-220_beta
51233,1419.709,0.946,0.926,0.533,51.102,7485937,heavyTank,8,A132_T77
51313,1157.368,0.992,1.069,0.730,56.004,205770,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.543,0.998,1.445,0.898,54.212,13430735,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.394,0.992,1.300,0.712,51.075,214645067,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.366,1.158,1.104,1.344,55.434,42180490,mediumTank,5,R32_Matilda_II_LL
51473,823.751,1.391,2.074,1.049,57.104,6102340,mediumTank,5,G32_PzV_PzIV
51489,241.895,1.277,2.409,1.303,56.181,7706418,lightTank,2,A19_T2_lt
51553,512.316,0.935,1.066,1.128,52.994,23530180,mediumTank,5,J12_Chi_Nu_Kai
51569,736.412,0.939,1.335,0.819,52.811,25301808,mediumTank,6,Cz01_Skoda_T40
51585,791.295,1.036,0.985,0.875,53.060,57818203,mediumTank,6,S01_Strv_74_A2
51713,606.333,1.172,1.175,1.326,54.902,113330230,heavyTank,5,R33_Churchill_LL
51729,402.613,1.642,1.372,2.359,62.366,5552292,lightTank,3,G36_PzII_J
51745,513.596,1.047,1.393,1.151,55.883,10718028,mediumTank,5,A62_Ram-II
51825,1207.815,0.883,1.100,0.673,50.469,10967780,mediumTank,8,Cz13_T_27
51841,225.296,1.069,1.433,1.191,56.218,820004,lightTank,2,S15_L_60
51985,396.360,1.476,1.351,1.637,58.499,40400184,mediumTank,3,G34_S35_captured
52001,319.348,1.074,1.604,1.287,55.079,18277240,lightTank,3,A33_MTLS-1G14
52049,1666.169,0.998,1.150,0.513,55.165,411756,heavyTank,8,GB111_Charlemagne
52065,1121.615,0.800,1.222,0.819,51.043,21935334,mediumTank,8,J18_STA_2_3
52097,1432.860,0.955,0.471,0.792,50.919,173843466,AT-SPG,8,S22_Strv_S1
52225,343.270,1.268,2.189,1.365,56.253,1868107,lightTank,3,R34_BT-SV
52241,487.230,1.537,1.569,1.623,56.514,29934735,heavyTank,4,G35_B-1bis_captured
52257,473.197,1.015,1.614,1.053,54.763,9761619,mediumTank,5,A44_M4A2E4
52305,1495.509,1.133,0.610,0.737,51.807,38268165,AT-SPG,8,GB109_GSOR_1008
52321,807.911,0.965,1.036,0.779,54.358,23233546,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.489,0.766,1.232,0.774,52.250,316777,mediumTank,8,S23_Strv_81
52481,375.704,1.256,1.468,1.694,54.356,26936566,lightTank,4,R31_Valentine_LL
52497,328.771,1.880,1.607,2.882,56.164,12937763,lightTank,2,G33_H39_captured
52513,1242.107,0.807,1.159,0.625,51.399,21053141,heavyTank,8,A45_M6A2E1
52561,1737.326,1.036,0.600,0.796,52.567,154274212,AT-SPG,9,GB32_Tortoise
52577,1221.938,0.751,1.461,0.499,52.585,316906,heavyTank,8,J29_Nameless
52609,1094.846,0.736,1.277,0.682,52.036,6489892,mediumTank,8,S23_Strv_81_sabaton
52737,264.051,1.017,1.613,1.597,54.199,1067846,lightTank,3,R67_M3_LL
52769,298.400,1.110,2.465,1.649,57.059,7779159,lightTank,3,A43_M22_Locust
52817,373.559,0.922,1.396,1.376,56.220,828190,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.230,0.763,1.776,0.669,52.081,139334,mediumTank,8,J30_Edelweiss
52865,1401.859,0.951,1.031,0.516,51.875,29292387,heavyTank,8,S25_EMIL_51
52993,459.773,1.193,2.524,1.034,55.959,1259114,mediumTank,4,R68_A-32
53121,1289.212,0.918,1.261,0.721,51.362,28371499,mediumTank,8,S26_Lansen_C
53249,1239.157,0.961,1.085,0.922,51.377,259723607,heavyTank,8,R54_KV-5
53505,338.330,1.448,1.590,1.744,55.635,50522652,lightTank,3,R56_T-127
53537,224.992,1.158,1.527,1.300,57.450,1477395,lightTank,2,A74_T1_E6
53585,534.640,1.082,0.788,1.426,54.459,18116258,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.062,1.239,0.820,1.394,53.161,11236784,AT-SPG,5,R78_SU_85I
53793,1111.413,0.839,1.308,0.929,51.723,1894867,mediumTank,8,A81_T95_E2
53841,820.758,1.057,0.577,1.260,52.825,22939544,heavyTank,6,GB63_TOG_II
54017,681.157,1.278,1.436,1.088,57.660,31952612,heavyTank,5,R38_KV-220
54033,767.282,1.309,1.961,0.830,57.064,65712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.031,1.006,0.775,1.154,54.357,20599979,AT-SPG,7,GB71_AT_15A
54145,1660.239,0.843,1.052,0.530,50.760,3483381,heavyTank,9,S31_Strv_K
54273,474.590,1.833,0.912,1.516,57.939,1972215,AT-SPG,3,R50_SU76I
54289,1260.164,0.788,0.897,0.802,51.864,677783337,heavyTank,8,G51_Lowe
54353,624.540,1.244,1.590,1.164,56.727,20854417,heavyTank,5,GB51_Excelsior
54529,247.728,1.373,1.416,1.549,56.281,31821154,lightTank,2,R84_Tetrarch_LL
54545,517.999,0.998,1.536,1.153,54.718,92638703,mediumTank,5,G46_T-25
54609,367.366,1.242,0.118,1.294,56.471,2654337,SPG,3,GB78_Sexton_I
54785,825.228,1.086,0.541,0.742,53.214,83512880,AT-SPG,6,R49_SU100Y
54801,285.269,1.103,2.690,1.671,58.254,4035806,lightTank,3,G50_T-15
54865,220.440,1.321,1.601,1.310,55.222,6561877,lightTank,2,GB76_Mk_VIC
55057,588.800,1.052,1.265,1.106,53.164,3795076,mediumTank,5,G70_PzIV_Hydro
55073,227.874,1.295,1.691,1.313,55.780,6077487,lightTank,2,A93_T7_Combat_Car
55121,992.848,0.907,1.081,1.069,53.691,62379216,heavyTank,7,GB52_A45
55297,1054.934,1.137,0.761,0.901,52.820,247895843,AT-SPG,7,R89_SU122_44
55313,1245.299,0.920,0.769,1.063,51.140,119407126,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.535,0.649,2.439,0.752,52.764,2459599,lightTank,6,GB108_A46
55569,1000.858,1.227,1.435,1.516,51.855,680450726,AT-SPG,7,G48_E-25
55633,1119.794,0.765,1.270,0.772,51.451,121120348,mediumTank,8,GB70_N_FV4202_105
55841,1905.955,0.982,1.249,0.655,49.886,2777255,mediumTank,10,A95_T95_E6
55889,746.702,1.051,2.187,0.970,55.256,57599249,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.783,0.805,0.916,0.402,52.528,9195034,heavyTank,8,G141_VK7501K
56097,690.991,0.946,1.279,1.051,54.158,5588683,mediumTank,6,A104_M4A3E8A
56145,764.345,0.949,0.971,0.985,53.340,5080617,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.616,0.971,0.744,1.152,52.266,32484646,AT-SPG,7,A101_M56
56577,273.940,1.191,1.325,1.594,55.735,40442158,lightTank,3,R86_LTP
56609,1002.090,0.937,0.792,0.806,53.803,78698522,AT-SPG,7,A102_T28_concept
56657,1226.813,0.772,1.177,0.569,51.817,39464290,heavyTank,8,GB93_Caernarvon_AX
56913,1147.634,0.770,1.343,0.676,52.216,19374924,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.530,1.026,0.711,0.985,52.283,98713962,AT-SPG,6,G41_DickerMax
57121,1116.967,0.803,1.248,0.899,51.727,11552236,mediumTank,8,A63_M46_Patton_KR
57169,837.113,1.008,1.015,0.830,53.123,4701466,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.107,0.934,1.028,1.188,52.911,21344026,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.319,0.775,1.313,0.775,50.788,94367188,mediumTank,8,A111_T25_Pilot
57425,1510.626,1.002,1.015,0.639,53.290,9480240,mediumTank,8,GB97_Chimera
57617,909.168,0.984,1.326,1.051,53.279,30040394,mediumTank,7,G78_Panther_M10
57633,690.463,0.689,2.717,0.747,51.887,40637,lightTank,7,A112_T71E2
57681,910.430,1.124,0.801,1.010,53.611,10963200,AT-SPG,6,GB96_Excalibur
57889,762.536,0.651,2.966,0.769,51.727,10160409,lightTank,8,A99_T92_LT
57937,2249.779,1.022,1.390,0.493,52.664,25008546,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.025,1.100,1.321,0.810,54.500,110614550,mediumTank,6,R108_T34_85M
58369,1941.852,0.864,1.490,0.495,50.096,31792603,heavyTank,10,R110_Object_260
58449,809.858,0.640,2.915,0.709,51.786,898393,lightTank,8,GB101_FV1066_Senlac
58625,1289.172,0.945,0.422,0.655,50.775,88855,AT-SPG,8,R111_ISU130
58641,2058.480,0.951,0.990,0.398,51.811,11609556,heavyTank,10,G92_VK7201
58657,1288.090,0.767,1.227,0.463,52.279,40680656,heavyTank,8,A115_Chrysler_K_GF
58705,971.737,0.665,2.986,0.806,53.434,2187223,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.890,0.810,1.044,0.624,52.639,10991675,heavyTank,8,R113_Object_730
58913,1201.451,0.788,1.235,0.696,52.577,23369560,heavyTank,8,A117_T26E5
