tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.053,1.027,0.868,0.785,51.848,81807522,AT-SPG,9,F37_AMX50_Foch
11089,597.747,1.114,0.106,1.532,55.088,80342899,SPG,5,GB28_Bishop
11265,801.069,0.995,0.889,0.838,54.457,234788961,heavyTank,6,R72_T150
11281,494.405,1.278,0.778,1.531,56.094,52474961,AT-SPG,4,G39_Marder_III
11297,1341.736,0.939,0.519,0.900,51.218,310073400,AT-SPG,8,A68_T28_Prototype
11345,943.903,0.885,0.062,1.533,52.426,56246106,SPG,7,GB29_Crusader_5inch
11521,1530.394,0.860,1.146,0.696,50.445,817590606,heavyTank,9,R81_IS8
11537,1378.588,0.991,0.680,0.876,51.171,187409928,AT-SPG,8,G71_JagdPantherII
11553,789.508,1.005,1.215,1.152,53.432,739826422,AT-SPG,6,A41_M18_Hellcat
11585,746.204,0.943,0.614,1.063,53.012,25849893,AT-SPG,6,F34_ARL_V39
11601,1435.560,0.846,0.028,0.797,50.687,55943915,SPG,9,GB30_FV3805
11777,627.040,1.150,0.840,1.088,54.978,570116673,heavyTank,5,R80_KV1
11793,821.292,1.012,0.568,1.113,51.451,136061236,AT-SPG,6,G40_Nashorn
11809,882.960,1.007,1.628,1.191,52.514,2294274,mediumTank,7,A86_T23E3
11841,1589.461,0.938,0.055,0.975,49.900,260737023,SPG,10,F38_Bat_Chatillon155_58
11857,767.560,1.002,0.156,1.859,53.622,239631641,SPG,6,GB77_FV304
12049,2021.310,1.014,0.611,0.431,50.718,282971393,AT-SPG,10,G72_JagdPz_E100
12097,1283.673,0.930,0.735,0.922,51.163,80715891,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.360,0.849,0.028,0.874,51.051,54125822,SPG,8,GB79_FV206
12289,684.270,0.993,1.810,1.069,54.405,49574620,mediumTank,6,R57_A43
12305,1838.741,0.914,1.326,0.679,49.302,127790515,mediumTank,10,G73_E50_Ausf_M
12369,1705.740,0.774,0.022,0.766,50.677,58428386,SPG,10,GB31_Conqueror_Gun
12545,908.937,0.920,1.551,0.829,52.819,59010749,mediumTank,7,R59_A44
12561,266.070,1.178,2.626,1.347,56.235,104500624,lightTank,3,G63_PzI_ausf_C
12577,509.629,0.973,1.733,0.914,55.844,1309084,mediumTank,5,A78_M4_Improved
12817,213.635,1.292,1.980,1.393,57.851,213467,lightTank,2,G53_PzI
12881,501.791,0.992,1.366,0.947,54.676,13053847,mediumTank,5,GB50_Sherman_III
13073,282.026,1.010,1.616,1.430,58.054,6461569,lightTank,3,G82_Pz_II_AusfG
13089,2025.654,0.979,0.756,0.515,49.677,215336726,AT-SPG,10,A83_T110E4
13121,342.553,1.275,1.071,1.555,58.274,3195616,mediumTank,3,F44_Somua_S35
13137,1664.689,1.007,0.548,0.739,50.588,64434683,AT-SPG,9,GB81_FV4004
13313,1154.911,0.875,1.219,0.889,50.431,73303579,mediumTank,8,R60_Object416
13329,414.664,1.190,1.052,1.270,55.851,5080444,heavyTank,4,G90_DW_II
13345,1139.723,0.844,1.010,0.953,51.238,523867761,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.896,1.051,0.515,1.455,54.125,9000092,AT-SPG,5,GB44_Archer
13569,2049.653,1.043,0.727,0.635,48.676,225548519,AT-SPG,10,R88_Object268
13585,373.522,1.069,1.574,1.268,57.278,1210823,mediumTank,4,G86_VK2001DB
13825,1753.558,0.938,1.393,0.744,48.681,260456948,mediumTank,10,R87_T62A
13841,1139.973,0.821,1.135,0.972,51.361,65675987,mediumTank,8,G88_Indien_Panzer
13857,2056.606,0.995,0.704,0.478,51.084,81151038,AT-SPG,10,A85_T110E3
13889,2055.296,1.098,0.800,0.610,49.667,99715664,AT-SPG,10,F64_AMX_50Fosh_155
13905,2027.516,1.075,0.393,0.389,49.919,64878330,AT-SPG,10,GB83_FV4005
14097,708.431,0.963,1.566,1.098,54.589,37760681,mediumTank,6,G87_VK3002DB_V1
14113,1860.936,0.936,1.278,0.660,49.141,72632547,mediumTank,10,A120_M48A5
14145,405.731,0.627,2.364,0.743,53.337,232582702,lightTank,5,F62_ELC_AMX
14161,1068.696,1.039,0.791,0.973,52.947,49867518,AT-SPG,7,GB41_Challenger
14353,668.149,0.595,1.987,0.694,51.642,4851088,lightTank,7,G85_Auf_Panther
14401,1394.879,0.859,0.038,0.957,50.551,177318447,SPG,9,F67_Bat_Chatillon155_55
14417,769.469,0.993,0.834,1.132,53.048,30565377,AT-SPG,6,GB45_Achilles_IIC
14609,1882.766,0.969,1.226,0.778,48.724,72349177,mediumTank,10,G89_Leopard1
14625,1158.636,0.910,1.240,1.019,50.983,207993756,mediumTank,8,A90_T69
14657,391.986,0.987,0.099,1.509,54.633,17441383,SPG,4,F66_AMX_Ob_Am105
14673,1336.882,0.949,0.721,0.895,50.948,89320010,AT-SPG,8,GB80_Charioteer
14865,1628.880,0.956,1.137,0.809,50.476,111945757,mediumTank,9,G91_Pro_Ag_A
14881,1982.764,1.020,0.829,0.590,48.604,367198212,heavyTank,10,A67_T57_58
14913,388.133,0.940,0.888,1.173,55.168,2546925,mediumTank,4,F70_SARL42
15105,303.660,1.221,1.328,1.544,56.656,9810389,lightTank,3,R43_T-70
15121,195.813,1.144,0.160,0.910,56.467,190047,SPG,2,G93_GW_Mk_VIe
15137,504.518,0.618,2.130,0.683,52.428,36818005,lightTank,6,A71_T21
15169,231.879,1.277,0.828,1.730,57.563,233973,lightTank,2,F50_FCM36_20t
15361,231.486,1.318,1.312,1.706,58.944,5529387,lightTank,2,R42_T-60
15377,1218.819,0.827,0.025,0.763,51.232,178006497,SPG,8,G94_GW_Tiger_P
15393,1597.841,1.041,0.943,0.747,50.379,298848119,heavyTank,9,A89_T54E1
15425,1786.409,0.928,1.353,0.750,49.211,14725802,mediumTank,10,F72_AMX_30
15441,1133.666,0.791,1.091,0.817,52.270,1363938,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.022,1.110,1.520,0.752,51.650,33640852,mediumTank,10,R95_Object_907
15633,416.440,1.062,0.090,1.544,54.905,31562534,SPG,4,G95_Pz_Sfl_IVb
15649,716.777,0.728,2.366,0.678,51.407,329830405,lightTank,7,A103_T71E1
15681,1554.729,0.927,1.343,0.770,50.932,85968425,mediumTank,9,F71_AMX_30_prototype
15697,1991.699,0.886,1.005,0.491,49.549,73570432,heavyTank,10,GB91_Super_Conqueror
15873,334.006,0.929,1.495,1.312,55.674,10456667,lightTank,4,R44_T80
15889,721.300,0.944,1.311,1.026,53.523,46897501,mediumTank,6,G96_VK3002M
15905,1908.020,0.953,1.293,0.707,50.025,5528779,mediumTank,10,A92_M60
15937,239.553,1.388,0.937,2.080,59.048,928826,lightTank,2,F49_RenaultR35
15953,2001.944,0.977,0.712,0.569,51.322,15302416,AT-SPG,10,GB92_FV217
16129,980.972,0.882,0.035,0.892,51.968,116056641,SPG,7,R91_SU14_1
16145,593.353,1.060,0.663,1.078,52.552,65430283,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.969,0.839,0.030,0.914,50.780,306270499,SPG,9,A88_M53_55
16209,619.681,0.922,1.386,0.860,54.193,85164,mediumTank,5,GB107_Cavalier
16385,583.411,1.036,0.082,1.234,53.460,28664279,SPG,5,R100_SU122A
16401,1732.709,1.032,0.516,0.818,50.220,380110086,AT-SPG,9,G97_Waffentrager_IV
16417,817.217,1.019,0.057,1.338,53.501,243825039,SPG,6,A87_M44
16449,1192.803,0.753,0.726,0.637,51.780,3007524,heavyTank,8,F81_Char_de_65t
16641,474.332,0.676,2.619,0.781,52.756,48217836,lightTank,6,R101_MT25
16657,1467.478,1.072,0.459,0.934,50.901,775562000,AT-SPG,8,G99_RhB_Waffentrager
16673,532.770,0.615,2.246,0.730,52.393,185530272,lightTank,6,A94_T37
16705,1736.745,0.898,1.162,0.500,52.535,24359467,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.584,0.962,1.427,0.774,48.870,279631675,mediumTank,10,R97_Object_140
16913,2154.828,1.264,0.473,0.731,48.722,191715048,AT-SPG,10,G98_Waffentrager_E100
16961,1883.851,0.819,1.187,0.480,49.397,4377289,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.084,1.290,1.281,1.130,57.094,1683709,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.094,0.830,2.543,0.555,48.717,64745954,lightTank,10,F88_AMX_13_105
17425,399.355,1.006,1.296,0.947,56.009,5186091,mediumTank,4,G80_Pz_IV_AusfD
17473,815.640,0.719,2.537,0.747,51.514,128246039,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.888,0.926,1.343,0.749,51.103,52832865,mediumTank,9,R104_Object_430_II
17729,2002.582,1.137,0.711,0.568,50.909,12429109,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.493,1.325,0.793,1.238,56.699,7649044,AT-SPG,4,G101_StuG_III
17953,785.096,0.727,2.515,0.785,51.903,210312664,lightTank,8,A97_M41_Bulldog
17985,508.411,0.741,2.270,0.695,53.739,26151481,lightTank,6,F109_AMD_Panhard_178B
18177,1017.078,0.704,2.538,0.640,50.903,152172439,lightTank,9,R109_T54S
18193,510.247,1.033,1.216,0.947,54.509,203982003,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.004,0.668,2.308,0.602,50.503,221350955,lightTank,9,A100_T49
18241,683.765,0.738,2.663,0.682,53.059,27431960,lightTank,7,F107_Hotchkiss_EBR
18433,781.824,0.701,2.667,0.818,52.388,90501373,lightTank,8,R107_LTB
18449,975.064,0.682,2.609,0.705,50.942,56231850,lightTank,9,G103_RU_251
18465,275.853,1.008,0.106,1.703,55.500,244092,SPG,3,A108_T18_HMC
18497,837.447,0.667,2.761,0.690,51.771,18403197,lightTank,8,F110_Lynx_6x6
18689,630.412,1.173,1.276,0.954,56.566,107343396,heavyTank,6,R13_KV-1s
18705,1643.439,0.886,0.723,0.514,52.556,33912356,heavyTank,9,G110_Typ_205
18721,399.941,0.994,0.109,1.272,54.666,2190794,SPG,4,A27_T82
18753,990.411,0.745,3.629,0.849,53.271,11467550,lightTank,9,F100_Panhard_EBR_90
18961,769.163,0.686,2.021,0.707,51.617,93364796,lightTank,7,G113_SP_I_C
19009,1309.911,0.787,3.888,0.738,51.077,25291694,lightTank,10,F108_Panhard_EBR_105
19201,1249.892,0.781,3.148,0.685,50.302,34318076,lightTank,10,R132_VNII_100LT
19217,2045.025,1.061,0.586,0.562,49.239,284532174,AT-SPG,10,G121_Grille_15_L63
19457,730.524,0.845,2.289,0.773,52.520,39542644,lightTank,7,R131_Tank_Gavalov
19473,1965.656,0.881,1.003,0.420,50.931,25343500,heavyTank,10,G134_PzKpfw_VII
19489,1340.147,0.732,2.618,0.530,48.642,25540694,lightTank,10,A116_XM551
19713,1603.534,0.877,1.104,0.530,52.521,131975518,heavyTank,9,R151_Object_257_2
19729,1296.486,0.847,0.778,0.557,53.726,71722992,heavyTank,8,G115_Typ_205B
19745,683.431,0.776,2.809,0.743,52.396,10821179,lightTank,7,A112_T71E2R
19969,1969.183,0.991,1.353,0.536,50.534,120286720,mediumTank,10,R148_Object_430_U
19985,1262.895,0.705,2.950,0.638,48.151,3537395,lightTank,10,G125_Spz_57_Rh
20225,2089.649,0.996,1.191,0.417,52.679,61099410,AT-SPG,10,R149_Object_268_4
20241,839.566,0.680,2.746,0.680,52.054,15922028,lightTank,8,G126_HWK_12
20257,683.309,1.260,1.182,0.790,57.248,296559,mediumTank,4,A129_T6_medium
20481,1255.988,0.803,0.851,0.504,52.224,44598802,heavyTank,8,R139_IS_M
20737,1640.615,0.870,0.963,0.445,52.393,55805167,heavyTank,9,R153_Object_705
20993,1984.139,0.887,1.046,0.352,50.463,39761834,heavyTank,10,R145_Object_705_A
21249,1695.229,0.970,0.853,0.576,52.173,63017231,AT-SPG,9,R93_Object263
21505,1697.301,1.019,1.312,0.612,52.477,173425044,mediumTank,9,R96_Object_430
21761,1837.568,1.008,1.164,0.677,49.458,4839630,mediumTank,10,R144_K_91
22017,1959.980,0.879,1.428,0.425,50.078,75698172,heavyTank,10,R155_Object_277
22273,1979.959,0.953,0.901,0.487,51.413,1975529,heavyTank,10,R169_ST_II
22529,1671.962,0.925,1.077,0.487,52.522,16221277,heavyTank,9,R171_IS_3_II
22785,1315.488,0.856,0.832,0.535,52.535,24303663,heavyTank,8,R170_IS_2_II
23041,442.950,1.029,1.747,1.534,55.917,56948,lightTank,3,R174_BT-5
31233,1183.761,1.026,0.895,0.523,54.183,6195481,heavyTank,7,R175_IS_2_screen
31745,1445.620,1.044,0.372,0.463,51.568,950767,AT-SPG,8,R177_ISU_152K_BL10
43329,246.723,1.236,1.840,1.885,56.722,52248,lightTank,2,F111_AM39_Gendron_Somua
43585,896.631,0.737,3.261,0.798,52.516,38933615,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,255.370,1.097,0.879,1.652,56.128,887643,lightTank,2,F42_AMR_35
44289,1427.196,0.947,1.057,0.467,52.732,25376096,heavyTank,8,R165_Object_703_II
44545,1678.439,0.891,1.255,0.423,53.463,997492,heavyTank,9,R119_Object_777
44801,288.702,0.989,1.710,1.098,56.135,4478471,lightTank,3,R161_T_116
45057,1510.283,1.075,0.472,0.636,51.067,177604975,AT-SPG,8,R159_SU_130PM
45313,529.914,0.770,2.968,0.714,54.336,65900705,lightTank,6,R160_T_50_2
45569,867.466,0.713,2.974,0.664,52.394,26872901,lightTank,8,R158_LT_432
46593,1165.038,1.092,1.102,0.533,55.706,166436,heavyTank,7,R156_IS_2M
46609,1173.228,0.815,0.969,0.623,52.986,414343,mediumTank,8,G142_M48RPz
46849,2446.441,1.119,1.231,0.437,56.502,5804483,heavyTank,10,R157_Object_279R
46865,1394.135,0.825,1.344,0.469,52.332,13200333,heavyTank,8,G143_E75_TS
47105,531.870,0.968,1.344,0.808,54.728,20125553,mediumTank,5,R154_T_34E_1943
47121,1945.407,1.160,1.466,0.783,54.468,2008562,mediumTank,9,G144_Kpz_50t
47361,1291.352,0.873,0.993,0.609,51.503,23408489,mediumTank,8,R146_STG_Tday
47377,900.315,0.665,2.657,0.551,51.315,4369762,lightTank,8,G140_HWK_30
47617,1255.865,0.855,1.010,0.613,51.317,6767939,mediumTank,8,R146_STG
47633,283.195,1.432,1.296,1.516,56.836,11247713,lightTank,2,G139_MKA
47873,316.636,1.183,1.161,0.890,55.559,45187500,mediumTank,3,R143_T_29
48129,715.687,0.947,1.167,0.863,53.469,162350,mediumTank,6,R140_M4_Loza
48145,1267.166,0.818,0.767,0.539,53.044,2299532,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.194,0.946,0.644,0.541,52.047,2542201,AT-SPG,8,R135_T_103
48401,1383.707,0.968,0.697,0.783,51.394,7774541,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.848,0.893,1.013,0.473,53.255,103885426,heavyTank,8,R134_Object_252K
48913,1268.796,0.812,0.759,0.523,52.047,22356986,heavyTank,8,G138_VK168_02
49169,809.905,0.941,1.013,0.637,54.279,99306616,heavyTank,6,G136_Tiger_131
49409,1347.876,0.980,1.089,0.585,52.876,2204383,heavyTank,8,R61_Object252_BF
49665,1398.558,0.897,1.001,0.485,53.548,22525813,heavyTank,8,R134_Object_252U
49921,1063.097,0.951,1.140,0.536,53.524,3269507,heavyTank,7,R133_KV_122
49937,1153.380,0.807,1.205,0.741,51.594,2875378,mediumTank,8,G119_Panzer58_BF
50193,1421.735,0.992,0.548,0.625,51.076,452380235,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.524,1.251,1.185,1.279,57.016,15272054,lightTank,2,R125_T_45
50961,841.224,0.641,2.512,0.601,51.037,37634291,lightTank,8,G120_M41_90_GrandFinal
51201,607.374,1.256,1.308,1.277,57.784,2018626,heavyTank,5,R38_KV-220_beta
51345,771.125,0.997,1.451,0.897,54.271,10838560,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.210,1.012,1.290,0.698,51.541,131120969,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.951,1.159,1.101,1.328,55.492,45231403,mediumTank,5,R32_Matilda_II_LL
51473,671.516,1.229,1.922,0.929,55.971,3785948,mediumTank,5,G32_PzV_PzIV
51489,228.041,1.299,2.408,1.251,56.519,7142785,lightTank,2,A19_T2_lt
51553,513.661,0.937,1.064,1.109,52.972,25705726,mediumTank,5,J12_Chi_Nu_Kai
51569,737.805,0.942,1.335,0.817,52.880,26238797,mediumTank,6,Cz01_Skoda_T40
51585,782.937,1.039,0.980,0.869,53.209,52906432,mediumTank,6,S01_Strv_74_A2
51713,597.070,1.171,1.167,1.329,54.995,120538675,heavyTank,5,R33_Churchill_LL
51729,338.375,1.640,1.420,2.290,62.799,4895348,lightTank,3,G36_PzII_J
51745,510.263,1.044,1.389,1.125,55.918,11305196,mediumTank,5,A62_Ram-II
51825,1247.482,0.913,1.109,0.645,51.018,7019284,mediumTank,8,Cz13_T_27
51841,210.630,1.149,1.437,1.156,57.131,693021,lightTank,2,S15_L_60
51985,366.082,1.468,1.361,1.585,58.816,37618335,mediumTank,3,G34_S35_captured
52001,308.197,1.088,1.612,1.257,55.350,16915822,lightTank,3,A33_MTLS-1G14
52065,1143.948,0.814,1.210,0.817,51.271,17996999,mediumTank,8,J18_STA_2_3
52097,1459.921,0.970,0.482,0.791,51.146,146402337,AT-SPG,8,S22_Strv_S1
52225,318.568,1.295,2.155,1.337,56.444,1711628,lightTank,3,R34_BT-SV
52241,479.252,1.556,1.573,1.617,56.856,30061876,heavyTank,4,G35_B-1bis_captured
52257,473.414,1.016,1.606,1.049,54.799,10614969,mediumTank,5,A44_M4A2E4
52321,803.409,0.968,1.026,0.788,54.406,22636873,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.252,0.776,1.238,0.741,52.418,288746,mediumTank,8,S23_Strv_81
52481,374.565,1.264,1.468,1.678,54.412,28055460,lightTank,4,R31_Valentine_LL
52497,311.729,1.877,1.639,2.832,55.732,13145832,lightTank,2,G33_H39_captured
52513,1250.668,0.814,1.161,0.635,51.455,20642010,heavyTank,8,A45_M6A2E1
52561,1725.346,1.028,0.586,0.809,52.129,141006332,AT-SPG,9,GB32_Tortoise
52577,1238.969,0.756,1.461,0.489,52.910,296897,heavyTank,8,J29_Nameless
52609,1108.649,0.741,1.284,0.660,52.117,6499162,mediumTank,8,S23_Strv_81_sabaton
52737,258.018,1.046,1.613,1.613,54.579,1125489,lightTank,3,R67_M3_LL
52769,281.124,1.112,2.490,1.579,57.273,7560267,lightTank,3,A43_M22_Locust
52817,364.031,0.924,1.387,1.366,56.646,769219,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.656,0.766,1.807,0.690,52.343,134028,mediumTank,8,J30_Edelweiss
52865,1451.850,0.989,1.035,0.522,52.537,18521796,heavyTank,8,S25_EMIL_51
52993,366.631,1.104,2.437,0.974,55.624,1089914,mediumTank,4,R68_A-32
53121,1339.660,0.957,1.294,0.716,52.020,13370635,mediumTank,8,S26_Lansen_C
53249,1244.587,0.964,1.082,0.916,51.403,277238013,heavyTank,8,R54_KV-5
53505,333.024,1.456,1.596,1.716,55.698,52159009,lightTank,3,R56_T-127
53537,212.375,1.177,1.529,1.227,57.938,1474258,lightTank,2,A74_T1_E6
53585,527.755,1.082,0.785,1.426,54.494,18995340,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.916,1.231,0.817,1.372,53.192,11752522,AT-SPG,5,R78_SU_85I
53793,1122.107,0.842,1.309,0.904,51.824,2054305,mediumTank,8,A81_T95_E2
53841,821.936,1.060,0.577,1.257,52.771,24012925,heavyTank,6,GB63_TOG_II
54017,654.961,1.280,1.413,1.109,58.019,29924768,heavyTank,5,R38_KV-220
54033,656.538,1.251,1.887,0.779,56.569,33686,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.387,1.010,0.767,1.181,54.009,20343459,AT-SPG,7,GB71_AT_15A
54273,425.043,1.861,0.931,1.506,58.520,1848434,AT-SPG,3,R50_SU76I
54289,1267.057,0.793,0.890,0.808,51.847,699239975,heavyTank,8,G51_Lowe
54353,610.503,1.239,1.577,1.160,56.740,21026851,heavyTank,5,GB51_Excelsior
54529,245.581,1.378,1.410,1.518,56.331,34435122,lightTank,2,R84_Tetrarch_LL
54545,520.946,1.000,1.532,1.131,54.736,100916570,mediumTank,5,G46_T-25
54609,330.685,1.298,0.125,1.408,56.797,1768999,SPG,3,GB78_Sexton_I
54785,819.015,1.088,0.551,0.750,53.352,84209787,AT-SPG,6,R49_SU100Y
54801,271.671,1.109,2.735,1.600,58.628,4006650,lightTank,3,G50_T-15
54865,209.126,1.358,1.602,1.292,55.959,6674199,lightTank,2,GB76_Mk_VIC
55057,555.805,1.068,1.249,1.145,53.331,1920798,mediumTank,5,G70_PzIV_Hydro
55073,210.529,1.343,1.673,1.315,56.712,5785476,lightTank,2,A93_T7_Combat_Car
55121,997.720,0.906,1.077,1.054,53.705,69963273,heavyTank,7,GB52_A45
55297,1063.119,1.140,0.763,0.892,52.834,263216120,AT-SPG,7,R89_SU122_44
55313,1252.993,0.921,0.770,1.053,51.130,129805581,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.823,0.651,2.466,0.571,52.485,4377,lightTank,6,GB108_A46
55569,1009.106,1.235,1.434,1.509,51.883,705435086,AT-SPG,7,G48_E-25
55633,1143.109,0.778,1.265,0.764,51.642,114151985,mediumTank,8,GB70_N_FV4202_105
55841,1920.819,0.989,1.260,0.640,49.632,2573766,mediumTank,10,A95_T95_E6
55889,748.601,1.057,2.188,0.959,55.465,58743398,mediumTank,6,GB85_Cromwell_Berlin
56081,1351.224,0.828,0.932,0.395,52.688,4807738,heavyTank,8,G141_VK7501K
56097,693.894,0.949,1.280,1.034,54.296,5857829,mediumTank,6,A104_M4A3E8A
56145,768.226,0.957,0.962,0.992,53.472,4593162,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.576,0.981,0.738,1.162,52.329,29480306,AT-SPG,7,A101_M56
56577,274.204,1.192,1.319,1.569,55.773,44018407,lightTank,3,R86_LTP
56609,1009.146,0.941,0.789,0.802,53.747,76521040,AT-SPG,7,A102_T28_concept
56657,1246.679,0.784,1.178,0.571,51.942,32960430,heavyTank,8,GB93_Caernarvon_AX
56913,1172.392,0.785,1.353,0.660,52.553,14777260,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.201,1.028,0.713,0.982,52.289,103172741,AT-SPG,6,G41_DickerMax
57121,1128.860,0.807,1.249,0.889,51.842,12404988,mediumTank,8,A63_M46_Patton_KR
57169,842.699,1.043,1.006,0.825,53.717,2095631,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.165,0.933,1.030,1.188,52.944,21979379,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.655,0.778,1.313,0.758,50.899,105979883,mediumTank,8,A111_T25_Pilot
57425,1581.948,1.069,1.046,0.650,54.441,4360149,mediumTank,8,GB97_Chimera
57617,917.870,0.994,1.325,1.053,53.435,29020691,mediumTank,7,G78_Panther_M10
57633,688.012,0.674,2.734,0.728,52.070,45224,lightTank,7,A112_T71E2
57681,895.614,1.154,0.799,1.008,54.341,4978426,AT-SPG,6,GB96_Excalibur
57889,780.472,0.664,2.971,0.739,51.985,10921209,lightTank,8,A99_T92_LT
57937,2270.293,1.044,1.362,0.509,52.828,11692609,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.053,1.095,1.313,0.786,54.748,86959454,mediumTank,6,R108_T34_85M
58369,1947.734,0.869,1.483,0.498,49.996,27204841,heavyTank,10,R110_Object_260
58449,828.172,0.662,2.735,0.656,52.156,342427,lightTank,8,GB101_FV1066_Senlac
58625,1295.434,0.943,0.433,0.654,50.762,60697,AT-SPG,8,R111_ISU130
58641,1986.282,0.929,1.010,0.411,51.409,10089422,heavyTank,10,G92_VK7201
58657,1281.024,0.780,1.230,0.489,52.702,15589393,heavyTank,8,A115_Chrysler_K_GF
58705,993.499,0.664,2.764,0.740,52.658,1330353,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.407,0.885,1.044,0.673,53.558,6779662,heavyTank,8,R113_Object_730
58913,1220.885,0.799,1.235,0.694,52.792,22870454,heavyTank,8,A117_T26E5
58961,1299.016,0.722,2.629,0.616,51.346,1646218,lightTank,10,GB100_Manticore
59137,1122.706,1.051,1.082,0.725,54.487,32369894,heavyTank,7,R71_IS_2B
59169,1242.923,0.804,1.243,0.677,52.696,17501055,heavyTank,8,A117_T26E5_Patriot
59217,811.929,0.974,0.857,0.554,55.031,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.817,1.014,1.456,0.921,54.651,41007918,mediumTank,6,R117_T34_85_Rudy
59425,1259.306,0.745,0.839,0.528,51.631,9030774,heavyTank,8,A13_T34_hvy_BF
59473,834.913,0.645,2.464,0.749,52.453,2733322,lightTank,8,GB102_LHMTV
59649,1048.353,1.109,0.593,0.827,52.897,13276717,AT-SPG,7,R116_ISU122C_Berlin
59665,320.307,1.246,1.332,1.125,56.231,1383306,mediumTank,3,G100_Gtraktor_Krupp
59681,741.200,0.964,1.190,0.830,54.826,4442743,mediumTank,6,A118_M4_Thunderbolt
59729,640.822,0.658,2.294,0.827,52.863,1304516,lightTank,7,GB104_GSR_3301_Setter
59905,1144.749,0.846,1.256,0.758,52.195,85762900,mediumTank,8,R112_T54_45
59937,1033.950,0.994,1.179,0.746,55.490,674233,mediumTank,7,A121_M26_Cologne
59985,1371.001,0.982,0.596,0.639,53.592,1139680,AT-SPG,8,GB99_Turtle_Mk1
60161,905.249,1.124,1.062,0.877,56.730,183780,heavyTank,6,R114_Object_244
60177,1102.668,0.804,1.086,0.912,50.806,30248016,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.904,0.810,1.270,0.463,53.103,658521,heavyTank,8,A115_Chrysler_K
60225,1425.510,1.083,1.814,0.795,52.680,32123771,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.477,1.000,0.928,0.493,53.485,42385541,heavyTank,8,R115_IS-3_auto
60433,224.226,1.219,1.827,1.549,58.214,1187579,lightTank,2,G108_PzKpfwII_AusfD
60449,1488.553,1.039,0.749,0.564,53.717,56151453,AT-SPG,8,A122_TS-5
60481,1881.230,1.201,1.287,0.791,52.109,5217591,mediumTank,9,F114_Projet_4_1
60689,534.636,1.099,0.629,1.490,53.429,16674749,AT-SPG,5,G104_Stug_IV
60737,821.747,1.047,1.341,0.820,55.322,3330639,mediumTank,6,F113_Bretagne_Panther
60929,264.553,1.050,1.773,0.940,55.552,32104044,lightTank,3,R105_BT_7A
60945,1559.504,0.954,1.387,0.731,51.514,90340011,mediumTank,9,G105_T-55_NVA_DDR
60993,838.906,1.122,1.180,0.659,54.782,3625,mediumTank,6,F85_M4A1_FL10
61217,905.454,1.167,0.996,0.906,55.247,1644692,AT-SPG,6,A123_T78
61249,646.688,1.181,0.861,1.006,54.139,50954003,AT-SPG,5,F112_M10_RBFM
61441,486.896,1.230,1.087,1.019,56.509,14025232,mediumTank,4,R118_T28_F30
61457,507.318,0.950,1.274,0.980,54.765,633932,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.793,0.915,1.095,0.622,54.523,4807353,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.732,0.734,3.021,0.850,52.915,53758680,lightTank,8,F97_ELC_EVEN_90
61697,1873.728,1.021,1.602,0.782,52.999,3452306,mediumTank,10,R120_T22SR_A22
61713,1039.414,1.002,0.561,1.038,52.439,14550122,AT-SPG,7,G109_Steyr_WT
61729,1723.936,0.870,1.108,0.478,52.199,11309354,heavyTank,9,A125_AEP_1
61761,1394.706,0.969,0.668,0.752,51.458,14110921,AT-SPG,8,F89_Canon_dassaut_de_105
