tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.414,1.024,0.750,1.126,53.281,41810429,AT-SPG,7,A64_T25_AT
9265,1636.450,0.835,1.192,0.443,51.912,4310361,heavyTank,9,Ch49_BZ_68
9297,1957.870,1.048,0.492,0.473,49.346,88479002,AT-SPG,10,GB48_FV215b_183
9473,377.279,0.811,2.467,1.036,54.974,5486682,lightTank,5,R41_T-50
9489,1879.830,0.890,0.918,0.487,50.064,370640195,heavyTank,10,G56_E-100
9505,1522.987,0.850,1.069,0.728,50.585,203215490,heavyTank,9,A66_M103
9521,1243.836,0.725,1.069,0.496,51.282,2460512,heavyTank,8,Ch50_BZ_166
9553,763.900,1.012,0.661,1.366,55.707,58040052,AT-SPG,6,GB74_AT8
9745,1563.102,0.874,0.966,0.705,51.586,421127754,heavyTank,9,G55_E-75
9761,399.911,0.621,2.624,0.727,53.300,62087995,lightTank,5,A34_M24_Chaffee
9777,1107.984,0.877,1.125,0.613,54.269,5718082,heavyTank,7,Ch51_BZ_58
9793,462.898,1.259,0.561,1.185,56.017,2542828,AT-SPG,4,F32_Somua_Sau_40
9809,754.666,0.936,0.411,1.103,52.942,1817653,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.221,0.907,0.813,0.883,51.295,98551369,AT-SPG,8,R58_SU-101
10001,487.718,0.635,2.417,0.656,52.441,33671249,lightTank,6,G66_VK2801
10017,699.496,0.988,1.135,1.123,54.386,59806056,mediumTank,6,A36_Sherman_Jumbo
10049,613.153,1.177,0.713,1.330,54.119,56556730,AT-SPG,5,F33_S_35CA
10065,1085.204,1.032,0.643,1.294,55.418,76863936,AT-SPG,7,GB75_AT7
10241,1012.473,1.003,0.854,1.086,53.344,112252532,AT-SPG,7,R74_SU100M1
10257,1544.473,0.910,1.272,0.729,51.318,189863473,mediumTank,9,G54_E-50
10273,474.506,1.191,1.204,1.570,56.829,29267585,AT-SPG,4,A57_M8A1
10289,1732.467,0.949,0.993,0.582,51.696,3269,heavyTank,9,Ch59_BZ58_2
10497,817.607,1.049,0.696,0.645,53.308,461847951,heavyTank,6,R77_KV2
10513,1211.924,0.853,1.166,0.918,52.195,64418716,heavyTank,8,G67_VK4502A
10529,595.357,1.149,1.368,1.394,54.130,505106837,AT-SPG,5,A58_T67
10577,192.943,1.269,0.201,1.161,56.541,1341740,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.363,0.865,0.919,0.666,51.397,198692415,heavyTank,9,R63_ST_I
10769,1042.480,0.913,0.942,1.028,54.178,148533151,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.698,0.881,1.220,0.659,49.155,225631021,heavyTank,10,A69_T110E5
10817,981.467,0.904,0.679,1.073,53.341,28696346,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.657,0.974,0.093,1.829,54.277,8628950,SPG,4,GB26_Birch_Gun
11009,1211.725,0.827,0.815,0.834,52.185,113700122,heavyTank,8,R73_KV4
11025,1013.343,0.985,0.466,0.993,51.133,85455848,AT-SPG,7,G43_Sturer_Emil
11041,972.258,0.931,0.892,1.183,53.141,132321068,AT-SPG,7,A72_T25_2
11073,1665.733,1.051,0.839,0.791,51.843,79048563,AT-SPG,9,F37_AMX50_Foch
11089,597.407,1.117,0.106,1.546,55.069,67389917,SPG,5,GB28_Bishop
11265,801.238,1.002,0.902,0.846,54.408,194109498,heavyTank,6,R72_T150
11281,493.529,1.284,0.783,1.572,56.053,45559341,AT-SPG,4,G39_Marder_III
11297,1320.094,0.939,0.524,0.925,51.242,248163924,AT-SPG,8,A68_T28_Prototype
11345,937.124,0.888,0.061,1.559,52.515,47109696,SPG,7,GB29_Crusader_5inch
11521,1505.782,0.858,1.161,0.717,50.407,619884407,heavyTank,9,R81_IS8
11537,1358.161,0.993,0.683,0.904,51.120,143705079,AT-SPG,8,G71_JagdPantherII
11553,788.602,1.017,1.229,1.185,53.294,549956472,AT-SPG,6,A41_M18_Hellcat
11585,745.214,0.948,0.617,1.081,52.983,20334554,AT-SPG,6,F34_ARL_V39
11601,1409.848,0.837,0.027,0.837,50.928,52227185,SPG,9,GB30_FV3805
11777,630.798,1.158,0.856,1.100,54.994,438360286,heavyTank,5,R80_KV1
11793,814.593,1.018,0.570,1.140,51.447,110708489,AT-SPG,6,G40_Nashorn
11809,874.193,0.981,1.602,1.222,52.457,2107122,mediumTank,7,A86_T23E3
11841,1563.090,0.929,0.053,0.978,50.086,218989751,SPG,10,F38_Bat_Chatillon155_58
11857,764.081,1.004,0.156,1.882,53.611,187629760,SPG,6,GB77_FV304
12049,1997.748,0.998,0.584,0.421,51.168,275637819,AT-SPG,10,G72_JagdPz_E100
12097,1273.573,0.936,0.722,0.945,51.168,66480734,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.814,0.848,0.028,0.898,51.195,46509289,SPG,8,GB79_FV206
12289,683.373,1.000,1.822,1.103,54.285,41478485,mediumTank,6,R57_A43
12305,1819.680,0.904,1.313,0.682,49.765,118292650,mediumTank,10,G73_E50_Ausf_M
12369,1642.159,0.751,0.021,0.743,50.709,53670188,SPG,10,GB31_Conqueror_Gun
12545,897.336,0.923,1.561,0.867,52.883,43778568,mediumTank,7,R59_A44
12561,265.655,1.160,2.626,1.388,55.694,82057484,lightTank,3,G63_PzI_ausf_C
12577,519.341,0.967,1.742,0.944,55.400,1387647,mediumTank,5,A78_M4_Improved
12817,280.791,1.304,1.815,1.597,54.604,307508,lightTank,2,G53_PzI
12881,497.396,0.997,1.385,0.972,54.649,9696338,mediumTank,5,GB50_Sherman_III
13073,303.840,0.997,1.589,1.473,57.185,6237285,lightTank,3,G82_Pz_II_AusfG
13089,1988.725,0.963,0.729,0.503,50.168,220074874,AT-SPG,10,A83_T110E4
13121,414.938,1.314,1.069,1.587,58.254,4454862,mediumTank,3,F44_Somua_S35
13137,1626.453,0.993,0.522,0.761,50.391,72626775,AT-SPG,9,GB81_FV4004
13313,1139.037,0.875,1.216,0.921,50.390,56749833,mediumTank,8,R60_Object416
13329,434.693,1.210,1.085,1.267,55.633,4654030,heavyTank,4,G90_DW_II
13345,1141.475,0.842,1.050,0.936,51.111,454424798,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.027,1.059,0.526,1.494,54.161,6447063,AT-SPG,5,GB44_Archer
13569,2027.527,1.041,0.702,0.634,48.882,209835984,AT-SPG,10,R88_Object268
13585,381.150,1.076,1.601,1.281,57.175,980283,mediumTank,4,G86_VK2001DB
13825,1730.199,0.938,1.392,0.761,48.808,198787086,mediumTank,10,R87_T62A
13841,1125.394,0.819,1.094,0.995,51.206,54468101,mediumTank,8,G88_Indien_Panzer
13857,2045.356,0.977,0.677,0.430,51.760,103153776,AT-SPG,10,A85_T110E3
13889,2000.542,1.067,0.730,0.598,50.469,100268074,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.250,1.065,0.363,0.381,49.975,75784146,AT-SPG,10,GB83_FV4005
14097,704.878,0.970,1.587,1.123,54.584,30484004,mediumTank,6,G87_VK3002DB_V1
14113,1812.003,0.915,1.243,0.671,49.408,66836914,mediumTank,10,A120_M48A5
14145,400.533,0.639,2.398,0.781,53.386,176894860,lightTank,5,F62_ELC_AMX
14161,1049.123,1.030,0.772,0.991,52.938,51191788,AT-SPG,7,GB41_Challenger
14353,663.132,0.606,2.048,0.724,51.672,4150861,lightTank,7,G85_Auf_Panther
14401,1377.312,0.859,0.037,0.988,50.692,145480493,SPG,9,F67_Bat_Chatillon155_55
14417,766.651,0.991,0.825,1.150,52.842,30546847,AT-SPG,6,GB45_Achilles_IIC
14609,1899.611,0.957,1.117,0.742,48.893,158887171,mediumTank,10,G89_Leopard1
14625,1143.153,0.912,1.245,1.056,50.909,155916435,mediumTank,8,A90_T69
14657,387.703,0.998,0.099,1.523,54.646,12489755,SPG,4,F66_AMX_Ob_Am105
14673,1308.784,0.938,0.685,0.907,50.842,104600148,AT-SPG,8,GB80_Charioteer
14865,1607.487,0.948,1.093,0.813,50.204,161453425,mediumTank,9,G91_Pro_Ag_A
14881,1947.302,1.007,0.824,0.586,48.437,320808913,heavyTank,10,A67_T57_58
14913,386.650,0.946,0.906,1.196,55.167,1849422,mediumTank,4,F70_SARL42
15105,323.931,1.231,1.321,1.593,56.540,8911695,lightTank,3,R43_T-70
15121,213.926,0.957,0.117,0.829,55.087,194107,SPG,2,G93_GW_Mk_VIe
15137,499.073,0.626,2.153,0.714,52.445,28175654,lightTank,6,A71_T21
15169,274.107,1.177,0.794,1.718,56.391,352811,lightTank,2,F50_FCM36_20t
15361,235.645,1.309,1.314,1.772,58.729,4163296,lightTank,2,R42_T-60
15377,1206.453,0.825,0.024,0.793,51.425,161719069,SPG,8,G94_GW_Tiger_P
15393,1580.438,1.036,0.939,0.769,50.308,240749768,heavyTank,9,A89_T54E1
15425,1753.012,0.919,1.324,0.774,49.480,13740891,mediumTank,10,F72_AMX_30
15441,1105.267,0.768,1.118,0.848,51.268,1284035,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.173,1.083,1.467,0.744,51.910,42298796,mediumTank,10,R95_Object_907
15633,411.535,1.068,0.089,1.558,54.929,23914067,SPG,4,G95_Pz_Sfl_IVb
15649,700.488,0.729,2.391,0.702,51.284,259608790,lightTank,7,A103_T71E1
15681,1521.453,0.920,1.355,0.799,50.814,77750652,mediumTank,9,F71_AMX_30_prototype
15697,1951.822,0.869,1.004,0.491,49.489,133430875,heavyTank,10,GB91_Super_Conqueror
15873,331.180,0.939,1.514,1.350,55.641,7885728,lightTank,4,R44_T80
15889,727.802,0.954,1.315,1.035,53.575,45192383,mediumTank,6,G96_VK3002M
15905,1834.191,0.907,1.304,0.696,49.969,14828725,mediumTank,10,A92_M60
15937,260.823,1.356,0.913,2.062,58.689,888355,lightTank,2,F49_RenaultR35
15953,1971.426,0.966,0.714,0.565,51.953,22595810,AT-SPG,10,GB92_FV217
16129,971.678,0.889,0.035,0.917,51.970,89294618,SPG,7,R91_SU14_1
16145,590.065,1.068,0.672,1.105,52.602,47519144,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.112,0.821,0.029,0.954,50.752,313210917,SPG,9,A88_M53_55
16209,573.756,0.938,1.474,0.920,54.255,622723,mediumTank,5,GB107_Cavalier
16385,579.439,1.047,0.082,1.264,53.480,19783599,SPG,5,R100_SU122A
16401,1711.774,1.036,0.498,0.835,50.395,361355624,AT-SPG,9,G97_Waffentrager_IV
16417,809.841,1.008,0.055,1.353,53.333,260714654,SPG,6,A87_M44
16449,1199.148,0.755,0.697,0.630,51.566,3733699,heavyTank,8,F81_Char_de_65t
16641,467.868,0.681,2.643,0.810,52.750,42543591,lightTank,6,R101_MT25
16657,1429.328,1.060,0.442,0.947,50.817,682321718,AT-SPG,8,G99_RhB_Waffentrager
16673,523.909,0.620,2.271,0.759,52.347,141484053,lightTank,6,A94_T37
16705,1706.358,0.874,1.134,0.502,52.352,43171687,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.607,0.953,1.398,0.784,49.158,251728124,mediumTank,10,R97_Object_140
16913,2143.949,1.275,0.478,0.749,48.764,147066973,AT-SPG,10,G98_Waffentrager_E100
16961,2105.192,0.909,1.146,0.446,50.324,33826230,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.569,1.296,1.286,1.144,56.778,1761431,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.081,0.789,2.532,0.549,49.107,77158560,lightTank,10,F88_AMX_13_105
17425,401.975,1.014,1.320,0.974,55.887,4234128,mediumTank,4,G80_Pz_IV_AusfD
17473,788.304,0.708,2.546,0.787,51.428,92626443,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.967,0.921,1.330,0.786,51.078,42334204,mediumTank,9,R104_Object_430_II
17729,1959.038,1.110,0.683,0.580,51.252,21128230,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.905,1.304,0.780,1.228,56.201,9118432,AT-SPG,4,G101_StuG_III
17953,778.398,0.732,2.534,0.819,51.936,145558016,lightTank,8,A97_M41_Bulldog
17985,493.721,0.731,2.296,0.726,53.564,27543208,lightTank,6,F109_AMD_Panhard_178B
18177,996.231,0.699,2.586,0.670,50.912,113069450,lightTank,9,R109_T54S
18193,508.303,1.036,1.228,0.977,54.469,161642989,mediumTank,5,G81_Pz_IV_AusfH
18209,984.746,0.665,2.361,0.624,50.508,168500147,lightTank,9,A100_T49
18241,652.633,0.725,2.699,0.728,53.162,29468317,lightTank,7,F107_Hotchkiss_EBR
18433,770.284,0.702,2.681,0.859,52.381,60988663,lightTank,8,R107_LTB
18449,962.581,0.681,2.674,0.733,51.117,39153617,lightTank,9,G103_RU_251
18465,290.203,0.904,0.096,1.505,53.489,253295,SPG,3,A108_T18_HMC
18497,798.584,0.653,2.734,0.747,51.484,18422997,lightTank,8,F110_Lynx_6x6
18689,634.359,1.147,1.261,0.950,56.098,88465134,heavyTank,6,R13_KV-1s
18705,1595.483,0.869,0.715,0.525,52.497,37000029,heavyTank,9,G110_Typ_205
18721,395.477,0.985,0.108,1.291,54.433,1830115,SPG,4,A27_T82
18753,947.883,0.731,3.569,0.927,53.337,14817904,lightTank,9,F100_Panhard_EBR_90
18961,747.098,0.684,2.047,0.737,51.547,70820178,lightTank,7,G113_SP_I_C
19009,1238.036,0.748,3.809,0.785,50.961,59322639,lightTank,10,F108_Panhard_EBR_105
19201,1205.136,0.758,3.160,0.715,50.480,33296858,lightTank,10,R132_VNII_100LT
19217,2001.201,1.039,0.551,0.565,49.547,309349936,AT-SPG,10,G121_Grille_15_L63
19457,696.793,0.824,2.328,0.804,52.200,36355690,lightTank,7,R131_Tank_Gavalov
19473,1904.295,0.861,0.974,0.431,50.729,29869353,heavyTank,10,G134_PzKpfw_VII
19489,1302.789,0.716,2.585,0.543,48.543,21317964,lightTank,10,A116_XM551
19713,1533.015,0.860,1.105,0.547,52.114,137958380,heavyTank,9,R151_Object_257_2
19729,1262.766,0.837,0.769,0.569,53.416,73737992,heavyTank,8,G115_Typ_205B
19745,659.752,0.763,2.819,0.782,52.220,8470637,lightTank,7,A112_T71E2R
19969,1850.665,0.943,1.312,0.548,50.342,162753549,mediumTank,10,R148_Object_430_U
19985,1246.497,0.695,2.908,0.662,48.706,2916067,lightTank,10,G125_Spz_57_Rh
20225,2016.277,0.953,1.189,0.415,52.532,111765384,AT-SPG,10,R149_Object_268_4
20241,812.523,0.672,2.767,0.718,51.934,11910771,lightTank,8,G126_HWK_12
20257,560.462,1.183,1.238,0.843,55.685,3887525,mediumTank,4,A129_T6_medium
20481,1227.977,0.800,0.849,0.528,51.997,40013333,heavyTank,8,R139_IS_M
20513,878.341,0.909,1.270,0.614,53.650,6036189,heavyTank,6,A142_Pawlack_Tank
20737,1586.791,0.853,0.957,0.461,51.997,64358577,heavyTank,9,R153_Object_705
20769,1109.096,0.902,1.137,0.702,53.335,7136578,heavyTank,7,A147_M_II_Y
20993,1916.107,0.860,1.032,0.362,49.809,79547265,heavyTank,10,R145_Object_705_A
21025,1250.269,0.795,1.081,0.617,52.069,5904553,heavyTank,8,A139_M_III_Y
21249,1653.942,0.945,0.865,0.591,51.783,83024348,AT-SPG,9,R93_Object263
21281,1498.101,0.785,0.991,0.620,50.791,3816959,heavyTank,9,A144_M_VI_Y
21505,1601.764,0.981,1.296,0.638,51.916,190652549,mediumTank,9,R96_Object_430
21537,1908.814,0.865,1.096,0.586,49.566,3738684,heavyTank,10,A143_M_V_Y
21761,1796.287,0.986,1.106,0.738,49.316,10276089,mediumTank,10,R144_K_91
22017,1885.193,0.849,1.425,0.433,49.609,128964212,heavyTank,10,R155_Object_277
22273,1904.280,0.916,0.893,0.501,50.342,10611108,heavyTank,10,R169_ST_II
22529,1598.665,0.892,1.075,0.505,51.803,45467019,heavyTank,9,R171_IS_3_II
22785,1251.255,0.834,0.831,0.567,52.053,36785194,heavyTank,8,R170_IS_2_II
23041,372.025,1.012,1.778,1.306,54.725,1369345,lightTank,3,R174_BT-5
25617,605.901,0.814,2.484,0.492,53.438,23301875,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.961,1.023,0.469,0.947,51.203,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.633,1.059,0.423,0.648,51.225,533856,AT-SPG,8,R159_SU_130PM_DR
29441,647.678,1.089,0.492,0.693,51.814,228981,AT-SPG,5,R202_SU_2_122
30977,1535.463,0.944,1.400,0.490,52.928,25341,mediumTank,9,R173_K_91_2
31233,1118.859,0.997,0.885,0.551,53.796,32258766,heavyTank,7,R175_IS_2_screen
31745,1377.462,0.983,0.325,0.480,50.817,34338196,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.216,0.906,1.138,0.482,49.614,8941802,heavyTank,10,R178_Object_780
32065,1241.455,0.797,1.530,0.658,51.619,10250450,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.238,0.834,1.138,0.633,50.684,28888667,mediumTank,8,R180_Object_274_A
32321,1104.900,0.711,2.559,0.553,51.891,5657742,lightTank,9,F118_Char_Mle_75
32769,1602.259,0.984,0.994,0.801,51.539,12504253,AT-SPG,9,R183_K_91_PT
32801,1341.445,0.821,1.249,0.576,52.588,6551191,mediumTank,8,A152_M_Project_2
33025,730.541,1.048,0.956,0.806,55.035,316066,heavyTank,5,R186_KV_1_Screened
33057,1326.571,0.836,1.260,0.624,52.487,4200593,mediumTank,8,A152_M_Project
33281,415.336,0.807,1.679,0.844,53.845,1827256,mediumTank,4,R185_T_34_L_11_1941
33313,1546.903,0.812,1.056,0.449,51.546,183390,heavyTank,9,A156_T54_2022
33537,1191.726,0.779,1.167,0.388,54.742,521,heavyTank,8,R188_Object_259A
34081,1400.732,0.995,0.992,0.617,51.192,15623569,mediumTank,8,A149_AMBT
34305,630.580,0.890,1.267,0.804,52.774,223324,mediumTank,5,R193_M4A2_T_34
34337,1637.577,1.049,0.752,0.631,51.178,60320,AT-SPG,9,A146_TL_7_120
34561,1352.767,0.847,0.963,0.510,54.071,338890,heavyTank,8,R192_K_2
34593,441.836,1.090,1.731,0.945,56.456,2546498,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1488.445,0.873,1.163,0.702,52.217,782823,mediumTank,9,R191_Object_283
34849,1414.964,0.940,1.084,0.501,52.527,35024,heavyTank,8,A145_TS_54
35105,1405.856,1.060,1.214,0.758,52.385,11721457,mediumTank,8,A140_ASTRON_REX_105mm
37121,905.406,0.707,1.274,1.766,61.331,618,SPG,8,R208_Object_156O
37889,693.166,0.950,0.964,0.858,54.508,4004123,heavyTank,5,R197_KV_1S_MZ
38401,1192.711,0.878,1.500,0.740,51.604,109610535,mediumTank,8,R127_T44_100_I
43073,1547.955,0.750,1.314,0.561,51.065,1786086,heavyTank,9,F115_Lorraine_50t
43281,472.341,1.467,0.741,1.893,56.151,160511,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1491.184,0.914,1.156,0.646,52.581,3421489,heavyTank,8,A158_T832
43329,310.109,1.141,1.947,2.523,54.615,197832,lightTank,2,F111_AM39_Gendron_Somua
43537,390.817,0.895,1.228,1.469,49.530,51703,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.405,0.847,1.104,0.571,52.170,6261928,heavyTank,8,A141_M_IV_Y
43585,843.341,0.703,3.290,0.834,52.346,58991240,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.945,0.988,0.880,1.747,53.515,2748990,lightTank,2,F42_AMR_35
44289,1366.499,0.906,1.039,0.478,52.061,67336530,heavyTank,8,R165_Object_703_II
44545,1636.298,0.857,1.240,0.491,52.573,29672700,heavyTank,9,R119_Object_777
44801,324.634,0.901,1.772,1.160,54.240,12063988,lightTank,3,R161_T_116
45057,1463.655,1.035,0.443,0.642,50.496,349638462,AT-SPG,8,R159_SU_130PM
45313,522.684,0.750,3.079,0.760,53.597,113035937,lightTank,6,R160_T_50_2
45569,804.530,0.662,3.053,0.709,51.444,48952223,lightTank,8,R158_LT_432
45585,694.625,1.078,1.423,1.070,54.699,484066,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.524,0.895,1.533,0.833,51.505,17555291,mediumTank,8,G154_Kpz_07_RH
46097,451.722,0.808,0.781,1.600,54.070,2760398,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.369,0.915,1.248,0.756,50.640,28179401,mediumTank,9,G147_Kunze_Panzer
46593,1168.627,1.057,1.038,0.590,54.761,2450793,heavyTank,7,R156_IS_2M
46609,1138.966,0.797,0.945,0.715,52.383,1349368,mediumTank,8,G142_M48RPz
46849,2413.048,1.078,1.268,0.444,54.791,25973860,heavyTank,10,R157_Object_279R
46865,1329.121,0.784,1.330,0.484,51.764,35730787,heavyTank,8,G143_E75_TS
47105,548.023,0.969,1.368,0.867,54.410,25126192,mediumTank,5,R154_T_34E_1943
47121,1757.051,1.007,1.465,0.731,53.083,36258300,mediumTank,9,G144_Kpz_50t
47361,1242.802,0.843,0.977,0.637,50.509,86369378,mediumTank,8,R146_STG_Tday
47377,826.547,0.608,2.712,0.585,50.442,12313903,lightTank,8,G140_HWK_30
47617,1212.813,0.838,0.995,0.649,50.652,10908864,mediumTank,8,R146_STG
47633,328.239,1.391,1.287,1.654,56.076,16039580,lightTank,2,G139_MKA
47873,366.174,1.157,1.130,0.907,54.878,62573373,mediumTank,3,R143_T_29
48129,711.440,0.920,1.185,0.858,52.276,323729,mediumTank,6,R140_M4_Loza
48145,1251.193,0.808,0.740,0.546,52.586,3175843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.333,0.883,0.571,0.558,51.349,71308140,AT-SPG,8,R135_T_103
48401,1352.105,0.932,0.633,0.798,51.119,31411334,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.238,0.867,0.995,0.475,52.634,121394758,heavyTank,8,R134_Object_252K
48913,1241.746,0.806,0.750,0.548,51.999,21773307,heavyTank,8,G138_VK168_02
49169,819.768,0.946,1.024,0.644,54.112,97832604,heavyTank,6,G136_Tiger_131
49409,1352.976,0.926,1.024,0.494,51.945,50470481,heavyTank,8,R61_Object252_BF
49425,1466.991,0.991,0.593,0.726,53.280,53465,AT-SPG,8,G44_JagdTigerH
49665,1367.696,0.873,0.986,0.484,52.824,29458330,heavyTank,8,R134_Object_252U
49921,1029.680,0.927,1.144,0.562,53.370,4194107,heavyTank,7,R133_KV_122
49937,1091.136,0.777,1.185,0.785,50.997,3925791,mediumTank,8,G119_Panzer58_BF
50193,1384.357,0.972,0.521,0.634,50.818,530767812,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.682,0.925,0.759,0.525,52.883,9425108,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.093,0.721,1.910,0.692,46.680,513,mediumTank,8,Pl25_CS_52_C
50593,1894.823,0.992,1.041,0.608,49.514,5508319,mediumTank,10,It21_Lion
50689,2013.266,0.972,0.495,0.533,50.356,1406605,AT-SPG,10,R126_Object_730_5
50721,1163.718,0.801,1.151,0.720,50.864,648522,mediumTank,8,A136_T42
50817,563.056,1.337,1.226,1.482,52.793,3502807,lightTank,3,S34_Lago_M38
50849,2084.336,1.093,1.180,0.659,51.333,3996779,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.174,1.191,1.139,1.398,56.197,16303047,lightTank,2,R125_T_45
50961,816.705,0.628,2.521,0.623,50.713,29055266,lightTank,8,G120_M41_90_GrandFinal
50977,528.879,0.675,2.455,0.669,53.455,19595921,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.707,1.020,0.955,0.491,52.728,65169431,heavyTank,8,Cz14_Skoda_T-56
51089,1298.628,0.863,1.247,0.643,50.584,69351020,mediumTank,8,Pl19_CS_52_LIS
51105,1400.767,0.926,1.056,0.477,51.508,52093504,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.264,1.254,1.323,1.275,57.499,1658501,heavyTank,5,R38_KV-220_beta
51233,1376.944,0.921,0.922,0.562,50.739,11825594,heavyTank,8,A132_T77
51281,625.154,1.155,0.760,1.206,55.727,323198,mediumTank,4,GB113_Matilda_LVT
51297,1316.172,0.788,0.727,0.541,51.254,3797921,heavyTank,8,J27_O_I_120_BP
51313,1127.096,0.971,1.055,0.745,55.757,371044,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.552,1.002,1.433,0.898,54.137,14097241,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.364,0.976,1.299,0.728,50.748,268509706,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.318,1.160,1.109,1.359,55.374,36011998,mediumTank,5,R32_Matilda_II_LL
51473,847.986,1.423,2.112,1.073,57.445,8735211,mediumTank,5,G32_PzV_PzIV
51489,260.154,1.267,2.417,1.357,55.807,7929928,lightTank,2,A19_T2_lt
51537,1308.805,0.866,0.810,0.465,51.252,15583170,heavyTank,8,GB112_Caliban
51553,511.080,0.937,1.072,1.150,53.036,19860977,mediumTank,5,J12_Chi_Nu_Kai
51569,735.208,0.938,1.331,0.822,52.816,22625253,mediumTank,6,Cz01_Skoda_T40
51585,803.296,1.040,0.981,0.885,52.981,60909169,mediumTank,6,S01_Strv_74_A2
51713,623.259,1.175,1.185,1.312,54.808,99321441,heavyTank,5,R33_Churchill_LL
51729,474.590,1.666,1.337,2.294,61.469,6860073,lightTank,3,G36_PzII_J
51745,513.713,1.049,1.398,1.164,55.849,9158852,mediumTank,5,A62_Ram-II
51793,1603.711,0.799,1.224,0.534,51.318,2881446,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.399,0.862,1.089,0.706,50.202,17785328,mediumTank,8,Cz13_T_27
51841,239.936,1.009,1.447,1.276,54.748,896102,lightTank,2,S15_L_60
51985,428.553,1.497,1.353,1.632,58.914,42683152,mediumTank,3,G34_S35_captured
52001,326.904,1.068,1.599,1.293,54.747,17339905,lightTank,3,A33_MTLS-1G14
52049,1555.721,0.938,1.124,0.537,53.962,4520050,heavyTank,8,GB111_Charlemagne
52065,1107.986,0.794,1.235,0.829,50.878,21844694,mediumTank,8,J18_STA_2_3
52097,1411.478,0.942,0.457,0.799,50.743,182033938,AT-SPG,8,S22_Strv_S1
52129,1430.233,1.064,1.248,0.802,51.844,549518,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.128,1.252,2.202,1.398,55.971,1818407,lightTank,3,R34_BT-SV
52241,518.368,1.525,1.561,1.613,55.991,29557823,heavyTank,4,G35_B-1bis_captured
52257,473.938,1.019,1.627,1.068,54.779,8139363,mediumTank,5,A44_M4A2E4
52305,1454.930,1.110,0.606,0.752,51.647,69894755,AT-SPG,8,GB109_GSOR_1008
52321,814.071,0.968,1.040,0.772,54.349,22135706,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.161,0.737,1.210,0.748,51.648,2111452,mediumTank,8,S23_Strv_81
52385,551.594,1.314,1.215,1.439,62.145,5072455,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.662,1.251,1.464,1.714,54.249,23704938,lightTank,4,R31_Valentine_LL
52497,398.289,1.915,1.490,2.918,57.451,12772546,lightTank,2,G33_H39_captured
52513,1234.348,0.804,1.154,0.628,51.323,19489536,heavyTank,8,A45_M6A2E1
52561,1755.608,1.047,0.614,0.786,52.882,165850705,AT-SPG,9,GB32_Tortoise
52577,1205.680,0.750,1.461,0.526,52.485,277869,heavyTank,8,J29_Nameless
52609,1078.164,0.734,1.271,0.699,51.900,5569663,mediumTank,8,S23_Strv_81_sabaton
52737,288.134,1.001,1.626,1.605,52.968,916763,lightTank,3,R67_M3_LL
52769,313.801,1.109,2.456,1.697,56.800,7461186,lightTank,3,A43_M22_Locust
52817,377.101,0.919,1.404,1.377,55.894,795970,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.777,0.756,1.795,0.709,52.211,121734,mediumTank,8,J30_Edelweiss
