tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.043,0.908,0.936,1.005,54.158,203667071,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.954,0.881,1.227,0.653,49.079,270840057,heavyTank,10,A69_T110E5
10817,985.074,0.896,0.673,1.048,53.306,39391137,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.790,0.966,0.092,1.795,54.308,11934610,SPG,4,GB26_Birch_Gun
11009,1208.008,0.820,0.812,0.824,52.211,155450927,heavyTank,8,R73_KV4
11025,1018.507,0.977,0.464,0.971,51.019,114320335,AT-SPG,7,G43_Sturer_Emil
11041,979.270,0.923,0.888,1.152,53.093,184894941,AT-SPG,7,A72_T25_2
11073,1654.513,1.028,0.865,0.788,51.863,84947706,AT-SPG,9,F37_AMX50_Foch
11089,597.188,1.113,0.106,1.534,55.091,81786457,SPG,5,GB28_Bishop
11265,801.184,0.996,0.891,0.840,54.426,239479234,heavyTank,6,R72_T150
11281,494.093,1.276,0.779,1.534,56.075,54199397,AT-SPG,4,G39_Marder_III
11297,1338.139,0.938,0.520,0.904,51.239,317691743,AT-SPG,8,A68_T28_Prototype
11345,942.133,0.884,0.062,1.538,52.450,57837998,SPG,7,GB29_Crusader_5inch
11521,1526.377,0.860,1.146,0.702,50.458,835073263,heavyTank,9,R81_IS8
11537,1375.693,0.991,0.681,0.881,51.169,190383117,AT-SPG,8,G71_JagdPantherII
11553,794.257,1.012,1.226,1.160,53.357,732694185,AT-SPG,6,A41_M18_Hellcat
11585,745.075,0.942,0.615,1.064,53.012,26587966,AT-SPG,6,F34_ARL_V39
11601,1431.346,0.842,0.027,0.807,50.729,58351729,SPG,9,GB30_FV3805
11777,626.963,1.150,0.841,1.090,55.009,586770655,heavyTank,5,R80_KV1
11793,820.209,1.012,0.569,1.116,51.453,138826370,AT-SPG,6,G40_Nashorn
11809,879.897,1.001,1.619,1.203,52.493,2347009,mediumTank,7,A86_T23E3
11841,1584.592,0.936,0.054,0.970,49.954,265041875,SPG,10,F38_Bat_Chatillon155_58
11857,767.533,1.003,0.157,1.860,53.604,242337062,SPG,6,GB77_FV304
12049,2015.264,1.010,0.607,0.430,50.798,293742387,AT-SPG,10,G72_JagdPz_E100
12097,1281.369,0.930,0.733,0.927,51.174,82864157,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.046,0.846,0.028,0.878,51.069,56185870,SPG,8,GB79_FV206
12289,683.734,0.993,1.814,1.075,54.365,50292461,mediumTank,6,R57_A43
12305,1835.601,0.913,1.322,0.681,49.371,131980958,mediumTank,10,G73_E50_Ausf_M
12369,1691.312,0.767,0.022,0.741,50.634,60731649,SPG,10,GB31_Conqueror_Gun
12545,906.678,0.919,1.552,0.835,52.831,59834330,mediumTank,7,R59_A44
12561,265.809,1.174,2.625,1.354,56.185,107568650,lightTank,3,G63_PzI_ausf_C
12577,515.866,0.977,1.741,0.925,55.742,1403795,mediumTank,5,A78_M4_Improved
12817,221.725,1.282,1.981,1.436,57.255,231232,lightTank,2,G53_PzI
12881,501.479,0.992,1.368,0.953,54.662,13174569,mediumTank,5,GB50_Sherman_III
13073,283.866,1.007,1.611,1.442,58.033,6701101,lightTank,3,G82_Pz_II_AusfG
13089,2021.300,0.978,0.753,0.506,49.817,225477320,AT-SPG,10,A83_T110E4
13121,359.525,1.283,1.070,1.583,58.216,3462661,mediumTank,3,F44_Somua_S35
13137,1655.834,1.003,0.545,0.743,50.570,67821203,AT-SPG,9,GB81_FV4004
13313,1151.992,0.875,1.218,0.894,50.430,74243168,mediumTank,8,R60_Object416
13329,416.621,1.191,1.055,1.277,55.794,5238029,heavyTank,4,G90_DW_II
13345,1137.155,0.842,1.010,0.953,51.229,540351734,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.018,1.052,0.516,1.464,54.143,9011663,AT-SPG,5,GB44_Archer
13569,2050.142,1.046,0.729,0.630,48.688,232717932,AT-SPG,10,R88_Object268
13585,373.937,1.067,1.577,1.250,57.348,1231120,mediumTank,4,G86_VK2001DB
13825,1750.679,0.939,1.397,0.742,48.716,267166209,mediumTank,10,R87_T62A
13841,1137.168,0.819,1.130,0.976,51.355,67768266,mediumTank,8,G88_Indien_Panzer
13857,2051.545,0.994,0.698,0.459,51.171,84395323,AT-SPG,10,A85_T110E3
13889,2058.230,1.103,0.804,0.609,49.681,100698665,AT-SPG,10,F64_AMX_50Fosh_155
13905,2009.216,1.066,0.388,0.390,49.939,70025186,AT-SPG,10,GB83_FV4005
14097,707.735,0.964,1.568,1.100,54.586,38609914,mediumTank,6,G87_VK3002DB_V1
14113,1854.567,0.933,1.267,0.659,49.277,77527661,mediumTank,10,A120_M48A5
14145,404.863,0.627,2.366,0.749,53.335,236978675,lightTank,5,F62_ELC_AMX
14161,1064.574,1.035,0.789,0.978,52.946,52060105,AT-SPG,7,GB41_Challenger
14353,666.704,0.595,1.988,0.703,51.632,4949902,lightTank,7,G85_Auf_Panther
14401,1391.618,0.857,0.038,0.962,50.586,181914108,SPG,9,F67_Bat_Chatillon155_55
14417,768.604,0.991,0.834,1.136,53.018,31658562,AT-SPG,6,GB45_Achilles_IIC
14609,1885.563,0.968,1.205,0.773,48.758,83154282,mediumTank,10,G89_Leopard1
14625,1157.240,0.910,1.240,1.021,50.966,212145031,mediumTank,8,A90_T69
14657,391.152,0.988,0.099,1.506,54.638,17670829,SPG,4,F66_AMX_Ob_Am105
14673,1330.557,0.946,0.716,0.899,50.931,95685049,AT-SPG,8,GB80_Charioteer
14865,1628.354,0.956,1.130,0.810,50.376,127713053,mediumTank,9,G91_Pro_Ag_A
14881,1981.118,1.020,0.831,0.580,48.608,373807791,heavyTank,10,A67_T57_58
14913,388.078,0.942,0.890,1.177,55.163,2566850,mediumTank,4,F70_SARL42
15105,306.014,1.222,1.327,1.541,56.695,10167616,lightTank,3,R43_T-70
15121,202.149,1.095,0.135,0.839,55.973,203921,SPG,2,G93_GW_Mk_VIe
15137,502.985,0.618,2.129,0.688,52.456,37490109,lightTank,6,A71_T21
15169,243.748,1.269,0.824,1.724,57.580,260697,lightTank,2,F50_FCM36_20t
15361,231.368,1.319,1.316,1.720,58.968,5577092,lightTank,2,R42_T-60
15377,1220.802,0.826,0.025,0.766,51.289,188618095,SPG,8,G94_GW_Tiger_P
15393,1596.197,1.039,0.941,0.750,50.399,306321940,heavyTank,9,A89_T54E1
15425,1780.418,0.926,1.345,0.758,49.247,15143435,mediumTank,10,F72_AMX_30
15441,1128.118,0.786,1.091,0.835,52.198,1340964,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.429,1.106,1.512,0.754,51.605,35304000,mediumTank,10,R95_Object_907
15633,416.130,1.063,0.089,1.544,54.884,32088268,SPG,4,G95_Pz_Sfl_IVb
15649,713.778,0.725,2.367,0.681,51.390,335866906,lightTank,7,A103_T71E1
15681,1548.568,0.925,1.343,0.775,50.894,88387529,mediumTank,9,F71_AMX_30_prototype
15697,1973.981,0.879,1.005,0.490,49.557,83422313,heavyTank,10,GB91_Super_Conqueror
15873,333.724,0.930,1.496,1.318,55.704,10598084,lightTank,4,R44_T80
15889,722.361,0.945,1.312,1.025,53.522,48942113,mediumTank,6,G96_VK3002M
15905,1883.669,0.942,1.294,0.707,50.019,6768664,mediumTank,10,A92_M60
15937,244.262,1.387,0.937,2.082,59.104,966542,lightTank,2,F49_RenaultR35
15953,1992.112,0.974,0.711,0.574,51.418,16092411,AT-SPG,10,GB92_FV217
16129,980.354,0.882,0.035,0.895,51.957,118649441,SPG,7,R91_SU14_1
16145,592.208,1.060,0.664,1.081,52.564,66346772,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.457,0.834,0.030,0.920,50.760,329084489,SPG,9,A88_M53_55
16209,601.759,0.914,1.418,0.836,54.367,197489,mediumTank,5,GB107_Cavalier
16385,583.004,1.037,0.082,1.235,53.477,28914125,SPG,5,R100_SU122A
16401,1727.542,1.031,0.515,0.822,50.249,390327139,AT-SPG,9,G97_Waffentrager_IV
16417,820.475,1.016,0.056,1.339,53.430,266498374,SPG,6,A87_M44
16449,1189.713,0.752,0.726,0.644,51.821,2947943,heavyTank,8,F81_Char_de_65t
16641,473.120,0.675,2.625,0.784,52.753,49777332,lightTank,6,R101_MT25
16657,1462.258,1.070,0.457,0.936,50.902,796257033,AT-SPG,8,G99_RhB_Waffentrager
16673,531.875,0.615,2.249,0.734,52.371,187044640,lightTank,6,A94_T37
16705,1723.298,0.891,1.162,0.498,52.483,26894772,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.794,0.962,1.424,0.775,48.919,287775596,mediumTank,10,R97_Object_140
16913,2155.238,1.267,0.474,0.729,48.736,190925093,AT-SPG,10,G98_Waffentrager_E100
16961,1871.925,0.815,1.184,0.478,49.471,4769942,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.592,1.292,1.281,1.135,56.941,1789733,mediumTank,3,G83_Pz_IV_AusfA
17217,1366.767,0.824,2.534,0.554,48.803,68370924,lightTank,10,F88_AMX_13_105
17425,399.933,1.007,1.302,0.961,55.959,5275787,mediumTank,4,G80_Pz_IV_AusfD
17473,810.841,0.716,2.537,0.752,51.484,128564908,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.377,0.925,1.341,0.757,51.104,53180807,mediumTank,9,R104_Object_430_II
17729,1991.159,1.131,0.709,0.569,50.962,13622142,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.918,1.324,0.793,1.230,56.652,8151652,AT-SPG,4,G101_StuG_III
17953,784.042,0.727,2.513,0.791,51.911,208428276,lightTank,8,A97_M41_Bulldog
17985,505.879,0.738,2.277,0.700,53.673,27918079,lightTank,6,F109_AMD_Panhard_178B
18177,1013.404,0.702,2.543,0.644,50.879,151536997,lightTank,9,R109_T54S
18193,510.413,1.032,1.217,0.954,54.519,210485358,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.981,0.667,2.321,0.604,50.518,225305016,lightTank,9,A100_T49
18241,677.313,0.733,2.667,0.690,53.058,29085448,lightTank,7,F107_Hotchkiss_EBR
18433,779.613,0.700,2.665,0.826,52.381,89602508,lightTank,8,R107_LTB
18449,972.500,0.681,2.611,0.708,50.950,55636470,lightTank,9,G103_RU_251
18465,281.537,0.991,0.107,1.726,55.080,261398,SPG,3,A108_T18_HMC
18497,828.945,0.663,2.762,0.699,51.667,20020067,lightTank,8,F110_Lynx_6x6
18689,629.433,1.169,1.274,0.956,56.491,109580138,heavyTank,6,R13_KV-1s
18705,1633.362,0.882,0.721,0.515,52.540,35965379,heavyTank,9,G110_Typ_205
18721,399.108,0.993,0.109,1.278,54.608,2243287,SPG,4,A27_T82
18753,980.891,0.742,3.623,0.859,53.267,13163892,lightTank,9,F100_Panhard_EBR_90
18961,765.967,0.685,2.021,0.712,51.604,93931438,lightTank,7,G113_SP_I_C
19009,1290.373,0.781,3.856,0.749,51.064,32534970,lightTank,10,F108_Panhard_EBR_105
19201,1241.849,0.779,3.149,0.688,50.349,35609079,lightTank,10,R132_VNII_100LT
19217,2035.484,1.057,0.582,0.564,49.301,292375141,AT-SPG,10,G121_Grille_15_L63
19457,724.494,0.840,2.291,0.778,52.476,40816648,lightTank,7,R131_Tank_Gavalov
19473,1951.573,0.876,0.998,0.422,50.915,27027884,heavyTank,10,G134_PzKpfw_VII
19489,1333.364,0.729,2.605,0.532,48.647,26050092,lightTank,10,A116_XM551
19713,1590.679,0.873,1.104,0.531,52.455,141502796,heavyTank,9,R151_Object_257_2
19729,1290.842,0.845,0.775,0.557,53.655,76284132,heavyTank,8,G115_Typ_205B
19745,678.823,0.772,2.810,0.747,52.370,10965518,lightTank,7,A112_T71E2R
19969,1942.101,0.979,1.344,0.537,50.466,134740525,mediumTank,10,R148_Object_430_U
19985,1258.270,0.704,2.941,0.645,48.188,3447439,lightTank,10,G125_Spz_57_Rh
20225,2069.338,0.985,1.187,0.416,52.643,70060253,AT-SPG,10,R149_Object_268_4
20241,834.841,0.678,2.745,0.686,52.020,15888983,lightTank,8,G126_HWK_12
20257,660.793,1.251,1.207,0.826,56.966,838927,mediumTank,4,A129_T6_medium
20481,1250.765,0.802,0.851,0.508,52.175,45663928,heavyTank,8,R139_IS_M
20737,1629.342,0.865,0.962,0.447,52.309,59316206,heavyTank,9,R153_Object_705
20993,1967.162,0.880,1.044,0.353,50.303,46012951,heavyTank,10,R145_Object_705_A
21249,1684.606,0.964,0.854,0.578,52.092,69064512,AT-SPG,9,R93_Object263
21505,1679.306,1.011,1.309,0.615,52.361,187106269,mediumTank,9,R96_Object_430
21761,1826.399,1.004,1.150,0.687,49.442,5730472,mediumTank,10,R144_K_91
22017,1941.663,0.871,1.428,0.425,50.036,88595871,heavyTank,10,R155_Object_277
22273,1961.215,0.942,0.908,0.472,51.227,3481280,heavyTank,10,R169_ST_II
22529,1654.220,0.914,1.080,0.480,52.397,24026517,heavyTank,9,R171_IS_3_II
22785,1301.302,0.848,0.833,0.537,52.404,30644346,heavyTank,8,R170_IS_2_II
23041,425.187,1.017,1.739,1.513,55.684,168873,lightTank,3,R174_BT-5
31233,1165.492,1.017,0.900,0.515,54.330,14684723,heavyTank,7,R175_IS_2_screen
31745,1433.092,1.025,0.361,0.468,51.547,2814394,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.629,0.805,1.316,0.297,51.806,9425,heavyTank,10,R178_Object_780
32257,1350.130,0.902,1.144,0.645,51.193,3366436,mediumTank,8,R180_Object_274_A
43329,258.396,1.196,1.831,2.073,55.911,66452,lightTank,2,F111_AM39_Gendron_Somua
43585,884.984,0.730,3.288,0.803,52.469,46252779,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.211,1.041,0.874,1.689,55.109,1409904,lightTank,2,F42_AMR_35
44289,1411.404,0.936,1.055,0.464,52.523,35049159,heavyTank,8,R165_Object_703_II
44545,1652.229,0.872,1.269,0.429,53.450,3643394,heavyTank,9,R119_Object_777
44801,313.931,0.928,1.713,1.143,55.471,7106981,lightTank,3,R161_T_116
45057,1495.299,1.064,0.468,0.637,50.932,215009008,AT-SPG,8,R159_SU_130PM
45313,531.263,0.767,2.996,0.720,54.223,77945247,lightTank,6,R160_T_50_2
45569,854.229,0.702,2.985,0.669,52.148,32874199,lightTank,8,R158_LT_432
46097,461.415,0.802,0.910,1.330,55.334,14387,AT-SPG,4,G151_Pz_Sfl_IC
46593,1168.279,1.082,1.097,0.540,55.693,271152,heavyTank,7,R156_IS_2M
46609,1153.505,0.802,0.965,0.660,52.958,553221,mediumTank,8,G142_M48RPz
46849,2409.132,1.092,1.238,0.430,55.843,8176791,heavyTank,10,R157_Object_279R
46865,1370.564,0.810,1.342,0.465,52.129,18733230,heavyTank,8,G143_E75_TS
47105,537.635,0.968,1.352,0.818,54.657,22085095,mediumTank,5,R154_T_34E_1943
47121,1859.605,1.088,1.461,0.738,53.641,7640821,mediumTank,9,G144_Kpz_50t
47361,1276.362,0.861,0.983,0.615,51.202,32493803,mediumTank,8,R146_STG_Tday
47377,879.190,0.646,2.678,0.558,50.987,7065049,lightTank,8,G140_HWK_30
47617,1248.295,0.850,1.003,0.619,51.144,8028153,mediumTank,8,R146_STG
47633,295.373,1.420,1.292,1.554,56.676,12781613,lightTank,2,G139_MKA
47873,336.884,1.165,1.135,0.910,55.205,52599596,mediumTank,3,R143_T_29
48129,716.274,0.939,1.175,0.857,53.356,192471,mediumTank,6,R140_M4_Loza
48145,1261.108,0.816,0.765,0.535,52.980,2486296,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.932,0.937,0.641,0.544,51.969,3280860,AT-SPG,8,R135_T_103
48401,1388.849,0.967,0.676,0.787,51.547,11484520,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1396.406,0.887,1.012,0.471,53.111,113121187,heavyTank,8,R134_Object_252K
48913,1265.125,0.811,0.756,0.525,52.037,23577449,heavyTank,8,G138_VK168_02
49169,809.552,0.939,1.015,0.638,54.222,102814703,heavyTank,6,G136_Tiger_131
49409,1398.302,0.977,1.084,0.510,52.737,7520753,heavyTank,8,R61_Object252_BF
49665,1395.152,0.892,1.002,0.480,53.352,25551548,heavyTank,8,R134_Object_252U
49921,1058.321,0.942,1.145,0.537,53.610,3972097,heavyTank,7,R133_KV_122
49937,1138.458,0.797,1.204,0.750,51.433,3692354,mediumTank,8,G119_Panzer58_BF
50193,1413.096,0.987,0.544,0.626,51.036,482776872,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1245.247,0.843,1.174,0.706,51.676,209843,mediumTank,8,A136_T42
50849,1924.949,1.043,1.108,0.468,51.958,11640,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.091,1.224,1.162,1.311,56.710,16710259,lightTank,2,R125_T_45
50961,836.075,0.638,2.509,0.604,50.967,37665797,lightTank,8,G120_M41_90_GrandFinal
50977,604.217,0.763,2.281,0.802,54.980,829933,lightTank,6,A134_M24E2_SuperChaffee
51089,1375.801,0.918,1.264,0.624,50.879,17671181,mediumTank,8,Pl19_CS_52_LIS
51105,1499.588,0.999,1.073,0.473,52.305,1202251,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.835,1.247,1.302,1.266,57.752,2108592,heavyTank,5,R38_KV-220_beta
51233,1469.754,0.980,0.930,0.528,51.695,3058334,heavyTank,8,A132_T77
51345,776.230,0.999,1.451,0.901,54.264,12690330,mediumTank,6,Pl16_T34_85_Rudy
51361,1349.971,1.003,1.297,0.702,51.350,163922235,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.909,1.158,1.101,1.336,55.480,46214908,mediumTank,5,R32_Matilda_II_LL
51473,687.999,1.236,1.941,0.947,56.054,4214520,mediumTank,5,G32_PzV_PzIV
51489,231.355,1.289,2.417,1.273,56.427,7825427,lightTank,2,A19_T2_lt
51553,512.955,0.936,1.064,1.117,52.972,26201856,mediumTank,5,J12_Chi_Nu_Kai
51569,737.614,0.941,1.335,0.819,52.856,26733362,mediumTank,6,Cz01_Skoda_T40
51585,786.340,1.037,0.983,0.872,53.159,56145498,mediumTank,6,S01_Strv_74_A2
51713,597.535,1.170,1.169,1.333,54.980,124148200,heavyTank,5,R33_Churchill_LL
51729,356.419,1.647,1.412,2.334,62.846,5222390,lightTank,3,G36_PzII_J
51745,511.633,1.044,1.391,1.130,55.917,11826861,mediumTank,5,A62_Ram-II
51825,1231.019,0.901,1.108,0.650,50.815,8402712,mediumTank,8,Cz13_T_27
51841,217.518,1.123,1.438,1.199,56.747,759167,lightTank,2,S15_L_60
51985,375.343,1.470,1.357,1.604,58.767,39925395,mediumTank,3,G34_S35_captured
52001,313.198,1.083,1.609,1.275,55.247,17907675,lightTank,3,A33_MTLS-1G14
52065,1134.307,0.808,1.210,0.822,51.164,20138035,mediumTank,8,J18_STA_2_3
52097,1450.464,0.965,0.479,0.792,51.074,160176905,AT-SPG,8,S22_Strv_S1
52225,329.757,1.284,2.166,1.344,56.379,1849879,lightTank,3,R34_BT-SV
52241,481.670,1.550,1.572,1.623,56.791,30999679,heavyTank,4,G35_B-1bis_captured
52257,472.712,1.014,1.608,1.051,54.802,10926217,mediumTank,5,A44_M4A2E4
52305,1561.885,1.195,0.634,0.754,51.823,1572825,AT-SPG,8,GB109_GSOR_1008
52321,804.829,0.966,1.030,0.787,54.368,23621333,heavyTank,6,J19_Tiger_I_Jpn
52353,1144.698,0.772,1.235,0.752,52.275,304734,mediumTank,8,S23_Strv_81
52481,374.740,1.261,1.468,1.684,54.406,28965434,lightTank,4,R31_Valentine_LL
52497,314.630,1.875,1.631,2.852,55.844,13807691,lightTank,2,G33_H39_captured
52513,1249.026,0.812,1.159,0.630,51.434,21765886,heavyTank,8,A45_M6A2E1
52561,1726.913,1.029,0.590,0.806,52.264,149339371,AT-SPG,9,GB32_Tortoise
52577,1233.876,0.753,1.459,0.492,52.786,317304,heavyTank,8,J29_Nameless
52609,1103.873,0.740,1.283,0.668,52.083,6761081,mediumTank,8,S23_Strv_81_sabaton
52737,259.038,1.037,1.621,1.628,54.515,1153268,lightTank,3,R67_M3_LL
52769,282.325,1.109,2.491,1.585,57.242,7927192,lightTank,3,A43_M22_Locust
52817,367.766,0.926,1.391,1.366,56.448,815304,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.962,0.763,1.786,0.651,52.291,145516,mediumTank,8,J30_Edelweiss
52865,1430.310,0.973,1.033,0.518,52.306,23510088,heavyTank,8,S25_EMIL_51
52993,373.356,1.110,2.456,0.991,55.574,1178909,mediumTank,4,R68_A-32
53121,1321.959,0.940,1.277,0.714,51.751,20041034,mediumTank,8,S26_Lansen_C
53249,1241.705,0.962,1.082,0.921,51.406,287475137,heavyTank,8,R54_KV-5
53505,334.841,1.455,1.595,1.725,55.706,53853601,lightTank,3,R56_T-127
53537,216.092,1.171,1.529,1.262,57.807,1539732,lightTank,2,A74_T1_E6
53585,526.746,1.081,0.785,1.428,54.497,19323232,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.013,1.233,0.819,1.384,53.179,12164463,AT-SPG,5,R78_SU_85I
53793,1117.987,0.839,1.309,0.910,51.763,2082765,mediumTank,8,A81_T95_E2
53841,822.226,1.059,0.576,1.261,52.812,24697287,heavyTank,6,GB63_TOG_II
54017,661.881,1.278,1.419,1.105,57.935,31714764,heavyTank,5,R38_KV-220
54033,679.482,1.240,1.893,0.828,57.180,42166,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.200,1.008,0.769,1.172,54.141,21189396,AT-SPG,7,GB71_AT_15A
54273,435.276,1.849,0.926,1.528,58.445,1926579,AT-SPG,3,R50_SU76I
54289,1264.185,0.791,0.891,0.809,51.852,726848120,heavyTank,8,G51_Lowe
54353,613.107,1.240,1.580,1.165,56.748,21873319,heavyTank,5,GB51_Excelsior
54529,246.155,1.376,1.413,1.524,56.335,35717688,lightTank,2,R84_Tetrarch_LL
54545,519.937,0.999,1.533,1.136,54.740,103598022,mediumTank,5,G46_T-25
54609,350.654,1.270,0.121,1.362,56.649,2203198,SPG,3,GB78_Sexton_I
54785,822.749,1.087,0.548,0.749,53.320,88116021,AT-SPG,6,R49_SU100Y
54801,273.249,1.107,2.731,1.622,58.573,4145067,lightTank,3,G50_T-15
54865,212.682,1.344,1.603,1.275,55.757,6788073,lightTank,2,GB76_Mk_VIC
55057,568.721,1.059,1.256,1.129,53.276,2503520,mediumTank,5,G70_PzIV_Hydro
55073,216.508,1.324,1.680,1.308,56.386,6024989,lightTank,2,A93_T7_Combat_Car
55121,996.604,0.906,1.078,1.058,53.717,70026258,heavyTank,7,GB52_A45
55297,1060.853,1.138,0.762,0.895,52.859,271895514,AT-SPG,7,R89_SU122_44
55313,1250.388,0.919,0.769,1.059,51.133,133509926,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.749,0.663,2.422,0.747,52.767,1043689,lightTank,6,GB108_A46
55569,1006.114,1.231,1.432,1.514,51.874,724649582,AT-SPG,7,G48_E-25
55633,1135.556,0.773,1.266,0.767,51.584,122062789,mediumTank,8,GB70_N_FV4202_105
55841,1908.360,0.983,1.254,0.650,49.740,2685632,mediumTank,10,A95_T95_E6
55889,749.518,1.057,2.191,0.964,55.405,60138723,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.298,0.820,0.927,0.400,52.608,6400510,heavyTank,8,G141_VK7501K
56097,693.383,0.949,1.281,1.042,54.238,6061292,mediumTank,6,A104_M4A3E8A
56145,767.824,0.953,0.966,0.994,53.422,4888436,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.618,0.976,0.740,1.165,52.316,31464996,AT-SPG,7,A101_M56
56577,274.118,1.190,1.320,1.572,55.788,44788220,lightTank,3,R86_LTP
56609,1006.955,0.939,0.790,0.805,53.764,79587954,AT-SPG,7,A102_T28_concept
56657,1239.991,0.780,1.178,0.570,51.887,36793388,heavyTank,8,GB93_Caernarvon_AX
56913,1164.570,0.780,1.349,0.666,52.426,17073299,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.564,1.027,0.713,0.982,52.292,106550822,AT-SPG,6,G41_DickerMax
57121,1125.883,0.806,1.248,0.891,51.822,12604381,mediumTank,8,A63_M46_Patton_KR
57169,844.936,1.026,1.013,0.826,53.454,3147437,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.720,0.933,1.029,1.188,52.931,22980608,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.223,0.777,1.312,0.765,50.857,105875220,mediumTank,8,A111_T25_Pilot
57425,1551.935,1.042,1.034,0.647,54.003,6104564,mediumTank,8,GB97_Chimera
57617,914.073,0.988,1.325,1.057,53.373,30753007,mediumTank,7,G78_Panther_M10
57633,687.458,0.675,2.729,0.731,52.046,44220,lightTank,7,A112_T71E2
57681,903.405,1.140,0.802,1.006,54.118,6768313,AT-SPG,6,GB96_Excalibur
57889,773.262,0.659,2.969,0.750,51.868,11305634,lightTank,8,A99_T92_LT
57937,2262.552,1.034,1.378,0.501,52.771,17147415,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.617,1.095,1.317,0.794,54.652,96309833,mediumTank,6,R108_T34_85M
58369,1941.860,0.866,1.485,0.499,50.023,29096916,heavyTank,10,R110_Object_260
58449,812.960,0.654,2.763,0.655,52.065,448153,lightTank,8,GB101_FV1066_Senlac
58625,1286.540,0.943,0.428,0.651,50.790,70943,AT-SPG,8,R111_ISU130
58641,1988.705,0.929,1.003,0.406,51.473,10677017,heavyTank,10,G92_VK7201
58657,1297.712,0.779,1.234,0.476,52.475,23329231,heavyTank,8,A115_Chrysler_K_GF
58705,985.316,0.667,2.824,0.766,52.849,1567232,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1256.912,0.829,1.053,0.647,52.970,8174826,heavyTank,8,R113_Object_730
58913,1215.470,0.795,1.235,0.692,52.696,24289884,heavyTank,8,A117_T26E5
58961,1285.664,0.728,2.793,0.647,51.570,2955703,lightTank,10,GB100_Manticore
59137,1119.014,1.049,1.082,0.727,54.453,33077454,heavyTank,7,R71_IS_2B
59169,1230.127,0.794,1.241,0.669,52.530,24127264,heavyTank,8,A117_T26E5_Patriot
59217,808.993,0.961,0.859,0.553,54.963,3309,heavyTank,6,GB105_Black_Prince_2019
59393,784.182,1.014,1.457,0.924,54.570,40626278,mediumTank,6,R117_T34_85_Rudy
59425,1249.285,0.741,0.839,0.527,51.583,9593776,heavyTank,8,A13_T34_hvy_BF
59473,826.827,0.642,2.487,0.765,52.408,3172209,lightTank,8,GB102_LHMTV
59649,1046.033,1.108,0.593,0.825,52.894,13726283,AT-SPG,7,R116_ISU122C_Berlin
59665,325.837,1.239,1.328,1.123,56.065,1474353,mediumTank,3,G100_Gtraktor_Krupp
59681,747.357,0.964,1.192,0.842,54.761,4987547,mediumTank,6,A118_M4_Thunderbolt
59729,636.669,0.655,2.327,0.849,52.898,1411761,lightTank,7,GB104_GSR_3301_Setter
59905,1140.721,0.842,1.256,0.758,52.108,91204590,mediumTank,8,R112_T54_45
59937,1031.097,0.973,1.172,0.740,55.573,1157011,mediumTank,7,A121_M26_Cologne
59985,1354.462,0.969,0.597,0.637,53.543,1620170,AT-SPG,8,GB99_Turtle_Mk1
60161,928.630,1.115,1.084,0.836,56.474,299871,heavyTank,6,R114_Object_244
60177,1102.662,0.804,1.083,0.912,50.770,30950127,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.533,0.802,1.265,0.468,52.870,810101,heavyTank,8,A115_Chrysler_K
60225,1388.587,1.048,1.797,0.775,52.409,61313734,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.908,0.971,0.778,1.023,54.933,1362733,mediumTank,5,GB37_Valliant
60417,1414.077,0.994,0.925,0.490,53.398,48529373,heavyTank,8,R115_IS-3_auto
