tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.064,1.001,0.847,1.080,53.335,128988411,AT-SPG,7,R74_SU100M1
10257,1553.723,0.912,1.274,0.721,51.355,215642567,mediumTank,9,G54_E-50
10273,466.702,1.189,1.214,1.556,56.943,31632107,AT-SPG,4,A57_M8A1
10497,822.097,1.044,0.696,0.648,53.386,526487836,heavyTank,6,R77_KV2
10513,1216.649,0.851,1.163,0.904,52.183,82122681,heavyTank,8,G67_VK4502A
10529,596.775,1.149,1.371,1.378,54.222,609826314,AT-SPG,5,A58_T67
10577,193.191,1.283,0.207,1.161,56.657,1707628,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.090,0.865,0.917,0.659,51.413,242061107,heavyTank,9,R63_ST_I
10769,1047.439,0.910,0.939,1.019,54.161,189003985,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.181,0.882,1.223,0.654,49.142,265252388,heavyTank,10,A69_T110E5
10817,983.615,0.899,0.676,1.059,53.319,36570172,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.120,0.967,0.093,1.802,54.288,11233056,SPG,4,GB26_Birch_Gun
11009,1211.893,0.823,0.813,0.827,52.210,144956149,heavyTank,8,R73_KV4
11025,1016.254,0.980,0.465,0.980,51.072,106662810,AT-SPG,7,G43_Sturer_Emil
11041,976.016,0.926,0.891,1.167,53.115,170316577,AT-SPG,7,A72_T25_2
11073,1662.318,1.040,0.853,0.787,51.853,87364309,AT-SPG,9,F37_AMX50_Foch
11089,597.215,1.115,0.106,1.540,55.089,79263088,SPG,5,GB28_Bishop
11265,800.703,0.997,0.895,0.844,54.416,232752533,heavyTank,6,R72_T150
11281,493.736,1.279,0.782,1.550,56.067,53195077,AT-SPG,4,G39_Marder_III
11297,1329.584,0.938,0.522,0.913,51.240,302941743,AT-SPG,8,A68_T28_Prototype
11345,939.703,0.885,0.062,1.545,52.460,56198936,SPG,7,GB29_Crusader_5inch
11521,1516.714,0.858,1.153,0.710,50.435,783545757,heavyTank,9,R81_IS8
11537,1367.792,0.991,0.683,0.892,51.147,178535983,AT-SPG,8,G71_JagdPantherII
11553,791.748,1.015,1.230,1.172,53.333,689887773,AT-SPG,6,A41_M18_Hellcat
11585,745.301,0.944,0.617,1.073,52.995,25171803,AT-SPG,6,F34_ARL_V39
11601,1420.901,0.837,0.027,0.822,50.828,59062620,SPG,9,GB30_FV3805
11777,628.912,1.153,0.848,1.093,54.997,560150208,heavyTank,5,R80_KV1
11793,817.998,1.014,0.570,1.127,51.449,132941756,AT-SPG,6,G40_Nashorn
11809,876.473,0.992,1.612,1.208,52.532,2274412,mediumTank,7,A86_T23E3
11841,1574.148,0.931,0.054,0.970,50.052,258198443,SPG,10,F38_Bat_Chatillon155_58
11857,766.242,1.004,0.157,1.870,53.594,227243597,SPG,6,GB77_FV304
12049,2005.203,1.004,0.596,0.424,51.011,300918441,AT-SPG,10,G72_JagdPz_E100
12097,1277.744,0.932,0.728,0.933,51.161,79808294,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.311,0.845,0.027,0.888,51.141,55369654,SPG,8,GB79_FV206
12289,683.134,0.996,1.819,1.087,54.316,48635248,mediumTank,6,R57_A43
12305,1832.260,0.910,1.316,0.680,49.596,133198259,mediumTank,10,G73_E50_Ausf_M
12369,1665.887,0.752,0.021,0.734,50.701,63555741,SPG,10,GB31_Conqueror_Gun
12545,902.117,0.920,1.555,0.848,52.842,55201293,mediumTank,7,R59_A44
12561,265.221,1.166,2.627,1.367,55.998,102749939,lightTank,3,G63_PzI_ausf_C
12577,519.218,0.972,1.746,0.939,55.546,1485426,mediumTank,5,A78_M4_Improved
12817,251.048,1.282,1.883,1.453,56.132,266086,lightTank,2,G53_PzI
12881,499.683,0.993,1.377,0.962,54.652,12276310,mediumTank,5,GB50_Sherman_III
13073,292.226,1.002,1.602,1.455,57.855,6788356,lightTank,3,G82_Pz_II_AusfG
13089,2006.658,0.971,0.742,0.503,50.046,235629086,AT-SPG,10,A83_T110E4
13121,388.855,1.293,1.063,1.601,57.715,4071599,mediumTank,3,F44_Somua_S35
13137,1640.594,0.996,0.536,0.747,50.502,74087306,AT-SPG,9,GB81_FV4004
13313,1146.140,0.874,1.214,0.907,50.407,69573203,mediumTank,8,R60_Object416
13329,423.175,1.195,1.067,1.269,55.679,5298452,heavyTank,4,G90_DW_II
13345,1142.150,0.842,1.029,0.942,51.183,531721020,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.547,1.055,0.521,1.474,54.132,8169976,AT-SPG,5,GB44_Archer
13569,2041.762,1.044,0.716,0.631,48.772,237854780,AT-SPG,10,R88_Object268
13585,376.720,1.070,1.588,1.260,57.272,1187264,mediumTank,4,G86_VK2001DB
13825,1742.101,0.939,1.393,0.750,48.775,249614263,mediumTank,10,R87_T62A
13841,1131.964,0.819,1.115,0.985,51.308,65080612,mediumTank,8,G88_Indien_Panzer
13857,2045.406,0.983,0.681,0.442,51.562,98384361,AT-SPG,10,A85_T110E3
13889,2041.759,1.095,0.790,0.610,49.886,99079070,AT-SPG,10,F64_AMX_50Fosh_155
13905,1962.522,1.061,0.375,0.384,50.005,80200646,AT-SPG,10,GB83_FV4005
14097,705.954,0.966,1.578,1.106,54.592,36901333,mediumTank,6,G87_VK3002DB_V1
14113,1834.472,0.923,1.252,0.666,49.351,77982259,mediumTank,10,A120_M48A5
14145,402.917,0.632,2.378,0.764,53.342,223400590,lightTank,5,F62_ELC_AMX
14161,1056.306,1.031,0.782,0.980,52.952,54679068,AT-SPG,7,GB41_Challenger
14353,667.054,0.603,2.024,0.711,51.655,5058077,lightTank,7,G85_Auf_Panther
14401,1385.689,0.857,0.038,0.975,50.645,175745142,SPG,9,F67_Bat_Chatillon155_55
14417,767.234,0.990,0.831,1.142,52.930,32636284,AT-SPG,6,GB45_Achilles_IIC
14609,1901.463,0.966,1.150,0.758,48.786,114955117,mediumTank,10,G89_Leopard1
14625,1151.144,0.911,1.241,1.037,50.932,196764798,mediumTank,8,A90_T69
14657,389.511,0.991,0.099,1.507,54.603,16188736,SPG,4,F66_AMX_Ob_Am105
14673,1318.894,0.941,0.702,0.901,50.864,106025982,AT-SPG,8,GB80_Charioteer
14865,1619.789,0.951,1.112,0.809,50.238,154116916,mediumTank,9,G91_Pro_Ag_A
14881,1964.936,1.014,0.827,0.581,48.537,367111302,heavyTank,10,A67_T57_58
14913,387.133,0.942,0.898,1.185,55.109,2348393,mediumTank,4,F70_SARL42
15105,312.233,1.224,1.325,1.562,56.641,10209631,lightTank,3,R43_T-70
15121,212.371,1.011,0.122,0.877,55.322,207920,SPG,2,G93_GW_Mk_VIe
15137,500.913,0.621,2.138,0.699,52.455,35192418,lightTank,6,A71_T21
15169,263.955,1.213,0.806,1.749,57.007,311475,lightTank,2,F50_FCM36_20t
15361,232.000,1.315,1.320,1.727,58.857,5312383,lightTank,2,R42_T-60
15377,1217.955,0.824,0.024,0.777,51.383,192027536,SPG,8,G94_GW_Tiger_P
15393,1589.780,1.036,0.939,0.757,50.346,291135921,heavyTank,9,A89_T54E1
15425,1769.127,0.924,1.332,0.763,49.390,15297629,mediumTank,10,F72_AMX_30
15441,1117.034,0.775,1.088,0.834,51.847,1334857,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.830,1.103,1.481,0.747,51.762,40569786,mediumTank,10,R95_Object_907
15633,414.068,1.066,0.089,1.549,54.910,30199827,SPG,4,G95_Pz_Sfl_IVb
15649,707.598,0.726,2.378,0.690,51.343,318784585,lightTank,7,A103_T71E1
15681,1535.675,0.922,1.349,0.785,50.847,87936455,mediumTank,9,F71_AMX_30_prototype
15697,1958.550,0.872,1.005,0.486,49.550,112282223,heavyTank,10,GB91_Super_Conqueror
15873,331.366,0.933,1.505,1.332,55.661,10001471,lightTank,4,R44_T80
15889,725.795,0.949,1.314,1.029,53.554,50239194,mediumTank,6,G96_VK3002M
15905,1860.519,0.921,1.297,0.698,49.996,11166433,mediumTank,10,A92_M60
15937,252.764,1.376,0.920,2.104,58.861,981425,lightTank,2,F49_RenaultR35
15953,1981.213,0.970,0.708,0.567,51.807,20135102,AT-SPG,10,GB92_FV217
16129,977.163,0.885,0.035,0.907,51.948,112579651,SPG,7,R91_SU14_1
16145,591.342,1.064,0.669,1.091,52.578,61024967,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1461.382,0.825,0.029,0.934,50.742,352115622,SPG,9,A88_M53_55
16209,585.666,0.929,1.451,0.880,54.306,457359,mediumTank,5,GB107_Cavalier
16385,581.862,1.041,0.082,1.248,53.452,26477965,SPG,5,R100_SU122A
16401,1719.930,1.033,0.507,0.825,50.367,396920898,AT-SPG,9,G97_Waffentrager_IV
16417,818.602,1.010,0.055,1.336,53.347,297966960,SPG,6,A87_M44
16449,1182.667,0.750,0.719,0.645,51.972,2955408,heavyTank,8,F81_Char_de_65t
16641,470.779,0.678,2.633,0.792,52.761,49722906,lightTank,6,R101_MT25
16657,1446.812,1.064,0.450,0.937,50.867,787812691,AT-SPG,8,G99_RhB_Waffentrager
16673,528.376,0.618,2.257,0.746,52.365,173689332,lightTank,6,A94_T37
16705,1702.744,0.875,1.158,0.491,52.407,34052531,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.806,0.959,1.408,0.777,49.077,288001770,mediumTank,10,R97_Object_140
16913,2151.774,1.271,0.477,0.738,48.741,176447062,AT-SPG,10,G98_Waffentrager_E100
16961,1874.962,0.810,1.166,0.463,49.753,7064543,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.616,1.286,1.278,1.148,56.555,1891365,mediumTank,3,G83_Pz_IV_AusfA
17217,1338.091,0.807,2.525,0.551,48.965,75210599,lightTank,10,F88_AMX_13_105
17425,400.568,1.009,1.307,0.967,55.928,5094325,mediumTank,4,G80_Pz_IV_AusfD
17473,798.616,0.711,2.540,0.768,51.447,117589504,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.029,0.922,1.333,0.770,51.085,50374637,mediumTank,9,R104_Object_430_II
17729,1976.859,1.122,0.695,0.573,51.187,17761096,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.645,1.317,0.788,1.222,56.462,9026667,AT-SPG,4,G101_StuG_III
17953,781.471,0.729,2.521,0.804,51.918,186116558,lightTank,8,A97_M41_Bulldog
17985,500.085,0.734,2.290,0.711,53.577,30188018,lightTank,6,F109_AMD_Panhard_178B
18177,1004.551,0.700,2.566,0.657,50.897,139133165,lightTank,9,R109_T54S
18193,510.762,1.033,1.222,0.961,54.491,201139044,mediumTank,5,G81_Pz_IV_AusfH
18209,993.324,0.665,2.345,0.612,50.526,210641068,lightTank,9,A100_T49
18241,663.703,0.727,2.686,0.708,53.089,31719077,lightTank,7,F107_Hotchkiss_EBR
18433,774.734,0.700,2.671,0.842,52.356,79480923,lightTank,8,R107_LTB
18449,967.249,0.681,2.639,0.718,51.034,49883704,lightTank,9,G103_RU_251
18465,280.341,0.945,0.099,1.690,54.511,279501,SPG,3,A108_T18_HMC
18497,812.039,0.656,2.754,0.723,51.538,21293404,lightTank,8,F110_Lynx_6x6
18689,629.204,1.159,1.269,0.955,56.327,106020163,heavyTank,6,R13_KV-1s
18705,1611.509,0.873,0.717,0.515,52.518,38735623,heavyTank,9,G110_Typ_205
18721,396.683,0.987,0.109,1.279,54.446,2154536,SPG,4,A27_T82
18753,962.750,0.736,3.599,0.892,53.339,15806877,lightTank,9,F100_Panhard_EBR_90
18961,756.682,0.684,2.032,0.723,51.572,87445947,lightTank,7,G113_SP_I_C
19009,1261.589,0.763,3.803,0.770,51.047,51297562,lightTank,10,F108_Panhard_EBR_105
19201,1221.775,0.769,3.157,0.699,50.447,36996543,lightTank,10,R132_VNII_100LT
19217,2017.621,1.048,0.566,0.563,49.521,312116450,AT-SPG,10,G121_Grille_15_L63
19457,709.989,0.830,2.308,0.789,52.348,41424616,lightTank,7,R131_Tank_Gavalov
19473,1926.329,0.868,0.987,0.420,50.883,30064352,heavyTank,10,G134_PzKpfw_VII
19489,1316.389,0.722,2.589,0.536,48.607,24952026,lightTank,10,A116_XM551
19713,1559.459,0.865,1.103,0.536,52.271,153245595,heavyTank,9,R151_Object_257_2
19729,1275.780,0.840,0.772,0.559,53.547,80478378,heavyTank,8,G115_Typ_205B
19745,668.754,0.767,2.813,0.767,52.303,10420676,lightTank,7,A112_T71E2R
19969,1892.312,0.959,1.325,0.541,50.336,159071554,mediumTank,10,R148_Object_430_U
19985,1250.131,0.701,2.928,0.651,48.368,3118061,lightTank,10,G125_Spz_57_Rh
20225,2039.096,0.966,1.179,0.414,52.557,93641598,AT-SPG,10,R149_Object_268_4
20241,822.958,0.673,2.755,0.701,51.953,14625823,lightTank,8,G126_HWK_12
20257,590.583,1.189,1.208,0.833,56.070,2375163,mediumTank,4,A129_T6_medium
20481,1240.009,0.800,0.850,0.514,52.060,46775912,heavyTank,8,R139_IS_M
20737,1607.018,0.857,0.959,0.449,52.118,67992872,heavyTank,9,R153_Object_705
20993,1941.937,0.869,1.040,0.351,50.032,71564902,heavyTank,10,R145_Object_705_A
21249,1665.902,0.953,0.857,0.582,51.919,80301989,AT-SPG,9,R93_Object263
21505,1638.419,0.994,1.302,0.623,52.109,204920244,mediumTank,9,R96_Object_430
21761,1812.372,0.995,1.119,0.713,49.286,8382315,mediumTank,10,R144_K_91
22017,1912.206,0.859,1.426,0.425,49.889,118619343,heavyTank,10,R155_Object_277
22273,1932.527,0.930,0.906,0.477,50.838,7701002,heavyTank,10,R169_ST_II
22529,1625.680,0.901,1.081,0.486,52.101,40570498,heavyTank,9,R171_IS_3_II
22785,1273.753,0.839,0.833,0.546,52.215,39029740,heavyTank,8,R170_IS_2_II
23041,387.961,0.994,1.758,1.306,55.726,654566,lightTank,3,R174_BT-5
25617,676.871,0.900,2.284,0.574,54.289,3613144,lightTank,6,G158_VK2801_105_SPXXI
31233,1138.086,1.004,0.895,0.528,54.056,26725830,heavyTank,7,R175_IS_2_screen
31745,1399.838,0.994,0.335,0.469,51.158,22454107,AT-SPG,8,R177_ISU_152K_BL10
32001,1796.524,0.791,1.311,0.358,50.670,14249,heavyTank,10,R178_Object_780
32065,1322.197,0.833,1.509,0.668,51.926,2982998,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1269.266,0.853,1.145,0.620,50.956,21789122,mediumTank,8,R180_Object_274_A
32769,1654.929,1.005,0.979,0.769,51.565,3891408,AT-SPG,9,R183_K_91_PT
33025,777.492,1.074,0.953,0.764,54.190,25353,heavyTank,5,R186_KV_1_Screened
33281,424.081,0.773,1.638,0.762,54.525,587059,mediumTank,4,R185_T_34_L_11_1941
34081,1335.729,0.934,0.904,0.617,50.677,1473,mediumTank,8,A149_AMBT
34305,669.696,0.907,1.236,0.773,52.782,22135,mediumTank,5,R193_M4A2_T_34
34593,434.460,1.014,1.480,0.906,54.675,150785,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1480.661,1.093,1.205,0.762,52.646,3993105,mediumTank,8,A140_ASTRON_REX_105mm
43281,474.646,1.417,0.688,1.884,55.866,6273,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.062,1.152,1.860,2.344,55.196,120225,lightTank,2,F111_AM39_Gendron_Somua
43537,415.649,0.861,1.121,1.476,50.082,3421,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1459.472,0.885,1.110,0.541,52.817,953000,heavyTank,8,A141_M_IV_Y
43585,861.122,0.712,3.303,0.816,52.386,57810886,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.521,1.003,0.870,1.732,54.351,2320838,lightTank,2,F42_AMR_35
44289,1390.407,0.918,1.044,0.462,52.278,55937327,heavyTank,8,R165_Object_703_II
44545,1667.563,0.868,1.248,0.453,52.928,14971039,heavyTank,9,R119_Object_777
44801,320.093,0.902,1.750,1.142,55.017,10950488,lightTank,3,R161_T_116
45057,1481.357,1.049,0.455,0.637,50.693,292248774,AT-SPG,8,R159_SU_130PM
45313,529.738,0.761,3.042,0.738,53.966,104052379,lightTank,6,R160_T_50_2
45569,826.456,0.678,3.021,0.684,51.762,44233121,lightTank,8,R158_LT_432
45585,729.723,1.111,1.427,1.066,54.727,289941,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1190.050,0.906,1.525,0.807,51.687,8572462,mediumTank,8,G154_Kpz_07_RH
46097,462.174,0.807,0.796,1.519,54.510,1970868,AT-SPG,4,G151_Pz_Sfl_IC
46353,1642.885,0.935,1.229,0.739,50.561,7007001,mediumTank,9,G147_Kunze_Panzer
46593,1190.821,1.074,1.055,0.547,55.128,967746,heavyTank,7,R156_IS_2M
46609,1140.157,0.793,0.950,0.694,52.713,859526,mediumTank,8,G142_M48RPz
46849,2429.980,1.089,1.246,0.428,55.136,16693854,heavyTank,10,R157_Object_279R
46865,1339.259,0.791,1.339,0.470,51.956,27905432,heavyTank,8,G143_E75_TS
47105,547.310,0.970,1.364,0.842,54.539,25729854,mediumTank,5,R154_T_34E_1943
47121,1800.338,1.031,1.458,0.722,53.292,22034000,mediumTank,9,G144_Kpz_50t
47361,1266.824,0.853,0.976,0.622,50.808,64646249,mediumTank,8,R146_STG_Tday
47377,847.415,0.621,2.698,0.569,50.672,11421954,lightTank,8,G140_HWK_30
47617,1232.355,0.844,0.997,0.632,50.839,10655694,mediumTank,8,R146_STG
47633,313.779,1.401,1.284,1.612,56.381,15605864,lightTank,2,G139_MKA
47873,351.055,1.154,1.126,0.912,54.883,62214181,mediumTank,3,R143_T_29
48129,716.474,0.932,1.188,0.865,52.869,258229,mediumTank,6,R140_M4_Loza
48145,1249.691,0.814,0.760,0.534,52.951,2761996,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.298,0.911,0.571,0.556,51.692,15571984,AT-SPG,8,R135_T_103
48401,1375.604,0.949,0.645,0.786,51.420,23934341,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1377.583,0.876,1.004,0.468,52.853,125758253,heavyTank,8,R134_Object_252K
48913,1251.752,0.807,0.753,0.530,52.023,23967237,heavyTank,8,G138_VK168_02
49169,809.261,0.939,1.020,0.640,54.148,104632557,heavyTank,6,G136_Tiger_131
49409,1385.146,0.946,1.046,0.479,52.228,29203321,heavyTank,8,R61_Object252_BF
49665,1376.750,0.880,0.995,0.478,53.070,28796009,heavyTank,8,R134_Object_252U
49921,1044.535,0.933,1.147,0.545,53.464,4500289,heavyTank,7,R133_KV_122
49937,1112.142,0.784,1.191,0.771,51.163,4370326,mediumTank,8,G119_Panzer58_BF
50193,1397.883,0.979,0.535,0.628,50.934,532349633,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,1980.999,0.951,0.565,0.394,50.913,4859,AT-SPG,10,R126_Object_730_5
50721,1194.504,0.815,1.161,0.700,51.079,517194,mediumTank,8,A136_T42
50849,2146.352,1.128,1.181,0.648,51.636,2563930,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.469,1.205,1.146,1.356,56.463,17845095,lightTank,2,R125_T_45
50961,825.294,0.633,2.511,0.611,50.862,34711752,lightTank,8,G120_M41_90_GrandFinal
50977,547.648,0.693,2.421,0.662,53.892,13155953,lightTank,6,A134_M24E2_SuperChaffee
51057,1677.432,1.064,0.950,0.484,53.134,16426243,heavyTank,8,Cz14_Skoda_T-56
51089,1330.773,0.888,1.262,0.637,50.793,42934892,mediumTank,8,Pl19_CS_52_LIS
51105,1424.106,0.938,1.057,0.458,51.672,34457418,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.681,1.247,1.311,1.257,57.667,2095402,heavyTank,5,R38_KV-220_beta
51233,1411.310,0.940,0.925,0.537,51.023,8427513,heavyTank,8,A132_T77
51281,634.382,1.109,0.730,1.049,54.375,18610,mediumTank,4,GB113_Matilda_LVT
51313,1151.925,0.986,1.066,0.735,55.930,240584,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.511,0.998,1.443,0.898,54.194,13931350,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.126,0.989,1.299,0.715,51.016,231541714,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.252,1.159,1.104,1.343,55.424,44227468,mediumTank,5,R32_Matilda_II_LL
51473,826.297,1.390,2.073,1.052,57.135,6778147,mediumTank,5,G32_PzV_PzIV
51489,243.407,1.273,2.415,1.301,56.129,8278856,lightTank,2,A19_T2_lt
51537,1373.583,0.887,0.794,0.439,51.515,3947102,heavyTank,8,GB112_Caliban
51553,512.110,0.936,1.067,1.130,52.995,24421125,mediumTank,5,J12_Chi_Nu_Kai
51569,736.298,0.940,1.334,0.819,52.822,26233682,mediumTank,6,Cz01_Skoda_T40
51585,794.547,1.038,0.982,0.877,53.058,61000078,mediumTank,6,S01_Strv_74_A2
51713,608.233,1.172,1.176,1.320,54.887,120385220,heavyTank,5,R33_Churchill_LL
51729,412.645,1.643,1.361,2.350,62.255,5943056,lightTank,3,G36_PzII_J
51745,513.222,1.047,1.394,1.150,55.873,11124039,mediumTank,5,A62_Ram-II
51825,1203.260,0.879,1.099,0.675,50.405,11662247,mediumTank,8,Cz13_T_27
51841,226.329,1.058,1.425,1.205,56.028,859461,lightTank,2,S15_L_60
51985,398.747,1.475,1.349,1.629,58.467,42977890,mediumTank,3,G34_S35_captured
52001,320.044,1.073,1.603,1.286,55.042,18814557,lightTank,3,A33_MTLS-1G14
52049,1638.630,0.980,1.140,0.523,54.872,917131,heavyTank,8,GB111_Charlemagne
52065,1119.713,0.799,1.223,0.822,51.015,22689620,mediumTank,8,J18_STA_2_3
52097,1430.335,0.953,0.468,0.792,50.892,183111533,AT-SPG,8,S22_Strv_S1
52225,344.641,1.268,2.186,1.380,56.255,1930222,lightTank,3,R34_BT-SV
52241,492.047,1.532,1.566,1.618,56.421,31524008,heavyTank,4,G35_B-1bis_captured
52257,473.363,1.016,1.617,1.060,54.789,10134614,mediumTank,5,A44_M4A2E4
52305,1487.598,1.126,0.607,0.740,51.760,45182327,AT-SPG,8,GB109_GSOR_1008
52321,808.313,0.966,1.036,0.780,54.360,23961265,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.549,0.763,1.232,0.762,52.266,343050,mediumTank,8,S23_Strv_81
52481,375.617,1.254,1.468,1.690,54.357,28372498,lightTank,4,R31_Valentine_LL
52497,329.535,1.878,1.607,2.877,56.197,13785938,lightTank,2,G33_H39_captured
52513,1240.430,0.806,1.156,0.625,51.369,22040042,heavyTank,8,A45_M6A2E1
52561,1743.538,1.038,0.602,0.791,52.647,165528742,AT-SPG,9,GB32_Tortoise
52577,1219.073,0.752,1.457,0.502,52.768,321472,heavyTank,8,J29_Nameless
52609,1092.939,0.736,1.276,0.688,52.010,6658666,mediumTank,8,S23_Strv_81_sabaton
52737,264.227,1.016,1.618,1.601,54.193,1135285,lightTank,3,R67_M3_LL
52769,300.102,1.110,2.465,1.645,57.046,8190247,lightTank,3,A43_M22_Locust
52817,373.170,0.921,1.398,1.359,56.109,858319,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.187,0.765,1.779,0.705,52.026,132436,mediumTank,8,J30_Edelweiss
52865,1396.484,0.946,1.030,0.515,51.778,31079844,heavyTank,8,S25_EMIL_51
52993,464.735,1.197,2.533,1.043,56.004,1363148,mediumTank,4,R68_A-32
53121,1286.825,0.914,1.257,0.722,51.285,31420402,mediumTank,8,S26_Lansen_C
53249,1238.652,0.961,1.084,0.924,51.374,272539394,heavyTank,8,R54_KV-5
53505,338.903,1.449,1.590,1.745,55.633,52982357,lightTank,3,R56_T-127
53537,225.140,1.155,1.524,1.283,57.393,1548602,lightTank,2,A74_T1_E6
53585,535.107,1.082,0.788,1.423,54.465,18992503,mediumTank,5,GB68_Matilda_Black_Prince
53761,606.476,1.240,0.820,1.391,53.156,11811181,AT-SPG,5,R78_SU_85I
53793,1110.049,0.838,1.308,0.926,51.693,1972586,mediumTank,8,A81_T95_E2
53841,821.080,1.058,0.578,1.258,52.818,23870755,heavyTank,6,GB63_TOG_II
54017,684.233,1.276,1.437,1.085,57.601,33859692,heavyTank,5,R38_KV-220
54033,798.514,1.318,1.994,0.818,57.388,72355,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.929,1.006,0.775,1.150,54.379,21473555,AT-SPG,7,GB71_AT_15A
54145,1644.065,0.838,1.052,0.541,50.803,5591544,heavyTank,9,S31_Strv_K
54273,477.797,1.829,0.907,1.512,57.872,2102491,AT-SPG,3,R50_SU76I
54289,1258.808,0.788,0.897,0.803,51.842,709446461,heavyTank,8,G51_Lowe
54353,625.190,1.245,1.590,1.159,56.708,21859783,heavyTank,5,GB51_Excelsior
54529,248.053,1.373,1.419,1.548,56.281,33795464,lightTank,2,R84_Tetrarch_LL
54545,517.608,0.998,1.537,1.149,54.721,97433161,mediumTank,5,G46_T-25
54609,370.057,1.235,0.117,1.276,56.387,2832756,SPG,3,GB78_Sexton_I
54657,1412.616,0.812,0.818,0.460,52.507,1832907,heavyTank,8,S32_Bofors_Tornvagn
54785,825.093,1.086,0.541,0.743,53.203,87696738,AT-SPG,6,R49_SU100Y
54801,286.180,1.103,2.697,1.667,58.232,4250760,lightTank,3,G50_T-15
54865,221.751,1.316,1.599,1.323,55.110,6759574,lightTank,2,GB76_Mk_VIC
55057,590.296,1.050,1.263,1.102,53.158,4210523,mediumTank,5,G70_PzIV_Hydro
55073,229.308,1.290,1.690,1.314,55.654,6272125,lightTank,2,A93_T7_Combat_Car
55121,992.535,0.907,1.081,1.068,53.694,64046456,heavyTank,7,GB52_A45
55297,1054.439,1.137,0.760,0.901,52.816,259401107,AT-SPG,7,R89_SU122_44
55313,1244.598,0.920,0.769,1.063,51.132,124899335,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.897,0.647,2.436,0.746,52.725,2650517,lightTank,6,GB108_A46
55569,1000.269,1.227,1.434,1.517,51.849,712901001,AT-SPG,7,G48_E-25
55633,1116.925,0.764,1.268,0.775,51.429,125101171,mediumTank,8,GB70_N_FV4202_105
55841,1904.225,0.980,1.247,0.658,49.899,2872615,mediumTank,10,A95_T95_E6
55889,746.657,1.051,2.184,0.973,55.251,59874800,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.977,0.802,0.911,0.405,52.463,9893275,heavyTank,8,G141_VK7501K
56097,690.743,0.946,1.279,1.049,54.164,5818988,mediumTank,6,A104_M4A3E8A
56145,763.916,0.949,0.971,0.989,53.348,5267491,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.492,0.970,0.743,1.153,52.234,33903745,AT-SPG,7,A101_M56
56577,273.861,1.191,1.326,1.592,55.740,41777434,lightTank,3,R86_LTP
56609,1001.668,0.937,0.792,0.807,53.814,82036224,AT-SPG,7,A102_T28_concept
56657,1224.590,0.771,1.176,0.570,51.786,41033694,heavyTank,8,GB93_Caernarvon_AX
56913,1144.830,0.768,1.341,0.678,52.167,20425344,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.493,1.027,0.711,0.983,52.280,103375213,AT-SPG,6,G41_DickerMax
57121,1115.999,0.803,1.248,0.901,51.683,11981611,mediumTank,8,A63_M46_Patton_KR
57169,835.533,1.007,1.011,0.834,53.089,5073278,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.733,0.935,1.029,1.188,52.930,22330115,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.480,0.776,1.312,0.776,50.785,97056709,mediumTank,8,A111_T25_Pilot
57425,1503.871,0.994,1.010,0.639,53.164,10385277,mediumTank,8,GB97_Chimera
57617,908.027,0.983,1.324,1.054,53.275,31514381,mediumTank,7,G78_Panther_M10
57633,687.131,0.690,2.734,0.788,51.995,40484,lightTank,7,A112_T71E2
57681,911.976,1.122,0.796,1.014,53.505,12228210,AT-SPG,6,GB96_Excalibur
