tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.913,1.261,0.559,1.187,56.156,2907948,AT-SPG,4,F32_Somua_Sau_40
9809,753.551,0.934,0.412,1.102,53.002,2066443,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.024,0.908,0.814,0.880,51.301,113568106,AT-SPG,8,R58_SU-101
10001,488.862,0.634,2.411,0.650,52.445,39135958,lightTank,6,G66_VK2801
10017,700.824,0.987,1.132,1.117,54.388,70440086,mediumTank,6,A36_Sherman_Jumbo
10049,613.976,1.175,0.713,1.323,54.143,67623653,AT-SPG,5,F33_S_35CA
10065,1088.211,1.031,0.642,1.288,55.420,90832825,AT-SPG,7,GB75_AT7
10241,1014.117,1.002,0.852,1.084,53.340,129659330,AT-SPG,7,R74_SU100M1
10257,1548.280,0.910,1.272,0.726,51.341,218069821,mediumTank,9,G54_E-50
10273,470.823,1.189,1.209,1.562,56.842,32059076,AT-SPG,4,A57_M8A1
10497,819.009,1.048,0.695,0.648,53.318,535223619,heavyTank,6,R77_KV2
10513,1213.724,0.852,1.164,0.916,52.198,76351712,heavyTank,8,G67_VK4502A
10529,595.991,1.149,1.370,1.388,54.129,603667758,AT-SPG,5,A58_T67
10577,193.391,1.269,0.204,1.159,56.646,1571977,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.545,0.865,0.918,0.664,51.376,232378589,heavyTank,9,R63_ST_I
10769,1043.936,0.911,0.941,1.026,54.171,176762925,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.427,0.881,1.220,0.658,49.136,261953189,heavyTank,10,A69_T110E5
10817,982.626,0.902,0.678,1.071,53.348,34380252,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.311,0.973,0.093,1.814,54.299,10298273,SPG,4,GB26_Birch_Gun
11009,1212.534,0.826,0.813,0.832,52.177,134518512,heavyTank,8,R73_KV4
11025,1014.110,0.983,0.465,0.989,51.120,100660474,AT-SPG,7,G43_Sturer_Emil
11041,973.628,0.930,0.891,1.181,53.131,157872773,AT-SPG,7,A72_T25_2
11073,1667.877,1.049,0.843,0.789,51.853,90918214,AT-SPG,9,F37_AMX50_Foch
11089,597.142,1.117,0.106,1.542,55.064,77450524,SPG,5,GB28_Bishop
11265,800.897,1.000,0.899,0.848,54.397,226152748,heavyTank,6,R72_T150
11281,492.930,1.281,0.782,1.565,56.047,51792016,AT-SPG,4,G39_Marder_III
11297,1322.903,0.939,0.523,0.921,51.236,293318823,AT-SPG,8,A68_T28_Prototype
11345,938.102,0.887,0.061,1.557,52.475,54786537,SPG,7,GB29_Crusader_5inch
11521,1509.133,0.858,1.157,0.717,50.399,738616538,heavyTank,9,R81_IS8
11537,1360.846,0.992,0.682,0.903,51.135,169353334,AT-SPG,8,G71_JagdPantherII
11553,789.911,1.017,1.230,1.184,53.304,659105798,AT-SPG,6,A41_M18_Hellcat
11585,745.380,0.947,0.616,1.079,53.006,23966760,AT-SPG,6,F34_ARL_V39
11601,1412.921,0.837,0.027,0.833,50.904,59469426,SPG,9,GB30_FV3805
11777,630.184,1.156,0.853,1.096,54.983,529310709,heavyTank,5,R80_KV1
11793,815.764,1.017,0.571,1.134,51.460,129111287,AT-SPG,6,G40_Nashorn
11809,875.710,0.986,1.609,1.219,52.446,2279616,mediumTank,7,A86_T23E3
11841,1566.552,0.930,0.054,0.975,50.089,254747365,SPG,10,F38_Bat_Chatillon155_58
11857,764.693,1.004,0.156,1.879,53.591,220168064,SPG,6,GB77_FV304
12049,2000.000,1.000,0.586,0.421,51.159,311828003,AT-SPG,10,G72_JagdPz_E100
12097,1275.097,0.934,0.724,0.942,51.172,78295468,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.641,0.847,0.027,0.895,51.174,53946962,SPG,8,GB79_FV206
12289,683.196,0.998,1.820,1.096,54.284,47635550,mediumTank,6,R57_A43
12305,1824.543,0.906,1.313,0.680,49.744,135140933,mediumTank,10,G73_E50_Ausf_M
12369,1648.176,0.751,0.021,0.741,50.712,61776239,SPG,10,GB31_Conqueror_Gun
12545,898.714,0.922,1.558,0.859,52.848,51255818,mediumTank,7,R59_A44
12561,265.043,1.161,2.624,1.381,55.823,96711658,lightTank,3,G63_PzI_ausf_C
12577,518.224,0.966,1.739,0.942,55.409,1450987,mediumTank,5,A78_M4_Improved
12817,272.311,1.296,1.842,1.546,55.171,308695,lightTank,2,G53_PzI
12881,497.809,0.996,1.381,0.974,54.653,11381324,mediumTank,5,GB50_Sherman_III
13073,298.448,0.998,1.591,1.463,57.569,7020765,lightTank,3,G82_Pz_II_AusfG
13089,1994.381,0.965,0.730,0.501,50.165,253453282,AT-SPG,10,A83_T110E4
13121,402.258,1.293,1.059,1.593,57.551,4599888,mediumTank,3,F44_Somua_S35
13137,1631.533,0.994,0.526,0.754,50.409,81870861,AT-SPG,9,GB81_FV4004
13313,1141.135,0.875,1.214,0.918,50.372,65490796,mediumTank,8,R60_Object416
13329,426.631,1.198,1.075,1.271,55.558,5153739,heavyTank,4,G90_DW_II
13345,1145.117,0.843,1.046,0.936,51.140,533495493,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.320,1.057,0.523,1.480,54.133,7572103,AT-SPG,5,GB44_Archer
13569,2033.327,1.042,0.707,0.633,48.815,242203401,AT-SPG,10,R88_Object268
13585,379.874,1.073,1.595,1.263,57.215,1119980,mediumTank,4,G86_VK2001DB
13825,1732.897,0.937,1.391,0.756,48.795,237225168,mediumTank,10,R87_T62A
13841,1128.417,0.819,1.098,0.991,51.241,63508771,mediumTank,8,G88_Indien_Panzer
13857,2047.460,0.979,0.677,0.430,51.726,111683089,AT-SPG,10,A85_T110E3
13889,2017.753,1.076,0.743,0.600,50.465,109170316,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.895,1.063,0.366,0.380,49.974,87028243,AT-SPG,10,GB83_FV4005
14097,705.448,0.969,1.584,1.122,54.604,35461690,mediumTank,6,G87_VK3002DB_V1
14113,1819.277,0.917,1.245,0.669,49.391,77354251,mediumTank,10,A120_M48A5
14145,400.914,0.636,2.392,0.773,53.376,210644619,lightTank,5,F62_ELC_AMX
14161,1051.855,1.031,0.775,0.987,52.944,58286320,AT-SPG,7,GB41_Challenger
14353,663.870,0.605,2.047,0.724,51.673,4826665,lightTank,7,G85_Auf_Panther
14401,1380.091,0.859,0.037,0.986,50.675,170388129,SPG,9,F67_Bat_Chatillon155_55
14417,766.778,0.991,0.826,1.148,52.864,34352500,AT-SPG,6,GB45_Achilles_IIC
14609,1903.807,0.958,1.124,0.739,48.866,161075671,mediumTank,10,G89_Leopard1
14625,1145.446,0.912,1.244,1.051,50.899,185131617,mediumTank,8,A90_T69
14657,388.087,0.995,0.099,1.519,54.669,14781926,SPG,4,F66_AMX_Ob_Am105
14673,1311.895,0.939,0.690,0.903,50.817,116925187,AT-SPG,8,GB80_Charioteer
14865,1613.185,0.949,1.098,0.809,50.181,176283215,mediumTank,9,G91_Pro_Ag_A
14881,1951.218,1.010,0.824,0.585,48.464,367915584,heavyTank,10,A67_T57_58
14913,387.214,0.944,0.901,1.194,55.104,2188714,mediumTank,4,F70_SARL42
15105,318.682,1.226,1.321,1.572,56.582,10247370,lightTank,3,R43_T-70
15121,213.201,0.972,0.121,0.813,55.442,219483,SPG,2,G93_GW_Mk_VIe
15137,499.468,0.624,2.147,0.708,52.418,33313183,lightTank,6,A71_T21
15169,269.900,1.180,0.796,1.753,56.482,369801,lightTank,2,F50_FCM36_20t
15361,233.500,1.309,1.316,1.755,58.780,4969156,lightTank,2,R42_T-60
15377,1210.220,0.825,0.024,0.791,51.417,187916993,SPG,8,G94_GW_Tiger_P
15393,1582.901,1.036,0.939,0.766,50.294,281813757,heavyTank,9,A89_T54E1
15425,1757.629,0.920,1.325,0.770,49.486,15587307,mediumTank,10,F72_AMX_30
15441,1113.901,0.771,1.107,0.837,51.454,1375019,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.152,1.088,1.470,0.745,51.812,44432475,mediumTank,10,R95_Object_907
15633,412.578,1.068,0.089,1.560,54.898,28021161,SPG,4,G95_Pz_Sfl_IVb
15649,702.394,0.727,2.388,0.697,51.294,309670550,lightTank,7,A103_T71E1
15681,1526.220,0.921,1.352,0.793,50.827,89173762,mediumTank,9,F71_AMX_30_prototype
15697,1951.542,0.869,1.002,0.488,49.463,139460321,heavyTank,10,GB91_Super_Conqueror
15873,330.684,0.936,1.512,1.341,55.652,9421001,lightTank,4,R44_T80
15889,727.514,0.952,1.314,1.032,53.584,51432498,mediumTank,6,G96_VK3002M
15905,1843.676,0.910,1.303,0.691,50.007,15350851,mediumTank,10,A92_M60
15937,257.482,1.360,0.912,2.045,58.710,1016091,lightTank,2,F49_RenaultR35
15953,1973.881,0.967,0.710,0.564,51.953,24050953,AT-SPG,10,GB92_FV217
16129,973.461,0.888,0.035,0.916,51.943,105675482,SPG,7,R91_SU14_1
16145,590.373,1.067,0.671,1.103,52.600,55928729,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.305,0.822,0.029,0.949,50.740,358788632,SPG,9,A88_M53_55
16209,577.699,0.934,1.463,0.894,54.237,614600,mediumTank,5,GB107_Cavalier
16385,580.934,1.047,0.082,1.266,53.472,23659242,SPG,5,R100_SU122A
16401,1714.151,1.034,0.501,0.832,50.410,409541865,AT-SPG,9,G97_Waffentrager_IV
16417,812.140,1.008,0.054,1.349,53.340,305625000,SPG,6,A87_M44
16449,1195.506,0.755,0.707,0.626,51.872,3639867,heavyTank,8,F81_Char_de_65t
16641,468.623,0.680,2.639,0.801,52.747,49253638,lightTank,6,R101_MT25
16657,1434.848,1.062,0.444,0.944,50.832,786929970,AT-SPG,8,G99_RhB_Waffentrager
16673,524.980,0.619,2.266,0.754,52.347,164632665,lightTank,6,A94_T37
16705,1705.099,0.873,1.148,0.496,52.389,43089200,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.844,0.954,1.400,0.780,49.134,286534636,mediumTank,10,R97_Object_140
16913,2146.547,1.274,0.476,0.745,48.771,169799206,AT-SPG,10,G98_Waffentrager_E100
16961,2089.486,0.901,1.171,0.449,50.213,20629274,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.972,1.288,1.277,1.153,56.443,1885683,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.815,0.793,2.533,0.546,49.098,85217710,lightTank,10,F88_AMX_13_105
17425,401.612,1.013,1.315,0.977,55.940,4771175,mediumTank,4,G80_Pz_IV_AusfD
17473,790.893,0.709,2.543,0.780,51.436,111246648,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.461,0.921,1.330,0.780,51.068,48264211,mediumTank,9,R104_Object_430_II
17729,1966.979,1.113,0.684,0.577,51.289,22526587,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.389,1.306,0.781,1.227,56.258,9704127,AT-SPG,4,G101_StuG_III
17953,779.136,0.731,2.531,0.815,51.916,173700123,lightTank,8,A97_M41_Bulldog
17985,495.552,0.732,2.294,0.721,53.560,31763436,lightTank,6,F109_AMD_Panhard_178B
18177,998.939,0.699,2.580,0.664,50.894,131065220,lightTank,9,R109_T54S
18193,509.216,1.035,1.225,0.973,54.481,188957935,mediumTank,5,G81_Pz_IV_AusfH
18209,986.996,0.665,2.357,0.620,50.509,201702230,lightTank,9,A100_T49
18241,655.190,0.725,2.696,0.720,53.138,33659682,lightTank,7,F107_Hotchkiss_EBR
18433,771.435,0.702,2.679,0.852,52.355,72204701,lightTank,8,R107_LTB
18449,963.795,0.680,2.662,0.726,51.064,46152239,lightTank,9,G103_RU_251
18465,290.805,0.926,0.098,1.545,54.009,290539,SPG,3,A108_T18_HMC
18497,801.557,0.653,2.742,0.738,51.476,21513299,lightTank,8,F110_Lynx_6x6
18689,632.142,1.150,1.263,0.949,56.185,102692613,heavyTank,6,R13_KV-1s
18705,1598.649,0.869,0.715,0.522,52.512,40758439,heavyTank,9,G110_Typ_205
18721,396.241,0.983,0.109,1.279,54.418,2084379,SPG,4,A27_T82
18753,951.319,0.731,3.582,0.918,53.338,16886501,lightTank,9,F100_Panhard_EBR_90
18961,750.076,0.684,2.040,0.732,51.558,82834301,lightTank,7,G113_SP_I_C
19009,1243.433,0.749,3.805,0.778,50.971,63056015,lightTank,10,F108_Panhard_EBR_105
19201,1209.514,0.760,3.167,0.710,50.417,37583207,lightTank,10,R132_VNII_100LT
19217,2005.899,1.041,0.555,0.564,49.545,344448068,AT-SPG,10,G121_Grille_15_L63
19457,700.251,0.825,2.321,0.797,52.251,41707260,lightTank,7,R131_Tank_Gavalov
19473,1910.808,0.862,0.976,0.426,50.798,33190744,heavyTank,10,G134_PzKpfw_VII
19489,1306.382,0.717,2.588,0.539,48.547,24992991,lightTank,10,A116_XM551
19713,1540.716,0.861,1.103,0.544,52.153,159674157,heavyTank,9,R151_Object_257_2
19729,1266.034,0.838,0.770,0.566,53.487,83248350,heavyTank,8,G115_Typ_205B
19745,661.606,0.763,2.814,0.774,52.257,9950618,lightTank,7,A112_T71E2R
19969,1862.923,0.946,1.314,0.545,50.340,182887170,mediumTank,10,R148_Object_430_U
19985,1244.772,0.697,2.932,0.665,48.419,2997427,lightTank,10,G125_Spz_57_Rh
20225,2023.359,0.955,1.182,0.414,52.507,117936585,AT-SPG,10,R149_Object_268_4
20241,816.025,0.672,2.760,0.715,51.920,13881667,lightTank,8,G126_HWK_12
20257,558.952,1.162,1.208,0.833,55.535,3531558,mediumTank,4,A129_T6_medium
20481,1231.444,0.799,0.849,0.521,51.993,46793362,heavyTank,8,R139_IS_M
20513,883.959,0.907,1.259,0.609,53.666,5781117,heavyTank,6,A142_Pawlack_Tank
20737,1592.857,0.854,0.957,0.455,52.010,72692640,heavyTank,9,R153_Object_705
20769,1121.127,0.904,1.135,0.690,53.304,7094800,heavyTank,7,A147_M_II_Y
20993,1924.638,0.863,1.032,0.357,49.840,85994964,heavyTank,10,R145_Object_705_A
21025,1261.341,0.796,1.075,0.601,52.244,6060424,heavyTank,8,A139_M_III_Y
21249,1658.290,0.947,0.861,0.588,51.800,91521054,AT-SPG,9,R93_Object263
21281,1511.060,0.786,0.988,0.606,50.686,3692634,heavyTank,9,A144_M_VI_Y
21505,1613.180,0.984,1.297,0.633,51.958,219399517,mediumTank,9,R96_Object_430
21537,1924.471,0.869,1.086,0.575,49.469,3178183,heavyTank,10,A143_M_V_Y
21761,1803.146,0.988,1.108,0.727,49.249,10535962,mediumTank,10,R144_K_91
22017,1893.838,0.852,1.423,0.430,49.704,140337562,heavyTank,10,R155_Object_277
22273,1913.347,0.921,0.895,0.492,50.479,10844775,heavyTank,10,R169_ST_II
22529,1607.816,0.895,1.075,0.497,51.886,49208143,heavyTank,9,R171_IS_3_II
22785,1257.770,0.835,0.830,0.560,52.101,42368770,heavyTank,8,R170_IS_2_II
23041,373.057,1.000,1.763,1.271,55.471,1212942,lightTank,3,R174_BT-5
25617,618.543,0.827,2.458,0.495,53.624,20490651,lightTank,6,G158_VK2801_105_SPXXI
29441,675.985,1.113,0.484,0.690,52.134,30864,AT-SPG,5,R202_SU_2_122
31233,1125.878,0.999,0.887,0.545,53.882,35783546,heavyTank,7,R175_IS_2_screen
31745,1382.729,0.985,0.327,0.476,50.887,33731277,AT-SPG,8,R177_ISU_152K_BL10
32001,2086.860,0.914,1.131,0.477,49.797,7512115,heavyTank,10,R178_Object_780
32065,1262.832,0.804,1.528,0.654,51.789,9767268,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.079,0.838,1.138,0.628,50.755,29987600,mediumTank,8,R180_Object_274_A
32321,1138.214,0.735,2.556,0.562,52.057,928987,lightTank,9,F118_Char_Mle_75
32769,1618.190,0.987,0.990,0.796,51.487,11189749,AT-SPG,9,R183_K_91_PT
32801,1373.067,0.837,1.253,0.607,52.946,770169,mediumTank,8,A152_M_Project_2
33025,741.329,1.059,0.954,0.791,54.938,268487,heavyTank,5,R186_KV_1_Screened
33281,410.700,0.779,1.676,0.809,53.981,1644852,mediumTank,4,R185_T_34_L_11_1941
33537,1205.541,0.752,1.246,0.301,54.186,697,heavyTank,8,R188_Object_259A
34081,1446.888,1.024,0.988,0.628,51.361,6921107,mediumTank,8,A149_AMBT
34305,640.022,0.901,1.266,0.788,52.925,184436,mediumTank,5,R193_M4A2_T_34
34337,1657.159,1.048,0.769,0.610,51.212,36084,AT-SPG,9,A146_TL_7_120
34561,1356.490,0.874,1.008,0.407,55.795,7383,heavyTank,8,R192_K_2
34593,434.199,1.042,1.664,0.878,54.575,2034702,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1537.683,0.881,1.174,0.682,52.567,50258,mediumTank,9,R191_Object_283
35105,1426.787,1.068,1.215,0.750,52.506,10652972,mediumTank,8,A140_ASTRON_REX_105mm
37889,720.803,0.985,0.983,0.871,54.506,267214,heavyTank,5,R197_KV_1S_MZ
38401,1200.528,0.881,1.502,0.732,51.700,114952336,mediumTank,8,R127_T44_100_I
43073,1568.032,0.755,1.316,0.536,51.047,1223351,heavyTank,9,F115_Lorraine_50t
43281,466.304,1.435,0.731,1.807,55.896,119712,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.658,1.145,1.921,2.431,54.928,173929,lightTank,2,F111_AM39_Gendron_Somua
43537,387.053,0.880,1.217,1.314,50.425,41607,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1390.232,0.855,1.104,0.555,52.455,6040506,heavyTank,8,A141_M_IV_Y
43585,848.537,0.705,3.300,0.826,52.366,65731107,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.495,0.986,0.870,1.729,54.005,2919494,lightTank,2,F42_AMR_35
44289,1377.613,0.911,1.039,0.473,52.110,71177346,heavyTank,8,R165_Object_703_II
44545,1649.462,0.861,1.241,0.477,52.696,28830048,heavyTank,9,R119_Object_777
44801,321.353,0.895,1.759,1.129,54.718,13217728,lightTank,3,R161_T_116
45057,1471.662,1.040,0.447,0.639,50.523,370099508,AT-SPG,8,R159_SU_130PM
45313,525.337,0.753,3.066,0.751,53.717,123379851,lightTank,6,R160_T_50_2
45569,809.358,0.664,3.050,0.697,51.498,50186228,lightTank,8,R158_LT_432
45585,702.394,1.083,1.427,1.072,54.688,451204,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.906,0.896,1.534,0.828,51.616,16368646,mediumTank,8,G154_Kpz_07_RH
46097,454.175,0.808,0.788,1.535,54.307,2844205,AT-SPG,4,G151_Pz_Sfl_IC
46353,1609.899,0.919,1.246,0.747,50.662,23713425,mediumTank,9,G147_Kunze_Panzer
46593,1181.008,1.064,1.038,0.586,54.875,2323656,heavyTank,7,R156_IS_2M
46609,1144.900,0.797,0.941,0.710,52.600,1341435,mediumTank,8,G142_M48RPz
46849,2421.373,1.080,1.256,0.436,54.782,25306945,heavyTank,10,R157_Object_279R
46865,1324.032,0.784,1.335,0.479,51.865,33934527,heavyTank,8,G143_E75_TS
47105,546.763,0.967,1.365,0.859,54.445,28782237,mediumTank,5,R154_T_34E_1943
47121,1774.615,1.014,1.463,0.724,53.164,37380816,mediumTank,9,G144_Kpz_50t
47361,1252.480,0.846,0.975,0.631,50.600,92213082,mediumTank,8,R146_STG_Tday
47377,831.623,0.610,2.709,0.582,50.470,13429955,lightTank,8,G140_HWK_30
47617,1219.703,0.840,0.995,0.646,50.710,11867184,mediumTank,8,R146_STG
47633,321.730,1.387,1.279,1.630,56.207,17544421,lightTank,2,G139_MKA
47873,358.138,1.149,1.123,0.902,54.689,69212028,mediumTank,3,R143_T_29
48129,712.530,0.923,1.186,0.856,52.432,314161,mediumTank,6,R140_M4_Loza
48145,1251.285,0.813,0.751,0.537,52.767,2859527,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.576,0.890,0.571,0.554,51.428,59203783,AT-SPG,8,R135_T_103
48401,1360.032,0.937,0.635,0.791,51.214,32649167,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.113,0.870,0.998,0.471,52.681,132297211,heavyTank,8,R134_Object_252K
48913,1245.668,0.807,0.751,0.543,52.020,25809936,heavyTank,8,G138_VK168_02
49169,815.468,0.943,1.022,0.641,54.111,115947304,heavyTank,6,G136_Tiger_131
49409,1369.473,0.934,1.029,0.484,52.001,52186063,heavyTank,8,R61_Object252_BF
49665,1374.066,0.876,0.987,0.482,52.858,31369403,heavyTank,8,R134_Object_252U
49921,1034.591,0.928,1.144,0.558,53.347,4797284,heavyTank,7,R133_KV_122
49937,1097.540,0.779,1.185,0.785,51.012,4535398,mediumTank,8,G119_Panzer58_BF
50193,1391.165,0.975,0.524,0.632,50.862,573717562,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.577,0.932,0.789,0.505,53.037,2879911,AT-SPG,8,It30_CC_mod_64_Prem
50577,1077.235,0.742,1.867,0.400,47.860,290,mediumTank,8,Pl25_CS_52_C
50689,2037.362,0.978,0.495,0.520,50.297,1238281,AT-SPG,10,R126_Object_730_5
50721,1171.243,0.804,1.151,0.704,50.977,665296,mediumTank,8,A136_T42
50817,541.082,1.260,1.191,1.302,54.587,1598743,lightTank,3,S34_Lago_M38
50849,2108.421,1.100,1.181,0.658,51.393,3947677,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.437,1.192,1.140,1.373,56.304,18534637,lightTank,2,R125_T_45
50961,820.022,0.629,2.522,0.615,50.738,32738646,lightTank,8,G120_M41_90_GrandFinal
50977,535.023,0.680,2.443,0.664,53.628,20261190,lightTank,6,A134_M24E2_SuperChaffee
51057,1606.139,1.030,0.952,0.484,52.963,59188153,heavyTank,8,Cz14_Skoda_T-56
51089,1306.125,0.870,1.253,0.645,50.639,64944609,mediumTank,8,Pl19_CS_52_LIS
51105,1403.877,0.928,1.054,0.469,51.560,49909941,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.666,1.253,1.319,1.242,57.513,1974220,heavyTank,5,R38_KV-220_beta
51233,1385.199,0.926,0.921,0.552,50.782,11776084,heavyTank,8,A132_T77
51281,618.888,1.127,0.753,1.129,55.573,234432,mediumTank,4,GB113_Matilda_LVT
51313,1136.278,0.977,1.059,0.723,55.887,400955,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.170,1.003,1.435,0.895,54.167,15156729,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.427,0.981,1.299,0.724,50.843,277748093,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.172,1.159,1.107,1.355,55.360,41920320,mediumTank,5,R32_Matilda_II_LL
51473,840.067,1.411,2.104,1.059,57.321,8558895,mediumTank,5,G32_PzV_PzIV
51489,252.984,1.267,2.413,1.342,55.937,8476227,lightTank,2,A19_T2_lt
51537,1325.137,0.871,0.809,0.456,51.394,15228282,heavyTank,8,GB112_Caliban
51553,511.340,0.937,1.069,1.145,53.018,22436246,mediumTank,5,J12_Chi_Nu_Kai
51569,735.989,0.939,1.331,0.819,52.847,25449203,mediumTank,6,Cz01_Skoda_T40
51585,802.437,1.041,0.980,0.879,53.018,67036875,mediumTank,6,S01_Strv_74_A2
51713,616.820,1.173,1.181,1.316,54.814,116226134,heavyTank,5,R33_Churchill_LL
51729,461.271,1.656,1.343,2.303,61.752,6879728,lightTank,3,G36_PzII_J
51745,512.515,1.047,1.397,1.155,55.826,10329027,mediumTank,5,A62_Ram-II
51793,1636.709,0.810,1.231,0.519,51.408,1785825,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.012,0.866,1.087,0.694,50.226,17600167,mediumTank,8,Cz13_T_27
51841,234.940,1.017,1.434,1.259,55.165,934848,lightTank,2,S15_L_60
51985,415.540,1.482,1.347,1.636,58.366,45282843,mediumTank,3,G34_S35_captured
52001,322.333,1.065,1.597,1.281,54.895,19684026,lightTank,3,A33_MTLS-1G14
52049,1579.897,0.949,1.127,0.540,54.203,4081046,heavyTank,8,GB111_Charlemagne
52065,1113.002,0.795,1.234,0.822,50.890,24778747,mediumTank,8,J18_STA_2_3
52097,1417.510,0.945,0.461,0.795,50.776,199182776,AT-SPG,8,S22_Strv_S1
52225,353.412,1.254,2.192,1.393,56.100,1906088,lightTank,3,R34_BT-SV
52241,506.114,1.522,1.562,1.606,56.077,31954118,heavyTank,4,G35_B-1bis_captured
52257,473.448,1.016,1.624,1.073,54.759,9845268,mediumTank,5,A44_M4A2E4
52305,1465.809,1.114,0.606,0.743,51.687,69285652,AT-SPG,8,GB109_GSOR_1008
52321,812.260,0.967,1.039,0.772,54.387,23882537,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.326,0.738,1.208,0.746,52.027,1848034,mediumTank,8,S23_Strv_81
52385,549.909,1.305,1.180,1.505,58.352,286797,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.479,1.251,1.467,1.705,54.250,27255775,lightTank,4,R31_Valentine_LL
52497,342.545,1.883,1.583,2.903,56.499,13314498,lightTank,2,G33_H39_captured
52513,1238.670,0.805,1.154,0.620,51.338,22143946,heavyTank,8,A45_M6A2E1
52561,1754.518,1.045,0.611,0.787,52.860,183016363,AT-SPG,9,GB32_Tortoise
52609,1083.806,0.735,1.271,0.695,51.976,6290582,mediumTank,8,S23_Strv_81_sabaton
52737,268.579,1.004,1.617,1.588,53.952,1026493,lightTank,3,R67_M3_LL
52769,308.434,1.107,2.458,1.681,56.920,8296407,lightTank,3,A43_M22_Locust
52817,375.226,0.918,1.400,1.364,55.950,839575,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.714,0.932,1.032,0.519,51.555,37915416,heavyTank,8,S25_EMIL_51
52993,486.306,1.220,2.560,1.054,56.179,1483897,mediumTank,4,R68_A-32
53121,1266.139,0.900,1.249,0.729,51.067,40089342,mediumTank,8,S26_Lansen_C
53249,1246.750,0.959,1.086,0.915,51.393,260002549,heavyTank,8,R54_KV-5
53505,342.136,1.444,1.585,1.765,55.535,51185176,lightTank,3,R56_T-127
53537,231.955,1.142,1.521,1.275,57.063,1478681,lightTank,2,A74_T1_E6
53585,537.292,1.081,0.789,1.428,54.440,18178819,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.579,1.246,0.820,1.392,53.091,11479664,AT-SPG,5,R78_SU_85I
53793,1103.847,0.836,1.306,0.935,51.662,1910290,mediumTank,8,A81_T95_E2
53841,822.629,1.057,0.578,1.253,52.891,21984518,heavyTank,6,GB63_TOG_II
54017,694.717,1.273,1.445,1.071,57.390,35342740,heavyTank,5,R38_KV-220
54033,811.061,1.316,2.052,0.780,57.286,82456,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.344,1.012,0.784,1.137,54.606,21808619,AT-SPG,7,GB71_AT_15A
54145,1599.463,0.825,1.050,0.567,50.657,10578465,heavyTank,9,S31_Strv_K
54273,495.246,1.814,0.894,1.518,57.614,2242381,AT-SPG,3,R50_SU76I
54289,1254.082,0.785,0.899,0.804,51.816,685084542,heavyTank,8,G51_Lowe
54353,631.082,1.247,1.597,1.163,56.666,21442309,heavyTank,5,GB51_Excelsior
54529,250.198,1.372,1.423,1.568,56.228,31830248,lightTank,2,R84_Tetrarch_LL
54545,515.338,0.999,1.538,1.166,54.731,92322697,mediumTank,5,G46_T-25
54609,379.406,1.221,0.115,1.220,56.188,3196289,SPG,3,GB78_Sexton_I
54657,1356.541,0.793,0.822,0.484,52.290,8557493,heavyTank,8,S32_Bofors_Tornvagn
54785,826.668,1.087,0.533,0.738,53.093,85420859,AT-SPG,6,R49_SU100Y
54801,292.341,1.099,2.682,1.672,57.942,4110033,lightTank,3,G50_T-15
54865,233.624,1.297,1.590,1.342,54.610,6815725,lightTank,2,GB76_Mk_VIC
55057,595.404,1.046,1.266,1.092,53.080,5429440,mediumTank,5,G70_PzIV_Hydro
55073,240.449,1.273,1.697,1.354,55.058,6448122,lightTank,2,A93_T7_Combat_Car
