tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.805,1.012,0.661,1.366,55.707,58451195,AT-SPG,6,GB74_AT8
9745,1563.134,0.874,0.966,0.705,51.586,424040558,heavyTank,9,G55_E-75
9761,399.973,0.621,2.624,0.725,53.296,62713272,lightTank,5,A34_M24_Chaffee
9777,1108.704,0.877,1.125,0.615,54.257,5518913,heavyTank,7,Ch51_BZ_58
9793,462.347,1.259,0.561,1.184,56.047,2561963,AT-SPG,4,F32_Somua_Sau_40
9809,754.749,0.935,0.411,1.101,52.933,1829808,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.399,0.908,0.814,0.883,51.296,99004231,AT-SPG,8,R58_SU-101
10001,487.782,0.635,2.417,0.655,52.438,33901266,lightTank,6,G66_VK2801
10017,699.663,0.988,1.135,1.122,54.389,60316454,mediumTank,6,A36_Sherman_Jumbo
10049,613.264,1.177,0.713,1.331,54.123,57071421,AT-SPG,5,F33_S_35CA
10065,1085.512,1.032,0.643,1.293,55.421,77500146,AT-SPG,7,GB75_AT7
10241,1012.540,1.003,0.853,1.086,53.346,112901156,AT-SPG,7,R74_SU100M1
10257,1544.580,0.910,1.272,0.728,51.320,190692328,mediumTank,9,G54_E-50
10273,474.192,1.191,1.205,1.570,56.830,29323979,AT-SPG,4,A57_M8A1
10289,1845.847,1.059,0.907,0.327,52.444,662,heavyTank,9,Ch59_BZ58_2
10497,817.690,1.049,0.696,0.645,53.310,464485436,heavyTank,6,R77_KV2
10513,1212.126,0.853,1.166,0.918,52.195,65103338,heavyTank,8,G67_VK4502A
10529,595.390,1.149,1.368,1.393,54.134,508676631,AT-SPG,5,A58_T67
10577,193.042,1.268,0.201,1.162,56.543,1341836,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.734,0.865,0.919,0.666,51.397,200171993,heavyTank,9,R63_ST_I
10769,1042.695,0.913,0.942,1.028,54.178,149891619,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.697,0.881,1.219,0.658,49.152,226574391,heavyTank,10,A69_T110E5
10817,981.536,0.904,0.679,1.071,53.343,29007758,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.778,0.975,0.093,1.828,54.288,8696920,SPG,4,GB26_Birch_Gun
11009,1211.682,0.827,0.814,0.834,52.185,115025801,heavyTank,8,R73_KV4
11025,1013.452,0.985,0.466,0.992,51.134,86211573,AT-SPG,7,G43_Sturer_Emil
11041,972.401,0.931,0.892,1.182,53.142,133672012,AT-SPG,7,A72_T25_2
11073,1665.604,1.051,0.840,0.791,51.842,79417803,AT-SPG,9,F37_AMX50_Foch
11089,597.367,1.117,0.106,1.544,55.068,67793362,SPG,5,GB28_Bishop
11265,801.222,1.002,0.901,0.846,54.408,195643727,heavyTank,6,R72_T150
11281,493.519,1.284,0.783,1.571,56.051,45827629,AT-SPG,4,G39_Marder_III
11297,1320.429,0.939,0.524,0.925,51.241,250027317,AT-SPG,8,A68_T28_Prototype
11345,937.248,0.888,0.061,1.558,52.515,47449306,SPG,7,GB29_Crusader_5inch
11521,1506.159,0.858,1.161,0.718,50.407,625762706,heavyTank,9,R81_IS8
11537,1358.616,0.993,0.683,0.903,51.123,144736160,AT-SPG,8,G71_JagdPantherII
11553,788.784,1.018,1.229,1.184,53.299,555149132,AT-SPG,6,A41_M18_Hellcat
11585,745.217,0.948,0.617,1.080,52.989,20541548,AT-SPG,6,F34_ARL_V39
11601,1410.125,0.837,0.027,0.836,50.928,52437950,SPG,9,GB30_FV3805
11777,630.681,1.158,0.855,1.099,54.992,442601349,heavyTank,5,R80_KV1
11793,814.669,1.018,0.571,1.138,51.448,111547856,AT-SPG,6,G40_Nashorn
11809,874.390,0.982,1.602,1.223,52.449,2107297,mediumTank,7,A86_T23E3
11841,1563.461,0.930,0.054,0.977,50.081,219582960,SPG,10,F38_Bat_Chatillon155_58
11857,764.202,1.004,0.156,1.882,53.611,188863496,SPG,6,GB77_FV304
12049,1998.027,0.999,0.584,0.421,51.163,276310892,AT-SPG,10,G72_JagdPz_E100
12097,1273.708,0.936,0.722,0.944,51.168,66963080,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.956,0.848,0.028,0.897,51.194,46745166,SPG,8,GB79_FV206
12289,683.411,1.000,1.822,1.103,54.287,41716234,mediumTank,6,R57_A43
12305,1820.002,0.904,1.313,0.682,49.762,118535636,mediumTank,10,G73_E50_Ausf_M
12369,1642.564,0.752,0.021,0.743,50.709,53905783,SPG,10,GB31_Conqueror_Gun
12545,897.533,0.923,1.561,0.866,52.881,44144096,mediumTank,7,R59_A44
12561,265.584,1.160,2.626,1.385,55.709,82666997,lightTank,3,G63_PzI_ausf_C
12577,519.412,0.967,1.742,0.947,55.406,1391448,mediumTank,5,A78_M4_Improved
12817,279.845,1.302,1.817,1.601,54.633,304965,lightTank,2,G53_PzI
12881,497.412,0.997,1.385,0.973,54.651,9762727,mediumTank,5,GB50_Sherman_III
13073,303.648,0.998,1.589,1.473,57.219,6248850,lightTank,3,G82_Pz_II_AusfG
13089,1988.983,0.963,0.729,0.502,50.164,220437403,AT-SPG,10,A83_T110E4
13121,414.068,1.311,1.068,1.591,58.212,4446293,mediumTank,3,F44_Somua_S35
13137,1626.877,0.993,0.522,0.760,50.394,72661976,AT-SPG,9,GB81_FV4004
13313,1139.271,0.875,1.216,0.920,50.390,57138065,mediumTank,8,R60_Object416
13329,434.338,1.210,1.084,1.264,55.642,4669590,heavyTank,4,G90_DW_II
13345,1141.518,0.842,1.049,0.937,51.114,456975091,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.138,1.058,0.526,1.493,54.164,6487332,AT-SPG,5,GB44_Archer
13569,2027.894,1.041,0.703,0.634,48.876,210972925,AT-SPG,10,R88_Object268
13585,380.986,1.075,1.599,1.281,57.175,983425,mediumTank,4,G86_VK2001DB
13825,1730.637,0.938,1.392,0.760,48.807,200507114,mediumTank,10,R87_T62A
13841,1125.665,0.819,1.094,0.994,51.209,54813729,mediumTank,8,G88_Indien_Panzer
13857,2045.881,0.977,0.677,0.430,51.759,103133229,AT-SPG,10,A85_T110E3
13889,2001.547,1.067,0.730,0.598,50.470,100220096,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.882,1.065,0.364,0.382,49.979,75863563,AT-SPG,10,GB83_FV4005
14097,704.968,0.970,1.586,1.123,54.588,30727252,mediumTank,6,G87_VK3002DB_V1
14113,1812.227,0.915,1.243,0.671,49.405,66909021,mediumTank,10,A120_M48A5
14145,400.583,0.639,2.397,0.779,53.386,178519215,lightTank,5,F62_ELC_AMX
14161,1049.417,1.030,0.772,0.991,52.939,51310538,AT-SPG,7,GB41_Challenger
14353,663.057,0.606,2.049,0.723,51.675,4179105,lightTank,7,G85_Auf_Panther
14401,1377.745,0.859,0.037,0.987,50.690,146513243,SPG,9,F67_Bat_Chatillon155_55
14417,766.804,0.991,0.825,1.149,52.844,30669591,AT-SPG,6,GB45_Achilles_IIC
14609,1899.880,0.957,1.117,0.741,48.891,158018797,mediumTank,10,G89_Leopard1
14625,1143.524,0.913,1.246,1.056,50.911,157276908,mediumTank,8,A90_T69
14657,387.675,0.998,0.099,1.522,54.651,12615899,SPG,4,F66_AMX_Ob_Am105
14673,1309.034,0.938,0.686,0.907,50.841,104633523,AT-SPG,8,GB80_Charioteer
14865,1607.675,0.948,1.094,0.813,50.207,161400835,mediumTank,9,G91_Pro_Ag_A
14881,1947.544,1.007,0.824,0.585,48.437,321606412,heavyTank,10,A67_T57_58
14913,386.724,0.946,0.906,1.194,55.178,1861410,mediumTank,4,F70_SARL42
15105,323.567,1.230,1.321,1.591,56.542,8983178,lightTank,3,R43_T-70
15121,214.044,0.959,0.117,0.834,55.119,198522,SPG,2,G93_GW_Mk_VIe
15137,498.984,0.625,2.153,0.713,52.446,28429165,lightTank,6,A71_T21
15169,274.274,1.176,0.794,1.732,56.407,352179,lightTank,2,F50_FCM36_20t
15361,235.538,1.309,1.314,1.771,58.738,4212712,lightTank,2,R42_T-60
15377,1206.576,0.825,0.024,0.792,51.424,162580087,SPG,8,G94_GW_Tiger_P
15393,1580.755,1.036,0.939,0.769,50.310,242302629,heavyTank,9,A89_T54E1
15425,1753.578,0.919,1.324,0.774,49.480,13772148,mediumTank,10,F72_AMX_30
15441,1105.498,0.769,1.118,0.852,51.271,1286897,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.713,1.083,1.466,0.744,51.908,42206106,mediumTank,10,R95_Object_907
15633,411.655,1.069,0.089,1.559,54.929,24144148,SPG,4,G95_Pz_Sfl_IVb
15649,700.584,0.728,2.391,0.701,51.285,261294020,lightTank,7,A103_T71E1
15681,1521.766,0.920,1.355,0.799,50.817,77889910,mediumTank,9,F71_AMX_30_prototype
15697,1951.730,0.869,1.004,0.491,49.485,132833241,heavyTank,10,GB91_Super_Conqueror
15873,331.272,0.940,1.514,1.350,55.646,7950748,lightTank,4,R44_T80
15889,727.806,0.954,1.315,1.035,53.574,45441285,mediumTank,6,G96_VK3002M
15905,1834.351,0.907,1.303,0.695,49.971,14742836,mediumTank,10,A92_M60
15937,261.225,1.359,0.914,2.061,58.728,891237,lightTank,2,F49_RenaultR35
15953,1971.569,0.966,0.714,0.565,51.955,22532175,AT-SPG,10,GB92_FV217
16129,972.044,0.889,0.035,0.917,51.967,90050859,SPG,7,R91_SU14_1
16145,590.003,1.068,0.672,1.103,52.599,48007076,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.519,0.822,0.029,0.953,50.752,314442094,SPG,9,A88_M53_55
16209,573.934,0.937,1.475,0.919,54.233,616890,mediumTank,5,GB107_Cavalier
16385,579.405,1.046,0.082,1.264,53.471,20002396,SPG,5,R100_SU122A
16401,1712.060,1.035,0.499,0.834,50.397,362725839,AT-SPG,9,G97_Waffentrager_IV
16417,809.955,1.008,0.055,1.351,53.337,261706999,SPG,6,A87_M44
16449,1199.379,0.755,0.697,0.629,51.574,3726619,heavyTank,8,F81_Char_de_65t
16641,467.871,0.681,2.644,0.809,52.753,42795929,lightTank,6,R101_MT25
16657,1429.958,1.061,0.443,0.946,50.819,685457018,AT-SPG,8,G99_RhB_Waffentrager
16673,524.007,0.620,2.270,0.758,52.348,142464101,lightTank,6,A94_T37
16705,1706.724,0.874,1.134,0.502,52.353,42991217,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.103,0.953,1.398,0.784,49.155,252705588,mediumTank,10,R97_Object_140
16913,2144.335,1.275,0.478,0.749,48.766,147917558,AT-SPG,10,G98_Waffentrager_E100
16961,2107.582,0.910,1.146,0.446,50.335,33416956,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.227,1.297,1.284,1.147,56.768,1763163,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.572,0.790,2.533,0.549,49.110,77039920,lightTank,10,F88_AMX_13_105
17425,402.038,1.015,1.319,0.977,55.914,4254624,mediumTank,4,G80_Pz_IV_AusfD
17473,788.516,0.709,2.546,0.785,51.432,93177866,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.249,0.921,1.330,0.785,51.079,42517288,mediumTank,9,R104_Object_430_II
17729,1959.456,1.110,0.683,0.580,51.254,21082816,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.632,1.304,0.780,1.229,56.199,9140137,AT-SPG,4,G101_StuG_III
17953,778.493,0.732,2.534,0.819,51.937,146541064,lightTank,8,A97_M41_Bulldog
17985,493.799,0.731,2.296,0.725,53.564,27633328,lightTank,6,F109_AMD_Panhard_178B
18177,996.378,0.699,2.586,0.670,50.911,113756389,lightTank,9,R109_T54S
18193,508.332,1.036,1.228,0.976,54.471,162817055,mediumTank,5,G81_Pz_IV_AusfH
18209,984.845,0.665,2.360,0.623,50.509,169497949,lightTank,9,A100_T49
18241,652.763,0.725,2.699,0.727,53.162,29538216,lightTank,7,F107_Hotchkiss_EBR
18433,770.369,0.702,2.681,0.858,52.383,61511386,lightTank,8,R107_LTB
18449,962.713,0.681,2.673,0.732,51.120,39363366,lightTank,9,G103_RU_251
18465,289.591,0.902,0.096,1.488,53.595,255927,SPG,3,A108_T18_HMC
18497,798.667,0.653,2.735,0.746,51.485,18461584,lightTank,8,F110_Lynx_6x6
18689,634.284,1.147,1.261,0.949,56.110,88894350,heavyTank,6,R13_KV-1s
18705,1595.722,0.869,0.715,0.525,52.497,36985372,heavyTank,9,G110_Typ_205
18721,395.517,0.984,0.108,1.286,54.447,1840189,SPG,4,A27_T82
18753,948.185,0.731,3.570,0.926,53.342,14805028,lightTank,9,F100_Panhard_EBR_90
18961,747.401,0.684,2.047,0.736,51.548,71227324,lightTank,7,G113_SP_I_C
19009,1238.403,0.748,3.809,0.786,50.972,59028010,lightTank,10,F108_Panhard_EBR_105
19201,1205.628,0.758,3.160,0.714,50.470,33280610,lightTank,10,R132_VNII_100LT
19217,2001.639,1.040,0.551,0.565,49.546,309438609,AT-SPG,10,G121_Grille_15_L63
19457,696.986,0.824,2.328,0.803,52.204,36490373,lightTank,7,R131_Tank_Gavalov
19473,1904.735,0.861,0.974,0.431,50.737,29874976,heavyTank,10,G134_PzKpfw_VII
19489,1303.252,0.716,2.585,0.543,48.543,21353223,lightTank,10,A116_XM551
19713,1533.560,0.860,1.104,0.547,52.118,138306976,heavyTank,9,R151_Object_257_2
19729,1262.976,0.837,0.769,0.569,53.420,73837861,heavyTank,8,G115_Typ_205B
19745,659.991,0.763,2.819,0.782,52.229,8520391,lightTank,7,A112_T71E2R
19969,1851.276,0.943,1.312,0.548,50.342,162627607,mediumTank,10,R148_Object_430_U
19985,1246.564,0.695,2.909,0.660,48.679,2897740,lightTank,10,G125_Spz_57_Rh
20225,2016.501,0.953,1.188,0.415,52.532,111363039,AT-SPG,10,R149_Object_268_4
20241,812.555,0.672,2.767,0.718,51.927,11944611,lightTank,8,G126_HWK_12
20257,560.439,1.182,1.238,0.842,55.680,3851579,mediumTank,4,A129_T6_medium
20481,1228.221,0.800,0.849,0.528,52.001,40183081,heavyTank,8,R139_IS_M
20513,878.847,0.909,1.270,0.614,53.656,5995312,heavyTank,6,A142_Pawlack_Tank
20737,1587.199,0.853,0.957,0.460,51.995,64426186,heavyTank,9,R153_Object_705
20769,1109.578,0.902,1.137,0.701,53.330,7085974,heavyTank,7,A147_M_II_Y
20993,1916.487,0.861,1.032,0.361,49.810,79348557,heavyTank,10,R145_Object_705_A
21025,1250.827,0.795,1.081,0.615,52.080,5872988,heavyTank,8,A139_M_III_Y
21249,1654.289,0.945,0.865,0.591,51.784,83052493,AT-SPG,9,R93_Object263
21281,1498.478,0.785,0.990,0.624,50.787,3785917,heavyTank,9,A144_M_VI_Y
21505,1602.399,0.982,1.296,0.638,51.919,190970423,mediumTank,9,R96_Object_430
21537,1908.841,0.865,1.095,0.586,49.548,3684830,heavyTank,10,A143_M_V_Y
21761,1796.417,0.986,1.106,0.737,49.313,10210870,mediumTank,10,R144_K_91
22017,1885.664,0.849,1.424,0.432,49.613,128696077,heavyTank,10,R155_Object_277
22273,1904.559,0.916,0.894,0.501,50.353,10544095,heavyTank,10,R169_ST_II
22529,1599.051,0.892,1.075,0.504,51.807,45361226,heavyTank,9,R171_IS_3_II
22785,1251.670,0.834,0.830,0.566,52.055,36810657,heavyTank,8,R170_IS_2_II
23041,372.121,1.011,1.777,1.299,54.751,1354171,lightTank,3,R174_BT-5
25617,606.408,0.815,2.483,0.492,53.444,23068189,lightTank,6,G158_VK2801_105_SPXXI
25873,1636.323,1.032,0.485,0.889,50.938,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1535.464,1.059,0.421,0.650,51.166,463255,AT-SPG,8,R159_SU_130PM_DR
29441,648.566,1.087,0.491,0.697,51.811,223388,AT-SPG,5,R202_SU_2_122
30977,1541.657,0.946,1.403,0.493,52.878,25534,mediumTank,9,R173_K_91_2
31233,1119.182,0.997,0.885,0.551,53.799,32124946,heavyTank,7,R175_IS_2_screen
31745,1377.801,0.983,0.325,0.479,50.817,34147958,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.035,0.906,1.138,0.483,49.617,8823052,heavyTank,10,R178_Object_780
32065,1242.293,0.797,1.530,0.659,51.624,10142249,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.745,0.834,1.138,0.633,50.689,28729037,mediumTank,8,R180_Object_274_A
32321,1106.108,0.712,2.559,0.551,51.903,5521725,lightTank,9,F118_Char_Mle_75
32769,1602.908,0.984,0.994,0.801,51.539,12348356,AT-SPG,9,R183_K_91_PT
32801,1342.556,0.821,1.249,0.577,52.606,6365099,mediumTank,8,A152_M_Project_2
33025,731.111,1.048,0.956,0.813,55.069,313522,heavyTank,5,R186_KV_1_Screened
33057,1328.110,0.837,1.260,0.625,52.499,4010018,mediumTank,8,A152_M_Project
33281,415.100,0.806,1.680,0.854,53.904,1813553,mediumTank,4,R185_T_34_L_11_1941
33313,1548.726,0.814,1.057,0.460,51.590,174070,heavyTank,9,A156_T54_2022
33537,1193.728,0.780,1.167,0.391,54.757,521,heavyTank,8,R188_Object_259A
34081,1402.125,0.995,0.992,0.616,51.195,15309885,mediumTank,8,A149_AMBT
34305,631.348,0.891,1.267,0.788,52.745,221249,mediumTank,5,R193_M4A2_T_34
34337,1640.236,1.051,0.756,0.638,51.322,58991,AT-SPG,9,A146_TL_7_120
34561,1353.574,0.846,0.963,0.512,54.096,319399,heavyTank,8,R192_K_2
34593,442.587,1.089,1.729,0.950,56.412,2503791,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1489.576,0.872,1.162,0.705,52.239,764591,mediumTank,9,R191_Object_283
35105,1406.558,1.060,1.214,0.758,52.387,11631928,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.242,0.951,0.963,0.859,54.504,3838800,heavyTank,5,R197_KV_1S_MZ
38401,1193.086,0.878,1.500,0.739,51.607,109934869,mediumTank,8,R127_T44_100_I
43073,1548.274,0.750,1.313,0.563,51.076,1755694,heavyTank,9,F115_Lorraine_50t
43281,472.587,1.469,0.741,1.892,56.231,157426,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1493.216,0.915,1.155,0.644,52.591,3256200,heavyTank,8,A158_T832
43329,309.750,1.141,1.948,2.514,54.633,196004,lightTank,2,F111_AM39_Gendron_Somua
43537,390.223,0.892,1.229,1.458,49.514,51196,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.238,0.848,1.104,0.571,52.183,6215852,heavyTank,8,A141_M_IV_Y
43585,843.682,0.703,3.290,0.833,52.346,58850546,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.009,0.988,0.880,1.742,53.560,2745286,lightTank,2,F42_AMR_35
44289,1367.019,0.906,1.039,0.478,52.063,67165175,heavyTank,8,R165_Object_703_II
44545,1636.548,0.857,1.240,0.490,52.577,29375951,heavyTank,9,R119_Object_777
44801,324.565,0.901,1.772,1.159,54.278,12033848,lightTank,3,R161_T_116
45057,1464.042,1.036,0.443,0.642,50.497,348787178,AT-SPG,8,R159_SU_130PM
45313,522.788,0.750,3.078,0.758,53.602,113074867,lightTank,6,R160_T_50_2
45569,804.857,0.662,3.052,0.708,51.446,48707484,lightTank,8,R158_LT_432
45585,695.248,1.078,1.423,1.074,54.707,480851,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.056,0.894,1.533,0.833,51.516,17254100,mediumTank,8,G154_Kpz_07_RH
46097,451.688,0.808,0.782,1.588,54.082,2746748,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.008,0.915,1.248,0.756,50.646,27767044,mediumTank,9,G147_Kunze_Panzer
46593,1168.803,1.057,1.038,0.588,54.768,2431663,heavyTank,7,R156_IS_2M
46609,1139.286,0.797,0.945,0.715,52.399,1341032,mediumTank,8,G142_M48RPz
46849,2413.076,1.077,1.267,0.444,54.784,25764988,heavyTank,10,R157_Object_279R
46865,1328.919,0.784,1.330,0.485,51.766,35353696,heavyTank,8,G143_E75_TS
47105,548.184,0.970,1.368,0.866,54.419,25109798,mediumTank,5,R154_T_34E_1943
47121,1757.552,1.008,1.465,0.730,53.087,35990233,mediumTank,9,G144_Kpz_50t
47361,1243.150,0.843,0.977,0.636,50.512,85959395,mediumTank,8,R146_STG_Tday
47377,826.970,0.608,2.712,0.584,50.453,12266025,lightTank,8,G140_HWK_30
47617,1213.069,0.838,0.995,0.648,50.652,10881401,mediumTank,8,R146_STG
47633,327.978,1.391,1.287,1.652,56.087,16033297,lightTank,2,G139_MKA
47873,365.784,1.157,1.130,0.906,54.871,62521906,mediumTank,3,R143_T_29
48129,711.012,0.920,1.184,0.855,52.298,321451,mediumTank,6,R140_M4_Loza
48145,1251.251,0.808,0.740,0.545,52.601,3155395,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.057,0.883,0.570,0.558,51.353,70178003,AT-SPG,8,R135_T_103
48401,1352.529,0.932,0.633,0.798,51.125,31294666,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.607,0.868,0.995,0.475,52.639,121594772,heavyTank,8,R134_Object_252K
48913,1242.061,0.806,0.750,0.548,52.001,21810334,heavyTank,8,G138_VK168_02
49169,819.669,0.946,1.024,0.644,54.110,97930733,heavyTank,6,G136_Tiger_131
49409,1353.548,0.926,1.024,0.494,51.947,50166906,heavyTank,8,R61_Object252_BF
49425,1466.831,0.990,0.592,0.728,53.366,52429,AT-SPG,8,G44_JagdTigerH
49665,1367.960,0.873,0.985,0.483,52.827,29431096,heavyTank,8,R134_Object_252U
49921,1030.006,0.927,1.144,0.560,53.377,4219755,heavyTank,7,R133_KV_122
49937,1091.371,0.777,1.185,0.786,51.004,3930021,mediumTank,8,G119_Panzer58_BF
50193,1384.853,0.972,0.521,0.634,50.822,531358936,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.579,0.925,0.759,0.524,52.900,9055647,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.457,0.714,1.911,0.677,46.548,491,mediumTank,8,Pl25_CS_52_C
50593,1897.150,0.993,1.040,0.610,49.526,5290723,mediumTank,10,It21_Lion
50689,2014.128,0.973,0.495,0.533,50.357,1383840,AT-SPG,10,R126_Object_730_5
50721,1163.486,0.801,1.151,0.719,50.880,642434,mediumTank,8,A136_T42
50817,563.244,1.336,1.226,1.481,52.859,3395883,lightTank,3,S34_Lago_M38
50849,2085.069,1.094,1.180,0.659,51.330,3971254,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.030,1.191,1.139,1.395,56.209,16345270,lightTank,2,R125_T_45
50961,816.829,0.628,2.521,0.623,50.713,29120294,lightTank,8,G120_M41_90_GrandFinal
50977,529.175,0.675,2.454,0.670,53.465,19512992,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.571,1.020,0.954,0.490,52.734,64623998,heavyTank,8,Cz14_Skoda_T-56
51089,1299.164,0.864,1.247,0.645,50.587,68621374,mediumTank,8,Pl19_CS_52_LIS
51105,1400.810,0.926,1.056,0.477,51.509,51607168,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.203,1.253,1.323,1.275,57.519,1684713,heavyTank,5,R38_KV-220_beta
51233,1377.232,0.921,0.922,0.562,50.744,11756120,heavyTank,8,A132_T77
51281,624.611,1.153,0.760,1.209,55.780,317473,mediumTank,4,GB113_Matilda_LVT
51297,1314.826,0.788,0.724,0.548,51.254,3465262,heavyTank,8,J27_O_I_120_BP
51313,1127.505,0.972,1.056,0.742,55.765,369074,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.630,1.003,1.432,0.899,54.139,14100505,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.801,0.976,1.299,0.728,50.750,267661176,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.381,1.160,1.109,1.359,55.379,36334480,mediumTank,5,R32_Matilda_II_LL
51473,847.319,1.422,2.110,1.074,57.434,8671518,mediumTank,5,G32_PzV_PzIV
51489,259.673,1.268,2.419,1.355,55.816,7947312,lightTank,2,A19_T2_lt
51537,1309.297,0.866,0.810,0.465,51.255,15523786,heavyTank,8,GB112_Caliban
51553,511.114,0.937,1.072,1.148,53.035,19979882,mediumTank,5,J12_Chi_Nu_Kai
51569,735.304,0.938,1.331,0.822,52.816,22715048,mediumTank,6,Cz01_Skoda_T40
51585,803.215,1.040,0.980,0.885,52.983,60999953,mediumTank,6,S01_Strv_74_A2
51713,622.664,1.175,1.185,1.314,54.813,100159059,heavyTank,5,R33_Churchill_LL
51729,473.666,1.665,1.337,2.291,61.493,6842230,lightTank,3,G36_PzII_J
51745,513.422,1.048,1.398,1.161,55.841,9227090,mediumTank,5,A62_Ram-II
51793,1604.574,0.800,1.224,0.534,51.322,2839769,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.757,0.862,1.089,0.706,50.201,17684628,mediumTank,8,Cz13_T_27
51841,239.750,1.010,1.446,1.275,54.797,893550,lightTank,2,S15_L_60
51985,427.704,1.496,1.353,1.632,58.896,42758364,mediumTank,3,G34_S35_captured
52001,326.792,1.068,1.599,1.295,54.755,17337171,lightTank,3,A33_MTLS-1G14
52049,1556.574,0.939,1.124,0.537,53.969,4470719,heavyTank,8,GB111_Charlemagne
52065,1108.217,0.794,1.235,0.830,50.878,21792777,mediumTank,8,J18_STA_2_3
52097,1411.919,0.942,0.457,0.799,50.742,182225045,AT-SPG,8,S22_Strv_S1
52129,1432.966,1.066,1.245,0.803,51.830,520196,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.746,1.253,2.200,1.400,55.978,1830753,lightTank,3,R34_BT-SV
52241,517.548,1.524,1.561,1.612,56.004,29630675,heavyTank,4,G35_B-1bis_captured
52257,473.930,1.019,1.626,1.067,54.779,8176625,mediumTank,5,A44_M4A2E4
52305,1455.343,1.110,0.606,0.751,51.647,69504633,AT-SPG,8,GB109_GSOR_1008
52321,813.835,0.967,1.040,0.770,54.347,22193452,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.733,0.737,1.210,0.748,51.652,2079528,mediumTank,8,S23_Strv_81
52385,552.127,1.314,1.214,1.444,62.140,4820385,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.569,1.252,1.464,1.713,54.254,23882237,lightTank,4,R31_Valentine_LL
52497,395.979,1.913,1.494,2.919,57.402,12812944,lightTank,2,G33_H39_captured
52513,1234.537,0.804,1.154,0.628,51.322,19591991,heavyTank,8,A45_M6A2E1
52561,1755.353,1.047,0.614,0.787,52.877,166119553,AT-SPG,9,GB32_Tortoise
52577,1206.029,0.750,1.463,0.536,52.471,268943,heavyTank,8,J29_Nameless
52609,1078.617,0.734,1.271,0.697,51.909,5598823,mediumTank,8,S23_Strv_81_sabaton
52737,287.662,1.002,1.626,1.599,53.026,927886,lightTank,3,R67_M3_LL
52769,313.358,1.108,2.456,1.696,56.807,7511467,lightTank,3,A43_M22_Locust
52817,377.059,0.919,1.403,1.375,55.905,798824,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.253,0.756,1.793,0.712,52.250,120600,mediumTank,8,J30_Edelweiss
52865,1369.555,0.927,1.034,0.526,51.476,33827769,heavyTank,8,S25_EMIL_51
52993,499.143,1.245,2.577,1.089,56.429,1412604,mediumTank,4,R68_A-32
53121,1255.256,0.895,1.248,0.731,50.995,38264514,mediumTank,8,S26_Lansen_C
53249,1245.646,0.956,1.086,0.912,51.410,221601416,heavyTank,8,R54_KV-5
53345,1619.462,1.092,0.624,0.621,52.564,2539548,AT-SPG,8,J31_Type_5_KaRi
53505,344.648,1.444,1.585,1.771,55.534,45261281,lightTank,3,R56_T-127
53537,237.062,1.144,1.531,1.312,56.783,1337229,lightTank,2,A74_T1_E6
53585,537.866,1.082,0.791,1.434,54.435,16160846,mediumTank,5,GB68_Matilda_Black_Prince
