tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.262,0.849,1.160,0.896,52.173,84267943,heavyTank,8,G67_VK4502A
10529,597.239,1.149,1.371,1.372,54.271,613476553,AT-SPG,5,A58_T67
10577,193.855,1.284,0.207,1.157,56.574,1773455,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.881,0.865,0.916,0.657,51.428,245441781,heavyTank,9,R63_ST_I
10769,1049.762,0.908,0.938,1.011,54.152,193960293,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.212,0.881,1.226,0.654,49.134,264000984,heavyTank,10,A69_T110E5
10817,984.326,0.897,0.675,1.054,53.311,37231934,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.613,0.964,0.093,1.788,54.262,11530522,SPG,4,GB26_Birch_Gun
11009,1210.466,0.821,0.813,0.826,52.214,147806767,heavyTank,8,R73_KV4
11025,1017.647,0.978,0.464,0.976,51.042,108985569,AT-SPG,7,G43_Sturer_Emil
11041,977.693,0.924,0.889,1.160,53.091,175763948,AT-SPG,7,A72_T25_2
11073,1658.350,1.035,0.861,0.788,51.860,84777747,AT-SPG,9,F37_AMX50_Foch
11089,597.637,1.114,0.106,1.538,55.083,80113461,SPG,5,GB28_Bishop
11265,801.073,0.996,0.893,0.842,54.416,233873076,heavyTank,6,R72_T150
11281,494.170,1.277,0.780,1.545,56.062,53355178,AT-SPG,4,G39_Marder_III
11297,1333.925,0.938,0.521,0.907,51.240,307456516,AT-SPG,8,A68_T28_Prototype
11345,941.040,0.883,0.061,1.543,52.458,56971020,SPG,7,GB29_Crusader_5inch
11521,1521.617,0.858,1.150,0.704,50.446,801052310,heavyTank,9,R81_IS8
11537,1371.577,0.990,0.682,0.886,51.148,182457527,AT-SPG,8,G71_JagdPantherII
11553,793.081,1.013,1.228,1.166,53.339,702420992,AT-SPG,6,A41_M18_Hellcat
11585,745.239,0.942,0.616,1.070,53.003,25301228,AT-SPG,6,F34_ARL_V39
11601,1426.014,0.837,0.027,0.819,50.771,59199225,SPG,9,GB30_FV3805
11777,628.204,1.152,0.845,1.093,55.007,567010322,heavyTank,5,R80_KV1
11793,819.248,1.012,0.569,1.122,51.443,134300547,AT-SPG,6,G40_Nashorn
11809,876.866,0.996,1.617,1.205,52.522,2271046,mediumTank,7,A86_T23E3
11841,1579.058,0.932,0.053,0.969,50.014,262580861,SPG,10,F38_Bat_Chatillon155_58
11857,767.119,1.003,0.157,1.866,53.586,233234175,SPG,6,GB77_FV304
12049,2007.927,1.006,0.602,0.427,50.900,293334387,AT-SPG,10,G72_JagdPz_E100
12097,1279.903,0.931,0.731,0.931,51.155,80039410,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.766,0.843,0.027,0.886,51.115,56020434,SPG,8,GB79_FV206
12289,683.517,0.994,1.816,1.083,54.350,48913008,mediumTank,6,R57_A43
12305,1833.506,0.912,1.320,0.679,49.459,130502150,mediumTank,10,G73_E50_Ausf_M
12369,1686.898,0.756,0.021,0.734,50.694,65006544,SPG,10,GB31_Conqueror_Gun
12545,904.541,0.919,1.553,0.841,52.831,56745087,mediumTank,7,R59_A44
12561,265.792,1.169,2.624,1.365,56.072,103919046,lightTank,3,G63_PzI_ausf_C
12577,518.944,0.973,1.745,0.926,55.626,1431460,mediumTank,5,A78_M4_Improved
12817,238.062,1.275,1.914,1.505,56.555,243969,lightTank,2,G53_PzI
12881,501.139,0.992,1.372,0.957,54.656,12604661,mediumTank,5,GB50_Sherman_III
13073,288.455,1.005,1.607,1.455,57.943,6603464,lightTank,3,G82_Pz_II_AusfG
13089,2013.871,0.974,0.749,0.504,49.963,228771343,AT-SPG,10,A83_T110E4
13121,379.235,1.295,1.070,1.614,58.029,3719723,mediumTank,3,F44_Somua_S35
13137,1647.836,1.000,0.542,0.744,50.567,70412053,AT-SPG,9,GB81_FV4004
13313,1149.084,0.874,1.216,0.899,50.417,70785666,mediumTank,8,R60_Object416
13329,420.983,1.193,1.061,1.269,55.718,5270807,heavyTank,4,G90_DW_II
13345,1138.310,0.841,1.018,0.948,51.192,528213940,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.383,1.053,0.519,1.468,54.143,8397932,AT-SPG,5,GB44_Archer
13569,2044.359,1.046,0.726,0.632,48.719,229453073,AT-SPG,10,R88_Object268
13585,376.256,1.071,1.584,1.255,57.348,1200487,mediumTank,4,G86_VK2001DB
13825,1746.150,0.939,1.395,0.746,48.740,255433460,mediumTank,10,R87_T62A
13841,1134.796,0.819,1.123,0.980,51.346,65457609,mediumTank,8,G88_Indien_Panzer
13857,2042.832,0.987,0.689,0.450,51.347,89340910,AT-SPG,10,A85_T110E3
13889,2051.558,1.100,0.796,0.609,49.819,98920713,AT-SPG,10,F64_AMX_50Fosh_155
13905,1989.281,1.058,0.382,0.385,50.011,76870441,AT-SPG,10,GB83_FV4005
14097,707.035,0.965,1.574,1.107,54.581,37399986,mediumTank,6,G87_VK3002DB_V1
14113,1845.808,0.929,1.260,0.662,49.331,77085071,mediumTank,10,A120_M48A5
14145,404.239,0.629,2.372,0.756,53.332,227108729,lightTank,5,F62_ELC_AMX
14161,1060.715,1.033,0.786,0.977,52.954,52994770,AT-SPG,7,GB41_Challenger
14353,668.790,0.601,2.009,0.705,51.642,4916742,lightTank,7,G85_Auf_Panther
14401,1387.979,0.855,0.037,0.969,50.620,179192342,SPG,9,F67_Bat_Chatillon155_55
14417,768.070,0.990,0.833,1.140,52.985,31784451,AT-SPG,6,GB45_Achilles_IIC
14609,1891.636,0.971,1.183,0.762,48.805,94679040,mediumTank,10,G89_Leopard1
14625,1154.215,0.910,1.240,1.029,50.941,202134818,mediumTank,8,A90_T69
14657,390.481,0.989,0.099,1.510,54.643,16859089,SPG,4,F66_AMX_Ob_Am105
14673,1323.875,0.944,0.711,0.899,50.904,99491827,AT-SPG,8,GB80_Charioteer
14865,1625.182,0.956,1.124,0.807,50.324,139052423,mediumTank,9,G91_Pro_Ag_A
14881,1972.745,1.017,0.830,0.580,48.591,366950723,heavyTank,10,A67_T57_58
14913,387.883,0.942,0.895,1.178,55.104,2435444,mediumTank,4,F70_SARL42
15105,309.057,1.222,1.326,1.560,56.679,10032568,lightTank,3,R43_T-70
15121,211.454,1.048,0.128,0.793,55.503,216972,SPG,2,G93_GW_Mk_VIe
15137,502.122,0.619,2.133,0.694,52.447,35966965,lightTank,6,A71_T21
15169,261.136,1.246,0.821,1.801,57.386,277979,lightTank,2,F50_FCM36_20t
15361,231.672,1.315,1.314,1.723,58.887,5320088,lightTank,2,R42_T-60
15377,1224.268,0.826,0.024,0.770,51.367,192346205,SPG,8,G94_GW_Tiger_P
15393,1593.684,1.037,0.940,0.753,50.377,295842143,heavyTank,9,A89_T54E1
15425,1772.524,0.925,1.341,0.759,49.320,15036571,mediumTank,10,F72_AMX_30
15441,1119.610,0.779,1.087,0.835,51.992,1317664,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.247,1.112,1.500,0.750,51.766,36939499,mediumTank,10,R95_Object_907
15633,414.986,1.063,0.089,1.545,54.874,31119630,SPG,4,G95_Pz_Sfl_IVb
15649,711.246,0.726,2.372,0.686,51.358,324479338,lightTank,7,A103_T71E1
15681,1542.081,0.923,1.347,0.779,50.855,87336407,mediumTank,9,F71_AMX_30_prototype
15697,1960.051,0.874,1.007,0.487,49.624,95193882,heavyTank,10,GB91_Super_Conqueror
15873,332.295,0.930,1.499,1.327,55.682,10272745,lightTank,4,R44_T80
15889,723.992,0.946,1.313,1.027,53.539,48654980,mediumTank,6,G96_VK3002M
15905,1865.132,0.934,1.297,0.704,49.939,8089521,mediumTank,10,A92_M60
15937,248.661,1.381,0.934,2.094,58.962,973184,lightTank,2,F49_RenaultR35
15953,1980.666,0.972,0.711,0.573,51.538,16703728,AT-SPG,10,GB92_FV217
16129,979.644,0.884,0.035,0.900,51.953,115837612,SPG,7,R91_SU14_1
16145,591.918,1.061,0.666,1.089,52.557,62706627,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.718,0.829,0.029,0.928,50.736,347314801,SPG,9,A88_M53_55
16209,595.508,0.919,1.454,0.864,54.333,323661,mediumTank,5,GB107_Cavalier
16385,582.202,1.038,0.082,1.242,53.454,27625847,SPG,5,R100_SU122A
16401,1723.385,1.032,0.511,0.823,50.311,388830521,AT-SPG,9,G97_Waffentrager_IV
16417,824.315,1.014,0.055,1.334,53.361,287713031,SPG,6,A87_M44
16449,1185.021,0.752,0.726,0.647,51.863,2810746,heavyTank,8,F81_Char_de_65t
16641,472.378,0.677,2.628,0.790,52.753,49515789,lightTank,6,R101_MT25
16657,1454.168,1.067,0.453,0.935,50.882,785650727,AT-SPG,8,G99_RhB_Waffentrager
16673,530.259,0.616,2.252,0.741,52.354,178251068,lightTank,6,A94_T37
16705,1710.986,0.884,1.165,0.495,52.426,29215985,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.080,0.961,1.417,0.776,49.012,283915428,mediumTank,10,R97_Object_140
16913,2153.713,1.268,0.475,0.734,48.730,181784717,AT-SPG,10,G98_Waffentrager_E100
16961,1862.930,0.813,1.182,0.479,49.522,5132874,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.321,1.291,1.278,1.154,56.765,1842191,mediumTank,3,G83_Pz_IV_AusfA
17217,1352.835,0.817,2.519,0.551,48.901,71484079,lightTank,10,F88_AMX_13_105
17425,400.032,1.007,1.306,0.958,55.987,5159924,mediumTank,4,G80_Pz_IV_AusfD
17473,804.674,0.713,2.538,0.759,51.457,123158739,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.921,0.923,1.338,0.762,51.077,51145610,mediumTank,9,R104_Object_430_II
17729,1981.744,1.128,0.706,0.571,51.063,15069391,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.335,1.323,0.790,1.227,56.581,8470040,AT-SPG,4,G101_StuG_III
17953,782.873,0.728,2.516,0.797,51.906,195167465,lightTank,8,A97_M41_Bulldog
17985,503.297,0.735,2.288,0.705,53.627,29137937,lightTank,6,F109_AMD_Panhard_178B
18177,1009.327,0.701,2.558,0.650,50.891,144680546,lightTank,9,R109_T54S
18193,511.804,1.033,1.220,0.957,54.502,204321894,mediumTank,5,G81_Pz_IV_AusfH
18209,998.874,0.666,2.339,0.607,50.536,219560584,lightTank,9,A100_T49
18241,670.634,0.730,2.680,0.696,53.074,30925300,lightTank,7,F107_Hotchkiss_EBR
18433,777.344,0.700,2.667,0.832,52.360,83734904,lightTank,8,R107_LTB
18449,970.481,0.682,2.630,0.713,51.001,52310226,lightTank,9,G103_RU_251
18465,281.906,0.970,0.106,1.678,54.752,267596,SPG,3,A108_T18_HMC
18497,820.116,0.659,2.760,0.708,51.609,21195620,lightTank,8,F110_Lynx_6x6
18689,628.794,1.163,1.272,0.956,56.402,107633061,heavyTank,6,R13_KV-1s
18705,1622.652,0.877,0.719,0.515,52.528,37214361,heavyTank,9,G110_Typ_205
18721,398.077,0.990,0.110,1.278,54.521,2216498,SPG,4,A27_T82
18753,972.497,0.740,3.613,0.872,53.307,15029270,lightTank,9,F100_Panhard_EBR_90
18961,761.061,0.684,2.028,0.716,51.575,90034472,lightTank,7,G113_SP_I_C
19009,1276.666,0.777,3.801,0.757,51.102,42043942,lightTank,10,F108_Panhard_EBR_105
19201,1231.462,0.776,3.142,0.692,50.447,36205949,lightTank,10,R132_VNII_100LT
19217,2024.190,1.054,0.576,0.564,49.423,296568730,AT-SPG,10,G121_Grille_15_L63
19457,717.820,0.835,2.299,0.781,52.416,41137348,lightTank,7,R131_Tank_Gavalov
19473,1937.523,0.872,0.994,0.421,50.888,28176162,heavyTank,10,G134_PzKpfw_VII
19489,1324.762,0.726,2.592,0.534,48.654,25573045,lightTank,10,A116_XM551
19713,1574.593,0.868,1.104,0.533,52.369,148188929,heavyTank,9,R151_Object_257_2
19729,1283.404,0.842,0.774,0.558,53.598,78321941,heavyTank,8,G115_Typ_205B
19745,673.932,0.769,2.813,0.752,52.337,10726694,lightTank,7,A112_T71E2R
19969,1914.748,0.968,1.337,0.538,50.400,146400109,mediumTank,10,R148_Object_430_U
19985,1254.272,0.704,2.930,0.650,48.293,3283749,lightTank,10,G125_Spz_57_Rh
20225,2048.764,0.975,1.185,0.416,52.617,79500901,AT-SPG,10,R149_Object_268_4
20241,828.382,0.675,2.752,0.694,51.986,15298942,lightTank,8,G126_HWK_12
20257,628.718,1.225,1.218,0.842,56.689,1590697,mediumTank,4,A129_T6_medium
20481,1246.175,0.800,0.851,0.509,52.110,46569629,heavyTank,8,R139_IS_M
20737,1618.629,0.861,0.962,0.447,52.211,64031179,heavyTank,9,R153_Object_705
20993,1953.120,0.874,1.046,0.350,50.206,59341448,heavyTank,10,R145_Object_705_A
21249,1673.444,0.959,0.857,0.579,52.026,74287047,AT-SPG,9,R93_Object263
21505,1658.511,1.002,1.307,0.618,52.232,196797571,mediumTank,9,R96_Object_430
21761,1817.538,1.003,1.140,0.697,49.435,6829448,mediumTank,10,R144_K_91
22017,1923.565,0.865,1.429,0.426,50.029,102367362,heavyTank,10,R155_Object_277
22273,1945.733,0.938,0.913,0.476,51.171,5471177,heavyTank,10,R169_ST_II
22529,1641.536,0.908,1.085,0.480,52.331,33568648,heavyTank,9,R171_IS_3_II
22785,1287.339,0.843,0.834,0.539,52.325,35970661,heavyTank,8,R170_IS_2_II
23041,412.461,1.014,1.780,1.420,55.865,350812,lightTank,3,R174_BT-5
31233,1150.021,1.009,0.901,0.523,54.219,20825697,heavyTank,7,R175_IS_2_screen
31745,1413.992,1.006,0.346,0.462,51.468,13198067,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.698,0.803,1.311,0.300,52.166,9684,heavyTank,10,R178_Object_780
32257,1298.017,0.871,1.155,0.615,51.184,14484382,mediumTank,8,R180_Object_274_A
32769,1698.540,1.062,1.049,0.725,52.316,255177,AT-SPG,9,R183_K_91_PT
43329,262.975,1.146,1.818,2.131,55.331,84880,lightTank,2,F111_AM39_Gendron_Somua
43585,872.835,0.721,3.297,0.806,52.443,52390578,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.622,1.012,0.868,1.697,54.774,1868505,lightTank,2,F42_AMR_35
44289,1397.718,0.926,1.052,0.459,52.448,45307389,heavyTank,8,R165_Object_703_II
44545,1643.557,0.869,1.270,0.441,53.437,6322428,heavyTank,9,R119_Object_777
44801,318.978,0.909,1.737,1.150,55.202,9169946,lightTank,3,R161_T_116
45057,1482.381,1.056,0.464,0.636,50.822,247759289,AT-SPG,8,R159_SU_130PM
45313,531.233,0.764,3.024,0.728,54.129,90436742,lightTank,6,R160_T_50_2
45569,840.546,0.691,3.000,0.670,51.993,39250224,lightTank,8,R158_LT_432
45585,769.796,1.148,1.436,1.074,54.548,74976,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.884,0.876,1.453,0.525,53.574,11168,mediumTank,8,G154_Kpz_07_RH
46097,473.860,0.809,0.815,1.548,54.816,1137571,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.475,1.007,1.271,0.736,51.221,488170,mediumTank,9,G147_Kunze_Panzer
46593,1174.927,1.077,1.091,0.539,55.639,458313,heavyTank,7,R156_IS_2M
46609,1135.081,0.795,0.962,0.690,52.837,621365,mediumTank,8,G142_M48RPz
46849,2382.243,1.080,1.244,0.426,55.450,10942875,heavyTank,10,R157_Object_279R
46865,1351.422,0.799,1.342,0.467,52.023,23242698,heavyTank,8,G143_E75_TS
47105,544.156,0.969,1.361,0.831,54.608,23882381,mediumTank,5,R154_T_34E_1943
47121,1827.424,1.068,1.464,0.728,53.631,13094481,mediumTank,9,G144_Kpz_50t
47361,1269.609,0.857,0.982,0.616,50.989,44941513,mediumTank,8,R146_STG_Tday
47377,862.336,0.634,2.682,0.557,50.856,9566003,lightTank,8,G140_HWK_30
47617,1240.966,0.846,0.999,0.623,50.996,9362163,mediumTank,8,R146_STG
47633,304.341,1.407,1.286,1.587,56.491,14203137,lightTank,2,G139_MKA
47873,345.072,1.158,1.130,0.919,55.036,57460390,mediumTank,3,R143_T_29
48129,720.170,0.939,1.186,0.845,53.101,215680,mediumTank,6,R140_M4_Loza
48145,1256.669,0.815,0.762,0.533,52.988,2657555,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.161,0.927,0.639,0.545,51.975,4170244,AT-SPG,8,R135_T_103
48401,1383.450,0.961,0.663,0.782,51.490,17013068,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.495,0.881,1.010,0.468,52.984,118989727,heavyTank,8,R134_Object_252K
48913,1258.552,0.808,0.755,0.526,52.036,23834871,heavyTank,8,G138_VK168_02
49169,808.567,0.938,1.018,0.640,54.180,102927943,heavyTank,6,G136_Tiger_131
49409,1378.299,0.956,1.072,0.492,52.631,15300257,heavyTank,8,R61_Object252_BF
49665,1383.284,0.885,1.001,0.476,53.210,27249239,heavyTank,8,R134_Object_252U
49921,1051.721,0.937,1.147,0.542,53.562,4239033,heavyTank,7,R133_KV_122
49937,1124.559,0.791,1.198,0.759,51.333,4082667,mediumTank,8,G119_Panzer58_BF
50193,1403.962,0.983,0.541,0.627,50.970,501058739,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1217.100,0.829,1.169,0.699,51.376,360686,mediumTank,8,A136_T42
50849,2175.377,1.168,1.188,0.654,51.855,1347410,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.070,1.212,1.151,1.336,56.565,17277552,lightTank,2,R125_T_45
50961,830.354,0.635,2.510,0.606,50.919,36060695,lightTank,8,G120_M41_90_GrandFinal
50977,561.266,0.710,2.392,0.677,54.268,7406071,lightTank,6,A134_M24E2_SuperChaffee
51089,1348.017,0.903,1.273,0.630,50.890,29214211,mediumTank,8,Pl19_CS_52_LIS
51105,1445.714,0.955,1.064,0.456,51.813,21519840,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.285,1.251,1.311,1.282,57.755,2071521,heavyTank,5,R38_KV-220_beta
51233,1433.685,0.957,0.931,0.531,51.329,5547048,heavyTank,8,A132_T77
51313,1153.580,1.001,1.066,0.737,55.546,63083,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.259,0.998,1.449,0.901,54.242,13275359,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.315,0.997,1.300,0.706,51.172,195407672,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.496,1.157,1.102,1.339,55.441,44436579,mediumTank,5,R32_Matilda_II_LL
51473,791.779,1.355,2.046,1.030,56.833,5130493,mediumTank,5,G32_PzV_PzIV
51489,237.201,1.280,2.412,1.289,56.301,7834528,lightTank,2,A19_T2_lt
51553,512.642,0.935,1.066,1.122,52.999,24861913,mediumTank,5,J12_Chi_Nu_Kai
51569,736.640,0.940,1.336,0.821,52.830,26087025,mediumTank,6,Cz01_Skoda_T40
51585,789.178,1.036,0.985,0.876,53.108,57514133,mediumTank,6,S01_Strv_74_A2
51713,601.396,1.170,1.172,1.329,54.931,119477510,heavyTank,5,R33_Churchill_LL
51729,383.038,1.647,1.387,2.384,62.600,5387633,lightTank,3,G36_PzII_J
51745,513.214,1.046,1.394,1.141,55.895,11259203,mediumTank,5,A62_Ram-II
51825,1218.054,0.891,1.103,0.663,50.595,9824728,mediumTank,8,Cz13_T_27
51841,222.591,1.091,1.428,1.208,56.432,774842,lightTank,2,S15_L_60
51985,388.435,1.475,1.354,1.630,58.631,40413334,mediumTank,3,G34_S35_captured
52001,317.457,1.078,1.606,1.287,55.155,18405682,lightTank,3,A33_MTLS-1G14
52049,1468.437,0.902,1.084,0.319,55.708,13434,heavyTank,8,GB111_Charlemagne
52065,1125.680,0.802,1.216,0.821,51.101,21414591,mediumTank,8,J18_STA_2_3
52097,1439.901,0.959,0.475,0.792,50.990,170141902,AT-SPG,8,S22_Strv_S1
52225,339.108,1.275,2.176,1.369,56.355,1861349,lightTank,3,R34_BT-SV
52241,485.861,1.542,1.571,1.624,56.631,30640862,heavyTank,4,G35_B-1bis_captured
52257,473.126,1.014,1.613,1.048,54.797,10310327,mediumTank,5,A44_M4A2E4
52305,1510.724,1.149,0.618,0.735,51.876,26045222,AT-SPG,8,GB109_GSOR_1008
52321,806.003,0.965,1.034,0.784,54.349,23458456,heavyTank,6,J19_Tiger_I_Jpn
52353,1128.157,0.767,1.230,0.774,52.208,314609,mediumTank,8,S23_Strv_81
52481,375.484,1.257,1.468,1.692,54.388,28020086,lightTank,4,R31_Valentine_LL
52497,320.837,1.875,1.619,2.876,55.966,13232363,lightTank,2,G33_H39_captured
52513,1244.547,0.809,1.159,0.626,51.418,21587156,heavyTank,8,A45_M6A2E1
52561,1731.362,1.033,0.596,0.800,52.436,153481565,AT-SPG,9,GB32_Tortoise
52577,1228.596,0.755,1.464,0.492,52.764,328738,heavyTank,8,J29_Nameless
52609,1096.750,0.737,1.284,0.669,52.043,6611950,mediumTank,8,S23_Strv_81_sabaton
52737,262.512,1.025,1.621,1.620,54.248,1118769,lightTank,3,R67_M3_LL
52769,291.942,1.108,2.478,1.623,57.159,7880253,lightTank,3,A43_M22_Locust
52817,372.131,0.923,1.395,1.386,56.238,826140,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.774,0.762,1.792,0.709,52.171,140149,mediumTank,8,J30_Edelweiss
52865,1411.133,0.960,1.033,0.516,52.032,27031216,heavyTank,8,S25_EMIL_51
52993,433.780,1.171,2.509,1.020,55.895,1236069,mediumTank,4,R68_A-32
53121,1302.133,0.927,1.269,0.716,51.510,25168944,mediumTank,8,S26_Lansen_C
53249,1239.815,0.961,1.083,0.921,51.387,274209075,heavyTank,8,R54_KV-5
53505,336.884,1.450,1.592,1.739,55.668,52422906,lightTank,3,R56_T-127
53537,221.850,1.162,1.527,1.261,57.640,1504097,lightTank,2,A74_T1_E6
53585,532.133,1.081,0.787,1.424,54.461,18804665,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.012,1.236,0.820,1.385,53.188,11723395,AT-SPG,5,R78_SU_85I
53793,1114.700,0.840,1.308,0.926,51.733,1978556,mediumTank,8,A81_T95_E2
53841,820.804,1.057,0.577,1.263,52.815,23806896,heavyTank,6,GB63_TOG_II
54017,673.552,1.276,1.431,1.091,57.764,32068125,heavyTank,5,R38_KV-220
54033,723.266,1.250,1.946,0.815,56.974,64029,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.667,1.006,0.772,1.166,54.254,21030654,AT-SPG,7,GB71_AT_15A
54273,462.402,1.842,0.918,1.531,58.162,1983536,AT-SPG,3,R50_SU76I
54289,1262.085,0.789,0.895,0.804,51.872,709512771,heavyTank,8,G51_Lowe
54353,619.939,1.242,1.586,1.164,56.727,21518365,heavyTank,5,GB51_Excelsior
54529,247.002,1.373,1.415,1.535,56.304,33668110,lightTank,2,R84_Tetrarch_LL
54545,518.897,0.998,1.535,1.145,54.720,98948900,mediumTank,5,G46_T-25
54609,363.497,1.251,0.119,1.341,56.531,2516222,SPG,3,GB78_Sexton_I
54785,824.490,1.087,0.544,0.746,53.272,86492523,AT-SPG,6,R49_SU100Y
54801,281.480,1.104,2.708,1.648,58.410,4161780,lightTank,3,G50_T-15
54865,215.637,1.327,1.596,1.313,55.519,6704550,lightTank,2,GB76_Mk_VIC
55057,581.448,1.052,1.264,1.103,53.195,3252696,mediumTank,5,G70_PzIV_Hydro
55073,220.988,1.304,1.683,1.308,56.128,6105338,lightTank,2,A93_T7_Combat_Car
55121,994.255,0.906,1.079,1.065,53.704,66235316,heavyTank,7,GB52_A45
55297,1057.514,1.137,0.761,0.900,52.836,261407862,AT-SPG,7,R89_SU122_44
55313,1247.270,0.919,0.769,1.062,51.131,126966801,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.011,0.655,2.429,0.749,52.865,1897941,lightTank,6,GB108_A46
55569,1002.956,1.229,1.434,1.516,51.863,707938498,AT-SPG,7,G48_E-25
55633,1126.306,0.768,1.269,0.769,51.505,123624458,mediumTank,8,GB70_N_FV4202_105
55841,1901.540,0.982,1.252,0.650,49.789,2742670,mediumTank,10,A95_T95_E6
55889,747.965,1.054,2.189,0.967,55.329,59398525,mediumTank,6,GB85_Cromwell_Berlin
56081,1319.334,0.810,0.920,0.400,52.614,8228524,heavyTank,8,G141_VK7501K
56097,691.471,0.947,1.280,1.050,54.220,5759295,mediumTank,6,A104_M4A3E8A
56145,765.111,0.950,0.968,0.986,53.379,4983527,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.721,0.973,0.743,1.158,52.300,32228623,AT-SPG,7,A101_M56
56577,273.898,1.189,1.322,1.586,55.760,42926103,lightTank,3,R86_LTP
56609,1003.738,0.937,0.791,0.807,53.784,79725112,AT-SPG,7,A102_T28_concept
56657,1231.642,0.775,1.178,0.569,51.867,38607777,heavyTank,8,GB93_Caernarvon_AX
56913,1154.935,0.774,1.347,0.669,52.299,18720322,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.763,1.026,0.712,0.984,52.283,103097299,AT-SPG,6,G41_DickerMax
57121,1120.707,0.804,1.249,0.894,51.764,12109406,mediumTank,8,A63_M46_Patton_KR
57169,839.949,1.015,1.017,0.831,53.305,3985340,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.566,0.933,1.028,1.189,52.929,22128748,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.351,0.776,1.313,0.769,50.811,100759400,mediumTank,8,A111_T25_Pilot
57425,1525.426,1.019,1.026,0.645,53.596,8004286,mediumTank,8,GB97_Chimera
57617,910.881,0.985,1.326,1.055,53.332,30526024,mediumTank,7,G78_Panther_M10
57633,689.361,0.686,2.708,0.738,52.190,42941,lightTank,7,A112_T71E2
57681,907.356,1.132,0.805,1.015,53.891,8878162,AT-SPG,6,GB96_Excalibur
57889,766.615,0.654,2.966,0.761,51.804,10696990,lightTank,8,A99_T92_LT
57937,2247.401,1.028,1.386,0.498,52.809,21249885,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.852,1.098,1.321,0.805,54.585,105336383,mediumTank,6,R108_T34_85M
58369,1938.691,0.865,1.489,0.497,50.119,30775853,heavyTank,10,R110_Object_260
58449,803.203,0.646,2.758,0.663,51.924,519844,lightTank,8,GB101_FV1066_Senlac
58625,1287.074,0.948,0.423,0.680,50.746,79817,AT-SPG,8,R111_ISU130
58641,2003.716,0.933,0.999,0.404,51.569,11116906,heavyTank,10,G92_VK7201
58657,1290.238,0.771,1.232,0.466,52.371,33069238,heavyTank,8,A115_Chrysler_K_GF
58705,979.355,0.670,2.905,0.787,53.141,1863395,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.860,0.813,1.054,0.643,52.848,9200499,heavyTank,8,R113_Object_730
58913,1207.207,0.791,1.235,0.692,52.640,24129781,heavyTank,8,A117_T26E5
58961,1275.436,0.730,2.895,0.673,51.816,4982979,lightTank,10,GB100_Manticore
59137,1115.592,1.045,1.082,0.727,54.407,32408401,heavyTank,7,R71_IS_2B
59169,1215.407,0.785,1.239,0.666,52.457,29548340,heavyTank,8,A117_T26E5_Patriot
59217,800.575,0.956,0.860,0.539,54.891,3160,heavyTank,6,GB105_Black_Prince_2019
59393,783.452,1.012,1.456,0.930,54.502,39068086,mediumTank,6,R117_T34_85_Rudy
59425,1240.298,0.738,0.838,0.532,51.553,9599185,heavyTank,8,A13_T34_hvy_BF
59473,819.485,0.640,2.525,0.782,52.410,3673136,lightTank,8,GB102_LHMTV
59649,1042.024,1.107,0.591,0.828,52.891,13496017,AT-SPG,7,R116_ISU122C_Berlin
59665,331.532,1.230,1.321,1.139,55.810,1494207,mediumTank,3,G100_Gtraktor_Krupp
59681,751.608,0.965,1.199,0.859,54.693,5571365,mediumTank,6,A118_M4_Thunderbolt
