tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.136,1.012,0.877,0.788,51.791,76945628,AT-SPG,9,F37_AMX50_Foch
11089,596.937,1.111,0.105,1.524,55.104,80233441,SPG,5,GB28_Bishop
11265,800.730,0.993,0.884,0.836,54.467,232921345,heavyTank,6,R72_T150
11281,492.668,1.270,0.775,1.510,56.137,50049407,AT-SPG,4,G39_Marder_III
11297,1346.278,0.942,0.514,0.903,51.192,300853012,AT-SPG,8,A68_T28_Prototype
11345,943.421,0.886,0.062,1.523,52.411,55300699,SPG,7,GB29_Crusader_5inch
11521,1537.376,0.867,1.138,0.701,50.435,815657378,heavyTank,9,R81_IS8
11537,1384.775,0.994,0.683,0.872,51.233,187097630,AT-SPG,8,G71_JagdPantherII
11553,790.175,1.002,1.211,1.139,53.465,745116044,AT-SPG,6,A41_M18_Hellcat
11585,745.303,0.939,0.611,1.052,53.037,26070519,AT-SPG,6,F34_ARL_V39
11601,1441.609,0.855,0.029,0.773,50.597,53219207,SPG,9,GB30_FV3805
11777,626.356,1.146,0.834,1.081,54.966,579701119,heavyTank,5,R80_KV1
11793,821.693,1.009,0.566,1.102,51.452,137131922,AT-SPG,6,G40_Nashorn
11809,873.752,1.008,1.636,1.187,52.277,2187396,mediumTank,7,A86_T23E3
11841,1596.455,0.946,0.055,0.971,49.838,257523746,SPG,10,F38_Bat_Chatillon155_58
11857,766.979,1.001,0.156,1.847,53.640,244815224,SPG,6,GB77_FV304
12049,2028.580,1.020,0.623,0.433,50.536,266883169,AT-SPG,10,G72_JagdPz_E100
12097,1283.063,0.926,0.739,0.918,51.156,79190238,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.300,0.855,0.029,0.856,50.972,51968180,SPG,8,GB79_FV206
12289,684.772,0.990,1.805,1.054,54.429,49837014,mediumTank,6,R57_A43
12305,1849.172,0.917,1.333,0.674,49.344,126217959,mediumTank,10,G73_E50_Ausf_M
12369,1721.381,0.802,0.024,0.773,50.482,52401850,SPG,10,GB31_Conqueror_Gun
12545,911.522,0.920,1.548,0.821,52.803,60074211,mediumTank,7,R59_A44
12561,265.028,1.175,2.640,1.327,56.423,100082112,lightTank,3,G63_PzI_ausf_C
12577,504.943,0.974,1.720,0.907,56.015,1138171,mediumTank,5,A78_M4_Improved
12817,209.553,1.294,2.022,1.330,58.300,210507,lightTank,2,G53_PzI
12881,502.350,0.991,1.358,0.940,54.690,13170086,mediumTank,5,GB50_Sherman_III
13073,279.321,1.006,1.614,1.414,58.149,6328298,lightTank,3,G82_Pz_II_AusfG
13089,2035.047,0.985,0.768,0.518,49.423,198915882,AT-SPG,10,A83_T110E4
13121,327.187,1.247,1.068,1.498,58.312,2849415,mediumTank,3,F44_Somua_S35
13137,1681.531,1.017,0.556,0.738,50.574,55163595,AT-SPG,9,GB81_FV4004
13313,1157.992,0.876,1.223,0.880,50.439,73636190,mediumTank,8,R60_Object416
13329,410.947,1.182,1.039,1.269,55.781,4767133,heavyTank,4,G90_DW_II
13345,1141.105,0.845,1.005,0.952,51.273,513118056,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.458,1.048,0.511,1.445,54.146,9400596,AT-SPG,5,GB44_Archer
13569,2057.268,1.044,0.735,0.631,48.580,216014383,AT-SPG,10,R88_Object268
13585,371.058,1.065,1.559,1.257,57.271,1202652,mediumTank,4,G86_VK2001DB
13825,1761.084,0.940,1.398,0.737,48.597,264230578,mediumTank,10,R87_T62A
13841,1132.309,0.816,1.158,0.979,51.347,62909651,mediumTank,8,G88_Indien_Panzer
13857,2069.540,1.005,0.718,0.483,50.839,75140487,AT-SPG,10,A85_T110E3
13889,2064.800,1.102,0.803,0.607,49.657,99069854,AT-SPG,10,F64_AMX_50Fosh_155
13905,2085.807,1.106,0.411,0.388,49.790,56112774,AT-SPG,10,GB83_FV4005
14097,707.517,0.959,1.557,1.087,54.599,37606336,mediumTank,6,G87_VK3002DB_V1
14113,1873.224,0.945,1.312,0.660,49.074,66820749,mediumTank,10,A120_M48A5
14145,407.863,0.623,2.365,0.734,53.330,236125616,lightTank,5,F62_ELC_AMX
14161,1075.344,1.043,0.796,0.971,52.936,43952881,AT-SPG,7,GB41_Challenger
14353,668.057,0.594,1.976,0.682,51.634,5045544,lightTank,7,G85_Auf_Panther
14401,1397.827,0.861,0.039,0.944,50.533,176217412,SPG,9,F67_Bat_Chatillon155_55
14417,771.399,0.993,0.835,1.124,53.091,29324003,AT-SPG,6,GB45_Achilles_IIC
14609,1838.998,0.957,1.317,0.812,48.359,54962784,mediumTank,10,G89_Leopard1
14625,1161.268,0.910,1.241,1.008,50.989,210153276,mediumTank,8,A90_T69
14657,391.579,0.982,0.098,1.493,54.645,17946794,SPG,4,F66_AMX_Ob_Am105
14673,1347.190,0.953,0.731,0.899,50.994,75914942,AT-SPG,8,GB80_Charioteer
14865,1545.870,0.912,1.176,0.832,50.421,77467766,mediumTank,9,G91_Pro_Ag_A
14881,1996.531,1.026,0.834,0.591,48.587,357746624,heavyTank,10,A67_T57_58
14913,387.173,0.938,0.882,1.172,55.117,2623322,mediumTank,4,F70_SARL42
15105,301.452,1.218,1.324,1.525,56.691,9742542,lightTank,3,R43_T-70
15121,190.067,1.180,0.161,0.981,56.868,187248,SPG,2,G93_GW_Mk_VIe
15137,503.979,0.612,2.120,0.674,52.462,36205542,lightTank,6,A71_T21
15169,224.130,1.286,0.841,1.706,57.800,238085,lightTank,2,F50_FCM36_20t
15361,230.872,1.316,1.305,1.688,58.963,5814108,lightTank,2,R42_T-60
15377,1210.912,0.830,0.027,0.751,51.114,162379306,SPG,8,G94_GW_Tiger_P
15393,1601.900,1.043,0.944,0.743,50.397,297495749,heavyTank,9,A89_T54E1
15425,1798.106,0.930,1.372,0.751,49.095,14008727,mediumTank,10,F72_AMX_30
15441,1138.796,0.792,1.089,0.814,52.479,1412646,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.203,1.123,1.542,0.760,51.737,30115285,mediumTank,10,R95_Object_907
15633,416.754,1.060,0.089,1.540,54.930,31775960,SPG,4,G95_Pz_Sfl_IVb
15649,720.979,0.728,2.356,0.672,51.446,327622391,lightTank,7,A103_T71E1
15681,1562.202,0.930,1.333,0.773,51.070,78273335,mediumTank,9,F71_AMX_30_prototype
15697,2026.299,0.898,1.033,0.498,49.025,42400160,heavyTank,10,GB91_Super_Conqueror
15873,333.954,0.928,1.490,1.305,55.673,10596800,lightTank,4,R44_T80
15889,721.270,0.942,1.307,1.017,53.524,46001363,mediumTank,6,G96_VK3002M
15905,1903.608,0.966,1.293,0.721,48.829,3739230,mediumTank,10,A92_M60
15937,231.758,1.381,0.943,2.047,59.045,865388,lightTank,2,F49_RenaultR35
15953,2026.985,0.984,0.719,0.571,51.173,13270039,AT-SPG,10,GB92_FV217
16129,979.123,0.883,0.036,0.881,51.876,113724652,SPG,7,R91_SU14_1
16145,593.044,1.056,0.658,1.067,52.534,67118616,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.082,0.854,0.032,0.891,50.748,273969639,SPG,9,A88_M53_55
16385,582.771,1.033,0.082,1.225,53.452,30176723,SPG,5,R100_SU122A
16401,1739.702,1.033,0.521,0.815,50.198,366576963,AT-SPG,9,G97_Waffentrager_IV
16417,812.045,1.018,0.059,1.326,53.584,210328387,SPG,6,A87_M44
16449,1196.812,0.752,0.726,0.626,51.776,2886293,heavyTank,8,F81_Char_de_65t
16641,475.187,0.673,2.620,0.771,52.777,46109031,lightTank,6,R101_MT25
16657,1476.520,1.076,0.465,0.934,50.918,752743013,AT-SPG,8,G99_RhB_Waffentrager
16673,534.777,0.613,2.238,0.718,52.413,189127557,lightTank,6,A94_T37
16705,1762.461,0.917,1.161,0.509,52.679,17779203,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.709,0.968,1.440,0.770,48.732,274731543,mediumTank,10,R97_Object_140
16913,2154.944,1.261,0.470,0.722,48.728,197166741,AT-SPG,10,G98_Waffentrager_E100
16961,1909.466,0.831,1.210,0.479,49.227,3383726,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.847,1.283,1.281,1.094,57.245,1543106,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.647,0.858,2.600,0.568,48.537,55634204,lightTank,10,F88_AMX_13_105
17425,397.759,1.001,1.287,0.940,55.997,5164715,mediumTank,4,G80_Pz_IV_AusfD
17473,827.970,0.731,2.528,0.743,51.620,123955112,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.322,0.931,1.352,0.743,51.201,52432469,mediumTank,9,R104_Object_430_II
17729,2022.767,1.147,0.721,0.567,50.812,9832851,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.471,1.320,0.793,1.226,56.739,7503616,AT-SPG,4,G101_StuG_III
17953,786.670,0.726,2.509,0.772,51.914,224993480,lightTank,8,A97_M41_Bulldog
17985,514.827,0.746,2.220,0.696,53.823,17889932,lightTank,6,F109_AMD_Panhard_178B
18177,1024.663,0.708,2.517,0.636,50.862,155521025,lightTank,9,R109_T54S
18193,509.724,1.029,1.210,0.941,54.525,203497825,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.201,0.671,2.278,0.601,50.465,220598616,lightTank,9,A100_T49
18241,705.692,0.768,2.605,0.697,52.781,17465753,lightTank,7,F107_Hotchkiss_EBR
18433,785.073,0.704,2.662,0.809,52.440,95941723,lightTank,8,R107_LTB
18449,979.211,0.684,2.594,0.698,50.923,59819827,lightTank,9,G103_RU_251
18465,274.388,1.018,0.103,1.731,55.861,240837,SPG,3,A108_T18_HMC
18497,856.491,0.680,2.672,0.677,51.658,8601700,lightTank,8,F110_Lynx_6x6
18689,630.893,1.174,1.273,0.958,56.633,105824632,heavyTank,6,R13_KV-1s
18705,1664.985,0.898,0.728,0.513,52.677,29017320,heavyTank,9,G110_Typ_205
18721,399.436,0.992,0.110,1.257,54.702,2134712,SPG,4,A27_T82
18753,1013.814,0.757,3.532,0.843,53.161,4588402,lightTank,9,F100_Panhard_EBR_90
18961,779.260,0.690,2.002,0.699,51.643,93780167,lightTank,7,G113_SP_I_C
19009,1346.625,0.803,3.933,0.706,51.286,5308214,lightTank,10,F108_Panhard_EBR_105
19201,1271.653,0.794,3.219,0.690,50.079,32785362,lightTank,10,R132_VNII_100LT
19217,2066.336,1.071,0.598,0.563,49.064,264180875,AT-SPG,10,G121_Grille_15_L63
19457,746.359,0.866,2.288,0.775,52.662,35695504,lightTank,7,R131_Tank_Gavalov
19473,1995.878,0.895,1.019,0.422,50.995,21243135,heavyTank,10,G134_PzKpfw_VII
19489,1365.443,0.746,2.665,0.533,48.562,24627692,lightTank,10,A116_XM551
19713,1636.957,0.893,1.108,0.530,52.734,103000704,heavyTank,9,R151_Object_257_2
19729,1302.802,0.851,0.781,0.559,53.975,61685315,heavyTank,8,G115_Typ_205B
19745,694.976,0.790,2.816,0.727,52.464,10313425,lightTank,7,A112_T71E2R
19969,2009.120,1.015,1.408,0.533,50.672,72988694,mediumTank,10,R148_Object_430_U
19985,1275.156,0.711,2.996,0.634,48.012,3812148,lightTank,10,G125_Spz_57_Rh
20225,2139.650,1.026,1.216,0.418,52.607,41245496,AT-SPG,10,R149_Object_268_4
20241,853.903,0.693,2.730,0.674,52.171,15207824,lightTank,8,G126_HWK_12
20481,1262.812,0.807,0.850,0.502,52.488,36819314,heavyTank,8,R139_IS_M
20737,1664.762,0.887,0.972,0.449,52.593,40051461,heavyTank,9,R153_Object_705
20993,2018.839,0.909,1.080,0.347,50.546,23012818,heavyTank,10,R145_Object_705_A
21249,1718.936,0.993,0.852,0.578,52.261,43824789,AT-SPG,9,R93_Object263
21505,1733.414,1.045,1.335,0.617,52.738,121928047,mediumTank,9,R96_Object_430
21761,1855.438,1.013,1.230,0.667,49.250,2953940,mediumTank,10,R144_K_91
22017,2012.096,0.903,1.472,0.429,49.716,35720221,heavyTank,10,R155_Object_277
43329,231.638,1.211,2.218,2.944,57.758,150,lightTank,2,F111_AM39_Gendron_Somua
43585,919.930,0.756,3.150,0.800,52.460,21698149,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.535,1.040,1.640,1.102,57.070,1061480,lightTank,3,R161_T_116
45057,1521.282,1.080,0.494,0.635,51.111,94236687,AT-SPG,8,R159_SU_130PM
45313,528.870,0.769,2.881,0.708,54.456,38413656,lightTank,6,R160_T_50_2
45569,886.395,0.739,2.948,0.675,52.755,14567069,lightTank,8,R158_LT_432
46593,1176.501,1.110,1.102,0.522,56.077,79896,heavyTank,7,R156_IS_2M
46609,1211.777,0.859,0.970,0.522,53.979,9799,mediumTank,8,G142_M48RPz
46849,2617.584,1.210,1.304,0.437,57.426,1771445,heavyTank,10,R157_Object_279R
47105,526.508,0.960,1.327,0.781,54.859,15610632,mediumTank,5,R154_T_34E_1943
47361,1259.730,0.852,0.995,0.603,51.691,10441795,mediumTank,8,R146_STG_Tday
47377,903.827,0.675,2.606,0.549,51.482,1389858,lightTank,8,G140_HWK_30
47617,1267.276,0.860,1.017,0.610,51.584,4598116,mediumTank,8,R146_STG
47633,266.018,1.425,1.301,1.454,57.183,7103172,lightTank,2,G139_MKA
47873,314.756,1.193,1.173,0.875,55.790,38893897,mediumTank,3,R143_T_29
48129,712.405,0.946,1.160,0.858,53.643,111935,mediumTank,6,R140_M4_Loza
48145,1278.557,0.821,0.767,0.526,53.227,1920358,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.880,0.961,0.652,0.515,52.070,1170677,AT-SPG,8,R135_T_103
48401,1395.919,0.968,0.706,0.767,51.396,5000834,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.646,0.902,1.014,0.478,53.554,82887378,heavyTank,8,R134_Object_252K
48913,1279.367,0.815,0.763,0.519,52.126,19810414,heavyTank,8,G138_VK168_02
49169,814.107,0.942,1.008,0.631,54.375,92895239,heavyTank,6,G136_Tiger_131
49409,1338.092,0.982,1.095,0.605,52.993,1522276,heavyTank,8,R61_Object252_BF
49665,1405.784,0.902,0.999,0.494,53.819,18625262,heavyTank,8,R134_Object_252U
49921,1065.104,0.961,1.136,0.564,53.588,2424949,heavyTank,7,R133_KV_122
49937,1091.348,0.780,1.272,0.817,51.447,751409,mediumTank,8,G119_Panzer58_BF
50193,1431.195,0.995,0.557,0.626,51.099,384030285,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.062,1.255,1.186,1.243,57.125,15160638,lightTank,2,R125_T_45
50961,853.606,0.649,2.504,0.600,51.181,36858446,lightTank,8,G120_M41_90_GrandFinal
51201,605.017,1.251,1.293,1.256,57.857,2326242,heavyTank,5,R38_KV-220_beta
51345,773.974,0.999,1.455,0.908,54.362,8660051,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.921,1.007,1.288,0.690,51.587,63242595,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.414,1.160,1.098,1.314,55.552,45635970,mediumTank,5,R32_Matilda_II_LL
51473,636.264,1.162,1.860,0.890,55.181,3050038,mediumTank,5,G32_PzV_PzIV
51489,223.883,1.298,2.414,1.238,56.692,6626316,lightTank,2,A19_T2_lt
51553,514.343,0.937,1.062,1.101,52.972,26111486,mediumTank,5,J12_Chi_Nu_Kai
51569,739.977,0.944,1.335,0.812,52.921,25773881,mediumTank,6,Cz01_Skoda_T40
51585,781.290,1.038,0.978,0.865,53.292,48296643,mediumTank,6,S01_Strv_74_A2
51713,596.123,1.169,1.163,1.323,55.038,121788260,heavyTank,5,R33_Churchill_LL
51729,330.226,1.641,1.440,2.264,63.033,4495278,lightTank,3,G36_PzII_J
51745,505.949,1.036,1.383,1.118,55.959,11366608,mediumTank,5,A62_Ram-II
51825,1272.094,0.935,1.080,0.594,51.201,3634344,mediumTank,8,Cz13_T_27
51841,205.012,1.156,1.424,1.094,57.443,739625,lightTank,2,S15_L_60
51985,356.826,1.455,1.363,1.555,58.908,35339217,mediumTank,3,G34_S35_captured
52001,303.063,1.089,1.622,1.225,55.464,14328940,lightTank,3,A33_MTLS-1G14
52065,1139.111,0.816,1.166,0.859,51.205,11551255,mediumTank,8,J18_STA_2_3
52097,1473.311,0.973,0.488,0.789,51.275,117907643,AT-SPG,8,S22_Strv_S1
52225,305.242,1.292,2.139,1.311,56.269,1552416,lightTank,3,R34_BT-SV
52241,481.979,1.574,1.576,1.619,57.064,28964138,heavyTank,4,G35_B-1bis_captured
52257,473.904,1.016,1.601,1.038,54.809,10892053,mediumTank,5,A44_M4A2E4
52321,803.540,0.969,1.022,0.791,54.465,21810771,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.538,0.831,1.184,1.030,52.350,14156,mediumTank,8,S23_Strv_81
52481,376.143,1.272,1.468,1.671,54.468,27556564,lightTank,4,R31_Valentine_LL
52497,307.940,1.874,1.658,2.816,55.544,13073959,lightTank,2,G33_H39_captured
52513,1247.180,0.815,1.156,0.648,51.483,19084757,heavyTank,8,A45_M6A2E1
52561,1708.480,1.017,0.575,0.821,51.774,128413523,AT-SPG,9,GB32_Tortoise
52577,1244.255,0.753,1.446,0.499,52.928,272108,heavyTank,8,J29_Nameless
52609,1119.424,0.744,1.283,0.641,52.244,6124994,mediumTank,8,S23_Strv_81_sabaton
52737,255.112,1.051,1.614,1.571,54.790,1157568,lightTank,3,R67_M3_LL
52769,279.701,1.112,2.492,1.556,57.380,7332724,lightTank,3,A43_M22_Locust
52817,361.258,0.922,1.381,1.335,56.694,751015,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.257,0.766,1.810,0.640,52.271,127201,mediumTank,8,J30_Edelweiss
52865,1507.877,1.033,1.029,0.521,52.732,4488183,heavyTank,8,S25_EMIL_51
52993,364.914,1.103,2.428,0.964,55.614,1018236,mediumTank,4,R68_A-32
53121,1327.897,0.957,1.291,0.694,52.083,3564591,mediumTank,8,S26_Lansen_C
53249,1244.758,0.966,1.079,0.916,51.421,277654367,heavyTank,8,R54_KV-5
53505,332.376,1.461,1.598,1.704,55.758,51418395,lightTank,3,R56_T-127
53537,209.742,1.177,1.524,1.235,58.128,1449676,lightTank,2,A74_T1_E6
53585,528.996,1.083,0.783,1.415,54.552,19018250,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.639,1.229,0.815,1.364,53.196,11817956,AT-SPG,5,R78_SU_85I
53793,1129.468,0.846,1.309,0.903,51.884,2062822,mediumTank,8,A81_T95_E2
53841,822.242,1.061,0.577,1.250,52.741,23832694,heavyTank,6,GB63_TOG_II
54017,645.871,1.283,1.395,1.132,58.287,27656753,heavyTank,5,R38_KV-220
54033,611.551,1.134,1.866,0.815,55.890,32752,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.990,1.011,0.764,1.181,53.900,19938026,AT-SPG,7,GB71_AT_15A
54273,408.438,1.865,0.943,1.507,58.515,1673287,AT-SPG,3,R50_SU76I
54289,1267.251,0.795,0.882,0.816,51.833,685065422,heavyTank,8,G51_Lowe
54353,607.587,1.238,1.570,1.158,56.761,20832913,heavyTank,5,GB51_Excelsior
54529,244.951,1.378,1.405,1.501,56.352,34893673,lightTank,2,R84_Tetrarch_LL
54545,522.842,1.001,1.528,1.117,54.774,102066588,mediumTank,5,G46_T-25
54609,309.488,1.243,0.128,1.557,56.597,1189623,SPG,3,GB78_Sexton_I
54785,812.498,1.084,0.556,0.753,53.384,81670574,AT-SPG,6,R49_SU100Y
54801,269.617,1.106,2.744,1.578,58.817,3938660,lightTank,3,G50_T-15
54865,203.278,1.351,1.594,1.256,56.271,6771763,lightTank,2,GB76_Mk_VIC
55057,535.106,1.061,1.227,1.222,52.848,1098019,mediumTank,5,G70_PzIV_Hydro
55073,202.193,1.337,1.650,1.251,57.250,5708599,lightTank,2,A93_T7_Combat_Car
55121,999.793,0.905,1.074,1.049,53.716,73147665,heavyTank,7,GB52_A45
55297,1066.915,1.140,0.764,0.888,52.852,262294845,AT-SPG,7,R89_SU122_44
55313,1253.646,0.918,0.769,1.051,51.123,129909372,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.714,1.242,1.430,1.508,51.923,691135863,AT-SPG,7,G48_E-25
55633,1150.158,0.784,1.244,0.774,51.707,96713731,mediumTank,8,GB70_N_FV4202_105
55841,1946.981,1.000,1.280,0.643,49.495,2307640,mediumTank,10,A95_T95_E6
55889,752.176,1.062,2.189,0.954,55.584,56668633,mediumTank,6,GB85_Cromwell_Berlin
56081,1387.115,0.844,0.942,0.382,52.655,1421652,heavyTank,8,G141_VK7501K
56097,694.935,0.950,1.279,1.033,54.334,5800176,mediumTank,6,A104_M4A3E8A
56145,772.019,0.959,0.963,1.001,53.550,4230569,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.630,0.984,0.730,1.182,52.257,25496845,AT-SPG,7,A101_M56
56577,273.934,1.191,1.313,1.555,55.794,45586354,lightTank,3,R86_LTP
56609,1013.081,0.942,0.785,0.804,53.685,70989003,AT-SPG,7,A102_T28_concept
56657,1259.027,0.790,1.174,0.570,52.129,23984514,heavyTank,8,GB93_Caernarvon_AX
56913,1183.808,0.790,1.359,0.645,52.777,10162495,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.982,1.027,0.713,0.979,52.316,101688532,AT-SPG,6,G41_DickerMax
57121,1135.795,0.809,1.248,0.881,51.894,12681277,mediumTank,8,A63_M46_Patton_KR
57169,804.947,1.018,0.972,0.788,53.670,459111,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.511,0.928,1.030,1.192,52.913,21787503,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.155,0.782,1.314,0.750,51.012,107458924,mediumTank,8,A111_T25_Pilot
57425,1617.058,1.101,1.065,0.647,55.024,1588632,mediumTank,8,GB97_Chimera
57617,907.301,0.986,1.317,1.068,53.382,26487359,mediumTank,7,G78_Panther_M10
57633,685.844,0.662,2.764,0.709,52.459,43929,lightTank,7,A112_T71E2
57681,883.178,1.159,0.771,1.005,54.538,2151082,AT-SPG,6,GB96_Excalibur
57889,794.518,0.682,2.981,0.743,52.219,9336158,lightTank,8,A99_T92_LT
57937,2284.831,1.051,1.392,0.493,52.087,4281438,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.339,1.081,1.304,0.764,54.799,69246802,mediumTank,6,R108_T34_85M
58369,1955.282,0.873,1.498,0.504,49.783,22409605,heavyTank,10,R110_Object_260
58449,842.314,0.665,2.567,0.647,52.176,59969,lightTank,8,GB101_FV1066_Senlac
58625,1311.321,0.948,0.439,0.645,51.426,39336,AT-SPG,8,R111_ISU130
58641,1980.382,0.934,1.030,0.420,51.401,8957914,heavyTank,10,G92_VK7201
58657,1267.267,0.772,1.221,0.487,52.896,12890671,heavyTank,8,A115_Chrysler_K_GF
58705,1009.440,0.668,2.686,0.706,52.458,590223,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.112,0.895,1.041,0.669,53.729,6830527,heavyTank,8,R113_Object_730
58913,1220.309,0.801,1.229,0.697,52.950,21168373,heavyTank,8,A117_T26E5
58961,1336.042,0.739,2.591,0.572,51.182,236426,lightTank,10,GB100_Manticore
59137,1130.164,1.056,1.082,0.725,54.571,31530540,heavyTank,7,R71_IS_2B
59169,1228.970,0.817,1.247,0.737,53.182,7452926,heavyTank,8,A117_T26E5_Patriot
59393,786.495,1.016,1.458,0.913,54.735,41209127,mediumTank,6,R117_T34_85_Rudy
59425,1279.154,0.755,0.838,0.524,51.803,6953281,heavyTank,8,A13_T34_hvy_BF
59473,854.944,0.654,2.375,0.700,52.353,1181252,lightTank,8,GB102_LHMTV
59649,1053.117,1.110,0.594,0.821,52.921,12987585,AT-SPG,7,R116_ISU122C_Berlin
59665,318.561,1.253,1.345,1.099,56.482,1290172,mediumTank,3,G100_Gtraktor_Krupp
59681,743.661,0.967,1.189,0.822,54.951,3896898,mediumTank,6,A118_M4_Thunderbolt
59729,654.228,0.671,2.208,0.792,52.534,819276,lightTank,7,GB104_GSR_3301_Setter
59905,1145.085,0.849,1.240,0.768,52.252,77435802,mediumTank,8,R112_T54_45
59937,1048.195,1.012,1.183,0.746,55.693,480888,mediumTank,7,A121_M26_Cologne
59985,1433.957,1.030,0.600,0.597,53.823,78672,AT-SPG,8,GB99_Turtle_Mk1
60161,890.007,1.142,1.053,0.966,57.479,39153,heavyTank,6,R114_Object_244
60177,1106.877,0.805,1.086,0.905,50.878,31582401,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.203,0.807,1.260,0.465,53.448,317871,heavyTank,8,A115_Chrysler_K
60417,1431.611,1.003,0.934,0.502,53.659,29414860,heavyTank,8,R115_IS-3_auto
60433,221.515,1.217,1.839,1.515,58.348,1189383,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.637,1.063,0.760,0.570,53.601,26675104,AT-SPG,8,A122_TS-5
60689,533.544,1.097,0.627,1.487,53.387,17367569,AT-SPG,5,G104_Stug_IV
60737,793.440,1.048,1.334,0.752,55.276,80013,mediumTank,6,F113_Bretagne_Panther
60929,258.496,1.050,1.778,0.933,55.709,31167939,lightTank,3,R105_BT_7A
60945,1559.224,0.958,1.371,0.741,51.527,73009237,mediumTank,9,G105_T-55_NVA_DDR
60993,854.254,1.137,1.136,0.487,54.353,2051,mediumTank,6,F85_M4A1_FL10
61217,901.973,1.184,0.973,0.877,55.180,728058,AT-SPG,6,A123_T78
61249,619.615,1.171,0.842,0.941,54.226,18621503,AT-SPG,5,F112_M10_RBFM
61441,484.723,1.230,1.081,1.013,56.594,13109482,mediumTank,4,R118_T28_F30
61457,492.383,0.940,1.247,1.009,54.505,463867,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.707,0.932,1.095,0.597,54.526,1970530,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.711,0.755,3.073,0.870,53.155,31273306,lightTank,8,F97_ELC_EVEN_90
61697,1884.052,1.026,1.606,0.774,53.117,3497381,mediumTank,10,R120_T22SR_A22
61713,1043.320,1.007,0.556,1.047,52.562,13000194,AT-SPG,7,G109_Steyr_WT
61729,1793.671,0.902,1.116,0.498,52.060,1504512,heavyTank,9,A125_AEP_1
61761,1385.905,0.958,0.680,0.745,51.494,9791433,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.407,0.878,1.431,0.760,52.064,13373169,mediumTank,8,R122_T44_100
61969,1174.932,0.935,0.826,1.302,50.276,340277,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.337,0.929,1.241,0.403,55.274,8960,heavyTank,8,A124_T54E2
62001,866.757,0.704,2.576,0.682,51.233,536324,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.941,0.790,1.016,0.645,53.026,6475965,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.395,0.829,0.709,0.742,54.010,7807,AT-SPG,8,R121_KV4_KTT
62241,1314.657,0.902,1.300,0.616,52.298,401947,mediumTank,8,A127_TL_1_LPC
62273,1492.793,1.067,0.730,0.594,52.800,19666804,heavyTank,8,F84_Somua_SM
62481,1472.788,1.035,0.528,0.585,51.664,4803187,AT-SPG,8,G114_Skorpian
62529,1352.909,0.991,1.064,0.689,51.759,72883746,mediumTank,8,F19_Lorraine40t
62785,1283.916,0.780,1.017,0.558,53.042,25144698,heavyTank,8,F74_AMX_M4_1949
62977,1226.428,0.902,1.531,0.718,52.332,67158523,mediumTank,8,R127_T44_100_P
62993,1095.841,0.947,1.068,0.844,54.503,7150635,heavyTank,7,G118_VK4503
63041,1251.255,0.850,0.841,0.644,51.159,86998867,mediumTank,8,F73_M4A1_Revalorise
63233,1248.141,0.793,0.881,0.671,53.333,151726,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.030,1.001,1.074,1.060,54.634,2104208,mediumTank,5,G116_Turan_III_prot
63281,1428.732,1.065,0.796,0.678,52.588,57248370,AT-SPG,8,Ch39_WZ120_1G_FT
