tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.941,1.025,0.744,1.129,53.263,39328816,AT-SPG,7,A64_T25_AT
9265,1624.213,0.828,1.193,0.445,51.897,6636833,heavyTank,9,Ch49_BZ_68
9297,1952.673,1.049,0.490,0.474,49.351,82950551,AT-SPG,10,GB48_FV215b_183
9473,377.198,0.812,2.479,1.046,54.965,5215786,lightTank,5,R41_T-50
9489,1877.934,0.890,0.915,0.487,50.057,356091372,heavyTank,10,G56_E-100
9505,1523.553,0.851,1.070,0.731,50.622,189463927,heavyTank,9,A66_M103
9521,1235.007,0.724,1.068,0.493,51.336,3484033,heavyTank,8,Ch50_BZ_166
9553,763.793,1.013,0.663,1.368,55.711,55376608,AT-SPG,6,GB74_AT8
9745,1562.009,0.874,0.964,0.706,51.587,398474038,heavyTank,9,G55_E-75
9761,399.252,0.623,2.626,0.734,53.302,57761365,lightTank,5,A34_M24_Chaffee
9777,1097.277,0.874,1.128,0.609,54.310,7378255,heavyTank,7,Ch51_BZ_58
9793,462.722,1.255,0.562,1.178,55.907,2475390,AT-SPG,4,F32_Somua_Sau_40
9809,754.793,0.936,0.410,1.100,52.910,1768014,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.827,0.906,0.814,0.885,51.285,93937614,AT-SPG,8,R58_SU-101
10001,486.787,0.636,2.420,0.662,52.450,31955615,lightTank,6,G66_VK2801
10017,698.377,0.988,1.135,1.126,54.375,56336957,mediumTank,6,A36_Sherman_Jumbo
10049,612.598,1.177,0.712,1.334,54.131,52740535,AT-SPG,5,F33_S_35CA
10065,1082.738,1.033,0.643,1.298,55.410,71744414,AT-SPG,7,GB75_AT7
10241,1010.472,1.003,0.854,1.088,53.342,106963628,AT-SPG,7,R74_SU100M1
10257,1541.656,0.910,1.272,0.730,51.294,181920583,mediumTank,9,G54_E-50
10273,475.792,1.192,1.201,1.578,56.785,28934442,AT-SPG,4,A57_M8A1
10289,1750.112,0.905,1.003,0.501,51.718,1213275,heavyTank,9,Ch59_BZ58_2
10497,816.396,1.050,0.696,0.644,53.277,445509449,heavyTank,6,R77_KV2
10513,1210.779,0.854,1.166,0.922,52.198,59579965,heavyTank,8,G67_VK4502A
10529,594.264,1.148,1.366,1.400,54.102,472609167,AT-SPG,5,A58_T67
10577,192.338,1.265,0.204,1.160,56.546,1247091,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.175,0.865,0.919,0.667,51.404,186829270,heavyTank,9,R63_ST_I
10769,1041.397,0.914,0.943,1.030,54.196,138211130,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.326,0.882,1.219,0.658,49.194,216303948,heavyTank,10,A69_T110E5
10817,980.916,0.905,0.680,1.079,53.351,26672807,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.968,0.975,0.093,1.832,54.278,8004726,SPG,4,GB26_Birch_Gun
11009,1211.078,0.828,0.814,0.835,52.188,105227431,heavyTank,8,R73_KV4
11025,1012.143,0.987,0.466,0.995,51.134,79467219,AT-SPG,7,G43_Sturer_Emil
11041,971.233,0.933,0.892,1.189,53.149,121538247,AT-SPG,7,A72_T25_2
11073,1666.876,1.055,0.835,0.789,51.838,76787457,AT-SPG,9,F37_AMX50_Foch
11089,597.250,1.118,0.105,1.544,55.056,64118942,SPG,5,GB28_Bishop
11265,801.201,1.002,0.903,0.846,54.406,183282897,heavyTank,6,R72_T150
11281,493.455,1.286,0.783,1.580,56.055,43610303,AT-SPG,4,G39_Marder_III
11297,1317.536,0.940,0.524,0.928,51.241,232203486,AT-SPG,8,A68_T28_Prototype
11345,936.146,0.889,0.061,1.570,52.508,44709660,SPG,7,GB29_Crusader_5inch
11521,1503.711,0.858,1.164,0.720,50.412,574220391,heavyTank,9,R81_IS8
11537,1355.464,0.993,0.682,0.906,51.109,134601326,AT-SPG,8,G71_JagdPantherII
11553,787.598,1.018,1.227,1.188,53.279,510690367,AT-SPG,6,A41_M18_Hellcat
11585,745.584,0.950,0.617,1.086,52.988,19163287,AT-SPG,6,F34_ARL_V39
11601,1406.546,0.837,0.027,0.845,50.955,50272527,SPG,9,GB30_FV3805
11777,631.043,1.159,0.859,1.102,54.992,408989097,heavyTank,5,R80_KV1
11793,813.513,1.019,0.570,1.144,51.444,104483694,AT-SPG,6,G40_Nashorn
11809,873.069,0.976,1.598,1.208,52.389,2088735,mediumTank,7,A86_T23E3
11841,1559.504,0.929,0.053,0.978,50.089,209034548,SPG,10,F38_Bat_Chatillon155_58
11857,763.343,1.004,0.155,1.881,53.621,176983739,SPG,6,GB77_FV304
12049,1998.092,0.997,0.581,0.420,51.217,268572946,AT-SPG,10,G72_JagdPz_E100
12097,1272.926,0.938,0.717,0.946,51.180,63185695,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.695,0.849,0.027,0.902,51.188,43885178,SPG,8,GB79_FV206
12289,683.045,1.001,1.822,1.103,54.253,39385584,mediumTank,6,R57_A43
12305,1817.198,0.903,1.314,0.681,49.805,114534583,mediumTank,10,G73_E50_Ausf_M
12369,1635.688,0.751,0.021,0.748,50.690,50510507,SPG,10,GB31_Conqueror_Gun
12545,895.987,0.924,1.562,0.869,52.897,40848075,mediumTank,7,R59_A44
12561,266.114,1.157,2.620,1.394,55.557,77070943,lightTank,3,G63_PzI_ausf_C
12577,518.565,0.964,1.742,0.950,55.358,1340454,mediumTank,5,A78_M4_Improved
12817,291.267,1.318,1.803,1.583,54.164,321513,lightTank,2,G53_PzI
12881,496.476,0.997,1.388,0.980,54.650,9067028,mediumTank,5,GB50_Sherman_III
13073,306.970,0.998,1.582,1.470,56.963,6112980,lightTank,3,G82_Pz_II_AusfG
13089,1985.827,0.962,0.727,0.503,50.205,213516200,AT-SPG,10,A83_T110E4
13121,419.859,1.321,1.071,1.578,58.666,4727222,mediumTank,3,F44_Somua_S35
13137,1622.313,0.992,0.519,0.765,50.374,70606120,AT-SPG,9,GB81_FV4004
13313,1137.294,0.876,1.216,0.926,50.383,53327320,mediumTank,8,R60_Object416
13329,440.904,1.219,1.088,1.287,55.661,4597198,heavyTank,4,G90_DW_II
13345,1139.507,0.842,1.054,0.936,51.092,433198550,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.497,1.060,0.526,1.505,54.154,5994941,AT-SPG,5,GB44_Archer
13569,2023.334,1.040,0.699,0.634,48.945,202354340,AT-SPG,10,R88_Object268
13585,382.065,1.078,1.601,1.286,57.126,946780,mediumTank,4,G86_VK2001DB
13825,1732.501,0.939,1.391,0.760,48.885,189270754,mediumTank,10,R87_T62A
13841,1123.381,0.819,1.088,0.998,51.182,51501843,mediumTank,8,G88_Indien_Panzer
13857,2038.125,0.973,0.674,0.431,51.767,102044573,AT-SPG,10,A85_T110E3
13889,1988.278,1.060,0.727,0.597,50.424,100772722,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.051,1.066,0.361,0.378,49.969,73225341,AT-SPG,10,GB83_FV4005
14097,704.284,0.971,1.592,1.121,54.577,28916624,mediumTank,6,G87_VK3002DB_V1
14113,1807.424,0.914,1.242,0.672,49.427,63379192,mediumTank,10,A120_M48A5
14145,399.954,0.641,2.393,0.786,53.385,165268279,lightTank,5,F62_ELC_AMX
14161,1046.181,1.030,0.769,0.991,52.915,49377027,AT-SPG,7,GB41_Challenger
14353,661.846,0.606,2.052,0.730,51.648,3975053,lightTank,7,G85_Auf_Panther
14401,1374.451,0.859,0.037,0.992,50.697,137300284,SPG,9,F67_Bat_Chatillon155_55
14417,765.500,0.991,0.824,1.151,52.826,29801442,AT-SPG,6,GB45_Achilles_IIC
14609,1897.189,0.957,1.114,0.739,48.926,167189772,mediumTank,10,G89_Leopard1
14625,1140.996,0.913,1.244,1.059,50.898,144951551,mediumTank,8,A90_T69
14657,386.723,0.998,0.098,1.524,54.668,11435119,SPG,4,F66_AMX_Ob_Am105
14673,1305.820,0.938,0.681,0.909,50.855,102653949,AT-SPG,8,GB80_Charioteer
14865,1603.051,0.947,1.089,0.814,50.194,161207546,mediumTank,9,G91_Pro_Ag_A
14881,1950.437,1.006,0.822,0.581,48.452,314827454,heavyTank,10,A67_T57_58
14913,385.602,0.947,0.911,1.208,55.126,1755176,mediumTank,4,F70_SARL42
15105,327.420,1.234,1.318,1.609,56.491,8732953,lightTank,3,R43_T-70
15121,213.630,0.948,0.117,0.771,54.841,184478,SPG,2,G93_GW_Mk_VIe
15137,498.549,0.628,2.158,0.719,52.459,26307455,lightTank,6,A71_T21
15169,274.389,1.166,0.787,1.747,56.129,361991,lightTank,2,F50_FCM36_20t
15361,237.231,1.308,1.318,1.769,58.644,4002806,lightTank,2,R42_T-60
15377,1203.430,0.825,0.023,0.799,51.445,152295561,SPG,8,G94_GW_Tiger_P
15393,1579.988,1.035,0.937,0.770,50.321,226849293,heavyTank,9,A89_T54E1
15425,1760.619,0.924,1.319,0.770,49.574,13720533,mediumTank,10,F72_AMX_30
15441,1104.089,0.768,1.129,0.848,51.166,1315557,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.181,1.078,1.467,0.742,51.955,41591592,mediumTank,10,R95_Object_907
15633,410.589,1.069,0.089,1.557,54.909,22383262,SPG,4,G95_Pz_Sfl_IVb
15649,699.016,0.730,2.394,0.705,51.273,244648113,lightTank,7,A103_T71E1
15681,1518.131,0.920,1.357,0.800,50.798,74685261,mediumTank,9,F71_AMX_30_prototype
15697,1954.875,0.869,1.006,0.492,49.527,138520443,heavyTank,10,GB91_Super_Conqueror
15873,332.226,0.943,1.517,1.362,55.718,7410996,lightTank,4,R44_T80
15889,727.500,0.954,1.315,1.037,53.550,43920388,mediumTank,6,G96_VK3002M
15905,1830.616,0.907,1.306,0.691,49.971,15496244,mediumTank,10,A92_M60
15937,262.617,1.354,0.912,2.071,58.549,847987,lightTank,2,F49_RenaultR35
15953,1969.276,0.965,0.717,0.564,51.980,23047385,AT-SPG,10,GB92_FV217
16129,969.882,0.890,0.034,0.919,51.967,82908701,SPG,7,R91_SU14_1
16145,589.747,1.070,0.672,1.109,52.611,43994791,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.268,0.821,0.029,0.960,50.761,301542428,SPG,9,A88_M53_55
16209,570.657,0.938,1.474,0.924,54.278,655243,mediumTank,5,GB107_Cavalier
16385,578.150,1.050,0.082,1.271,53.460,18079373,SPG,5,R100_SU122A
16401,1709.583,1.036,0.495,0.837,50.383,349038947,AT-SPG,9,G97_Waffentrager_IV
16417,807.639,1.009,0.054,1.355,53.321,246590931,SPG,6,A87_M44
16449,1196.650,0.757,0.693,0.634,51.527,3688011,heavyTank,8,F81_Char_de_65t
16641,466.909,0.682,2.644,0.810,52.750,40410436,lightTank,6,R101_MT25
16657,1424.389,1.059,0.439,0.947,50.811,649673470,AT-SPG,8,G99_RhB_Waffentrager
16673,522.720,0.621,2.274,0.764,52.346,132166808,lightTank,6,A94_T37
16705,1698.454,0.872,1.129,0.506,52.299,43899179,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.105,0.952,1.395,0.784,49.212,239913070,mediumTank,10,R97_Object_140
16913,2140.886,1.275,0.477,0.752,48.774,137119762,AT-SPG,10,G98_Waffentrager_E100
16961,2072.069,0.896,1.140,0.448,50.159,37860311,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.692,1.301,1.296,1.135,57.159,1770424,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.776,0.787,2.531,0.550,49.100,76124119,lightTank,10,F88_AMX_13_105
17425,402.669,1.017,1.320,0.984,55.900,4035601,mediumTank,4,G80_Pz_IV_AusfD
17473,786.162,0.708,2.544,0.789,51.423,86332358,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.267,0.921,1.329,0.789,51.071,40093332,mediumTank,9,R104_Object_430_II
17729,1952.809,1.102,0.690,0.580,51.220,22895213,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.113,1.301,0.777,1.225,56.121,9227486,AT-SPG,4,G101_StuG_III
17953,777.594,0.732,2.536,0.822,51.935,134287151,lightTank,8,A97_M41_Bulldog
17985,492.269,0.731,2.292,0.733,53.573,26670102,lightTank,6,F109_AMD_Panhard_178B
18177,994.438,0.699,2.590,0.675,50.927,105200671,lightTank,9,R109_T54S
18193,507.751,1.037,1.229,0.981,54.467,152371653,mediumTank,5,G81_Pz_IV_AusfH
18209,983.183,0.665,2.366,0.627,50.512,156408725,lightTank,9,A100_T49
18241,650.379,0.726,2.694,0.732,53.180,28616505,lightTank,7,F107_Hotchkiss_EBR
18433,768.982,0.703,2.683,0.864,52.376,56169071,lightTank,8,R107_LTB
18449,961.066,0.681,2.683,0.734,51.137,36433899,lightTank,9,G103_RU_251
18465,287.518,0.898,0.100,1.488,53.305,265868,SPG,3,A108_T18_HMC
18497,795.960,0.654,2.728,0.751,51.528,17765504,lightTank,8,F110_Lynx_6x6
18689,636.371,1.143,1.257,0.946,56.023,84039910,heavyTank,6,R13_KV-1s
18705,1591.198,0.868,0.713,0.528,52.482,36137181,heavyTank,9,G110_Typ_205
18721,394.653,0.986,0.108,1.292,54.386,1709344,SPG,4,A27_T82
18753,945.912,0.731,3.557,0.936,53.365,14490646,lightTank,9,F100_Panhard_EBR_90
18961,744.542,0.684,2.049,0.742,51.537,66546117,lightTank,7,G113_SP_I_C
19009,1232.951,0.747,3.804,0.787,50.963,60025058,lightTank,10,F108_Panhard_EBR_105
19201,1201.206,0.756,3.163,0.718,50.522,31938552,lightTank,10,R132_VNII_100LT
19217,1997.908,1.038,0.546,0.566,49.552,305700287,AT-SPG,10,G121_Grille_15_L63
19281,1849.005,0.912,1.225,0.785,49.568,475978,mediumTank,10,GB120_Concept_No_5
19457,693.503,0.822,2.329,0.808,52.169,34902722,lightTank,7,R131_Tank_Gavalov
19473,1900.328,0.860,0.971,0.432,50.682,29510139,heavyTank,10,G134_PzKpfw_VII
19489,1299.732,0.715,2.580,0.546,48.532,20097862,lightTank,10,A116_XM551
19537,1570.278,0.887,1.368,0.750,50.865,983276,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.562,0.859,1.101,0.551,52.086,132326965,heavyTank,9,R151_Object_257_2
19729,1259.504,0.837,0.769,0.572,53.384,71355798,heavyTank,8,G115_Typ_205B
19745,657.971,0.763,2.816,0.787,52.230,7942695,lightTank,7,A112_T71E2R
19793,1131.682,0.802,1.347,0.916,50.763,693852,mediumTank,8,GB125_Saladin
19969,1843.876,0.941,1.310,0.550,50.364,160578064,mediumTank,10,R148_Object_430_U
19985,1249.863,0.696,2.902,0.664,48.909,3160603,lightTank,10,G125_Spz_57_Rh
20049,621.029,0.963,1.676,1.153,53.810,239582,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.445,0.950,1.191,0.416,52.553,114564545,AT-SPG,10,R149_Object_268_4
20241,809.999,0.671,2.768,0.722,51.911,11251656,lightTank,8,G126_HWK_12
20257,558.726,1.194,1.248,0.860,55.660,4580953,mediumTank,4,A129_T6_medium
20305,744.107,0.924,1.392,0.962,52.322,275139,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.735,0.800,0.845,0.530,51.998,38097246,heavyTank,8,R139_IS_M
20513,872.198,0.908,1.242,0.612,53.597,6737859,heavyTank,6,A142_Pawlack_Tank
20561,910.634,0.934,1.628,1.053,53.578,870681,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.825,0.853,0.954,0.464,51.989,62664005,heavyTank,9,R153_Object_705
20769,1100.870,0.901,1.117,0.705,53.354,7640341,heavyTank,7,A147_M_II_Y
20993,1913.331,0.860,1.031,0.363,49.822,80809297,heavyTank,10,R145_Object_705_A
21025,1243.648,0.794,1.066,0.627,51.979,6290988,heavyTank,8,A139_M_III_Y
21249,1651.189,0.944,0.865,0.592,51.770,82234235,AT-SPG,9,R93_Object263
21281,1489.854,0.784,0.994,0.629,50.847,4177710,heavyTank,9,A144_M_VI_Y
21505,1594.640,0.980,1.293,0.640,51.882,183629043,mediumTank,9,R96_Object_430
21537,1901.599,0.863,1.106,0.586,49.625,4579005,heavyTank,10,A143_M_V_Y
21761,1794.907,0.985,1.108,0.739,49.416,11072623,mediumTank,10,R144_K_91
22017,1882.938,0.848,1.426,0.435,49.562,130371580,heavyTank,10,R155_Object_277
22273,1903.306,0.915,0.893,0.504,50.293,11374656,heavyTank,10,R169_ST_II
22529,1593.891,0.891,1.074,0.509,51.769,45765619,heavyTank,9,R171_IS_3_II
22785,1247.110,0.833,0.829,0.571,52.024,35602292,heavyTank,8,R170_IS_2_II
22801,1970.226,0.894,1.304,0.545,50.632,3526232,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.016,1.018,1.786,1.299,54.449,1595883,lightTank,3,R174_BT-5
23057,1778.781,0.947,1.174,0.161,56.212,1299,heavyTank,9,G167_Tiger_Maus_120t
25617,597.650,0.807,2.484,0.486,53.280,27018718,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.397,0.903,0.621,0.896,50.076,558290,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.111,1.048,0.427,0.655,51.193,1383035,AT-SPG,8,R159_SU_130PM_DR
29441,636.187,1.083,0.492,0.683,51.687,297399,AT-SPG,5,R202_SU_2_122
29953,647.836,0.599,3.130,0.535,49.056,432,lightTank,8,R198_LTS_85
30977,1513.125,0.933,1.388,0.485,52.949,27271,mediumTank,9,R173_K_91_2
31233,1113.994,0.995,0.882,0.556,53.739,33030084,heavyTank,7,R175_IS_2_screen
31745,1374.574,0.982,0.324,0.480,50.759,37194012,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.273,0.902,1.144,0.488,49.529,10478405,heavyTank,10,R178_Object_780
32065,1228.107,0.791,1.529,0.657,51.486,11297774,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.903,0.831,1.138,0.635,50.666,30435462,mediumTank,8,R180_Object_274_A
32321,1088.688,0.703,2.561,0.557,51.754,6971023,lightTank,9,F118_Char_Mle_75
32769,1591.322,0.980,1.002,0.798,51.604,14767661,AT-SPG,9,R183_K_91_PT
32801,1328.064,0.816,1.249,0.576,52.453,8948386,mediumTank,8,A152_M_Project_2
33025,723.691,1.048,0.955,0.818,55.135,363088,heavyTank,5,R186_KV_1_Screened
33041,1631.874,0.935,0.486,0.912,50.557,49476,AT-SPG,9,G168_KJpz_T_III
33057,1308.479,0.828,1.261,0.607,52.271,6419921,mediumTank,8,A152_M_Project
33281,415.990,0.826,1.676,0.860,53.723,2094395,mediumTank,4,R185_T_34_L_11_1941
33313,1522.555,0.801,1.061,0.470,51.612,288993,heavyTank,9,A156_T54_2022
33537,1228.352,0.736,1.125,0.252,52.485,3581,heavyTank,8,R188_Object_259A
34081,1379.879,0.986,0.993,0.616,51.142,19532629,mediumTank,8,A149_AMBT
34305,623.243,0.884,1.255,0.802,52.638,252619,mediumTank,5,R193_M4A2_T_34
34337,1655.305,1.049,0.768,0.717,51.019,688369,AT-SPG,9,A146_TL_7_120
34561,1335.358,0.841,0.964,0.514,54.053,624922,heavyTank,8,R192_K_2
34593,443.047,1.113,1.749,0.952,57.242,3130348,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1467.274,0.865,1.160,0.705,52.097,1001265,mediumTank,9,R191_Object_283
34849,1395.172,0.925,1.127,0.576,52.085,1237652,heavyTank,8,A145_TS_54
35105,1393.505,1.055,1.213,0.761,52.361,13011527,mediumTank,8,A140_ASTRON_REX_105mm
35841,1464.566,1.113,0.894,0.484,55.500,7547,mediumTank,8,R205_Tank_Rozanova
36865,308.850,0.984,0.967,0.468,52.448,67348,SPG,2,R207_HT_130
37121,943.525,0.659,1.632,0.746,57.345,217652,SPG,8,R208_Object_156O
37377,1342.366,0.927,1.054,0.694,51.604,4552,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1138.898,0.718,1.083,0.566,49.297,907,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.483,0.949,0.970,0.855,54.436,6145455,heavyTank,5,R197_KV_1S_MZ
38401,1187.947,0.876,1.499,0.745,51.556,105345262,mediumTank,8,R127_T44_100_I
43073,1538.445,0.748,1.312,0.567,51.037,2335891,heavyTank,9,F115_Lorraine_50t
43281,473.317,1.486,0.738,1.944,56.156,196674,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.623,0.902,1.166,0.638,52.455,5582085,heavyTank,8,A158_T832
43329,311.603,1.128,1.954,2.525,54.407,225822,lightTank,2,F111_AM39_Gendron_Somua
43537,390.473,0.903,1.226,1.464,48.755,60621,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.106,0.844,1.104,0.575,52.052,6847099,heavyTank,8,A141_M_IV_Y
43585,840.504,0.702,3.285,0.834,52.332,57773045,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.922,0.988,0.882,1.747,53.232,2809810,lightTank,2,F42_AMR_35
44289,1361.176,0.904,1.039,0.480,52.040,67791594,heavyTank,8,R165_Object_703_II
44545,1628.955,0.854,1.238,0.497,52.511,33453699,heavyTank,9,R119_Object_777
44801,325.106,0.901,1.777,1.161,53.950,12171023,lightTank,3,R161_T_116
45057,1457.915,1.033,0.442,0.644,50.481,354300483,AT-SPG,8,R159_SU_130PM
45313,520.107,0.747,3.084,0.761,53.489,113866551,lightTank,6,R160_T_50_2
45569,800.426,0.660,3.056,0.712,51.416,49393974,lightTank,8,R158_LT_432
45585,687.894,1.071,1.411,1.074,54.620,519410,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.306,0.893,1.538,0.833,51.461,20374942,mediumTank,8,G154_Kpz_07_RH
46097,450.109,0.811,0.777,1.631,53.957,2869248,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.176,0.911,1.249,0.757,50.572,34378246,mediumTank,9,G147_Kunze_Panzer
46593,1159.928,1.052,1.035,0.589,54.664,2721271,heavyTank,7,R156_IS_2M
46609,1133.437,0.797,0.943,0.725,52.316,1435838,mediumTank,8,G142_M48RPz
46849,2399.813,1.071,1.277,0.448,54.691,27815251,heavyTank,10,R157_Object_279R
46865,1328.359,0.782,1.325,0.487,51.683,40193095,heavyTank,8,G143_E75_TS
47105,546.503,0.968,1.365,0.872,54.374,24937389,mediumTank,5,R154_T_34E_1943
47121,1745.765,1.002,1.466,0.733,52.999,37912194,mediumTank,9,G144_Kpz_50t
47361,1237.270,0.842,0.978,0.638,50.460,89041616,mediumTank,8,R146_STG_Tday
47377,823.379,0.607,2.712,0.590,50.415,12380344,lightTank,8,G140_HWK_30
47617,1208.956,0.838,0.993,0.651,50.613,10738780,mediumTank,8,R146_STG
47633,331.666,1.391,1.286,1.667,55.970,16117459,lightTank,2,G139_MKA
47873,370.884,1.162,1.130,0.908,54.973,62779381,mediumTank,3,R143_T_29
48129,710.422,0.913,1.184,0.841,52.056,356451,mediumTank,6,R140_M4_Loza
48145,1248.605,0.805,0.737,0.548,52.475,3352665,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.995,0.879,0.575,0.559,51.328,85207171,AT-SPG,8,R135_T_103
48401,1347.178,0.929,0.633,0.799,51.073,32494434,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.572,0.866,0.993,0.477,52.595,117662743,heavyTank,8,R134_Object_252K
48913,1239.230,0.806,0.750,0.551,52.004,20969745,heavyTank,8,G138_VK168_02
49169,822.110,0.947,1.025,0.643,54.074,96902003,heavyTank,6,G136_Tiger_131
49409,1344.578,0.923,1.021,0.496,51.903,53107145,heavyTank,8,R61_Object252_BF
49425,1507.693,0.998,0.623,0.595,53.192,149959,AT-SPG,8,G44_JagdTigerH
49665,1363.971,0.871,0.985,0.487,52.777,29029642,heavyTank,8,R134_Object_252U
49921,1026.550,0.926,1.142,0.562,53.354,4067903,heavyTank,7,R133_KV_122
49937,1088.149,0.776,1.183,0.788,50.977,3793054,mediumTank,8,G119_Panzer58_BF
50193,1380.167,0.971,0.519,0.636,50.790,519483134,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.462,0.918,0.758,0.526,52.793,13414236,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.020,0.680,1.692,0.541,49.956,770,mediumTank,8,Pl25_CS_52_C
50593,1873.747,0.983,1.052,0.610,49.421,7753416,mediumTank,10,It21_Lion
50689,2000.372,0.969,0.498,0.546,50.397,1603628,AT-SPG,10,R126_Object_730_5
50721,1164.351,0.799,1.151,0.730,50.793,731504,mediumTank,8,A136_T42
50817,560.188,1.355,1.231,1.517,52.292,5080553,lightTank,3,S34_Lago_M38
50833,1375.566,0.837,1.021,0.561,51.587,3356503,heavyTank,8,Pl24_56TP
50849,2073.853,1.093,1.183,0.659,51.369,4169352,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.258,1.190,1.138,1.407,56.126,15890533,lightTank,2,R125_T_45
50961,814.775,0.628,2.520,0.628,50.694,27451761,lightTank,8,G120_M41_90_GrandFinal
50977,523.891,0.670,2.460,0.669,53.310,20709620,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.222,1.015,0.957,0.495,52.636,71452931,heavyTank,8,Cz14_Skoda_T-56
51089,1291.080,0.860,1.249,0.643,50.538,77133791,mediumTank,8,Pl19_CS_52_LIS
51105,1396.927,0.924,1.059,0.481,51.494,56853321,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.632,1.253,1.323,1.255,57.353,1647171,heavyTank,5,R38_KV-220_beta
51233,1375.118,0.919,0.926,0.565,50.761,13110641,heavyTank,8,A132_T77
51281,625.896,1.176,0.772,1.185,55.880,417499,mediumTank,4,GB113_Matilda_LVT
51297,1318.508,0.792,0.734,0.533,51.184,8658476,heavyTank,8,J27_O_I_120_BP
51313,1120.622,0.967,1.053,0.751,55.680,392027,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.607,1.002,1.430,0.901,54.093,14157477,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.241,0.974,1.299,0.733,50.726,270592541,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.742,1.160,1.110,1.363,55.357,34090412,mediumTank,5,R32_Matilda_II_LL
51473,850.293,1.429,2.114,1.088,57.511,9324906,mediumTank,5,G32_PzV_PzIV
51489,264.684,1.267,2.416,1.371,55.717,7918604,lightTank,2,A19_T2_lt
51537,1309.183,0.867,0.813,0.470,51.243,18282254,heavyTank,8,GB112_Caliban
51553,510.975,0.937,1.072,1.150,53.029,18934363,mediumTank,5,J12_Chi_Nu_Kai
51569,736.200,0.938,1.328,0.819,52.796,21690051,mediumTank,6,Cz01_Skoda_T40
51585,803.972,1.040,0.980,0.882,52.937,60306831,mediumTank,6,S01_Strv_74_A2
51713,626.891,1.176,1.188,1.310,54.790,94096065,heavyTank,5,R33_Churchill_LL
51729,482.758,1.672,1.328,2.295,61.235,7070659,lightTank,3,G36_PzII_J
51745,514.040,1.050,1.399,1.172,55.848,8644818,mediumTank,5,A62_Ram-II
51793,1585.755,0.794,1.221,0.541,51.280,3889375,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.529,0.859,1.091,0.712,50.192,18706679,mediumTank,8,Cz13_T_27
51841,242.853,1.000,1.439,1.331,54.385,912582,lightTank,2,S15_L_60
51985,434.467,1.503,1.354,1.633,59.201,43754046,mediumTank,3,G34_S35_captured
52001,328.942,1.068,1.596,1.291,54.630,17011465,lightTank,3,A33_MTLS-1G14
52049,1542.479,0.933,1.124,0.541,53.812,5004891,heavyTank,8,GB111_Charlemagne
52065,1104.969,0.793,1.238,0.835,50.846,21322284,mediumTank,8,J18_STA_2_3
52097,1406.814,0.939,0.454,0.800,50.724,178814044,AT-SPG,8,S22_Strv_S1
52113,1337.030,0.807,0.925,0.053,54.162,436,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1402.458,1.048,1.278,0.799,51.904,966982,mediumTank,8,It13_Progetto_M35_mod_46_LE
