tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.009,0.922,0.887,1.142,53.064,194690653,AT-SPG,7,A72_T25_2
11073,1652.016,1.021,0.872,0.786,51.816,83642779,AT-SPG,9,F37_AMX50_Foch
11089,597.165,1.113,0.106,1.529,55.106,83484408,SPG,5,GB28_Bishop
11265,800.910,0.994,0.887,0.837,54.472,244875663,heavyTank,6,R72_T150
11281,493.069,1.275,0.777,1.519,56.124,53344519,AT-SPG,4,G39_Marder_III
11297,1344.354,0.940,0.517,0.899,51.210,322228131,AT-SPG,8,A68_T28_Prototype
11345,943.940,0.886,0.062,1.525,52.412,57949041,SPG,7,GB29_Crusader_5inch
11521,1533.836,0.862,1.141,0.695,50.447,863357730,heavyTank,9,R81_IS8
11537,1382.069,0.992,0.682,0.875,51.198,196743846,AT-SPG,8,G71_JagdPantherII
11553,790.012,1.004,1.215,1.147,53.456,785451671,AT-SPG,6,A41_M18_Hellcat
11585,745.644,0.942,0.613,1.058,53.028,27552471,AT-SPG,6,F34_ARL_V39
11601,1438.825,0.850,0.028,0.786,50.658,56846884,SPG,9,GB30_FV3805
11777,626.436,1.149,0.837,1.084,54.977,602438750,heavyTank,5,R80_KV1
11793,821.563,1.011,0.568,1.107,51.453,143599023,AT-SPG,6,G40_Nashorn
11809,877.033,1.009,1.634,1.193,52.358,2345754,mediumTank,7,A86_T23E3
11841,1593.269,0.942,0.055,0.973,49.866,268835934,SPG,10,F38_Bat_Chatillon155_58
11857,767.416,1.002,0.157,1.852,53.644,251840068,SPG,6,GB77_FV304
12049,2027.465,1.017,0.615,0.432,50.654,290094590,AT-SPG,10,G72_JagdPz_E100
12097,1283.650,0.928,0.737,0.921,51.153,84193048,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.035,0.851,0.029,0.864,51.009,55352922,SPG,8,GB79_FV206
12289,684.439,0.992,1.809,1.063,54.416,52040864,mediumTank,6,R57_A43
12305,1844.389,0.916,1.328,0.677,49.321,133880264,mediumTank,10,G73_E50_Ausf_M
12369,1714.349,0.786,0.023,0.770,50.594,57694878,SPG,10,GB31_Conqueror_Gun
12545,910.496,0.920,1.550,0.826,52.811,62668382,mediumTank,7,R59_A44
12561,265.439,1.180,2.634,1.336,56.340,107949129,lightTank,3,G63_PzI_ausf_C
12577,504.877,0.975,1.728,0.923,55.922,1276438,mediumTank,5,A78_M4_Improved
12817,209.287,1.293,2.019,1.364,58.119,216321,lightTank,2,G53_PzI
12881,501.714,0.992,1.362,0.944,54.678,13649321,mediumTank,5,GB50_Sherman_III
13073,279.450,1.010,1.619,1.424,58.129,6578750,lightTank,3,G82_Pz_II_AusfG
13089,2032.532,0.982,0.760,0.516,49.598,219281087,AT-SPG,10,A83_T110E4
13121,328.858,1.259,1.072,1.516,58.311,3091397,mediumTank,3,F44_Somua_S35
13137,1672.835,1.011,0.550,0.738,50.594,63511557,AT-SPG,9,GB81_FV4004
13313,1157.022,0.876,1.221,0.886,50.443,77565950,mediumTank,8,R60_Object416
13329,411.777,1.185,1.048,1.261,55.854,5102435,heavyTank,4,G90_DW_II
13345,1140.345,0.845,1.007,0.953,51.261,545466552,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.985,1.050,0.514,1.449,54.144,9600215,AT-SPG,5,GB44_Archer
13569,2054.493,1.044,0.730,0.634,48.647,233525050,AT-SPG,10,R88_Object268
13585,371.898,1.069,1.571,1.255,57.341,1247716,mediumTank,4,G86_VK2001DB
13825,1757.896,0.940,1.395,0.742,48.643,276828523,mediumTank,10,R87_T62A
13841,1138.733,0.820,1.143,0.975,51.370,67821146,mediumTank,8,G88_Indien_Panzer
13857,2064.792,1.000,0.710,0.480,50.998,82316650,AT-SPG,10,A85_T110E3
13889,2060.657,1.100,0.802,0.609,49.662,104653169,AT-SPG,10,F64_AMX_50Fosh_155
13905,2048.630,1.085,0.398,0.392,49.870,63673700,AT-SPG,10,GB83_FV4005
14097,708.279,0.962,1.560,1.093,54.599,39187329,mediumTank,6,G87_VK3002DB_V1
14113,1867.212,0.940,1.298,0.664,49.054,73304457,mediumTank,10,A120_M48A5
14145,406.545,0.625,2.365,0.741,53.332,247615935,lightTank,5,F62_ELC_AMX
14161,1071.310,1.041,0.793,0.973,52.941,49532719,AT-SPG,7,GB41_Challenger
14353,668.458,0.595,1.982,0.691,51.616,5265569,lightTank,7,G85_Auf_Panther
14401,1396.465,0.860,0.038,0.950,50.545,184113539,SPG,9,F67_Bat_Chatillon155_55
14417,769.843,0.993,0.835,1.130,53.073,31228142,AT-SPG,6,GB45_Achilles_IIC
14609,1877.121,0.967,1.258,0.791,48.609,67886303,mediumTank,10,G89_Leopard1
14625,1160.524,0.910,1.241,1.015,50.993,220842188,mediumTank,8,A90_T69
14657,392.081,0.985,0.099,1.501,54.624,18489447,SPG,4,F66_AMX_Ob_Am105
14673,1341.646,0.950,0.725,0.898,50.952,86591123,AT-SPG,8,GB80_Charioteer
14865,1609.712,0.945,1.146,0.817,50.525,100978964,mediumTank,9,G91_Pro_Ag_A
14881,1989.854,1.023,0.831,0.592,48.608,382185446,heavyTank,10,A67_T57_58
14913,387.648,0.940,0.886,1.174,55.130,2679230,mediumTank,4,F70_SARL42
15105,301.327,1.219,1.327,1.532,56.665,10122010,lightTank,3,R43_T-70
15121,188.839,1.181,0.163,0.984,56.542,191113,SPG,2,G93_GW_Mk_VIe
15137,504.342,0.616,2.125,0.679,52.449,38655958,lightTank,6,A71_T21
15169,225.442,1.296,0.847,1.715,57.756,236080,lightTank,2,F50_FCM36_20t
15361,230.923,1.319,1.315,1.690,58.964,5890384,lightTank,2,R42_T-60
15377,1215.331,0.827,0.026,0.756,51.168,178696315,SPG,8,G94_GW_Tiger_P
15393,1599.447,1.043,0.944,0.747,50.386,314008433,heavyTank,9,A89_T54E1
15425,1792.023,0.928,1.362,0.751,49.127,15049232,mediumTank,10,F72_AMX_30
15441,1135.134,0.793,1.091,0.814,52.348,1455778,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.052,1.113,1.527,0.757,51.642,33901377,mediumTank,10,R95_Object_907
15633,416.445,1.061,0.089,1.541,54.919,32725245,SPG,4,G95_Pz_Sfl_IVb
15649,718.221,0.727,2.362,0.675,51.427,345879396,lightTank,7,A103_T71E1
15681,1559.652,0.929,1.338,0.768,51.007,87072862,mediumTank,9,F71_AMX_30_prototype
15697,2011.100,0.892,1.015,0.495,49.329,59831376,heavyTank,10,GB91_Super_Conqueror
15873,333.982,0.930,1.492,1.306,55.659,10796452,lightTank,4,R44_T80
15889,720.801,0.943,1.309,1.021,53.527,48513031,mediumTank,6,G96_VK3002M
15905,1922.239,0.957,1.298,0.716,49.769,4973425,mediumTank,10,A92_M60
15937,232.676,1.391,0.947,2.062,59.141,913311,lightTank,2,F49_RenaultR35
15953,2012.599,0.980,0.714,0.568,51.254,15111356,AT-SPG,10,GB92_FV217
16129,980.478,0.881,0.035,0.886,51.932,119801945,SPG,7,R91_SU14_1
16145,593.187,1.059,0.661,1.071,52.548,69881595,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.934,0.844,0.031,0.902,50.779,303415721,SPG,9,A88_M53_55
16385,583.128,1.034,0.082,1.229,53.436,30522231,SPG,5,R100_SU122A
16401,1737.591,1.033,0.519,0.816,50.220,393167394,AT-SPG,9,G97_Waffentrager_IV
16417,813.956,1.019,0.058,1.331,53.545,237131914,SPG,6,A87_M44
16449,1195.166,0.753,0.725,0.635,51.750,3050279,heavyTank,8,F81_Char_de_65t
16641,474.324,0.674,2.619,0.776,52.767,49202452,lightTank,6,R101_MT25
16657,1473.126,1.075,0.462,0.934,50.919,802172424,AT-SPG,8,G99_RhB_Waffentrager
16673,534.105,0.614,2.242,0.726,52.408,197123501,lightTank,6,A94_T37
16705,1748.182,0.904,1.161,0.503,52.570,22276563,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.267,0.965,1.432,0.773,48.822,294407660,mediumTank,10,R97_Object_140
16913,2156.847,1.264,0.472,0.727,48.733,204048327,AT-SPG,10,G98_Waffentrager_E100
16961,1896.590,0.824,1.197,0.483,49.349,4130002,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.449,1.286,1.284,1.118,57.190,1636549,mediumTank,3,G83_Pz_IV_AusfA
17217,1391.289,0.839,2.564,0.558,48.704,64233649,lightTank,10,F88_AMX_13_105
17425,397.882,1.004,1.293,0.947,55.964,5318443,mediumTank,4,G80_Pz_IV_AusfD
17473,820.650,0.723,2.534,0.746,51.553,132042382,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.489,0.929,1.346,0.747,51.148,55282484,mediumTank,9,R104_Object_430_II
17729,2012.089,1.141,0.714,0.566,50.866,11761504,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.087,1.325,0.795,1.232,56.727,7782400,AT-SPG,4,G101_StuG_III
17953,786.325,0.727,2.512,0.780,51.916,228039427,lightTank,8,A97_M41_Bulldog
17985,509.873,0.745,2.250,0.696,53.789,23919527,lightTank,6,F109_AMD_Panhard_178B
18177,1020.250,0.705,2.530,0.638,50.911,161153104,lightTank,9,R109_T54S
18193,509.465,1.032,1.214,0.945,54.520,213154571,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.979,0.669,2.292,0.601,50.508,231810648,lightTank,9,A100_T49
18241,690.355,0.746,2.644,0.684,52.975,24481083,lightTank,7,F107_Hotchkiss_EBR
18433,783.341,0.702,2.666,0.815,52.419,97459108,lightTank,8,R107_LTB
18449,976.763,0.683,2.600,0.702,50.953,60750769,lightTank,9,G103_RU_251
18465,274.330,1.017,0.107,1.740,55.867,245344,SPG,3,A108_T18_HMC
18497,843.415,0.668,2.733,0.684,51.765,14826390,lightTank,8,F110_Lynx_6x6
18689,630.951,1.177,1.276,0.956,56.629,110349749,heavyTank,6,R13_KV-1s
18705,1652.940,0.890,0.724,0.513,52.591,33296973,heavyTank,9,G110_Typ_205
18721,399.245,0.993,0.109,1.279,54.708,2215161,SPG,4,A27_T82
18753,997.647,0.746,3.588,0.847,53.216,8771392,lightTank,9,F100_Panhard_EBR_90
18961,773.895,0.688,2.015,0.703,51.638,98061219,lightTank,7,G113_SP_I_C
19009,1315.272,0.784,3.888,0.741,51.116,15685507,lightTank,10,F108_Panhard_EBR_105
19201,1257.963,0.785,3.180,0.685,50.247,34925231,lightTank,10,R132_VNII_100LT
19217,2055.533,1.065,0.590,0.562,49.193,289341608,AT-SPG,10,G121_Grille_15_L63
19457,736.700,0.853,2.291,0.773,52.587,39418182,lightTank,7,R131_Tank_Gavalov
19473,1978.594,0.887,1.009,0.421,50.958,24603133,heavyTank,10,G134_PzKpfw_VII
19489,1350.270,0.737,2.635,0.530,48.638,26422442,lightTank,10,A116_XM551
19713,1617.263,0.883,1.104,0.528,52.610,125767428,heavyTank,9,R151_Object_257_2
19729,1299.581,0.848,0.778,0.559,53.808,69840515,heavyTank,8,G115_Typ_205B
19745,688.058,0.781,2.810,0.737,52.419,11072215,lightTank,7,A112_T71E2R
19969,1988.570,0.999,1.369,0.537,50.569,105647751,mediumTank,10,R148_Object_430_U
19985,1268.043,0.707,2.967,0.635,48.111,3807046,lightTank,10,G125_Spz_57_Rh
20225,2110.719,1.007,1.200,0.418,52.654,53848746,AT-SPG,10,R149_Object_268_4
20241,845.543,0.684,2.744,0.676,52.097,16325866,lightTank,8,G126_HWK_12
20481,1259.636,0.804,0.850,0.502,52.302,43852168,heavyTank,8,R139_IS_M
20737,1651.487,0.875,0.965,0.443,52.477,52715564,heavyTank,9,R153_Object_705
20993,2000.480,0.895,1.057,0.350,50.541,34350630,heavyTank,10,R145_Object_705_A
21249,1705.362,0.978,0.851,0.576,52.212,56565946,AT-SPG,9,R93_Object263
21505,1712.692,1.028,1.317,0.612,52.584,160617266,mediumTank,9,R96_Object_430
21761,1846.904,1.010,1.186,0.672,49.362,4128359,mediumTank,10,R144_K_91
22017,1982.801,0.888,1.444,0.430,49.927,56669605,heavyTank,10,R155_Object_277
22273,2000.664,0.966,0.901,0.494,51.558,743748,heavyTank,10,R169_ST_II
22529,1696.752,0.941,1.073,0.491,52.435,7604812,heavyTank,9,R171_IS_3_II
22785,1330.020,0.865,0.825,0.535,52.663,13399694,heavyTank,8,R170_IS_2_II
43329,232.504,1.310,1.891,1.898,57.437,30352,lightTank,2,F111_AM39_Gendron_Somua
43585,899.776,0.738,3.222,0.794,52.430,32984721,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.073,1.243,0.919,1.673,57.685,343992,lightTank,2,F42_AMR_35
44289,1436.383,0.951,1.051,0.466,52.780,18140957,heavyTank,8,R165_Object_703_II
44545,1595.198,0.874,1.177,0.319,53.884,9741,heavyTank,9,R119_Object_777
44801,264.918,1.037,1.686,1.083,57.037,2815896,lightTank,3,R161_T_116
45057,1518.447,1.078,0.474,0.634,51.113,150354614,AT-SPG,8,R159_SU_130PM
45313,527.536,0.772,2.931,0.714,54.428,55592514,lightTank,6,R160_T_50_2
45569,874.615,0.720,2.972,0.668,52.562,22868304,lightTank,8,R158_LT_432
46593,1167.346,1.100,1.104,0.533,55.868,132942,heavyTank,7,R156_IS_2M
46609,1182.175,0.816,0.971,0.632,52.947,284390,mediumTank,8,G142_M48RPz
46849,2502.276,1.141,1.248,0.443,56.894,4292943,heavyTank,10,R157_Object_279R
46865,1411.753,0.831,1.340,0.471,52.392,8212247,heavyTank,8,G143_E75_TS
47105,524.560,0.964,1.336,0.799,54.792,18370970,mediumTank,5,R154_T_34E_1943
47121,1672.822,0.967,1.363,0.541,53.106,31852,mediumTank,9,G144_Kpz_50t
47361,1284.753,0.867,0.991,0.602,51.594,17124206,mediumTank,8,R146_STG_Tday
47377,891.521,0.659,2.664,0.545,51.403,2614097,lightTank,8,G140_HWK_30
47617,1261.215,0.857,1.010,0.611,51.431,6088592,mediumTank,8,R146_STG
47633,266.433,1.440,1.306,1.475,57.039,9670415,lightTank,2,G139_MKA
47873,312.536,1.189,1.168,0.882,55.702,43172559,mediumTank,3,R143_T_29
48129,710.828,0.946,1.164,0.829,53.542,132143,mediumTank,6,R140_M4_Loza
48145,1272.548,0.819,0.767,0.535,53.139,2203505,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.709,0.949,0.641,0.535,52.028,2024760,AT-SPG,8,R135_T_103
48401,1384.470,0.964,0.701,0.774,51.285,6538975,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.386,0.895,1.011,0.474,53.353,99164218,heavyTank,8,R134_Object_252K
48913,1272.742,0.813,0.759,0.523,52.061,21926029,heavyTank,8,G138_VK168_02
49169,810.739,0.942,1.011,0.636,54.321,98584809,heavyTank,6,G136_Tiger_131
49409,1341.308,0.977,1.088,0.592,52.897,2022722,heavyTank,8,R61_Object252_BF
49665,1401.403,0.898,0.997,0.489,53.652,21555456,heavyTank,8,R134_Object_252U
49921,1064.657,0.957,1.137,0.550,53.582,2968801,heavyTank,7,R133_KV_122
49937,1155.793,0.807,1.191,0.746,51.644,1905049,mediumTank,8,G119_Panzer58_BF
50193,1424.750,0.992,0.552,0.626,51.043,439576527,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.959,1.256,1.188,1.258,57.105,15452116,lightTank,2,R125_T_45
50961,846.120,0.644,2.508,0.598,51.107,38856181,lightTank,8,G120_M41_90_GrandFinal
51201,603.175,1.250,1.296,1.284,57.770,2056502,heavyTank,5,R38_KV-220_beta
51345,771.509,0.998,1.453,0.897,54.320,10277311,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.386,1.013,1.286,0.698,51.578,107486292,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.566,1.160,1.100,1.324,55.526,47754766,mediumTank,5,R32_Matilda_II_LL
51473,647.363,1.201,1.895,0.900,55.674,3560656,mediumTank,5,G32_PzV_PzIV
51489,224.263,1.303,2.415,1.235,56.636,7249568,lightTank,2,A19_T2_lt
51553,513.973,0.938,1.063,1.106,52.973,27051259,mediumTank,5,J12_Chi_Nu_Kai
51569,738.538,0.944,1.335,0.817,52.908,27059756,mediumTank,6,Cz01_Skoda_T40
51585,779.923,1.040,0.979,0.869,53.246,52528002,mediumTank,6,S01_Strv_74_A2
51713,595.828,1.171,1.165,1.329,55.020,127914458,heavyTank,5,R33_Churchill_LL
51729,331.144,1.646,1.432,2.302,62.906,4912331,lightTank,3,G36_PzII_J
51745,508.038,1.043,1.387,1.123,55.940,11939465,mediumTank,5,A62_Ram-II
51825,1257.615,0.920,1.101,0.633,51.181,5813971,mediumTank,8,Cz13_T_27
51841,205.962,1.164,1.438,1.138,57.497,707610,lightTank,2,S15_L_60
51985,357.971,1.463,1.363,1.565,58.895,38219161,mediumTank,3,G34_S35_captured
52001,302.063,1.091,1.618,1.238,55.413,16095342,lightTank,3,A33_MTLS-1G14
52065,1148.465,0.816,1.199,0.827,51.317,16460320,mediumTank,8,J18_STA_2_3
52097,1467.471,0.972,0.483,0.789,51.198,140613319,AT-SPG,8,S22_Strv_S1
52225,308.084,1.302,2.145,1.319,56.454,1698119,lightTank,3,R34_BT-SV
52241,479.456,1.564,1.575,1.619,56.971,30953011,heavyTank,4,G35_B-1bis_captured
52257,473.297,1.016,1.605,1.046,54.824,11128043,mediumTank,5,A44_M4A2E4
52321,802.534,0.968,1.024,0.790,54.439,22871834,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.513,0.784,1.236,0.733,52.579,286056,mediumTank,8,S23_Strv_81
52481,374.752,1.268,1.469,1.673,54.455,29345859,lightTank,4,R31_Valentine_LL
52497,307.877,1.877,1.650,2.829,55.630,13668710,lightTank,2,G33_H39_captured
52513,1246.440,0.813,1.158,0.643,51.448,20774148,heavyTank,8,A45_M6A2E1
52561,1721.219,1.025,0.581,0.813,51.990,141567359,AT-SPG,9,GB32_Tortoise
52577,1243.265,0.755,1.456,0.479,52.910,291494,heavyTank,8,J29_Nameless
52609,1113.744,0.742,1.283,0.653,52.152,6590445,mediumTank,8,S23_Strv_81_sabaton
52737,255.053,1.053,1.614,1.607,54.692,1177552,lightTank,3,R67_M3_LL
52769,279.354,1.114,2.494,1.570,57.370,7831037,lightTank,3,A43_M22_Locust
52817,360.539,0.924,1.383,1.362,56.722,769119,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.868,0.767,1.806,0.675,52.377,135322,mediumTank,8,J30_Edelweiss
52865,1464.432,0.997,1.032,0.522,52.623,14641228,heavyTank,8,S25_EMIL_51
52993,364.354,1.104,2.435,0.971,55.652,1108422,mediumTank,4,R68_A-32
53121,1348.809,0.960,1.282,0.715,52.048,9562216,mediumTank,8,S26_Lansen_C
53249,1244.825,0.965,1.080,0.916,51.405,293583332,heavyTank,8,R54_KV-5
53505,331.566,1.460,1.598,1.708,55.733,54489604,lightTank,3,R56_T-127
53537,209.956,1.179,1.527,1.220,58.037,1511127,lightTank,2,A74_T1_E6
53585,528.286,1.084,0.784,1.417,54.529,19767272,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.587,1.230,0.817,1.368,53.210,12327800,AT-SPG,5,R78_SU_85I
53793,1125.887,0.844,1.309,0.906,51.862,2173042,mediumTank,8,A81_T95_E2
53841,821.806,1.061,0.577,1.257,52.753,24766922,heavyTank,6,GB63_TOG_II
54017,645.823,1.281,1.403,1.120,58.151,30054467,heavyTank,5,R38_KV-220
54033,643.848,1.223,1.891,0.809,55.328,28523,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.953,1.010,0.764,1.187,53.912,20913316,AT-SPG,7,GB71_AT_15A
54273,409.493,1.865,0.939,1.489,58.570,1838141,AT-SPG,3,R50_SU76I
54289,1267.159,0.794,0.885,0.812,51.829,727352040,heavyTank,8,G51_Lowe
54353,607.821,1.240,1.573,1.160,56.770,21839147,heavyTank,5,GB51_Excelsior
54529,244.712,1.379,1.410,1.507,56.349,36243873,lightTank,2,R84_Tetrarch_LL
54545,521.832,1.001,1.531,1.124,54.761,107334618,mediumTank,5,G46_T-25
54609,309.623,1.306,0.130,1.507,57.006,1447515,SPG,3,GB78_Sexton_I
54785,812.372,1.085,0.556,0.756,53.363,87272957,AT-SPG,6,R49_SU100Y
54801,269.980,1.110,2.742,1.592,58.747,4137018,lightTank,3,G50_T-15
54865,204.726,1.364,1.604,1.278,56.254,6859298,lightTank,2,GB76_Mk_VIC
55057,538.914,1.067,1.241,1.181,53.235,1518219,mediumTank,5,G70_PzIV_Hydro
55073,203.439,1.349,1.664,1.294,57.097,5763866,lightTank,2,A93_T7_Combat_Car
55121,999.096,0.906,1.075,1.051,53.727,73954187,heavyTank,7,GB52_A45
55297,1065.392,1.141,0.764,0.890,52.855,279068923,AT-SPG,7,R89_SU122_44
55313,1253.916,0.920,0.770,1.052,51.127,137001436,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.417,1.238,1.431,1.511,51.895,735515786,AT-SPG,7,G48_E-25
55633,1146.425,0.780,1.255,0.768,51.673,110840965,mediumTank,8,GB70_N_FV4202_105
55841,1928.437,0.991,1.265,0.642,49.558,2557841,mediumTank,10,A95_T95_E6
55889,750.000,1.061,2.188,0.960,55.536,60281162,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.886,0.831,0.935,0.398,52.636,3341536,heavyTank,8,G141_VK7501K
56097,694.414,0.951,1.281,1.038,54.314,6034819,mediumTank,6,A104_M4A3E8A
56145,769.467,0.959,0.962,1.001,53.510,4542990,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.122,0.983,0.734,1.168,52.331,28772383,AT-SPG,7,A101_M56
56577,274.017,1.192,1.317,1.561,55.788,46207716,lightTank,3,R86_LTP
56609,1011.060,0.942,0.788,0.804,53.717,76415740,AT-SPG,7,A102_T28_concept
56657,1252.108,0.786,1.176,0.572,51.995,30277795,heavyTank,8,GB93_Caernarvon_AX
56913,1176.826,0.786,1.354,0.652,52.635,13239695,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.389,1.028,0.713,0.982,52.318,107347829,AT-SPG,6,G41_DickerMax
57121,1133.035,0.809,1.248,0.887,51.873,13067930,mediumTank,8,A63_M46_Patton_KR
57169,833.310,1.056,0.994,0.831,53.955,1244741,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.647,0.932,1.031,1.189,52.955,22952294,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.296,0.780,1.313,0.755,50.948,110994441,mediumTank,8,A111_T25_Pilot
57425,1591.844,1.075,1.048,0.646,54.611,3164509,mediumTank,8,GB97_Chimera
57617,912.508,0.991,1.319,1.061,53.413,28988262,mediumTank,7,G78_Panther_M10
57633,692.694,0.679,2.749,0.731,52.222,44225,lightTank,7,A112_T71E2
57681,884.161,1.161,0.787,1.008,54.452,3696369,AT-SPG,6,GB96_Excalibur
57889,785.143,0.669,2.975,0.739,52.096,10725147,lightTank,8,A99_T92_LT
57937,2286.705,1.047,1.360,0.512,52.561,8854893,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.665,1.090,1.309,0.779,54.778,81053195,mediumTank,6,R108_T34_85M
58369,1952.554,0.870,1.488,0.501,49.919,26429351,heavyTank,10,R110_Object_260
58449,823.453,0.651,2.672,0.634,52.109,178905,lightTank,8,GB101_FV1066_Senlac
58625,1306.823,0.948,0.432,0.648,50.867,57136,AT-SPG,8,R111_ISU130
58641,1984.432,0.931,1.016,0.415,51.439,10165960,heavyTank,10,G92_VK7201
58657,1279.633,0.777,1.224,0.490,52.790,14778880,heavyTank,8,A115_Chrysler_K_GF
58705,997.878,0.663,2.745,0.725,52.594,1140746,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.486,0.893,1.041,0.673,53.721,7186714,heavyTank,8,R113_Object_730
58913,1218.668,0.799,1.232,0.698,52.857,22655254,heavyTank,8,A117_T26E5
58961,1309.579,0.727,2.661,0.605,51.489,993670,lightTank,10,GB100_Manticore
59137,1126.935,1.054,1.082,0.725,54.533,33322682,heavyTank,7,R71_IS_2B
59169,1242.509,0.806,1.243,0.695,52.755,12579496,heavyTank,8,A117_T26E5_Patriot
59217,815.064,0.981,0.858,0.548,55.624,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.008,1.016,1.457,0.920,54.701,42901089,mediumTank,6,R117_T34_85_Rudy
59425,1266.978,0.748,0.837,0.525,51.708,8646193,heavyTank,8,A13_T34_hvy_BF
59473,840.219,0.646,2.441,0.738,52.457,2219291,lightTank,8,GB102_LHMTV
59649,1050.860,1.110,0.593,0.822,52.901,13588962,AT-SPG,7,R116_ISU122C_Berlin
59665,316.755,1.253,1.341,1.105,56.408,1381739,mediumTank,3,G100_Gtraktor_Krupp
59681,740.086,0.965,1.191,0.825,54.902,4282687,mediumTank,6,A118_M4_Thunderbolt
59729,644.377,0.661,2.269,0.818,52.812,1156313,lightTank,7,GB104_GSR_3301_Setter
59905,1146.622,0.847,1.248,0.763,52.240,85802602,mediumTank,8,R112_T54_45
59937,1039.385,1.004,1.181,0.740,55.635,588435,mediumTank,7,A121_M26_Cologne
59985,1383.135,0.986,0.593,0.633,53.510,755389,AT-SPG,8,GB99_Turtle_Mk1
60161,900.604,1.138,1.059,0.897,56.879,126619,heavyTank,6,R114_Object_244
60177,1105.381,0.805,1.085,0.911,50.837,32267568,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.836,0.804,1.262,0.466,53.156,502591,heavyTank,8,A115_Chrysler_K
60225,1439.954,1.089,1.746,0.798,51.968,13156521,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.642,0.998,0.929,0.496,53.509,38599408,heavyTank,8,R115_IS-3_auto
60433,221.753,1.219,1.837,1.502,58.366,1238639,lightTank,2,G108_PzKpfwII_AusfD
60449,1500.184,1.045,0.750,0.565,53.695,47082349,AT-SPG,8,A122_TS-5
60481,1863.882,1.204,1.301,0.648,54.314,16012,mediumTank,9,F114_Projet_4_1
60689,533.930,1.099,0.629,1.494,53.410,17495826,AT-SPG,5,G104_Stug_IV
60737,814.296,1.065,1.332,0.827,55.569,1605085,mediumTank,6,F113_Bretagne_Panther
60929,258.717,1.053,1.779,0.932,55.693,32084953,lightTank,3,R105_BT_7A
60945,1561.377,0.956,1.380,0.735,51.528,86824450,mediumTank,9,G105_T-55_NVA_DDR
60993,830.436,1.129,1.150,0.541,55.351,2941,mediumTank,6,F85_M4A1_FL10
61217,900.957,1.177,0.990,0.890,55.295,1319386,AT-SPG,6,A123_T78
61249,624.064,1.182,0.854,0.980,54.267,36674822,AT-SPG,5,F112_M10_RBFM
61441,482.924,1.229,1.084,1.012,56.552,14066097,mediumTank,4,R118_T28_F30
61457,498.049,0.951,1.263,1.004,54.652,569127,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1103.219,0.922,1.094,0.611,54.574,4181122,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.535,0.740,3.026,0.858,52.998,45204452,lightTank,8,F97_ELC_EVEN_90
61697,1880.922,1.025,1.604,0.781,53.094,3666782,mediumTank,10,R120_T22SR_A22
61713,1039.391,1.004,0.558,1.045,52.481,14155471,AT-SPG,7,G109_Steyr_WT
61729,1736.097,0.873,1.107,0.487,52.169,7153365,heavyTank,9,A125_AEP_1
61761,1385.816,0.960,0.675,0.749,51.412,12171258,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.936,0.882,1.440,0.759,52.093,15321687,mediumTank,8,R122_T44_100
61969,1172.102,0.932,0.827,1.298,50.256,337667,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.900,0.970,1.160,0.568,53.200,17233082,heavyTank,8,A124_T54E2
62001,851.940,0.688,2.589,0.665,51.452,781724,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1276.090,0.781,1.003,0.603,52.590,11398700,heavyTank,8,F74_AMX_M4_1949_Liberte
