tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.398,1.007,0.881,0.789,51.780,75960141,AT-SPG,9,F37_AMX50_Foch
11089,596.940,1.111,0.105,1.522,55.128,80291705,SPG,5,GB28_Bishop
11265,800.615,0.993,0.883,0.836,54.470,233755858,heavyTank,6,R72_T150
11281,492.421,1.269,0.776,1.506,56.148,49487640,AT-SPG,4,G39_Marder_III
11297,1346.573,0.943,0.512,0.903,51.186,300174038,AT-SPG,8,A68_T28_Prototype
11345,943.399,0.887,0.062,1.520,52.395,55058955,SPG,7,GB29_Crusader_5inch
11521,1538.385,0.868,1.137,0.701,50.436,818256061,heavyTank,9,R81_IS8
11537,1385.832,0.995,0.685,0.874,51.252,186989264,AT-SPG,8,G71_JagdPantherII
11553,790.214,1.002,1.211,1.138,53.465,748817807,AT-SPG,6,A41_M18_Hellcat
11585,744.933,0.939,0.611,1.053,53.048,26024288,AT-SPG,6,F34_ARL_V39
11601,1442.485,0.857,0.029,0.771,50.592,53093329,SPG,9,GB30_FV3805
11777,626.312,1.145,0.833,1.079,54.965,583868316,heavyTank,5,R80_KV1
11793,821.692,1.008,0.566,1.099,51.446,137829501,AT-SPG,6,G40_Nashorn
11809,874.699,1.010,1.634,1.185,52.283,2220938,mediumTank,7,A86_T23E3
11841,1597.712,0.947,0.056,0.972,49.827,257929159,SPG,10,F38_Bat_Chatillon155_58
11857,766.983,1.001,0.156,1.843,53.650,246308189,SPG,6,GB77_FV304
12049,2029.690,1.021,0.625,0.434,50.513,264326561,AT-SPG,10,G72_JagdPz_E100
12097,1282.319,0.925,0.741,0.919,51.157,78959073,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.643,0.855,0.029,0.855,50.964,51865732,SPG,8,GB79_FV206
12289,685.027,0.990,1.805,1.052,54.432,49819717,mediumTank,6,R57_A43
12305,1851.081,0.919,1.335,0.675,49.362,126729549,mediumTank,10,G73_E50_Ausf_M
12369,1725.242,0.805,0.024,0.775,50.480,51861990,SPG,10,GB31_Conqueror_Gun
12545,911.898,0.920,1.548,0.818,52.799,60487606,mediumTank,7,R59_A44
12561,264.514,1.173,2.648,1.321,56.451,99228064,lightTank,3,G63_PzI_ausf_C
12577,505.523,0.975,1.723,0.913,56.014,1094228,mediumTank,5,A78_M4_Improved
12817,207.854,1.281,2.045,1.299,58.286,208509,lightTank,2,G53_PzI
12881,502.533,0.991,1.358,0.938,54.700,13239986,mediumTank,5,GB50_Sherman_III
13073,279.024,1.005,1.617,1.410,58.158,6325394,lightTank,3,G82_Pz_II_AusfG
13089,2037.034,0.987,0.769,0.518,49.404,197505264,AT-SPG,10,A83_T110E4
13121,326.202,1.241,1.069,1.489,58.283,2783075,mediumTank,3,F44_Somua_S35
13137,1684.891,1.019,0.558,0.740,50.589,52776966,AT-SPG,9,GB81_FV4004
13313,1158.586,0.876,1.223,0.878,50.439,74254391,mediumTank,8,R60_Object416
13329,409.870,1.178,1.037,1.277,55.779,4663568,heavyTank,4,G90_DW_II
13345,1140.906,0.845,1.004,0.952,51.281,513583122,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.697,1.048,0.511,1.447,54.152,9464731,AT-SPG,5,GB44_Archer
13569,2058.651,1.045,0.736,0.631,48.576,215408753,AT-SPG,10,R88_Object268
13585,370.651,1.063,1.557,1.260,57.335,1185073,mediumTank,4,G86_VK2001DB
13825,1762.892,0.941,1.398,0.735,48.601,266813476,mediumTank,10,R87_T62A
13841,1130.217,0.815,1.160,0.981,51.344,63053904,mediumTank,8,G88_Indien_Panzer
13857,2071.764,1.007,0.720,0.484,50.818,74489094,AT-SPG,10,A85_T110E3
13889,2066.817,1.103,0.804,0.608,49.655,99277676,AT-SPG,10,F64_AMX_50Fosh_155
13905,2101.288,1.113,0.415,0.389,49.847,54647747,AT-SPG,10,GB83_FV4005
14097,707.370,0.959,1.556,1.084,54.598,37686543,mediumTank,6,G87_VK3002DB_V1
14113,1876.281,0.947,1.316,0.662,49.096,66611603,mediumTank,10,A120_M48A5
14145,408.432,0.622,2.366,0.733,53.316,238654620,lightTank,5,F62_ELC_AMX
14161,1075.375,1.044,0.799,0.974,52.939,42217087,AT-SPG,7,GB41_Challenger
14353,667.967,0.594,1.975,0.682,51.603,5150343,lightTank,7,G85_Auf_Panther
14401,1397.861,0.861,0.039,0.942,50.529,176580671,SPG,9,F67_Bat_Chatillon155_55
14417,772.037,0.993,0.835,1.125,53.096,28953861,AT-SPG,6,GB45_Achilles_IIC
14609,1832.660,0.956,1.330,0.821,48.357,53717676,mediumTank,10,G89_Leopard1
14625,1161.512,0.910,1.241,1.007,50.986,211514451,mediumTank,8,A90_T69
14657,391.678,0.982,0.098,1.493,54.634,18099961,SPG,4,F66_AMX_Ob_Am105
14673,1348.651,0.953,0.734,0.901,51.033,73360123,AT-SPG,8,GB80_Charioteer
14865,1531.577,0.906,1.184,0.838,50.437,74674914,mediumTank,9,G91_Pro_Ag_A
14881,1998.809,1.028,0.834,0.592,48.596,357608863,heavyTank,10,A67_T57_58
14913,387.033,0.938,0.882,1.170,55.165,2648367,mediumTank,4,F70_SARL42
15105,301.246,1.217,1.324,1.519,56.709,9745969,lightTank,3,R43_T-70
15121,190.219,1.190,0.164,1.009,56.234,193003,SPG,2,G93_GW_Mk_VIe
15137,503.477,0.611,2.119,0.671,52.467,36090151,lightTank,6,A71_T21
15169,223.517,1.279,0.837,1.699,57.884,241882,lightTank,2,F50_FCM36_20t
15361,230.633,1.315,1.304,1.681,58.968,5827798,lightTank,2,R42_T-60
15377,1209.607,0.830,0.027,0.748,51.089,159885860,SPG,8,G94_GW_Tiger_P
15393,1602.722,1.043,0.944,0.742,50.404,298848414,heavyTank,9,A89_T54E1
15425,1801.937,0.932,1.374,0.752,49.110,14000580,mediumTank,10,F72_AMX_30
15441,1139.043,0.792,1.089,0.816,52.430,1451648,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.793,1.127,1.546,0.765,51.780,29566982,mediumTank,10,R95_Object_907
15633,416.787,1.060,0.089,1.539,54.933,31769221,SPG,4,G95_Pz_Sfl_IVb
15649,721.222,0.727,2.355,0.671,51.451,327597265,lightTank,7,A103_T71E1
15681,1564.112,0.931,1.332,0.773,51.102,77737462,mediumTank,9,F71_AMX_30_prototype
15697,2033.250,0.901,1.034,0.502,49.022,39796444,heavyTank,10,GB91_Super_Conqueror
15873,333.817,0.927,1.486,1.302,55.671,10584551,lightTank,4,R44_T80
15889,720.929,0.941,1.306,1.015,53.506,45847445,mediumTank,6,G96_VK3002M
15905,1885.113,0.957,1.292,0.724,48.617,3668990,mediumTank,10,A92_M60
15937,231.461,1.378,0.944,2.022,59.045,867389,lightTank,2,F49_RenaultR35
15953,2032.315,0.986,0.719,0.570,51.164,12862419,AT-SPG,10,GB92_FV217
16129,979.335,0.883,0.036,0.879,51.865,113094130,SPG,7,R91_SU14_1
16145,592.890,1.056,0.658,1.066,52.525,67596306,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.402,0.856,0.032,0.889,50.752,269987399,SPG,9,A88_M53_55
16385,582.450,1.032,0.082,1.222,53.453,30502766,SPG,5,R100_SU122A
16401,1740.462,1.033,0.522,0.814,50.193,364454453,AT-SPG,9,G97_Waffentrager_IV
16417,811.974,1.017,0.059,1.324,53.587,204024256,SPG,6,A87_M44
16449,1196.552,0.751,0.725,0.628,51.780,2811109,heavyTank,8,F81_Char_de_65t
16641,475.362,0.672,2.621,0.770,52.777,45784637,lightTank,6,R101_MT25
16657,1477.757,1.077,0.466,0.934,50.924,751026797,AT-SPG,8,G99_RhB_Waffentrager
16673,535.293,0.613,2.236,0.718,52.418,190526224,lightTank,6,A94_T37
16705,1768.490,0.923,1.161,0.514,52.740,16757151,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.395,0.969,1.441,0.769,48.730,276358477,mediumTank,10,R97_Object_140
16913,2154.740,1.260,0.470,0.721,48.727,199134238,AT-SPG,10,G98_Waffentrager_E100
16961,1915.353,0.834,1.212,0.484,49.234,3221129,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.544,1.283,1.284,1.095,57.289,1529218,mediumTank,3,G83_Pz_IV_AusfA
17217,1425.674,0.865,2.612,0.573,48.524,53773622,lightTank,10,F88_AMX_13_105
17425,397.769,1.000,1.288,0.944,55.963,5148803,mediumTank,4,G80_Pz_IV_AusfD
17473,830.175,0.733,2.527,0.743,51.638,122394149,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.178,0.933,1.355,0.743,51.235,52451734,mediumTank,9,R104_Object_430_II
17729,2027.420,1.150,0.723,0.568,50.817,9309597,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.551,1.318,0.791,1.224,56.765,7504628,AT-SPG,4,G101_StuG_III
17953,787.041,0.727,2.507,0.771,51.913,228653327,lightTank,8,A97_M41_Bulldog
17985,517.157,0.749,2.205,0.702,53.901,15484940,lightTank,6,F109_AMD_Panhard_178B
18177,1025.988,0.709,2.514,0.635,50.864,156546780,lightTank,9,R109_T54S
18193,509.853,1.029,1.210,0.940,54.528,204399119,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.321,0.672,2.274,0.601,50.464,220595103,lightTank,9,A100_T49
18241,710.777,0.778,2.593,0.704,52.851,13928095,lightTank,7,F107_Hotchkiss_EBR
18433,785.498,0.704,2.662,0.807,52.458,96943584,lightTank,8,R107_LTB
18449,979.759,0.684,2.592,0.696,50.929,60884155,lightTank,9,G103_RU_251
18465,276.021,1.016,0.104,1.749,55.865,233754,SPG,3,A108_T18_HMC
18497,859.257,0.687,2.673,0.681,51.795,6500656,lightTank,8,F110_Lynx_6x6
18689,631.076,1.174,1.271,0.958,56.629,105287610,heavyTank,6,R13_KV-1s
18705,1668.536,0.902,0.729,0.513,52.718,27787321,heavyTank,9,G110_Typ_205
18721,399.427,0.992,0.109,1.264,54.675,2100861,SPG,4,A27_T82
18753,1018.675,0.765,3.542,0.853,53.356,3279346,lightTank,9,F100_Panhard_EBR_90
18961,781.158,0.690,1.997,0.697,51.646,94019004,lightTank,7,G113_SP_I_C
19009,1348.409,0.814,3.992,0.721,51.630,3328694,lightTank,10,F108_Panhard_EBR_105
19201,1275.987,0.798,3.234,0.693,50.112,32652506,lightTank,10,R132_VNII_100LT
19217,2070.109,1.072,0.600,0.564,49.043,260420773,AT-SPG,10,G121_Grille_15_L63
19457,748.785,0.869,2.289,0.773,52.693,34606620,lightTank,7,R131_Tank_Gavalov
19473,2001.774,0.898,1.021,0.425,51.034,20466781,heavyTank,10,G134_PzKpfw_VII
19489,1372.212,0.751,2.682,0.536,48.548,24223706,lightTank,10,A116_XM551
19713,1643.878,0.899,1.107,0.531,52.782,96048501,heavyTank,9,R151_Object_257_2
19729,1302.466,0.850,0.781,0.562,54.025,59629404,heavyTank,8,G115_Typ_205B
19745,696.510,0.793,2.822,0.730,52.480,9878543,lightTank,7,A112_T71E2R
19969,2018.921,1.021,1.415,0.538,50.722,66248642,mediumTank,10,R148_Object_430_U
19985,1277.531,0.712,3.011,0.630,47.998,3929695,lightTank,10,G125_Spz_57_Rh
20225,2150.355,1.031,1.221,0.421,52.634,38680074,AT-SPG,10,R149_Object_268_4
20241,857.001,0.696,2.727,0.678,52.217,14880972,lightTank,8,G126_HWK_12
20481,1262.853,0.807,0.848,0.501,52.537,34833029,heavyTank,8,R139_IS_M
20737,1669.743,0.892,0.973,0.451,52.674,37237986,heavyTank,9,R153_Object_705
20993,2026.532,0.913,1.083,0.350,50.641,20623160,heavyTank,10,R145_Object_705_A
21249,1724.520,0.999,0.852,0.580,52.316,40417503,AT-SPG,9,R93_Object263
21505,1742.735,1.053,1.340,0.619,52.838,112420726,mediumTank,9,R96_Object_430
21761,1861.059,1.016,1.242,0.675,49.325,2647279,mediumTank,10,R144_K_91
22017,2023.244,0.908,1.478,0.431,49.758,32015229,heavyTank,10,R155_Object_277
43329,229.777,1.206,1.970,2.617,57.805,230,lightTank,2,F111_AM39_Gendron_Somua
43585,926.732,0.765,3.132,0.809,52.520,18051531,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.894,1.063,1.619,1.105,56.907,147454,lightTank,3,R161_T_116
45057,1523.880,1.081,0.497,0.638,51.172,82036714,AT-SPG,8,R159_SU_130PM
45313,530.749,0.771,2.871,0.713,54.502,33950754,lightTank,6,R160_T_50_2
45569,889.489,0.746,2.969,0.687,52.931,12346707,lightTank,8,R158_LT_432
46593,1168.824,1.108,1.097,0.515,56.014,66759,heavyTank,7,R156_IS_2M
46849,2637.005,1.234,1.304,0.455,58.162,1031896,heavyTank,10,R157_Object_279R
47105,527.556,0.959,1.324,0.776,54.864,14447489,mediumTank,5,R154_T_34E_1943
47361,1253.232,0.847,0.996,0.598,51.709,9839197,mediumTank,8,R146_STG_Tday
47377,909.650,0.683,2.610,0.567,51.502,1062016,lightTank,8,G140_HWK_30
47617,1268.493,0.860,1.019,0.611,51.657,4168327,mediumTank,8,R146_STG
47633,266.088,1.421,1.300,1.465,57.314,5971082,lightTank,2,G139_MKA
47873,315.470,1.194,1.178,0.875,55.808,37236176,mediumTank,3,R143_T_29
48129,715.001,0.947,1.162,0.844,53.626,106522,mediumTank,6,R140_M4_Loza
48145,1279.794,0.822,0.766,0.530,53.273,1801376,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.119,0.966,0.654,0.519,52.138,880569,AT-SPG,8,R135_T_103
48401,1397.390,0.967,0.710,0.764,51.455,4358360,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.478,0.904,1.013,0.480,53.615,78566256,heavyTank,8,R134_Object_252K
48913,1281.652,0.816,0.763,0.517,52.134,19312698,heavyTank,8,G138_VK168_02
49169,815.293,0.943,1.007,0.632,54.381,91584007,heavyTank,6,G136_Tiger_131
49409,1336.071,0.982,1.093,0.605,52.993,1446367,heavyTank,8,R61_Object252_BF
49665,1408.527,0.904,0.998,0.496,53.871,17917869,heavyTank,8,R134_Object_252U
49921,1065.599,0.964,1.135,0.563,53.636,2267814,heavyTank,7,R133_KV_122
49937,1090.380,0.778,1.269,0.812,51.455,750462,mediumTank,8,G119_Panzer58_BF
50193,1433.124,0.996,0.559,0.627,51.127,370554894,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.158,1.256,1.187,1.237,57.143,15100499,lightTank,2,R125_T_45
50961,856.017,0.651,2.505,0.598,51.215,36643842,lightTank,8,G120_M41_90_GrandFinal
51201,605.007,1.251,1.292,1.262,57.869,2424470,heavyTank,5,R38_KV-220_beta
51361,1347.183,1.002,1.296,0.691,51.622,54776024,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.741,1.161,1.098,1.315,55.563,45933581,mediumTank,5,R32_Matilda_II_LL
51473,624.400,1.119,1.827,0.889,54.761,2886693,mediumTank,5,G32_PzV_PzIV
51489,223.842,1.297,2.419,1.231,56.736,6698603,lightTank,2,A19_T2_lt
51553,514.492,0.937,1.061,1.099,52.971,26379371,mediumTank,5,J12_Chi_Nu_Kai
51569,740.648,0.945,1.335,0.812,52.923,25802737,mediumTank,6,Cz01_Skoda_T40
51585,781.983,1.038,0.979,0.865,53.299,47569956,mediumTank,6,S01_Strv_74_A2
51713,596.124,1.169,1.162,1.320,55.037,122796919,heavyTank,5,R33_Churchill_LL
51729,329.048,1.636,1.448,2.252,63.097,4408534,lightTank,3,G36_PzII_J
51745,505.951,1.036,1.382,1.115,55.953,11462209,mediumTank,5,A62_Ram-II
51825,1280.610,0.944,1.072,0.590,51.198,2712168,mediumTank,8,Cz13_T_27
51841,205.542,1.155,1.419,1.078,57.439,736529,lightTank,2,S15_L_60
51985,356.475,1.453,1.365,1.549,58.918,35153207,mediumTank,3,G34_S35_captured
52001,303.515,1.089,1.626,1.216,55.458,13629444,lightTank,3,A33_MTLS-1G14
52065,1124.541,0.811,1.147,0.871,51.150,10508310,mediumTank,8,J18_STA_2_3
52097,1475.729,0.974,0.490,0.789,51.317,112399098,AT-SPG,8,S22_Strv_S1
52225,305.566,1.294,2.143,1.309,56.288,1584802,lightTank,3,R34_BT-SV
52241,483.029,1.578,1.578,1.622,57.131,28927495,heavyTank,4,G35_B-1bis_captured
52257,473.888,1.016,1.601,1.039,54.808,10966320,mediumTank,5,A44_M4A2E4
52321,804.456,0.969,1.021,0.792,54.455,21869588,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.245,0.844,1.189,1.053,52.114,14173,mediumTank,8,S23_Strv_81
52481,376.540,1.273,1.469,1.669,54.479,27739838,lightTank,4,R31_Valentine_LL
52497,308.035,1.874,1.660,2.804,55.557,13296777,lightTank,2,G33_H39_captured
52513,1244.621,0.814,1.154,0.654,51.467,18894060,heavyTank,8,A45_M6A2E1
52561,1706.975,1.016,0.573,0.821,51.743,127766652,AT-SPG,9,GB32_Tortoise
52577,1245.696,0.753,1.442,0.500,52.958,275501,heavyTank,8,J29_Nameless
52609,1121.754,0.745,1.282,0.641,52.280,6021279,mediumTank,8,S23_Strv_81_sabaton
52737,254.042,1.049,1.615,1.562,54.896,1172531,lightTank,3,R67_M3_LL
52769,279.661,1.112,2.497,1.550,57.402,7390401,lightTank,3,A43_M22_Locust
52817,361.586,0.923,1.378,1.334,56.721,743351,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.516,0.766,1.810,0.642,52.361,131706,mediumTank,8,J30_Edelweiss
52865,1513.911,1.047,1.023,0.508,52.937,1826950,heavyTank,8,S25_EMIL_51
52993,363.905,1.100,2.433,0.961,55.575,1036715,mediumTank,4,R68_A-32
53121,1328.534,0.959,1.292,0.696,52.162,2790730,mediumTank,8,S26_Lansen_C
53249,1244.759,0.966,1.079,0.916,51.431,278400205,heavyTank,8,R54_KV-5
53505,332.593,1.462,1.600,1.699,55.764,51664969,lightTank,3,R56_T-127
53537,209.597,1.175,1.520,1.224,58.119,1431305,lightTank,2,A74_T1_E6
53585,529.258,1.084,0.782,1.408,54.552,19141777,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.677,1.228,0.815,1.359,53.207,11837804,AT-SPG,5,R78_SU_85I
53793,1130.697,0.846,1.308,0.904,51.911,2052550,mediumTank,8,A81_T95_E2
53841,822.446,1.061,0.576,1.250,52.754,23989428,heavyTank,6,GB63_TOG_II
54017,645.845,1.284,1.390,1.135,58.356,27407025,heavyTank,5,R38_KV-220
54033,619.549,1.151,1.896,0.837,55.891,33724,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.909,1.012,0.763,1.181,53.882,19994042,AT-SPG,7,GB71_AT_15A
54273,408.878,1.867,0.945,1.492,58.590,1715441,AT-SPG,3,R50_SU76I
54289,1267.051,0.796,0.880,0.817,51.830,683955960,heavyTank,8,G51_Lowe
54353,607.191,1.237,1.567,1.157,56.745,20906355,heavyTank,5,GB51_Excelsior
54529,245.045,1.378,1.405,1.498,56.357,35310371,lightTank,2,R84_Tetrarch_LL
54545,523.181,1.001,1.528,1.117,54.779,102617624,mediumTank,5,G46_T-25
54609,308.877,1.227,0.127,1.557,56.537,1180176,SPG,3,GB78_Sexton_I
54785,812.646,1.084,0.557,0.752,53.410,81975986,AT-SPG,6,R49_SU100Y
54801,269.561,1.106,2.751,1.566,58.853,3915654,lightTank,3,G50_T-15
54865,203.255,1.349,1.595,1.267,56.285,6796876,lightTank,2,GB76_Mk_VIC
55057,534.615,1.060,1.223,1.222,52.801,1074447,mediumTank,5,G70_PzIV_Hydro
55073,202.083,1.334,1.648,1.254,57.255,5689874,lightTank,2,A93_T7_Combat_Car
55121,1000.180,0.906,1.074,1.048,53.717,74108505,heavyTank,7,GB52_A45
55297,1067.678,1.141,0.764,0.888,52.868,264266502,AT-SPG,7,R89_SU122_44
55313,1253.488,0.917,0.769,1.052,51.120,131000267,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.632,1.243,1.430,1.507,51.927,689488428,AT-SPG,7,G48_E-25
55633,1151.099,0.786,1.238,0.778,51.720,94138464,mediumTank,8,GB70_N_FV4202_105
55841,1952.062,1.002,1.283,0.644,49.503,2265082,mediumTank,10,A95_T95_E6
55889,753.302,1.064,2.189,0.952,55.605,56743311,mediumTank,6,GB85_Cromwell_Berlin
56081,1452.893,0.891,0.978,0.346,53.583,50461,heavyTank,8,G141_VK7501K
56097,695.383,0.951,1.281,1.032,54.331,5895199,mediumTank,6,A104_M4A3E8A
56145,773.155,0.960,0.962,0.997,53.577,4151375,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.636,0.984,0.730,1.183,52.275,24941144,AT-SPG,7,A101_M56
56577,273.876,1.190,1.313,1.551,55.796,45945969,lightTank,3,R86_LTP
56609,1013.856,0.942,0.785,0.803,53.685,70143783,AT-SPG,7,A102_T28_concept
56657,1260.006,0.792,1.172,0.574,52.160,21934795,heavyTank,8,GB93_Caernarvon_AX
56913,1184.977,0.791,1.362,0.647,52.850,9129853,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.242,1.027,0.713,0.980,52.311,101863301,AT-SPG,6,G41_DickerMax
57121,1137.431,0.810,1.247,0.881,51.910,12870843,mediumTank,8,A63_M46_Patton_KR
57169,806.261,1.017,0.970,0.770,53.742,422482,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.222,0.927,1.029,1.191,52.905,21816463,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.722,0.782,1.313,0.749,51.032,108011940,mediumTank,8,A111_T25_Pilot
57425,1616.051,1.107,1.066,0.661,55.313,1110780,mediumTank,8,GB97_Chimera
57617,907.436,0.986,1.317,1.068,53.383,26564017,mediumTank,7,G78_Panther_M10
57633,692.064,0.676,2.740,0.689,52.215,45447,lightTank,7,A112_T71E2
57681,886.711,1.161,0.766,1.010,54.644,1665673,AT-SPG,6,GB96_Excalibur
57889,797.034,0.687,2.995,0.753,52.280,8784956,lightTank,8,A99_T92_LT
57937,2295.598,1.061,1.388,0.504,51.963,3076725,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.719,1.079,1.303,0.762,54.821,66057350,mediumTank,6,R108_T34_85M
58369,1956.019,0.874,1.498,0.510,49.777,21362328,heavyTank,10,R110_Object_260
58449,756.637,0.638,2.628,0.388,52.932,826,lightTank,8,GB101_FV1066_Senlac
58625,1302.870,0.946,0.441,0.610,51.452,40122,AT-SPG,8,R111_ISU130
58641,1979.863,0.935,1.031,0.424,51.388,8818953,heavyTank,10,G92_VK7201
58657,1269.349,0.773,1.220,0.487,52.915,12721936,heavyTank,8,A115_Chrysler_K_GF
58705,1020.248,0.682,2.743,0.716,52.518,112203,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.125,0.896,1.040,0.671,53.726,6959604,heavyTank,8,R113_Object_730
58913,1221.432,0.802,1.229,0.699,52.966,21072047,heavyTank,8,A117_T26E5
58961,1366.937,0.759,2.648,0.551,51.029,36671,lightTank,10,GB100_Manticore
59137,1131.806,1.058,1.082,0.722,54.591,31629825,heavyTank,7,R71_IS_2B
59169,1224.460,0.817,1.248,0.742,53.233,7334096,heavyTank,8,A117_T26E5_Patriot
59393,785.322,1.014,1.458,0.912,54.703,49604310,mediumTank,6,R117_T34_85_Rudy
59425,1281.572,0.758,0.835,0.529,51.890,6367112,heavyTank,8,A13_T34_hvy_BF
59473,860.179,0.666,2.404,0.681,52.369,366609,lightTank,8,GB102_LHMTV
59649,1054.728,1.112,0.594,0.819,52.950,12960519,AT-SPG,7,R116_ISU122C_Berlin
59665,319.105,1.255,1.352,1.097,56.545,1261917,mediumTank,3,G100_Gtraktor_Krupp
59681,744.666,0.967,1.187,0.821,54.960,3817604,mediumTank,6,A118_M4_Thunderbolt
59729,663.617,0.679,2.187,0.768,52.593,347392,lightTank,7,GB104_GSR_3301_Setter
59905,1145.103,0.849,1.236,0.769,52.266,76113267,mediumTank,8,R112_T54_45
59937,1050.549,1.016,1.182,0.734,55.736,437713,mediumTank,7,A121_M26_Cologne
60161,891.244,1.143,1.048,0.990,57.641,27674,heavyTank,6,R114_Object_244
60177,1107.774,0.805,1.086,0.903,50.900,31981538,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.211,0.810,1.251,0.473,53.559,273648,heavyTank,8,A115_Chrysler_K
60417,1426.246,0.998,0.934,0.510,53.708,25975849,heavyTank,8,R115_IS-3_auto
60433,221.459,1.216,1.845,1.519,58.380,1206571,lightTank,2,G108_PzKpfwII_AusfD
60449,1530.476,1.071,0.761,0.574,53.553,20133370,AT-SPG,8,A122_TS-5
60689,533.478,1.096,0.626,1.484,53.387,17493254,AT-SPG,5,G104_Stug_IV
60737,799.662,1.058,1.311,0.743,55.203,45940,mediumTank,6,F113_Bretagne_Panther
60929,258.337,1.048,1.782,0.929,55.705,31047483,lightTank,3,R105_BT_7A
60945,1559.166,0.961,1.367,0.745,51.555,69486138,mediumTank,9,G105_T-55_NVA_DDR
60993,842.430,1.110,1.135,0.514,53.007,1658,mediumTank,6,F85_M4A1_FL10
61217,908.357,1.190,0.963,0.875,55.180,418151,AT-SPG,6,A123_T78
61249,619.421,1.172,0.842,0.944,54.279,10222510,AT-SPG,5,F112_M10_RBFM
61441,485.541,1.231,1.080,1.012,56.641,12954861,mediumTank,4,R118_T28_F30
61457,492.775,0.940,1.244,1.010,54.448,453175,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.014,0.947,1.093,0.600,54.727,1066947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.613,0.759,3.086,0.877,53.212,29127200,lightTank,8,F97_ELC_EVEN_90
61697,1884.163,1.026,1.607,0.773,53.166,3555725,mediumTank,10,R120_T22SR_A22
61713,1044.798,1.009,0.555,1.047,52.610,12663525,AT-SPG,7,G109_Steyr_WT
61729,1722.904,0.867,1.114,0.241,54.158,9176,heavyTank,9,A125_AEP_1
61761,1386.597,0.957,0.681,0.748,51.513,9093048,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.839,0.877,1.428,0.761,52.087,12989315,mediumTank,8,R122_T44_100
61969,1175.019,0.934,0.824,1.295,50.234,357871,AT-SPG,8,G112_KanonenJagdPanzer
62001,870.035,0.712,2.586,0.697,51.167,442306,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.357,0.788,1.016,0.654,53.098,6375788,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.198,0.834,0.708,0.742,53.970,7522,AT-SPG,8,R121_KV4_KTT
62273,1491.532,1.066,0.728,0.597,52.848,17443379,heavyTank,8,F84_Somua_SM
62481,1477.888,1.038,0.528,0.590,51.701,3610510,AT-SPG,8,G114_Skorpian
62529,1355.341,0.992,1.065,0.689,51.795,70536905,mediumTank,8,F19_Lorraine40t
62785,1283.576,0.781,1.015,0.562,53.172,23422331,heavyTank,8,F74_AMX_M4_1949
62977,1225.256,0.901,1.530,0.720,52.343,64564863,mediumTank,8,R127_T44_100_P
62993,1097.634,0.948,1.067,0.844,54.515,7046956,heavyTank,7,G118_VK4503
63041,1252.808,0.850,0.842,0.644,51.190,86066426,mediumTank,8,F73_M4A1_Revalorise
63233,1250.437,0.792,0.883,0.667,53.181,152525,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.277,1.002,1.072,1.065,54.644,2003459,mediumTank,5,G116_Turan_III_prot
63281,1431.335,1.066,0.797,0.679,52.643,53581660,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.394,0.785,2.386,0.799,52.070,21884361,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.956,0.803,1.074,1.366,58.176,580125,lightTank,3,G117_Toldi_III
63537,1828.685,0.949,1.259,0.696,49.919,704195,mediumTank,10,Ch25_121_mod_1971B
63553,1110.283,0.811,1.409,0.954,50.784,149116008,mediumTank,8,F68_AMX_Chasseur_de_char_46
