tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.648,1.001,1.607,1.367,58.453,6411933,lightTank,3,G82_Pz_II_AusfG
13089,2048.959,1.001,0.782,0.535,49.243,186790219,AT-SPG,10,A83_T110E4
13121,321.556,1.218,1.057,1.460,58.299,2182279,mediumTank,3,F44_Somua_S35
13137,1689.014,1.013,0.559,0.788,50.078,22421698,AT-SPG,9,GB81_FV4004
13313,1167.019,0.883,1.238,0.867,50.414,81114176,mediumTank,8,R60_Object416
13329,403.198,1.149,1.010,1.273,55.684,3640672,heavyTank,4,G90_DW_II
13345,1142.451,0.848,0.991,0.958,51.314,548921459,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.130,1.055,0.510,1.458,54.155,9378088,AT-SPG,5,GB44_Archer
13569,2060.043,1.047,0.754,0.639,48.358,218779967,AT-SPG,10,R88_Object268
13585,369.667,1.066,1.547,1.231,57.410,1238744,mediumTank,4,G86_VK2001DB
13825,1782.358,0.953,1.401,0.732,48.642,307348881,mediumTank,10,R87_T62A
13841,1130.253,0.816,1.162,0.967,51.330,72083477,mediumTank,8,G88_Indien_Panzer
13857,2091.109,1.024,0.732,0.503,50.751,72506185,AT-SPG,10,A85_T110E3
13889,2079.950,1.109,0.814,0.609,49.614,109901941,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.941,1.118,0.443,0.429,49.379,9950023,AT-SPG,10,GB83_FV4005
14097,706.961,0.958,1.544,1.069,54.593,40060645,mediumTank,6,G87_VK3002DB_V1
14113,1891.347,0.969,1.325,0.698,49.091,58121743,mediumTank,10,A120_M48A5
14145,415.239,0.602,2.427,0.720,53.255,257474888,lightTank,5,F62_ELC_AMX
14161,1032.300,1.006,0.840,1.094,52.720,17139384,AT-SPG,7,GB41_Challenger
14353,666.523,0.592,1.964,0.660,51.557,6396799,lightTank,7,G85_Auf_Panther
14401,1402.250,0.866,0.040,0.913,50.637,187634136,SPG,9,F67_Bat_Chatillon155_55
14417,772.617,0.984,0.866,1.163,52.770,22120981,AT-SPG,6,GB45_Achilles_IIC
14609,1849.122,0.970,1.356,0.841,48.572,53564446,mediumTank,10,G89_Leopard1
14625,1165.665,0.914,1.248,0.992,50.934,241091741,mediumTank,8,A90_T69
14657,390.919,0.978,0.099,1.485,54.583,19540246,SPG,4,F66_AMX_Ob_Am105
14673,1359.254,0.969,0.754,0.966,50.965,46681348,AT-SPG,8,GB80_Charioteer
14865,1517.289,0.899,1.192,0.840,50.681,70895401,mediumTank,9,G91_Pro_Ag_A
14881,2020.319,1.047,0.837,0.605,48.643,370028466,heavyTank,10,A67_T57_58
14913,386.586,0.936,0.873,1.155,55.089,2736972,mediumTank,4,F70_SARL42
15105,299.667,1.216,1.317,1.485,56.703,9955924,lightTank,3,R43_T-70
15121,186.829,1.150,0.162,1.098,55.383,184820,SPG,2,G93_GW_Mk_VIe
15137,494.865,0.587,2.089,0.652,52.541,34567172,lightTank,6,A71_T21
15169,225.043,1.298,0.812,1.649,57.989,216393,lightTank,2,F50_FCM36_20t
15361,230.358,1.316,1.294,1.653,59.128,6406021,lightTank,2,R42_T-60
15377,1196.460,0.831,0.031,0.706,50.859,138885201,SPG,8,G94_GW_Tiger_P
15393,1611.063,1.046,0.947,0.733,50.505,324836280,heavyTank,9,A89_T54E1
15425,1843.269,0.952,1.339,0.767,49.362,12977238,mediumTank,10,F72_AMX_30
15441,1154.131,0.802,1.097,0.784,52.651,1770961,mediumTank,8,GB87_Chieftain_T95_turret
15617,2027.105,1.175,1.515,0.849,51.915,22144356,mediumTank,10,R95_Object_907
15633,416.948,1.058,0.090,1.532,54.972,32154462,SPG,4,G95_Pz_Sfl_IVb
15649,715.391,0.696,2.332,0.655,51.427,323336787,lightTank,7,A103_T71E1
15681,1573.897,0.936,1.296,0.776,51.543,67570467,mediumTank,9,F71_AMX_30_prototype
15697,2145.122,0.958,1.033,0.591,49.549,10516178,heavyTank,10,GB91_Super_Conqueror
15873,333.584,0.928,1.481,1.281,55.681,10421608,lightTank,4,R44_T80
15889,719.316,0.938,1.306,1.003,53.331,46463011,mediumTank,6,G96_VK3002M
15905,1886.303,0.980,1.214,0.774,48.833,3115917,mediumTank,10,A92_M60
15937,231.168,1.379,0.939,1.928,59.141,716461,lightTank,2,F49_RenaultR35
15953,2124.715,1.024,0.709,0.638,51.788,5462789,AT-SPG,10,GB92_FV217
16129,981.425,0.876,0.039,0.853,51.605,107286927,SPG,7,R91_SU14_1
16145,590.552,1.052,0.659,1.045,52.433,76845393,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.028,0.871,0.035,0.808,50.660,229820938,SPG,9,A88_M53_55
16385,579.485,1.025,0.081,1.206,53.460,34875525,SPG,5,R100_SU122A
16401,1747.219,1.030,0.533,0.808,50.293,362121607,AT-SPG,9,G97_Waffentrager_IV
16417,807.657,1.007,0.065,1.294,53.574,149249888,SPG,6,A87_M44
16449,1225.028,0.758,0.711,0.602,51.938,1688082,heavyTank,8,F81_Char_de_65t
16641,474.970,0.655,2.622,0.757,52.715,36214795,lightTank,6,R101_MT25
16657,1498.413,1.092,0.476,0.934,51.059,775050330,AT-SPG,8,G99_RhB_Waffentrager
16673,540.598,0.608,2.222,0.697,52.496,208155464,lightTank,6,A94_T37
16705,1888.864,0.997,1.142,0.583,53.968,3905973,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.460,0.991,1.441,0.780,48.657,286735969,mediumTank,10,R97_Object_140
16913,2157.093,1.259,0.468,0.705,48.758,238856395,AT-SPG,10,G98_Waffentrager_E100
16961,2054.180,0.900,1.227,0.559,49.833,900854,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.841,1.285,1.276,1.073,57.685,1278451,mediumTank,3,G83_Pz_IV_AusfA
17217,1574.042,0.976,2.543,0.693,48.562,18352983,lightTank,10,F88_AMX_13_105
17425,397.547,0.999,1.286,0.932,56.004,4947409,mediumTank,4,G80_Pz_IV_AusfD
17473,873.632,0.776,2.424,0.746,52.197,71691766,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.806,0.955,1.379,0.753,51.796,47722860,mediumTank,9,R104_Object_430_II
17729,2093.242,1.208,0.716,0.607,51.040,4242051,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.576,1.310,0.792,1.212,56.957,7325171,AT-SPG,4,G101_StuG_III
17953,791.671,0.732,2.501,0.748,51.980,286251799,lightTank,8,A97_M41_Bulldog
18177,1039.255,0.719,2.411,0.632,50.828,150085349,lightTank,9,R109_T54S
18193,509.477,1.029,1.210,0.932,54.530,214534553,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.369,0.675,2.139,0.598,50.482,207035641,lightTank,9,A100_T49
18433,791.676,0.716,2.645,0.797,52.568,103373394,lightTank,8,R107_LTB
18449,987.850,0.692,2.525,0.685,51.139,67334678,lightTank,9,G103_RU_251
18465,278.676,1.020,0.115,1.818,56.111,193652,SPG,3,A108_T18_HMC
18689,636.485,1.187,1.271,0.961,56.685,100459369,heavyTank,6,R13_KV-1s
18705,1726.013,0.930,0.718,0.510,53.393,12677059,heavyTank,9,G110_Typ_205
18721,404.360,0.992,0.112,1.301,54.804,1702383,SPG,4,A27_T82
18961,802.551,0.694,1.949,0.677,51.794,95740548,lightTank,7,G113_SP_I_C
19201,1378.413,0.868,3.170,0.771,49.519,15734262,lightTank,10,R132_VNII_100LT
19217,2114.642,1.104,0.622,0.581,49.047,223221023,AT-SPG,10,G121_Grille_15_L63
19457,793.743,0.928,2.236,0.802,52.682,14411051,lightTank,7,R131_Tank_Gavalov
19473,2105.911,0.949,1.029,0.473,51.895,11167101,heavyTank,10,G134_PzKpfw_VII
19489,1491.157,0.832,2.644,0.617,48.278,10910962,lightTank,10,A116_XM551
19713,1786.537,0.979,1.105,0.593,54.057,8069952,heavyTank,9,R151_Object_257_2
19729,1339.085,0.868,0.776,0.557,54.750,35696548,heavyTank,8,G115_Typ_205B
19745,735.422,0.840,2.829,0.770,52.453,2716645,lightTank,7,A112_T71E2R
19969,2234.413,1.192,1.416,0.655,52.522,2225822,mediumTank,10,R148_Object_430_U
19985,1359.705,0.763,2.999,0.654,47.545,3024468,lightTank,10,G125_Spz_57_Rh
20225,2488.136,1.222,1.341,0.511,54.171,3743847,AT-SPG,10,R149_Object_268_4
20241,905.388,0.742,2.624,0.679,52.611,9565835,lightTank,8,G126_HWK_12
20481,1316.919,0.832,0.817,0.512,52.670,5677282,heavyTank,8,R139_IS_M
20737,1813.057,0.976,0.952,0.524,53.338,2928543,heavyTank,9,R153_Object_705
20993,2290.238,1.079,1.098,0.451,52.146,708011,heavyTank,10,R145_Object_705_A
21249,1857.064,1.083,0.851,0.639,53.401,2126750,AT-SPG,9,R93_Object263
21505,1939.933,1.209,1.333,0.737,54.643,2992257,mediumTank,9,R96_Object_430
47361,1311.078,0.874,0.984,0.591,52.572,4841877,mediumTank,8,R146_STG_Tday
47617,1297.494,0.859,0.983,0.606,52.513,1024193,mediumTank,8,R146_STG
47873,331.866,1.248,1.191,0.939,56.448,9454443,mediumTank,3,R143_T_29
48129,735.679,0.953,1.174,0.616,54.447,10117,mediumTank,6,R140_M4_Loza
48145,1338.570,0.848,0.743,0.544,54.059,506812,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.572,0.948,0.984,0.531,53.932,35277946,heavyTank,8,R134_Object_252K
48913,1313.296,0.858,0.632,0.605,53.632,335,heavyTank,8,G138_VK168_02
49169,838.686,0.952,1.004,0.626,54.690,56111724,heavyTank,6,G136_Tiger_131
49409,1350.481,1.006,1.098,0.646,53.290,868060,heavyTank,8,R61_Object252_BF
49665,1463.220,0.946,0.984,0.534,54.317,9575708,heavyTank,8,R134_Object_252U
49921,1072.353,0.973,1.127,0.605,53.245,1114108,heavyTank,7,R133_KV_122
49937,1114.440,0.797,1.286,0.831,51.460,732124,mediumTank,8,G119_Panzer58_BF
50193,1474.840,1.027,0.577,0.651,51.599,223745599,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.531,1.262,1.174,1.169,57.273,13361891,lightTank,2,R125_T_45
50961,878.790,0.663,2.499,0.603,51.509,31984453,lightTank,8,G120_M41_90_GrandFinal
51201,605.726,1.256,1.288,1.252,57.927,2393994,heavyTank,5,R38_KV-220_beta
51457,531.352,1.171,1.099,1.301,55.716,49247279,mediumTank,5,R32_Matilda_II_LL
51473,573.486,0.935,1.697,0.904,52.789,2417633,mediumTank,5,G32_PzV_PzIV
51489,220.310,1.270,2.415,1.184,56.898,6560678,lightTank,2,A19_T2_lt
51553,517.023,0.942,1.062,1.081,52.937,29165058,mediumTank,5,J12_Chi_Nu_Kai
51569,750.829,0.957,1.345,0.809,52.989,25067497,mediumTank,6,Cz01_Skoda_T40
51585,796.083,1.059,0.984,0.895,53.616,33520483,mediumTank,6,S01_Strv_74_A2
51713,597.100,1.179,1.160,1.322,55.124,136337830,heavyTank,5,R33_Churchill_LL
51729,330.889,1.661,1.496,2.221,63.856,4132148,lightTank,3,G36_PzII_J
51745,507.549,1.044,1.384,1.101,56.019,12868784,mediumTank,5,A62_Ram-II
51841,205.442,1.162,1.360,1.015,57.672,824581,lightTank,2,S15_L_60
51985,354.568,1.449,1.366,1.521,59.033,35035969,mediumTank,3,G34_S35_captured
52065,1133.022,0.820,1.130,0.878,51.120,10374883,mediumTank,8,J18_STA_2_3
52097,1523.399,1.000,0.486,0.816,51.819,49806815,AT-SPG,8,S22_Strv_S1
52225,309.457,1.318,2.132,1.283,56.427,1618539,lightTank,3,R34_BT-SV
52241,490.245,1.598,1.578,1.657,57.768,25275891,heavyTank,4,G35_B-1bis_captured
52257,475.234,1.021,1.595,1.032,54.875,11752930,mediumTank,5,A44_M4A2E4
52321,813.172,0.976,1.022,0.801,54.604,19813747,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.185,0.845,1.195,0.956,52.131,17627,mediumTank,8,S23_Strv_81
52481,376.270,1.271,1.473,1.648,54.488,27282812,lightTank,4,R31_Valentine_LL
52497,307.349,1.866,1.669,2.766,55.352,14740344,lightTank,2,G33_H39_captured
52513,1240.768,0.818,1.140,0.674,51.407,18482932,heavyTank,8,A45_M6A2E1
52561,1696.252,1.004,0.561,0.817,51.559,127757924,AT-SPG,9,GB32_Tortoise
52609,1159.901,0.759,1.280,0.613,52.724,3897402,mediumTank,8,S23_Strv_81_sabaton
52737,252.711,1.060,1.602,1.558,54.861,1306555,lightTank,3,R67_M3_LL
52769,278.029,1.108,2.502,1.487,57.476,7096139,lightTank,3,A43_M22_Locust
52817,366.426,0.926,1.375,1.361,56.744,539871,mediumTank,4,GB33_Sentinel_AC_I
52993,361.320,1.092,2.412,0.957,55.672,1057028,mediumTank,4,R68_A-32
53249,1246.781,0.968,1.074,0.908,51.409,320020855,heavyTank,8,R54_KV-5
53505,336.010,1.484,1.604,1.666,55.810,54173679,lightTank,3,R56_T-127
53537,208.204,1.171,1.497,1.199,58.231,1696563,lightTank,2,A74_T1_E6
53585,532.569,1.093,0.783,1.402,54.683,20034356,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.147,1.227,0.814,1.357,53.179,12561568,AT-SPG,5,R78_SU_85I
53793,1151.042,0.863,1.306,0.894,51.970,2067072,mediumTank,8,A81_T95_E2
53841,825.225,1.063,0.576,1.235,52.760,26372190,heavyTank,6,GB63_TOG_II
54017,646.090,1.303,1.376,1.171,58.788,26396799,heavyTank,5,R38_KV-220
54033,634.868,1.212,1.830,0.841,55.500,26014,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.430,1.009,0.755,1.192,53.813,20251543,AT-SPG,7,GB71_AT_15A
54273,410.931,1.884,0.948,1.495,58.677,1825502,AT-SPG,3,R50_SU76I
54289,1269.171,0.805,0.860,0.834,51.753,721283739,heavyTank,8,G51_Lowe
54353,608.064,1.252,1.567,1.171,56.785,21165639,heavyTank,5,GB51_Excelsior
54529,244.706,1.378,1.390,1.470,56.350,40740389,lightTank,2,R84_Tetrarch_LL
54545,526.824,1.012,1.527,1.101,54.844,113480837,mediumTank,5,G46_T-25
54609,306.335,1.159,0.125,1.618,56.191,1102573,SPG,3,GB78_Sexton_I
54785,817.381,1.086,0.566,0.753,53.554,85853942,AT-SPG,6,R49_SU100Y
54801,267.494,1.103,2.755,1.506,59.161,4000042,lightTank,3,G50_T-15
54865,201.324,1.335,1.567,1.185,56.632,7461776,lightTank,2,GB76_Mk_VIC
55057,537.446,1.067,1.222,1.244,52.572,1017638,mediumTank,5,G70_PzIV_Hydro
55073,199.006,1.312,1.597,1.215,57.513,5824975,lightTank,2,A93_T7_Combat_Car
55121,1005.265,0.906,1.070,1.027,53.762,85355582,heavyTank,7,GB52_A45
55297,1078.192,1.145,0.768,0.881,52.960,290216831,AT-SPG,7,R89_SU122_44
55313,1257.578,0.916,0.768,1.047,51.143,149890449,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.890,1.237,1.417,1.524,51.776,687568104,AT-SPG,7,G48_E-25
55633,1171.960,0.806,1.136,0.813,51.733,67933540,mediumTank,8,GB70_N_FV4202_105
55841,1833.848,0.957,1.059,0.769,49.342,629845,mediumTank,10,A95_T95_E6
55889,769.343,1.089,2.203,0.966,55.968,53594551,mediumTank,6,GB85_Cromwell_Berlin
56097,698.460,0.956,1.288,1.015,54.434,6394726,mediumTank,6,A104_M4A3E8A
56145,786.941,0.976,0.974,1.023,53.816,3010346,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.277,0.987,0.721,1.229,52.233,18527004,AT-SPG,7,A101_M56
56577,273.211,1.190,1.301,1.513,55.831,52811846,lightTank,3,R86_LTP
56609,1029.444,0.949,0.785,0.809,53.675,59123820,AT-SPG,7,A102_T28_concept
56657,1300.702,0.817,1.131,0.493,53.015,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.599,1.029,0.717,0.982,52.284,106111569,AT-SPG,6,G41_DickerMax
57121,1157.170,0.823,1.248,0.864,52.137,13628485,mediumTank,8,A63_M46_Patton_KR
57361,712.104,0.922,1.034,1.189,52.812,23944120,mediumTank,6,G77_PzIV_Schmalturm
57377,1167.189,0.802,1.304,0.739,51.405,97177667,mediumTank,8,A111_T25_Pilot
57617,902.322,0.971,1.297,1.092,53.450,25467531,mediumTank,7,G78_Panther_M10
57633,709.098,0.684,2.754,0.671,52.317,52428,lightTank,7,A112_T71E2
57889,849.553,0.743,3.064,0.808,52.768,3677135,lightTank,8,A99_T92_LT
58113,834.399,1.064,1.294,0.787,55.078,29061885,mediumTank,6,R108_T34_85M
58369,1985.355,0.906,1.456,0.571,50.078,12332837,heavyTank,10,R110_Object_260
58625,1291.412,0.962,0.411,0.649,50.017,16782,AT-SPG,8,R111_ISU130
58641,1945.916,0.931,1.042,0.463,51.411,7482810,heavyTank,10,G92_VK7201
58657,1316.254,0.796,1.221,0.476,53.466,9653263,heavyTank,8,A115_Chrysler_K_GF
58881,1319.546,0.911,1.044,0.658,54.028,7981537,heavyTank,8,R113_Object_730
58913,1268.552,0.832,1.232,0.699,53.355,17914477,heavyTank,8,A117_T26E5
59137,1153.356,1.074,1.088,0.726,54.759,30925545,heavyTank,7,R71_IS_2B
59169,1259.624,0.840,1.253,0.730,53.590,6781922,heavyTank,8,A117_T26E5_Patriot
59393,798.606,1.032,1.474,0.919,55.068,47665174,mediumTank,6,R117_T34_85_Rudy
59425,1266.480,0.760,0.818,0.579,51.747,4216353,heavyTank,8,A13_T34_hvy_BF
59649,1067.877,1.117,0.598,0.821,53.083,12121568,AT-SPG,7,R116_ISU122C_Berlin
59665,324.185,1.283,1.381,1.110,57.232,726076,mediumTank,3,G100_Gtraktor_Krupp
59681,767.012,0.986,1.190,0.818,55.329,2372267,mediumTank,6,A118_M4_Thunderbolt
59905,1150.071,0.860,1.151,0.805,51.953,62332044,mediumTank,8,R112_T54_45
60161,881.006,1.157,1.038,1.061,58.525,13745,heavyTank,6,R114_Object_244
60177,1121.609,0.814,1.087,0.886,51.127,36179366,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.462,0.878,0.928,0.643,52.914,9785722,heavyTank,8,R115_IS-3_auto
60433,220.327,1.205,1.847,1.430,58.599,1263268,lightTank,2,G108_PzKpfwII_AusfD
60689,534.030,1.098,0.632,1.478,53.241,19975517,AT-SPG,5,G104_Stug_IV
60929,256.671,1.035,1.780,0.917,55.789,30831394,lightTank,3,R105_BT_7A
60945,1546.985,0.975,1.270,0.776,52.454,42438756,mediumTank,9,G105_T-55_NVA_DDR
61441,495.585,1.242,1.073,1.044,56.874,9688872,mediumTank,4,R118_T28_F30
61457,497.875,0.955,1.248,1.056,54.188,398916,mediumTank,5,G107_PzKpfwIII_AusfK
61505,896.723,0.825,2.932,1.004,53.544,1441460,lightTank,8,F97_ELC_EVEN_90
61697,1925.092,1.053,1.605,0.767,53.750,4007740,mediumTank,10,R120_T22SR_A22
61713,1067.241,1.027,0.543,1.064,53.102,7699598,AT-SPG,7,G109_Steyr_WT
61761,1421.737,0.971,0.660,0.768,52.369,2920619,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.463,0.873,1.353,0.789,51.876,9137019,mediumTank,8,R122_T44_100
61969,1182.869,0.939,0.832,1.263,50.225,485230,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.074,0.836,0.726,0.767,53.299,10564,AT-SPG,8,R121_KV4_KTT
62481,1400.074,0.980,0.556,0.936,51.111,34584,AT-SPG,8,G114_Skorpian
62529,1420.605,1.031,1.053,0.707,52.596,34744808,mediumTank,8,F19_Lorraine40t
62785,1293.453,0.797,1.003,0.587,54.352,14665349,heavyTank,8,F74_AMX_M4_1949
62977,1199.509,0.884,1.415,0.747,52.038,32227442,mediumTank,8,R127_T44_100_P
62993,1117.876,0.964,1.064,0.852,54.870,5382114,heavyTank,7,G118_VK4503
63041,1296.987,0.874,0.842,0.655,51.708,60752219,mediumTank,8,F73_M4A1_Revalorise
63233,1263.731,0.799,0.883,0.648,53.535,194334,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.497,1.030,1.099,1.143,54.095,1331458,mediumTank,5,G116_Turan_III_prot
63281,1495.013,1.112,0.773,0.701,54.019,13779775,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.579,0.763,2.268,0.798,51.994,17400579,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.149,0.795,1.069,1.347,58.486,730185,lightTank,3,G117_Toldi_III
63537,1814.269,0.953,1.129,0.734,51.326,407157,mediumTank,10,Ch25_121_mod_1971B
63553,1129.677,0.823,1.416,0.935,50.986,171532854,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.762,0.889,1.228,1.290,51.674,4204,mediumTank,8,G119_Panzer58
63793,1082.139,0.824,1.282,0.875,52.525,3499787,mediumTank,8,Ch26_59_Patton
63809,721.238,0.773,2.258,0.761,51.650,38139,lightTank,7,F69_AMX13_57_100
64049,1149.108,0.899,1.350,0.741,51.068,59343092,mediumTank,8,Ch14_T34_3
64065,1217.397,0.902,1.335,1.005,51.115,127299197,heavyTank,8,F65_FCM_50t
64273,1139.807,0.818,1.257,0.902,52.048,31044431,mediumTank,8,G119_Pz58_Mutz
64561,1240.691,0.883,1.305,0.652,53.098,39891646,heavyTank,8,Ch23_112
64817,590.004,0.786,2.615,0.761,53.010,80359081,lightTank,6,Ch24_Type64
65073,1315.056,0.888,1.404,0.494,52.639,505169,heavyTank,8,Ch03_WZ_111_A
