tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.457,1.110,0.106,1.520,55.118,83189506,SPG,5,GB28_Bishop
11265,800.229,0.992,0.881,0.834,54.467,244684320,heavyTank,6,R72_T150
11281,492.101,1.266,0.777,1.507,56.159,50088601,AT-SPG,4,G39_Marder_III
11297,1347.594,0.944,0.510,0.905,51.177,311486106,AT-SPG,8,A68_T28_Prototype
11345,943.650,0.887,0.063,1.517,52.380,57205114,SPG,7,GB29_Crusader_5inch
11521,1539.348,0.870,1.133,0.702,50.432,861866051,heavyTank,9,R81_IS8
11537,1388.028,0.997,0.687,0.873,51.285,195637825,AT-SPG,8,G71_JagdPantherII
11553,790.509,1.002,1.213,1.134,53.480,789531926,AT-SPG,6,A41_M18_Hellcat
11585,743.963,0.936,0.611,1.051,53.033,27452360,AT-SPG,6,F34_ARL_V39
11601,1444.293,0.859,0.029,0.767,50.578,54687241,SPG,9,GB30_FV3805
11777,626.001,1.144,0.830,1.075,54.952,619449024,heavyTank,5,R80_KV1
11793,821.738,1.008,0.566,1.096,51.448,145042307,AT-SPG,6,G40_Nashorn
11809,874.687,1.008,1.634,1.185,52.293,2307748,mediumTank,7,A86_T23E3
11841,1600.585,0.950,0.056,0.971,49.811,267702137,SPG,10,F38_Bat_Chatillon155_58
11857,766.581,1.001,0.157,1.838,53.655,259133044,SPG,6,GB77_FV304
12049,2031.859,1.022,0.626,0.435,50.487,272166917,AT-SPG,10,G72_JagdPz_E100
12097,1281.864,0.923,0.744,0.918,51.160,82578754,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.452,0.857,0.029,0.851,50.951,53707027,SPG,8,GB79_FV206
12289,684.921,0.990,1.807,1.051,54.429,51975410,mediumTank,6,R57_A43
12305,1853.824,0.920,1.336,0.675,49.387,131803990,mediumTank,10,G73_E50_Ausf_M
12369,1733.372,0.810,0.024,0.781,50.469,52816196,SPG,10,GB31_Conqueror_Gun
12545,912.539,0.920,1.549,0.815,52.783,63408804,mediumTank,7,R59_A44
12561,263.974,1.171,2.655,1.312,56.490,101771578,lightTank,3,G63_PzI_ausf_C
12577,506.178,0.977,1.725,0.926,56.108,1018659,mediumTank,5,A78_M4_Improved
12817,207.437,1.278,2.004,1.309,58.243,214290,lightTank,2,G53_PzI
12881,502.810,0.991,1.356,0.942,54.709,13529821,mediumTank,5,GB50_Sherman_III
13073,278.841,1.003,1.616,1.400,58.201,6498887,lightTank,3,G82_Pz_II_AusfG
13089,2040.058,0.988,0.770,0.520,49.355,202526226,AT-SPG,10,A83_T110E4
13121,325.906,1.238,1.067,1.496,58.259,2744817,mediumTank,3,F44_Somua_S35
13137,1691.884,1.025,0.561,0.742,50.607,49997158,AT-SPG,9,GB81_FV4004
13313,1159.437,0.877,1.227,0.876,50.436,77652928,mediumTank,8,R60_Object416
13329,408.561,1.174,1.033,1.281,55.775,4643275,heavyTank,4,G90_DW_II
13345,1140.151,0.845,1.001,0.953,51.289,536289247,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.886,1.049,0.510,1.439,54.162,9863198,AT-SPG,5,GB44_Archer
13569,2060.370,1.045,0.739,0.631,48.547,224351894,AT-SPG,10,R88_Object268
13585,370.026,1.063,1.555,1.254,57.324,1234495,mediumTank,4,G86_VK2001DB
13825,1764.709,0.941,1.399,0.733,48.602,282753895,mediumTank,10,R87_T62A
13841,1128.718,0.815,1.165,0.983,51.350,65579185,mediumTank,8,G88_Indien_Panzer
13857,2075.387,1.008,0.721,0.486,50.760,76324912,AT-SPG,10,A85_T110E3
13889,2069.636,1.103,0.809,0.609,49.587,103035358,AT-SPG,10,F64_AMX_50Fosh_155
13905,2129.354,1.126,0.418,0.392,49.904,53552138,AT-SPG,10,GB83_FV4005
14097,707.072,0.958,1.554,1.080,54.585,39265435,mediumTank,6,G87_VK3002DB_V1
14113,1879.588,0.949,1.320,0.665,49.114,67776057,mediumTank,10,A120_M48A5
14145,409.530,0.620,2.373,0.731,53.306,250399302,lightTank,5,F62_ELC_AMX
14161,1075.182,1.043,0.804,0.978,52.929,39752112,AT-SPG,7,GB41_Challenger
14353,667.790,0.593,1.975,0.677,51.615,5467914,lightTank,7,G85_Auf_Panther
14401,1398.448,0.862,0.039,0.938,50.527,184536626,SPG,9,F67_Bat_Chatillon155_55
14417,772.724,0.992,0.839,1.126,53.092,28753212,AT-SPG,6,GB45_Achilles_IIC
14609,1825.268,0.954,1.350,0.834,48.389,52444121,mediumTank,10,G89_Leopard1
14625,1162.543,0.911,1.243,1.005,50.985,224038709,mediumTank,8,A90_T69
14657,391.493,0.981,0.099,1.493,54.606,19004039,SPG,4,F66_AMX_Ob_Am105
14673,1351.270,0.954,0.738,0.905,51.081,70443277,AT-SPG,8,GB80_Charioteer
14865,1517.015,0.899,1.195,0.847,50.470,73368965,mediumTank,9,G91_Pro_Ag_A
14881,2002.397,1.030,0.834,0.592,48.610,371682434,heavyTank,10,A67_T57_58
14913,387.187,0.938,0.880,1.174,55.120,2738810,mediumTank,4,F70_SARL42
15105,300.972,1.216,1.323,1.506,56.719,10096576,lightTank,3,R43_T-70
15121,190.226,1.175,0.163,1.030,56.230,184192,SPG,2,G93_GW_Mk_VIe
15137,502.190,0.607,2.115,0.667,52.482,37474020,lightTank,6,A71_T21
15169,223.311,1.282,0.832,1.688,57.809,248511,lightTank,2,F50_FCM36_20t
15361,230.614,1.314,1.304,1.679,59.005,6126318,lightTank,2,R42_T-60
15377,1208.442,0.830,0.028,0.745,51.039,162551447,SPG,8,G94_GW_Tiger_P
15393,1604.593,1.044,0.945,0.741,50.425,313726886,heavyTank,9,A89_T54E1
15425,1806.246,0.933,1.375,0.753,49.114,14270664,mediumTank,10,F72_AMX_30
15441,1142.008,0.793,1.090,0.810,52.480,1507752,mediumTank,8,GB87_Chieftain_T95_turret
15617,1980.753,1.131,1.551,0.776,51.859,29078940,mediumTank,10,R95_Object_907
15633,416.761,1.060,0.090,1.535,54.940,32734736,SPG,4,G95_Pz_Sfl_IVb
15649,720.726,0.724,2.353,0.668,51.457,340674088,lightTank,7,A103_T71E1
15681,1567.199,0.934,1.328,0.773,51.154,78507832,mediumTank,9,F71_AMX_30_prototype
15697,2044.340,0.905,1.034,0.507,49.013,36789505,heavyTank,10,GB91_Super_Conqueror
15873,334.154,0.927,1.485,1.295,55.660,10933066,lightTank,4,R44_T80
15889,720.721,0.940,1.306,1.011,53.486,47413537,mediumTank,6,G96_VK3002M
15905,1892.850,0.962,1.290,0.726,48.576,3757448,mediumTank,10,A92_M60
15937,231.704,1.378,0.944,2.024,59.016,868534,lightTank,2,F49_RenaultR35
15953,2040.160,0.988,0.719,0.572,51.142,12584702,AT-SPG,10,GB92_FV217
16129,979.114,0.882,0.037,0.877,51.825,117292963,SPG,7,R91_SU14_1
16145,592.481,1.055,0.658,1.060,52.514,71696050,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.720,0.861,0.032,0.884,50.751,272654430,SPG,9,A88_M53_55
16385,581.722,1.030,0.082,1.221,53.437,32504362,SPG,5,R100_SU122A
16401,1742.697,1.033,0.524,0.813,50.205,376595804,AT-SPG,9,G97_Waffentrager_IV
16417,811.743,1.016,0.060,1.321,53.582,201590334,SPG,6,A87_M44
16449,1197.411,0.751,0.722,0.631,51.827,2686780,heavyTank,8,F81_Char_de_65t
16641,475.182,0.670,2.624,0.766,52.768,46322469,lightTank,6,R101_MT25
16657,1481.328,1.078,0.468,0.935,50.947,778836761,AT-SPG,8,G99_RhB_Waffentrager
16673,535.858,0.612,2.234,0.714,52.428,199754460,lightTank,6,A94_T37
16705,1780.074,0.932,1.162,0.519,52.848,15386745,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.438,0.971,1.442,0.768,48.725,288081245,mediumTank,10,R97_Object_140
16913,2156.203,1.261,0.470,0.718,48.742,211226543,AT-SPG,10,G98_Waffentrager_E100
16961,1924.799,0.838,1.216,0.489,49.237,3010840,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.277,1.281,1.283,1.086,57.373,1520522,mediumTank,3,G83_Pz_IV_AusfA
17217,1440.063,0.876,2.626,0.582,48.510,51492422,lightTank,10,F88_AMX_13_105
17425,397.323,0.998,1.288,0.938,55.976,5237447,mediumTank,4,G80_Pz_IV_AusfD
17473,834.167,0.739,2.526,0.743,51.687,121588834,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.907,0.936,1.359,0.743,51.283,53929653,mediumTank,9,R104_Object_430_II
17729,2033.534,1.153,0.723,0.569,50.811,8904239,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.569,1.317,0.792,1.220,56.812,7607941,AT-SPG,4,G101_StuG_III
17953,787.472,0.727,2.507,0.767,51.922,243613445,lightTank,8,A97_M41_Bulldog
17985,521.746,0.756,2.164,0.720,54.065,10877907,lightTank,6,F109_AMD_Panhard_178B
18177,1028.093,0.711,2.510,0.634,50.873,162462380,lightTank,9,R109_T54S
18193,509.883,1.028,1.208,0.938,54.531,212535649,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.066,0.673,2.265,0.602,50.471,227711841,lightTank,9,A100_T49
18241,725.452,0.808,2.562,0.741,53.153,8115711,lightTank,7,F107_Hotchkiss_EBR
18433,786.146,0.706,2.664,0.805,52.481,101916294,lightTank,8,R107_LTB
18449,981.119,0.686,2.589,0.694,50.946,63771929,lightTank,9,G103_RU_251
18465,277.538,1.023,0.108,1.767,55.909,235695,SPG,3,A108_T18_HMC
18497,865.945,0.707,2.691,0.722,52.258,3359696,lightTank,8,F110_Lynx_6x6
18689,631.710,1.174,1.269,0.958,56.637,108385469,heavyTank,6,R13_KV-1s
18705,1674.721,0.906,0.728,0.514,52.759,26361451,heavyTank,9,G110_Typ_205
18721,399.551,0.991,0.109,1.265,54.776,2103984,SPG,4,A27_T82
18753,1030.484,0.790,3.565,0.901,54.161,1555613,lightTank,9,F100_Panhard_EBR_90
18961,784.285,0.691,1.990,0.693,51.668,96975247,lightTank,7,G113_SP_I_C
19009,1357.641,0.843,4.145,0.797,52.740,1239041,lightTank,10,F108_Panhard_EBR_105
19201,1283.952,0.803,3.251,0.696,50.123,32842357,lightTank,10,R132_VNII_100LT
19217,2076.324,1.074,0.602,0.566,49.008,262435423,AT-SPG,10,G121_Grille_15_L63
19457,753.120,0.876,2.292,0.773,52.745,33318288,lightTank,7,R131_Tank_Gavalov
19473,2010.101,0.901,1.021,0.426,51.065,19676200,heavyTank,10,G134_PzKpfw_VII
19489,1382.429,0.758,2.696,0.542,48.550,23914212,lightTank,10,A116_XM551
19713,1653.092,0.905,1.105,0.531,52.828,89141555,heavyTank,9,R151_Object_257_2
19729,1303.183,0.850,0.779,0.563,54.100,57628994,heavyTank,8,G115_Typ_205B
19745,699.966,0.800,2.828,0.730,52.519,9481352,lightTank,7,A112_T71E2R
19969,2033.517,1.027,1.424,0.544,50.718,57822799,mediumTank,10,R148_Object_430_U
19985,1284.024,0.717,3.029,0.632,47.970,4071851,lightTank,10,G125_Spz_57_Rh
20225,2167.572,1.039,1.226,0.423,52.641,35888570,AT-SPG,10,R149_Object_268_4
20241,861.547,0.702,2.725,0.681,52.279,14578679,lightTank,8,G126_HWK_12
20481,1263.325,0.808,0.844,0.502,52.621,32144112,heavyTank,8,R139_IS_M
20737,1677.788,0.900,0.973,0.452,52.762,33621353,heavyTank,9,R153_Object_705
20993,2037.429,0.918,1.086,0.355,50.754,17874361,heavyTank,10,R145_Object_705_A
21249,1733.775,1.009,0.850,0.583,52.380,36057774,AT-SPG,9,R93_Object263
21505,1758.572,1.066,1.349,0.626,53.002,99151209,mediumTank,9,R96_Object_430
21761,1869.511,1.018,1.257,0.676,49.443,2238781,mediumTank,10,R144_K_91
22017,2040.843,0.913,1.484,0.436,49.811,27304825,heavyTank,10,R155_Object_277
43329,230.201,1.194,1.957,2.552,57.617,230,lightTank,2,F111_AM39_Gendron_Somua
43585,942.058,0.788,3.088,0.849,52.743,11734134,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.469,1.077,0.502,0.643,51.263,65384282,AT-SPG,8,R159_SU_130PM
45313,533.077,0.775,2.856,0.722,54.564,27049520,lightTank,6,R160_T_50_2
45569,896.293,0.761,3.001,0.707,53.232,9531839,lightTank,8,R158_LT_432
46593,1173.734,1.109,1.096,0.508,55.961,52089,heavyTank,7,R156_IS_2M
46849,2665.716,1.249,1.294,0.486,58.444,540228,heavyTank,10,R157_Object_279R
47105,529.383,0.958,1.317,0.775,54.871,12374364,mediumTank,5,R154_T_34E_1943
47361,1257.698,0.849,0.995,0.598,51.791,9420534,mediumTank,8,R146_STG_Tday
47377,925.430,0.702,2.593,0.591,51.704,600561,lightTank,8,G140_HWK_30
47617,1269.344,0.858,1.022,0.614,51.716,3514535,mediumTank,8,R146_STG
47633,267.886,1.425,1.309,1.464,57.424,4268475,lightTank,2,G139_MKA
47873,316.753,1.197,1.181,0.871,55.860,35383099,mediumTank,3,R143_T_29
48129,717.504,0.948,1.168,0.817,53.764,92064,mediumTank,6,R140_M4_Loza
48145,1280.032,0.821,0.763,0.532,53.349,1601845,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1438.674,0.971,0.664,0.527,52.035,323420,AT-SPG,8,R135_T_103
48401,1391.803,0.954,0.723,0.777,51.426,3337724,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.173,0.905,1.009,0.485,53.697,72614858,heavyTank,8,R134_Object_252K
48913,1285.115,0.817,0.762,0.516,52.163,18624366,heavyTank,8,G138_VK168_02
49169,816.841,0.943,1.006,0.631,54.394,89971765,heavyTank,6,G136_Tiger_131
49409,1310.840,0.971,1.091,0.629,52.881,1245627,heavyTank,8,R61_Object252_BF
49665,1409.502,0.904,0.994,0.499,53.944,16872818,heavyTank,8,R134_Object_252U
49921,1064.949,0.967,1.136,0.561,53.606,2081467,heavyTank,7,R133_KV_122
49937,1092.128,0.780,1.270,0.819,51.489,736722,mediumTank,8,G119_Panzer58_BF
50193,1437.013,0.996,0.561,0.629,51.179,357273708,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.273,1.256,1.187,1.231,57.141,15239855,lightTank,2,R125_T_45
50961,852.446,0.649,2.528,0.605,51.264,35677148,lightTank,8,G120_M41_90_GrandFinal
51201,604.026,1.251,1.291,1.254,57.885,2426104,heavyTank,5,R38_KV-220_beta
51361,1343.791,0.997,1.302,0.697,51.638,45334772,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.081,1.162,1.096,1.312,55.583,48030050,mediumTank,5,R32_Matilda_II_LL
51473,575.587,0.948,1.709,0.899,53.025,2646383,mediumTank,5,G32_PzV_PzIV
51489,223.639,1.294,2.419,1.220,56.768,6851624,lightTank,2,A19_T2_lt
51553,514.836,0.937,1.061,1.097,52.968,27334235,mediumTank,5,J12_Chi_Nu_Kai
51569,741.597,0.945,1.336,0.810,52.947,26312388,mediumTank,6,Cz01_Skoda_T40
51585,783.029,1.038,0.979,0.867,53.344,47173732,mediumTank,6,S01_Strv_74_A2
51713,595.925,1.170,1.160,1.320,55.040,129687800,heavyTank,5,R33_Churchill_LL
51729,328.372,1.634,1.473,2.206,63.324,4320064,lightTank,3,G36_PzII_J
51745,505.752,1.036,1.381,1.112,55.936,11939695,mediumTank,5,A62_Ram-II
51841,205.226,1.156,1.406,1.076,57.457,785901,lightTank,2,S15_L_60
51985,356.220,1.452,1.365,1.547,58.936,35879317,mediumTank,3,G34_S35_captured
52001,304.459,1.091,1.628,1.214,55.483,12706090,lightTank,3,A33_MTLS-1G14
52065,1114.931,0.806,1.132,0.885,51.099,10142257,mediumTank,8,J18_STA_2_3
52097,1479.961,0.973,0.491,0.791,51.401,105335244,AT-SPG,8,S22_Strv_S1
52225,306.278,1.297,2.141,1.306,56.315,1595044,lightTank,3,R34_BT-SV
52241,485.410,1.591,1.582,1.633,57.278,29102338,heavyTank,4,G35_B-1bis_captured
52257,473.685,1.016,1.598,1.033,54.826,11460762,mediumTank,5,A44_M4A2E4
52321,805.105,0.970,1.020,0.790,54.473,22047619,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.462,0.833,1.185,1.031,52.125,14769,mediumTank,8,S23_Strv_81
52481,376.632,1.275,1.470,1.667,54.483,28723146,lightTank,4,R31_Valentine_LL
52497,308.138,1.875,1.662,2.800,55.540,13896504,lightTank,2,G33_H39_captured
52513,1241.528,0.813,1.150,0.659,51.448,19295007,heavyTank,8,A45_M6A2E1
52561,1705.408,1.014,0.572,0.821,51.697,131578847,AT-SPG,9,GB32_Tortoise
52577,1242.234,0.752,1.441,0.503,53.152,265724,heavyTank,8,J29_Nameless
52609,1124.177,0.745,1.283,0.638,52.320,5902650,mediumTank,8,S23_Strv_81_sabaton
52737,254.147,1.051,1.617,1.570,54.800,1237630,lightTank,3,R67_M3_LL
52769,279.802,1.112,2.499,1.550,57.409,7528650,lightTank,3,A43_M22_Locust
52817,362.091,0.922,1.378,1.340,56.720,739949,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.232,0.767,1.815,0.643,52.222,130048,mediumTank,8,J30_Edelweiss
52865,1384.379,0.931,0.985,0.463,54.389,15323,heavyTank,8,S25_EMIL_51
52993,363.330,1.098,2.427,0.961,55.689,1076154,mediumTank,4,R68_A-32
53121,1334.586,0.965,1.291,0.711,52.270,1719836,mediumTank,8,S26_Lansen_C
53249,1244.362,0.966,1.078,0.915,51.406,297413315,heavyTank,8,R54_KV-5
53505,333.122,1.465,1.600,1.694,55.771,53187687,lightTank,3,R56_T-127
53537,209.571,1.174,1.517,1.224,58.171,1555807,lightTank,2,A74_T1_E6
53585,529.450,1.084,0.782,1.409,54.562,19765463,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.924,1.227,0.814,1.359,53.199,12209083,AT-SPG,5,R78_SU_85I
53793,1131.916,0.848,1.308,0.896,51.907,2120947,mediumTank,8,A81_T95_E2
53841,822.881,1.061,0.576,1.253,52.744,24705389,heavyTank,6,GB63_TOG_II
54017,645.274,1.286,1.381,1.144,58.441,27506101,heavyTank,5,R38_KV-220
54033,616.373,1.136,1.875,0.845,55.217,34136,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.420,1.011,0.762,1.181,53.877,20611062,AT-SPG,7,GB71_AT_15A
54273,409.253,1.870,0.946,1.488,58.598,1747069,AT-SPG,3,R50_SU76I
54289,1266.379,0.797,0.876,0.818,51.810,716589893,heavyTank,8,G51_Lowe
54353,606.837,1.237,1.563,1.161,56.742,21526068,heavyTank,5,GB51_Excelsior
54529,245.058,1.378,1.402,1.493,56.345,37476839,lightTank,2,R84_Tetrarch_LL
54545,523.608,1.003,1.526,1.114,54.790,107604752,mediumTank,5,G46_T-25
54609,307.657,1.192,0.125,1.599,56.401,1164605,SPG,3,GB78_Sexton_I
54785,813.292,1.084,0.558,0.754,53.418,84633350,AT-SPG,6,R49_SU100Y
54801,269.370,1.106,2.753,1.554,58.933,3974840,lightTank,3,G50_T-15
54865,202.770,1.345,1.586,1.266,56.378,7093424,lightTank,2,GB76_Mk_VIC
55057,534.031,1.056,1.217,1.236,52.726,1044320,mediumTank,5,G70_PzIV_Hydro
55073,201.847,1.329,1.639,1.247,57.258,5889585,lightTank,2,A93_T7_Combat_Car
55121,1000.804,0.906,1.073,1.044,53.720,77515439,heavyTank,7,GB52_A45
55297,1068.978,1.141,0.764,0.886,52.871,277401500,AT-SPG,7,R89_SU122_44
55313,1253.657,0.917,0.769,1.054,51.119,137390683,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.706,1.244,1.429,1.509,51.926,711666030,AT-SPG,7,G48_E-25
55633,1150.990,0.787,1.225,0.784,51.736,91495338,mediumTank,8,GB70_N_FV4202_105
55841,1965.249,1.009,1.289,0.646,49.516,2191966,mediumTank,10,A95_T95_E6
55889,755.188,1.066,2.191,0.956,55.676,57072814,mediumTank,6,GB85_Cromwell_Berlin
56097,695.545,0.951,1.280,1.028,54.336,6002702,mediumTank,6,A104_M4A3E8A
56145,774.271,0.960,0.963,1.000,53.564,4053413,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.346,0.985,0.730,1.184,52.303,24578503,AT-SPG,7,A101_M56
56577,273.773,1.190,1.310,1.543,55.805,48465780,lightTank,3,R86_LTP
56609,1015.145,0.943,0.785,0.805,53.673,70352021,AT-SPG,7,A102_T28_concept
56657,1254.491,0.787,1.170,0.581,52.170,18129701,heavyTank,8,GB93_Caernarvon_AX
56913,1183.417,0.789,1.365,0.647,52.919,7540970,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.732,1.027,0.714,0.979,52.317,105633862,AT-SPG,6,G41_DickerMax
57121,1139.110,0.811,1.246,0.876,51.929,13189949,mediumTank,8,A63_M46_Patton_KR
57169,805.682,1.008,0.974,0.769,53.849,330576,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.401,0.926,1.030,1.191,52.901,22632304,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.595,0.784,1.313,0.747,51.051,111093914,mediumTank,8,A111_T25_Pilot
57425,1623.519,1.119,1.071,0.689,55.827,574647,mediumTank,8,GB97_Chimera
57617,906.930,0.985,1.315,1.072,53.388,27138018,mediumTank,7,G78_Panther_M10
57633,695.519,0.683,2.726,0.688,52.314,46286,lightTank,7,A112_T71E2
57681,892.920,1.164,0.762,1.034,54.838,1062593,AT-SPG,6,GB96_Excalibur
57889,800.317,0.695,3.029,0.766,52.401,8034842,lightTank,8,A99_T92_LT
57937,2229.415,1.040,1.394,0.547,51.985,1317008,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.125,1.075,1.301,0.760,54.850,61328199,mediumTank,6,R108_T34_85M
58369,1957.588,0.875,1.497,0.517,49.767,20400418,heavyTank,10,R110_Object_260
58625,1308.186,0.946,0.449,0.621,51.267,37632,AT-SPG,8,R111_ISU130
58641,1976.213,0.935,1.033,0.429,51.403,8881175,heavyTank,10,G92_VK7201
58657,1272.210,0.775,1.218,0.487,52.967,12632197,heavyTank,8,A115_Chrysler_K_GF
58881,1302.111,0.897,1.040,0.669,53.774,7203425,heavyTank,8,R113_Object_730
58913,1224.617,0.804,1.227,0.695,52.996,21416991,heavyTank,8,A117_T26E5
59137,1134.159,1.060,1.082,0.721,54.613,32385367,heavyTank,7,R71_IS_2B
59169,1226.156,0.818,1.246,0.739,53.277,7330368,heavyTank,8,A117_T26E5_Patriot
59393,786.342,1.015,1.459,0.912,54.739,50573960,mediumTank,6,R117_T34_85_Rudy
59425,1238.508,0.744,0.821,0.593,51.601,4642951,heavyTank,8,A13_T34_hvy_BF
59649,1055.659,1.111,0.594,0.820,52.976,13078668,AT-SPG,7,R116_ISU122C_Berlin
59665,319.889,1.257,1.357,1.096,56.611,1222156,mediumTank,3,G100_Gtraktor_Krupp
59681,746.043,0.966,1.188,0.814,55.005,3662190,mediumTank,6,A118_M4_Thunderbolt
59905,1144.674,0.850,1.229,0.774,52.271,75891287,mediumTank,8,R112_T54_45
59937,1056.400,1.022,1.192,0.726,55.889,364029,mediumTank,7,A121_M26_Cologne
60161,884.333,1.136,1.029,1.010,58.146,21263,heavyTank,6,R114_Object_244
60177,1109.365,0.806,1.086,0.901,50.935,33295539,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.886,0.797,1.237,0.479,53.733,189163,heavyTank,8,A115_Chrysler_K
60417,1418.946,0.991,0.931,0.519,53.710,22272424,heavyTank,8,R115_IS-3_auto
60433,221.837,1.216,1.841,1.496,58.426,1246641,lightTank,2,G108_PzKpfwII_AusfD
60449,1543.918,1.077,0.767,0.586,53.213,7930877,AT-SPG,8,A122_TS-5
60689,533.718,1.096,0.626,1.487,53.364,18342374,AT-SPG,5,G104_Stug_IV
60929,258.326,1.047,1.782,0.929,55.720,31863797,lightTank,3,R105_BT_7A
60945,1558.997,0.964,1.359,0.751,51.591,66321280,mediumTank,9,G105_T-55_NVA_DDR
61249,612.247,1.109,0.774,0.741,53.892,1050,AT-SPG,5,F112_M10_RBFM
61441,486.623,1.232,1.079,1.013,56.649,12809103,mediumTank,4,R118_T28_F30
61457,493.738,0.941,1.246,1.014,54.449,452328,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.819,0.765,3.105,0.882,53.303,26512609,lightTank,8,F97_ELC_EVEN_90
61697,1887.633,1.028,1.605,0.772,53.235,3692904,mediumTank,10,R120_T22SR_A22
61713,1046.792,1.010,0.555,1.046,52.682,12284093,AT-SPG,7,G109_Steyr_WT
61761,1388.384,0.955,0.683,0.747,51.615,8202055,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.610,0.872,1.420,0.765,52.050,12407586,mediumTank,8,R122_T44_100
61969,1175.380,0.934,0.825,1.284,50.208,369876,AT-SPG,8,G112_KanonenJagdPanzer
62001,880.901,0.729,2.609,0.745,50.977,302650,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.808,0.840,0.727,0.807,53.563,9235,AT-SPG,8,R121_KV4_KTT
62273,1489.421,1.062,0.726,0.604,52.931,14760808,heavyTank,8,F84_Somua_SM
62481,1484.381,1.041,0.531,0.611,51.984,1626945,AT-SPG,8,G114_Skorpian
62529,1359.917,0.994,1.066,0.690,51.864,67424824,mediumTank,8,F19_Lorraine40t
62785,1276.859,0.781,1.009,0.577,53.398,20928164,heavyTank,8,F74_AMX_M4_1949
62977,1223.222,0.900,1.527,0.723,52.346,62074622,mediumTank,8,R127_T44_100_P
62993,1099.378,0.949,1.066,0.845,54.567,6923284,heavyTank,7,G118_VK4503
63041,1256.258,0.851,0.843,0.644,51.245,85522685,mediumTank,8,F73_M4A1_Revalorise
63233,1251.598,0.792,0.886,0.667,53.198,156957,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.292,1.004,1.070,1.082,54.532,1847255,mediumTank,5,G116_Turan_III_prot
63281,1435.721,1.067,0.796,0.681,52.749,48952997,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.370,0.779,2.368,0.796,52.021,21741680,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.952,0.798,1.078,1.379,58.309,600313,lightTank,3,G117_Toldi_III
63537,1833.166,0.950,1.261,0.702,49.876,687504,mediumTank,10,Ch25_121_mod_1971B
63553,1112.189,0.812,1.410,0.951,50.802,156849267,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.950,0.901,1.252,1.261,52.342,3787,mediumTank,8,G119_Panzer58
63793,1069.159,0.809,1.284,0.881,52.204,3463114,mediumTank,8,Ch26_59_Patton
63809,829.966,0.973,2.822,0.844,53.567,8414436,lightTank,7,F69_AMX13_57_100
64017,856.200,0.672,2.685,0.586,51.534,2581031,lightTank,8,G120_M41_90
64049,1143.751,0.891,1.348,0.734,50.866,59895870,mediumTank,8,Ch14_T34_3
64065,1205.795,0.894,1.333,1.019,50.979,114556316,heavyTank,8,F65_FCM_50t
64273,1122.326,0.806,1.253,0.914,51.883,29564872,mediumTank,8,G119_Pz58_Mutz
64561,1232.794,0.875,1.311,0.645,52.891,40881679,heavyTank,8,Ch23_112
64769,871.437,1.118,0.732,0.479,55.028,4149677,heavyTank,6,R152_KV2_W
64817,579.672,0.787,2.644,0.753,52.645,116812354,lightTank,6,Ch24_Type64
65073,1262.036,0.871,1.376,0.489,52.237,1711364,heavyTank,8,Ch03_WZ_111_A
