tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.257,0.874,1.224,0.667,48.997,254844795,heavyTank,10,A69_T110E5
10817,986.778,0.897,0.673,1.046,53.274,37602361,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.780,0.964,0.092,1.788,54.310,11526796,SPG,4,GB26_Birch_Gun
11009,1206.678,0.819,0.813,0.825,52.192,147558552,heavyTank,8,R73_KV4
11025,1019.977,0.977,0.463,0.967,50.991,109962893,AT-SPG,7,G43_Sturer_Emil
11041,981.124,0.924,0.887,1.149,53.061,177284877,AT-SPG,7,A72_T25_2
11073,1656.767,1.028,0.868,0.785,51.846,80684855,AT-SPG,9,F37_AMX50_Foch
11089,597.860,1.114,0.106,1.532,55.082,79000593,SPG,5,GB28_Bishop
11265,801.123,0.995,0.890,0.838,54.455,229953840,heavyTank,6,R72_T150
11281,494.630,1.278,0.778,1.532,56.088,51874909,AT-SPG,4,G39_Marder_III
11297,1340.986,0.939,0.520,0.900,51.219,304107550,AT-SPG,8,A68_T28_Prototype
11345,943.829,0.885,0.062,1.532,52.418,55311289,SPG,7,GB29_Crusader_5inch
11521,1529.443,0.859,1.147,0.695,50.442,796604248,heavyTank,9,R81_IS8
11537,1377.506,0.991,0.679,0.876,51.162,183580717,AT-SPG,8,G71_JagdPantherII
11553,789.244,1.004,1.214,1.153,53.425,722650056,AT-SPG,6,A41_M18_Hellcat
11585,746.361,0.943,0.614,1.064,53.009,25186840,AT-SPG,6,F34_ARL_V39
11601,1434.841,0.846,0.028,0.799,50.688,55486553,SPG,9,GB30_FV3805
11777,627.122,1.151,0.841,1.089,54.986,555767310,heavyTank,5,R80_KV1
11793,821.142,1.012,0.568,1.114,51.450,133073633,AT-SPG,6,G40_Nashorn
11809,883.077,1.006,1.628,1.193,52.515,2280345,mediumTank,7,A86_T23E3
11841,1588.346,0.938,0.054,0.975,49.908,257218647,SPG,10,F38_Bat_Chatillon155_58
11857,767.552,1.002,0.156,1.859,53.616,235279301,SPG,6,GB77_FV304
12049,2020.053,1.013,0.610,0.431,50.733,279490568,AT-SPG,10,G72_JagdPz_E100
12097,1283.495,0.931,0.734,0.924,51.159,79169463,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.934,0.849,0.028,0.874,51.059,53392858,SPG,8,GB79_FV206
12289,684.194,0.992,1.810,1.071,54.402,48755368,mediumTank,6,R57_A43
12305,1837.689,0.913,1.325,0.679,49.303,125689371,mediumTank,10,G73_E50_Ausf_M
12369,1704.768,0.773,0.022,0.764,50.676,58301682,SPG,10,GB31_Conqueror_Gun
12545,908.534,0.920,1.551,0.831,52.822,57663164,mediumTank,7,R59_A44
12561,266.163,1.178,2.624,1.349,56.215,102155882,lightTank,3,G63_PzI_ausf_C
12577,512.131,0.975,1.737,0.916,55.820,1323902,mediumTank,5,A78_M4_Improved
12817,214.638,1.293,1.983,1.390,57.672,215337,lightTank,2,G53_PzI
12881,501.824,0.992,1.366,0.946,54.667,12780605,mediumTank,5,GB50_Sherman_III
13073,282.339,1.009,1.615,1.430,58.040,6395002,lightTank,3,G82_Pz_II_AusfG
13089,2024.274,0.978,0.755,0.515,49.698,212880891,AT-SPG,10,A83_T110E4
13121,346.073,1.278,1.072,1.567,58.262,3203590,mediumTank,3,F44_Somua_S35
13137,1663.179,1.007,0.548,0.739,50.593,64599369,AT-SPG,9,GB81_FV4004
13313,1154.452,0.875,1.219,0.890,50.428,71851480,mediumTank,8,R60_Object416
13329,415.108,1.190,1.054,1.280,55.825,5024672,heavyTank,4,G90_DW_II
13345,1139.486,0.844,1.011,0.952,51.230,514153005,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.797,1.051,0.516,1.458,54.118,8819567,AT-SPG,5,GB44_Archer
13569,2048.629,1.043,0.726,0.635,48.679,221719292,AT-SPG,10,R88_Object268
13585,373.689,1.068,1.573,1.262,57.291,1199123,mediumTank,4,G86_VK2001DB
13825,1752.609,0.938,1.392,0.744,48.684,254604039,mediumTank,10,R87_T62A
13841,1139.895,0.821,1.134,0.973,51.361,64461097,mediumTank,8,G88_Indien_Panzer
13857,2054.913,0.994,0.703,0.477,51.105,80277340,AT-SPG,10,A85_T110E3
13889,2053.870,1.098,0.800,0.611,49.666,98173451,AT-SPG,10,F64_AMX_50Fosh_155
13905,2024.268,1.074,0.392,0.390,49.928,65079402,AT-SPG,10,GB83_FV4005
14097,708.536,0.963,1.568,1.097,54.594,37108307,mediumTank,6,G87_VK3002DB_V1
14113,1860.420,0.936,1.275,0.658,49.170,72323417,mediumTank,10,A120_M48A5
14145,405.547,0.627,2.364,0.746,53.337,227152716,lightTank,5,F62_ELC_AMX
14161,1068.451,1.038,0.791,0.973,52.949,49800516,AT-SPG,7,GB41_Challenger
14353,668.273,0.596,1.989,0.697,51.650,4725931,lightTank,7,G85_Auf_Panther
14401,1394.143,0.858,0.038,0.958,50.550,174312309,SPG,9,F67_Bat_Chatillon155_55
14417,769.509,0.993,0.834,1.131,53.047,30373140,AT-SPG,6,GB45_Achilles_IIC
14609,1882.931,0.969,1.222,0.775,48.725,72706247,mediumTank,10,G89_Leopard1
14625,1157.947,0.909,1.239,1.019,50.979,203407945,mediumTank,8,A90_T69
14657,391.964,0.988,0.098,1.510,54.644,17044650,SPG,4,F66_AMX_Ob_Am105
14673,1335.999,0.949,0.721,0.895,50.950,89711914,AT-SPG,8,GB80_Charioteer
14865,1631.084,0.957,1.136,0.808,50.455,112937046,mediumTank,9,G91_Pro_Ag_A
14881,1981.477,1.019,0.828,0.590,48.612,362408885,heavyTank,10,A67_T57_58
14913,388.286,0.941,0.890,1.178,55.191,2497044,mediumTank,4,F70_SARL42
15105,304.438,1.221,1.328,1.546,56.650,9658215,lightTank,3,R43_T-70
15121,197.405,1.126,0.157,0.868,56.230,197151,SPG,2,G93_GW_Mk_VIe
15137,504.767,0.619,2.131,0.685,52.420,35974700,lightTank,6,A71_T21
15169,233.461,1.273,0.824,1.714,57.540,240120,lightTank,2,F50_FCM36_20t
15361,231.523,1.318,1.313,1.706,58.937,5425987,lightTank,2,R42_T-60
15377,1219.513,0.827,0.025,0.764,51.244,176104245,SPG,8,G94_GW_Tiger_P
15393,1597.711,1.041,0.942,0.747,50.380,293641402,heavyTank,9,A89_T54E1
15425,1784.884,0.927,1.352,0.751,49.219,14625083,mediumTank,10,F72_AMX_30
15441,1133.517,0.791,1.091,0.820,52.269,1348709,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.300,1.112,1.518,0.752,51.691,33651315,mediumTank,10,R95_Object_907
15633,416.382,1.062,0.090,1.544,54.912,31024544,SPG,4,G95_Pz_Sfl_IVb
15649,716.677,0.729,2.367,0.679,51.402,323364116,lightTank,7,A103_T71E1
15681,1553.787,0.927,1.343,0.770,50.922,85171727,mediumTank,9,F71_AMX_30_prototype
15697,1988.383,0.885,1.005,0.490,49.546,74443313,heavyTank,10,GB91_Super_Conqueror
15873,334.074,0.929,1.496,1.315,55.674,10265001,lightTank,4,R44_T80
15889,721.449,0.944,1.311,1.026,53.524,46115968,mediumTank,6,G96_VK3002M
15905,1904.950,0.952,1.293,0.705,50.047,5657218,mediumTank,10,A92_M60
15937,241.004,1.388,0.941,2.083,59.080,919304,lightTank,2,F49_RenaultR35
15953,2000.245,0.976,0.713,0.570,51.337,15290564,AT-SPG,10,GB92_FV217
16129,981.061,0.883,0.035,0.893,51.978,113706981,SPG,7,R91_SU14_1
16145,593.370,1.060,0.662,1.078,52.551,63696266,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.949,0.838,0.030,0.916,50.776,305038432,SPG,9,A88_M53_55
16209,614.634,0.920,1.397,0.855,54.337,116530,mediumTank,5,GB107_Cavalier
16385,583.596,1.037,0.082,1.235,53.461,27890375,SPG,5,R100_SU122A
16401,1731.693,1.032,0.516,0.819,50.219,374455027,AT-SPG,9,G97_Waffentrager_IV
16417,817.894,1.018,0.057,1.339,53.492,243694747,SPG,6,A87_M44
16449,1192.156,0.753,0.726,0.638,51.776,2980918,heavyTank,8,F81_Char_de_65t
16641,474.296,0.676,2.620,0.782,52.755,47618982,lightTank,6,R101_MT25
16657,1466.043,1.072,0.458,0.935,50.896,764125797,AT-SPG,8,G99_RhB_Waffentrager
16673,532.539,0.615,2.247,0.732,52.386,181748415,lightTank,6,A94_T37
16705,1734.614,0.897,1.162,0.500,52.530,24614836,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.044,0.962,1.426,0.774,48.878,275204935,mediumTank,10,R97_Object_140
16913,2153.974,1.264,0.473,0.732,48.719,188233797,AT-SPG,10,G98_Waffentrager_E100
16961,1881.794,0.819,1.187,0.479,49.405,4407701,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.982,1.293,1.282,1.135,57.068,1680323,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.059,0.829,2.541,0.555,48.721,64650574,lightTank,10,F88_AMX_13_105
17425,399.770,1.007,1.297,0.951,56.009,5120337,mediumTank,4,G80_Pz_IV_AusfD
17473,814.732,0.718,2.537,0.748,51.506,126584945,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.197,0.926,1.343,0.750,51.096,52061038,mediumTank,9,R104_Object_430_II
17729,2000.714,1.136,0.711,0.568,50.906,12494784,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.701,1.325,0.793,1.240,56.680,7589804,AT-SPG,4,G101_StuG_III
17953,784.892,0.727,2.515,0.786,51.900,205280984,lightTank,8,A97_M41_Bulldog
17985,508.075,0.740,2.272,0.696,53.732,26291716,lightTank,6,F109_AMD_Panhard_178B
18177,1016.626,0.703,2.540,0.641,50.899,149655218,lightTank,9,R109_T54S
18193,510.502,1.034,1.217,0.950,54.508,199660003,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.906,0.668,2.313,0.602,50.503,218472513,lightTank,9,A100_T49
18241,682.755,0.737,2.665,0.683,53.058,27686235,lightTank,7,F107_Hotchkiss_EBR
18433,781.455,0.700,2.667,0.819,52.384,88620008,lightTank,8,R107_LTB
18449,974.779,0.682,2.612,0.706,50.943,55173180,lightTank,9,G103_RU_251
18465,277.189,1.001,0.106,1.718,55.424,249191,SPG,3,A108_T18_HMC
18497,835.905,0.666,2.762,0.690,51.755,18688172,lightTank,8,F110_Lynx_6x6
18689,630.116,1.172,1.276,0.953,56.550,105605694,heavyTank,6,R13_KV-1s
18705,1641.705,0.885,0.723,0.514,52.545,33880619,heavyTank,9,G110_Typ_205
18721,399.907,0.994,0.109,1.275,54.616,2173435,SPG,4,A27_T82
18753,988.881,0.744,3.632,0.849,53.275,11770728,lightTank,9,F100_Panhard_EBR_90
18961,768.209,0.686,2.022,0.708,51.616,91630420,lightTank,7,G113_SP_I_C
19009,1307.376,0.787,3.888,0.737,51.075,26555661,lightTank,10,F108_Panhard_EBR_105
19201,1248.381,0.780,3.145,0.685,50.299,34178447,lightTank,10,R132_VNII_100LT
19217,2043.229,1.061,0.585,0.562,49.249,282723593,AT-SPG,10,G121_Grille_15_L63
19457,729.500,0.844,2.290,0.774,52.507,39300130,lightTank,7,R131_Tank_Gavalov
19473,1963.685,0.881,1.002,0.421,50.926,25397091,heavyTank,10,G134_PzKpfw_VII
19489,1338.716,0.731,2.615,0.530,48.639,25367437,lightTank,10,A116_XM551
19713,1601.183,0.876,1.105,0.530,52.507,131610021,heavyTank,9,R151_Object_257_2
19729,1295.488,0.847,0.778,0.558,53.713,71649110,heavyTank,8,G115_Typ_205B
19745,682.589,0.775,2.811,0.741,52.392,10735675,lightTank,7,A112_T71E2R
19969,1965.069,0.989,1.351,0.535,50.519,121898664,mediumTank,10,R148_Object_430_U
19985,1261.396,0.704,2.948,0.637,48.166,3494374,lightTank,10,G125_Spz_57_Rh
20225,2085.957,0.994,1.190,0.416,52.677,61808670,AT-SPG,10,R149_Object_268_4
20241,838.707,0.679,2.746,0.681,52.044,15745702,lightTank,8,G126_HWK_12
20257,681.234,1.261,1.187,0.789,57.213,402246,mediumTank,4,A129_T6_medium
20481,1255.104,0.803,0.851,0.504,52.216,44350557,heavyTank,8,R139_IS_M
20737,1638.731,0.869,0.963,0.445,52.376,55915841,heavyTank,9,R153_Object_705
20993,1981.096,0.886,1.046,0.351,50.436,40434443,heavyTank,10,R145_Object_705_A
21249,1693.282,0.970,0.853,0.576,52.158,63315900,AT-SPG,9,R93_Object263
21505,1694.350,1.018,1.312,0.612,52.454,174149347,mediumTank,9,R96_Object_430
21761,1835.781,1.007,1.161,0.678,49.451,4935402,mediumTank,10,R144_K_91
22017,1956.380,0.877,1.428,0.424,50.063,76921004,heavyTank,10,R155_Object_277
22273,1974.449,0.950,0.903,0.481,51.365,2201393,heavyTank,10,R169_ST_II
22529,1669.489,0.923,1.079,0.482,52.490,17600885,heavyTank,9,R171_IS_3_II
22785,1313.184,0.855,0.832,0.534,52.503,25669408,heavyTank,8,R170_IS_2_II
23041,441.623,1.031,1.771,1.544,56.186,76217,lightTank,3,R174_BT-5
31233,1179.604,1.025,0.896,0.518,54.227,7995508,heavyTank,7,R175_IS_2_screen
31745,1442.550,1.041,0.371,0.471,51.508,1276414,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.714,0.818,1.296,0.284,52.809,6642,heavyTank,10,R178_Object_780
43329,250.895,1.231,1.834,1.996,56.488,54945,lightTank,2,F111_AM39_Gendron_Somua
43585,895.142,0.736,3.267,0.800,52.517,40018821,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,259.823,1.078,0.875,1.661,55.778,988953,lightTank,2,F42_AMR_35
44289,1425.279,0.946,1.056,0.465,52.685,26836566,heavyTank,8,R165_Object_703_II
44545,1671.153,0.888,1.258,0.425,53.440,1320100,heavyTank,9,R119_Object_777
44801,292.428,0.980,1.717,1.091,55.999,4780130,lightTank,3,R161_T_116
45057,1508.299,1.074,0.472,0.636,51.049,182646084,AT-SPG,8,R159_SU_130PM
45313,530.481,0.770,2.975,0.714,54.319,67226405,lightTank,6,R160_T_50_2
45569,865.681,0.711,2.975,0.664,52.358,27851465,lightTank,8,R158_LT_432
46593,1168.983,1.087,1.103,0.531,55.664,183382,heavyTank,7,R156_IS_2M
46609,1170.427,0.813,0.971,0.624,52.963,434231,mediumTank,8,G142_M48RPz
46849,2439.542,1.115,1.233,0.434,56.383,6091860,heavyTank,10,R157_Object_279R
46865,1390.098,0.823,1.344,0.469,52.288,14047724,heavyTank,8,G143_E75_TS
47105,533.575,0.968,1.346,0.810,54.718,20455385,mediumTank,5,R154_T_34E_1943
47121,1916.672,1.138,1.456,0.763,53.920,2944840,mediumTank,9,G144_Kpz_50t
47361,1289.486,0.871,0.991,0.609,51.444,24811055,mediumTank,8,R146_STG_Tday
47377,896.845,0.661,2.660,0.547,51.255,4670669,lightTank,8,G140_HWK_30
47617,1254.158,0.855,1.010,0.615,51.289,6885793,mediumTank,8,R146_STG
47633,286.740,1.431,1.295,1.527,56.784,11456025,lightTank,2,G139_MKA
47873,317.902,1.182,1.160,0.891,55.521,45201386,mediumTank,3,R143_T_29
48129,716.742,0.947,1.166,0.864,53.467,166848,mediumTank,6,R140_M4_Loza
48145,1266.521,0.817,0.767,0.535,53.021,2324073,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.285,0.943,0.645,0.539,52.006,2681439,AT-SPG,8,R135_T_103
48401,1381.968,0.967,0.697,0.782,51.380,8003256,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.423,0.892,1.013,0.472,53.223,104536274,heavyTank,8,R134_Object_252K
48913,1267.644,0.811,0.759,0.524,52.045,22357433,heavyTank,8,G138_VK168_02
49169,809.801,0.940,1.013,0.637,54.265,99055540,heavyTank,6,G136_Tiger_131
49409,1391.714,0.996,1.092,0.546,52.908,2803202,heavyTank,8,R61_Object252_BF
49665,1401.631,0.897,1.002,0.480,53.495,22971246,heavyTank,8,R134_Object_252U
49921,1061.964,0.950,1.140,0.533,53.507,3324895,heavyTank,7,R133_KV_122
49937,1151.925,0.806,1.206,0.741,51.572,3000782,mediumTank,8,G119_Panzer58_BF
50193,1420.444,0.992,0.548,0.625,51.069,453524450,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,229.095,1.249,1.184,1.282,56.990,15154130,lightTank,2,R125_T_45
50961,840.184,0.641,2.512,0.602,51.023,37212725,lightTank,8,G120_M41_90_GrandFinal
51201,607.527,1.255,1.305,1.286,57.815,1947492,heavyTank,5,R38_KV-220_beta
51345,772.283,0.997,1.450,0.899,54.287,11756212,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.794,1.011,1.291,0.697,51.515,135718409,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.828,1.159,1.101,1.330,55.485,44319373,mediumTank,5,R32_Matilda_II_LL
51473,676.827,1.236,1.928,0.936,56.039,3804665,mediumTank,5,G32_PzV_PzIV
51489,229.177,1.299,2.404,1.257,56.492,7003461,lightTank,2,A19_T2_lt
51553,513.561,0.937,1.064,1.112,52.970,25263197,mediumTank,5,J12_Chi_Nu_Kai
51569,737.619,0.941,1.335,0.817,52.871,25868696,mediumTank,6,Cz01_Skoda_T40
51585,783.489,1.039,0.981,0.869,53.197,52786127,mediumTank,6,S01_Strv_74_A2
51713,597.284,1.170,1.168,1.328,54.986,117360777,heavyTank,5,R33_Churchill_LL
51729,341.560,1.642,1.419,2.300,62.808,4878466,lightTank,3,G36_PzII_J
51745,511.110,1.045,1.390,1.130,55.916,11109997,mediumTank,5,A62_Ram-II
51825,1245.121,0.911,1.109,0.645,50.979,7265132,mediumTank,8,Cz13_T_27
51841,212.130,1.146,1.441,1.165,57.085,685849,lightTank,2,S15_L_60
51985,367.998,1.468,1.361,1.589,58.796,37188751,mediumTank,3,G34_S35_captured
52001,309.293,1.087,1.612,1.261,55.332,16943789,lightTank,3,A33_MTLS-1G14
52065,1142.653,0.813,1.212,0.817,51.263,18246489,mediumTank,8,J18_STA_2_3
52097,1458.358,0.970,0.482,0.791,51.133,147273099,AT-SPG,8,S22_Strv_S1
52225,322.296,1.295,2.158,1.346,56.426,1699726,lightTank,3,R34_BT-SV
52241,479.420,1.554,1.573,1.619,56.826,29697802,heavyTank,4,G35_B-1bis_captured
52257,473.354,1.015,1.608,1.048,54.803,10425882,mediumTank,5,A44_M4A2E4
52321,803.360,0.967,1.027,0.788,54.399,22511063,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.132,0.775,1.236,0.746,52.377,287133,mediumTank,8,S23_Strv_81
52481,374.645,1.264,1.468,1.680,54.402,27481738,lightTank,4,R31_Valentine_LL
52497,312.481,1.877,1.637,2.842,55.751,12846756,lightTank,2,G33_H39_captured
52513,1251.590,0.814,1.162,0.630,51.448,20548763,heavyTank,8,A45_M6A2E1
52561,1725.707,1.029,0.587,0.808,52.151,139666354,AT-SPG,9,GB32_Tortoise
52577,1237.700,0.755,1.461,0.482,52.882,296307,heavyTank,8,J29_Nameless
52609,1107.675,0.741,1.284,0.661,52.109,6451404,mediumTank,8,S23_Strv_81_sabaton
52737,258.458,1.042,1.611,1.619,54.504,1112271,lightTank,3,R67_M3_LL
52769,281.652,1.112,2.490,1.587,57.261,7447157,lightTank,3,A43_M22_Locust
52817,364.599,0.924,1.385,1.363,56.601,773518,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.869,0.763,1.799,0.659,52.279,135300,mediumTank,8,J30_Edelweiss
52865,1448.663,0.987,1.035,0.521,52.507,19350144,heavyTank,8,S25_EMIL_51
52993,368.319,1.106,2.440,0.972,55.545,1074492,mediumTank,4,R68_A-32
53121,1340.385,0.957,1.290,0.716,51.988,14378776,mediumTank,8,S26_Lansen_C
53249,1244.253,0.964,1.083,0.915,51.404,270118674,heavyTank,8,R54_KV-5
53505,333.403,1.456,1.596,1.718,55.689,51198088,lightTank,3,R56_T-127
53537,213.518,1.175,1.529,1.237,57.871,1426807,lightTank,2,A74_T1_E6
53585,527.631,1.082,0.785,1.425,54.484,18711663,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.256,1.232,0.817,1.372,53.194,11554839,AT-SPG,5,R78_SU_85I
53793,1121.721,0.841,1.309,0.901,51.801,2025594,mediumTank,8,A81_T95_E2
53841,821.697,1.059,0.576,1.260,52.760,23665779,heavyTank,6,GB63_TOG_II
54017,656.568,1.280,1.414,1.107,57.999,29708912,heavyTank,5,R38_KV-220
54033,662.929,1.264,1.868,0.799,56.108,32995,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.184,1.010,0.767,1.181,54.027,20055107,AT-SPG,7,GB71_AT_15A
54273,427.552,1.859,0.929,1.504,58.473,1814685,AT-SPG,3,R50_SU76I
54289,1266.754,0.793,0.891,0.807,51.849,684733366,heavyTank,8,G51_Lowe
54353,611.242,1.239,1.578,1.158,56.736,20701923,heavyTank,5,GB51_Excelsior
54529,245.712,1.377,1.410,1.520,56.310,33415740,lightTank,2,R84_Tetrarch_LL
54545,520.692,0.999,1.532,1.132,54.732,98567594,mediumTank,5,G46_T-25
54609,335.471,1.294,0.124,1.401,56.735,1833647,SPG,3,GB78_Sexton_I
54785,819.613,1.088,0.550,0.749,53.343,82934555,AT-SPG,6,R49_SU100Y
54801,272.193,1.108,2.732,1.608,58.603,3975287,lightTank,3,G50_T-15
54865,210.404,1.358,1.603,1.296,55.868,6554628,lightTank,2,GB76_Mk_VIC
55057,559.728,1.067,1.251,1.141,53.326,2010999,mediumTank,5,G70_PzIV_Hydro
55073,211.808,1.340,1.677,1.307,56.642,5703979,lightTank,2,A93_T7_Combat_Car
55121,997.471,0.906,1.077,1.055,53.702,68799948,heavyTank,7,GB52_A45
55297,1062.614,1.140,0.762,0.893,52.831,257514546,AT-SPG,7,R89_SU122_44
55313,1252.644,0.921,0.769,1.053,51.132,126892082,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.441,0.660,2.475,0.566,52.443,4391,lightTank,6,GB108_A46
55569,1008.665,1.235,1.434,1.509,51.883,694932774,AT-SPG,7,G48_E-25
55633,1142.044,0.777,1.267,0.764,51.638,114418578,mediumTank,8,GB70_N_FV4202_105
55841,1919.041,0.988,1.259,0.642,49.679,2592777,mediumTank,10,A95_T95_E6
55889,748.325,1.057,2.188,0.960,55.453,58051617,mediumTank,6,GB85_Cromwell_Berlin
56081,1348.797,0.828,0.932,0.393,52.685,5081192,heavyTank,8,G141_VK7501K
56097,693.791,0.949,1.279,1.032,54.272,5792478,mediumTank,6,A104_M4A3E8A
56145,768.557,0.956,0.964,0.992,53.463,4600438,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.608,0.980,0.738,1.162,52.324,29496608,AT-SPG,7,A101_M56
56577,274.331,1.192,1.319,1.569,55.765,43151420,lightTank,3,R86_LTP
56609,1008.628,0.940,0.789,0.802,53.751,76153549,AT-SPG,7,A102_T28_concept
56657,1246.137,0.784,1.178,0.571,51.934,33448287,heavyTank,8,GB93_Caernarvon_AX
56913,1172.059,0.784,1.353,0.661,52.533,15117440,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.139,1.028,0.713,0.981,52.290,101423745,AT-SPG,6,G41_DickerMax
57121,1127.967,0.806,1.249,0.891,51.842,12249902,mediumTank,8,A63_M46_Patton_KR
57169,843.392,1.039,1.006,0.822,53.672,2268009,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.302,0.933,1.029,1.189,52.937,21550998,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.685,0.778,1.313,0.758,50.893,104349128,mediumTank,8,A111_T25_Pilot
57425,1578.079,1.066,1.045,0.650,54.416,4596239,mediumTank,8,GB97_Chimera
57617,917.798,0.993,1.326,1.051,53.414,28618150,mediumTank,7,G78_Panther_M10
57633,685.181,0.671,2.751,0.739,51.977,44841,lightTank,7,A112_T71E2
57681,897.136,1.152,0.801,1.005,54.300,5258941,AT-SPG,6,GB96_Excalibur
57889,779.340,0.663,2.970,0.738,51.955,10962630,lightTank,8,A99_T92_LT
57937,2282.759,1.050,1.367,0.506,52.838,12884306,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.984,1.095,1.315,0.788,54.735,87757276,mediumTank,6,R108_T34_85M
58369,1946.317,0.868,1.483,0.498,49.989,27285046,heavyTank,10,R110_Object_260
58449,825.980,0.662,2.734,0.654,52.175,357875,lightTank,8,GB101_FV1066_Senlac
58625,1292.651,0.941,0.430,0.645,50.837,58762,AT-SPG,8,R111_ISU130
58641,1993.225,0.932,1.010,0.410,51.489,10078484,heavyTank,10,G92_VK7201
58657,1290.516,0.783,1.233,0.486,52.646,16464880,heavyTank,8,A115_Chrysler_K_GF
58705,992.043,0.665,2.772,0.749,52.669,1360438,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1285.506,0.863,1.050,0.661,53.218,6943631,heavyTank,8,R113_Object_730
58913,1220.271,0.799,1.235,0.692,52.772,22818176,heavyTank,8,A117_T26E5
58961,1296.088,0.722,2.644,0.617,51.344,1801534,lightTank,10,GB100_Manticore
59137,1121.651,1.050,1.082,0.726,54.475,31833401,heavyTank,7,R71_IS_2B
59169,1240.711,0.803,1.243,0.673,52.645,18472524,heavyTank,8,A117_T26E5_Patriot
59217,810.060,0.974,0.852,0.561,54.849,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.648,1.013,1.456,0.924,54.632,39534565,mediumTank,6,R117_T34_85_Rudy
59425,1257.686,0.745,0.840,0.526,51.616,9016572,heavyTank,8,A13_T34_hvy_BF
59473,833.786,0.645,2.466,0.748,52.456,2815099,lightTank,8,GB102_LHMTV
59649,1047.782,1.109,0.593,0.824,52.891,13121348,AT-SPG,7,R116_ISU122C_Berlin
59665,321.156,1.245,1.333,1.137,56.180,1383506,mediumTank,3,G100_Gtraktor_Krupp
59681,742.013,0.964,1.190,0.834,54.820,4492911,mediumTank,6,A118_M4_Thunderbolt
59729,640.070,0.657,2.300,0.831,52.874,1336870,lightTank,7,GB104_GSR_3301_Setter
59905,1144.149,0.845,1.257,0.758,52.189,85369592,mediumTank,8,R112_T54_45
59937,1033.423,0.993,1.181,0.742,55.506,691162,mediumTank,7,A121_M26_Cologne
59985,1368.750,0.981,0.597,0.648,53.585,1212129,AT-SPG,8,GB99_Turtle_Mk1
60161,908.029,1.124,1.067,0.886,56.630,198038,heavyTank,6,R114_Object_244
60177,1102.002,0.804,1.087,0.912,50.801,29664748,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.708,0.810,1.269,0.470,53.049,695746,heavyTank,8,A115_Chrysler_K
60225,1421.523,1.079,1.815,0.793,52.692,35436664,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,670.947,1.060,0.838,0.597,56.769,8942,mediumTank,5,GB37_Valliant
60417,1421.509,1.000,0.928,0.491,53.470,43006699,heavyTank,8,R115_IS-3_auto
60433,224.922,1.218,1.827,1.556,58.154,1172733,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.863,1.037,0.748,0.561,53.713,57894707,AT-SPG,8,A122_TS-5
60481,1873.546,1.198,1.293,0.788,52.185,6524679,mediumTank,9,F114_Projet_4_1
60689,534.955,1.100,0.628,1.490,53.421,16476830,AT-SPG,5,G104_Stug_IV
60737,821.984,1.043,1.343,0.821,55.255,3636021,mediumTank,6,F113_Bretagne_Panther
60929,266.121,1.048,1.770,0.941,55.517,31837167,lightTank,3,R105_BT_7A
60945,1558.881,0.954,1.388,0.731,51.508,90681147,mediumTank,9,G105_T-55_NVA_DDR
60993,843.208,1.120,1.182,0.655,54.643,3686,mediumTank,6,F85_M4A1_FL10
61217,906.241,1.165,0.998,0.912,55.253,1711727,AT-SPG,6,A123_T78
61249,650.667,1.179,0.861,1.010,54.107,54068053,AT-SPG,5,F112_M10_RBFM
61441,488.124,1.230,1.088,1.020,56.506,13964533,mediumTank,4,R118_T28_F30
