tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.466,0.958,0.042,1.007,51.281,415288508,SPG,7,G49_G_Panther
8993,1502.740,0.918,1.345,0.772,50.843,75674056,mediumTank,9,A63_M46_Patton
9009,1998.237,0.883,1.143,0.437,49.979,5484948,heavyTank,10,Ch48_BZ_75
9041,453.644,1.219,1.158,1.596,56.619,8928460,AT-SPG,4,GB57_Alecto
9057,1167.141,0.922,1.033,0.620,53.108,2391527,heavyTank,7,J43_Type_4_Ju-To
9217,1284.773,0.972,1.086,0.806,51.870,332351752,heavyTank,8,R61_Object252
9233,1610.734,0.848,0.028,0.623,50.034,125679408,SPG,10,G61_G_E
9249,1028.559,1.025,0.749,1.127,53.249,41906871,AT-SPG,7,A64_T25_AT
9265,1624.560,0.826,1.199,0.444,51.945,9565555,heavyTank,9,Ch49_BZ_68
9297,1949.235,1.062,0.476,0.470,49.767,91040427,AT-SPG,10,GB48_FV215b_183
9313,1399.396,0.832,0.946,0.577,51.119,5052658,heavyTank,8,J39_Type_57
9473,376.986,0.813,2.486,1.053,54.949,5552728,lightTank,5,R41_T-50
9489,1878.863,0.890,0.913,0.488,50.057,381239994,heavyTank,10,G56_E-100
9505,1526.533,0.852,1.071,0.730,50.658,203857409,heavyTank,9,A66_M103
9521,1231.899,0.722,1.073,0.499,51.382,4787732,heavyTank,8,Ch50_BZ_166
9553,763.425,1.014,0.662,1.368,55.706,59485541,AT-SPG,6,GB74_AT8
9745,1562.055,0.874,0.963,0.706,51.592,425675884,heavyTank,9,G55_E-75
9761,399.130,0.624,2.630,0.735,53.301,61591391,lightTank,5,A34_M24_Chaffee
9777,1092.249,0.872,1.128,0.606,54.313,9299054,heavyTank,7,Ch51_BZ_58
9793,461.759,1.254,0.560,1.180,55.860,2612545,AT-SPG,4,F32_Somua_Sau_40
9809,754.308,0.936,0.410,1.098,52.966,1856673,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.040,0.906,0.813,0.888,51.270,98714444,AT-SPG,8,R58_SU-101
10001,486.329,0.636,2.420,0.662,52.442,33669480,lightTank,6,G66_VK2801
10017,698.310,0.989,1.135,1.127,54.391,59698430,mediumTank,6,A36_Sherman_Jumbo
10049,612.403,1.178,0.712,1.334,54.121,55587346,AT-SPG,5,F33_S_35CA
10065,1082.196,1.034,0.644,1.299,55.413,75961475,AT-SPG,7,GB75_AT7
10241,1009.054,1.003,0.855,1.090,53.325,112678601,AT-SPG,7,R74_SU100M1
10257,1541.058,0.910,1.271,0.733,51.299,194211645,mediumTank,9,G54_E-50
10273,476.449,1.192,1.200,1.578,56.773,31127080,AT-SPG,4,A57_M8A1
10289,1729.087,0.892,1.002,0.512,51.629,2953990,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.051,0.696,0.643,53.266,480083688,heavyTank,6,R77_KV2
10513,1212.202,0.855,1.166,0.922,52.189,63724196,heavyTank,8,G67_VK4502A
10529,593.455,1.149,1.366,1.401,54.108,500612344,AT-SPG,5,A58_T67
10577,192.138,1.263,0.204,1.173,56.410,1288413,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.072,0.865,0.918,0.667,51.425,198823293,heavyTank,9,R63_ST_I
10769,1041.606,0.915,0.942,1.031,54.200,147426436,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.248,0.884,1.220,0.658,49.238,234590894,heavyTank,10,A69_T110E5
10817,980.448,0.906,0.679,1.077,53.344,28345384,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.806,0.977,0.093,1.819,54.269,8374621,SPG,4,GB26_Birch_Gun
11009,1210.811,0.828,0.813,0.837,52.185,112423927,heavyTank,8,R73_KV4
11025,1011.960,0.987,0.465,0.996,51.136,84856109,AT-SPG,7,G43_Sturer_Emil
11041,971.043,0.934,0.892,1.189,53.157,129349725,AT-SPG,7,A72_T25_2
11073,1665.960,1.055,0.832,0.790,51.834,82176676,AT-SPG,9,F37_AMX50_Foch
11089,596.720,1.117,0.105,1.542,55.047,68185965,SPG,5,GB28_Bishop
11265,801.021,1.003,0.903,0.847,54.405,194926302,heavyTank,6,R72_T150
11281,493.149,1.286,0.783,1.581,56.051,45947610,AT-SPG,4,G39_Marder_III
11297,1317.211,0.940,0.524,0.927,51.239,245306427,AT-SPG,8,A68_T28_Prototype
11345,935.358,0.889,0.062,1.568,52.494,47527844,SPG,7,GB29_Crusader_5inch
11521,1503.704,0.859,1.164,0.721,50.417,613781181,heavyTank,9,R81_IS8
11537,1355.873,0.994,0.683,0.908,51.118,142506213,AT-SPG,8,G71_JagdPantherII
11553,787.742,1.020,1.229,1.189,53.287,546690637,AT-SPG,6,A41_M18_Hellcat
11585,744.940,0.950,0.617,1.082,52.974,20544393,AT-SPG,6,F34_ARL_V39
11601,1404.583,0.837,0.026,0.845,50.988,53410865,SPG,9,GB30_FV3805
11777,631.082,1.160,0.859,1.100,54.987,438817751,heavyTank,5,R80_KV1
11793,812.997,1.020,0.570,1.143,51.458,111485897,AT-SPG,6,G40_Nashorn
11809,871.053,0.975,1.593,1.216,52.430,2270441,mediumTank,7,A86_T23E3
11841,1557.535,0.928,0.053,0.977,50.105,218946113,SPG,10,F38_Bat_Chatillon155_58
11857,762.648,1.003,0.155,1.878,53.632,187879522,SPG,6,GB77_FV304
12049,2000.748,0.996,0.580,0.420,51.228,289914093,AT-SPG,10,G72_JagdPz_E100
12097,1272.893,0.938,0.716,0.945,51.188,67197971,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.863,0.849,0.027,0.900,51.210,46302226,SPG,8,GB79_FV206
12289,683.158,1.002,1.822,1.104,54.250,41832976,mediumTank,6,R57_A43
12305,1818.058,0.904,1.313,0.681,49.841,123130409,mediumTank,10,G73_E50_Ausf_M
12353,1471.223,0.858,1.045,0.581,52.472,863004,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.789,0.752,0.021,0.748,50.707,52198258,SPG,10,GB31_Conqueror_Gun
12545,895.816,0.925,1.562,0.871,52.900,43259589,mediumTank,7,R59_A44
12561,266.303,1.157,2.621,1.399,55.489,81501774,lightTank,3,G63_PzI_ausf_C
12577,518.629,0.963,1.737,0.958,55.303,1418050,mediumTank,5,A78_M4_Improved
12817,291.250,1.316,1.811,1.599,54.102,349138,lightTank,2,G53_PzI
12881,495.920,0.997,1.387,0.980,54.646,9485136,mediumTank,5,GB50_Sherman_III
13073,309.240,0.998,1.579,1.472,56.727,6526182,lightTank,3,G82_Pz_II_AusfG
13089,1985.833,0.962,0.727,0.504,50.216,228295250,AT-SPG,10,A83_T110E4
13121,425.205,1.329,1.074,1.569,59.273,5269827,mediumTank,3,F44_Somua_S35
13137,1621.651,0.992,0.516,0.765,50.378,75736450,AT-SPG,9,GB81_FV4004
13313,1137.046,0.877,1.217,0.927,50.388,56716290,mediumTank,8,R60_Object416
13329,446.354,1.224,1.089,1.283,55.728,4863304,heavyTank,4,G90_DW_II
13345,1137.206,0.842,1.054,0.939,51.082,461107479,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.068,1.061,0.526,1.499,54.165,6298796,AT-SPG,5,GB44_Archer
13569,2022.329,1.040,0.697,0.634,49.002,219075747,AT-SPG,10,R88_Object268
13585,383.192,1.080,1.603,1.272,57.111,1000572,mediumTank,4,G86_VK2001DB
13825,1748.403,0.944,1.391,0.756,49.067,210557498,mediumTank,10,R87_T62A
13841,1122.527,0.820,1.085,0.998,51.163,54588750,mediumTank,8,G88_Indien_Panzer
13857,2034.822,0.970,0.671,0.432,51.789,110218181,AT-SPG,10,A85_T110E3
13889,1982.411,1.057,0.726,0.596,50.397,110788100,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.161,1.069,0.359,0.374,50.057,79721733,AT-SPG,10,GB83_FV4005
14097,703.843,0.972,1.593,1.119,54.581,30535543,mediumTank,6,G87_VK3002DB_V1
14113,1809.567,0.915,1.242,0.674,49.467,68314039,mediumTank,10,A120_M48A5
14145,400.151,0.642,2.404,0.789,53.383,177930764,lightTank,5,F62_ELC_AMX
14161,1044.887,1.029,0.767,0.992,52.897,52668918,AT-SPG,7,GB41_Challenger
14353,661.568,0.608,2.055,0.730,51.664,4210610,lightTank,7,G85_Auf_Panther
14401,1372.683,0.860,0.037,0.992,50.717,144959177,SPG,9,F67_Bat_Chatillon155_55
14417,765.328,0.991,0.822,1.150,52.805,31795251,AT-SPG,6,GB45_Achilles_IIC
14609,1897.671,0.958,1.110,0.739,48.935,188806913,mediumTank,10,G89_Leopard1
14625,1142.266,0.914,1.240,1.059,50.896,155005942,mediumTank,8,A90_T69
14657,386.183,0.999,0.099,1.529,54.657,12005270,SPG,4,F66_AMX_Ob_Am105
14673,1304.991,0.938,0.678,0.908,50.883,110414988,AT-SPG,8,GB80_Charioteer
14865,1600.382,0.947,1.086,0.816,50.216,174384761,mediumTank,9,G91_Pro_Ag_A
14881,1952.540,1.006,0.822,0.583,48.472,338558686,heavyTank,10,A67_T57_58
14913,386.423,0.950,0.913,1.217,55.235,1815756,mediumTank,4,F70_SARL42
15105,329.389,1.237,1.319,1.603,56.468,9314745,lightTank,3,R43_T-70
15121,212.748,0.941,0.117,0.788,54.389,198747,SPG,2,G93_GW_Mk_VIe
15137,497.911,0.627,2.160,0.717,52.474,28010723,lightTank,6,A71_T21
15169,274.695,1.161,0.786,1.729,56.071,393359,lightTank,2,F50_FCM36_20t
15361,237.814,1.306,1.320,1.768,58.614,4199132,lightTank,2,R42_T-60
15377,1200.179,0.824,0.023,0.797,51.434,161339606,SPG,8,G94_GW_Tiger_P
15393,1581.153,1.035,0.936,0.771,50.342,242035736,heavyTank,9,A89_T54E1
15425,1780.743,0.932,1.306,0.760,49.699,16023392,mediumTank,10,F72_AMX_30
15441,1100.781,0.768,1.133,0.850,51.166,1418210,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.555,1.074,1.467,0.745,51.924,44541561,mediumTank,10,R95_Object_907
15633,410.327,1.069,0.089,1.556,54.876,23386272,SPG,4,G95_Pz_Sfl_IVb
15649,697.958,0.730,2.395,0.705,51.267,260260644,lightTank,7,A103_T71E1
15681,1517.554,0.921,1.357,0.803,50.822,79083831,mediumTank,9,F71_AMX_30_prototype
15697,1964.817,0.871,1.010,0.493,49.582,157597168,heavyTank,10,GB91_Super_Conqueror
15873,332.480,0.946,1.509,1.372,55.697,7670235,lightTank,4,R44_T80
15889,727.249,0.955,1.314,1.036,53.547,46949971,mediumTank,6,G96_VK3002M
15905,1829.113,0.908,1.306,0.695,49.956,17345340,mediumTank,10,A92_M60
15937,264.115,1.355,0.905,2.060,58.528,872747,lightTank,2,F49_RenaultR35
15953,1971.744,0.965,0.720,0.565,51.994,25474939,AT-SPG,10,GB92_FV217
16129,968.217,0.890,0.034,0.917,51.947,86991849,SPG,7,R91_SU14_1
16145,589.517,1.071,0.673,1.110,52.610,46826478,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.730,0.820,0.029,0.960,50.778,318400283,SPG,9,A88_M53_55
16209,568.220,0.940,1.468,0.928,54.274,713707,mediumTank,5,GB107_Cavalier
16385,578.015,1.050,0.082,1.270,53.443,18829720,SPG,5,R100_SU122A
16401,1710.914,1.038,0.492,0.836,50.393,376315401,AT-SPG,9,G97_Waffentrager_IV
16417,806.140,1.009,0.055,1.355,53.325,254814837,SPG,6,A87_M44
16449,1198.959,0.758,0.690,0.632,51.493,4070514,heavyTank,8,F81_Char_de_65t
16641,466.454,0.682,2.646,0.811,52.736,42948295,lightTank,6,R101_MT25
16657,1423.516,1.059,0.438,0.946,50.822,691680625,AT-SPG,8,G99_RhB_Waffentrager
16673,522.520,0.622,2.274,0.766,52.348,140107702,lightTank,6,A94_T37
16705,1692.986,0.870,1.125,0.508,52.249,47260154,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.548,0.953,1.394,0.785,49.241,258068162,mediumTank,10,R97_Object_140
16913,2138.661,1.268,0.456,0.739,49.071,153954487,AT-SPG,10,G98_Waffentrager_E100
16961,2050.885,0.887,1.137,0.451,50.026,43406145,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,516.561,0.988,1.235,1.387,53.814,395891,mediumTank,4,Cz31_Tatra_T_III
17169,364.591,1.302,1.297,1.147,57.469,1918253,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.898,0.786,2.529,0.552,49.121,83538241,lightTank,10,F88_AMX_13_105
17425,403.905,1.019,1.322,0.984,55.897,4201786,mediumTank,4,G80_Pz_IV_AusfD
17473,785.383,0.709,2.547,0.791,51.434,90312488,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.101,0.921,1.328,0.792,51.084,42294213,mediumTank,9,R104_Object_430_II
17729,1951.295,1.099,0.689,0.582,51.232,25562798,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.965,1.299,0.775,1.220,56.059,10126141,AT-SPG,4,G101_StuG_III
17953,777.610,0.734,2.539,0.826,51.944,142254342,lightTank,8,A97_M41_Bulldog
17985,491.382,0.731,2.290,0.733,53.557,28342449,lightTank,6,F109_AMD_Panhard_178B
18177,993.788,0.700,2.593,0.676,50.960,110944920,lightTank,9,R109_T54S
18193,507.479,1.037,1.229,0.981,54.460,160740254,mediumTank,5,G81_Pz_IV_AusfH
18209,982.289,0.666,2.369,0.628,50.536,164354564,lightTank,9,A100_T49
18241,649.413,0.727,2.694,0.729,53.227,30609626,lightTank,7,F107_Hotchkiss_EBR
18433,769.075,0.704,2.686,0.865,52.400,58865968,lightTank,8,R107_LTB
18449,960.699,0.682,2.688,0.738,51.168,38497460,lightTank,9,G103_RU_251
18465,288.763,0.889,0.101,1.484,53.182,282772,SPG,3,A108_T18_HMC
18497,795.414,0.655,2.724,0.752,51.592,18915668,lightTank,8,F110_Lynx_6x6
18689,638.337,1.142,1.253,0.945,55.972,87859096,heavyTank,6,R13_KV-1s
18705,1589.469,0.867,0.711,0.530,52.474,38356140,heavyTank,9,G110_Typ_205
18721,395.888,0.985,0.107,1.281,54.369,1779658,SPG,4,A27_T82
18753,945.523,0.732,3.550,0.938,53.430,15608520,lightTank,9,F100_Panhard_EBR_90
18961,744.239,0.685,2.051,0.741,51.541,70137801,lightTank,7,G113_SP_I_C
19009,1231.202,0.747,3.795,0.788,51.044,66689439,lightTank,10,F108_Panhard_EBR_105
19201,1199.287,0.756,3.149,0.719,50.581,34689961,lightTank,10,R132_VNII_100LT
19217,1997.716,1.037,0.543,0.564,49.592,333957361,AT-SPG,10,G121_Grille_15_L63
19281,1949.650,0.968,1.384,0.732,49.705,7749214,mediumTank,10,GB120_Concept_No_5
19457,691.956,0.822,2.332,0.808,52.147,36910138,lightTank,7,R131_Tank_Gavalov
19473,1901.826,0.860,0.967,0.436,50.654,31926283,heavyTank,10,G134_PzKpfw_VII
19489,1299.464,0.715,2.577,0.548,48.549,21239217,lightTank,10,A116_XM551
19537,1619.170,0.921,1.501,0.798,51.284,5649068,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.076,0.859,1.102,0.554,52.051,141122727,heavyTank,9,R151_Object_257_2
19729,1257.966,0.836,0.767,0.573,53.350,74917870,heavyTank,8,G115_Typ_205B
19745,656.963,0.763,2.813,0.788,52.206,8393771,lightTank,7,A112_T71E2R
19793,1164.202,0.833,1.562,0.937,51.040,3276113,mediumTank,8,GB125_Saladin
19969,1841.243,0.941,1.308,0.551,50.392,172573091,mediumTank,10,R148_Object_430_U
19985,1254.484,0.698,2.890,0.663,49.067,3867482,lightTank,10,G125_Spz_57_Rh
20049,621.530,0.968,1.813,1.129,54.240,624981,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.899,0.946,1.179,0.418,52.506,122232319,AT-SPG,10,R149_Object_268_4
20241,808.913,0.671,2.776,0.725,51.932,11656792,lightTank,8,G126_HWK_12
20257,557.231,1.197,1.255,0.857,55.662,5506751,mediumTank,4,A129_T6_medium
20305,752.784,0.945,1.795,0.966,52.758,998563,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.239,0.801,0.847,0.530,52.000,39836416,heavyTank,8,R139_IS_M
20513,867.497,0.907,1.278,0.611,53.545,7687522,heavyTank,6,A142_Pawlack_Tank
20561,927.890,0.965,1.894,1.106,54.015,3193424,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.029,0.853,0.955,0.466,51.987,66605896,heavyTank,9,R153_Object_705
20769,1093.367,0.899,1.136,0.707,53.379,8617347,heavyTank,7,A147_M_II_Y
20993,1914.999,0.859,1.030,0.365,49.859,89140985,heavyTank,10,R145_Object_705_A
21025,1240.078,0.793,1.086,0.633,51.895,7178218,heavyTank,8,A139_M_III_Y
21249,1650.021,0.942,0.870,0.592,51.765,88308228,AT-SPG,9,R93_Object263
21281,1486.486,0.784,1.000,0.634,50.908,5051712,heavyTank,9,A144_M_VI_Y
21505,1591.000,0.979,1.293,0.642,51.873,194656523,mediumTank,9,R96_Object_430
21537,1915.336,0.868,1.143,0.581,49.716,6412912,heavyTank,10,A143_M_V_Y
21761,1793.718,0.984,1.109,0.746,49.513,12505508,mediumTank,10,R144_K_91
22017,1885.249,0.847,1.430,0.437,49.542,143908387,heavyTank,10,R155_Object_277
22273,1908.762,0.915,0.894,0.513,50.268,13014207,heavyTank,10,R169_ST_II
22529,1591.374,0.890,1.073,0.512,51.736,49411958,heavyTank,9,R171_IS_3_II
22785,1244.633,0.833,0.828,0.572,52.005,37272254,heavyTank,8,R170_IS_2_II
22801,1952.291,0.876,1.338,0.538,50.431,7665863,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.391,1.027,1.793,1.299,54.219,1909059,lightTank,3,R174_BT-5
23057,1748.959,0.873,0.788,0.510,52.070,1742167,heavyTank,9,G167_Tiger_Maus_120t
25617,592.345,0.804,2.496,0.482,53.168,32473897,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.983,0.905,0.598,0.887,50.189,1479370,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1699.861,0.961,1.145,0.482,53.311,16281,mediumTank,9,G169_T_54D
27905,1521.889,1.052,0.432,0.661,51.248,3991251,AT-SPG,8,R159_SU_130PM_DR
27921,621.598,0.937,1.197,0.964,54.291,586592,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.554,1.075,0.490,0.705,51.644,379264,AT-SPG,5,R202_SU_2_122
29953,662.885,0.530,2.924,0.536,49.166,915,lightTank,8,R198_LTS_85
30209,1698.800,0.966,1.310,0.639,51.311,9052349,mediumTank,9,R173_K_91_2_122
30465,1851.864,1.022,1.024,0.624,53.714,2161933,heavyTank,9,R172_Object_752
30721,1378.527,0.866,1.140,0.527,53.393,175602,heavyTank,8,R165_Object_703_II_2
30977,1508.282,0.921,1.383,0.499,52.983,27845,mediumTank,9,R173_K_91_2
31233,1110.167,0.993,0.880,0.559,53.678,34915194,heavyTank,7,R175_IS_2_screen
31745,1372.116,0.980,0.324,0.483,50.727,41997831,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.432,0.906,1.176,0.487,49.894,15190207,heavyTank,10,R178_Object_780
32065,1217.842,0.787,1.527,0.661,51.388,12333288,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.278,0.829,1.138,0.634,50.639,33401732,mediumTank,8,R180_Object_274_A
32289,626.870,1.559,2.069,1.739,66.568,58005,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.412,0.697,2.554,0.559,51.688,8449283,lightTank,9,F118_Char_Mle_75
32513,1247.960,0.825,1.110,0.550,51.178,112126,mediumTank,8,R180_Object_274_A_MT_BF
32545,1461.779,0.988,0.778,0.626,52.441,1703933,AT-SPG,8,A153_XM66F
32769,1582.368,0.977,1.002,0.803,51.654,17596697,AT-SPG,9,R183_K_91_PT
32801,1315.193,0.811,1.248,0.581,52.342,11003425,mediumTank,8,A152_M_Project_2
33025,715.853,1.037,0.948,0.842,55.068,432286,heavyTank,5,R186_KV_1_Screened
33041,1617.615,0.937,0.469,0.845,50.268,162162,AT-SPG,9,G168_KJpz_T_III
33057,1293.055,0.821,1.261,0.614,52.125,8318931,mediumTank,8,A152_M_Project
33281,414.429,0.829,1.679,0.857,53.580,2385759,mediumTank,4,R185_T_34_L_11_1941
33313,1520.824,0.791,1.076,0.510,51.502,567333,heavyTank,9,A156_T54_2022
33537,1323.053,0.790,1.108,0.475,52.775,200687,heavyTank,8,R188_Object_259A
33793,1485.368,0.938,1.218,0.689,52.600,94747,mediumTank,9,R187_Object_590
34081,1364.599,0.979,0.992,0.618,51.034,23329714,mediumTank,8,A149_AMBT
34305,616.523,0.876,1.245,0.830,52.524,312091,mediumTank,5,R193_M4A2_T_34
34337,1645.772,1.047,0.764,0.732,51.132,1390544,AT-SPG,9,A146_TL_7_120
34561,1331.034,0.835,0.960,0.505,54.074,1111336,heavyTank,8,R192_K_2
34593,443.506,1.128,1.761,0.979,57.982,3831890,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.517,0.860,1.157,0.706,51.962,1241162,mediumTank,9,R191_Object_283
34849,1382.377,0.920,1.125,0.583,52.042,1957044,heavyTank,8,A145_TS_54
35105,1384.635,1.052,1.213,0.766,52.341,14701140,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.609,0.893,1.231,1.065,54.288,53793,mediumTank,5,A161_ARMT
35841,1433.868,1.087,0.886,0.562,54.442,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.764,1.128,0.515,0.630,51.651,400292,AT-SPG,8,R204_ISU_122_2
36865,309.422,0.998,1.005,0.458,52.580,110993,SPG,2,R207_HT_130
37121,932.192,0.653,1.629,0.710,57.754,313237,SPG,8,R208_Object_156O
37377,1221.433,0.882,0.994,0.815,51.647,1935347,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.827,0.880,0.950,0.681,50.654,1748293,mediumTank,8,G164_Kpz_Pr_68_P
37649,982.806,1.067,1.102,0.861,55.188,2753595,heavyTank,6,G15_VK3601H_C
37889,676.247,0.944,0.966,0.847,54.259,8723710,heavyTank,5,R197_KV_1S_MZ
38401,1185.635,0.876,1.495,0.748,51.531,111304416,mediumTank,8,R127_T44_100_I
38513,1489.006,0.928,1.223,0.602,52.226,7682104,heavyTank,8,Cz21_TST
40961,724.128,1.468,2.201,1.258,57.692,214955,mediumTank,4,R201_IT_3
43073,1535.749,0.748,1.317,0.569,51.079,3096098,heavyTank,9,F115_Lorraine_50t
43281,473.798,1.499,0.757,1.936,56.366,235113,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.421,0.893,1.171,0.649,52.346,7367799,heavyTank,8,A158_T832
43329,313.804,1.122,1.964,2.496,54.129,259792,lightTank,2,F111_AM39_Gendron_Somua
43537,388.305,0.906,1.236,1.474,48.326,70045,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.888,0.840,1.105,0.581,51.929,7655126,heavyTank,8,A141_M_IV_Y
43585,838.719,0.702,3.279,0.834,52.343,61534791,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1339.008,0.833,1.149,0.371,51.196,8988,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.646,0.987,0.883,1.752,53.093,2988970,lightTank,2,F42_AMR_35
44065,604.970,0.914,2.678,1.294,54.906,45296,lightTank,5,A160_M24_594
44289,1361.542,0.905,1.042,0.484,52.069,74079163,heavyTank,8,R165_Object_703_II
44545,1623.368,0.852,1.237,0.501,52.464,38471142,heavyTank,9,R119_Object_777
44801,326.161,0.902,1.781,1.162,53.716,12840949,lightTank,3,R161_T_116
45057,1454.649,1.030,0.440,0.645,50.467,386585973,AT-SPG,8,R159_SU_130PM
45313,518.357,0.745,3.088,0.764,53.421,124583390,lightTank,6,R160_T_50_2
45569,796.636,0.658,3.056,0.713,51.379,53040573,lightTank,8,R158_LT_432
45585,681.701,1.063,1.406,1.083,54.664,575507,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.212,0.894,1.538,0.838,51.422,23374901,mediumTank,8,G154_Kpz_07_RH
46097,446.329,0.809,0.769,1.624,53.805,3099745,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.105,0.909,1.247,0.755,50.576,41417235,mediumTank,9,G147_Kunze_Panzer
46593,1154.884,1.048,1.035,0.601,54.610,3016248,heavyTank,7,R156_IS_2M
46609,1130.774,0.799,0.944,0.730,52.269,1547502,mediumTank,8,G142_M48RPz
46849,2359.317,1.051,1.272,0.448,54.409,29839702,heavyTank,10,R157_Object_279R
46865,1322.455,0.779,1.331,0.492,51.593,45134426,heavyTank,8,G143_E75_TS
47105,546.159,0.968,1.361,0.873,54.336,25866775,mediumTank,5,R154_T_34E_1943
47121,1738.642,0.999,1.466,0.736,52.953,40976753,mediumTank,9,G144_Kpz_50t
47361,1232.498,0.841,0.978,0.639,50.410,96227861,mediumTank,8,R146_STG_Tday
47377,822.959,0.608,2.716,0.593,50.446,13472850,lightTank,8,G140_HWK_30
47617,1206.650,0.837,0.994,0.650,50.593,11385355,mediumTank,8,R146_STG
47633,334.379,1.390,1.287,1.656,55.906,17059916,lightTank,2,G139_MKA
47873,373.253,1.164,1.132,0.904,55.108,67409210,mediumTank,3,R143_T_29
48129,714.306,0.917,1.183,0.844,52.038,395538,mediumTank,6,R140_M4_Loza
48145,1247.315,0.805,0.731,0.556,52.414,3721473,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.990,0.875,0.578,0.564,51.264,100182287,AT-SPG,8,R135_T_103
48401,1344.529,0.927,0.631,0.802,51.044,35674255,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.505,0.865,0.992,0.480,52.561,124243116,heavyTank,8,R134_Object_252K
48913,1238.365,0.806,0.749,0.552,51.976,21882228,heavyTank,8,G138_VK168_02
49169,824.037,0.948,1.025,0.645,54.070,101954221,heavyTank,6,G136_Tiger_131
49409,1336.283,0.919,1.019,0.501,51.846,57939880,heavyTank,8,R61_Object252_BF
49425,1546.843,0.976,0.587,0.582,52.696,4155298,AT-SPG,8,G44_JagdTigerH
49665,1361.298,0.870,0.984,0.487,52.752,30769500,heavyTank,8,R134_Object_252U
49921,1026.641,0.925,1.141,0.559,53.335,4291499,heavyTank,7,R133_KV_122
49937,1086.984,0.776,1.182,0.797,50.959,3963286,mediumTank,8,G119_Panzer58_BF
50193,1378.532,0.970,0.517,0.636,50.772,554900610,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,559.568,0.873,2.369,1.033,54.084,38736,lightTank,5,A160_M24_594
50337,1364.158,0.912,0.758,0.533,52.670,16439111,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.739,0.811,0.967,0.714,52.456,713707,mediumTank,9,A169_PattonIII_120
50577,1003.872,0.662,1.771,0.585,48.639,1099,mediumTank,8,Pl25_CS_52_C
50593,1871.432,0.979,1.063,0.613,49.504,10848268,mediumTank,10,It21_Lion
50689,2000.253,0.966,0.505,0.543,50.729,2350959,AT-SPG,10,R126_Object_730_5
50721,1158.770,0.796,1.153,0.728,50.808,824302,mediumTank,8,A136_T42
50817,556.055,1.359,1.241,1.536,51.964,6402586,lightTank,3,S34_Lago_M38
50833,1354.767,0.826,1.026,0.570,51.375,5465926,heavyTank,8,Pl24_56TP
50849,2062.852,1.088,1.184,0.662,51.286,4533482,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.837,1.189,1.138,1.411,56.121,16527528,lightTank,2,R125_T_45
50961,814.055,0.628,2.521,0.628,50.690,28719887,lightTank,8,G120_M41_90_GrandFinal
50977,520.598,0.668,2.463,0.672,53.243,22969910,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.301,1.010,0.960,0.494,52.561,81530009,heavyTank,8,Cz14_Skoda_T-56
51089,1281.937,0.857,1.248,0.648,50.481,85553940,mediumTank,8,Pl19_CS_52_LIS
