tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.583,0.958,0.043,1.006,51.275,417564763,SPG,7,G49_G_Panther
8993,1500.756,0.917,1.347,0.770,50.822,76010009,mediumTank,9,A63_M46_Patton
9009,1998.772,0.886,1.143,0.441,49.949,4361453,heavyTank,10,Ch48_BZ_75
9041,453.468,1.219,1.157,1.597,56.644,8967577,AT-SPG,4,GB57_Alecto
9057,1187.492,0.938,1.053,0.599,53.106,47746,heavyTank,7,J43_Type_4_Ju-To
9217,1285.769,0.972,1.086,0.805,51.873,334788953,heavyTank,8,R61_Object252
9233,1612.936,0.848,0.028,0.621,50.035,126168829,SPG,10,G61_G_E
9249,1029.490,1.025,0.745,1.128,53.259,42220005,AT-SPG,7,A64_T25_AT
9265,1624.139,0.826,1.199,0.445,51.932,8288177,heavyTank,9,Ch49_BZ_68
9297,1953.219,1.057,0.483,0.471,49.617,89923586,AT-SPG,10,GB48_FV215b_183
9313,1416.339,0.862,0.943,0.612,51.592,91633,heavyTank,8,J39_Type_57
9473,376.951,0.813,2.483,1.048,54.974,5558722,lightTank,5,R41_T-50
9489,1879.334,0.890,0.915,0.487,50.063,381524206,heavyTank,10,G56_E-100
9505,1525.818,0.852,1.070,0.730,50.643,205067436,heavyTank,9,A66_M103
9521,1232.935,0.723,1.070,0.495,51.329,4228603,heavyTank,8,Ch50_BZ_166
9553,763.674,1.013,0.660,1.368,55.713,59432821,AT-SPG,6,GB74_AT8
9745,1562.201,0.874,0.963,0.706,51.589,427263603,heavyTank,9,G55_E-75
9761,399.347,0.623,2.629,0.734,53.308,62374649,lightTank,5,A34_M24_Chaffee
9777,1094.190,0.873,1.129,0.605,54.339,8573488,heavyTank,7,Ch51_BZ_58
9793,462.068,1.254,0.561,1.184,55.890,2608090,AT-SPG,4,F32_Somua_Sau_40
9809,754.417,0.936,0.411,1.097,52.934,1870444,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.770,0.906,0.814,0.886,51.275,99471047,AT-SPG,8,R58_SU-101
10001,486.696,0.636,2.420,0.662,52.449,34014816,lightTank,6,G66_VK2801
10017,698.624,0.989,1.136,1.126,54.382,60186633,mediumTank,6,A36_Sherman_Jumbo
10049,612.594,1.178,0.713,1.330,54.135,56051176,AT-SPG,5,F33_S_35CA
10065,1082.787,1.033,0.643,1.297,55.418,76629408,AT-SPG,7,GB75_AT7
10241,1009.970,1.003,0.854,1.089,53.335,113557171,AT-SPG,7,R74_SU100M1
10257,1541.637,0.910,1.271,0.731,51.299,194871544,mediumTank,9,G54_E-50
10273,475.842,1.191,1.204,1.577,56.788,30856498,AT-SPG,4,A57_M8A1
10289,1737.303,0.896,1.004,0.510,51.712,2443347,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.050,0.696,0.644,53.277,479837010,heavyTank,6,R77_KV2
10513,1212.120,0.855,1.166,0.922,52.189,64255022,heavyTank,8,G67_VK4502A
10529,593.777,1.149,1.366,1.399,54.112,503218922,AT-SPG,5,A58_T67
10577,191.931,1.264,0.205,1.166,56.458,1290600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.724,0.865,0.917,0.667,51.419,199823350,heavyTank,9,R63_ST_I
10769,1041.945,0.915,0.943,1.030,54.196,148698240,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.842,0.884,1.220,0.658,49.224,234262256,heavyTank,10,A69_T110E5
10817,980.741,0.906,0.680,1.077,53.353,28657616,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.296,0.977,0.093,1.819,54.289,8414768,SPG,4,GB26_Birch_Gun
11009,1211.176,0.828,0.811,0.835,52.186,113408745,heavyTank,8,R73_KV4
11025,1012.240,0.987,0.465,0.994,51.143,85480377,AT-SPG,7,G43_Sturer_Emil
11041,971.507,0.934,0.892,1.188,53.155,130500962,AT-SPG,7,A72_T25_2
11073,1666.308,1.054,0.835,0.790,51.841,82064352,AT-SPG,9,F37_AMX50_Foch
11089,596.911,1.117,0.105,1.543,55.063,68196428,SPG,5,GB28_Bishop
11265,800.900,1.003,0.903,0.847,54.399,195111274,heavyTank,6,R72_T150
11281,493.127,1.286,0.783,1.581,56.059,46104374,AT-SPG,4,G39_Marder_III
11297,1317.787,0.940,0.524,0.927,51.241,247283395,AT-SPG,8,A68_T28_Prototype
11345,935.855,0.889,0.062,1.565,52.501,47531381,SPG,7,GB29_Crusader_5inch
11521,1504.450,0.859,1.163,0.720,50.419,618213983,heavyTank,9,R81_IS8
11537,1356.493,0.994,0.683,0.907,51.120,143915338,AT-SPG,8,G71_JagdPantherII
11553,787.966,1.019,1.229,1.188,53.292,548978971,AT-SPG,6,A41_M18_Hellcat
11585,745.225,0.950,0.617,1.084,52.988,20648192,AT-SPG,6,F34_ARL_V39
11601,1406.088,0.837,0.027,0.844,50.978,53333979,SPG,9,GB30_FV3805
11777,630.975,1.160,0.859,1.100,54.990,440879802,heavyTank,5,R80_KV1
11793,813.364,1.020,0.571,1.143,51.455,111918994,AT-SPG,6,G40_Nashorn
11809,872.138,0.976,1.594,1.218,52.411,2260773,mediumTank,7,A86_T23E3
11841,1559.133,0.929,0.053,0.977,50.097,219706342,SPG,10,F38_Bat_Chatillon155_58
11857,763.049,1.003,0.155,1.879,53.635,188138350,SPG,6,GB77_FV304
12049,2001.113,0.997,0.581,0.420,51.220,289018004,AT-SPG,10,G72_JagdPz_E100
12097,1273.089,0.938,0.717,0.944,51.184,67585589,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.428,0.849,0.028,0.900,51.202,46621019,SPG,8,GB79_FV206
12289,682.914,1.001,1.815,1.102,54.258,41931268,mediumTank,6,R57_A43
12305,1818.644,0.904,1.314,0.680,49.827,123150671,mediumTank,10,G73_E50_Ausf_M
12353,1502.128,0.879,1.069,0.579,52.942,289527,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.256,0.751,0.021,0.746,50.698,52560674,SPG,10,GB31_Conqueror_Gun
12545,896.283,0.925,1.559,0.869,52.894,43776774,mediumTank,7,R59_A44
12561,266.188,1.158,2.622,1.399,55.537,82086890,lightTank,3,G63_PzI_ausf_C
12577,518.595,0.964,1.741,0.954,55.337,1416304,mediumTank,5,A78_M4_Improved
12817,290.975,1.317,1.814,1.611,54.194,343310,lightTank,2,G53_PzI
12881,496.294,0.997,1.387,0.984,54.655,9629398,mediumTank,5,GB50_Sherman_III
13073,308.323,0.999,1.581,1.472,56.829,6503295,lightTank,3,G82_Pz_II_AusfG
13089,1987.031,0.962,0.728,0.504,50.209,227905644,AT-SPG,10,A83_T110E4
13121,421.159,1.322,1.071,1.570,58.960,5085620,mediumTank,3,F44_Somua_S35
13137,1622.901,0.992,0.518,0.763,50.378,75434274,AT-SPG,9,GB81_FV4004
13313,1137.645,0.876,1.214,0.925,50.389,57265095,mediumTank,8,R60_Object416
13329,444.141,1.223,1.086,1.291,55.726,4844476,heavyTank,4,G90_DW_II
13345,1138.450,0.842,1.053,0.937,51.091,463416333,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.428,1.060,0.527,1.500,54.158,6363420,AT-SPG,5,GB44_Archer
13569,2023.763,1.040,0.699,0.634,48.978,218455011,AT-SPG,10,R88_Object268
13585,382.403,1.080,1.602,1.280,57.110,1004266,mediumTank,4,G86_VK2001DB
13825,1743.429,0.943,1.391,0.758,49.006,208746317,mediumTank,10,R87_T62A
13841,1123.323,0.820,1.087,0.998,51.168,55133572,mediumTank,8,G88_Indien_Panzer
13857,2037.345,0.971,0.673,0.432,51.777,109380992,AT-SPG,10,A85_T110E3
13889,1986.095,1.059,0.728,0.596,50.401,109401725,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.160,1.069,0.361,0.377,50.022,79006979,AT-SPG,10,GB83_FV4005
14097,703.941,0.972,1.591,1.118,54.582,30652490,mediumTank,6,G87_VK3002DB_V1
14113,1807.495,0.914,1.243,0.674,49.428,68089023,mediumTank,10,A120_M48A5
14145,400.222,0.642,2.397,0.786,53.377,178854307,lightTank,5,F62_ELC_AMX
14161,1045.746,1.029,0.769,0.992,52.907,52661800,AT-SPG,7,GB41_Challenger
14353,661.937,0.607,2.052,0.731,51.671,4236383,lightTank,7,G85_Auf_Panther
14401,1373.768,0.859,0.037,0.990,50.710,145657713,SPG,9,F67_Bat_Chatillon155_55
14417,765.573,0.991,0.824,1.150,52.818,31707616,AT-SPG,6,GB45_Achilles_IIC
14609,1898.611,0.958,1.114,0.741,48.934,183362576,mediumTank,10,G89_Leopard1
14625,1142.461,0.914,1.241,1.058,50.901,156147765,mediumTank,8,A90_T69
14657,386.628,0.998,0.099,1.527,54.660,12103994,SPG,4,F66_AMX_Ob_Am105
14673,1305.722,0.938,0.679,0.908,50.873,109959224,AT-SPG,8,GB80_Charioteer
14865,1602.201,0.947,1.088,0.815,50.214,173128310,mediumTank,9,G91_Pro_Ag_A
14881,1953.165,1.006,0.822,0.582,48.469,337742196,heavyTank,10,A67_T57_58
14913,386.244,0.949,0.912,1.212,55.189,1829368,mediumTank,4,F70_SARL42
15105,328.352,1.236,1.320,1.600,56.509,9264736,lightTank,3,R43_T-70
15121,212.757,0.944,0.117,0.792,54.706,196571,SPG,2,G93_GW_Mk_VIe
15137,498.340,0.628,2.159,0.716,52.470,28207850,lightTank,6,A71_T21
15169,273.485,1.161,0.787,1.732,56.084,388151,lightTank,2,F50_FCM36_20t
15361,237.231,1.308,1.319,1.768,58.657,4238981,lightTank,2,R42_T-60
15377,1201.744,0.824,0.024,0.796,51.438,162124431,SPG,8,G94_GW_Tiger_P
15393,1581.557,1.035,0.936,0.769,50.342,243285747,heavyTank,9,A89_T54E1
15425,1774.098,0.929,1.314,0.764,49.662,15460680,mediumTank,10,F72_AMX_30
15441,1102.366,0.768,1.133,0.847,51.165,1407266,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.757,1.076,1.468,0.745,51.935,44265588,mediumTank,10,R95_Object_907
15633,410.727,1.069,0.089,1.558,54.905,23630604,SPG,4,G95_Pz_Sfl_IVb
15649,698.720,0.730,2.395,0.705,51.273,261876907,lightTank,7,A103_T71E1
15681,1518.586,0.921,1.356,0.802,50.817,79409774,mediumTank,9,F71_AMX_30_prototype
15697,1962.877,0.871,1.010,0.493,49.575,152567965,heavyTank,10,GB91_Super_Conqueror
15873,332.470,0.945,1.517,1.369,55.706,7716223,lightTank,4,R44_T80
15889,727.440,0.955,1.314,1.035,53.550,46937343,mediumTank,6,G96_VK3002M
15905,1830.880,0.908,1.307,0.694,49.968,16935384,mediumTank,10,A92_M60
15937,263.595,1.357,0.907,2.067,58.583,878484,lightTank,2,F49_RenaultR35
15953,1971.782,0.966,0.719,0.565,51.978,24999780,AT-SPG,10,GB92_FV217
16129,969.034,0.890,0.034,0.917,51.950,87545664,SPG,7,R91_SU14_1
16145,589.646,1.071,0.673,1.109,52.608,47229037,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.675,0.820,0.029,0.957,50.770,319276750,SPG,9,A88_M53_55
16209,569.761,0.940,1.470,0.930,54.249,699544,mediumTank,5,GB107_Cavalier
16385,578.343,1.050,0.082,1.268,53.480,19039925,SPG,5,R100_SU122A
16401,1711.275,1.037,0.494,0.836,50.395,374997082,AT-SPG,9,G97_Waffentrager_IV
16417,806.897,1.008,0.055,1.354,53.328,257258751,SPG,6,A87_M44
16449,1198.219,0.757,0.694,0.631,51.489,4018749,heavyTank,8,F81_Char_de_65t
16641,466.722,0.681,2.645,0.809,52.742,42997337,lightTank,6,R101_MT25
16657,1424.976,1.059,0.439,0.946,50.823,693447049,AT-SPG,8,G99_RhB_Waffentrager
16673,522.936,0.621,2.274,0.765,52.354,141385707,lightTank,6,A94_T37
16705,1696.151,0.871,1.127,0.507,52.277,46883763,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.755,0.953,1.395,0.785,49.235,258735565,mediumTank,10,R97_Object_140
16913,2142.617,1.272,0.465,0.743,48.964,150337906,AT-SPG,10,G98_Waffentrager_E100
16961,2059.602,0.891,1.139,0.450,50.084,41931879,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,505.727,0.976,1.226,1.425,54.082,124697,mediumTank,4,Cz31_Tatra_T_III
17169,364.041,1.302,1.297,1.144,57.324,1879781,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.112,0.787,2.532,0.551,49.118,82238971,lightTank,10,F88_AMX_13_105
17425,403.693,1.019,1.320,0.983,55.924,4225501,mediumTank,4,G80_Pz_IV_AusfD
17473,786.066,0.709,2.547,0.790,51.431,91288339,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.935,0.921,1.328,0.790,51.083,42735987,mediumTank,9,R104_Object_430_II
17729,1953.010,1.101,0.691,0.581,51.234,24880108,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.357,1.300,0.777,1.222,56.101,9983743,AT-SPG,4,G101_StuG_III
17953,777.816,0.733,2.538,0.825,51.941,143721834,lightTank,8,A97_M41_Bulldog
17985,491.983,0.732,2.292,0.732,53.564,28408121,lightTank,6,F109_AMD_Panhard_178B
18177,994.482,0.700,2.592,0.675,50.949,111975322,lightTank,9,R109_T54S
18193,507.692,1.037,1.229,0.979,54.464,162468961,mediumTank,5,G81_Pz_IV_AusfH
18209,982.931,0.665,2.366,0.628,50.526,166051628,lightTank,9,A100_T49
18241,650.181,0.726,2.695,0.729,53.205,30512757,lightTank,7,F107_Hotchkiss_EBR
18433,769.301,0.704,2.686,0.864,52.396,59600838,lightTank,8,R107_LTB
18449,961.129,0.681,2.684,0.736,51.163,39001771,lightTank,9,G103_RU_251
18465,287.930,0.901,0.100,1.457,53.426,277842,SPG,3,A108_T18_HMC
18497,795.908,0.655,2.727,0.750,51.556,18961360,lightTank,8,F110_Lynx_6x6
18689,637.447,1.143,1.256,0.945,56.008,88403939,heavyTank,6,R13_KV-1s
18705,1590.571,0.867,0.712,0.529,52.483,38303224,heavyTank,9,G110_Typ_205
18721,395.320,0.985,0.107,1.286,54.380,1797601,SPG,4,A27_T82
18753,946.264,0.732,3.555,0.934,53.407,15541963,lightTank,9,F100_Panhard_EBR_90
18961,744.970,0.685,2.051,0.741,51.546,70919524,lightTank,7,G113_SP_I_C
19009,1232.864,0.748,3.802,0.788,51.026,65136896,lightTank,10,F108_Panhard_EBR_105
19201,1200.935,0.757,3.161,0.719,50.576,34402110,lightTank,10,R132_VNII_100LT
19217,1998.997,1.038,0.545,0.565,49.578,329574938,AT-SPG,10,G121_Grille_15_L63
19281,1896.974,0.934,1.245,0.761,49.700,2124875,mediumTank,10,GB120_Concept_No_5
19457,692.927,0.822,2.332,0.807,52.164,36977064,lightTank,7,R131_Tank_Gavalov
19473,1902.800,0.860,0.969,0.434,50.672,31624581,heavyTank,10,G134_PzKpfw_VII
19489,1299.994,0.715,2.578,0.547,48.546,21245772,lightTank,10,A116_XM551
19537,1577.961,0.889,1.371,0.779,51.102,2592776,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.942,0.859,1.102,0.553,52.072,140957602,heavyTank,9,R151_Object_257_2
19729,1259.055,0.837,0.768,0.572,53.364,75274602,heavyTank,8,G115_Typ_205B
19745,657.816,0.764,2.815,0.790,52.216,8450463,lightTank,7,A112_T71E2R
19793,1133.810,0.803,1.359,0.947,50.796,1502296,mediumTank,8,GB125_Saladin
19969,1843.959,0.942,1.309,0.551,50.388,171437827,mediumTank,10,R148_Object_430_U
19985,1253.302,0.698,2.900,0.664,49.015,3638669,lightTank,10,G125_Spz_57_Rh
20049,620.165,0.963,1.709,1.119,54.113,449341,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.776,0.947,1.185,0.417,52.527,121381354,AT-SPG,10,R149_Object_268_4
20241,809.742,0.671,2.774,0.721,51.932,11805357,lightTank,8,G126_HWK_12
20257,557.967,1.195,1.252,0.859,55.664,5197488,mediumTank,4,A129_T6_medium
20305,745.480,0.930,1.468,0.973,52.474,572607,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.785,0.800,0.845,0.529,51.993,40227425,heavyTank,8,R139_IS_M
20513,869.628,0.907,1.248,0.610,53.566,7408153,heavyTank,6,A142_Pawlack_Tank
20561,910.489,0.934,1.666,1.078,53.786,1791551,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.073,0.853,0.954,0.464,51.991,66615594,heavyTank,9,R153_Object_705
20769,1096.624,0.899,1.118,0.704,53.388,8360406,heavyTank,7,A147_M_II_Y
20993,1915.568,0.860,1.031,0.364,49.856,87452218,heavyTank,10,R145_Object_705_A
21025,1240.548,0.793,1.071,0.629,51.933,6925521,heavyTank,8,A139_M_III_Y
21249,1651.503,0.943,0.868,0.591,51.770,87700389,AT-SPG,9,R93_Object263
21281,1486.487,0.783,0.998,0.632,50.892,4776278,heavyTank,9,A144_M_VI_Y
21505,1593.869,0.980,1.292,0.640,51.886,195054353,mediumTank,9,R96_Object_430
21537,1901.989,0.864,1.119,0.589,49.679,5542843,heavyTank,10,A143_M_V_Y
21761,1795.733,0.985,1.110,0.743,49.515,12235682,mediumTank,10,R144_K_91
22017,1886.156,0.848,1.429,0.436,49.561,141481516,heavyTank,10,R155_Object_277
22273,1908.218,0.916,0.895,0.511,50.277,12582946,heavyTank,10,R169_ST_II
22529,1593.146,0.890,1.074,0.511,51.758,49016136,heavyTank,9,R171_IS_3_II
22785,1246.331,0.833,0.826,0.571,52.011,37574276,heavyTank,8,R170_IS_2_II
22801,1963.312,0.885,1.334,0.544,50.538,6029592,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.928,1.018,1.789,1.296,54.248,1769998,lightTank,3,R174_BT-5
23057,1769.331,0.879,0.791,0.512,52.161,1030720,heavyTank,9,G167_Tiger_Maus_120t
25617,595.029,0.806,2.487,0.483,53.213,30783649,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.434,0.903,0.606,0.905,50.232,1133197,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.122,1.051,0.434,0.670,51.211,3088004,AT-SPG,8,R159_SU_130PM_DR
27921,633.197,0.957,1.218,0.941,54.125,238739,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.871,1.078,0.491,0.695,51.628,351900,AT-SPG,5,R202_SU_2_122
29953,595.941,0.519,3.144,0.329,48.354,686,lightTank,8,R198_LTS_85
30209,1730.012,0.987,1.312,0.664,51.705,3829471,mediumTank,9,R173_K_91_2_122
30465,1874.552,1.030,1.029,0.635,53.743,1212010,heavyTank,9,R172_Object_752
30977,1508.259,0.927,1.386,0.487,52.909,28547,mediumTank,9,R173_K_91_2
31233,1112.038,0.994,0.881,0.557,53.705,34743317,heavyTank,7,R175_IS_2_screen
31745,1373.053,0.980,0.324,0.481,50.727,40673247,AT-SPG,8,R177_ISU_152K_BL10
32001,2067.568,0.908,1.166,0.491,49.801,12710170,heavyTank,10,R178_Object_780
32065,1221.892,0.789,1.528,0.659,51.427,12129063,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.085,0.830,1.139,0.633,50.660,32921680,mediumTank,8,R180_Object_274_A
32289,610.422,1.527,1.890,1.431,66.554,10116,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.410,0.699,2.559,0.558,51.723,8028497,lightTank,9,F118_Char_Mle_75
32513,1251.162,0.829,1.112,0.554,51.275,76837,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.294,0.996,0.785,0.619,52.558,907685,AT-SPG,8,A153_XM66F
32769,1586.362,0.978,1.006,0.802,51.637,16822163,AT-SPG,9,R183_K_91_PT
32801,1321.031,0.813,1.250,0.579,52.390,10512196,mediumTank,8,A152_M_Project_2
33025,719.345,1.041,0.950,0.829,55.135,409500,heavyTank,5,R186_KV_1_Screened
33041,1625.871,0.939,0.471,0.862,50.301,135586,AT-SPG,9,G168_KJpz_T_III
33057,1298.692,0.823,1.261,0.612,52.171,7778045,mediumTank,8,A152_M_Project
33281,414.922,0.829,1.678,0.858,53.677,2290783,mediumTank,4,R185_T_34_L_11_1941
33313,1518.501,0.793,1.069,0.491,51.576,444519,heavyTank,9,A156_T54_2022
33537,1322.822,0.791,1.122,0.472,52.710,131021,heavyTank,8,R188_Object_259A
33793,1339.104,0.905,1.251,0.489,52.195,2957,mediumTank,9,R187_Object_590
34081,1370.354,0.981,0.993,0.617,51.074,22236995,mediumTank,8,A149_AMBT
34305,619.449,0.879,1.246,0.824,52.600,290929,mediumTank,5,R193_M4A2_T_34
34337,1648.574,1.045,0.771,0.738,51.042,1022997,AT-SPG,9,A146_TL_7_120
34561,1330.492,0.838,0.965,0.499,54.115,897227,heavyTank,8,R192_K_2
34593,443.520,1.122,1.756,0.967,57.638,3568331,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.154,0.861,1.160,0.705,52.006,1174472,mediumTank,9,R191_Object_283
34849,1387.597,0.922,1.126,0.582,52.063,1677454,heavyTank,8,A145_TS_54
35105,1388.497,1.053,1.214,0.763,52.349,14207812,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.457,0.912,1.249,1.041,54.602,22563,mediumTank,5,A161_ARMT
35841,1441.111,1.097,0.890,0.572,54.797,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.699,1.144,0.600,0.408,53.822,8931,AT-SPG,8,R204_ISU_122_2
36865,309.512,0.995,0.979,0.474,52.810,92665,SPG,2,R207_HT_130
37121,935.407,0.654,1.639,0.685,57.625,282200,SPG,8,R208_Object_156O
37377,1228.356,0.885,0.993,0.812,51.604,1442012,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.027,0.886,0.933,0.696,50.635,1106698,mediumTank,8,G164_Kpz_Pr_68_P
37649,1005.926,1.087,1.090,0.899,55.426,1102693,heavyTank,6,G15_VK3601H_C
37889,680.666,0.947,0.969,0.847,54.340,7772763,heavyTank,5,R197_KV_1S_MZ
38401,1186.704,0.877,1.498,0.748,51.553,110976744,mediumTank,8,R127_T44_100_I
38513,1550.808,0.979,1.251,0.617,53.219,544162,heavyTank,8,Cz21_TST
40961,730.295,1.472,2.191,1.266,57.694,53098,mediumTank,4,R201_IT_3
43073,1537.682,0.748,1.316,0.571,51.055,2861625,heavyTank,9,F115_Lorraine_50t
43281,472.964,1.492,0.744,1.931,56.152,224043,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.752,0.896,1.169,0.647,52.376,6788009,heavyTank,8,A158_T832
43329,313.268,1.125,1.966,2.476,54.220,249328,lightTank,2,F111_AM39_Gendron_Somua
43537,389.996,0.908,1.233,1.482,48.469,66058,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.608,0.841,1.105,0.577,51.985,7513610,heavyTank,8,A141_M_IV_Y
43585,840.227,0.702,3.282,0.832,52.351,61284279,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1346.051,0.822,1.180,0.370,51.314,5916,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.363,0.987,0.879,1.753,53.159,2960973,lightTank,2,F42_AMR_35
44065,646.580,0.973,2.702,1.375,55.955,13969,lightTank,5,A160_M24_594
44289,1360.353,0.904,1.040,0.482,52.048,72974880,heavyTank,8,R165_Object_703_II
44545,1627.001,0.853,1.239,0.497,52.501,37155629,heavyTank,9,R119_Object_777
44801,325.684,0.901,1.779,1.155,53.845,12745099,lightTank,3,R161_T_116
45057,1456.752,1.031,0.441,0.644,50.475,380974343,AT-SPG,8,R159_SU_130PM
45313,519.385,0.746,3.086,0.762,53.457,122865895,lightTank,6,R160_T_50_2
45569,798.279,0.659,3.057,0.711,51.397,52806231,lightTank,8,R158_LT_432
45585,684.171,1.066,1.408,1.077,54.652,567431,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.697,0.894,1.537,0.836,51.430,22346516,mediumTank,8,G154_Kpz_07_RH
46097,447.742,0.810,0.772,1.637,53.889,3035975,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.768,0.910,1.249,0.755,50.587,39365098,mediumTank,9,G147_Kunze_Panzer
46593,1156.329,1.050,1.035,0.596,54.632,2925139,heavyTank,7,R156_IS_2M
46609,1131.609,0.799,0.944,0.722,52.329,1526809,mediumTank,8,G142_M48RPz
46849,2375.143,1.059,1.276,0.449,54.518,29435433,heavyTank,10,R157_Object_279R
46865,1325.701,0.780,1.327,0.490,51.634,44336948,heavyTank,8,G143_E75_TS
47105,546.674,0.968,1.363,0.871,54.354,25918050,mediumTank,5,R154_T_34E_1943
47121,1740.803,0.999,1.466,0.733,52.957,40189242,mediumTank,9,G144_Kpz_50t
47361,1234.867,0.841,0.978,0.639,50.432,95012277,mediumTank,8,R146_STG_Tday
47377,823.672,0.608,2.715,0.591,50.453,13339541,lightTank,8,G140_HWK_30
47617,1207.724,0.837,0.994,0.648,50.619,11351566,mediumTank,8,R146_STG
47633,332.517,1.389,1.287,1.656,55.920,16903158,lightTank,2,G139_MKA
47873,371.848,1.163,1.132,0.903,55.040,66762494,mediumTank,3,R143_T_29
48129,712.647,0.915,1.181,0.844,52.093,377825,mediumTank,6,R140_M4_Loza
48145,1248.297,0.805,0.733,0.556,52.444,3648526,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.828,0.876,0.578,0.562,51.292,95723790,AT-SPG,8,R135_T_103
48401,1345.466,0.928,0.632,0.801,51.042,34940589,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.372,0.865,0.993,0.479,52.583,124690970,heavyTank,8,R134_Object_252K
48913,1239.087,0.806,0.749,0.550,51.990,22039294,heavyTank,8,G138_VK168_02
49169,823.506,0.948,1.025,0.645,54.079,101773451,heavyTank,6,G136_Tiger_131
49409,1340.350,0.920,1.020,0.498,51.874,57159145,heavyTank,8,R61_Object252_BF
49425,1569.194,0.988,0.608,0.585,52.776,1896307,AT-SPG,8,G44_JagdTigerH
49665,1363.073,0.871,0.984,0.487,52.759,30786933,heavyTank,8,R134_Object_252U
49921,1027.706,0.926,1.142,0.565,53.351,4335846,heavyTank,7,R133_KV_122
49937,1088.123,0.776,1.182,0.793,50.955,4010071,mediumTank,8,G119_Panzer58_BF
50193,1380.079,0.970,0.518,0.636,50.782,553975867,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,578.210,0.887,2.434,1.097,54.301,18436,lightTank,5,A160_M24_594
50337,1368.477,0.914,0.759,0.529,52.704,15647390,AT-SPG,8,It30_CC_mod_64_Prem
50465,1485.839,0.818,0.967,0.685,53.092,304930,mediumTank,9,A169_PattonIII_120
50577,1029.644,0.665,1.763,0.638,48.888,1008,mediumTank,8,Pl25_CS_52_C
50593,1875.963,0.984,1.062,0.613,49.493,9462783,mediumTank,10,It21_Lion
50689,2005.383,0.968,0.507,0.549,50.632,1996338,AT-SPG,10,R126_Object_730_5
50721,1160.818,0.798,1.153,0.720,50.832,807671,mediumTank,8,A136_T42
50817,556.580,1.354,1.236,1.524,52.077,5941822,lightTank,3,S34_Lago_M38
50833,1361.129,0.828,1.025,0.563,51.426,5127624,heavyTank,8,Pl24_56TP
50849,2068.727,1.090,1.185,0.660,51.322,4437089,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.735,1.190,1.138,1.408,56.152,16603322,lightTank,2,R125_T_45
50961,814.823,0.628,2.521,0.627,50.690,29091872,lightTank,8,G120_M41_90_GrandFinal
50977,522.158,0.669,2.462,0.670,53.270,22444023,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.066,1.012,0.959,0.494,52.588,78935959,heavyTank,8,Cz14_Skoda_T-56
51089,1285.900,0.858,1.249,0.646,50.508,83716478,mediumTank,8,Pl19_CS_52_LIS
51105,1394.100,0.922,1.062,0.483,51.472,62107878,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.569,1.251,1.320,1.274,57.373,1801787,heavyTank,5,R38_KV-220_beta
