tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.799,1.033,0.636,0.445,50.415,262696637,AT-SPG,10,G72_JagdPz_E100
12097,1278.837,0.919,0.747,0.916,51.121,85497237,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.217,0.860,0.030,0.830,50.944,54158845,SPG,8,GB79_FV206
12289,685.314,0.991,1.813,1.036,54.438,52210482,mediumTank,6,R57_A43
12305,1868.666,0.931,1.334,0.683,49.541,133298868,mediumTank,10,G73_E50_Ausf_M
12369,1727.656,0.819,0.027,0.784,50.344,44085802,SPG,10,GB31_Conqueror_Gun
12545,915.088,0.920,1.553,0.806,52.687,65054994,mediumTank,7,R59_A44
12561,261.841,1.163,2.661,1.294,56.639,96475542,lightTank,3,G63_PzI_ausf_C
12577,508.092,1.001,1.763,0.974,56.047,825498,mediumTank,5,A78_M4_Improved
12817,207.513,1.278,2.025,1.257,58.135,225926,lightTank,2,G53_PzI
12881,503.688,0.995,1.362,0.941,54.699,13464066,mediumTank,5,GB50_Sherman_III
13073,278.166,1.002,1.609,1.373,58.386,6508790,lightTank,3,G82_Pz_II_AusfG
13089,2048.617,0.999,0.779,0.532,49.235,190593832,AT-SPG,10,A83_T110E4
13121,322.859,1.223,1.059,1.463,58.321,2325293,mediumTank,3,F44_Somua_S35
13137,1694.809,1.017,0.558,0.778,50.147,26486848,AT-SPG,9,GB81_FV4004
13313,1165.025,0.881,1.234,0.867,50.418,81173838,mediumTank,8,R60_Object416
13329,404.196,1.154,1.013,1.265,55.681,3837367,heavyTank,4,G90_DW_II
13345,1140.299,0.846,0.991,0.959,51.301,546218657,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.953,1.054,0.510,1.457,54.167,9456518,AT-SPG,5,GB44_Archer
13569,2062.190,1.047,0.751,0.637,48.372,219514358,AT-SPG,10,R88_Object268
13585,369.270,1.064,1.550,1.244,57.417,1251125,mediumTank,4,G86_VK2001DB
13825,1778.871,0.950,1.400,0.730,48.630,303997990,mediumTank,10,R87_T62A
13841,1129.722,0.815,1.162,0.970,51.322,71604506,mediumTank,8,G88_Indien_Panzer
13857,2089.544,1.022,0.730,0.500,50.693,73379803,AT-SPG,10,A85_T110E3
13889,2078.278,1.108,0.813,0.610,49.601,108541907,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.825,1.124,0.431,0.418,49.393,14410032,AT-SPG,10,GB83_FV4005
14097,706.788,0.958,1.545,1.072,54.579,40110456,mediumTank,6,G87_VK3002DB_V1
14113,1894.223,0.968,1.323,0.690,49.097,60964154,mediumTank,10,A120_M48A5
14145,414.368,0.604,2.422,0.723,53.267,253775357,lightTank,5,F62_ELC_AMX
14161,1046.534,1.015,0.831,1.060,52.819,20655412,AT-SPG,7,GB41_Challenger
14353,666.738,0.593,1.967,0.665,51.587,6206971,lightTank,7,G85_Auf_Panther
14401,1401.305,0.865,0.039,0.918,50.614,186980749,SPG,9,F67_Bat_Chatillon155_55
14417,772.380,0.985,0.862,1.157,52.850,23289378,AT-SPG,6,GB45_Achilles_IIC
14609,1844.879,0.967,1.354,0.840,48.518,53993308,mediumTank,10,G89_Leopard1
14625,1164.782,0.913,1.246,0.993,50.948,239148383,mediumTank,8,A90_T69
14657,391.005,0.979,0.099,1.490,54.599,19458379,SPG,4,F66_AMX_Ob_Am105
14673,1359.033,0.965,0.749,0.952,51.015,50632381,AT-SPG,8,GB80_Charioteer
14865,1517.462,0.899,1.192,0.841,50.627,72285914,mediumTank,9,G91_Pro_Ag_A
14881,2017.047,1.044,0.836,0.602,48.631,372175114,heavyTank,10,A67_T57_58
14913,386.732,0.936,0.874,1.159,55.099,2760418,mediumTank,4,F70_SARL42
15105,299.984,1.216,1.318,1.494,56.723,9929170,lightTank,3,R43_T-70
15121,188.449,1.140,0.160,1.119,55.493,181172,SPG,2,G93_GW_Mk_VIe
15137,497.104,0.593,2.098,0.655,52.529,35480449,lightTank,6,A71_T21
15169,224.185,1.291,0.819,1.686,57.913,223595,lightTank,2,F50_FCM36_20t
15361,230.649,1.317,1.298,1.663,59.106,6381533,lightTank,2,R42_T-60
15377,1198.147,0.830,0.030,0.712,50.904,142763942,SPG,8,G94_GW_Tiger_P
15393,1609.244,1.046,0.946,0.733,50.487,325324303,heavyTank,9,A89_T54E1
15425,1837.746,0.949,1.348,0.762,49.318,13338940,mediumTank,10,F72_AMX_30
15441,1151.547,0.800,1.095,0.790,52.607,1724855,mediumTank,8,GB87_Chieftain_T95_turret
15617,2013.139,1.162,1.523,0.830,51.834,23709464,mediumTank,10,R95_Object_907
15633,416.919,1.059,0.090,1.532,54.961,32385663,SPG,4,G95_Pz_Sfl_IVb
15649,717.696,0.704,2.339,0.657,51.447,330674349,lightTank,7,A103_T71E1
15681,1573.003,0.936,1.301,0.775,51.472,70014132,mediumTank,9,F71_AMX_30_prototype
15697,2118.737,0.949,1.028,0.566,49.510,15046965,heavyTank,10,GB91_Super_Conqueror
15873,334.040,0.929,1.483,1.281,55.687,10517009,lightTank,4,R44_T80
15889,719.648,0.938,1.306,1.004,53.364,46809943,mediumTank,6,G96_VK3002M
15905,1880.428,0.974,1.218,0.768,48.776,3160808,mediumTank,10,A92_M60
15937,231.011,1.379,0.939,1.947,59.078,771211,lightTank,2,F49_RenaultR35
15953,2103.060,1.016,0.710,0.616,51.491,7532343,AT-SPG,10,GB92_FV217
16129,980.972,0.877,0.038,0.857,51.641,109136562,SPG,7,R91_SU14_1
16145,590.945,1.053,0.659,1.049,52.452,75699213,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.598,0.868,0.034,0.823,50.682,237272190,SPG,9,A88_M53_55
16385,580.013,1.026,0.081,1.211,53.454,34327925,SPG,5,R100_SU122A
16401,1746.422,1.031,0.531,0.809,50.262,365992516,AT-SPG,9,G97_Waffentrager_IV
16417,808.889,1.010,0.064,1.299,53.590,158738759,SPG,6,A87_M44
16449,1215.788,0.756,0.711,0.608,51.892,2057782,heavyTank,8,F81_Char_de_65t
16641,475.835,0.661,2.626,0.759,52.738,39016945,lightTank,6,R101_MT25
16657,1494.811,1.088,0.474,0.934,51.031,779165193,AT-SPG,8,G99_RhB_Waffentrager
16673,539.373,0.609,2.226,0.700,52.481,207570390,lightTank,6,A94_T37
16705,1849.031,0.978,1.136,0.563,53.628,6075226,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.900,0.987,1.440,0.774,48.686,290234715,mediumTank,10,R97_Object_140
16913,2156.186,1.259,0.468,0.707,48.753,233540097,AT-SPG,10,G98_Waffentrager_E100
16961,2013.575,0.886,1.219,0.525,49.659,1419128,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.936,1.284,1.275,1.086,57.652,1345023,mediumTank,3,G83_Pz_IV_AusfA
17217,1538.368,0.945,2.552,0.657,48.625,24482324,lightTank,10,F88_AMX_13_105
17425,397.526,0.999,1.287,0.929,55.992,5051371,mediumTank,4,G80_Pz_IV_AusfD
17473,863.220,0.765,2.451,0.742,52.084,84739557,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.489,0.951,1.378,0.750,51.733,49468683,mediumTank,9,R104_Object_430_II
17729,2079.520,1.194,0.716,0.597,50.919,5125082,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.724,1.312,0.792,1.209,56.918,7433918,AT-SPG,4,G101_StuG_III
17953,790.232,0.730,2.503,0.751,51.962,277747605,lightTank,8,A97_M41_Bulldog
18177,1037.697,0.717,2.437,0.630,50.813,156707971,lightTank,9,R109_T54S
18193,509.821,1.029,1.210,0.932,54.539,215356882,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.255,0.675,2.171,0.598,50.467,213601208,lightTank,9,A100_T49
18433,790.810,0.713,2.650,0.796,52.559,104654750,lightTank,8,R107_LTB
18449,986.667,0.690,2.542,0.686,51.072,68127967,lightTank,9,G103_RU_251
18465,277.993,1.019,0.108,1.825,55.943,202469,SPG,3,A108_T18_HMC
18689,635.264,1.184,1.271,0.961,56.687,102423480,heavyTank,6,R13_KV-1s
18705,1714.586,0.927,0.717,0.511,53.246,15475131,heavyTank,9,G110_Typ_205
18721,403.173,0.991,0.110,1.288,54.785,1820017,SPG,4,A27_T82
18961,798.082,0.693,1.959,0.680,51.756,96805558,lightTank,7,G113_SP_I_C
19201,1349.475,0.844,3.175,0.736,49.646,20418718,lightTank,10,R132_VNII_100LT
19217,2107.822,1.098,0.617,0.578,49.000,230927065,AT-SPG,10,G121_Grille_15_L63
19457,782.602,0.911,2.254,0.786,52.772,18854878,lightTank,7,R131_Tank_Gavalov
19473,2087.105,0.941,1.025,0.463,51.685,12994973,heavyTank,10,G134_PzKpfw_VII
19489,1463.127,0.810,2.652,0.592,48.363,13975830,lightTank,10,A116_XM551
19713,1730.946,0.953,1.090,0.565,53.549,26165716,heavyTank,9,R151_Object_257_2
19729,1329.508,0.863,0.774,0.559,54.567,40901938,heavyTank,8,G115_Typ_205B
19745,724.123,0.824,2.827,0.740,52.514,4231727,lightTank,7,A112_T71E2R
19969,2150.584,1.124,1.406,0.597,51.875,9773764,mediumTank,10,R148_Object_430_U
19985,1337.402,0.747,2.999,0.643,47.696,3488183,lightTank,10,G125_Spz_57_Rh
20225,2395.198,1.165,1.330,0.467,53.517,14317768,AT-SPG,10,R149_Object_268_4
20241,893.790,0.730,2.650,0.676,52.532,11095786,lightTank,8,G126_HWK_12
20481,1296.651,0.826,0.821,0.508,52.666,13512634,heavyTank,8,R139_IS_M
20737,1744.570,0.942,0.949,0.488,53.077,9385278,heavyTank,9,R153_Object_705
20993,2162.334,1.002,1.073,0.396,51.516,3461159,heavyTank,10,R145_Object_705_A
21249,1804.908,1.053,0.841,0.600,52.784,9688021,AT-SPG,9,R93_Object263
21505,1860.361,1.143,1.325,0.677,53.721,16183528,mediumTank,9,R96_Object_430
47361,1295.651,0.866,0.985,0.592,52.385,5889117,mediumTank,8,R146_STG_Tday
47617,1283.592,0.852,0.983,0.602,52.387,1227064,mediumTank,8,R146_STG
47873,325.901,1.227,1.178,0.906,56.304,17101814,mediumTank,3,R143_T_29
48129,729.298,0.958,1.209,0.701,54.403,22469,mediumTank,6,R140_M4_Loza
48145,1319.454,0.841,0.747,0.544,53.791,778225,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1462.409,0.936,0.981,0.517,53.817,43464344,heavyTank,8,R134_Object_252K
48913,1366.253,0.847,0.742,0.512,52.259,3954801,heavyTank,8,G138_VK168_02
49169,833.194,0.951,1.006,0.626,54.627,66133031,heavyTank,6,G136_Tiger_131
49409,1338.107,0.997,1.094,0.643,53.136,976608,heavyTank,8,R61_Object252_BF
49665,1446.158,0.934,0.981,0.522,54.150,11344636,heavyTank,8,R134_Object_252U
49921,1068.238,0.970,1.130,0.599,53.356,1266235,heavyTank,7,R133_KV_122
49937,1106.712,0.789,1.285,0.830,51.474,765669,mediumTank,8,G119_Panzer58_BF
50193,1466.307,1.019,0.573,0.647,51.486,250319490,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.499,1.262,1.178,1.184,57.234,14069769,lightTank,2,R125_T_45
50961,872.357,0.660,2.509,0.600,51.457,34027785,lightTank,8,G120_M41_90_GrandFinal
51201,606.186,1.257,1.288,1.250,57.909,2399109,heavyTank,5,R38_KV-220_beta
51361,1359.627,0.993,1.222,0.668,51.744,6812872,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.586,1.169,1.098,1.300,55.684,49394715,mediumTank,5,R32_Matilda_II_LL
51473,573.385,0.937,1.700,0.905,52.827,2481139,mediumTank,5,G32_PzV_PzIV
51489,221.086,1.278,2.412,1.195,56.829,6604916,lightTank,2,A19_T2_lt
51553,516.547,0.941,1.062,1.085,52.944,29084963,mediumTank,5,J12_Chi_Nu_Kai
51569,748.239,0.954,1.344,0.806,52.972,25643804,mediumTank,6,Cz01_Skoda_T40
51585,793.334,1.054,0.985,0.881,53.558,37610295,mediumTank,6,S01_Strv_74_A2
51713,597.041,1.177,1.161,1.319,55.122,135281786,heavyTank,5,R33_Churchill_LL
51729,330.150,1.654,1.491,2.208,63.743,4271977,lightTank,3,G36_PzII_J
51745,507.094,1.042,1.382,1.099,56.010,12697554,mediumTank,5,A62_Ram-II
51841,204.295,1.156,1.374,1.037,57.539,823800,lightTank,2,S15_L_60
51985,354.856,1.448,1.365,1.523,59.025,35456041,mediumTank,3,G34_S35_captured
52001,307.082,1.103,1.562,1.269,55.515,3779944,lightTank,3,A33_MTLS-1G14
52065,1128.187,0.815,1.130,0.878,51.104,10498873,mediumTank,8,J18_STA_2_3
52097,1516.089,0.993,0.488,0.809,51.774,60649362,AT-SPG,8,S22_Strv_S1
52225,308.555,1.312,2.137,1.284,56.404,1655165,lightTank,3,R34_BT-SV
52241,489.896,1.602,1.576,1.650,57.673,26762501,heavyTank,4,G35_B-1bis_captured
52257,474.914,1.020,1.596,1.031,54.866,11771725,mediumTank,5,A44_M4A2E4
52321,811.644,0.976,1.021,0.799,54.568,20561386,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.838,0.848,1.194,0.969,52.207,17551,mediumTank,8,S23_Strv_81
52481,376.429,1.273,1.470,1.653,54.512,27673517,lightTank,4,R31_Valentine_LL
52497,307.574,1.868,1.667,2.764,55.372,14783167,lightTank,2,G33_H39_captured
52513,1235.867,0.815,1.140,0.676,51.331,18586748,heavyTank,8,A45_M6A2E1
52561,1698.453,1.007,0.563,0.818,51.595,128677623,AT-SPG,9,GB32_Tortoise
52577,1263.963,0.762,1.444,0.477,53.487,215989,heavyTank,8,J29_Nameless
52609,1149.046,0.754,1.280,0.621,52.597,4588554,mediumTank,8,S23_Strv_81_sabaton
52737,253.197,1.059,1.600,1.566,54.846,1305384,lightTank,3,R67_M3_LL
52769,278.699,1.110,2.499,1.502,57.475,7302897,lightTank,3,A43_M22_Locust
52817,367.053,0.931,1.378,1.324,56.788,647673,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.741,0.770,1.821,0.647,52.628,104943,mediumTank,8,J30_Edelweiss
52993,361.893,1.094,2.418,0.958,55.644,1071592,mediumTank,4,R68_A-32
53249,1245.859,0.968,1.075,0.909,51.409,316395156,heavyTank,8,R54_KV-5
53505,335.174,1.478,1.603,1.669,55.809,54328913,lightTank,3,R56_T-127
53537,208.460,1.171,1.500,1.199,58.220,1640581,lightTank,2,A74_T1_E6
53585,531.692,1.091,0.782,1.402,54.656,20192937,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.832,1.227,0.813,1.356,53.195,12521964,AT-SPG,5,R78_SU_85I
53793,1146.940,0.859,1.305,0.895,51.957,2100228,mediumTank,8,A81_T95_E2
53841,824.560,1.063,0.577,1.240,52.769,26243831,heavyTank,6,GB63_TOG_II
54017,645.388,1.301,1.377,1.168,58.768,26566660,heavyTank,5,R38_KV-220
54033,625.956,1.181,1.839,0.852,55.358,26491,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.418,1.010,0.757,1.193,53.829,20480950,AT-SPG,7,GB71_AT_15A
54273,410.282,1.878,0.947,1.491,58.630,1839428,AT-SPG,3,R50_SU76I
54289,1268.402,0.804,0.863,0.832,51.755,723947077,heavyTank,8,G51_Lowe
54353,607.974,1.250,1.568,1.172,56.771,21132774,heavyTank,5,GB51_Excelsior
54529,244.799,1.378,1.393,1.466,56.348,40159110,lightTank,2,R84_Tetrarch_LL
54545,525.926,1.009,1.527,1.102,54.831,112456284,mediumTank,5,G46_T-25
54609,307.191,1.167,0.125,1.602,56.240,1130878,SPG,3,GB78_Sexton_I
54785,816.267,1.085,0.564,0.752,53.524,85967448,AT-SPG,6,R49_SU100Y
54801,267.882,1.103,2.755,1.518,59.098,4000040,lightTank,3,G50_T-15
54865,202.092,1.341,1.572,1.216,56.572,7350713,lightTank,2,GB76_Mk_VIC
55057,536.284,1.064,1.222,1.242,52.633,1038814,mediumTank,5,G70_PzIV_Hydro
55073,199.556,1.317,1.607,1.221,57.425,5821728,lightTank,2,A93_T7_Combat_Car
55121,1003.908,0.906,1.071,1.030,53.745,83863218,heavyTank,7,GB52_A45
55297,1075.842,1.144,0.767,0.881,52.943,288312273,AT-SPG,7,R89_SU122_44
55313,1256.378,0.916,0.768,1.048,51.126,147776750,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.999,1.235,1.416,1.520,51.771,693712147,AT-SPG,7,G48_E-25
55633,1167.259,0.801,1.154,0.805,51.748,73789432,mediumTank,8,GB70_N_FV4202_105
55841,1833.354,0.955,1.069,0.763,49.386,654884,mediumTank,10,A95_T95_E6
55889,765.651,1.084,2.202,0.963,55.896,55017644,mediumTank,6,GB85_Cromwell_Berlin
56097,697.843,0.955,1.286,1.018,54.424,6380356,mediumTank,6,A104_M4A3E8A
56145,783.629,0.972,0.970,1.014,53.708,3279455,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.002,0.986,0.722,1.217,52.262,19770774,AT-SPG,7,A101_M56
56577,273.325,1.190,1.303,1.519,55.829,51987106,lightTank,3,R86_LTP
56609,1026.253,0.948,0.784,0.807,53.693,61696075,AT-SPG,7,A102_T28_concept
56657,1278.513,0.804,1.126,0.496,52.861,10231,heavyTank,8,GB93_Caernarvon_AX
56913,1251.558,0.831,1.311,0.659,53.246,352499,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.963,1.029,0.717,0.981,52.295,106733347,AT-SPG,6,G41_DickerMax
57121,1151.953,0.820,1.247,0.865,52.097,13819593,mediumTank,8,A63_M46_Patton_KR
57361,712.545,0.922,1.034,1.192,52.810,23768800,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.786,0.797,1.306,0.739,51.319,104581657,mediumTank,8,A111_T25_Pilot
57617,903.417,0.974,1.302,1.084,53.436,26166438,mediumTank,7,G78_Panther_M10
57633,709.144,0.688,2.752,0.675,52.591,51239,lightTank,7,A112_T71E2
57889,833.559,0.724,3.053,0.784,52.660,4968503,lightTank,8,A99_T92_LT
58113,835.221,1.070,1.303,0.774,54.998,36239421,mediumTank,6,R108_T34_85M
58369,1967.246,0.898,1.456,0.561,49.981,13304441,heavyTank,10,R110_Object_260
58625,1287.518,0.959,0.412,0.700,50.352,17881,AT-SPG,8,R111_ISU130
58641,1948.490,0.932,1.038,0.459,51.380,7782356,heavyTank,10,G92_VK7201
58657,1304.644,0.790,1.219,0.476,53.331,10555383,heavyTank,8,A115_Chrysler_K_GF
58881,1314.534,0.907,1.042,0.660,53.989,7924040,heavyTank,8,R113_Object_730
58913,1256.824,0.823,1.228,0.693,53.283,19600042,heavyTank,8,A117_T26E5
59137,1148.549,1.070,1.086,0.724,54.724,31553100,heavyTank,7,R71_IS_2B
59169,1250.073,0.833,1.248,0.731,53.505,7173127,heavyTank,8,A117_T26E5_Patriot
59393,795.597,1.028,1.471,0.914,54.985,48861747,mediumTank,6,R117_T34_85_Rudy
59425,1258.689,0.755,0.819,0.583,51.751,4438924,heavyTank,8,A13_T34_hvy_BF
59649,1064.779,1.116,0.597,0.819,53.078,12442184,AT-SPG,7,R116_ISU122C_Berlin
59665,324.768,1.279,1.369,1.104,57.119,915044,mediumTank,3,G100_Gtraktor_Krupp
59681,761.590,0.982,1.193,0.815,55.232,2728568,mediumTank,6,A118_M4_Thunderbolt
59905,1148.718,0.857,1.166,0.796,52.031,65784730,mediumTank,8,R112_T54_45
60161,879.277,1.151,1.045,1.097,58.204,13737,heavyTank,6,R114_Object_244
60177,1118.360,0.812,1.086,0.887,51.088,36087415,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.178,0.875,0.926,0.642,52.893,9798177,heavyTank,8,R115_IS-3_auto
60433,220.452,1.207,1.851,1.428,58.599,1246549,lightTank,2,G108_PzKpfwII_AusfD
60689,533.822,1.097,0.630,1.474,53.269,19805223,AT-SPG,5,G104_Stug_IV
60929,257.125,1.037,1.780,0.919,55.788,31255036,lightTank,3,R105_BT_7A
60945,1540.551,0.969,1.271,0.775,52.252,44717747,mediumTank,9,G105_T-55_NVA_DDR
61441,494.060,1.244,1.077,1.034,56.846,10736745,mediumTank,4,R118_T28_F30
61457,496.457,0.948,1.250,1.049,54.177,411449,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.328,0.800,3.016,0.938,53.557,7430316,lightTank,8,F97_ELC_EVEN_90
61697,1916.434,1.048,1.604,0.769,53.624,3961314,mediumTank,10,R120_T22SR_A22
61713,1062.630,1.022,0.546,1.057,53.007,8836157,AT-SPG,7,G109_Steyr_WT
61761,1414.228,0.965,0.665,0.756,52.170,3831087,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.468,0.873,1.366,0.781,51.937,10047387,mediumTank,8,R122_T44_100
61969,1183.163,0.938,0.837,1.269,50.150,457380,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.953,0.837,0.721,0.764,53.286,10319,AT-SPG,8,R121_KV4_KTT
62273,1539.106,1.105,0.713,0.637,53.656,2696230,heavyTank,8,F84_Somua_SM
62481,1394.600,0.973,0.554,0.953,51.085,34001,AT-SPG,8,G114_Skorpian
62529,1404.288,1.020,1.056,0.700,52.417,42910846,mediumTank,8,F19_Lorraine40t
62785,1285.353,0.792,1.001,0.587,54.152,15871941,heavyTank,8,F74_AMX_M4_1949
62977,1214.127,0.894,1.451,0.740,52.219,38968048,mediumTank,8,R127_T44_100_P
62993,1113.204,0.960,1.065,0.845,54.798,5806995,heavyTank,7,G118_VK4503
63041,1287.038,0.868,0.842,0.651,51.594,67492088,mediumTank,8,F73_M4A1_Revalorise
63233,1259.657,0.796,0.886,0.638,53.546,187632,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.849,1.025,1.095,1.133,54.098,1379356,mediumTank,5,G116_Turan_III_prot
63281,1483.478,1.102,0.779,0.694,53.723,19366959,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.369,0.768,2.294,0.794,52.004,18757063,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.889,0.794,1.071,1.369,58.545,708669,lightTank,3,G117_Toldi_III
63537,1813.719,0.953,1.140,0.737,51.173,428821,mediumTank,10,Ch25_121_mod_1971B
63553,1124.875,0.820,1.414,0.936,50.932,170418982,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.959,0.886,1.216,1.265,51.463,4342,mediumTank,8,G119_Panzer58
63793,1079.212,0.820,1.280,0.869,52.475,3525046,mediumTank,8,Ch26_59_Patton
63809,876.188,1.028,2.816,0.873,53.979,1511587,lightTank,7,F69_AMX13_57_100
64049,1147.243,0.897,1.348,0.737,51.023,59876065,mediumTank,8,Ch14_T34_3
64065,1213.846,0.899,1.333,1.006,51.075,125567059,heavyTank,8,F65_FCM_50t
64273,1135.205,0.815,1.256,0.903,52.003,31335274,mediumTank,8,G119_Pz58_Mutz
64561,1236.842,0.880,1.305,0.650,53.053,40248327,heavyTank,8,Ch23_112
64769,901.330,1.183,0.753,0.502,55.142,186329,heavyTank,6,R152_KV2_W
64817,588.771,0.789,2.630,0.758,52.925,89835035,lightTank,6,Ch24_Type64
65073,1294.206,0.878,1.401,0.489,52.389,690712,heavyTank,8,Ch03_WZ_111_A
