tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.989,0.922,0.886,1.142,53.064,194794579,AT-SPG,7,A72_T25_2
11073,1652.295,1.021,0.871,0.785,51.818,83845137,AT-SPG,9,F37_AMX50_Foch
11089,597.189,1.113,0.106,1.529,55.104,83538559,SPG,5,GB28_Bishop
11265,800.913,0.994,0.887,0.837,54.472,245020696,heavyTank,6,R72_T150
11281,493.091,1.275,0.777,1.520,56.122,53444036,AT-SPG,4,G39_Marder_III
11297,1344.274,0.940,0.517,0.899,51.211,322710941,AT-SPG,8,A68_T28_Prototype
11345,943.934,0.886,0.062,1.525,52.409,58026990,SPG,7,GB29_Crusader_5inch
11521,1533.716,0.862,1.142,0.695,50.448,865180900,heavyTank,9,R81_IS8
11537,1381.931,0.992,0.682,0.874,51.196,196916884,AT-SPG,8,G71_JagdPantherII
11553,790.012,1.004,1.215,1.147,53.456,786363964,AT-SPG,6,A41_M18_Hellcat
11585,745.660,0.942,0.613,1.058,53.028,27553760,AT-SPG,6,F34_ARL_V39
11601,1438.716,0.849,0.028,0.786,50.661,56991526,SPG,9,GB30_FV3805
11777,626.398,1.149,0.837,1.085,54.977,602361657,heavyTank,5,R80_KV1
11793,821.522,1.011,0.568,1.107,51.454,143621514,AT-SPG,6,G40_Nashorn
11809,877.620,1.009,1.633,1.192,52.364,2345999,mediumTank,7,A86_T23E3
11841,1593.130,0.942,0.055,0.973,49.868,269361430,SPG,10,F38_Bat_Chatillon155_58
11857,767.451,1.002,0.157,1.852,53.645,251856397,SPG,6,GB77_FV304
12049,2027.316,1.017,0.615,0.432,50.657,290697640,AT-SPG,10,G72_JagdPz_E100
12097,1283.702,0.929,0.737,0.921,51.155,84344228,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.951,0.851,0.029,0.865,51.011,55479355,SPG,8,GB79_FV206
12289,684.401,0.992,1.809,1.064,54.414,52083439,mediumTank,6,R57_A43
12305,1844.057,0.915,1.327,0.677,49.322,134158589,mediumTank,10,G73_E50_Ausf_M
12369,1713.890,0.785,0.023,0.771,50.600,57909526,SPG,10,GB31_Conqueror_Gun
12545,910.478,0.920,1.550,0.826,52.810,62689748,mediumTank,7,R59_A44
12561,265.464,1.181,2.633,1.337,56.337,108246253,lightTank,3,G63_PzI_ausf_C
12577,504.763,0.975,1.729,0.924,55.924,1273840,mediumTank,5,A78_M4_Improved
12817,209.571,1.295,2.013,1.364,58.191,217014,lightTank,2,G53_PzI
12881,501.664,0.992,1.362,0.944,54.682,13649147,mediumTank,5,GB50_Sherman_III
13073,279.503,1.010,1.619,1.425,58.133,6576759,lightTank,3,G82_Pz_II_AusfG
13089,2032.284,0.982,0.759,0.516,49.601,219788374,AT-SPG,10,A83_T110E4
13121,328.959,1.259,1.071,1.517,58.303,3097355,mediumTank,3,F44_Somua_S35
13137,1672.526,1.011,0.550,0.738,50.596,63770303,AT-SPG,9,GB81_FV4004
13313,1156.985,0.876,1.221,0.886,50.445,77594520,mediumTank,8,R60_Object416
13329,411.741,1.185,1.048,1.261,55.847,5111654,heavyTank,4,G90_DW_II
13345,1140.333,0.845,1.007,0.953,51.260,546028120,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.841,1.050,0.514,1.448,54.146,9585440,AT-SPG,5,GB44_Archer
13569,2054.370,1.044,0.730,0.634,48.647,234158104,AT-SPG,10,R88_Object268
13585,371.956,1.069,1.570,1.259,57.341,1248522,mediumTank,4,G86_VK2001DB
13825,1757.689,0.940,1.395,0.741,48.644,277481317,mediumTank,10,R87_T62A
13841,1139.023,0.820,1.142,0.975,51.371,68012888,mediumTank,8,G88_Indien_Panzer
13857,2064.661,0.999,0.709,0.480,51.001,82570719,AT-SPG,10,A85_T110E3
13889,2060.548,1.100,0.802,0.609,49.661,104881395,AT-SPG,10,F64_AMX_50Fosh_155
13905,2047.740,1.085,0.398,0.391,49.871,63857796,AT-SPG,10,GB83_FV4005
14097,708.337,0.962,1.560,1.094,54.600,39255856,mediumTank,6,G87_VK3002DB_V1
14113,1866.795,0.940,1.298,0.665,49.051,73508795,mediumTank,10,A120_M48A5
14145,406.469,0.625,2.365,0.741,53.333,247683285,lightTank,5,F62_ELC_AMX
14161,1071.228,1.041,0.793,0.973,52.945,49701341,AT-SPG,7,GB41_Challenger
14353,668.517,0.596,1.983,0.691,51.614,5274668,lightTank,7,G85_Auf_Panther
14401,1396.385,0.860,0.038,0.950,50.543,184351371,SPG,9,F67_Bat_Chatillon155_55
14417,769.803,0.993,0.835,1.130,53.073,31249507,AT-SPG,6,GB45_Achilles_IIC
14609,1878.607,0.968,1.257,0.791,48.620,68466613,mediumTank,10,G89_Leopard1
14625,1160.495,0.910,1.241,1.015,50.991,221122446,mediumTank,8,A90_T69
14657,392.048,0.985,0.099,1.501,54.627,18491331,SPG,4,F66_AMX_Ob_Am105
14673,1341.355,0.950,0.725,0.898,50.950,86989278,AT-SPG,8,GB80_Charioteer
14865,1612.207,0.947,1.146,0.817,50.535,102155516,mediumTank,9,G91_Pro_Ag_A
14881,1989.540,1.023,0.831,0.592,48.607,383122913,heavyTank,10,A67_T57_58
14913,387.698,0.940,0.886,1.174,55.139,2674203,mediumTank,4,F70_SARL42
15105,301.307,1.219,1.328,1.533,56.658,10131476,lightTank,3,R43_T-70
15121,188.794,1.180,0.162,0.987,56.656,190409,SPG,2,G93_GW_Mk_VIe
15137,504.308,0.616,2.125,0.679,52.445,38709513,lightTank,6,A71_T21
15169,225.355,1.296,0.845,1.706,57.747,237579,lightTank,2,F50_FCM36_20t
15361,230.928,1.319,1.316,1.690,58.952,5871293,lightTank,2,R42_T-60
15377,1215.562,0.827,0.026,0.757,51.169,179248112,SPG,8,G94_GW_Tiger_P
15393,1599.259,1.042,0.944,0.747,50.384,314392030,heavyTank,9,A89_T54E1
15425,1791.351,0.928,1.362,0.751,49.127,15084900,mediumTank,10,F72_AMX_30
15441,1135.598,0.793,1.091,0.815,52.349,1459796,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.839,1.113,1.527,0.757,51.648,34007404,mediumTank,10,R95_Object_907
15633,416.415,1.061,0.089,1.543,54.923,32719616,SPG,4,G95_Pz_Sfl_IVb
15649,718.092,0.726,2.362,0.675,51.425,346423933,lightTank,7,A103_T71E1
15681,1559.476,0.929,1.338,0.768,51.004,87350894,mediumTank,9,F71_AMX_30_prototype
15697,2011.288,0.893,1.014,0.495,49.360,61355763,heavyTank,10,GB91_Super_Conqueror
15873,333.873,0.929,1.492,1.303,55.658,10814773,lightTank,4,R44_T80
15889,720.762,0.943,1.309,1.021,53.525,48527354,mediumTank,6,G96_VK3002M
15905,1922.781,0.958,1.299,0.716,49.799,5010110,mediumTank,10,A92_M60
15937,232.789,1.392,0.948,2.068,59.125,913644,lightTank,2,F49_RenaultR35
15953,2012.137,0.979,0.714,0.569,51.258,15169113,AT-SPG,10,GB92_FV217
16129,980.483,0.881,0.035,0.886,51.933,119947111,SPG,7,R91_SU14_1
16145,593.189,1.059,0.661,1.071,52.548,69826648,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.917,0.844,0.031,0.903,50.781,304458359,SPG,9,A88_M53_55
16385,583.143,1.034,0.082,1.228,53.442,30520386,SPG,5,R100_SU122A
16401,1737.477,1.033,0.519,0.816,50.222,393981743,AT-SPG,9,G97_Waffentrager_IV
16417,814.073,1.019,0.058,1.332,53.545,237835519,SPG,6,A87_M44
16449,1195.198,0.753,0.725,0.635,51.742,3062583,heavyTank,8,F81_Char_de_65t
16641,474.275,0.674,2.618,0.777,52.764,49352437,lightTank,6,R101_MT25
16657,1472.941,1.075,0.462,0.934,50.919,803605075,AT-SPG,8,G99_RhB_Waffentrager
16673,534.060,0.614,2.242,0.726,52.407,197186949,lightTank,6,A94_T37
16705,1747.772,0.904,1.161,0.503,52.567,22443956,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.969,0.965,1.432,0.773,48.826,295171625,mediumTank,10,R97_Object_140
16913,2156.951,1.264,0.472,0.727,48.734,204377914,AT-SPG,10,G98_Waffentrager_E100
16961,1896.001,0.824,1.197,0.483,49.354,4151298,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.589,1.287,1.284,1.119,57.198,1640529,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.621,0.838,2.564,0.557,48.708,64447116,lightTank,10,F88_AMX_13_105
17425,397.806,1.004,1.293,0.944,55.959,5313236,mediumTank,4,G80_Pz_IV_AusfD
17473,820.348,0.723,2.534,0.746,51.551,132217862,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.328,0.929,1.346,0.747,51.146,55333339,mediumTank,9,R104_Object_430_II
17729,2011.875,1.140,0.714,0.566,50.871,11826282,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.048,1.325,0.794,1.232,56.728,7772855,AT-SPG,4,G101_StuG_III
17953,786.286,0.727,2.512,0.780,51.915,227849169,lightTank,8,A97_M41_Bulldog
17985,509.617,0.744,2.252,0.696,53.789,24121020,lightTank,6,F109_AMD_Panhard_178B
18177,1020.122,0.705,2.530,0.639,50.910,161206264,lightTank,9,R109_T54S
18193,509.466,1.032,1.214,0.945,54.519,213124721,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.910,0.669,2.293,0.601,50.509,232032798,lightTank,9,A100_T49
18241,689.855,0.745,2.645,0.683,52.984,24759190,lightTank,7,F107_Hotchkiss_EBR
18433,783.291,0.702,2.666,0.815,52.417,97416270,lightTank,8,R107_LTB
18449,976.746,0.683,2.600,0.702,50.952,60719486,lightTank,9,G103_RU_251
18465,273.146,1.011,0.108,1.732,55.935,242342,SPG,3,A108_T18_HMC
18497,843.140,0.668,2.735,0.685,51.768,15121362,lightTank,8,F110_Lynx_6x6
18689,630.922,1.177,1.276,0.956,56.628,110407511,heavyTank,6,R13_KV-1s
18705,1652.422,0.890,0.724,0.513,52.589,33425705,heavyTank,9,G110_Typ_205
18721,399.172,0.993,0.109,1.276,54.724,2236436,SPG,4,A27_T82
18753,997.456,0.746,3.592,0.848,53.227,8975551,lightTank,9,F100_Panhard_EBR_90
18961,773.631,0.688,2.015,0.703,51.636,98151482,lightTank,7,G113_SP_I_C
19009,1314.967,0.784,3.891,0.743,51.126,16120697,lightTank,10,F108_Panhard_EBR_105
19201,1257.603,0.785,3.178,0.685,50.252,34995957,lightTank,10,R132_VNII_100LT
19217,2055.156,1.065,0.590,0.562,49.196,290147704,AT-SPG,10,G121_Grille_15_L63
19457,736.269,0.852,2.291,0.773,52.582,39533752,lightTank,7,R131_Tank_Gavalov
19473,1978.014,0.886,1.009,0.420,50.956,24702297,heavyTank,10,G134_PzKpfw_VII
19489,1349.954,0.737,2.634,0.530,48.637,26438937,lightTank,10,A116_XM551
19713,1616.482,0.882,1.104,0.529,52.602,126609574,heavyTank,9,R151_Object_257_2
19729,1299.491,0.848,0.778,0.559,53.803,70119585,heavyTank,8,G115_Typ_205B
19745,687.719,0.781,2.810,0.736,52.414,11092936,lightTank,7,A112_T71E2R
19969,1988.051,0.999,1.368,0.538,50.566,106759864,mediumTank,10,R148_Object_430_U
19985,1267.902,0.707,2.966,0.636,48.117,3805022,lightTank,10,G125_Spz_57_Rh
20225,2109.863,1.006,1.200,0.418,52.654,54324340,AT-SPG,10,R149_Object_268_4
20241,845.069,0.684,2.744,0.676,52.093,16368372,lightTank,8,G126_HWK_12
20481,1259.409,0.804,0.850,0.502,52.297,44068568,heavyTank,8,R139_IS_M
20737,1650.877,0.875,0.965,0.443,52.472,53102068,heavyTank,9,R153_Object_705
20993,1999.972,0.895,1.056,0.351,50.541,34736369,heavyTank,10,R145_Object_705_A
21249,1704.888,0.978,0.851,0.576,52.212,57114211,AT-SPG,9,R93_Object263
21505,1712.151,1.027,1.317,0.612,52.582,162101193,mediumTank,9,R96_Object_430
21761,1846.841,1.010,1.185,0.673,49.367,4177443,mediumTank,10,R144_K_91
22017,1982.522,0.888,1.444,0.430,49.950,58541126,heavyTank,10,R155_Object_277
22273,2002.291,0.967,0.901,0.495,51.543,816379,heavyTank,10,R169_ST_II
22529,1695.806,0.940,1.072,0.492,52.453,8338442,heavyTank,9,R171_IS_3_II
22785,1328.780,0.864,0.825,0.537,52.660,14442758,heavyTank,8,R170_IS_2_II
43329,234.922,1.330,1.875,1.905,57.476,31131,lightTank,2,F111_AM39_Gendron_Somua
43585,899.183,0.737,3.224,0.794,52.432,33376843,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.545,1.248,0.921,1.688,57.637,367470,lightTank,2,F42_AMR_35
44289,1436.015,0.951,1.051,0.466,52.785,18734061,heavyTank,8,R165_Object_703_II
44545,1594.895,0.874,1.178,0.324,53.860,9752,heavyTank,9,R119_Object_777
44801,265.177,1.038,1.689,1.085,57.013,2883910,lightTank,3,R161_T_116
45057,1518.374,1.078,0.474,0.635,51.112,152376683,AT-SPG,8,R159_SU_130PM
45313,527.443,0.772,2.934,0.715,54.427,56324252,lightTank,6,R160_T_50_2
45569,874.316,0.719,2.973,0.669,52.557,23193037,lightTank,8,R158_LT_432
46593,1167.855,1.100,1.105,0.531,55.913,133908,heavyTank,7,R156_IS_2M
46609,1181.540,0.817,0.972,0.635,52.941,295940,mediumTank,8,G142_M48RPz
46849,2502.187,1.141,1.247,0.445,56.907,4353126,heavyTank,10,R157_Object_279R
46865,1410.748,0.831,1.340,0.472,52.392,8575439,heavyTank,8,G143_E75_TS
47105,524.466,0.964,1.336,0.800,54.788,18459301,mediumTank,5,R154_T_34E_1943
47121,1672.165,0.967,1.363,0.540,53.100,31863,mediumTank,9,G144_Kpz_50t
47361,1286.008,0.868,0.991,0.604,51.600,17450287,mediumTank,8,R146_STG_Tday
47377,891.020,0.659,2.666,0.547,51.389,2657763,lightTank,8,G140_HWK_30
47617,1260.893,0.857,1.010,0.613,51.422,6141525,mediumTank,8,R146_STG
47633,266.512,1.441,1.306,1.479,57.030,9768945,lightTank,2,G139_MKA
47873,312.459,1.189,1.168,0.884,55.696,43361869,mediumTank,3,R143_T_29
48129,710.772,0.946,1.166,0.820,53.579,133945,mediumTank,6,R140_M4_Loza
48145,1272.537,0.819,0.767,0.534,53.119,2213624,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.654,0.949,0.641,0.537,52.044,2056830,AT-SPG,8,R135_T_103
48401,1384.085,0.964,0.701,0.775,51.285,6584760,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.226,0.895,1.011,0.474,53.345,99809474,heavyTank,8,R134_Object_252K
48913,1272.603,0.813,0.759,0.523,52.064,21982812,heavyTank,8,G138_VK168_02
49169,810.587,0.942,1.011,0.636,54.319,98807206,heavyTank,6,G136_Tiger_131
49409,1341.454,0.977,1.088,0.591,52.901,2032532,heavyTank,8,R61_Object252_BF
49665,1401.426,0.898,0.998,0.489,53.646,21673554,heavyTank,8,R134_Object_252U
49921,1064.418,0.956,1.137,0.550,53.572,2995205,heavyTank,7,R133_KV_122
49937,1156.015,0.807,1.193,0.740,51.667,1993628,mediumTank,8,G119_Panzer58_BF
50193,1424.766,0.993,0.551,0.626,51.045,441644917,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.942,1.256,1.188,1.261,57.104,15468703,lightTank,2,R125_T_45
50961,845.836,0.643,2.508,0.598,51.100,38943351,lightTank,8,G120_M41_90_GrandFinal
51201,603.542,1.251,1.294,1.283,57.754,2044496,heavyTank,5,R38_KV-220_beta
51345,771.388,0.998,1.453,0.896,54.325,10314047,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.437,1.013,1.286,0.699,51.579,109313741,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.539,1.160,1.100,1.324,55.524,47699404,mediumTank,5,R32_Matilda_II_LL
51473,647.881,1.203,1.896,0.901,55.698,3570532,mediumTank,5,G32_PzV_PzIV
51489,224.247,1.303,2.415,1.235,56.644,7280367,lightTank,2,A19_T2_lt
51553,513.942,0.938,1.063,1.106,52.975,26996849,mediumTank,5,J12_Chi_Nu_Kai
51569,738.429,0.944,1.335,0.817,52.908,27089609,mediumTank,6,Cz01_Skoda_T40
51585,779.880,1.040,0.979,0.870,53.244,52676726,mediumTank,6,S01_Strv_74_A2
51713,595.810,1.171,1.165,1.330,55.021,127795424,heavyTank,5,R33_Churchill_LL
51729,331.172,1.646,1.431,2.302,62.908,4923572,lightTank,3,G36_PzII_J
51745,508.130,1.043,1.387,1.122,55.935,11968861,mediumTank,5,A62_Ram-II
51825,1257.434,0.920,1.102,0.635,51.176,5946847,mediumTank,8,Cz13_T_27
51841,206.010,1.165,1.438,1.142,57.459,707711,lightTank,2,S15_L_60
51985,358.030,1.464,1.363,1.565,58.892,38306572,mediumTank,3,G34_S35_captured
52001,302.029,1.091,1.617,1.240,55.407,16157489,lightTank,3,A33_MTLS-1G14
52065,1148.370,0.816,1.200,0.826,51.316,16656862,mediumTank,8,J18_STA_2_3
52097,1467.209,0.972,0.483,0.789,51.193,141378172,AT-SPG,8,S22_Strv_S1
52225,308.271,1.302,2.145,1.322,56.454,1697620,lightTank,3,R34_BT-SV
52241,479.301,1.564,1.575,1.618,56.963,30957423,heavyTank,4,G35_B-1bis_captured
52257,473.175,1.016,1.605,1.046,54.823,11109698,mediumTank,5,A44_M4A2E4
52321,802.613,0.969,1.024,0.790,54.436,22909742,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.488,0.784,1.235,0.736,52.570,289800,mediumTank,8,S23_Strv_81
52481,374.723,1.268,1.469,1.673,54.450,29303135,lightTank,4,R31_Valentine_LL
52497,307.901,1.877,1.649,2.829,55.636,13665105,lightTank,2,G33_H39_captured
52513,1246.340,0.813,1.158,0.643,51.447,20805127,heavyTank,8,A45_M6A2E1
52561,1721.613,1.025,0.581,0.812,52.000,141996353,AT-SPG,9,GB32_Tortoise
52577,1242.395,0.755,1.456,0.484,52.911,290248,heavyTank,8,J29_Nameless
52609,1113.335,0.742,1.283,0.652,52.153,6603136,mediumTank,8,S23_Strv_81_sabaton
52737,255.060,1.053,1.613,1.594,54.697,1164572,lightTank,3,R67_M3_LL
52769,279.356,1.114,2.494,1.571,57.367,7846234,lightTank,3,A43_M22_Locust
52817,360.615,0.925,1.383,1.358,56.707,770502,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.535,0.768,1.808,0.676,52.431,134245,mediumTank,8,J30_Edelweiss
52865,1463.984,0.996,1.032,0.523,52.625,14937852,heavyTank,8,S25_EMIL_51
52993,364.138,1.103,2.433,0.969,55.651,1103895,mediumTank,4,R68_A-32
53121,1348.759,0.961,1.283,0.716,52.049,9847862,mediumTank,8,S26_Lansen_C
53249,1244.683,0.965,1.080,0.915,51.402,293933778,heavyTank,8,R54_KV-5
53505,331.538,1.460,1.598,1.707,55.732,54524284,lightTank,3,R56_T-127
53537,209.943,1.179,1.527,1.217,58.036,1507809,lightTank,2,A74_T1_E6
53585,528.243,1.084,0.784,1.417,54.527,19764125,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.574,1.230,0.817,1.369,53.214,12328743,AT-SPG,5,R78_SU_85I
53793,1125.539,0.844,1.309,0.905,51.856,2168263,mediumTank,8,A81_T95_E2
53841,821.750,1.061,0.577,1.258,52.755,24742856,heavyTank,6,GB63_TOG_II
54017,645.814,1.281,1.404,1.120,58.143,30107662,heavyTank,5,R38_KV-220
54033,643.668,1.222,1.881,0.806,55.317,28689,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.949,1.010,0.764,1.185,53.917,20930271,AT-SPG,7,GB71_AT_15A
54273,409.636,1.866,0.939,1.489,58.575,1844691,AT-SPG,3,R50_SU76I
54289,1267.114,0.794,0.885,0.811,51.827,729369815,heavyTank,8,G51_Lowe
54353,607.818,1.240,1.573,1.160,56.766,21820105,heavyTank,5,GB51_Excelsior
54529,244.720,1.379,1.410,1.507,56.349,36215544,lightTank,2,R84_Tetrarch_LL
54545,521.803,1.001,1.531,1.124,54.762,107268579,mediumTank,5,G46_T-25
54609,309.517,1.309,0.130,1.503,57.024,1460419,SPG,3,GB78_Sexton_I
54785,812.334,1.085,0.556,0.756,53.364,87323062,AT-SPG,6,R49_SU100Y
54801,269.948,1.110,2.743,1.592,58.751,4141976,lightTank,3,G50_T-15
54865,204.754,1.364,1.603,1.277,56.249,6853027,lightTank,2,GB76_Mk_VIC
55057,539.001,1.068,1.242,1.180,53.248,1527942,mediumTank,5,G70_PzIV_Hydro
55073,203.480,1.349,1.665,1.300,57.093,5802310,lightTank,2,A93_T7_Combat_Car
55121,999.019,0.906,1.075,1.052,53.725,73863024,heavyTank,7,GB52_A45
55297,1065.320,1.141,0.764,0.890,52.853,279158771,AT-SPG,7,R89_SU122_44
55313,1253.888,0.920,0.770,1.051,51.129,137102174,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.315,1.238,1.431,1.510,51.895,736694923,AT-SPG,7,G48_E-25
55633,1146.392,0.780,1.255,0.768,51.672,111378882,mediumTank,8,GB70_N_FV4202_105
55841,1928.215,0.991,1.265,0.641,49.548,2562440,mediumTank,10,A95_T95_E6
55889,749.861,1.061,2.188,0.960,55.532,60359238,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.241,0.831,0.935,0.395,52.654,3434584,heavyTank,8,G141_VK7501K
56097,694.440,0.951,1.281,1.041,54.318,6034690,mediumTank,6,A104_M4A3E8A
56145,769.334,0.959,0.961,1.001,53.511,4551880,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.933,0.983,0.734,1.168,52.334,28889058,AT-SPG,7,A101_M56
56577,273.984,1.192,1.317,1.562,55.789,46179664,lightTank,3,R86_LTP
56609,1010.988,0.942,0.788,0.804,53.719,76577464,AT-SPG,7,A102_T28_concept
56657,1251.920,0.786,1.176,0.572,51.993,30538312,heavyTank,8,GB93_Caernarvon_AX
56913,1176.489,0.785,1.354,0.653,52.624,13360449,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.377,1.028,0.714,0.983,52.316,107422921,AT-SPG,6,G41_DickerMax
57121,1132.907,0.809,1.249,0.886,51.870,13071233,mediumTank,8,A63_M46_Patton_KR
57169,833.165,1.054,0.995,0.828,53.970,1291659,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.778,0.932,1.031,1.190,52.952,22885043,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.987,0.780,1.312,0.755,50.945,111001994,mediumTank,8,A111_T25_Pilot
57425,1591.336,1.075,1.047,0.648,54.599,3230638,mediumTank,8,GB97_Chimera
57617,912.969,0.991,1.320,1.060,53.416,29056649,mediumTank,7,G78_Panther_M10
57633,691.529,0.678,2.741,0.723,52.151,44962,lightTank,7,A112_T71E2
57681,884.143,1.161,0.788,1.008,54.461,3763288,AT-SPG,6,GB96_Excalibur
57889,784.918,0.669,2.974,0.739,52.092,10763504,lightTank,8,A99_T92_LT
57937,2287.587,1.049,1.361,0.514,52.626,9043707,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.885,1.091,1.309,0.780,54.780,81502855,mediumTank,6,R108_T34_85M
58369,1952.194,0.870,1.488,0.502,49.921,26527326,heavyTank,10,R110_Object_260
58449,824.780,0.653,2.667,0.641,52.086,183636,lightTank,8,GB101_FV1066_Senlac
58625,1306.704,0.949,0.433,0.668,50.853,57704,AT-SPG,8,R111_ISU130
58641,1984.433,0.931,1.016,0.415,51.448,10200106,heavyTank,10,G92_VK7201
58657,1280.007,0.778,1.224,0.490,52.789,14887188,heavyTank,8,A115_Chrysler_K_GF
58705,997.293,0.663,2.747,0.724,52.612,1159716,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.680,0.893,1.041,0.674,53.713,7192590,heavyTank,8,R113_Object_730
58913,1219.072,0.799,1.232,0.696,52.853,22730195,heavyTank,8,A117_T26E5
58961,1309.901,0.728,2.664,0.609,51.473,1030133,lightTank,10,GB100_Manticore
59137,1126.715,1.054,1.082,0.725,54.531,33366049,heavyTank,7,R71_IS_2B
59169,1243.507,0.806,1.243,0.695,52.761,12857587,heavyTank,8,A117_T26E5_Patriot
59217,814.851,0.981,0.857,0.548,55.620,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.982,1.016,1.457,0.921,54.701,42909165,mediumTank,6,R117_T34_85_Rudy
59425,1266.693,0.748,0.837,0.525,51.702,8710596,heavyTank,8,A13_T34_hvy_BF
59473,839.747,0.646,2.443,0.738,52.462,2256966,lightTank,8,GB102_LHMTV
59649,1050.700,1.110,0.593,0.822,52.906,13591094,AT-SPG,7,R116_ISU122C_Berlin
59665,316.733,1.253,1.341,1.104,56.406,1379958,mediumTank,3,G100_Gtraktor_Krupp
59681,740.057,0.965,1.191,0.827,54.902,4296684,mediumTank,6,A118_M4_Thunderbolt
59729,644.034,0.660,2.271,0.817,52.813,1170486,lightTank,7,GB104_GSR_3301_Setter
59905,1146.615,0.847,1.248,0.763,52.237,86117478,mediumTank,8,R112_T54_45
59937,1038.221,1.003,1.181,0.737,55.620,593164,mediumTank,7,A121_M26_Cologne
59985,1383.275,0.987,0.593,0.632,53.529,785524,AT-SPG,8,GB99_Turtle_Mk1
60161,900.080,1.137,1.059,0.897,56.866,129479,heavyTank,6,R114_Object_244
60177,1105.217,0.805,1.086,0.910,50.833,32299578,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.315,0.803,1.263,0.469,53.126,508219,heavyTank,8,A115_Chrysler_K
60225,1440.084,1.090,1.759,0.802,52.080,14806244,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.538,0.998,0.929,0.496,53.506,38892345,heavyTank,8,R115_IS-3_auto
60433,221.817,1.219,1.838,1.503,58.351,1232677,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.829,1.044,0.749,0.565,53.699,47772565,AT-SPG,8,A122_TS-5
60481,1863.414,1.204,1.301,0.648,54.308,16016,mediumTank,9,F114_Projet_4_1
60689,533.946,1.099,0.629,1.495,53.415,17456757,AT-SPG,5,G104_Stug_IV
60737,813.504,1.063,1.332,0.824,55.553,1717230,mediumTank,6,F113_Bretagne_Panther
60929,258.754,1.054,1.779,0.933,55.689,32066610,lightTank,3,R105_BT_7A
60945,1561.366,0.956,1.380,0.735,51.530,87273469,mediumTank,9,G105_T-55_NVA_DDR
60993,827.061,1.127,1.152,0.631,55.173,3004,mediumTank,6,F85_M4A1_FL10
61217,900.773,1.176,0.990,0.887,55.304,1338446,AT-SPG,6,A123_T78
61249,624.146,1.182,0.855,0.983,54.267,37357737,AT-SPG,5,F112_M10_RBFM
61441,482.833,1.229,1.084,1.012,56.549,14095995,mediumTank,4,R118_T28_F30
61457,497.939,0.951,1.264,1.008,54.646,572451,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.896,0.921,1.094,0.613,54.578,4227143,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.148,0.739,3.026,0.858,52.991,45816853,lightTank,8,F97_ELC_EVEN_90
61697,1880.131,1.025,1.604,0.781,53.069,3677833,mediumTank,10,R120_T22SR_A22
61713,1039.228,1.003,0.558,1.046,52.475,14188849,AT-SPG,7,G109_Steyr_WT
61729,1734.816,0.873,1.107,0.488,52.166,7278565,heavyTank,9,A125_AEP_1
61761,1385.890,0.960,0.675,0.748,51.405,12265996,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.194,0.882,1.440,0.760,52.092,15376380,mediumTank,8,R122_T44_100
61969,1172.152,0.932,0.831,1.298,50.245,335271,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.663,0.970,1.161,0.569,53.224,17768255,heavyTank,8,A124_T54E2
62001,851.457,0.687,2.590,0.662,51.471,787321,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.139,0.781,1.003,0.601,52.598,11689211,heavyTank,8,F74_AMX_M4_1949_Liberte
