tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.904,1.025,0.745,1.129,53.263,39619236,AT-SPG,7,A64_T25_AT
9265,1624.197,0.828,1.193,0.445,51.898,6805998,heavyTank,9,Ch49_BZ_68
9297,1952.683,1.050,0.490,0.474,49.355,83519918,AT-SPG,10,GB48_FV215b_183
9473,377.109,0.812,2.479,1.045,54.953,5233898,lightTank,5,R41_T-50
9489,1878.013,0.890,0.915,0.487,50.057,358424232,heavyTank,10,G56_E-100
9505,1523.678,0.851,1.070,0.731,50.624,190923940,heavyTank,9,A66_M103
9521,1234.765,0.724,1.068,0.492,51.341,3563944,heavyTank,8,Ch50_BZ_166
9553,763.752,1.013,0.660,1.368,55.712,55833256,AT-SPG,6,GB74_AT8
9745,1562.011,0.874,0.964,0.706,51.587,401298861,heavyTank,9,G55_E-75
9761,399.256,0.623,2.627,0.736,53.303,58194998,lightTank,5,A34_M24_Chaffee
9777,1096.884,0.874,1.128,0.608,54.316,7510907,heavyTank,7,Ch51_BZ_58
9793,462.852,1.254,0.561,1.183,55.906,2484286,AT-SPG,4,F32_Somua_Sau_40
9809,754.896,0.936,0.410,1.101,52.917,1779795,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.738,0.906,0.813,0.885,51.282,94643685,AT-SPG,8,R58_SU-101
10001,486.717,0.636,2.421,0.663,52.450,32155571,lightTank,6,G66_VK2801
10017,698.393,0.988,1.135,1.126,54.375,56779378,mediumTank,6,A36_Sherman_Jumbo
10049,612.575,1.177,0.713,1.334,54.132,53129260,AT-SPG,5,F33_S_35CA
10065,1082.578,1.033,0.643,1.299,55.412,72248944,AT-SPG,7,GB75_AT7
10241,1010.336,1.003,0.854,1.088,53.339,107792926,AT-SPG,7,R74_SU100M1
10257,1541.614,0.910,1.271,0.731,51.293,183553752,mediumTank,9,G54_E-50
10273,475.869,1.192,1.202,1.580,56.786,29140697,AT-SPG,4,A57_M8A1
10289,1749.412,0.904,1.004,0.500,51.737,1368525,heavyTank,9,Ch59_BZ58_2
10497,816.412,1.050,0.696,0.644,53.275,449651041,heavyTank,6,R77_KV2
10513,1210.831,0.854,1.166,0.923,52.198,60005437,heavyTank,8,G67_VK4502A
10529,594.166,1.148,1.366,1.400,54.100,475854488,AT-SPG,5,A58_T67
10577,192.061,1.265,0.204,1.161,56.505,1252035,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.161,0.865,0.919,0.667,51.403,188196182,heavyTank,9,R63_ST_I
10769,1041.450,0.914,0.943,1.030,54.197,139081585,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.679,0.882,1.219,0.658,49.197,218047513,heavyTank,10,A69_T110E5
10817,980.920,0.906,0.680,1.078,53.354,26871557,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.201,0.976,0.093,1.830,54.278,8029217,SPG,4,GB26_Birch_Gun
11009,1211.132,0.828,0.811,0.835,52.186,105988529,heavyTank,8,R73_KV4
11025,1012.089,0.987,0.465,0.995,51.137,80034201,AT-SPG,7,G43_Sturer_Emil
11041,971.210,0.933,0.892,1.190,53.150,122385049,AT-SPG,7,A72_T25_2
11073,1666.878,1.055,0.835,0.790,51.838,77356369,AT-SPG,9,F37_AMX50_Foch
11089,597.218,1.118,0.105,1.544,55.058,64450344,SPG,5,GB28_Bishop
11265,801.173,1.002,0.903,0.846,54.406,184350103,heavyTank,6,R72_T150
11281,493.333,1.286,0.782,1.581,56.062,43872968,AT-SPG,4,G39_Marder_III
11297,1317.502,0.940,0.524,0.928,51.241,233665201,AT-SPG,8,A68_T28_Prototype
11345,935.954,0.889,0.062,1.567,52.505,45027421,SPG,7,GB29_Crusader_5inch
11521,1503.721,0.858,1.164,0.720,50.413,578521837,heavyTank,9,R81_IS8
11537,1355.438,0.993,0.682,0.906,51.109,135640468,AT-SPG,8,G71_JagdPantherII
11553,787.574,1.018,1.227,1.188,53.279,514152321,AT-SPG,6,A41_M18_Hellcat
11585,745.601,0.950,0.617,1.086,52.986,19313821,AT-SPG,6,F34_ARL_V39
11601,1406.624,0.837,0.027,0.844,50.958,50603768,SPG,9,GB30_FV3805
11777,631.073,1.159,0.859,1.101,54.993,411950810,heavyTank,5,R80_KV1
11793,813.399,1.019,0.570,1.145,51.446,105274412,AT-SPG,6,G40_Nashorn
11809,873.207,0.976,1.598,1.207,52.401,2105446,mediumTank,7,A86_T23E3
11841,1559.344,0.929,0.053,0.978,50.091,210265532,SPG,10,F38_Bat_Chatillon155_58
11857,763.251,1.004,0.155,1.879,53.620,178013973,SPG,6,GB77_FV304
12049,1998.302,0.997,0.581,0.420,51.219,270662260,AT-SPG,10,G72_JagdPz_E100
12097,1272.871,0.938,0.717,0.945,51.181,63669084,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.623,0.849,0.027,0.902,51.188,44193087,SPG,8,GB79_FV206
12289,683.008,1.001,1.814,1.103,54.252,39607592,mediumTank,6,R57_A43
12305,1817.355,0.903,1.314,0.681,49.810,115531005,mediumTank,10,G73_E50_Ausf_M
12369,1635.839,0.751,0.021,0.746,50.694,50805629,SPG,10,GB31_Conqueror_Gun
12545,895.967,0.924,1.558,0.870,52.892,41170356,mediumTank,7,R59_A44
12561,266.153,1.158,2.619,1.395,55.551,77545849,lightTank,3,G63_PzI_ausf_C
12577,518.626,0.964,1.741,0.952,55.362,1347232,mediumTank,5,A78_M4_Improved
12817,290.465,1.317,1.806,1.581,54.113,326077,lightTank,2,G53_PzI
12881,496.430,0.998,1.387,0.981,54.650,9129548,mediumTank,5,GB50_Sherman_III
13073,307.365,0.999,1.581,1.474,56.961,6156924,lightTank,3,G82_Pz_II_AusfG
13089,1985.765,0.962,0.727,0.503,50.206,214874152,AT-SPG,10,A83_T110E4
13121,419.963,1.320,1.070,1.576,58.698,4776531,mediumTank,3,F44_Somua_S35
13137,1622.282,0.992,0.519,0.765,50.374,71194699,AT-SPG,9,GB81_FV4004
13313,1137.277,0.876,1.215,0.926,50.381,53790193,mediumTank,8,R60_Object416
13329,441.974,1.221,1.088,1.289,55.674,4624560,heavyTank,4,G90_DW_II
13345,1139.472,0.842,1.054,0.936,51.093,436364842,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.469,1.060,0.526,1.506,54.162,6034430,AT-SPG,5,GB44_Archer
13569,2023.302,1.040,0.699,0.634,48.948,204244990,AT-SPG,10,R88_Object268
13585,381.907,1.079,1.601,1.293,57.121,956624,mediumTank,4,G86_VK2001DB
13825,1733.575,0.940,1.391,0.760,48.900,191341018,mediumTank,10,R87_T62A
13841,1123.328,0.819,1.088,0.999,51.181,51843708,mediumTank,8,G88_Indien_Panzer
13857,2037.914,0.973,0.674,0.430,51.769,102745304,AT-SPG,10,A85_T110E3
13889,1987.994,1.060,0.727,0.596,50.425,101786696,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.993,1.067,0.361,0.379,49.974,73860592,AT-SPG,10,GB83_FV4005
14097,704.164,0.971,1.592,1.119,54.581,29076335,mediumTank,6,G87_VK3002DB_V1
14113,1807.334,0.914,1.242,0.672,49.426,64006864,mediumTank,10,A120_M48A5
14145,400.047,0.641,2.394,0.787,53.390,166532385,lightTank,5,F62_ELC_AMX
14161,1046.054,1.029,0.769,0.992,52.910,49775237,AT-SPG,7,GB41_Challenger
14353,661.792,0.607,2.053,0.730,51.643,4003909,lightTank,7,G85_Auf_Panther
14401,1374.280,0.859,0.037,0.992,50.698,138295235,SPG,9,F67_Bat_Chatillon155_55
14417,765.470,0.991,0.824,1.149,52.821,30044058,AT-SPG,6,GB45_Achilles_IIC
14609,1897.265,0.957,1.114,0.739,48.929,168912275,mediumTank,10,G89_Leopard1
14625,1141.030,0.913,1.243,1.059,50.895,146119697,mediumTank,8,A90_T69
14657,386.736,0.998,0.099,1.525,54.668,11491890,SPG,4,F66_AMX_Ob_Am105
14673,1305.753,0.938,0.681,0.909,50.858,103675812,AT-SPG,8,GB80_Charioteer
14865,1602.902,0.947,1.089,0.814,50.193,162541042,mediumTank,9,G91_Pro_Ag_A
14881,1950.696,1.006,0.822,0.582,48.454,317196392,heavyTank,10,A67_T57_58
14913,385.546,0.947,0.910,1.208,55.132,1764274,mediumTank,4,F70_SARL42
15105,327.665,1.234,1.318,1.609,56.484,8800024,lightTank,3,R43_T-70
15121,213.701,0.950,0.117,0.762,54.821,183247,SPG,2,G93_GW_Mk_VIe
15137,498.527,0.628,2.159,0.718,52.462,26518473,lightTank,6,A71_T21
15169,273.972,1.164,0.785,1.738,56.115,365731,lightTank,2,F50_FCM36_20t
15361,237.196,1.307,1.317,1.768,58.640,4012962,lightTank,2,R42_T-60
15377,1203.263,0.825,0.023,0.799,51.446,153204225,SPG,8,G94_GW_Tiger_P
15393,1580.113,1.035,0.937,0.770,50.322,228505088,heavyTank,9,A89_T54E1
15425,1762.032,0.924,1.318,0.771,49.592,13889608,mediumTank,10,F72_AMX_30
15441,1103.715,0.768,1.130,0.848,51.177,1325652,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.883,1.078,1.467,0.743,51.957,41945447,mediumTank,10,R95_Object_907
15633,410.637,1.070,0.089,1.558,54.905,22569371,SPG,4,G95_Pz_Sfl_IVb
15649,698.937,0.730,2.394,0.705,51.272,246437120,lightTank,7,A103_T71E1
15681,1518.031,0.920,1.357,0.800,50.802,75217033,mediumTank,9,F71_AMX_30_prototype
15697,1955.462,0.869,1.007,0.492,49.530,139957626,heavyTank,10,GB91_Super_Conqueror
15873,332.262,0.943,1.517,1.360,55.724,7418457,lightTank,4,R44_T80
15889,727.473,0.954,1.315,1.036,53.551,44212684,mediumTank,6,G96_VK3002M
15905,1830.573,0.907,1.306,0.692,49.967,15676119,mediumTank,10,A92_M60
15937,262.958,1.355,0.911,2.074,58.579,857337,lightTank,2,F49_RenaultR35
15953,1969.316,0.965,0.717,0.564,51.979,23292221,AT-SPG,10,GB92_FV217
16129,969.539,0.890,0.034,0.919,51.962,83353331,SPG,7,R91_SU14_1
16145,589.752,1.070,0.673,1.109,52.614,44260028,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.108,0.821,0.029,0.959,50.760,303641738,SPG,9,A88_M53_55
16209,570.612,0.939,1.475,0.928,54.273,660348,mediumTank,5,GB107_Cavalier
16385,578.196,1.050,0.082,1.268,53.454,18187348,SPG,5,R100_SU122A
16401,1709.580,1.036,0.495,0.837,50.382,351732175,AT-SPG,9,G97_Waffentrager_IV
16417,807.521,1.009,0.054,1.355,53.324,247803245,SPG,6,A87_M44
16449,1196.744,0.757,0.693,0.634,51.514,3726072,heavyTank,8,F81_Char_de_65t
16641,466.871,0.682,2.644,0.811,52.749,40774670,lightTank,6,R101_MT25
16657,1424.323,1.059,0.439,0.947,50.811,654647040,AT-SPG,8,G99_RhB_Waffentrager
16673,522.734,0.621,2.274,0.764,52.346,133060583,lightTank,6,A94_T37
16705,1698.140,0.872,1.129,0.505,52.295,44323445,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.212,0.952,1.395,0.785,49.214,241851313,mediumTank,10,R97_Object_140
16913,2140.943,1.276,0.477,0.752,48.775,137930330,AT-SPG,10,G98_Waffentrager_E100
16961,2070.872,0.896,1.140,0.448,50.155,38348974,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.155,1.302,1.294,1.133,57.149,1780876,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.744,0.787,2.531,0.551,49.098,76753099,lightTank,10,F88_AMX_13_105
17425,402.853,1.018,1.320,0.985,55.917,4058008,mediumTank,4,G80_Pz_IV_AusfD
17473,786.235,0.708,2.544,0.790,51.424,86863875,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.430,0.921,1.329,0.789,51.071,40437333,mediumTank,9,R104_Object_430_II
17729,1952.887,1.102,0.690,0.580,51.224,23128516,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.132,1.302,0.777,1.226,56.131,9330804,AT-SPG,4,G101_StuG_III
17953,777.579,0.732,2.537,0.823,51.936,135299807,lightTank,8,A97_M41_Bulldog
17985,492.278,0.731,2.292,0.732,53.569,26879438,lightTank,6,F109_AMD_Panhard_178B
18177,994.407,0.700,2.590,0.675,50.929,105929285,lightTank,9,R109_T54S
18193,507.771,1.037,1.229,0.981,54.470,153325761,mediumTank,5,G81_Pz_IV_AusfH
18209,983.143,0.665,2.365,0.627,50.513,157497477,lightTank,9,A100_T49
18241,650.274,0.726,2.694,0.731,53.184,28840036,lightTank,7,F107_Hotchkiss_EBR
18433,769.033,0.703,2.684,0.865,52.378,56488928,lightTank,8,R107_LTB
18449,961.140,0.681,2.683,0.735,51.136,36692750,lightTank,9,G103_RU_251
18465,287.307,0.896,0.100,1.487,53.269,268087,SPG,3,A108_T18_HMC
18497,795.846,0.654,2.727,0.750,51.528,17898977,lightTank,8,F110_Lynx_6x6
18689,636.549,1.142,1.256,0.945,56.020,84478791,heavyTank,6,R13_KV-1s
18705,1591.206,0.868,0.713,0.528,52.480,36371402,heavyTank,9,G110_Typ_205
18721,394.959,0.987,0.108,1.289,54.391,1726852,SPG,4,A27_T82
18753,945.745,0.732,3.557,0.936,53.363,14599770,lightTank,9,F100_Panhard_EBR_90
18961,744.564,0.684,2.049,0.742,51.541,67016146,lightTank,7,G113_SP_I_C
19009,1232.969,0.747,3.804,0.788,50.970,60519981,lightTank,10,F108_Panhard_EBR_105
19201,1201.230,0.756,3.162,0.718,50.526,32163055,lightTank,10,R132_VNII_100LT
19217,1997.838,1.038,0.546,0.566,49.554,308197284,AT-SPG,10,G121_Grille_15_L63
19281,1844.370,0.909,1.219,0.765,49.513,597606,mediumTank,10,GB120_Concept_No_5
19457,693.355,0.822,2.330,0.807,52.163,35152695,lightTank,7,R131_Tank_Gavalov
19473,1900.352,0.860,0.970,0.433,50.684,29720066,heavyTank,10,G134_PzKpfw_VII
19489,1299.748,0.715,2.579,0.546,48.536,20245497,lightTank,10,A116_XM551
19537,1569.078,0.887,1.369,0.759,50.896,1198286,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.461,0.859,1.101,0.551,52.084,133273194,heavyTank,9,R151_Object_257_2
19729,1259.442,0.837,0.768,0.572,53.382,71746632,heavyTank,8,G115_Typ_205B
19745,657.985,0.763,2.816,0.788,52.225,7988994,lightTank,7,A112_T71E2R
19793,1130.817,0.801,1.352,0.913,50.796,801128,mediumTank,8,GB125_Saladin
19969,1843.920,0.941,1.310,0.550,50.367,161847720,mediumTank,10,R148_Object_430_U
19985,1249.934,0.696,2.901,0.664,48.900,3204190,lightTank,10,G125_Spz_57_Rh
20049,619.579,0.961,1.683,1.130,53.877,272769,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.833,0.949,1.191,0.416,52.551,115401175,AT-SPG,10,R149_Object_268_4
20241,810.012,0.671,2.769,0.721,51.918,11318546,lightTank,8,G126_HWK_12
20257,558.610,1.195,1.248,0.859,55.673,4656203,mediumTank,4,A129_T6_medium
20305,743.928,0.925,1.404,0.960,52.381,319175,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.719,0.800,0.845,0.530,51.999,38358194,heavyTank,8,R139_IS_M
20513,871.974,0.908,1.244,0.611,53.591,6849250,heavyTank,6,A142_Pawlack_Tank
20561,909.954,0.934,1.636,1.060,53.648,1015840,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.823,0.853,0.954,0.464,51.990,63135732,heavyTank,9,R153_Object_705
20769,1100.704,0.901,1.118,0.706,53.367,7762330,heavyTank,7,A147_M_II_Y
20993,1913.481,0.860,1.031,0.364,49.828,81495674,heavyTank,10,R145_Object_705_A
21025,1243.479,0.794,1.068,0.627,51.963,6423025,heavyTank,8,A139_M_III_Y
21249,1651.187,0.944,0.865,0.592,51.770,82962093,AT-SPG,9,R93_Object263
21281,1489.693,0.784,0.996,0.628,50.866,4328847,heavyTank,9,A144_M_VI_Y
21505,1594.483,0.980,1.293,0.640,51.880,185038431,mediumTank,9,R96_Object_430
21537,1901.778,0.864,1.108,0.585,49.637,4731268,heavyTank,10,A143_M_V_Y
21761,1795.002,0.985,1.109,0.741,49.433,11245684,mediumTank,10,R144_K_91
22017,1883.123,0.848,1.427,0.435,49.563,131557618,heavyTank,10,R155_Object_277
22273,1903.955,0.915,0.893,0.503,50.295,11532798,heavyTank,10,R169_ST_II
22529,1593.856,0.891,1.074,0.509,51.769,46226122,heavyTank,9,R171_IS_3_II
22785,1247.048,0.833,0.829,0.570,52.025,35900598,heavyTank,8,R170_IS_2_II
22801,1968.566,0.893,1.307,0.542,50.588,3814844,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.673,1.018,1.787,1.296,54.417,1615870,lightTank,3,R174_BT-5
23057,1850.912,0.939,1.178,0.173,56.279,1467,heavyTank,9,G167_Tiger_Maus_120t
25617,597.415,0.807,2.484,0.486,53.272,27417580,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.557,0.904,0.617,0.895,50.091,630069,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.549,1.048,0.428,0.653,51.214,1437260,AT-SPG,8,R159_SU_130PM_DR
29441,634.986,1.081,0.491,0.687,51.688,303115,AT-SPG,5,R202_SU_2_122
29953,646.033,0.599,3.135,0.532,49.063,432,lightTank,8,R198_LTS_85
30977,1512.859,0.933,1.385,0.487,52.794,26959,mediumTank,9,R173_K_91_2
31233,1113.692,0.995,0.882,0.556,53.737,33284022,heavyTank,7,R175_IS_2_screen
31745,1374.677,0.982,0.324,0.480,50.755,37726701,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.892,0.902,1.144,0.488,49.522,10606483,heavyTank,10,R178_Object_780
32065,1227.222,0.791,1.529,0.656,51.476,11443141,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.802,0.831,1.138,0.634,50.669,30823118,mediumTank,8,R180_Object_274_A
32321,1087.761,0.702,2.561,0.554,51.744,7095589,lightTank,9,F118_Char_Mle_75
32769,1590.852,0.980,1.002,0.799,51.608,15030517,AT-SPG,9,R183_K_91_PT
32801,1326.994,0.816,1.249,0.575,52.448,9215795,mediumTank,8,A152_M_Project_2
33025,723.191,1.047,0.954,0.814,55.134,370100,heavyTank,5,R186_KV_1_Screened
33041,1627.589,0.934,0.486,0.851,50.531,65016,AT-SPG,9,G168_KJpz_T_III
33057,1307.592,0.827,1.261,0.606,52.266,6596073,mediumTank,8,A152_M_Project
33281,415.777,0.827,1.675,0.864,53.703,2121765,mediumTank,4,R185_T_34_L_11_1941
33313,1524.537,0.801,1.063,0.476,51.692,314887,heavyTank,9,A156_T54_2022
33537,1330.257,0.800,1.115,0.390,52.418,14310,heavyTank,8,R188_Object_259A
34081,1379.042,0.986,0.993,0.615,51.134,19930882,mediumTank,8,A149_AMBT
34305,622.821,0.883,1.252,0.803,52.652,256009,mediumTank,5,R193_M4A2_T_34
34337,1654.794,1.048,0.768,0.719,51.017,720022,AT-SPG,9,A146_TL_7_120
34561,1333.610,0.841,0.964,0.508,54.081,657820,heavyTank,8,R192_K_2
34593,443.008,1.114,1.750,0.948,57.259,3189209,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.444,0.865,1.160,0.711,52.072,1022379,mediumTank,9,R191_Object_283
34849,1394.727,0.924,1.127,0.580,52.105,1296758,heavyTank,8,A145_TS_54
35105,1393.021,1.055,1.213,0.762,52.357,13196622,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.249,1.105,0.896,0.488,55.303,7699,mediumTank,8,R205_Tank_Rozanova
36865,310.070,0.990,0.970,0.465,52.524,71198,SPG,2,R207_HT_130
37121,941.574,0.658,1.630,0.748,57.460,230618,SPG,8,R208_Object_156O
37377,1265.767,0.904,0.984,0.823,51.682,219035,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1149.500,0.708,1.103,0.534,48.977,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.961,0.949,0.970,0.856,54.408,6319225,heavyTank,5,R197_KV_1S_MZ
38401,1187.905,0.876,1.499,0.745,51.557,106398267,mediumTank,8,R127_T44_100_I
43073,1538.120,0.747,1.313,0.568,51.044,2395989,heavyTank,9,F115_Lorraine_50t
43281,473.054,1.486,0.740,1.940,56.142,199602,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.335,0.901,1.166,0.639,52.454,5698641,heavyTank,8,A158_T832
43329,312.026,1.128,1.955,2.526,54.356,229489,lightTank,2,F111_AM39_Gendron_Somua
43537,390.277,0.905,1.225,1.466,48.706,61216,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.549,0.844,1.105,0.575,52.041,6936952,heavyTank,8,A141_M_IV_Y
43585,840.486,0.702,3.285,0.834,52.335,58221168,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.877,0.987,0.881,1.746,53.212,2830856,lightTank,2,F42_AMR_35
44289,1360.966,0.904,1.039,0.480,52.038,68567012,heavyTank,8,R165_Object_703_II
44545,1628.908,0.854,1.238,0.497,52.513,33913771,heavyTank,9,R119_Object_777
44801,325.038,0.901,1.777,1.161,53.954,12253302,lightTank,3,R161_T_116
45057,1457.632,1.033,0.442,0.644,50.477,358084937,AT-SPG,8,R159_SU_130PM
45313,520.037,0.747,3.084,0.761,53.486,114905542,lightTank,6,R160_T_50_2
45569,800.184,0.659,3.056,0.713,51.415,49920000,lightTank,8,R158_LT_432
45585,687.909,1.070,1.411,1.075,54.599,522358,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.685,0.893,1.538,0.833,51.451,20631411,mediumTank,8,G154_Kpz_07_RH
46097,450.054,0.811,0.777,1.633,53.969,2897474,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.887,0.911,1.249,0.756,50.572,35002195,mediumTank,9,G147_Kunze_Panzer
46593,1159.736,1.052,1.035,0.588,54.658,2752235,heavyTank,7,R156_IS_2M
46609,1133.076,0.798,0.943,0.729,52.315,1445701,mediumTank,8,G142_M48RPz
46849,2397.158,1.070,1.277,0.447,54.664,28029711,heavyTank,10,R157_Object_279R
46865,1328.075,0.782,1.325,0.487,51.678,40847251,heavyTank,8,G143_E75_TS
47105,546.569,0.968,1.364,0.874,54.376,25072440,mediumTank,5,R154_T_34E_1943
47121,1745.296,1.002,1.466,0.733,53.001,38233486,mediumTank,9,G144_Kpz_50t
47361,1236.952,0.842,0.978,0.638,50.458,89868075,mediumTank,8,R146_STG_Tday
47377,823.469,0.607,2.712,0.589,50.425,12482078,lightTank,8,G140_HWK_30
47617,1208.759,0.837,0.993,0.650,50.611,10821475,mediumTank,8,R146_STG
47633,331.760,1.391,1.286,1.663,55.961,16231572,lightTank,2,G139_MKA
47873,371.113,1.162,1.130,0.908,54.978,63314077,mediumTank,3,R143_T_29
48129,710.097,0.912,1.184,0.853,52.052,359893,mediumTank,6,R140_M4_Loza
48145,1248.460,0.805,0.736,0.547,52.479,3400911,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.382,0.878,0.576,0.560,51.324,86803129,AT-SPG,8,R135_T_103
48401,1347.077,0.929,0.633,0.800,51.071,32878185,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.373,0.866,0.993,0.477,52.593,118721088,heavyTank,8,R134_Object_252K
48913,1239.155,0.806,0.749,0.549,52.007,21135123,heavyTank,8,G138_VK168_02
49169,822.106,0.947,1.025,0.643,54.074,97539555,heavyTank,6,G136_Tiger_131
49409,1344.282,0.923,1.021,0.495,51.903,53669896,heavyTank,8,R61_Object252_BF
49425,1504.993,0.996,0.621,0.580,53.124,180505,AT-SPG,8,G44_JagdTigerH
49665,1363.851,0.871,0.985,0.487,52.774,29241613,heavyTank,8,R134_Object_252U
49921,1026.699,0.926,1.143,0.565,53.350,4100951,heavyTank,7,R133_KV_122
49937,1088.021,0.776,1.183,0.790,50.974,3816396,mediumTank,8,G119_Panzer58_BF
50193,1379.986,0.971,0.519,0.636,50.789,523850645,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.857,0.917,0.758,0.526,52.788,13718229,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.417,0.681,1.694,0.538,49.955,770,mediumTank,8,Pl25_CS_52_C
50593,1872.853,0.983,1.053,0.609,49.420,7900487,mediumTank,10,It21_Lion
50689,1999.567,0.969,0.498,0.548,50.398,1622861,AT-SPG,10,R126_Object_730_5
50721,1163.263,0.799,1.152,0.727,50.776,746786,mediumTank,8,A136_T42
50817,559.616,1.356,1.232,1.524,52.269,5199272,lightTank,3,S34_Lago_M38
50833,1372.138,0.834,1.020,0.560,51.523,3772893,heavyTank,8,Pl24_56TP
50849,2074.069,1.093,1.183,0.659,51.373,4201270,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.456,1.190,1.138,1.408,56.120,15976751,lightTank,2,R125_T_45
50961,814.701,0.628,2.520,0.629,50.690,27644878,lightTank,8,G120_M41_90_GrandFinal
50977,523.740,0.670,2.461,0.669,53.303,20937011,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.711,1.015,0.957,0.495,52.631,72458107,heavyTank,8,Cz14_Skoda_T-56
51089,1290.473,0.860,1.249,0.644,50.534,78126626,mediumTank,8,Pl19_CS_52_LIS
51105,1396.616,0.924,1.059,0.481,51.489,57613311,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.746,1.253,1.323,1.264,57.359,1662568,heavyTank,5,R38_KV-220_beta
51233,1375.169,0.919,0.926,0.566,50.766,13314329,heavyTank,8,A132_T77
51281,625.672,1.176,0.772,1.188,55.885,426937,mediumTank,4,GB113_Matilda_LVT
51297,1317.918,0.792,0.735,0.534,51.177,9015739,heavyTank,8,J27_O_I_120_BP
51313,1120.335,0.967,1.052,0.749,55.694,394304,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.668,1.002,1.430,0.901,54.098,14323156,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.007,0.974,1.299,0.732,50.724,272858872,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.741,1.160,1.110,1.363,55.356,34405912,mediumTank,5,R32_Matilda_II_LL
51473,849.432,1.427,2.113,1.086,57.511,9413571,mediumTank,5,G32_PzV_PzIV
51489,264.870,1.266,2.416,1.374,55.713,7984665,lightTank,2,A19_T2_lt
51537,1309.545,0.866,0.813,0.470,51.239,18764249,heavyTank,8,GB112_Caliban
51553,510.935,0.937,1.072,1.151,53.033,19085917,mediumTank,5,J12_Chi_Nu_Kai
51569,736.378,0.938,1.328,0.820,52.798,21859288,mediumTank,6,Cz01_Skoda_T40
51585,804.030,1.040,0.980,0.882,52.938,60851157,mediumTank,6,S01_Strv_74_A2
51713,627.073,1.176,1.188,1.307,54.792,94900329,heavyTank,5,R33_Churchill_LL
51729,482.813,1.672,1.328,2.295,61.220,7150200,lightTank,3,G36_PzII_J
51745,514.108,1.050,1.400,1.171,55.847,8707096,mediumTank,5,A62_Ram-II
51793,1584.785,0.793,1.221,0.541,51.272,3954011,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.163,0.858,1.091,0.713,50.195,18928359,mediumTank,8,Cz13_T_27
51841,243.048,1.000,1.438,1.325,54.343,922165,lightTank,2,S15_L_60
51985,434.643,1.503,1.354,1.631,59.220,44217496,mediumTank,3,G34_S35_captured
52001,329.037,1.068,1.596,1.291,54.628,17094990,lightTank,3,A33_MTLS-1G14
52049,1541.760,0.932,1.124,0.541,53.808,5058297,heavyTank,8,GB111_Charlemagne
52065,1104.901,0.793,1.238,0.835,50.847,21470049,mediumTank,8,J18_STA_2_3
52081,2387.282,0.881,1.323,0.648,51.872,540,heavyTank,10,Cz17_Vz_55_CN
52097,1406.614,0.939,0.454,0.800,50.722,180497558,AT-SPG,8,S22_Strv_S1
52113,1429.675,0.883,0.963,0.453,52.858,29041,heavyTank,8,Pl08_50TP_Prototyp_Resilient
