tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.189,1.000,1.605,1.362,58.470,6548411,lightTank,3,G82_Pz_II_AusfG
13089,2048.738,1.001,0.783,0.536,49.248,192443897,AT-SPG,10,A83_T110E4
13121,320.354,1.213,1.056,1.457,58.269,2134454,mediumTank,3,F44_Somua_S35
13137,1676.946,1.006,0.558,0.800,50.041,20451076,AT-SPG,9,GB81_FV4004
13313,1168.145,0.885,1.242,0.867,50.430,83648733,mediumTank,8,R60_Object416
13329,402.367,1.146,1.007,1.274,55.618,3621862,heavyTank,4,G90_DW_II
13345,1143.035,0.848,0.991,0.959,51.342,565347711,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.266,1.057,0.511,1.467,54.159,9418838,AT-SPG,5,GB44_Archer
13569,2059.757,1.047,0.756,0.640,48.356,226456837,AT-SPG,10,R88_Object268
13585,369.160,1.065,1.544,1.226,57.417,1279249,mediumTank,4,G86_VK2001DB
13825,1782.935,0.953,1.402,0.731,48.658,319452518,mediumTank,10,R87_T62A
13841,1130.612,0.817,1.163,0.964,51.325,75701638,mediumTank,8,G88_Indien_Panzer
13857,2092.642,1.025,0.734,0.505,50.766,75019357,AT-SPG,10,A85_T110E3
13889,2083.073,1.110,0.815,0.610,49.622,114707394,AT-SPG,10,F64_AMX_50Fosh_155
13905,2121.079,1.104,0.441,0.441,49.341,8438510,AT-SPG,10,GB83_FV4005
14097,707.041,0.958,1.541,1.068,54.597,41292144,mediumTank,6,G87_VK3002DB_V1
14113,1882.869,0.966,1.326,0.700,49.081,59477400,mediumTank,10,A120_M48A5
14145,415.767,0.600,2.430,0.717,53.251,267786451,lightTank,5,F62_ELC_AMX
14161,1017.772,0.997,0.847,1.124,52.614,15258097,AT-SPG,7,GB41_Challenger
14353,666.685,0.593,1.964,0.656,51.566,6897580,lightTank,7,G85_Auf_Panther
14401,1403.820,0.867,0.040,0.908,50.640,193004645,SPG,9,F67_Bat_Chatillon155_55
14417,772.106,0.981,0.869,1.173,52.682,21752044,AT-SPG,6,GB45_Achilles_IIC
14609,1850.325,0.971,1.358,0.843,48.605,55840172,mediumTank,10,G89_Leopard1
14625,1166.811,0.915,1.249,0.991,50.953,252269133,mediumTank,8,A90_T69
14657,391.088,0.978,0.099,1.485,54.584,20081230,SPG,4,F66_AMX_Ob_Am105
14673,1359.073,0.972,0.756,0.975,50.968,45436162,AT-SPG,8,GB80_Charioteer
14865,1516.405,0.898,1.193,0.840,50.703,72775360,mediumTank,9,G91_Pro_Ag_A
14881,2021.015,1.048,0.837,0.607,48.655,381885982,heavyTank,10,A67_T57_58
14913,386.371,0.935,0.872,1.151,55.078,2768646,mediumTank,4,F70_SARL42
15105,299.526,1.216,1.318,1.479,56.742,10150030,lightTank,3,R43_T-70
15121,186.572,1.141,0.166,1.119,55.192,185445,SPG,2,G93_GW_Mk_VIe
15137,493.355,0.584,2.086,0.649,52.545,35475971,lightTank,6,A71_T21
15169,224.852,1.298,0.814,1.685,58.029,215191,lightTank,2,F50_FCM36_20t
15361,230.394,1.317,1.297,1.637,59.159,6567104,lightTank,2,R42_T-60
15377,1196.662,0.832,0.031,0.698,50.825,141003645,SPG,8,G94_GW_Tiger_P
15393,1612.258,1.047,0.948,0.732,50.526,335975889,heavyTank,9,A89_T54E1
15425,1844.178,0.952,1.333,0.771,49.403,13111109,mediumTank,10,F72_AMX_30
15441,1156.231,0.805,1.097,0.785,52.661,1820829,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.747,1.171,1.508,0.853,51.914,22150957,mediumTank,10,R95_Object_907
15633,417.246,1.059,0.091,1.533,54.984,32719212,SPG,4,G95_Pz_Sfl_IVb
15649,713.246,0.689,2.328,0.653,51.416,329672288,lightTank,7,A103_T71E1
15681,1573.966,0.936,1.292,0.777,51.566,67871971,mediumTank,9,F71_AMX_30_prototype
15697,2149.077,0.955,1.031,0.597,49.536,8899657,heavyTank,10,GB91_Super_Conqueror
15873,333.697,0.929,1.480,1.282,55.710,10480450,lightTank,4,R44_T80
15889,719.042,0.937,1.306,1.002,53.299,47638388,mediumTank,6,G96_VK3002M
15905,1883.909,0.978,1.218,0.776,48.816,3273456,mediumTank,10,A92_M60
15937,230.920,1.379,0.937,1.908,59.187,701015,lightTank,2,F49_RenaultR35
15953,2132.327,1.023,0.707,0.652,51.951,4438023,AT-SPG,10,GB92_FV217
16129,982.194,0.875,0.039,0.848,51.600,108305567,SPG,7,R91_SU14_1
16145,590.383,1.053,0.661,1.043,52.424,80040357,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.531,0.873,0.035,0.798,50.647,233295823,SPG,9,A88_M53_55
16385,579.340,1.024,0.082,1.208,53.462,35696308,SPG,5,R100_SU122A
16401,1748.459,1.031,0.535,0.808,50.311,370428775,AT-SPG,9,G97_Waffentrager_IV
16417,807.456,1.006,0.065,1.292,53.568,148355989,SPG,6,A87_M44
16449,1230.481,0.761,0.712,0.605,51.946,1321422,heavyTank,8,F81_Char_de_65t
16641,473.833,0.649,2.619,0.755,52.725,35439347,lightTank,6,R101_MT25
16657,1501.362,1.094,0.478,0.935,51.082,794621352,AT-SPG,8,G99_RhB_Waffentrager
16673,541.738,0.608,2.218,0.696,52.515,214619354,lightTank,6,A94_T37
16705,1892.186,0.996,1.138,0.581,54.151,2842442,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.941,0.991,1.441,0.781,48.652,293753321,mediumTank,10,R97_Object_140
16913,2159.788,1.260,0.468,0.704,48.771,249791064,AT-SPG,10,G98_Waffentrager_E100
16961,2059.293,0.890,1.222,0.580,49.946,627245,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.191,1.285,1.276,1.060,57.728,1285869,mediumTank,3,G83_Pz_IV_AusfA
17217,1582.857,0.983,2.528,0.703,48.474,16109156,lightTank,10,F88_AMX_13_105
17425,397.529,0.999,1.286,0.930,55.996,5001193,mediumTank,4,G80_Pz_IV_AusfD
17473,878.354,0.781,2.402,0.745,52.223,65101037,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.660,0.956,1.380,0.754,51.827,48143532,mediumTank,9,R104_Object_430_II
17729,2099.050,1.213,0.715,0.612,51.112,3889667,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.619,1.309,0.793,1.209,56.976,7453886,AT-SPG,4,G101_StuG_III
17953,792.989,0.734,2.497,0.747,52.000,297724423,lightTank,8,A97_M41_Bulldog
18177,1038.797,0.719,2.392,0.632,50.859,149624916,lightTank,9,R109_T54S
18193,509.050,1.027,1.211,0.930,54.517,223045526,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.621,0.673,2.113,0.597,50.497,206820431,lightTank,9,A100_T49
18433,792.032,0.718,2.640,0.796,52.598,104704769,lightTank,8,R107_LTB
18449,987.536,0.693,2.506,0.685,51.183,68254753,lightTank,9,G103_RU_251
18465,279.809,1.020,0.113,1.824,56.074,190393,SPG,3,A108_T18_HMC
18689,637.430,1.190,1.271,0.963,56.697,101007515,heavyTank,6,R13_KV-1s
18705,1728.928,0.932,0.721,0.503,53.510,11397382,heavyTank,9,G110_Typ_205
18721,404.660,0.992,0.112,1.298,54.851,1657341,SPG,4,A27_T82
18961,805.121,0.694,1.942,0.676,51.812,97087648,lightTank,7,G113_SP_I_C
19201,1385.622,0.872,3.153,0.775,49.479,14110010,lightTank,10,R132_VNII_100LT
19217,2118.128,1.107,0.623,0.582,49.078,223411727,AT-SPG,10,G121_Grille_15_L63
19457,797.524,0.934,2.224,0.804,52.640,12476137,lightTank,7,R131_Tank_Gavalov
19473,2110.415,0.949,1.028,0.476,52.004,10518067,heavyTank,10,G134_PzKpfw_VII
19489,1498.844,0.837,2.626,0.626,48.209,9656646,lightTank,10,A116_XM551
19713,1836.256,0.988,1.115,0.596,55.015,269454,heavyTank,9,R151_Object_257_2
19729,1342.938,0.871,0.778,0.554,54.849,33325942,heavyTank,8,G115_Typ_205B
19745,741.492,0.846,2.823,0.793,52.381,1920071,lightTank,7,A112_T71E2R
19969,2281.978,1.209,1.423,0.645,53.246,136260,mediumTank,10,R148_Object_430_U
19985,1368.755,0.769,2.984,0.657,47.488,2823511,lightTank,10,G125_Spz_57_Rh
20225,2553.209,1.235,1.359,0.512,54.316,208529,AT-SPG,10,R149_Object_268_4
20241,910.696,0.747,2.605,0.684,52.628,8841774,lightTank,8,G126_HWK_12
20481,1341.511,0.848,0.826,0.513,53.402,362275,heavyTank,8,R139_IS_M
20737,1861.056,0.987,0.951,0.547,54.273,65869,heavyTank,9,R153_Object_705
20993,2261.191,1.058,1.088,0.489,52.216,21433,heavyTank,10,R145_Object_705_A
21249,1897.150,1.091,0.882,0.668,53.875,72163,AT-SPG,9,R93_Object263
21505,1937.924,1.207,1.338,0.723,54.572,62340,mediumTank,9,R96_Object_430
47361,1315.811,0.876,0.981,0.586,52.631,4250040,mediumTank,8,R146_STG_Tday
47617,1303.393,0.861,0.981,0.603,52.559,922651,mediumTank,8,R146_STG
47873,332.382,1.254,1.197,0.985,56.525,5059771,mediumTank,3,R143_T_29
48129,743.136,0.972,1.141,0.581,55.172,6057,mediumTank,6,R140_M4_Loza
48145,1341.821,0.849,0.745,0.551,54.131,358671,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.030,0.953,0.991,0.539,54.054,30690449,heavyTank,8,R134_Object_252K
48913,1274.387,0.829,0.612,0.610,51.042,410,heavyTank,8,G138_VK168_02
49169,840.679,0.951,1.002,0.623,54.706,50787132,heavyTank,6,G136_Tiger_131
49409,1356.757,1.012,1.100,0.652,53.369,813770,heavyTank,8,R61_Object252_BF
49665,1455.934,0.949,0.989,0.537,54.423,8631047,heavyTank,8,R134_Object_252U
49921,1074.189,0.975,1.128,0.605,53.225,1055323,heavyTank,7,R133_KV_122
49937,1117.666,0.800,1.284,0.830,51.512,718950,mediumTank,8,G119_Panzer58_BF
50193,1478.462,1.032,0.578,0.653,51.646,212612664,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.370,1.262,1.171,1.165,57.279,13025691,lightTank,2,R125_T_45
50961,879.620,0.662,2.479,0.601,51.503,31329057,lightTank,8,G120_M41_90_GrandFinal
51201,606.183,1.257,1.286,1.250,58.020,2499866,heavyTank,5,R38_KV-220_beta
51457,531.501,1.173,1.099,1.304,55.740,50589162,mediumTank,5,R32_Matilda_II_LL
51473,571.410,0.928,1.691,0.899,52.730,2480307,mediumTank,5,G32_PzV_PzIV
51489,219.283,1.261,2.419,1.185,56.961,6835907,lightTank,2,A19_T2_lt
51553,517.374,0.943,1.062,1.079,52.945,30406093,mediumTank,5,J12_Chi_Nu_Kai
51569,751.867,0.959,1.345,0.808,52.975,25263851,mediumTank,6,Cz01_Skoda_T40
51585,794.146,1.057,0.983,0.903,53.594,31638592,mediumTank,6,S01_Strv_74_A2
51713,596.957,1.181,1.160,1.325,55.127,141372963,heavyTank,5,R33_Churchill_LL
51729,330.985,1.664,1.502,2.218,63.948,4246415,lightTank,3,G36_PzII_J
51745,507.968,1.046,1.383,1.096,56.062,13613517,mediumTank,5,A62_Ram-II
51841,205.306,1.160,1.361,0.993,57.758,834942,lightTank,2,S15_L_60
51985,353.912,1.448,1.366,1.520,59.053,36086547,mediumTank,3,G34_S35_captured
52065,1135.405,0.823,1.127,0.878,51.123,10490152,mediumTank,8,J18_STA_2_3
52097,1524.799,1.005,0.487,0.815,51.851,44717346,AT-SPG,8,S22_Strv_S1
52225,309.962,1.323,2.131,1.272,56.480,1694428,lightTank,3,R34_BT-SV
52241,488.811,1.593,1.578,1.652,57.859,25670100,heavyTank,4,G35_B-1bis_captured
52257,475.238,1.022,1.594,1.030,54.882,12066204,mediumTank,5,A44_M4A2E4
52321,813.472,0.976,1.021,0.803,54.597,19905697,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.309,0.848,1.197,0.956,52.225,17582,mediumTank,8,S23_Strv_81
52481,375.894,1.272,1.475,1.642,54.517,28139392,lightTank,4,R31_Valentine_LL
52497,307.575,1.866,1.666,2.746,55.330,16016707,lightTank,2,G33_H39_captured
52513,1241.796,0.819,1.139,0.677,51.438,19071908,heavyTank,8,A45_M6A2E1
52561,1695.563,1.003,0.561,0.817,51.537,130870251,AT-SPG,9,GB32_Tortoise
52609,1162.982,0.760,1.278,0.605,52.775,3550367,mediumTank,8,S23_Strv_81_sabaton
52737,252.103,1.062,1.603,1.530,54.766,1342085,lightTank,3,R67_M3_LL
52769,277.055,1.104,2.500,1.473,57.473,7317989,lightTank,3,A43_M22_Locust
52817,365.795,0.924,1.378,1.362,56.653,490533,mediumTank,4,GB33_Sentinel_AC_I
52993,360.892,1.093,2.410,0.954,55.679,1116918,mediumTank,4,R68_A-32
53249,1247.159,0.969,1.074,0.908,51.426,336078353,heavyTank,8,R54_KV-5
53505,336.203,1.487,1.605,1.662,55.849,55984322,lightTank,3,R56_T-127
53537,208.438,1.172,1.500,1.199,58.241,1781092,lightTank,2,A74_T1_E6
53585,533.073,1.095,0.783,1.405,54.713,20584311,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.411,1.228,0.814,1.356,53.188,12941539,AT-SPG,5,R78_SU_85I
53793,1153.326,0.866,1.306,0.895,51.969,2103615,mediumTank,8,A81_T95_E2
53841,825.887,1.065,0.577,1.236,52.770,27651370,heavyTank,6,GB63_TOG_II
54017,646.681,1.306,1.374,1.173,58.831,27235627,heavyTank,5,R38_KV-220
54033,624.365,1.171,1.828,0.843,55.596,26129,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.979,1.008,0.753,1.193,53.794,20831288,AT-SPG,7,GB71_AT_15A
54273,411.168,1.886,0.947,1.494,58.669,1883256,AT-SPG,3,R50_SU76I
54289,1267.574,0.807,0.859,0.837,51.696,747669383,heavyTank,8,G51_Lowe
54353,608.363,1.254,1.566,1.174,56.792,21904196,heavyTank,5,GB51_Excelsior
54529,244.667,1.378,1.391,1.462,56.375,43107703,lightTank,2,R84_Tetrarch_LL
54545,527.232,1.013,1.526,1.099,54.868,117623650,mediumTank,5,G46_T-25
54609,306.716,1.157,0.125,1.626,56.239,1138634,SPG,3,GB78_Sexton_I
54785,818.688,1.087,0.568,0.754,53.605,89088845,AT-SPG,6,R49_SU100Y
54801,266.870,1.102,2.758,1.494,59.199,4139180,lightTank,3,G50_T-15
54865,201.433,1.333,1.565,1.197,56.662,7596956,lightTank,2,GB76_Mk_VIC
55057,537.813,1.070,1.221,1.250,52.586,1048072,mediumTank,5,G70_PzIV_Hydro
55073,198.711,1.310,1.594,1.211,57.603,5897654,lightTank,2,A93_T7_Combat_Car
55121,1006.549,0.907,1.070,1.028,53.772,87465520,heavyTank,7,GB52_A45
55297,1079.919,1.146,0.770,0.881,52.995,300566215,AT-SPG,7,R89_SU122_44
55313,1259.055,0.917,0.767,1.046,51.142,156901861,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.605,1.237,1.416,1.526,51.771,702246097,AT-SPG,7,G48_E-25
55633,1171.176,0.807,1.116,0.822,51.672,65171140,mediumTank,8,GB70_N_FV4202_105
55841,1834.759,0.958,1.061,0.765,49.378,648010,mediumTank,10,A95_T95_E6
55889,771.695,1.093,2.201,0.966,56.019,54699528,mediumTank,6,GB85_Cromwell_Berlin
56097,699.191,0.957,1.287,1.012,54.467,6780230,mediumTank,6,A104_M4A3E8A
56145,788.398,0.978,0.975,1.033,53.827,2981120,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.724,0.984,0.721,1.235,52.162,18239347,AT-SPG,7,A101_M56
56577,273.249,1.191,1.301,1.510,55.855,54444311,lightTank,3,R86_LTP
56609,1031.409,0.950,0.786,0.810,53.665,58853469,AT-SPG,7,A102_T28_concept
56657,1308.197,0.821,1.140,0.495,52.970,9669,heavyTank,8,GB93_Caernarvon_AX
57105,801.304,1.030,0.718,0.983,52.283,109647206,AT-SPG,6,G41_DickerMax
57121,1160.434,0.825,1.248,0.866,52.182,13916014,mediumTank,8,A63_M46_Patton_KR
57361,712.107,0.922,1.035,1.187,52.830,25099746,mediumTank,6,G77_PzIV_Schmalturm
57377,1172.183,0.805,1.300,0.740,51.425,92876420,mediumTank,8,A111_T25_Pilot
57617,898.432,0.965,1.292,1.094,53.412,26193275,mediumTank,7,G78_Panther_M10
57633,709.512,0.684,2.756,0.675,52.519,53366,lightTank,7,A112_T71E2
57889,854.980,0.749,3.044,0.814,52.753,2955736,lightTank,8,A99_T92_LT
58113,833.722,1.061,1.292,0.789,55.131,26623440,mediumTank,6,R108_T34_85M
58369,1989.100,0.906,1.454,0.573,50.113,12076089,heavyTank,10,R110_Object_260
58625,1294.736,0.973,0.410,0.648,50.119,16627,AT-SPG,8,R111_ISU130
58641,1941.183,0.928,1.043,0.463,51.383,7693332,heavyTank,10,G92_VK7201
58657,1321.573,0.798,1.220,0.476,53.552,9142370,heavyTank,8,A115_Chrysler_K_GF
58881,1321.778,0.914,1.045,0.658,54.063,8216071,heavyTank,8,R113_Object_730
58913,1273.482,0.836,1.232,0.699,53.371,17007392,heavyTank,8,A117_T26E5
59137,1156.269,1.077,1.089,0.727,54.810,31297634,heavyTank,7,R71_IS_2B
59169,1263.199,0.843,1.255,0.733,53.605,6676897,heavyTank,8,A117_T26E5_Patriot
59393,800.152,1.034,1.475,0.918,55.126,48291375,mediumTank,6,R117_T34_85_Rudy
59425,1267.974,0.762,0.818,0.581,51.755,4120726,heavyTank,8,A13_T34_hvy_BF
59649,1069.967,1.119,0.598,0.823,53.115,12282492,AT-SPG,7,R116_ISU122C_Berlin
59665,318.911,1.275,1.384,1.091,57.443,615464,mediumTank,3,G100_Gtraktor_Krupp
59681,769.208,0.988,1.189,0.814,55.362,2233629,mediumTank,6,A118_M4_Thunderbolt
59905,1148.108,0.860,1.139,0.812,51.903,61842122,mediumTank,8,R112_T54_45
60161,880.656,1.154,1.043,1.055,58.439,14012,heavyTank,6,R114_Object_244
60177,1123.553,0.816,1.086,0.885,51.133,37039635,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1274.740,0.880,0.928,0.642,52.957,10014609,heavyTank,8,R115_IS-3_auto
60433,220.509,1.206,1.848,1.432,58.576,1302060,lightTank,2,G108_PzKpfwII_AusfD
60689,534.352,1.099,0.633,1.479,53.227,20475848,AT-SPG,5,G104_Stug_IV
60929,256.221,1.033,1.779,0.915,55.809,30825058,lightTank,3,R105_BT_7A
60945,1548.575,0.976,1.268,0.777,52.551,42057487,mediumTank,9,G105_T-55_NVA_DDR
61441,495.111,1.237,1.072,1.050,56.881,9273572,mediumTank,4,R118_T28_F30
61457,498.575,0.955,1.249,1.052,54.199,398977,mediumTank,5,G107_PzKpfwIII_AusfK
61505,910.490,0.840,2.859,1.019,53.607,320932,lightTank,8,F97_ELC_EVEN_90
61697,1929.835,1.056,1.606,0.768,53.811,4127480,mediumTank,10,R120_T22SR_A22
61713,1068.022,1.028,0.543,1.066,53.072,7210777,AT-SPG,7,G109_Steyr_WT
61761,1422.739,0.973,0.656,0.758,52.479,2493414,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1151.999,0.873,1.347,0.796,51.830,8908293,mediumTank,8,R122_T44_100
61969,1184.113,0.940,0.833,1.263,50.277,504353,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.988,0.836,0.727,0.771,53.298,10914,AT-SPG,8,R121_KV4_KTT
62481,1400.626,0.982,0.558,0.948,51.166,34910,AT-SPG,8,G114_Skorpian
62529,1426.569,1.035,1.048,0.708,52.642,30843491,mediumTank,8,F19_Lorraine40t
62785,1293.048,0.798,1.005,0.592,54.485,14104133,heavyTank,8,F74_AMX_M4_1949
62977,1182.018,0.873,1.386,0.753,51.799,29201851,mediumTank,8,R127_T44_100_P
62993,1119.811,0.965,1.063,0.855,54.903,5276447,heavyTank,7,G118_VK4503
63041,1298.071,0.876,0.841,0.658,51.761,57213484,mediumTank,8,F73_M4A1_Revalorise
63233,1262.982,0.798,0.885,0.643,53.514,200354,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.131,1.033,1.100,1.146,54.108,1335522,mediumTank,5,G116_Turan_III_prot
63281,1491.372,1.113,0.771,0.701,54.100,10763048,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.814,0.757,2.246,0.793,51.940,17212490,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.575,0.795,1.070,1.335,58.463,736772,lightTank,3,G117_Toldi_III
63537,1816.334,0.953,1.131,0.734,51.318,419925,mediumTank,10,Ch25_121_mod_1971B
63553,1132.768,0.826,1.415,0.936,51.010,175627716,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.848,0.893,1.214,1.193,51.861,4862,mediumTank,8,G119_Panzer58
63793,1084.479,0.826,1.280,0.874,52.528,3544808,mediumTank,8,Ch26_59_Patton
63809,717.000,0.765,2.228,0.808,51.742,37274,lightTank,7,F69_AMX13_57_100
64049,1148.531,0.899,1.352,0.742,51.056,61020298,mediumTank,8,Ch14_T34_3
64065,1219.690,0.904,1.336,1.005,51.138,132660644,heavyTank,8,F65_FCM_50t
64273,1142.853,0.821,1.258,0.904,52.086,31534352,mediumTank,8,G119_Pz58_Mutz
64561,1240.917,0.883,1.304,0.653,53.088,40813240,heavyTank,8,Ch23_112
64817,585.688,0.773,2.594,0.755,52.973,77050246,lightTank,6,Ch24_Type64
65073,1325.424,0.893,1.407,0.482,52.669,395952,heavyTank,8,Ch03_WZ_111_A
