tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.310,0.908,0.936,1.005,54.152,192306881,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.998,0.879,1.229,0.655,49.028,252852199,heavyTank,10,A69_T110E5
10817,985.511,0.896,0.673,1.049,53.304,37137180,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.490,0.965,0.092,1.792,54.294,11347061,SPG,4,GB26_Birch_Gun
11009,1206.820,0.819,0.812,0.826,52.203,145923186,heavyTank,8,R73_KV4
11025,1018.656,0.977,0.464,0.972,51.012,107857554,AT-SPG,7,G43_Sturer_Emil
11041,979.741,0.923,0.887,1.152,53.080,174131818,AT-SPG,7,A72_T25_2
11073,1655.039,1.028,0.866,0.788,51.860,80267736,AT-SPG,9,F37_AMX50_Foch
11089,597.468,1.113,0.106,1.535,55.095,77976102,SPG,5,GB28_Bishop
11265,801.572,0.995,0.891,0.839,54.437,226270948,heavyTank,6,R72_T150
11281,494.515,1.277,0.778,1.536,56.086,51794721,AT-SPG,4,G39_Marder_III
11297,1338.826,0.938,0.520,0.903,51.238,301117162,AT-SPG,8,A68_T28_Prototype
11345,942.446,0.884,0.061,1.539,52.448,54862484,SPG,7,GB29_Crusader_5inch
11521,1527.072,0.859,1.148,0.699,50.455,785495357,heavyTank,9,R81_IS8
11537,1375.658,0.990,0.680,0.879,51.163,180661224,AT-SPG,8,G71_JagdPantherII
11553,793.807,1.011,1.224,1.159,53.353,691806667,AT-SPG,6,A41_M18_Hellcat
11585,745.533,0.942,0.614,1.066,53.022,24939080,AT-SPG,6,F34_ARL_V39
11601,1431.781,0.843,0.028,0.808,50.711,55310561,SPG,9,GB30_FV3805
11777,626.880,1.150,0.842,1.091,55.007,551288965,heavyTank,5,R80_KV1
11793,820.339,1.011,0.568,1.117,51.449,131456572,AT-SPG,6,G40_Nashorn
11809,880.467,1.001,1.620,1.206,52.500,2240678,mediumTank,7,A86_T23E3
11841,1584.638,0.936,0.054,0.971,49.945,253686740,SPG,10,F38_Bat_Chatillon155_58
11857,767.616,1.002,0.156,1.861,53.600,231437566,SPG,6,GB77_FV304
12049,2016.151,1.011,0.608,0.430,50.779,277845949,AT-SPG,10,G72_JagdPz_E100
12097,1281.911,0.930,0.733,0.926,51.175,78299758,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.698,0.847,0.028,0.879,51.068,53038515,SPG,8,GB79_FV206
12289,683.821,0.992,1.813,1.077,54.369,47696354,mediumTank,6,R57_A43
12305,1834.091,0.912,1.323,0.680,49.315,124030861,mediumTank,10,G73_E50_Ausf_M
12369,1691.934,0.769,0.022,0.746,50.624,57103203,SPG,10,GB31_Conqueror_Gun
12545,906.937,0.918,1.551,0.835,52.829,56680553,mediumTank,7,R59_A44
12561,266.083,1.176,2.623,1.356,56.192,100971555,lightTank,3,G63_PzI_ausf_C
12577,514.363,0.976,1.739,0.915,55.795,1355930,mediumTank,5,A78_M4_Improved
12817,215.897,1.287,1.979,1.431,57.470,211505,lightTank,2,G53_PzI
12881,501.513,0.992,1.368,0.951,54.670,12551178,mediumTank,5,GB50_Sherman_III
13073,283.063,1.007,1.613,1.442,58.023,6375825,lightTank,3,G82_Pz_II_AusfG
13089,2021.573,0.978,0.754,0.508,49.762,212126193,AT-SPG,10,A83_T110E4
13121,352.589,1.280,1.070,1.575,58.255,3282639,mediumTank,3,F44_Somua_S35
13137,1658.530,1.005,0.547,0.743,50.580,64651042,AT-SPG,9,GB81_FV4004
13313,1152.205,0.874,1.218,0.893,50.423,70463534,mediumTank,8,R60_Object416
13329,416.304,1.191,1.055,1.283,55.833,5006410,heavyTank,4,G90_DW_II
13345,1137.583,0.843,1.011,0.953,51.228,509453655,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.214,1.051,0.516,1.462,54.134,8655582,AT-SPG,5,GB44_Archer
13569,2049.831,1.046,0.729,0.630,48.675,219007829,AT-SPG,10,R88_Object268
13585,374.079,1.066,1.578,1.249,57.277,1170970,mediumTank,4,G86_VK2001DB
13825,1750.502,0.938,1.397,0.741,48.695,251942132,mediumTank,10,R87_T62A
13841,1138.017,0.819,1.131,0.976,51.357,63836854,mediumTank,8,G88_Indien_Panzer
13857,2051.706,0.994,0.700,0.459,51.137,79522128,AT-SPG,10,A85_T110E3
13889,2056.618,1.102,0.802,0.608,49.676,95843027,AT-SPG,10,F64_AMX_50Fosh_155
13905,2014.640,1.069,0.390,0.390,49.926,65984370,AT-SPG,10,GB83_FV4005
14097,707.974,0.963,1.570,1.099,54.588,36659151,mediumTank,6,G87_VK3002DB_V1
14113,1855.537,0.932,1.268,0.658,49.230,72641776,mediumTank,10,A120_M48A5
14145,404.873,0.627,2.364,0.748,53.342,222219217,lightTank,5,F62_ELC_AMX
14161,1066.149,1.037,0.789,0.977,52.948,49716371,AT-SPG,7,GB41_Challenger
14353,666.686,0.594,1.988,0.703,51.635,4613829,lightTank,7,G85_Auf_Panther
14401,1391.890,0.857,0.038,0.962,50.567,172800592,SPG,9,F67_Bat_Chatillon155_55
14417,768.863,0.992,0.834,1.136,53.030,30229971,AT-SPG,6,GB45_Achilles_IIC
14609,1882.326,0.966,1.210,0.772,48.741,75708314,mediumTank,10,G89_Leopard1
14625,1156.944,0.909,1.239,1.021,50.957,199671949,mediumTank,8,A90_T69
14657,391.606,0.988,0.098,1.506,54.621,16774208,SPG,4,F66_AMX_Ob_Am105
14673,1332.881,0.948,0.718,0.898,50.947,90731471,AT-SPG,8,GB80_Charioteer
14865,1632.588,0.958,1.132,0.809,50.416,117612336,mediumTank,9,G91_Pro_Ag_A
14881,1981.181,1.020,0.831,0.580,48.599,354858595,heavyTank,10,A67_T57_58
14913,388.160,0.941,0.891,1.174,55.211,2460442,mediumTank,4,F70_SARL42
15105,305.270,1.221,1.328,1.543,56.672,9636207,lightTank,3,R43_T-70
15121,197.923,1.123,0.138,0.839,56.200,201145,SPG,2,G93_GW_Mk_VIe
15137,503.895,0.619,2.129,0.690,52.443,35448678,lightTank,6,A71_T21
15169,237.880,1.279,0.827,1.686,57.681,243463,lightTank,2,F50_FCM36_20t
15361,231.408,1.318,1.314,1.710,58.953,5349733,lightTank,2,R42_T-60
15377,1220.035,0.827,0.025,0.767,51.274,176737372,SPG,8,G94_GW_Tiger_P
15393,1595.467,1.038,0.941,0.750,50.383,289425946,heavyTank,9,A89_T54E1
15425,1780.516,0.926,1.348,0.755,49.244,14367620,mediumTank,10,F72_AMX_30
15441,1128.396,0.787,1.091,0.828,52.266,1294361,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.316,1.108,1.514,0.752,51.639,33580630,mediumTank,10,R95_Object_907
15633,416.514,1.063,0.089,1.545,54.886,30683346,SPG,4,G95_Pz_Sfl_IVb
15649,715.105,0.727,2.367,0.681,51.393,318269427,lightTank,7,A103_T71E1
15681,1550.071,0.925,1.343,0.774,50.902,84346574,mediumTank,9,F71_AMX_30_prototype
15697,1977.953,0.880,1.004,0.490,49.542,77654970,heavyTank,10,GB91_Super_Conqueror
15873,334.103,0.931,1.500,1.322,55.706,10174578,lightTank,4,R44_T80
15889,721.702,0.944,1.312,1.027,53.526,45916388,mediumTank,6,G96_VK3002M
15905,1889.949,0.944,1.291,0.707,50.048,5989307,mediumTank,10,A92_M60
15937,243.059,1.389,0.937,2.092,59.153,929071,lightTank,2,F49_RenaultR35
15953,1994.242,0.974,0.712,0.573,51.366,15300453,AT-SPG,10,GB92_FV217
16129,980.602,0.883,0.035,0.897,51.968,112979209,SPG,7,R91_SU14_1
16145,592.599,1.060,0.663,1.081,52.566,62662183,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.808,0.836,0.030,0.922,50.766,308495057,SPG,9,A88_M53_55
16209,611.586,0.919,1.413,0.831,54.379,156059,mediumTank,5,GB107_Cavalier
16385,583.179,1.037,0.082,1.236,53.469,27541052,SPG,5,R100_SU122A
16401,1727.976,1.031,0.515,0.823,50.228,370627339,AT-SPG,9,G97_Waffentrager_IV
16417,819.363,1.018,0.056,1.341,53.458,249007923,SPG,6,A87_M44
16449,1190.996,0.753,0.726,0.644,51.818,2895699,heavyTank,8,F81_Char_de_65t
16641,473.643,0.676,2.624,0.784,52.752,47307352,lightTank,6,R101_MT25
16657,1462.778,1.070,0.457,0.937,50.893,756180726,AT-SPG,8,G99_RhB_Waffentrager
16673,531.755,0.615,2.250,0.733,52.367,177522411,lightTank,6,A94_T37
16705,1727.639,0.893,1.162,0.499,52.493,25270515,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.385,0.961,1.426,0.774,48.879,270281376,mediumTank,10,R97_Object_140
16913,2153.192,1.265,0.473,0.729,48.720,182741267,AT-SPG,10,G98_Waffentrager_E100
16961,1874.703,0.816,1.184,0.480,49.432,4499329,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.577,1.293,1.282,1.136,57.036,1706809,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.848,0.825,2.537,0.554,48.761,64945777,lightTank,10,F88_AMX_13_105
17425,399.406,1.006,1.300,0.955,55.964,5052959,mediumTank,4,G80_Pz_IV_AusfD
17473,812.299,0.717,2.537,0.752,51.486,123976941,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.191,0.924,1.341,0.755,51.092,51053335,mediumTank,9,R104_Object_430_II
17729,1993.309,1.132,0.709,0.567,50.937,12788845,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.434,1.324,0.794,1.240,56.658,7691747,AT-SPG,4,G101_StuG_III
17953,783.889,0.726,2.515,0.789,51.902,198859917,lightTank,8,A97_M41_Bulldog
17985,506.590,0.739,2.276,0.699,53.693,26456606,lightTank,6,F109_AMD_Panhard_178B
18177,1014.580,0.702,2.544,0.644,50.875,145608664,lightTank,9,R109_T54S
18193,510.276,1.032,1.217,0.955,54.520,198148724,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.846,0.667,2.321,0.605,50.508,214654998,lightTank,9,A100_T49
18241,679.654,0.735,2.668,0.688,53.056,27828575,lightTank,7,F107_Hotchkiss_EBR
18433,779.940,0.699,2.666,0.824,52.377,85967189,lightTank,8,R107_LTB
18449,973.263,0.681,2.613,0.708,50.937,53307591,lightTank,9,G103_RU_251
18465,280.230,1.000,0.109,1.699,55.222,255104,SPG,3,A108_T18_HMC
18497,831.718,0.663,2.762,0.694,51.704,18922239,lightTank,8,F110_Lynx_6x6
18689,629.584,1.170,1.275,0.957,56.521,104464362,heavyTank,6,R13_KV-1s
18705,1636.683,0.883,0.722,0.516,52.527,33875153,heavyTank,9,G110_Typ_205
18721,399.447,0.991,0.109,1.275,54.577,2174136,SPG,4,A27_T82
18753,984.755,0.743,3.627,0.854,53.263,12187649,lightTank,9,F100_Panhard_EBR_90
18961,766.213,0.685,2.022,0.710,51.601,89920441,lightTank,7,G113_SP_I_C
19009,1297.315,0.782,3.872,0.741,51.056,29038775,lightTank,10,F108_Panhard_EBR_105
19201,1243.801,0.778,3.144,0.687,50.305,34071050,lightTank,10,R132_VNII_100LT
19217,2037.350,1.058,0.583,0.564,49.270,280167693,AT-SPG,10,G121_Grille_15_L63
19457,726.546,0.842,2.290,0.777,52.481,39127783,lightTank,7,R131_Tank_Gavalov
19473,1955.783,0.878,0.999,0.422,50.921,25826746,heavyTank,10,G134_PzKpfw_VII
19489,1335.107,0.729,2.609,0.532,48.637,25111614,lightTank,10,A116_XM551
19713,1595.345,0.875,1.105,0.532,52.476,133098194,heavyTank,9,R151_Object_257_2
19729,1292.339,0.846,0.777,0.559,53.683,71922872,heavyTank,8,G115_Typ_205B
19745,680.249,0.772,2.811,0.744,52.384,10583778,lightTank,7,A112_T71E2R
19969,1950.705,0.982,1.347,0.536,50.482,126038059,mediumTank,10,R148_Object_430_U
19985,1258.732,0.703,2.942,0.642,48.168,3372442,lightTank,10,G125_Spz_57_Rh
20225,2074.277,0.988,1.188,0.415,52.653,64270996,AT-SPG,10,R149_Object_268_4
20241,836.158,0.678,2.747,0.684,52.025,15454798,lightTank,8,G126_HWK_12
20257,673.389,1.262,1.197,0.801,57.171,611316,mediumTank,4,A129_T6_medium
20481,1252.465,0.802,0.851,0.508,52.196,44025262,heavyTank,8,R139_IS_M
20737,1633.251,0.867,0.963,0.447,52.338,56443521,heavyTank,9,R153_Object_705
20993,1971.326,0.882,1.044,0.351,50.352,42555991,heavyTank,10,R145_Object_705_A
21249,1687.434,0.967,0.854,0.579,52.121,64296767,AT-SPG,9,R93_Object263
21505,1685.699,1.014,1.311,0.615,52.408,176454632,mediumTank,9,R96_Object_430
21761,1829.086,1.005,1.155,0.682,49.424,5244768,mediumTank,10,R144_K_91
22017,1946.169,0.873,1.427,0.424,50.032,81121698,heavyTank,10,R155_Object_277
22273,1965.883,0.944,0.905,0.475,51.307,2857549,heavyTank,10,R169_ST_II
22529,1661.251,0.918,1.079,0.479,52.422,20922628,heavyTank,9,R171_IS_3_II
22785,1306.828,0.851,0.833,0.536,52.458,28027237,heavyTank,8,R170_IS_2_II
23041,430.918,1.016,1.739,1.513,55.752,121680,lightTank,3,R174_BT-5
31233,1171.056,1.020,0.899,0.512,54.281,11551386,heavyTank,7,R175_IS_2_screen
31745,1431.230,1.030,0.366,0.462,51.467,1952934,AT-SPG,8,R177_ISU_152K_BL10
32001,1839.554,0.807,1.300,0.288,52.200,8762,heavyTank,10,R178_Object_780
43329,253.360,1.208,1.843,1.966,56.102,60269,lightTank,2,F111_AM39_Gendron_Somua
43585,889.674,0.733,3.281,0.802,52.496,42467929,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,267.240,1.059,0.874,1.673,55.301,1198761,lightTank,2,F42_AMR_35
44289,1418.076,0.940,1.055,0.463,52.594,30723015,heavyTank,8,R165_Object_703_II
44545,1657.288,0.878,1.266,0.422,53.417,2240007,heavyTank,9,R119_Object_777
44801,308.881,0.938,1.703,1.146,55.489,6054115,lightTank,3,R161_T_116
45057,1500.379,1.069,0.469,0.637,50.982,195803988,AT-SPG,8,R159_SU_130PM
45313,530.459,0.767,2.990,0.716,54.259,70933664,lightTank,6,R160_T_50_2
45569,858.896,0.706,2.978,0.664,52.219,29840926,lightTank,8,R158_LT_432
46593,1173.489,1.086,1.100,0.540,55.696,230414,heavyTank,7,R156_IS_2M
46609,1159.656,0.807,0.963,0.645,52.934,495591,mediumTank,8,G142_M48RPz
46849,2411.831,1.095,1.233,0.428,55.936,7129602,heavyTank,10,R157_Object_279R
46865,1378.595,0.815,1.342,0.466,52.189,16120590,heavyTank,8,G143_E75_TS
47105,535.599,0.968,1.349,0.818,54.686,21028489,mediumTank,5,R154_T_34E_1943
47121,1874.898,1.105,1.456,0.739,53.753,4873775,mediumTank,9,G144_Kpz_50t
47361,1281.223,0.865,0.985,0.611,51.299,28046916,mediumTank,8,R146_STG_Tday
47377,886.932,0.652,2.663,0.548,51.104,5804470,lightTank,8,G140_HWK_30
47617,1251.131,0.852,1.006,0.617,51.216,7242072,mediumTank,8,R146_STG
47633,292.053,1.427,1.295,1.543,56.731,11933261,lightTank,2,G139_MKA
47873,332.778,1.167,1.138,0.906,55.267,48640559,mediumTank,3,R143_T_29
48129,713.800,0.942,1.169,0.856,53.460,173365,mediumTank,6,R140_M4_Loza
48145,1262.322,0.816,0.767,0.540,52.977,2344664,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.449,0.940,0.643,0.545,51.983,2932847,AT-SPG,8,R135_T_103
48401,1385.496,0.967,0.686,0.781,51.506,9288401,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.651,0.889,1.012,0.471,53.155,106604453,heavyTank,8,R134_Object_252K
48913,1266.041,0.811,0.758,0.524,52.034,22523885,heavyTank,8,G138_VK168_02
49169,809.303,0.939,1.014,0.639,54.240,99176534,heavyTank,6,G136_Tiger_131
49409,1399.491,0.986,1.089,0.515,52.772,4681596,heavyTank,8,R61_Object252_BF
49665,1398.540,0.894,1.002,0.481,53.409,23853704,heavyTank,8,R134_Object_252U
49921,1059.423,0.945,1.143,0.539,53.528,3605702,heavyTank,7,R133_KV_122
49937,1144.369,0.801,1.205,0.748,51.508,3303411,mediumTank,8,G119_Panzer58_BF
50193,1415.341,0.989,0.546,0.627,51.048,456698154,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1256.331,0.846,1.164,0.685,51.646,120226,mediumTank,8,A136_T42
50945,237.349,1.228,1.167,1.301,56.737,15852067,lightTank,2,R125_T_45
50961,837.505,0.639,2.511,0.604,50.994,36216501,lightTank,8,G120_M41_90_GrandFinal
51089,1385.970,0.923,1.242,0.615,50.665,10809033,mediumTank,8,Pl19_CS_52_LIS
51201,605.077,1.248,1.301,1.272,57.792,1960609,heavyTank,5,R38_KV-220_beta
51233,1493.566,0.998,0.925,0.527,51.882,1206761,heavyTank,8,A132_T77
51345,773.437,0.997,1.451,0.902,54.265,12133899,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.288,1.006,1.293,0.699,51.414,147301122,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.066,1.158,1.101,1.333,55.477,43928008,mediumTank,5,R32_Matilda_II_LL
51473,683.730,1.239,1.937,0.949,56.041,3948284,mediumTank,5,G32_PzV_PzIV
51489,230.621,1.294,2.410,1.276,56.439,7227471,lightTank,2,A19_T2_lt
51553,512.881,0.935,1.064,1.117,52.968,24871385,mediumTank,5,J12_Chi_Nu_Kai
51569,737.298,0.940,1.336,0.820,52.856,25471062,mediumTank,6,Cz01_Skoda_T40
51585,784.860,1.037,0.983,0.872,53.174,53210968,mediumTank,6,S01_Strv_74_A2
51713,597.149,1.169,1.169,1.332,54.986,116124736,heavyTank,5,R33_Churchill_LL
51729,352.418,1.648,1.411,2.345,62.840,4936773,lightTank,3,G36_PzII_J
51745,511.782,1.044,1.391,1.134,55.921,11049770,mediumTank,5,A62_Ram-II
51825,1237.005,0.905,1.108,0.650,50.893,7748870,mediumTank,8,Cz13_T_27
51841,215.527,1.132,1.441,1.177,56.961,696612,lightTank,2,S15_L_60
51985,372.082,1.468,1.358,1.600,58.784,37486423,mediumTank,3,G34_S35_captured
52001,311.180,1.085,1.610,1.268,55.295,17184564,lightTank,3,A33_MTLS-1G14
52065,1138.147,0.810,1.211,0.820,51.214,18788170,mediumTank,8,J18_STA_2_3
52097,1453.227,0.967,0.480,0.793,51.096,150040627,AT-SPG,8,S22_Strv_S1
52225,327.025,1.288,2.162,1.347,56.415,1734003,lightTank,3,R34_BT-SV
52241,480.274,1.551,1.572,1.621,56.787,29548789,heavyTank,4,G35_B-1bis_captured
52257,472.663,1.014,1.608,1.049,54.790,10378673,mediumTank,5,A44_M4A2E4
52321,804.308,0.967,1.029,0.787,54.382,22508154,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.208,0.774,1.237,0.755,52.272,285103,mediumTank,8,S23_Strv_81
52481,374.537,1.261,1.467,1.683,54.405,27330427,lightTank,4,R31_Valentine_LL
52497,313.891,1.875,1.632,2.855,55.843,12888261,lightTank,2,G33_H39_captured
52513,1250.203,0.813,1.161,0.631,51.428,20627281,heavyTank,8,A45_M6A2E1
52561,1724.375,1.028,0.588,0.809,52.197,139899439,AT-SPG,9,GB32_Tortoise
52577,1235.040,0.757,1.458,0.499,52.816,300015,heavyTank,8,J29_Nameless
52609,1104.758,0.740,1.283,0.666,52.097,6465732,mediumTank,8,S23_Strv_81_sabaton
52737,259.184,1.038,1.615,1.620,54.474,1093704,lightTank,3,R67_M3_LL
52769,281.759,1.109,2.490,1.592,57.245,7446197,lightTank,3,A43_M22_Locust
52817,366.730,0.925,1.390,1.369,56.526,787154,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.262,0.762,1.784,0.638,52.313,131481,mediumTank,8,J30_Edelweiss
52865,1438.435,0.980,1.033,0.521,52.403,21298982,heavyTank,8,S25_EMIL_51
52993,371.683,1.108,2.448,0.991,55.515,1099731,mediumTank,4,R68_A-32
53121,1330.311,0.947,1.276,0.711,51.852,17339423,mediumTank,8,S26_Lansen_C
53249,1242.415,0.962,1.082,0.919,51.413,268901414,heavyTank,8,R54_KV-5
53505,334.036,1.454,1.594,1.727,55.694,50800214,lightTank,3,R56_T-127
53537,214.839,1.172,1.528,1.252,57.833,1423468,lightTank,2,A74_T1_E6
53585,526.760,1.081,0.784,1.429,54.500,18475693,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.685,1.231,0.817,1.380,53.186,11515447,AT-SPG,5,R78_SU_85I
53793,1119.158,0.840,1.311,0.911,51.759,1995863,mediumTank,8,A81_T95_E2
53841,821.815,1.059,0.576,1.262,52.799,23396018,heavyTank,6,GB63_TOG_II
54017,658.848,1.277,1.417,1.108,57.958,29996881,heavyTank,5,R38_KV-220
54033,652.846,1.225,1.905,0.820,56.413,38734,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.418,1.008,0.768,1.181,54.076,19945863,AT-SPG,7,GB71_AT_15A
54273,432.181,1.851,0.926,1.523,58.433,1827123,AT-SPG,3,R50_SU76I
54289,1265.160,0.791,0.891,0.809,51.861,682599436,heavyTank,8,G51_Lowe
54353,612.130,1.238,1.579,1.158,56.745,20683715,heavyTank,5,GB51_Excelsior
54529,245.897,1.376,1.411,1.524,56.328,33577114,lightTank,2,R84_Tetrarch_LL
54545,519.977,0.998,1.532,1.135,54.740,97340509,mediumTank,5,G46_T-25
54609,344.220,1.278,0.122,1.371,56.684,1997153,SPG,3,GB78_Sexton_I
54785,820.790,1.087,0.548,0.751,53.327,82551916,AT-SPG,6,R49_SU100Y
54801,272.695,1.106,2.730,1.628,58.578,3915467,lightTank,3,G50_T-15
54865,212.376,1.350,1.604,1.289,55.783,6530658,lightTank,2,GB76_Mk_VIC
55057,564.093,1.061,1.253,1.139,53.256,2201850,mediumTank,5,G70_PzIV_Hydro
55073,215.592,1.331,1.677,1.297,56.494,5753483,lightTank,2,A93_T7_Combat_Car
55121,996.680,0.906,1.078,1.058,53.709,67689218,heavyTank,7,GB52_A45
55297,1060.897,1.138,0.761,0.895,52.841,254898413,AT-SPG,7,R89_SU122_44
55313,1250.613,0.920,0.769,1.058,51.142,125417778,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,507.233,0.669,2.435,0.743,52.685,546665,lightTank,6,GB108_A46
55569,1006.771,1.232,1.434,1.513,51.879,687660885,AT-SPG,7,G48_E-25
55633,1138.165,0.774,1.267,0.767,51.615,115336519,mediumTank,8,GB70_N_FV4202_105
55841,1911.693,0.985,1.255,0.646,49.691,2587138,mediumTank,10,A95_T95_E6
55889,748.136,1.056,2.192,0.964,55.403,57119113,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.904,0.822,0.929,0.396,52.637,5621383,heavyTank,8,G141_VK7501K
56097,693.203,0.948,1.279,1.039,54.243,5722050,mediumTank,6,A104_M4A3E8A
56145,768.097,0.954,0.966,0.994,53.463,4666127,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.794,0.977,0.739,1.164,52.313,29876081,AT-SPG,7,A101_M56
56577,274.129,1.190,1.320,1.574,55.775,42785535,lightTank,3,R86_LTP
56609,1007.165,0.939,0.790,0.805,53.755,76082020,AT-SPG,7,A102_T28_concept
56657,1242.673,0.782,1.178,0.569,51.910,34596075,heavyTank,8,GB93_Caernarvon_AX
56913,1168.008,0.782,1.349,0.663,52.476,15894906,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.594,1.027,0.712,0.982,52.300,100804642,AT-SPG,6,G41_DickerMax
57121,1125.711,0.805,1.248,0.895,51.814,12018764,mediumTank,8,A63_M46_Patton_KR
57169,844.669,1.031,1.011,0.829,53.560,2718589,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.752,0.933,1.028,1.188,52.931,21615629,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.603,0.777,1.313,0.762,50.869,102153768,mediumTank,8,A111_T25_Pilot
57425,1562.012,1.051,1.037,0.644,54.181,5302933,mediumTank,8,GB97_Chimera
57617,915.686,0.990,1.325,1.054,53.403,28916521,mediumTank,7,G78_Panther_M10
57633,685.497,0.677,2.752,0.724,51.965,41157,lightTank,7,A112_T71E2
57681,899.920,1.143,0.802,1.005,54.185,6006854,AT-SPG,6,GB96_Excalibur
57889,775.762,0.660,2.968,0.745,51.898,10900286,lightTank,8,A99_T92_LT
57937,2266.763,1.037,1.372,0.500,52.718,15176741,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.042,1.094,1.317,0.791,54.681,90457242,mediumTank,6,R108_T34_85M
58369,1942.350,0.866,1.483,0.499,49.988,27606489,heavyTank,10,R110_Object_260
58449,819.346,0.658,2.737,0.656,52.133,373199,lightTank,8,GB101_FV1066_Senlac
58625,1286.764,0.939,0.427,0.641,50.715,63566,AT-SPG,8,R111_ISU130
58641,1991.878,0.931,1.004,0.407,51.522,10027381,heavyTank,10,G92_VK7201
58657,1293.546,0.781,1.234,0.476,52.546,19021229,heavyTank,8,A115_Chrysler_K_GF
58705,988.942,0.667,2.800,0.759,52.770,1457032,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1266.315,0.839,1.053,0.652,53.022,7240430,heavyTank,8,R113_Object_730
58913,1217.330,0.796,1.235,0.694,52.722,22943797,heavyTank,8,A117_T26E5
58961,1288.134,0.724,2.733,0.631,51.454,2343820,lightTank,10,GB100_Manticore
59137,1119.338,1.049,1.082,0.728,54.446,31573675,heavyTank,7,R71_IS_2B
59169,1234.369,0.797,1.241,0.671,52.575,20659845,heavyTank,8,A117_T26E5_Patriot
59217,808.509,0.967,0.855,0.580,55.099,3215,heavyTank,6,GB105_Black_Prince_2019
59393,783.339,1.013,1.458,0.925,54.577,38600846,mediumTank,6,R117_T34_85_Rudy
59425,1252.601,0.743,0.839,0.525,51.615,9116589,heavyTank,8,A13_T34_hvy_BF
59473,829.915,0.643,2.474,0.760,52.442,2969748,lightTank,8,GB102_LHMTV
59649,1046.034,1.108,0.593,0.826,52.856,13091363,AT-SPG,7,R116_ISU122C_Berlin
59665,323.673,1.241,1.329,1.141,56.127,1403229,mediumTank,3,G100_Gtraktor_Krupp
59681,742.896,0.962,1.191,0.839,54.785,4637672,mediumTank,6,A118_M4_Thunderbolt
59729,638.596,0.656,2.316,0.841,52.887,1363465,lightTank,7,GB104_GSR_3301_Setter
59905,1142.242,0.843,1.257,0.758,52.154,85989014,mediumTank,8,R112_T54_45
59937,1031.437,0.981,1.179,0.739,55.531,902310,mediumTank,7,A121_M26_Cologne
59985,1359.076,0.974,0.595,0.640,53.492,1408252,AT-SPG,8,GB99_Turtle_Mk1
60161,918.597,1.116,1.077,0.825,56.475,244292,heavyTank,6,R114_Object_244
60177,1100.098,0.802,1.085,0.917,50.795,29096586,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.954,0.806,1.265,0.466,52.975,754419,heavyTank,8,A115_Chrysler_K
60225,1399.763,1.058,1.793,0.776,52.477,48647509,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.778,0.953,0.770,0.990,54.663,708434,mediumTank,5,GB37_Valliant
60417,1417.856,0.997,0.926,0.490,53.437,44945357,heavyTank,8,R115_IS-3_auto
60433,226.314,1.212,1.824,1.536,58.096,1165154,lightTank,2,G108_PzKpfwII_AusfD
60449,1477.273,1.031,0.745,0.560,53.695,61862127,AT-SPG,8,A122_TS-5
60481,1858.011,1.188,1.303,0.791,52.276,11395740,mediumTank,9,F114_Projet_4_1
60689,535.051,1.098,0.628,1.491,53.413,16336602,AT-SPG,5,G104_Stug_IV
60737,822.245,1.034,1.347,0.820,55.124,4392615,mediumTank,6,F113_Bretagne_Panther
60929,303.449,1.022,1.704,0.946,54.860,36232983,lightTank,3,R105_BT_7A
60945,1556.399,0.952,1.389,0.733,51.481,91900867,mediumTank,9,G105_T-55_NVA_DDR
