tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.321,1.008,0.880,0.790,51.782,75854544,AT-SPG,9,F37_AMX50_Foch
11089,596.940,1.111,0.105,1.523,55.119,79834809,SPG,5,GB28_Bishop
11265,800.630,0.993,0.883,0.836,54.466,232271352,heavyTank,6,R72_T150
11281,492.560,1.269,0.776,1.507,56.147,49545376,AT-SPG,4,G39_Marder_III
11297,1346.447,0.942,0.513,0.903,51.189,298913026,AT-SPG,8,A68_T28_Prototype
11345,943.366,0.886,0.062,1.522,52.401,54894506,SPG,7,GB29_Crusader_5inch
11521,1538.041,0.867,1.137,0.701,50.436,813355498,heavyTank,9,R81_IS8
11537,1385.408,0.995,0.685,0.874,51.249,185914411,AT-SPG,8,G71_JagdPantherII
11553,790.164,1.002,1.211,1.138,53.464,743228446,AT-SPG,6,A41_M18_Hellcat
11585,745.063,0.939,0.611,1.053,53.049,25856784,AT-SPG,6,F34_ARL_V39
11601,1442.021,0.856,0.029,0.772,50.595,52867505,SPG,9,GB30_FV3805
11777,626.316,1.145,0.833,1.080,54.962,579483578,heavyTank,5,R80_KV1
11793,821.724,1.009,0.566,1.100,51.449,136945990,AT-SPG,6,G40_Nashorn
11809,874.276,1.009,1.634,1.183,52.276,2196201,mediumTank,7,A86_T23E3
11841,1597.201,0.947,0.055,0.972,49.828,256587327,SPG,10,F38_Bat_Chatillon155_58
11857,766.961,1.001,0.156,1.844,53.646,244980471,SPG,6,GB77_FV304
12049,2028.898,1.020,0.624,0.434,50.517,263910534,AT-SPG,10,G72_JagdPz_E100
12097,1282.542,0.925,0.741,0.919,51.156,78590978,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.378,0.855,0.029,0.856,50.967,51682450,SPG,8,GB79_FV206
12289,684.901,0.990,1.805,1.053,54.439,49671853,mediumTank,6,R57_A43
12305,1850.152,0.918,1.334,0.674,49.356,126001107,mediumTank,10,G73_E50_Ausf_M
12369,1723.510,0.803,0.024,0.775,50.486,51827358,SPG,10,GB31_Conqueror_Gun
12545,911.699,0.919,1.547,0.819,52.801,60018612,mediumTank,7,R59_A44
12561,264.760,1.174,2.645,1.323,56.442,99052753,lightTank,3,G63_PzI_ausf_C
12577,505.351,0.975,1.723,0.912,56.011,1103723,mediumTank,5,A78_M4_Improved
12817,207.895,1.282,2.046,1.309,58.263,209148,lightTank,2,G53_PzI
12881,502.434,0.991,1.358,0.941,54.699,13151340,mediumTank,5,GB50_Sherman_III
13073,279.086,1.005,1.617,1.411,58.155,6313706,lightTank,3,G82_Pz_II_AusfG
13089,2036.298,0.986,0.769,0.518,49.410,197227745,AT-SPG,10,A83_T110E4
13121,326.468,1.243,1.069,1.495,58.332,2788554,mediumTank,3,F44_Somua_S35
13137,1683.745,1.018,0.557,0.739,50.586,53386811,AT-SPG,9,GB81_FV4004
13313,1158.208,0.876,1.223,0.879,50.439,73591516,mediumTank,8,R60_Object416
13329,410.466,1.179,1.038,1.278,55.786,4682987,heavyTank,4,G90_DW_II
13345,1140.880,0.845,1.004,0.952,51.277,511163692,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.630,1.048,0.511,1.447,54.143,9414245,AT-SPG,5,GB44_Archer
13569,2058.152,1.045,0.736,0.631,48.575,214673104,AT-SPG,10,R88_Object268
13585,370.584,1.064,1.557,1.261,57.341,1182563,mediumTank,4,G86_VK2001DB
13825,1762.170,0.940,1.398,0.736,48.602,264633267,mediumTank,10,R87_T62A
13841,1130.731,0.816,1.160,0.982,51.343,62681888,mediumTank,8,G88_Indien_Panzer
13857,2070.909,1.006,0.719,0.483,50.825,74498365,AT-SPG,10,A85_T110E3
13889,2066.097,1.103,0.804,0.607,49.655,98898103,AT-SPG,10,F64_AMX_50Fosh_155
13905,2095.203,1.110,0.413,0.388,49.823,54999739,AT-SPG,10,GB83_FV4005
14097,707.227,0.959,1.556,1.084,54.592,37440496,mediumTank,6,G87_VK3002DB_V1
14113,1875.307,0.946,1.314,0.661,49.093,66248140,mediumTank,10,A120_M48A5
14145,408.218,0.622,2.365,0.733,53.317,236330105,lightTank,5,F62_ELC_AMX
14161,1075.480,1.044,0.798,0.972,52.939,42624320,AT-SPG,7,GB41_Challenger
14353,667.956,0.594,1.976,0.684,51.611,5074029,lightTank,7,G85_Auf_Panther
14401,1397.831,0.861,0.039,0.943,50.530,175671935,SPG,9,F67_Bat_Chatillon155_55
14417,771.772,0.993,0.835,1.125,53.093,28973317,AT-SPG,6,GB45_Achilles_IIC
14609,1834.414,0.956,1.326,0.818,48.356,53693099,mediumTank,10,G89_Leopard1
14625,1161.316,0.910,1.241,1.007,50.986,209987731,mediumTank,8,A90_T69
14657,391.761,0.982,0.098,1.494,54.641,17936982,SPG,4,F66_AMX_Ob_Am105
14673,1348.159,0.953,0.733,0.900,51.018,73914541,AT-SPG,8,GB80_Charioteer
14865,1535.935,0.908,1.181,0.836,50.429,75094189,mediumTank,9,G91_Pro_Ag_A
14881,1998.060,1.027,0.834,0.591,48.593,356187115,heavyTank,10,A67_T57_58
14913,386.990,0.937,0.882,1.172,55.135,2628122,mediumTank,4,F70_SARL42
15105,301.189,1.217,1.325,1.518,56.705,9737060,lightTank,3,R43_T-70
15121,190.039,1.187,0.163,1.019,56.325,196686,SPG,2,G93_GW_Mk_VIe
15137,503.743,0.611,2.119,0.672,52.469,35933026,lightTank,6,A71_T21
15169,223.607,1.283,0.838,1.700,57.849,238896,lightTank,2,F50_FCM36_20t
15361,230.735,1.315,1.303,1.692,58.966,5788475,lightTank,2,R42_T-60
15377,1210.080,0.830,0.027,0.749,51.100,160021904,SPG,8,G94_GW_Tiger_P
15393,1602.357,1.043,0.944,0.742,50.402,296950551,heavyTank,9,A89_T54E1
15425,1800.575,0.931,1.374,0.751,49.109,13901519,mediumTank,10,F72_AMX_30
15441,1138.805,0.793,1.088,0.816,52.408,1435964,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.286,1.126,1.544,0.763,51.771,29671077,mediumTank,10,R95_Object_907
15633,416.748,1.060,0.089,1.538,54.936,31673521,SPG,4,G95_Pz_Sfl_IVb
15649,721.183,0.727,2.354,0.672,51.445,325862391,lightTank,7,A103_T71E1
15681,1563.287,0.931,1.332,0.772,51.090,77549325,mediumTank,9,F71_AMX_30_prototype
15697,2030.795,0.900,1.033,0.501,49.022,40563228,heavyTank,10,GB91_Super_Conqueror
15873,333.768,0.926,1.488,1.302,55.655,10551593,lightTank,4,R44_T80
15889,721.101,0.941,1.306,1.015,53.515,45683555,mediumTank,6,G96_VK3002M
15905,1882.720,0.955,1.291,0.722,48.614,3661591,mediumTank,10,A92_M60
15937,231.680,1.379,0.944,2.038,59.005,867722,lightTank,2,F49_RenaultR35
15953,2030.326,0.986,0.719,0.570,51.167,12966306,AT-SPG,10,GB92_FV217
16129,979.429,0.883,0.036,0.880,51.868,112894295,SPG,7,R91_SU14_1
16145,592.949,1.056,0.658,1.068,52.527,67043360,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.828,0.855,0.032,0.890,50.752,270349397,SPG,9,A88_M53_55
16385,582.625,1.032,0.082,1.222,53.447,30294524,SPG,5,R100_SU122A
16401,1740.141,1.033,0.521,0.814,50.194,363388243,AT-SPG,9,G97_Waffentrager_IV
16417,811.985,1.017,0.059,1.325,53.583,205313940,SPG,6,A87_M44
16449,1196.657,0.751,0.726,0.628,51.783,2833546,heavyTank,8,F81_Char_de_65t
16641,475.361,0.672,2.620,0.772,52.778,45706161,lightTank,6,R101_MT25
16657,1477.320,1.076,0.465,0.934,50.921,748338721,AT-SPG,8,G99_RhB_Waffentrager
16673,535.066,0.613,2.237,0.718,52.415,189072752,lightTank,6,A94_T37
16705,1766.328,0.921,1.161,0.511,52.722,17059544,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.369,0.968,1.441,0.769,48.731,274382588,mediumTank,10,R97_Object_140
16913,2154.734,1.260,0.470,0.721,48.729,197552827,AT-SPG,10,G98_Waffentrager_E100
16961,1913.315,0.833,1.212,0.481,49.214,3273705,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.496,1.282,1.282,1.089,57.268,1525552,mediumTank,3,G83_Pz_IV_AusfA
17217,1422.327,0.862,2.608,0.571,48.529,54229823,lightTank,10,F88_AMX_13_105
17425,397.629,0.999,1.287,0.942,55.957,5132413,mediumTank,4,G80_Pz_IV_AusfD
17473,829.484,0.732,2.527,0.743,51.631,122492384,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.505,0.933,1.354,0.744,51.228,52213579,mediumTank,9,R104_Object_430_II
17729,2025.625,1.149,0.722,0.569,50.818,9408133,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.572,1.319,0.792,1.224,56.756,7477731,AT-SPG,4,G101_StuG_III
17953,786.896,0.726,2.508,0.771,51.914,226331017,lightTank,8,A97_M41_Bulldog
17985,516.278,0.747,2.211,0.699,53.875,16279004,lightTank,6,F109_AMD_Panhard_178B
18177,1025.644,0.708,2.515,0.635,50.864,155444808,lightTank,9,R109_T54S
18193,509.844,1.029,1.210,0.940,54.528,203238549,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.291,0.672,2.275,0.601,50.466,219860533,lightTank,9,A100_T49
18241,709.100,0.774,2.595,0.701,52.812,15114260,lightTank,7,F107_Hotchkiss_EBR
18433,785.451,0.704,2.662,0.808,52.449,96132647,lightTank,8,R107_LTB
18449,979.597,0.684,2.593,0.697,50.923,60088921,lightTank,9,G103_RU_251
18465,274.115,1.013,0.104,1.744,55.790,237530,SPG,3,A108_T18_HMC
18497,858.886,0.684,2.671,0.678,51.731,7221960,lightTank,8,F110_Lynx_6x6
18689,630.971,1.174,1.272,0.958,56.634,105107657,heavyTank,6,R13_KV-1s
18705,1667.321,0.901,0.728,0.514,52.707,28130353,heavyTank,9,G110_Typ_205
18721,399.527,0.992,0.110,1.261,54.690,2110184,SPG,4,A27_T82
18753,1016.882,0.761,3.531,0.848,53.221,3710929,lightTank,9,F100_Panhard_EBR_90
18961,780.599,0.690,1.998,0.699,51.645,93503009,lightTank,7,G113_SP_I_C
19009,1349.342,0.810,3.968,0.714,51.507,3961931,lightTank,10,F108_Panhard_EBR_105
19201,1274.096,0.796,3.228,0.691,50.098,32572161,lightTank,10,R132_VNII_100LT
19217,2068.740,1.072,0.599,0.564,49.051,260582337,AT-SPG,10,G121_Grille_15_L63
19457,748.030,0.868,2.288,0.774,52.681,34872377,lightTank,7,R131_Tank_Gavalov
19473,1999.536,0.897,1.020,0.424,51.023,20654071,heavyTank,10,G134_PzKpfw_VII
19489,1369.718,0.749,2.675,0.535,48.559,24309401,lightTank,10,A116_XM551
19713,1641.336,0.896,1.107,0.530,52.765,98404004,heavyTank,9,R151_Object_257_2
19729,1302.666,0.851,0.781,0.561,54.004,60133950,heavyTank,8,G115_Typ_205B
19745,696.089,0.792,2.818,0.727,52.472,10030341,lightTank,7,A112_T71E2R
19969,2015.025,1.018,1.412,0.536,50.717,68327952,mediumTank,10,R148_Object_430_U
19985,1276.702,0.712,3.008,0.630,48.008,3862463,lightTank,10,G125_Spz_57_Rh
20225,2146.599,1.029,1.219,0.420,52.628,39409223,AT-SPG,10,R149_Object_268_4
20241,855.724,0.695,2.728,0.676,52.199,14940622,lightTank,8,G126_HWK_12
20481,1262.801,0.807,0.849,0.501,52.517,35402417,heavyTank,8,R139_IS_M
20737,1667.860,0.891,0.972,0.451,52.645,38046630,heavyTank,9,R153_Object_705
20993,2023.409,0.911,1.082,0.348,50.604,21361045,heavyTank,10,R145_Object_705_A
21249,1722.407,0.997,0.851,0.579,52.295,41418892,AT-SPG,9,R93_Object263
21505,1739.357,1.050,1.338,0.618,52.805,115202377,mediumTank,9,R96_Object_430
21761,1858.116,1.014,1.237,0.674,49.276,2745435,mediumTank,10,R144_K_91
22017,2019.168,0.906,1.476,0.430,49.737,33181939,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.203,2.960,57.764,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.186,0.762,3.139,0.805,52.498,19183887,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.095,1.052,1.643,1.124,56.865,432711,lightTank,3,R161_T_116
45057,1522.875,1.081,0.496,0.636,51.150,85826926,AT-SPG,8,R159_SU_130PM
45313,530.168,0.770,2.874,0.709,54.482,35312439,lightTank,6,R160_T_50_2
45569,888.711,0.744,2.958,0.682,52.868,13040712,lightTank,8,R158_LT_432
46593,1173.680,1.112,1.101,0.512,56.098,70552,heavyTank,7,R156_IS_2M
46849,2639.516,1.225,1.304,0.448,57.753,1270368,heavyTank,10,R157_Object_279R
47105,527.098,0.959,1.325,0.777,54.854,14798043,mediumTank,5,R154_T_34E_1943
47361,1252.212,0.846,0.996,0.600,51.693,9926615,mediumTank,8,R146_STG_Tday
47377,909.408,0.681,2.598,0.564,51.524,1174052,lightTank,8,G140_HWK_30
47617,1267.928,0.860,1.018,0.613,51.628,4279080,mediumTank,8,R146_STG
47633,266.193,1.423,1.301,1.463,57.279,6300283,lightTank,2,G139_MKA
47873,315.225,1.194,1.176,0.875,55.794,37663191,mediumTank,3,R143_T_29
48129,714.338,0.946,1.160,0.846,53.642,107341,mediumTank,6,R140_M4_Loza
48145,1279.484,0.822,0.766,0.527,53.250,1840120,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.530,0.963,0.652,0.515,52.123,976971,AT-SPG,8,R135_T_103
48401,1397.240,0.967,0.708,0.762,51.437,4569024,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.568,0.903,1.014,0.480,53.593,79653244,heavyTank,8,R134_Object_252K
48913,1280.895,0.815,0.763,0.518,52.133,19388968,heavyTank,8,G138_VK168_02
49169,814.851,0.942,1.007,0.633,54.378,91794851,heavyTank,6,G136_Tiger_131
49409,1337.955,0.983,1.093,0.606,53.001,1466352,heavyTank,8,R61_Object252_BF
49665,1407.715,0.903,0.998,0.496,53.851,18078575,heavyTank,8,R134_Object_252U
49921,1065.521,0.963,1.135,0.563,53.642,2303734,heavyTank,7,R133_KV_122
49937,1090.568,0.780,1.271,0.813,51.460,740862,mediumTank,8,G119_Panzer58_BF
50193,1432.423,0.995,0.558,0.627,51.118,373460236,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.106,1.255,1.187,1.236,57.141,15098247,lightTank,2,R125_T_45
50961,855.141,0.650,2.505,0.599,51.196,36528062,lightTank,8,G120_M41_90_GrandFinal
51201,605.430,1.252,1.292,1.256,57.880,2343443,heavyTank,5,R38_KV-220_beta
51361,1350.206,1.004,1.292,0.691,51.611,57370050,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.617,1.161,1.097,1.314,55.560,45507123,mediumTank,5,R32_Matilda_II_LL
51473,629.179,1.135,1.838,0.885,54.920,2923451,mediumTank,5,G32_PzV_PzIV
51489,223.922,1.297,2.418,1.233,56.709,6633163,lightTank,2,A19_T2_lt
51553,514.446,0.937,1.062,1.100,52.969,26107056,mediumTank,5,J12_Chi_Nu_Kai
51569,740.400,0.944,1.335,0.812,52.926,25708449,mediumTank,6,Cz01_Skoda_T40
51585,781.816,1.038,0.978,0.865,53.298,47564042,mediumTank,6,S01_Strv_74_A2
51713,596.122,1.169,1.162,1.322,55.034,121665298,heavyTank,5,R33_Churchill_LL
51729,329.336,1.638,1.444,2.253,63.067,4405535,lightTank,3,G36_PzII_J
51745,505.930,1.036,1.382,1.116,55.956,11326486,mediumTank,5,A62_Ram-II
51825,1277.389,0.940,1.075,0.590,51.214,3153058,mediumTank,8,Cz13_T_27
51841,205.395,1.155,1.423,1.079,57.348,734802,lightTank,2,S15_L_60
51985,356.514,1.453,1.365,1.554,58.918,35002877,mediumTank,3,G34_S35_captured
52001,303.460,1.090,1.625,1.219,55.459,13815950,lightTank,3,A33_MTLS-1G14
52065,1128.065,0.811,1.152,0.867,51.166,10716343,mediumTank,8,J18_STA_2_3
52097,1474.856,0.974,0.489,0.789,51.302,113708197,AT-SPG,8,S22_Strv_S1
52225,305.689,1.294,2.143,1.320,56.301,1562302,lightTank,3,R34_BT-SV
52241,482.762,1.577,1.577,1.623,57.107,28805670,heavyTank,4,G35_B-1bis_captured
52257,473.783,1.016,1.601,1.037,54.799,10869932,mediumTank,5,A44_M4A2E4
52321,804.002,0.969,1.022,0.791,54.460,21766205,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.516,0.844,1.188,1.049,52.001,14179,mediumTank,8,S23_Strv_81
52481,376.362,1.273,1.468,1.672,54.471,27453586,lightTank,4,R31_Valentine_LL
52497,308.080,1.875,1.659,2.810,55.536,13109347,lightTank,2,G33_H39_captured
52513,1245.637,0.814,1.154,0.653,51.474,18781225,heavyTank,8,A45_M6A2E1
52561,1707.368,1.016,0.574,0.821,51.752,127471415,AT-SPG,9,GB32_Tortoise
52577,1245.145,0.753,1.444,0.503,52.915,276443,heavyTank,8,J29_Nameless
52609,1120.837,0.744,1.283,0.641,52.255,6012873,mediumTank,8,S23_Strv_81_sabaton
52737,254.344,1.050,1.614,1.566,54.856,1166330,lightTank,3,R67_M3_LL
52769,279.700,1.112,2.497,1.552,57.386,7313613,lightTank,3,A43_M22_Locust
52817,361.518,0.923,1.379,1.340,56.758,741632,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.098,0.766,1.814,0.653,52.314,129256,mediumTank,8,J30_Edelweiss
52865,1513.692,1.043,1.026,0.513,52.861,2559733,heavyTank,8,S25_EMIL_51
52993,364.378,1.102,2.430,0.961,55.544,1030029,mediumTank,4,R68_A-32
53121,1328.592,0.958,1.291,0.695,52.154,3023965,mediumTank,8,S26_Lansen_C
53249,1244.756,0.966,1.079,0.916,51.426,276740734,heavyTank,8,R54_KV-5
53505,332.506,1.462,1.599,1.701,55.756,51288031,lightTank,3,R56_T-127
53537,209.728,1.176,1.521,1.234,58.092,1433335,lightTank,2,A74_T1_E6
53585,529.102,1.083,0.782,1.411,54.553,18980385,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.751,1.229,0.815,1.359,53.206,11762618,AT-SPG,5,R78_SU_85I
53793,1130.132,0.846,1.309,0.901,51.891,2044878,mediumTank,8,A81_T95_E2
53841,822.345,1.061,0.576,1.249,52.752,23822608,heavyTank,6,GB63_TOG_II
54017,645.865,1.284,1.391,1.135,58.334,27369483,heavyTank,5,R38_KV-220
54033,622.497,1.158,1.881,0.844,56.117,32453,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.866,1.011,0.763,1.182,53.890,19925230,AT-SPG,7,GB71_AT_15A
54273,408.775,1.867,0.946,1.501,58.552,1689435,AT-SPG,3,R50_SU76I
54289,1267.100,0.796,0.881,0.817,51.833,681411436,heavyTank,8,G51_Lowe
54353,607.156,1.237,1.568,1.156,56.748,20784993,heavyTank,5,GB51_Excelsior
54529,244.976,1.378,1.405,1.500,56.351,34955304,lightTank,2,R84_Tetrarch_LL
54545,523.096,1.001,1.528,1.118,54.778,101915110,mediumTank,5,G46_T-25
54609,309.356,1.236,0.128,1.550,56.575,1174460,SPG,3,GB78_Sexton_I
54785,812.541,1.084,0.557,0.752,53.399,81396178,AT-SPG,6,R49_SU100Y
54801,269.372,1.105,2.749,1.566,58.836,3898771,lightTank,3,G50_T-15
54865,203.171,1.350,1.594,1.261,56.294,6795504,lightTank,2,GB76_Mk_VIC
55057,534.599,1.060,1.224,1.225,52.841,1072968,mediumTank,5,G70_PzIV_Hydro
55073,202.161,1.336,1.647,1.263,57.269,5636582,lightTank,2,A93_T7_Combat_Car
55121,1000.056,0.905,1.074,1.048,53.713,73469449,heavyTank,7,GB52_A45
55297,1067.358,1.140,0.764,0.888,52.861,262103335,AT-SPG,7,R89_SU122_44
55313,1253.561,0.918,0.769,1.052,51.123,129986595,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.351,1.242,1.430,1.507,51.926,686581957,AT-SPG,7,G48_E-25
55633,1150.612,0.785,1.240,0.776,51.715,94590861,mediumTank,8,GB70_N_FV4202_105
55841,1951.446,1.002,1.283,0.644,49.537,2274253,mediumTank,10,A95_T95_E6
55889,752.780,1.063,2.189,0.952,55.595,56407286,mediumTank,6,GB85_Cromwell_Berlin
56081,1424.478,0.874,0.964,0.379,53.036,275960,heavyTank,8,G141_VK7501K
56097,695.197,0.951,1.280,1.031,54.328,5807462,mediumTank,6,A104_M4A3E8A
56145,772.809,0.960,0.962,0.998,53.568,4166959,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.368,0.984,0.730,1.184,52.274,24994431,AT-SPG,7,A101_M56
56577,273.848,1.190,1.313,1.552,55.788,45612137,lightTank,3,R86_LTP
56609,1013.544,0.942,0.785,0.802,53.686,70135647,AT-SPG,7,A102_T28_concept
56657,1259.206,0.791,1.173,0.573,52.150,22532829,heavyTank,8,GB93_Caernarvon_AX
56913,1185.070,0.791,1.360,0.643,52.824,9473062,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.168,1.027,0.713,0.979,52.314,101097894,AT-SPG,6,G41_DickerMax
57121,1136.758,0.810,1.247,0.878,51.908,12699130,mediumTank,8,A63_M46_Patton_KR
57169,805.164,1.017,0.972,0.776,53.688,432230,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.361,0.928,1.030,1.191,52.906,21689707,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.010,0.782,1.314,0.749,51.023,107269167,mediumTank,8,A111_T25_Pilot
57425,1618.239,1.106,1.064,0.655,55.214,1261643,mediumTank,8,GB97_Chimera
57617,907.396,0.986,1.317,1.069,53.375,26375515,mediumTank,7,G78_Panther_M10
57633,689.233,0.669,2.745,0.707,52.461,45084,lightTank,7,A112_T71E2
57681,885.618,1.160,0.767,1.006,54.588,1821557,AT-SPG,6,GB96_Excalibur
57889,795.788,0.685,2.988,0.749,52.251,8927211,lightTank,8,A99_T92_LT
57937,2290.406,1.055,1.388,0.500,52.005,3563315,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.603,1.080,1.303,0.763,54.815,66947032,mediumTank,6,R108_T34_85M
58369,1955.481,0.874,1.498,0.507,49.782,21666161,heavyTank,10,R110_Object_260
58449,812.868,0.654,2.661,0.521,53.886,1685,lightTank,8,GB101_FV1066_Senlac
58625,1301.434,0.944,0.439,0.646,51.346,37711,AT-SPG,8,R111_ISU130
58641,1979.871,0.934,1.030,0.423,51.381,8829455,heavyTank,10,G92_VK7201
58657,1268.763,0.773,1.220,0.487,52.908,12721995,heavyTank,8,A115_Chrysler_K_GF
58705,1009.977,0.674,2.690,0.711,52.513,330993,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.129,0.896,1.040,0.668,53.720,6880105,heavyTank,8,R113_Object_730
58913,1220.748,0.802,1.229,0.699,52.956,20936253,heavyTank,8,A117_T26E5
58961,1352.905,0.752,2.591,0.569,50.866,106532,lightTank,10,GB100_Manticore
59137,1131.311,1.057,1.082,0.722,54.582,31383498,heavyTank,7,R71_IS_2B
59169,1223.380,0.816,1.248,0.740,53.230,7279459,heavyTank,8,A117_T26E5_Patriot
59393,784.988,1.014,1.458,0.912,54.693,49312087,mediumTank,6,R117_T34_85_Rudy
59425,1280.620,0.757,0.837,0.527,51.843,6560625,heavyTank,8,A13_T34_hvy_BF
59473,858.343,0.660,2.378,0.690,52.297,728326,lightTank,8,GB102_LHMTV
59649,1053.905,1.111,0.593,0.820,52.944,12920385,AT-SPG,7,R116_ISU122C_Berlin
59665,319.092,1.255,1.350,1.099,56.534,1262487,mediumTank,3,G100_Gtraktor_Krupp
59681,744.191,0.966,1.187,0.826,54.951,3823200,mediumTank,6,A118_M4_Thunderbolt
59729,658.473,0.674,2.188,0.787,52.473,567361,lightTank,7,GB104_GSR_3301_Setter
59905,1144.911,0.849,1.237,0.769,52.259,76239188,mediumTank,8,R112_T54_45
59937,1050.416,1.016,1.183,0.739,55.778,451564,mediumTank,7,A121_M26_Cologne
60161,889.142,1.146,1.048,0.968,57.678,29231,heavyTank,6,R114_Object_244
60177,1107.373,0.805,1.086,0.904,50.889,31673883,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.199,0.810,1.254,0.468,53.549,291697,heavyTank,8,A115_Chrysler_K
60417,1428.917,1.001,0.933,0.507,53.688,27009950,heavyTank,8,R115_IS-3_auto
60433,221.575,1.217,1.843,1.526,58.372,1200870,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.239,1.068,0.760,0.573,53.580,22235487,AT-SPG,8,A122_TS-5
60689,533.501,1.097,0.627,1.487,53.389,17356909,AT-SPG,5,G104_Stug_IV
60737,798.499,1.055,1.315,0.767,55.406,58163,mediumTank,6,F113_Bretagne_Panther
60929,258.372,1.048,1.781,0.929,55.693,30964547,lightTank,3,R105_BT_7A
60945,1559.142,0.960,1.368,0.744,51.545,70304266,mediumTank,9,G105_T-55_NVA_DDR
60993,843.896,1.097,1.126,0.444,53.157,1818,mediumTank,6,F85_M4A1_FL10
61217,906.189,1.188,0.965,0.877,55.199,537192,AT-SPG,6,A123_T78
61249,619.657,1.172,0.841,0.939,54.276,12993268,AT-SPG,5,F112_M10_RBFM
61441,485.192,1.230,1.080,1.012,56.619,12945762,mediumTank,4,R118_T28_F30
61457,492.358,0.940,1.245,1.013,54.434,452866,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.100,0.940,1.093,0.594,54.667,1305576,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.177,0.758,3.081,0.874,53.193,29730388,lightTank,8,F97_ELC_EVEN_90
61697,1886.109,1.027,1.606,0.776,53.143,3511502,mediumTank,10,R120_T22SR_A22
61713,1044.080,1.008,0.556,1.047,52.594,12710262,AT-SPG,7,G109_Steyr_WT
61729,1831.458,0.931,1.120,0.452,52.346,113422,heavyTank,9,A125_AEP_1
61761,1386.174,0.957,0.681,0.746,51.499,9302260,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.508,0.878,1.429,0.760,52.091,13091858,mediumTank,8,R122_T44_100
61969,1175.633,0.935,0.825,1.302,50.183,347614,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.216,0.710,2.581,0.692,51.151,466633,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.673,0.788,1.016,0.654,53.082,6358575,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.648,0.834,0.703,0.714,53.911,6658,AT-SPG,8,R121_KV4_KTT
62273,1492.313,1.066,0.729,0.595,52.831,18152953,heavyTank,8,F84_Somua_SM
62481,1476.772,1.038,0.528,0.592,51.681,4006183,AT-SPG,8,G114_Skorpian
62529,1354.615,0.992,1.065,0.689,51.783,71115408,mediumTank,8,F19_Lorraine40t
62785,1283.748,0.780,1.016,0.562,53.125,23879692,heavyTank,8,F74_AMX_M4_1949
62977,1225.759,0.901,1.530,0.720,52.340,65128831,mediumTank,8,R127_T44_100_P
62993,1096.870,0.947,1.067,0.845,54.513,7050532,heavyTank,7,G118_VK4503
63041,1251.993,0.850,0.841,0.644,51.181,85817015,mediumTank,8,F73_M4A1_Revalorise
63233,1250.857,0.791,0.882,0.675,53.254,150309,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.494,1.001,1.072,1.067,54.632,2023983,mediumTank,5,G116_Turan_III_prot
63281,1430.436,1.066,0.796,0.679,52.627,54612376,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.347,0.785,2.389,0.798,52.072,21804108,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.560,0.802,1.075,1.378,58.095,572496,lightTank,3,G117_Toldi_III
63537,1823.360,0.946,1.258,0.691,49.936,707154,mediumTank,10,Ch25_121_mod_1971B
63553,1109.733,0.811,1.409,0.955,50.779,147565118,mediumTank,8,F68_AMX_Chasseur_de_char_46
