tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.747,0.849,1.161,0.899,52.175,79681502,heavyTank,8,G67_VK4502A
10529,597.131,1.149,1.371,1.375,54.243,590304387,AT-SPG,5,A58_T67
10577,193.659,1.282,0.205,1.154,56.533,1730228,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.233,0.865,0.917,0.658,51.417,234412147,heavyTank,9,R63_ST_I
10769,1048.758,0.908,0.939,1.014,54.154,184406318,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.768,0.880,1.226,0.653,49.138,253029882,heavyTank,10,A69_T110E5
10817,984.108,0.898,0.675,1.056,53.316,35320522,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.538,0.964,0.093,1.790,54.238,11138698,SPG,4,GB26_Birch_Gun
11009,1211.109,0.822,0.813,0.827,52.213,139722843,heavyTank,8,R73_KV4
11025,1017.204,0.979,0.464,0.979,51.050,103402270,AT-SPG,7,G43_Sturer_Emil
11041,977.043,0.925,0.889,1.163,53.097,166321392,AT-SPG,7,A72_T25_2
11073,1659.188,1.037,0.859,0.788,51.855,82312027,AT-SPG,9,F37_AMX50_Foch
11089,597.800,1.115,0.106,1.540,55.082,77349830,SPG,5,GB28_Bishop
11265,801.078,0.996,0.895,0.842,54.416,224415284,heavyTank,6,R72_T150
11281,494.264,1.278,0.780,1.549,56.060,51688276,AT-SPG,4,G39_Marder_III
11297,1332.335,0.937,0.522,0.909,51.242,294967942,AT-SPG,8,A68_T28_Prototype
11345,940.618,0.883,0.061,1.544,52.453,55090911,SPG,7,GB29_Crusader_5inch
11521,1519.826,0.857,1.153,0.705,50.441,759274209,heavyTank,9,R81_IS8
11537,1369.721,0.990,0.681,0.888,51.140,174515908,AT-SPG,8,G71_JagdPantherII
11553,792.410,1.013,1.227,1.168,53.327,668244082,AT-SPG,6,A41_M18_Hellcat
11585,745.361,0.943,0.616,1.072,52.993,24050237,AT-SPG,6,F34_ARL_V39
11601,1424.103,0.836,0.027,0.823,50.782,57913378,SPG,9,GB30_FV3805
11777,628.534,1.152,0.847,1.094,55.007,539332962,heavyTank,5,R80_KV1
11793,818.859,1.013,0.569,1.126,51.443,128599072,AT-SPG,6,G40_Nashorn
11809,876.167,0.994,1.617,1.204,52.510,2190025,mediumTank,7,A86_T23E3
11841,1576.830,0.930,0.053,0.970,50.031,254971504,SPG,10,F38_Bat_Chatillon155_58
11857,766.821,1.003,0.157,1.867,53.577,223831632,SPG,6,GB77_FV304
12049,2005.354,1.005,0.601,0.427,50.931,285414060,AT-SPG,10,G72_JagdPz_E100
12097,1279.437,0.931,0.730,0.933,51.150,76648885,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.748,0.843,0.027,0.888,51.118,54372803,SPG,8,GB79_FV206
12289,683.300,0.994,1.817,1.085,54.334,46996668,mediumTank,6,R57_A43
12305,1832.943,0.911,1.319,0.678,49.510,126521657,mediumTank,10,G73_E50_Ausf_M
12369,1680.664,0.754,0.021,0.732,50.698,64289798,SPG,10,GB31_Conqueror_Gun
12545,903.628,0.919,1.554,0.843,52.835,53812170,mediumTank,7,R59_A44
12561,265.836,1.168,2.621,1.369,56.033,99623791,lightTank,3,G63_PzI_ausf_C
12577,519.055,0.972,1.743,0.932,55.582,1422820,mediumTank,5,A78_M4_Improved
12817,243.838,1.279,1.907,1.508,56.220,244796,lightTank,2,G53_PzI
12881,500.764,0.992,1.373,0.961,54.655,12101843,mediumTank,5,GB50_Sherman_III
13073,289.285,1.003,1.605,1.459,57.885,6481742,lightTank,3,G82_Pz_II_AusfG
13089,2010.528,0.973,0.747,0.503,49.992,223681689,AT-SPG,10,A83_T110E4
13121,382.315,1.294,1.070,1.617,57.945,3771796,mediumTank,3,F44_Somua_S35
13137,1644.619,0.999,0.541,0.744,50.549,69645950,AT-SPG,9,GB81_FV4004
13313,1147.966,0.874,1.216,0.903,50.413,67338668,mediumTank,8,R60_Object416
13329,422.085,1.195,1.065,1.264,55.735,5156347,heavyTank,4,G90_DW_II
13345,1140.183,0.842,1.022,0.945,51.188,507737427,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.179,1.053,0.519,1.473,54.124,8030869,AT-SPG,5,GB44_Archer
13569,2041.909,1.045,0.724,0.633,48.720,221135083,AT-SPG,10,R88_Object268
13585,376.733,1.070,1.584,1.268,57.337,1170944,mediumTank,4,G86_VK2001DB
13825,1744.320,0.939,1.394,0.748,48.744,242382918,mediumTank,10,R87_T62A
13841,1133.698,0.818,1.121,0.983,51.335,62725296,mediumTank,8,G88_Indien_Panzer
13857,2038.910,0.983,0.686,0.447,51.429,89646684,AT-SPG,10,A85_T110E3
13889,2046.649,1.098,0.792,0.609,49.847,95698729,AT-SPG,10,F64_AMX_50Fosh_155
13905,1980.857,1.056,0.381,0.385,50.006,76711114,AT-SPG,10,GB83_FV4005
14097,706.715,0.965,1.577,1.106,54.577,36030445,mediumTank,6,G87_VK3002DB_V1
14113,1842.919,0.927,1.257,0.663,49.348,74744230,mediumTank,10,A120_M48A5
14145,403.752,0.631,2.372,0.759,53.333,216074104,lightTank,5,F62_ELC_AMX
14161,1059.263,1.032,0.785,0.978,52.949,52033814,AT-SPG,7,GB41_Challenger
14353,668.665,0.603,2.016,0.709,51.656,4739358,lightTank,7,G85_Auf_Panther
14401,1386.946,0.855,0.037,0.972,50.624,172890929,SPG,9,F67_Bat_Chatillon155_55
14417,767.685,0.990,0.833,1.139,52.967,31115844,AT-SPG,6,GB45_Achilles_IIC
14609,1891.874,0.969,1.172,0.758,48.792,96931726,mediumTank,10,G89_Leopard1
14625,1152.598,0.909,1.240,1.033,50.929,191257385,mediumTank,8,A90_T69
14657,390.237,0.989,0.098,1.509,54.628,16051170,SPG,4,F66_AMX_Ob_Am105
14673,1322.033,0.943,0.709,0.899,50.892,98865254,AT-SPG,8,GB80_Charioteer
14865,1623.468,0.955,1.121,0.806,50.279,139472855,mediumTank,9,G91_Pro_Ag_A
14881,1969.358,1.015,0.829,0.580,48.579,353915126,heavyTank,10,A67_T57_58
14913,387.886,0.942,0.897,1.183,55.055,2340844,mediumTank,4,F70_SARL42
15105,310.440,1.223,1.325,1.566,56.654,9764313,lightTank,3,R43_T-70
15121,212.492,1.031,0.123,0.780,55.318,212965,SPG,2,G93_GW_Mk_VIe
15137,502.209,0.621,2.135,0.697,52.446,34247896,lightTank,6,A71_T21
15169,261.936,1.240,0.816,1.811,57.307,284226,lightTank,2,F50_FCM36_20t
15361,231.725,1.314,1.315,1.721,58.872,5135929,lightTank,2,R42_T-60
15377,1223.954,0.826,0.024,0.774,51.382,187206697,SPG,8,G94_GW_Tiger_P
15393,1591.858,1.037,0.940,0.755,50.358,282144411,heavyTank,9,A89_T54E1
15425,1769.790,0.924,1.339,0.759,49.309,14585574,mediumTank,10,F72_AMX_30
15441,1118.904,0.777,1.087,0.841,51.910,1284815,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.923,1.109,1.496,0.748,51.783,36544639,mediumTank,10,R95_Object_907
15633,414.827,1.064,0.089,1.549,54.875,29990175,SPG,4,G95_Pz_Sfl_IVb
15649,710.618,0.727,2.373,0.689,51.351,309786151,lightTank,7,A103_T71E1
15681,1539.537,0.922,1.348,0.781,50.834,84914840,mediumTank,9,F71_AMX_30_prototype
15697,1956.095,0.873,1.007,0.486,49.627,97418208,heavyTank,10,GB91_Super_Conqueror
15873,331.939,0.930,1.502,1.325,55.665,9911806,lightTank,4,R44_T80
15889,724.853,0.947,1.315,1.029,53.545,47444579,mediumTank,6,G96_VK3002M
15905,1861.881,0.930,1.295,0.699,49.943,8648242,mediumTank,10,A92_M60
15937,249.920,1.380,0.933,2.082,59.054,944134,lightTank,2,F49_RenaultR35
15953,1978.009,0.971,0.710,0.571,51.607,17295145,AT-SPG,10,GB92_FV217
16129,979.274,0.885,0.035,0.903,51.964,111204012,SPG,7,R91_SU14_1
16145,591.824,1.062,0.666,1.092,52.554,59442981,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.428,0.827,0.029,0.932,50.733,342953682,SPG,9,A88_M53_55
16209,593.216,0.922,1.455,0.861,54.319,365990,mediumTank,5,GB107_Cavalier
16385,582.217,1.039,0.082,1.243,53.444,26354192,SPG,5,R100_SU122A
16401,1721.280,1.032,0.509,0.824,50.312,377017826,AT-SPG,9,G97_Waffentrager_IV
16417,823.841,1.013,0.055,1.334,53.357,287372814,SPG,6,A87_M44
16449,1183.240,0.752,0.726,0.648,51.913,2709367,heavyTank,8,F81_Char_de_65t
16641,472.064,0.677,2.628,0.793,52.759,48102409,lightTank,6,R101_MT25
16657,1450.706,1.065,0.451,0.936,50.866,758606062,AT-SPG,8,G99_RhB_Waffentrager
16673,529.420,0.616,2.254,0.742,52.351,169704984,lightTank,6,A94_T37
16705,1706.541,0.882,1.165,0.496,52.404,29435872,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.286,0.960,1.414,0.775,49.040,273842156,mediumTank,10,R97_Object_140
16913,2151.846,1.268,0.476,0.736,48.722,173486060,AT-SPG,10,G98_Waffentrager_E100
16961,1859.700,0.812,1.181,0.478,49.534,5199092,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.975,1.288,1.278,1.146,56.666,1806552,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.919,0.814,2.518,0.550,48.915,70889926,lightTank,10,F88_AMX_13_105
17425,400.204,1.008,1.308,0.959,55.954,5030212,mediumTank,4,G80_Pz_IV_AusfD
17473,802.816,0.712,2.538,0.763,51.446,117915236,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.975,0.923,1.338,0.764,51.072,48966592,mediumTank,9,R104_Object_430_II
17729,1977.760,1.126,0.704,0.570,51.074,15384289,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.604,1.322,0.790,1.226,56.523,8465676,AT-SPG,4,G101_StuG_III
17953,782.222,0.727,2.517,0.799,51.896,184474526,lightTank,8,A97_M41_Bulldog
17985,502.119,0.734,2.290,0.707,53.605,28744526,lightTank,6,F109_AMD_Panhard_178B
18177,1007.870,0.701,2.561,0.652,50.884,137791029,lightTank,9,R109_T54S
18193,511.838,1.033,1.222,0.959,54.499,195559204,mediumTank,5,G81_Pz_IV_AusfH
18209,997.466,0.666,2.345,0.608,50.530,211129772,lightTank,9,A100_T49
18241,668.472,0.729,2.681,0.702,53.062,30556968,lightTank,7,F107_Hotchkiss_EBR
18433,776.317,0.699,2.668,0.834,52.355,79274260,lightTank,8,R107_LTB
18449,969.385,0.681,2.635,0.714,51.005,49565705,lightTank,9,G103_RU_251
18465,278.484,0.964,0.103,1.645,54.740,265930,SPG,3,A108_T18_HMC
18497,817.557,0.657,2.757,0.712,51.591,20872095,lightTank,8,F110_Lynx_6x6
18689,628.885,1.161,1.271,0.956,56.365,104171198,heavyTank,6,R13_KV-1s
18705,1618.993,0.876,0.720,0.515,52.520,36757711,heavyTank,9,G110_Typ_205
18721,397.754,0.989,0.109,1.275,54.516,2178952,SPG,4,A27_T82
18753,969.270,0.739,3.609,0.879,53.304,14989299,lightTank,9,F100_Panhard_EBR_90
18961,758.994,0.683,2.030,0.720,51.565,86096571,lightTank,7,G113_SP_I_C
19009,1271.888,0.773,3.801,0.759,51.061,44410542,lightTank,10,F108_Panhard_EBR_105
19201,1227.766,0.774,3.145,0.694,50.449,35490166,lightTank,10,R132_VNII_100LT
19217,2020.404,1.052,0.573,0.564,49.448,292282198,AT-SPG,10,G121_Grille_15_L63
19457,715.442,0.833,2.302,0.785,52.392,40249677,lightTank,7,R131_Tank_Gavalov
19473,1933.406,0.871,0.993,0.420,50.891,28059937,heavyTank,10,G134_PzKpfw_VII
19489,1321.659,0.724,2.590,0.534,48.637,24808959,lightTank,10,A116_XM551
19713,1569.758,0.867,1.105,0.535,52.339,145781022,heavyTank,9,R151_Object_257_2
19729,1280.840,0.841,0.774,0.559,53.580,77113561,heavyTank,8,G115_Typ_205B
19745,672.308,0.768,2.812,0.758,52.320,10331647,lightTank,7,A112_T71E2R
19969,1906.996,0.965,1.334,0.539,50.378,146959118,mediumTank,10,R148_Object_430_U
19985,1252.854,0.703,2.924,0.651,48.296,3145573,lightTank,10,G125_Spz_57_Rh
20225,2042.414,0.972,1.183,0.415,52.597,81162296,AT-SPG,10,R149_Object_268_4
20241,826.433,0.674,2.751,0.695,51.969,14712000,lightTank,8,G126_HWK_12
20257,615.788,1.214,1.211,0.836,56.541,1837718,mediumTank,4,A129_T6_medium
20481,1244.558,0.800,0.851,0.513,52.091,45691182,heavyTank,8,R139_IS_M
20737,1614.665,0.859,0.961,0.448,52.182,64015443,heavyTank,9,R153_Object_705
20993,1947.418,0.872,1.045,0.350,50.167,62712715,heavyTank,10,R145_Object_705_A
21249,1670.038,0.957,0.857,0.581,51.998,74141040,AT-SPG,9,R93_Object263
21505,1652.212,0.999,1.306,0.621,52.191,194329894,mediumTank,9,R96_Object_430
21761,1814.746,1.001,1.135,0.701,49.369,7146958,mediumTank,10,R144_K_91
22017,1917.980,0.863,1.428,0.425,50.006,104599910,heavyTank,10,R155_Object_277
22273,1940.100,0.935,0.914,0.476,51.103,6025654,heavyTank,10,R169_ST_II
22529,1636.809,0.906,1.085,0.481,52.272,35205908,heavyTank,9,R171_IS_3_II
22785,1283.606,0.842,0.835,0.542,52.287,36338932,heavyTank,8,R170_IS_2_II
23041,404.527,1.012,1.765,1.399,55.952,424358,lightTank,3,R174_BT-5
31233,1145.697,1.008,0.900,0.524,54.167,22529241,heavyTank,7,R175_IS_2_screen
31745,1407.435,1.002,0.343,0.466,51.387,15820541,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.422,0.807,1.312,0.325,51.650,10783,heavyTank,10,R178_Object_780
32257,1288.188,0.865,1.151,0.614,51.118,16646362,mediumTank,8,R180_Object_274_A
32769,1670.253,1.033,1.026,0.727,52.027,805150,AT-SPG,9,R183_K_91_PT
43329,268.769,1.147,1.831,2.158,55.159,91357,lightTank,2,F111_AM39_Gendron_Somua
43585,868.545,0.718,3.299,0.808,52.414,53260442,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.141,1.012,0.872,1.706,54.703,1988295,lightTank,2,F42_AMR_35
44289,1393.303,0.924,1.051,0.460,52.407,47358392,heavyTank,8,R165_Object_703_II
44545,1647.158,0.869,1.266,0.439,53.308,7871580,heavyTank,9,R119_Object_777
44801,319.252,0.907,1.740,1.145,55.142,9651591,lightTank,3,R161_T_116
45057,1479.239,1.054,0.463,0.636,50.790,254433937,AT-SPG,8,R159_SU_130PM
45313,530.880,0.763,3.033,0.730,54.082,92267361,lightTank,6,R160_T_50_2
45569,835.292,0.687,3.003,0.672,51.927,40160662,lightTank,8,R158_LT_432
45585,752.843,1.134,1.434,1.088,54.772,171522,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1221.122,0.933,1.500,0.785,51.718,4335950,mediumTank,8,G154_Kpz_07_RH
46097,470.736,0.809,0.809,1.531,54.702,1402463,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.251,0.972,1.242,0.723,50.624,1590277,mediumTank,9,G147_Kunze_Panzer
46593,1174.173,1.075,1.089,0.542,55.579,521869,heavyTank,7,R156_IS_2M
46609,1133.221,0.793,0.960,0.689,52.799,655413,mediumTank,8,G142_M48RPz
46849,2384.082,1.077,1.246,0.421,55.309,12222027,heavyTank,10,R157_Object_279R
46865,1345.472,0.796,1.341,0.467,51.989,24060466,heavyTank,8,G143_E75_TS
47105,545.774,0.969,1.362,0.836,54.587,24206548,mediumTank,5,R154_T_34E_1943
47121,1812.474,1.053,1.457,0.717,53.415,15637427,mediumTank,9,G144_Kpz_50t
47361,1268.846,0.856,0.982,0.615,50.944,49612872,mediumTank,8,R146_STG_Tday
47377,857.710,0.630,2.685,0.559,50.796,10028015,lightTank,8,G140_HWK_30
47617,1239.601,0.846,0.998,0.626,50.964,9642511,mediumTank,8,R146_STG
47633,307.334,1.407,1.286,1.602,56.450,14405406,lightTank,2,G139_MKA
47873,347.457,1.157,1.129,0.919,54.978,57849302,mediumTank,3,R143_T_29
48129,719.407,0.936,1.189,0.834,53.032,225557,mediumTank,6,R140_M4_Loza
48145,1254.060,0.814,0.763,0.535,52.960,2640503,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.230,0.927,0.630,0.547,51.967,4657847,AT-SPG,8,R135_T_103
48401,1380.043,0.957,0.658,0.782,51.452,18841405,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.747,0.880,1.009,0.468,52.952,118557090,heavyTank,8,R134_Object_252K
48913,1256.688,0.808,0.755,0.528,52.035,23441477,heavyTank,8,G138_VK168_02
49169,808.499,0.938,1.019,0.639,54.167,101637895,heavyTank,6,G136_Tiger_131
49409,1374.655,0.953,1.068,0.489,52.538,17976356,heavyTank,8,R61_Object252_BF
49665,1379.440,0.883,1.001,0.476,53.164,27078494,heavyTank,8,R134_Object_252U
49921,1049.843,0.936,1.148,0.546,53.559,4233888,heavyTank,7,R133_KV_122
49937,1120.432,0.788,1.197,0.758,51.275,4094753,mediumTank,8,G119_Panzer58_BF
50193,1401.302,0.982,0.539,0.628,50.953,497131995,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.823,0.823,1.166,0.705,51.287,406698,mediumTank,8,A136_T42
50849,2158.495,1.156,1.184,0.642,51.810,1651065,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.403,1.210,1.150,1.344,56.528,17084660,lightTank,2,R125_T_45
50961,828.377,0.634,2.510,0.609,50.893,34752864,lightTank,8,G120_M41_90_GrandFinal
50977,555.191,0.703,2.412,0.667,54.158,9142251,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.710,0.897,1.269,0.629,50.852,33000688,mediumTank,8,Pl19_CS_52_LIS
51105,1438.718,0.951,1.061,0.455,51.791,25233440,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.678,1.251,1.315,1.291,57.680,1949192,heavyTank,5,R38_KV-220_beta
51233,1426.688,0.952,0.927,0.531,51.235,6429742,heavyTank,8,A132_T77
51313,1153.644,0.994,1.074,0.728,55.994,135719,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.341,0.998,1.448,0.900,54.214,13227521,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.921,0.995,1.300,0.708,51.121,202484248,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.241,1.157,1.103,1.343,55.422,42518561,mediumTank,5,R32_Matilda_II_LL
51473,813.629,1.379,2.066,1.045,56.974,5527933,mediumTank,5,G32_PzV_PzIV
51489,239.359,1.279,2.408,1.293,56.240,7565890,lightTank,2,A19_T2_lt
51553,512.604,0.935,1.067,1.128,52.991,23768487,mediumTank,5,J12_Chi_Nu_Kai
51569,736.365,0.939,1.335,0.819,52.824,25337470,mediumTank,6,Cz01_Skoda_T40
51585,790.158,1.036,0.986,0.876,53.082,57012248,mediumTank,6,S01_Strv_74_A2
51713,602.922,1.171,1.174,1.329,54.916,113393030,heavyTank,5,R33_Churchill_LL
51729,394.759,1.649,1.377,2.384,62.506,5392261,lightTank,3,G36_PzII_J
51745,513.813,1.046,1.393,1.149,55.889,10766573,mediumTank,5,A62_Ram-II
51825,1213.863,0.888,1.101,0.668,50.517,10316057,mediumTank,8,Cz13_T_27
51841,224.554,1.075,1.429,1.188,56.295,780997,lightTank,2,S15_L_60
51985,392.608,1.475,1.353,1.638,58.577,39616278,mediumTank,3,G34_S35_captured
52001,318.584,1.076,1.605,1.287,55.120,18247190,lightTank,3,A33_MTLS-1G14
52049,1452.474,0.887,1.081,0.328,55.197,15150,heavyTank,8,GB111_Charlemagne
52065,1124.288,0.801,1.220,0.819,51.078,21520952,mediumTank,8,J18_STA_2_3
52097,1436.240,0.957,0.473,0.793,50.958,170025070,AT-SPG,8,S22_Strv_S1
52225,341.723,1.272,2.182,1.367,56.303,1820272,lightTank,3,R34_BT-SV
52241,486.467,1.539,1.570,1.625,56.570,29730751,heavyTank,4,G35_B-1bis_captured
52257,473.172,1.015,1.614,1.057,54.801,9884425,mediumTank,5,A44_M4A2E4
52305,1503.288,1.142,0.614,0.732,51.848,31019160,AT-SPG,8,GB109_GSOR_1008
52321,806.752,0.965,1.035,0.780,54.342,23100145,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.959,0.767,1.232,0.765,52.257,307092,mediumTank,8,S23_Strv_81
52481,375.797,1.256,1.468,1.697,54.366,26856724,lightTank,4,R31_Valentine_LL
52497,325.548,1.878,1.613,2.880,56.075,12800561,lightTank,2,G33_H39_captured
52513,1243.979,0.808,1.159,0.624,51.407,20958431,heavyTank,8,A45_M6A2E1
52561,1732.769,1.034,0.598,0.798,52.485,150949060,AT-SPG,9,GB32_Tortoise
52577,1223.940,0.752,1.460,0.504,52.702,321975,heavyTank,8,J29_Nameless
52609,1094.601,0.736,1.283,0.670,52.011,6436327,mediumTank,8,S23_Strv_81_sabaton
52737,263.965,1.017,1.611,1.586,54.179,1087285,lightTank,3,R67_M3_LL
52769,295.522,1.109,2.469,1.640,57.109,7683497,lightTank,3,A43_M22_Locust
52817,373.005,0.924,1.397,1.384,56.213,819245,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.756,0.762,1.781,0.706,52.007,144954,mediumTank,8,J30_Edelweiss
52865,1405.467,0.956,1.032,0.516,51.957,27817632,heavyTank,8,S25_EMIL_51
52993,450.543,1.188,2.522,1.036,55.997,1230185,mediumTank,4,R68_A-32
53121,1295.026,0.922,1.265,0.716,51.447,26423505,mediumTank,8,S26_Lansen_C
53249,1239.250,0.961,1.084,0.922,51.385,260662574,heavyTank,8,R54_KV-5
53505,337.603,1.449,1.591,1.743,55.652,50455390,lightTank,3,R56_T-127
53537,224.062,1.159,1.527,1.271,57.561,1447321,lightTank,2,A74_T1_E6
53585,533.432,1.082,0.787,1.425,54.449,18224512,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.655,1.238,0.819,1.396,53.169,11332661,AT-SPG,5,R78_SU_85I
53793,1112.977,0.839,1.307,0.929,51.744,1904611,mediumTank,8,A81_T95_E2
53841,820.549,1.057,0.577,1.259,52.807,23120292,heavyTank,6,GB63_TOG_II
54017,677.147,1.277,1.434,1.089,57.724,31523531,heavyTank,5,R38_KV-220
54033,748.278,1.277,1.968,0.831,57.095,65956,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.707,1.006,0.774,1.164,54.302,20551099,AT-SPG,7,GB71_AT_15A
54273,469.563,1.837,0.913,1.524,58.062,1940945,AT-SPG,3,R50_SU76I
54289,1261.096,0.788,0.897,0.802,51.875,680623118,heavyTank,8,G51_Lowe
54353,622.773,1.243,1.588,1.166,56.733,20868121,heavyTank,5,GB51_Excelsior
54529,247.385,1.373,1.416,1.541,56.300,31961169,lightTank,2,R84_Tetrarch_LL
54545,518.476,0.997,1.536,1.151,54.716,93976683,mediumTank,5,G46_T-25
54609,365.526,1.247,0.119,1.323,56.533,2563196,SPG,3,GB78_Sexton_I
54785,824.919,1.086,0.543,0.745,53.234,83526950,AT-SPG,6,R49_SU100Y
54801,283.488,1.104,2.697,1.665,58.330,4041165,lightTank,3,G50_T-15
54865,218.607,1.325,1.599,1.308,55.348,6582281,lightTank,2,GB76_Mk_VIC
55057,585.217,1.051,1.265,1.099,53.164,3459994,mediumTank,5,G70_PzIV_Hydro
55073,224.408,1.299,1.685,1.325,55.942,6040261,lightTank,2,A93_T7_Combat_Car
55121,993.245,0.906,1.080,1.066,53.694,63645750,heavyTank,7,GB52_A45
55297,1056.030,1.137,0.761,0.901,52.830,249554322,AT-SPG,7,R89_SU122_44
55313,1246.006,0.919,0.769,1.063,51.124,120697920,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.660,0.652,2.436,0.749,52.797,2175195,lightTank,6,GB108_A46
55569,1001.721,1.228,1.436,1.516,51.862,682075348,AT-SPG,7,G48_E-25
55633,1123.302,0.766,1.271,0.770,51.477,121112822,mediumTank,8,GB70_N_FV4202_105
55841,1900.457,0.980,1.252,0.652,49.781,2701370,mediumTank,10,A95_T95_E6
55889,747.302,1.052,2.188,0.968,55.289,57620156,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.826,0.807,0.919,0.399,52.597,8657384,heavyTank,8,G141_VK7501K
56097,690.969,0.945,1.280,1.051,54.157,5600056,mediumTank,6,A104_M4A3E8A
56145,764.313,0.949,0.971,0.987,53.358,4974803,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.070,0.972,0.744,1.154,52.287,31952083,AT-SPG,7,A101_M56
56577,273.953,1.190,1.323,1.595,55.745,41180583,lightTank,3,R86_LTP
56609,1002.675,0.937,0.792,0.805,53.784,78337553,AT-SPG,7,A102_T28_concept
56657,1228.830,0.774,1.178,0.570,51.851,38658709,heavyTank,8,GB93_Caernarvon_AX
56913,1151.693,0.773,1.345,0.670,52.254,18913636,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.577,1.026,0.711,0.985,52.277,99277639,AT-SPG,6,G41_DickerMax
57121,1118.328,0.803,1.249,0.892,51.758,11680843,mediumTank,8,A63_M46_Patton_KR
57169,838.048,1.011,1.017,0.830,53.219,4286492,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.364,0.934,1.029,1.189,52.930,21385731,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.483,0.775,1.313,0.772,50.797,96370293,mediumTank,8,A111_T25_Pilot
57425,1518.242,1.012,1.021,0.641,53.449,8661387,mediumTank,8,GB97_Chimera
57617,909.582,0.984,1.327,1.052,53.301,29734003,mediumTank,7,G78_Panther_M10
57633,684.434,0.689,2.695,0.748,52.157,40815,lightTank,7,A112_T71E2
57681,907.985,1.128,0.805,1.009,53.778,9755825,AT-SPG,6,GB96_Excalibur
57889,764.690,0.653,2.966,0.767,51.767,10299708,lightTank,8,A99_T92_LT
57937,2245.813,1.025,1.387,0.494,52.774,22548806,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.085,1.099,1.322,0.806,54.543,106870101,mediumTank,6,R108_T34_85M
58369,1938.255,0.864,1.489,0.496,50.120,30778290,heavyTank,10,R110_Object_260
58449,800.253,0.643,2.765,0.660,51.900,537228,lightTank,8,GB101_FV1066_Senlac
58625,1288.431,0.946,0.423,0.691,50.754,80433,AT-SPG,8,R111_ISU130
58641,2008.043,0.933,0.998,0.402,51.572,10949096,heavyTank,10,G92_VK7201
58657,1287.577,0.770,1.230,0.463,52.328,35770749,heavyTank,8,A115_Chrysler_K_GF
58705,975.770,0.669,2.953,0.794,53.293,2005780,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.334,0.811,1.052,0.635,52.758,9606106,heavyTank,8,R113_Object_730
58913,1204.323,0.789,1.235,0.695,52.602,23454967,heavyTank,8,A117_T26E5
58961,1271.920,0.727,2.951,0.672,51.832,5995721,lightTank,10,GB100_Manticore
59137,1113.865,1.044,1.081,0.726,54.393,31390147,heavyTank,7,R71_IS_2B
59169,1211.427,0.782,1.238,0.665,52.416,30647751,heavyTank,8,A117_T26E5_Patriot
59217,795.528,0.955,0.857,0.538,54.966,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.900,1.011,1.456,0.931,54.467,37519531,mediumTank,6,R117_T34_85_Rudy
59425,1236.839,0.736,0.839,0.534,51.524,9435098,heavyTank,8,A13_T34_hvy_BF
59473,816.532,0.638,2.546,0.785,52.394,3903395,lightTank,8,GB102_LHMTV
59649,1040.671,1.108,0.592,0.824,52.895,13140065,AT-SPG,7,R116_ISU122C_Berlin
59665,334.415,1.226,1.317,1.142,55.707,1486279,mediumTank,3,G100_Gtraktor_Krupp
59681,751.535,0.963,1.199,0.861,54.648,5723726,mediumTank,6,A118_M4_Thunderbolt
