tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.604,0.958,0.042,1.007,51.279,415951905,SPG,7,G49_G_Panther
8993,1502.523,0.918,1.345,0.772,50.841,75721387,mediumTank,9,A63_M46_Patton
9009,1998.673,0.884,1.145,0.438,49.963,5166723,heavyTank,10,Ch48_BZ_75
9041,453.616,1.219,1.158,1.593,56.617,8930119,AT-SPG,4,GB57_Alecto
9057,1168.485,0.922,1.033,0.624,53.105,2191163,heavyTank,7,J43_Type_4_Ju-To
9217,1284.950,0.972,1.086,0.806,51.871,332747274,heavyTank,8,R61_Object252
9233,1611.021,0.848,0.028,0.623,50.034,125808817,SPG,10,G61_G_E
9249,1028.633,1.025,0.749,1.127,53.250,41971397,AT-SPG,7,A64_T25_AT
9265,1624.572,0.826,1.199,0.444,51.943,9379995,heavyTank,9,Ch49_BZ_68
9297,1949.730,1.061,0.477,0.470,49.758,91022923,AT-SPG,10,GB48_FV215b_183
9313,1401.068,0.832,0.945,0.575,51.118,4639562,heavyTank,8,J39_Type_57
9473,376.964,0.813,2.485,1.053,54.950,5572255,lightTank,5,R41_T-50
9489,1878.957,0.890,0.913,0.488,50.056,381542814,heavyTank,10,G56_E-100
9505,1526.511,0.852,1.070,0.730,50.657,204206760,heavyTank,9,A66_M103
9521,1232.002,0.723,1.073,0.500,51.378,4700054,heavyTank,8,Ch50_BZ_166
9553,763.431,1.013,0.662,1.368,55.705,59538841,AT-SPG,6,GB74_AT8
9745,1562.084,0.874,0.963,0.706,51.592,426311228,heavyTank,9,G55_E-75
9761,399.134,0.624,2.630,0.735,53.302,61701947,lightTank,5,A34_M24_Chaffee
9777,1092.536,0.872,1.128,0.606,54.319,9191685,heavyTank,7,Ch51_BZ_58
9793,461.951,1.254,0.560,1.179,55.874,2613866,AT-SPG,4,F32_Somua_Sau_40
9809,754.370,0.937,0.410,1.097,52.974,1855035,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.162,0.906,0.813,0.888,51.270,98839116,AT-SPG,8,R58_SU-101
10001,486.419,0.636,2.420,0.662,52.444,33723160,lightTank,6,G66_VK2801
10017,698.390,0.989,1.135,1.126,54.388,59815782,mediumTank,6,A36_Sherman_Jumbo
10049,612.458,1.178,0.712,1.334,54.118,55670597,AT-SPG,5,F33_S_35CA
10065,1082.334,1.034,0.644,1.299,55.417,76121157,AT-SPG,7,GB75_AT7
10241,1009.193,1.003,0.855,1.090,53.326,112861364,AT-SPG,7,R74_SU100M1
10257,1541.188,0.910,1.271,0.732,51.299,194444551,mediumTank,9,G54_E-50
10273,476.354,1.192,1.201,1.579,56.773,31103180,AT-SPG,4,A57_M8A1
10289,1730.031,0.892,1.002,0.511,51.638,2894480,heavyTank,9,Ch59_BZ58_2
10497,816.538,1.051,0.695,0.643,53.267,480418458,heavyTank,6,R77_KV2
10513,1212.246,0.855,1.166,0.922,52.189,63848913,heavyTank,8,G67_VK4502A
10529,593.554,1.149,1.366,1.401,54.109,500997130,AT-SPG,5,A58_T67
10577,192.084,1.262,0.205,1.171,56.430,1283329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.185,0.865,0.918,0.667,51.424,199110651,heavyTank,9,R63_ST_I
10769,1041.671,0.915,0.942,1.031,54.199,147769363,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.150,0.884,1.220,0.658,49.238,234728765,heavyTank,10,A69_T110E5
10817,980.508,0.906,0.679,1.077,53.344,28404647,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.913,0.977,0.093,1.821,54.291,8404271,SPG,4,GB26_Birch_Gun
11009,1210.852,0.828,0.813,0.836,52.187,112654736,heavyTank,8,R73_KV4
11025,1012.017,0.987,0.465,0.995,51.137,85013531,AT-SPG,7,G43_Sturer_Emil
11041,971.122,0.934,0.892,1.189,53.157,129648416,AT-SPG,7,A72_T25_2
11073,1666.020,1.055,0.832,0.790,51.835,82175967,AT-SPG,9,F37_AMX50_Foch
11089,596.821,1.117,0.105,1.542,55.047,68274360,SPG,5,GB28_Bishop
11265,800.995,1.003,0.903,0.847,54.404,195095239,heavyTank,6,R72_T150
11281,493.102,1.286,0.783,1.582,56.055,45961434,AT-SPG,4,G39_Marder_III
11297,1317.343,0.940,0.524,0.927,51.240,245740905,AT-SPG,8,A68_T28_Prototype
11345,935.464,0.889,0.061,1.568,52.494,47598281,SPG,7,GB29_Crusader_5inch
11521,1503.844,0.859,1.163,0.721,50.416,614978502,heavyTank,9,R81_IS8
11537,1356.072,0.994,0.683,0.908,51.119,142873427,AT-SPG,8,G71_JagdPantherII
11553,787.789,1.019,1.229,1.188,53.288,547622282,AT-SPG,6,A41_M18_Hellcat
11585,745.009,0.950,0.617,1.082,52.976,20570199,AT-SPG,6,F34_ARL_V39
11601,1404.809,0.837,0.026,0.845,50.983,53415821,SPG,9,GB30_FV3805
11777,631.120,1.160,0.859,1.100,54.988,439664377,heavyTank,5,R80_KV1
11793,813.079,1.020,0.570,1.143,51.458,111639992,AT-SPG,6,G40_Nashorn
11809,871.034,0.975,1.593,1.215,52.430,2273450,mediumTank,7,A86_T23E3
11841,1557.750,0.928,0.053,0.977,50.105,219127633,SPG,10,F38_Bat_Chatillon155_58
11857,762.699,1.003,0.155,1.878,53.633,188042993,SPG,6,GB77_FV304
12049,2000.895,0.996,0.580,0.420,51.227,290004569,AT-SPG,10,G72_JagdPz_E100
12097,1272.935,0.938,0.716,0.945,51.185,67261513,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.880,0.849,0.027,0.900,51.209,46385047,SPG,8,GB79_FV206
12289,683.168,1.002,1.822,1.103,54.253,41857563,mediumTank,6,R57_A43
12305,1818.219,0.904,1.313,0.681,49.840,123262509,mediumTank,10,G73_E50_Ausf_M
12353,1473.448,0.860,1.045,0.582,52.513,789405,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.114,0.752,0.021,0.748,50.706,52220622,SPG,10,GB31_Conqueror_Gun
12545,895.932,0.925,1.562,0.871,52.901,43318530,mediumTank,7,R59_A44
12561,266.287,1.157,2.621,1.398,55.491,81645499,lightTank,3,G63_PzI_ausf_C
12577,519.081,0.963,1.738,0.957,55.310,1416423,mediumTank,5,A78_M4_Improved
12817,291.752,1.317,1.812,1.614,54.107,346415,lightTank,2,G53_PzI
12881,495.988,0.997,1.387,0.981,54.647,9515561,mediumTank,5,GB50_Sherman_III
13073,309.181,0.998,1.579,1.470,56.734,6522612,lightTank,3,G82_Pz_II_AusfG
13089,1986.124,0.962,0.727,0.504,50.214,228437327,AT-SPG,10,A83_T110E4
13121,424.646,1.328,1.072,1.568,59.233,5247886,mediumTank,3,F44_Somua_S35
13137,1621.818,0.992,0.516,0.764,50.378,75753199,AT-SPG,9,GB81_FV4004
13313,1137.185,0.877,1.217,0.927,50.389,56849984,mediumTank,8,R60_Object416
13329,446.066,1.224,1.088,1.283,55.739,4870507,heavyTank,4,G90_DW_II
13345,1137.364,0.842,1.053,0.939,51.084,461563423,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.200,1.061,0.526,1.500,54.168,6313027,AT-SPG,5,GB44_Archer
13569,2022.579,1.040,0.698,0.634,48.999,219110220,AT-SPG,10,R88_Object268
13585,382.991,1.080,1.604,1.271,57.110,1006731,mediumTank,4,G86_VK2001DB
13825,1748.218,0.944,1.391,0.756,49.064,210557153,mediumTank,10,R87_T62A
13841,1122.633,0.820,1.086,0.998,51.163,54721882,mediumTank,8,G88_Indien_Panzer
13857,2035.230,0.970,0.672,0.432,51.787,110110005,AT-SPG,10,A85_T110E3
13889,1982.940,1.057,0.726,0.596,50.395,110681025,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.484,1.069,0.359,0.374,50.051,79803373,AT-SPG,10,GB83_FV4005
14097,703.817,0.972,1.592,1.119,54.579,30645820,mediumTank,6,G87_VK3002DB_V1
14113,1809.386,0.915,1.242,0.674,49.463,68300593,mediumTank,10,A120_M48A5
14145,400.200,0.642,2.403,0.788,53.383,178217947,lightTank,5,F62_ELC_AMX
14161,1044.956,1.029,0.767,0.992,52.897,52683614,AT-SPG,7,GB41_Challenger
14353,661.336,0.607,2.054,0.730,51.661,4203187,lightTank,7,G85_Auf_Panther
14401,1372.802,0.859,0.037,0.992,50.715,145159451,SPG,9,F67_Bat_Chatillon155_55
14417,765.328,0.991,0.822,1.149,52.803,31774057,AT-SPG,6,GB45_Achilles_IIC
14609,1897.819,0.958,1.111,0.740,48.934,188211054,mediumTank,10,G89_Leopard1
14625,1142.358,0.914,1.241,1.059,50.897,155245329,mediumTank,8,A90_T69
14657,386.318,0.999,0.099,1.529,54.649,12039345,SPG,4,F66_AMX_Ob_Am105
14673,1305.072,0.938,0.678,0.907,50.882,110386656,AT-SPG,8,GB80_Charioteer
14865,1600.654,0.947,1.086,0.816,50.218,174339330,mediumTank,9,G91_Pro_Ag_A
14881,1952.676,1.006,0.822,0.583,48.473,338711628,heavyTank,10,A67_T57_58
14913,386.444,0.949,0.913,1.216,55.250,1818754,mediumTank,4,F70_SARL42
15105,329.249,1.237,1.319,1.607,56.474,9308200,lightTank,3,R43_T-70
15121,212.426,0.941,0.117,0.790,54.330,198707,SPG,2,G93_GW_Mk_VIe
15137,497.978,0.627,2.159,0.717,52.472,28041995,lightTank,6,A71_T21
15169,274.568,1.160,0.786,1.724,56.081,391347,lightTank,2,F50_FCM36_20t
15361,237.771,1.306,1.320,1.770,58.614,4204268,lightTank,2,R42_T-60
15377,1200.320,0.824,0.023,0.797,51.436,161570925,SPG,8,G94_GW_Tiger_P
15393,1581.233,1.035,0.936,0.771,50.342,242353637,heavyTank,9,A89_T54E1
15425,1780.494,0.932,1.307,0.760,49.703,15979100,mediumTank,10,F72_AMX_30
15441,1101.153,0.768,1.133,0.849,51.176,1421630,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.028,1.074,1.467,0.745,51.924,44489007,mediumTank,10,R95_Object_907
15633,410.378,1.070,0.089,1.556,54.877,23475545,SPG,4,G95_Pz_Sfl_IVb
15649,698.075,0.730,2.395,0.705,51.267,260548053,lightTank,7,A103_T71E1
15681,1517.743,0.921,1.357,0.803,50.823,79129340,mediumTank,9,F71_AMX_30_prototype
15697,1964.905,0.871,1.010,0.493,49.583,157060912,heavyTank,10,GB91_Super_Conqueror
15873,332.477,0.946,1.509,1.370,55.702,7680451,lightTank,4,R44_T80
15889,727.248,0.955,1.314,1.036,53.547,46974841,mediumTank,6,G96_VK3002M
15905,1829.303,0.907,1.306,0.695,49.955,17300599,mediumTank,10,A92_M60
15937,264.352,1.356,0.905,2.056,58.540,872636,lightTank,2,F49_RenaultR35
15953,1971.824,0.965,0.720,0.564,51.994,25425479,AT-SPG,10,GB92_FV217
16129,968.267,0.890,0.034,0.917,51.949,87120252,SPG,7,R91_SU14_1
16145,589.528,1.071,0.673,1.110,52.611,46918759,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.025,0.820,0.029,0.959,50.778,318691313,SPG,9,A88_M53_55
16209,568.371,0.940,1.468,0.927,54.277,713021,mediumTank,5,GB107_Cavalier
16385,578.043,1.050,0.082,1.269,53.455,18876384,SPG,5,R100_SU122A
16401,1711.020,1.038,0.493,0.836,50.394,376368858,AT-SPG,9,G97_Waffentrager_IV
16417,806.254,1.009,0.055,1.355,53.325,255176945,SPG,6,A87_M44
16449,1198.954,0.758,0.690,0.633,51.491,4063675,heavyTank,8,F81_Char_de_65t
16641,466.487,0.682,2.646,0.810,52.738,42999259,lightTank,6,R101_MT25
16657,1423.780,1.059,0.438,0.946,50.824,692243005,AT-SPG,8,G99_RhB_Waffentrager
16673,522.599,0.621,2.274,0.766,52.350,140430742,lightTank,6,A94_T37
16705,1693.339,0.870,1.125,0.508,52.253,47223893,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.767,0.953,1.394,0.785,49.240,258305030,mediumTank,10,R97_Object_140
16913,2139.071,1.268,0.456,0.739,49.066,153894571,AT-SPG,10,G98_Waffentrager_E100
16961,2051.897,0.888,1.137,0.450,50.032,43253960,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.408,0.988,1.234,1.410,53.868,361966,mediumTank,4,Cz31_Tatra_T_III
17169,364.762,1.302,1.297,1.145,57.459,1914857,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.233,0.786,2.530,0.551,49.121,83502508,lightTank,10,F88_AMX_13_105
17425,403.635,1.019,1.322,0.984,55.904,4205623,mediumTank,4,G80_Pz_IV_AusfD
17473,785.504,0.709,2.547,0.791,51.434,90443750,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.316,0.921,1.328,0.792,51.085,42341649,mediumTank,9,R104_Object_430_II
17729,1951.561,1.099,0.690,0.581,51.230,25492827,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.955,1.300,0.775,1.221,56.075,10095020,AT-SPG,4,G101_StuG_III
17953,777.646,0.734,2.539,0.826,51.944,142566872,lightTank,8,A97_M41_Bulldog
17985,491.447,0.731,2.290,0.733,53.558,28344203,lightTank,6,F109_AMD_Panhard_178B
18177,993.866,0.700,2.593,0.676,50.958,111156936,lightTank,9,R109_T54S
18193,507.495,1.037,1.229,0.981,54.460,161053551,mediumTank,5,G81_Pz_IV_AusfH
18209,982.372,0.666,2.368,0.628,50.537,164676071,lightTank,9,A100_T49
18241,649.541,0.727,2.694,0.729,53.225,30588810,lightTank,7,F107_Hotchkiss_EBR
18433,769.132,0.704,2.686,0.865,52.398,58974225,lightTank,8,R107_LTB
18449,960.695,0.682,2.687,0.737,51.165,38622590,lightTank,9,G103_RU_251
18465,288.947,0.891,0.100,1.475,53.165,283298,SPG,3,A108_T18_HMC
18497,795.473,0.655,2.724,0.751,51.590,18926885,lightTank,8,F110_Lynx_6x6
18689,638.093,1.142,1.253,0.944,55.978,87969499,heavyTank,6,R13_KV-1s
18705,1589.624,0.867,0.711,0.530,52.474,38367516,heavyTank,9,G110_Typ_205
18721,395.942,0.985,0.107,1.282,54.374,1778516,SPG,4,A27_T82
18753,945.724,0.732,3.551,0.939,53.428,15608921,lightTank,9,F100_Panhard_EBR_90
18961,744.333,0.685,2.051,0.741,51.541,70323963,lightTank,7,G113_SP_I_C
19009,1231.479,0.747,3.796,0.787,51.047,66554732,lightTank,10,F108_Panhard_EBR_105
19201,1199.583,0.756,3.150,0.720,50.581,34676737,lightTank,10,R132_VNII_100LT
19217,1997.934,1.037,0.543,0.564,49.591,333637388,AT-SPG,10,G121_Grille_15_L63
19281,1950.085,0.966,1.370,0.743,49.735,6761147,mediumTank,10,GB120_Concept_No_5
19457,692.074,0.822,2.332,0.808,52.149,36936474,lightTank,7,R131_Tank_Gavalov
19473,1901.928,0.860,0.967,0.435,50.655,31900165,heavyTank,10,G134_PzKpfw_VII
19489,1299.483,0.715,2.577,0.548,48.550,21241421,lightTank,10,A116_XM551
19537,1617.166,0.918,1.488,0.797,51.281,5124637,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.293,0.859,1.102,0.554,52.055,141169324,heavyTank,9,R151_Object_257_2
19729,1258.097,0.836,0.767,0.573,53.351,74995356,heavyTank,8,G115_Typ_205B
19745,657.118,0.763,2.813,0.788,52.207,8400091,lightTank,7,A112_T71E2R
19793,1162.627,0.831,1.546,0.947,51.031,2975120,mediumTank,8,GB125_Saladin
19969,1841.577,0.941,1.308,0.551,50.392,172574663,mediumTank,10,R148_Object_430_U
19985,1254.568,0.698,2.890,0.664,49.049,3853175,lightTank,10,G125_Spz_57_Rh
20049,621.585,0.968,1.804,1.135,54.233,599164,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.469,0.946,1.180,0.418,52.508,122192902,AT-SPG,10,R149_Object_268_4
20241,809.063,0.671,2.775,0.724,51.930,11700617,lightTank,8,G126_HWK_12
20257,557.255,1.196,1.254,0.858,55.672,5463242,mediumTank,4,A129_T6_medium
20305,753.083,0.944,1.783,0.969,52.760,928227,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.323,0.801,0.847,0.530,51.998,39891228,heavyTank,8,R139_IS_M
20513,867.656,0.907,1.278,0.612,53.544,7640735,heavyTank,6,A142_Pawlack_Tank
20561,926.525,0.961,1.872,1.102,53.995,2953287,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.188,0.853,0.955,0.466,51.987,66628043,heavyTank,9,R153_Object_705
20769,1093.473,0.899,1.136,0.705,53.382,8575896,heavyTank,7,A147_M_II_Y
20993,1915.174,0.859,1.030,0.365,49.860,88962211,heavyTank,10,R145_Object_705_A
21025,1238.839,0.793,1.085,0.633,51.897,7088033,heavyTank,8,A139_M_III_Y
21249,1650.266,0.943,0.870,0.592,51.765,88254661,AT-SPG,9,R93_Object263
21281,1484.050,0.783,0.998,0.635,50.912,4961901,heavyTank,9,A144_M_VI_Y
21505,1591.391,0.979,1.293,0.642,51.876,194812230,mediumTank,9,R96_Object_430
21537,1903.758,0.864,1.127,0.586,49.683,6023524,heavyTank,10,A143_M_V_Y
21761,1794.221,0.985,1.109,0.746,49.510,12483214,mediumTank,10,R144_K_91
22017,1885.415,0.847,1.430,0.437,49.546,143681165,heavyTank,10,R155_Object_277
22273,1908.685,0.915,0.894,0.512,50.269,12967376,heavyTank,10,R169_ST_II
22529,1591.604,0.890,1.073,0.512,51.736,49361370,heavyTank,9,R171_IS_3_II
22785,1244.813,0.833,0.828,0.572,52.004,37300413,heavyTank,8,R170_IS_2_II
22801,1954.268,0.877,1.338,0.540,50.440,7527779,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.030,1.026,1.795,1.299,54.245,1896160,lightTank,3,R174_BT-5
23057,1751.029,0.874,0.788,0.511,52.079,1671677,heavyTank,9,G167_Tiger_Maus_120t
25617,592.693,0.804,2.497,0.482,53.173,32221146,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.455,0.904,0.599,0.891,50.189,1433537,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.991,1.049,0.434,0.667,51.242,3791555,AT-SPG,8,R159_SU_130PM_DR
27921,622.900,0.939,1.200,0.969,54.291,541640,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.745,1.075,0.490,0.697,51.613,375917,AT-SPG,5,R202_SU_2_122
29953,672.514,0.529,2.911,0.536,48.937,904,lightTank,8,R198_LTS_85
30209,1701.454,0.967,1.311,0.640,51.337,8475238,mediumTank,9,R173_K_91_2_122
30465,1853.049,1.022,1.024,0.624,53.722,2062457,heavyTank,9,R172_Object_752
30721,1385.196,0.870,1.143,0.527,53.404,161169,heavyTank,8,R165_Object_703_II_2
30977,1508.375,0.921,1.383,0.498,52.871,27943,mediumTank,9,R173_K_91_2
31233,1110.411,0.993,0.880,0.558,53.684,34890483,heavyTank,7,R175_IS_2_screen
31745,1372.264,0.980,0.324,0.483,50.728,41786857,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.790,0.907,1.176,0.487,49.895,14949334,heavyTank,10,R178_Object_780
32065,1218.299,0.788,1.528,0.661,51.394,12300218,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.639,0.829,1.138,0.635,50.642,33304077,mediumTank,8,R180_Object_274_A
32289,626.137,1.561,2.065,1.614,66.750,52420,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.759,0.697,2.555,0.558,51.697,8406109,lightTank,9,F118_Char_Mle_75
32513,1251.022,0.828,1.113,0.539,51.213,108364,mediumTank,8,R180_Object_274_A_MT_BF
32545,1463.931,0.989,0.779,0.629,52.468,1618113,AT-SPG,8,A153_XM66F
32769,1583.007,0.977,1.003,0.803,51.656,17489614,AT-SPG,9,R183_K_91_PT
32801,1315.756,0.811,1.248,0.581,52.343,10936947,mediumTank,8,A152_M_Project_2
33025,716.272,1.038,0.948,0.839,55.070,429580,heavyTank,5,R186_KV_1_Screened
33041,1617.820,0.937,0.469,0.849,50.261,159645,AT-SPG,9,G168_KJpz_T_III
33057,1293.549,0.821,1.261,0.613,52.127,8250567,mediumTank,8,A152_M_Project
33281,414.654,0.829,1.680,0.856,53.559,2377295,mediumTank,4,R185_T_34_L_11_1941
33313,1521.192,0.792,1.075,0.510,51.517,550703,heavyTank,9,A156_T54_2022
33537,1322.223,0.789,1.108,0.474,52.783,188183,heavyTank,8,R188_Object_259A
33793,1491.575,0.940,1.222,0.701,52.579,80341,mediumTank,9,R187_Object_590
34081,1365.307,0.980,0.992,0.618,51.040,23193262,mediumTank,8,A149_AMBT
34305,616.403,0.876,1.246,0.828,52.529,309754,mediumTank,5,R193_M4A2_T_34
34337,1647.132,1.048,0.764,0.735,51.124,1349394,AT-SPG,9,A146_TL_7_120
34561,1331.084,0.835,0.961,0.508,54.048,1071651,heavyTank,8,R192_K_2
34593,443.456,1.127,1.761,0.977,57.927,3798015,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.037,0.861,1.157,0.705,51.974,1230124,mediumTank,9,R191_Object_283
34849,1382.669,0.920,1.125,0.582,52.046,1919838,heavyTank,8,A145_TS_54
35105,1385.109,1.052,1.213,0.765,52.341,14641053,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.134,0.890,1.232,1.063,54.259,49815,mediumTank,5,A161_ARMT
35841,1436.605,1.088,0.885,0.561,54.500,8013,mediumTank,8,R205_Tank_Rozanova
36097,1473.710,1.129,0.517,0.631,51.639,361691,AT-SPG,8,R204_ISU_122_2
36865,308.873,0.997,1.002,0.455,52.616,109122,SPG,2,R207_HT_130
37121,933.489,0.653,1.626,0.728,57.713,309359,SPG,8,R208_Object_156O
37377,1222.319,0.882,0.994,0.816,51.645,1874516,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.440,0.881,0.948,0.683,50.651,1654676,mediumTank,8,G164_Kpz_Pr_68_P
37649,985.811,1.070,1.101,0.870,55.223,2535958,heavyTank,6,G15_VK3601H_C
37889,676.935,0.944,0.966,0.847,54.268,8604272,heavyTank,5,R197_KV_1S_MZ
38401,1185.455,0.876,1.496,0.748,51.534,110961240,mediumTank,8,R127_T44_100_I
38513,1491.953,0.930,1.223,0.605,52.231,6949429,heavyTank,8,Cz21_TST
40961,725.695,1.467,2.205,1.251,57.653,195949,mediumTank,4,R201_IT_3
43073,1536.017,0.748,1.317,0.570,51.080,3066158,heavyTank,9,F115_Lorraine_50t
43281,473.509,1.497,0.755,1.935,56.350,232632,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.282,0.894,1.171,0.649,52.351,7291948,heavyTank,8,A158_T832
43329,313.905,1.122,1.961,2.494,54.137,258025,lightTank,2,F111_AM39_Gendron_Somua
43537,388.827,0.906,1.235,1.476,48.310,69779,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.485,0.840,1.105,0.581,51.937,7633315,heavyTank,8,A141_M_IV_Y
43585,839.028,0.702,3.280,0.833,52.341,61469489,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.839,0.827,1.156,0.372,51.190,8736,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.627,0.987,0.882,1.749,53.106,2988481,lightTank,2,F42_AMR_35
44065,604.436,0.912,2.694,1.292,54.909,42730,lightTank,5,A160_M24_594
44289,1361.487,0.905,1.042,0.484,52.068,73927142,heavyTank,8,R165_Object_703_II
44545,1623.811,0.852,1.238,0.501,52.470,38302390,heavyTank,9,R119_Object_777
44801,326.160,0.902,1.781,1.163,53.727,12823526,lightTank,3,R161_T_116
45057,1454.915,1.031,0.440,0.645,50.470,385770796,AT-SPG,8,R159_SU_130PM
45313,518.463,0.745,3.088,0.764,53.428,124367159,lightTank,6,R160_T_50_2
45569,796.822,0.658,3.056,0.713,51.382,53012424,lightTank,8,R158_LT_432
45585,682.213,1.064,1.407,1.084,54.675,574041,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.585,0.894,1.538,0.838,51.424,23236489,mediumTank,8,G154_Kpz_07_RH
46097,446.790,0.810,0.769,1.626,53.833,3090093,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.688,0.909,1.248,0.755,50.576,41165034,mediumTank,9,G147_Kunze_Panzer
46593,1154.743,1.048,1.035,0.600,54.616,2997184,heavyTank,7,R156_IS_2M
46609,1130.983,0.799,0.944,0.730,52.273,1538257,mediumTank,8,G142_M48RPz
46849,2361.078,1.052,1.273,0.448,54.422,29772404,heavyTank,10,R157_Object_279R
46865,1322.831,0.779,1.331,0.492,51.598,45032124,heavyTank,8,G143_E75_TS
47105,546.147,0.968,1.361,0.871,54.335,25860894,mediumTank,5,R154_T_34E_1943
47121,1738.941,0.999,1.466,0.735,52.953,40860539,mediumTank,9,G144_Kpz_50t
47361,1232.815,0.841,0.978,0.639,50.413,96061154,mediumTank,8,R146_STG_Tday
47377,823.074,0.608,2.716,0.593,50.450,13475566,lightTank,8,G140_HWK_30
47617,1206.850,0.837,0.994,0.649,50.601,11399645,mediumTank,8,R146_STG
47633,334.090,1.390,1.287,1.657,55.909,17043391,lightTank,2,G139_MKA
47873,373.090,1.164,1.132,0.904,55.101,67346371,mediumTank,3,R143_T_29
48129,713.903,0.916,1.183,0.842,52.025,391456,mediumTank,6,R140_M4_Loza
48145,1247.428,0.805,0.731,0.556,52.422,3714498,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.455,0.875,0.578,0.564,51.267,99594798,AT-SPG,8,R135_T_103
48401,1344.842,0.928,0.631,0.802,51.047,35607742,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.683,0.865,0.992,0.480,52.561,124252745,heavyTank,8,R134_Object_252K
48913,1238.477,0.806,0.749,0.552,51.980,21910646,heavyTank,8,G138_VK168_02
49169,823.991,0.948,1.025,0.645,54.071,101956119,heavyTank,6,G136_Tiger_131
49409,1336.674,0.919,1.019,0.501,51.849,57829260,heavyTank,8,R61_Object252_BF
49425,1549.497,0.977,0.589,0.585,52.718,3898319,AT-SPG,8,G44_JagdTigerH
49665,1361.441,0.870,0.984,0.487,52.751,30767347,heavyTank,8,R134_Object_252U
49921,1026.751,0.925,1.141,0.560,53.340,4286346,heavyTank,7,R133_KV_122
49937,1087.183,0.776,1.182,0.795,50.955,3965145,mediumTank,8,G119_Panzer58_BF
50193,1378.772,0.970,0.517,0.636,50.773,554949739,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,561.686,0.874,2.393,1.026,54.202,35790,lightTank,5,A160_M24_594
50337,1364.672,0.913,0.758,0.532,52.671,16341981,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.256,0.812,0.966,0.711,52.476,675115,mediumTank,9,A169_PattonIII_120
50577,1007.832,0.661,1.763,0.586,48.929,1098,mediumTank,8,Pl25_CS_52_C
50593,1872.438,0.979,1.064,0.613,49.505,10721397,mediumTank,10,It21_Lion
50689,2001.193,0.966,0.506,0.541,50.715,2316944,AT-SPG,10,R126_Object_730_5
50721,1158.811,0.796,1.152,0.726,50.803,822864,mediumTank,8,A136_T42
50817,555.985,1.358,1.241,1.533,51.969,6345586,lightTank,3,S34_Lago_M38
50833,1355.485,0.826,1.026,0.569,51.381,5420765,heavyTank,8,Pl24_56TP
50849,2063.038,1.088,1.185,0.663,51.299,4514544,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.626,1.189,1.137,1.410,56.126,16552404,lightTank,2,R125_T_45
50961,814.200,0.628,2.521,0.627,50.688,28776574,lightTank,8,G120_M41_90_GrandFinal
50977,520.714,0.668,2.463,0.671,53.247,22890858,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.821,1.010,0.959,0.494,52.565,81204342,heavyTank,8,Cz14_Skoda_T-56
51089,1282.356,0.857,1.248,0.648,50.484,85295767,mediumTank,8,Pl19_CS_52_LIS
51105,1392.710,0.922,1.063,0.486,51.462,63534402,heavyTank,8,It18_Progetto_C45_mod_71
