tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.026,0.945,0.507,0.904,51.169,318922184,AT-SPG,8,A68_T28_Prototype
11345,943.472,0.887,0.063,1.512,52.381,58209514,SPG,7,GB29_Crusader_5inch
11521,1540.027,0.873,1.127,0.705,50.436,887478106,heavyTank,9,R81_IS8
11537,1390.460,0.998,0.689,0.870,51.310,203451009,AT-SPG,8,G71_JagdPantherII
11553,790.723,1.003,1.216,1.132,53.498,828972924,AT-SPG,6,A41_M18_Hellcat
11585,742.854,0.935,0.611,1.047,53.025,28672465,AT-SPG,6,F34_ARL_V39
11601,1446.312,0.861,0.029,0.760,50.588,55640557,SPG,9,GB30_FV3805
11777,625.824,1.144,0.828,1.071,54.947,649572392,heavyTank,5,R80_KV1
11793,821.617,1.008,0.567,1.092,51.442,150866497,AT-SPG,6,G40_Nashorn
11809,875.302,1.009,1.635,1.180,52.321,2440419,mediumTank,7,A86_T23E3
11841,1603.935,0.954,0.056,0.970,49.825,275222018,SPG,10,F38_Bat_Chatillon155_58
11857,766.271,1.001,0.157,1.833,53.667,270335294,SPG,6,GB77_FV304
12049,2036.208,1.025,0.628,0.437,50.472,277858998,AT-SPG,10,G72_JagdPz_E100
12097,1281.015,0.922,0.745,0.918,51.148,86035957,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.087,0.857,0.030,0.845,50.942,55162328,SPG,8,GB79_FV206
12289,684.873,0.991,1.809,1.048,54.439,53521578,mediumTank,6,R57_A43
12305,1858.532,0.923,1.336,0.676,49.431,137297845,mediumTank,10,G73_E50_Ausf_M
12369,1737.434,0.817,0.025,0.784,50.451,51866821,SPG,10,GB31_Conqueror_Gun
12545,913.359,0.921,1.550,0.813,52.753,66038468,mediumTank,7,R59_A44
12561,263.311,1.170,2.667,1.308,56.569,104346962,lightTank,3,G63_PzI_ausf_C
12577,506.828,0.985,1.745,0.955,56.068,914427,mediumTank,5,A78_M4_Improved
12817,207.506,1.278,2.033,1.323,58.294,223516,lightTank,2,G53_PzI
12881,503.082,0.992,1.357,0.938,54.718,13914815,mediumTank,5,GB50_Sherman_III
13073,278.878,1.005,1.619,1.391,58.284,6681671,lightTank,3,G82_Pz_II_AusfG
13089,2044.238,0.991,0.772,0.522,49.320,204970830,AT-SPG,10,A83_T110E4
13121,325.028,1.232,1.068,1.481,58.269,2656139,mediumTank,3,F44_Somua_S35
13137,1699.200,1.028,0.563,0.747,50.536,44337677,AT-SPG,9,GB81_FV4004
13313,1161.177,0.879,1.228,0.875,50.433,81277014,mediumTank,8,R60_Object416
13329,407.649,1.170,1.027,1.274,55.770,4543220,heavyTank,4,G90_DW_II
13345,1139.658,0.845,0.998,0.954,51.293,556600440,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.051,1.050,0.511,1.443,54.137,9959455,AT-SPG,5,GB44_Archer
13569,2063.259,1.046,0.742,0.632,48.512,230954185,AT-SPG,10,R88_Object268
13585,370.111,1.065,1.556,1.245,57.323,1262758,mediumTank,4,G86_VK2001DB
13825,1769.236,0.944,1.399,0.732,48.617,299403375,mediumTank,10,R87_T62A
13841,1129.200,0.815,1.164,0.979,51.344,69326863,mediumTank,8,G88_Indien_Panzer
13857,2080.735,1.012,0.724,0.489,50.741,77341962,AT-SPG,10,A85_T110E3
13889,2073.433,1.105,0.810,0.608,49.597,107858468,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.731,1.134,0.421,0.394,49.875,42195336,AT-SPG,10,GB83_FV4005
14097,706.977,0.958,1.550,1.078,54.589,40434686,mediumTank,6,G87_VK3002DB_V1
14113,1884.721,0.954,1.324,0.668,49.132,69093717,mediumTank,10,A120_M48A5
14145,411.672,0.614,2.394,0.731,53.300,259087791,lightTank,5,F62_ELC_AMX
14161,1070.930,1.037,0.813,0.986,52.911,34759702,AT-SPG,7,GB41_Challenger
14353,667.700,0.593,1.971,0.674,51.593,5918510,lightTank,7,G85_Auf_Panther
14401,1399.039,0.863,0.039,0.932,50.540,189936061,SPG,9,F67_Bat_Chatillon155_55
14417,772.381,0.990,0.848,1.132,53.046,27633536,AT-SPG,6,GB45_Achilles_IIC
14609,1831.464,0.958,1.352,0.836,48.411,54811399,mediumTank,10,G89_Leopard1
14625,1163.765,0.912,1.244,1.002,50.982,235947262,mediumTank,8,A90_T69
14657,391.455,0.981,0.099,1.493,54.590,19663533,SPG,4,F66_AMX_Ob_Am105
14673,1354.369,0.954,0.742,0.915,51.081,65938094,AT-SPG,8,GB80_Charioteer
14865,1517.611,0.899,1.194,0.847,50.511,75535668,mediumTank,9,G91_Pro_Ag_A
14881,2007.416,1.034,0.835,0.595,48.616,382774756,heavyTank,10,A67_T57_58
14913,386.998,0.937,0.877,1.171,55.143,2797491,mediumTank,4,F70_SARL42
15105,300.845,1.216,1.323,1.498,56.710,10393955,lightTank,3,R43_T-70
15121,189.194,1.174,0.164,1.050,55.604,190807,SPG,2,G93_GW_Mk_VIe
15137,500.464,0.603,2.114,0.663,52.495,38295368,lightTank,6,A71_T21
15169,224.059,1.291,0.834,1.693,57.911,240365,lightTank,2,F50_FCM36_20t
15361,230.579,1.315,1.303,1.671,59.017,6360940,lightTank,2,R42_T-60
15377,1206.229,0.830,0.028,0.735,51.003,160941285,SPG,8,G94_GW_Tiger_P
15393,1606.664,1.045,0.945,0.739,50.454,327064703,heavyTank,9,A89_T54E1
15425,1815.208,0.937,1.371,0.754,49.148,14545597,mediumTank,10,F72_AMX_30
15441,1143.595,0.795,1.091,0.805,52.471,1598755,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.138,1.134,1.544,0.792,51.707,28078763,mediumTank,10,R95_Object_907
15633,416.859,1.060,0.090,1.536,54.933,33494804,SPG,4,G95_Pz_Sfl_IVb
15649,719.490,0.718,2.351,0.665,51.459,349520893,lightTank,7,A103_T71E1
15681,1570.447,0.936,1.323,0.774,51.233,78690143,mediumTank,9,F71_AMX_30_prototype
15697,2059.609,0.912,1.034,0.512,49.113,32082974,heavyTank,10,GB91_Super_Conqueror
15873,334.164,0.928,1.484,1.299,55.688,11053794,lightTank,4,R44_T80
15889,720.337,0.940,1.306,1.010,53.454,48838010,mediumTank,6,G96_VK3002M
15905,1900.711,0.968,1.287,0.729,48.569,3871679,mediumTank,10,A92_M60
15937,231.489,1.379,0.943,1.980,59.031,853406,lightTank,2,F49_RenaultR35
15953,2053.105,0.994,0.718,0.576,51.183,11914976,AT-SPG,10,GB92_FV217
16129,979.778,0.881,0.037,0.868,51.759,117614177,SPG,7,R91_SU14_1
16145,591.884,1.055,0.659,1.057,52.503,75160091,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.301,0.864,0.033,0.871,50.735,269870097,SPG,9,A88_M53_55
16385,581.439,1.028,0.082,1.217,53.458,33788624,SPG,5,R100_SU122A
16401,1744.876,1.033,0.526,0.812,50.223,384060433,AT-SPG,9,G97_Waffentrager_IV
16417,811.601,1.015,0.061,1.312,53.569,193787790,SPG,6,A87_M44
16449,1199.066,0.750,0.719,0.619,51.791,2603254,heavyTank,8,F81_Char_de_65t
16641,474.860,0.668,2.630,0.764,52.763,45836108,lightTank,6,R101_MT25
16657,1485.745,1.081,0.470,0.934,50.975,800123667,AT-SPG,8,G99_RhB_Waffentrager
16673,537.136,0.612,2.231,0.711,52.447,208699458,lightTank,6,A94_T37
16705,1793.702,0.942,1.163,0.522,52.973,13377141,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.659,0.975,1.442,0.770,48.726,299954490,mediumTank,10,R97_Object_140
16913,2157.806,1.261,0.469,0.715,48.756,223234015,AT-SPG,10,G98_Waffentrager_E100
16961,1942.264,0.847,1.219,0.490,49.353,2691607,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.546,1.284,1.280,1.093,57.422,1496962,mediumTank,3,G83_Pz_IV_AusfA
17217,1462.488,0.891,2.633,0.596,48.532,44887859,lightTank,10,F88_AMX_13_105
17425,397.602,0.999,1.286,0.939,55.983,5271333,mediumTank,4,G80_Pz_IV_AusfD
17473,840.035,0.745,2.519,0.744,51.808,115194378,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.621,0.940,1.364,0.744,51.380,54934010,mediumTank,9,R104_Object_430_II
17729,2043.944,1.160,0.722,0.571,50.803,8092531,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.249,1.316,0.792,1.215,56.831,7781235,AT-SPG,4,G101_StuG_III
17953,788.590,0.729,2.504,0.764,51.942,260071977,lightTank,8,A97_M41_Bulldog
17985,541.675,0.805,2.007,0.766,54.239,994502,lightTank,6,F109_AMD_Panhard_178B
18177,1030.474,0.713,2.499,0.634,50.883,166853337,lightTank,9,R109_T54S
18193,509.777,1.027,1.208,0.935,54.532,221698441,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.663,0.674,2.249,0.602,50.477,231867382,lightTank,9,A100_T49
18241,762.293,0.894,2.506,0.819,53.682,359594,lightTank,7,F107_Hotchkiss_EBR
18433,787.263,0.708,2.663,0.803,52.532,106298880,lightTank,8,R107_LTB
18449,982.557,0.688,2.580,0.693,50.981,67451637,lightTank,9,G103_RU_251
18465,276.799,1.030,0.107,1.797,56.290,230758,SPG,3,A108_T18_HMC
18497,861.135,0.739,2.896,0.695,54.316,105604,lightTank,8,F110_Lynx_6x6
18689,632.809,1.177,1.268,0.958,56.657,109048497,heavyTank,6,R13_KV-1s
18705,1679.595,0.910,0.728,0.509,52.851,23802750,heavyTank,9,G110_Typ_205
18721,400.471,0.992,0.110,1.269,54.795,2060571,SPG,4,A27_T82
18753,1016.783,0.817,3.896,0.915,55.528,21447,lightTank,9,F100_Panhard_EBR_90
18961,788.405,0.692,1.982,0.690,51.701,99566959,lightTank,7,G113_SP_I_C
19009,1344.557,0.869,4.412,0.801,54.661,24044,lightTank,10,F108_Panhard_EBR_105
19201,1295.417,0.810,3.256,0.699,50.086,31297789,lightTank,10,R132_VNII_100LT
19217,2086.185,1.079,0.606,0.567,48.990,260409974,AT-SPG,10,G121_Grille_15_L63
19457,757.423,0.882,2.298,0.772,52.769,30344494,lightTank,7,R131_Tank_Gavalov
19473,2023.772,0.908,1.023,0.431,51.174,18459632,heavyTank,10,G134_PzKpfw_VII
19489,1398.677,0.768,2.706,0.549,48.549,22444015,lightTank,10,A116_XM551
19713,1667.142,0.914,1.105,0.532,52.951,74695599,heavyTank,9,R151_Object_257_2
19729,1306.937,0.851,0.778,0.562,54.194,54144929,heavyTank,8,G115_Typ_205B
19745,704.150,0.805,2.842,0.725,52.560,8298321,lightTank,7,A112_T71E2R
19969,2057.542,1.041,1.433,0.543,50.843,45107243,mediumTank,10,R148_Object_430_U
19985,1295.675,0.723,3.038,0.629,47.926,4160242,lightTank,10,G125_Spz_57_Rh
20225,2201.413,1.056,1.241,0.426,52.740,30990756,AT-SPG,10,R149_Object_268_4
20241,868.409,0.708,2.720,0.680,52.373,14099418,lightTank,8,G126_HWK_12
20481,1267.714,0.809,0.840,0.501,52.615,28142393,heavyTank,8,R139_IS_M
20737,1689.043,0.908,0.974,0.453,52.804,28570508,heavyTank,9,R153_Object_705
20993,2058.028,0.930,1.087,0.357,50.894,14295198,heavyTank,10,R145_Object_705_A
21249,1747.948,1.021,0.850,0.584,52.493,28528144,AT-SPG,9,R93_Object263
21505,1778.502,1.082,1.361,0.630,53.155,77972190,mediumTank,9,R96_Object_430
21761,1881.106,1.022,1.275,0.664,49.374,1669556,mediumTank,10,R144_K_91
22017,2067.243,0.925,1.493,0.438,49.902,19151418,heavyTank,10,R155_Object_277
43585,887.433,0.757,3.298,0.797,54.982,70061,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.697,1.072,0.510,0.642,51.074,40701376,AT-SPG,8,R159_SU_130PM
45313,539.173,0.787,2.855,0.731,54.689,13777069,lightTank,6,R160_T_50_2
45569,902.044,0.771,3.050,0.720,53.592,6244334,lightTank,8,R158_LT_432
46593,1162.082,1.108,1.095,0.426,56.336,29860,heavyTank,7,R156_IS_2M
46849,2515.107,1.169,1.255,0.485,56.703,141473,heavyTank,10,R157_Object_279R
47105,530.310,0.955,1.319,0.761,54.827,9454023,mediumTank,5,R154_T_34E_1943
47361,1264.143,0.850,0.996,0.597,51.908,8712279,mediumTank,8,R146_STG_Tday
47377,799.893,0.610,3.038,0.323,54.962,2629,lightTank,8,G140_HWK_30
47617,1273.594,0.857,1.020,0.612,51.848,2796507,mediumTank,8,R146_STG
47633,274.324,1.428,1.414,1.450,57.658,1514860,lightTank,2,G139_MKA
47873,318.978,1.203,1.196,0.874,55.948,31268136,mediumTank,3,R143_T_29
48129,716.274,0.944,1.187,0.817,53.745,69458,mediumTank,6,R140_M4_Loza
48145,1283.858,0.821,0.759,0.533,53.402,1418431,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.252,0.952,0.727,0.781,51.467,2616300,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.555,0.907,1.004,0.489,53.683,65659997,heavyTank,8,R134_Object_252K
48913,1292.569,0.819,0.762,0.513,52.189,17371241,heavyTank,8,G138_VK168_02
49169,819.731,0.944,1.007,0.628,54.450,86145296,heavyTank,6,G136_Tiger_131
49409,1315.459,0.975,1.089,0.637,52.947,1235368,heavyTank,8,R61_Object252_BF
49665,1412.789,0.906,0.990,0.503,53.985,16050119,heavyTank,8,R134_Object_252U
49921,1061.937,0.968,1.134,0.572,53.553,1832251,heavyTank,7,R133_KV_122
49937,1095.639,0.782,1.274,0.828,51.430,776660,mediumTank,8,G119_Panzer58_BF
50193,1444.172,0.998,0.563,0.629,51.233,341379128,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.456,1.258,1.188,1.218,57.169,15222468,lightTank,2,R125_T_45
50961,856.206,0.651,2.526,0.601,51.310,36826607,lightTank,8,G120_M41_90_GrandFinal
51201,604.794,1.253,1.288,1.262,57.887,2535367,heavyTank,5,R38_KV-220_beta
51361,1341.480,0.989,1.306,0.688,51.657,35994334,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.547,1.163,1.097,1.307,55.614,50089117,mediumTank,5,R32_Matilda_II_LL
51473,573.430,0.940,1.702,0.895,52.911,2681259,mediumTank,5,G32_PzV_PzIV
51489,222.936,1.289,2.427,1.219,56.765,7335414,lightTank,2,A19_T2_lt
51553,515.324,0.938,1.060,1.093,52.968,28769539,mediumTank,5,J12_Chi_Nu_Kai
51569,743.438,0.948,1.338,0.808,52.971,26981080,mediumTank,6,Cz01_Skoda_T40
51585,784.550,1.040,0.983,0.868,53.396,45817589,mediumTank,6,S01_Strv_74_A2
51713,596.173,1.171,1.160,1.317,55.069,137535112,heavyTank,5,R33_Churchill_LL
51729,328.858,1.639,1.483,2.198,63.455,4458543,lightTank,3,G36_PzII_J
51745,505.985,1.037,1.381,1.105,55.960,12573889,mediumTank,5,A62_Ram-II
51841,205.330,1.155,1.405,1.048,57.590,823239,lightTank,2,S15_L_60
51985,356.058,1.453,1.369,1.540,58.993,37111050,mediumTank,3,G34_S35_captured
52001,305.650,1.093,1.644,1.202,55.534,10974003,lightTank,3,A33_MTLS-1G14
52065,1117.354,0.808,1.130,0.884,51.092,10481851,mediumTank,8,J18_STA_2_3
52097,1488.209,0.974,0.493,0.790,51.460,97121797,AT-SPG,8,S22_Strv_S1
52225,307.511,1.305,2.139,1.304,56.368,1699268,lightTank,3,R34_BT-SV
52241,487.181,1.597,1.584,1.632,57.385,29976403,heavyTank,4,G35_B-1bis_captured
52257,473.798,1.016,1.596,1.032,54.837,11934022,mediumTank,5,A44_M4A2E4
52321,806.367,0.971,1.020,0.792,54.495,22203333,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.674,0.836,1.187,0.988,52.000,16127,mediumTank,8,S23_Strv_81
52481,377.119,1.277,1.473,1.658,54.529,29775795,lightTank,4,R31_Valentine_LL
52497,308.193,1.873,1.665,2.787,55.504,14872078,lightTank,2,G33_H39_captured
52513,1239.575,0.813,1.147,0.665,51.406,19528055,heavyTank,8,A45_M6A2E1
52561,1703.888,1.013,0.570,0.820,51.678,134213584,AT-SPG,9,GB32_Tortoise
52577,1242.500,0.752,1.437,0.486,53.278,256150,heavyTank,8,J29_Nameless
52609,1127.125,0.744,1.285,0.630,52.358,5663213,mediumTank,8,S23_Strv_81_sabaton
52737,254.158,1.053,1.618,1.560,54.718,1307735,lightTank,3,R67_M3_LL
52769,279.464,1.112,2.504,1.530,57.443,7787256,lightTank,3,A43_M22_Locust
52817,362.835,0.925,1.379,1.344,56.724,748006,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.287,0.765,1.825,0.644,52.317,120395,mediumTank,8,J30_Edelweiss
52865,1362.653,0.890,0.970,0.370,54.183,4545,heavyTank,8,S25_EMIL_51
52993,362.732,1.097,2.424,0.967,55.626,1115892,mediumTank,4,R68_A-32
53249,1243.869,0.967,1.076,0.915,51.389,314718987,heavyTank,8,R54_KV-5
53505,334.031,1.471,1.604,1.688,55.816,55689853,lightTank,3,R56_T-127
53537,209.692,1.177,1.517,1.212,58.183,1632704,lightTank,2,A74_T1_E6
53585,529.950,1.086,0.781,1.409,54.601,20410263,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.911,1.227,0.814,1.359,53.195,12782426,AT-SPG,5,R78_SU_85I
53793,1135.821,0.851,1.304,0.898,51.921,2182193,mediumTank,8,A81_T95_E2
53841,823.679,1.062,0.576,1.247,52.763,26024014,heavyTank,6,GB63_TOG_II
54017,644.888,1.290,1.380,1.156,58.551,27717149,heavyTank,5,R38_KV-220
54033,625.777,1.154,1.847,0.865,55.423,33087,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.334,1.010,0.761,1.183,53.869,21152622,AT-SPG,7,GB71_AT_15A
54273,409.360,1.870,0.946,1.500,58.567,1842659,AT-SPG,3,R50_SU76I
54289,1266.453,0.798,0.872,0.820,51.795,744548638,heavyTank,8,G51_Lowe
54353,607.212,1.240,1.563,1.159,56.761,22369809,heavyTank,5,GB51_Excelsior
54529,244.969,1.379,1.402,1.484,56.368,40071818,lightTank,2,R84_Tetrarch_LL
54545,524.434,1.005,1.526,1.110,54.812,113489672,mediumTank,5,G46_T-25
54609,309.691,1.187,0.130,1.591,56.330,1191548,SPG,3,GB78_Sexton_I
54785,814.145,1.084,0.561,0.753,53.440,88072310,AT-SPG,6,R49_SU100Y
54801,268.949,1.106,2.759,1.542,59.012,4206576,lightTank,3,G50_T-15
54865,202.776,1.345,1.585,1.245,56.443,7302462,lightTank,2,GB76_Mk_VIC
55057,534.629,1.058,1.218,1.238,52.705,1073901,mediumTank,5,G70_PzIV_Hydro
55073,201.737,1.329,1.635,1.253,57.370,5993754,lightTank,2,A93_T7_Combat_Car
55121,1002.011,0.906,1.072,1.041,53.726,80990968,heavyTank,7,GB52_A45
55297,1071.222,1.142,0.766,0.884,52.912,292268136,AT-SPG,7,R89_SU122_44
55313,1254.333,0.916,0.768,1.051,51.125,144886361,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.367,1.243,1.428,1.513,51.901,730495989,AT-SPG,7,G48_E-25
55633,1151.651,0.788,1.207,0.789,51.695,88829623,mediumTank,8,GB70_N_FV4202_105
55841,1982.033,1.019,1.287,0.650,49.528,2075017,mediumTank,10,A95_T95_E6
55889,757.752,1.071,2.195,0.960,55.741,58074941,mediumTank,6,GB85_Cromwell_Berlin
56097,696.290,0.952,1.282,1.026,54.376,6286671,mediumTank,6,A104_M4A3E8A
56145,776.886,0.963,0.967,1.004,53.589,3942091,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.445,0.985,0.730,1.190,52.308,23977303,AT-SPG,7,A101_M56
56577,273.699,1.191,1.310,1.535,55.840,50797454,lightTank,3,R86_LTP
56609,1017.760,0.943,0.785,0.804,53.685,69541899,AT-SPG,7,A102_T28_concept
56657,1262.457,0.789,1.169,0.575,52.214,14898766,heavyTank,8,GB93_Caernarvon_AX
56913,1187.708,0.789,1.369,0.640,52.896,5987417,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.472,1.027,0.715,0.979,52.318,109741190,AT-SPG,6,G41_DickerMax
57121,1142.294,0.813,1.246,0.874,51.986,13766359,mediumTank,8,A63_M46_Patton_KR
57169,806.436,1.009,0.980,0.746,53.825,268437,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.590,0.925,1.032,1.190,52.887,23800825,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.311,0.787,1.312,0.745,51.110,113440333,mediumTank,8,A111_T25_Pilot
57425,1518.112,1.022,1.004,0.647,54.895,84482,mediumTank,8,GB97_Chimera
57617,905.272,0.982,1.313,1.075,53.401,27911462,mediumTank,7,G78_Panther_M10
57633,701.979,0.683,2.730,0.717,52.337,49451,lightTank,7,A112_T71E2
57681,896.884,1.161,0.779,1.028,54.993,386236,AT-SPG,6,GB96_Excalibur
57889,801.676,0.697,3.061,0.763,52.499,7331796,lightTank,8,A99_T92_LT
57937,2303.136,1.059,1.389,0.568,51.461,198053,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.244,1.071,1.308,0.757,54.872,55957065,mediumTank,6,R108_T34_85M
58369,1953.977,0.877,1.492,0.527,49.729,18410411,heavyTank,10,R110_Object_260
58625,1307.176,0.932,0.423,0.634,51.350,30140,AT-SPG,8,R111_ISU130
58641,1960.725,0.931,1.034,0.438,51.351,8899885,heavyTank,10,G92_VK7201
58657,1277.684,0.777,1.218,0.484,53.031,12550467,heavyTank,8,A115_Chrysler_K_GF
58881,1304.740,0.899,1.040,0.666,53.805,7685075,heavyTank,8,R113_Object_730
58913,1230.091,0.807,1.227,0.694,53.045,21878678,heavyTank,8,A117_T26E5
59137,1138.253,1.063,1.083,0.722,54.664,33121478,heavyTank,7,R71_IS_2B
59169,1230.676,0.821,1.246,0.736,53.326,7565054,heavyTank,8,A117_T26E5_Patriot
59393,788.690,1.018,1.463,0.914,54.813,51670450,mediumTank,6,R117_T34_85_Rudy
59425,1243.962,0.746,0.820,0.586,51.652,4699069,heavyTank,8,A13_T34_hvy_BF
59649,1057.764,1.112,0.595,0.818,52.999,13231613,AT-SPG,7,R116_ISU122C_Berlin
59665,321.728,1.264,1.369,1.098,56.749,1191879,mediumTank,3,G100_Gtraktor_Krupp
59681,748.396,0.968,1.190,0.816,55.019,3510360,mediumTank,6,A118_M4_Thunderbolt
59905,1145.009,0.851,1.217,0.779,52.199,75258316,mediumTank,8,R112_T54_45
59937,1061.029,1.028,1.201,0.732,55.964,286159,mediumTank,7,A121_M26_Cologne
60161,890.332,1.150,1.040,1.016,58.430,16756,heavyTank,6,R114_Object_244
60177,1111.742,0.808,1.085,0.900,50.961,35242469,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.405,0.785,1.243,0.462,53.889,101047,heavyTank,8,A115_Chrysler_K
60417,1409.020,0.978,0.932,0.527,53.629,17387857,heavyTank,8,R115_IS-3_auto
60433,221.542,1.216,1.847,1.477,58.527,1289532,lightTank,2,G108_PzKpfwII_AusfD
60689,533.979,1.097,0.628,1.484,53.349,19156253,AT-SPG,5,G104_Stug_IV
60929,258.192,1.045,1.788,0.927,55.735,32680322,lightTank,3,R105_BT_7A
60945,1548.048,0.964,1.334,0.762,51.742,58396955,mediumTank,9,G105_T-55_NVA_DDR
61441,488.447,1.235,1.080,1.014,56.701,12755604,mediumTank,4,R118_T28_F30
61457,494.367,0.943,1.246,1.027,54.408,447304,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.071,0.771,3.128,0.884,53.477,22830539,lightTank,8,F97_ELC_EVEN_90
61697,1897.535,1.036,1.606,0.771,53.378,3953469,mediumTank,10,R120_T22SR_A22
61713,1050.174,1.013,0.554,1.041,52.782,11791848,AT-SPG,7,G109_Steyr_WT
61761,1393.991,0.954,0.682,0.741,51.735,7144870,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.609,0.871,1.413,0.765,52.042,12108071,mediumTank,8,R122_T44_100
61969,1177.615,0.936,0.827,1.287,50.212,394484,AT-SPG,8,G112_KanonenJagdPanzer
62001,907.795,0.755,2.649,0.694,51.963,19586,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.620,0.832,0.725,0.802,53.396,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.618,1.063,0.723,0.603,52.949,12567361,heavyTank,8,F84_Somua_SM
62481,1399.280,0.978,0.554,0.966,50.796,30167,AT-SPG,8,G114_Skorpian
62529,1365.367,0.995,1.066,0.687,51.934,63882240,mediumTank,8,F19_Lorraine40t
62785,1265.603,0.779,1.004,0.585,53.667,18680763,heavyTank,8,F74_AMX_M4_1949
62977,1221.835,0.897,1.521,0.725,52.325,58257266,mediumTank,8,R127_T44_100_P
62993,1102.612,0.952,1.066,0.844,54.611,6807760,heavyTank,7,G118_VK4503
63041,1263.200,0.854,0.844,0.643,51.305,85107495,mediumTank,8,F73_M4A1_Revalorise
63233,1250.298,0.787,0.885,0.667,53.255,171945,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.540,1.009,1.081,1.097,54.355,1635871,mediumTank,5,G116_Turan_III_prot
63281,1444.678,1.070,0.797,0.676,52.922,43008373,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.471,0.777,2.354,0.793,52.037,21686059,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.060,0.809,1.078,1.366,58.263,646548,lightTank,3,G117_Toldi_III
63537,1842.755,0.955,1.260,0.701,50.057,686272,mediumTank,10,Ch25_121_mod_1971B
63553,1116.193,0.815,1.410,0.947,50.838,167042883,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.914,0.900,1.247,1.327,51.972,4134,mediumTank,8,G119_Panzer58
63793,1072.101,0.811,1.285,0.880,52.289,3604435,mediumTank,8,Ch26_59_Patton
63809,833.539,0.984,2.867,0.839,53.662,6812680,lightTank,7,F69_AMX13_57_100
64017,864.052,0.679,2.717,0.582,51.712,2255950,lightTank,8,G120_M41_90
64049,1144.431,0.892,1.349,0.735,50.907,62220120,mediumTank,8,Ch14_T34_3
64065,1208.520,0.896,1.333,1.016,51.004,122815641,heavyTank,8,F65_FCM_50t
64273,1125.422,0.808,1.253,0.910,51.903,31001187,mediumTank,8,G119_Pz58_Mutz
64561,1232.407,0.875,1.308,0.647,52.917,41901848,heavyTank,8,Ch23_112
64769,870.215,1.116,0.737,0.475,55.098,3085211,heavyTank,6,R152_KV2_W
64817,580.690,0.787,2.651,0.751,52.718,114478172,lightTank,6,Ch24_Type64
65073,1261.756,0.870,1.385,0.496,52.242,1451576,heavyTank,8,Ch03_WZ_111_A
