tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.066,0.945,0.507,0.905,51.167,318150562,AT-SPG,8,A68_T28_Prototype
11345,943.481,0.887,0.063,1.512,52.379,58118593,SPG,7,GB29_Crusader_5inch
11521,1540.040,0.873,1.127,0.705,50.437,885653759,heavyTank,9,R81_IS8
11537,1390.551,0.998,0.689,0.870,51.312,203265489,AT-SPG,8,G71_JagdPantherII
11553,790.715,1.003,1.216,1.132,53.497,827703355,AT-SPG,6,A41_M18_Hellcat
11585,742.795,0.935,0.611,1.047,53.026,28616720,AT-SPG,6,F34_ARL_V39
11601,1446.355,0.861,0.030,0.760,50.588,55544123,SPG,9,GB30_FV3805
11777,625.812,1.144,0.828,1.070,54.947,648881960,heavyTank,5,R80_KV1
11793,821.566,1.007,0.567,1.092,51.439,150624152,AT-SPG,6,G40_Nashorn
11809,875.292,1.009,1.636,1.180,52.324,2434628,mediumTank,7,A86_T23E3
11841,1604.025,0.954,0.056,0.971,49.826,274892735,SPG,10,F38_Bat_Chatillon155_58
11857,766.212,1.001,0.157,1.833,53.666,270156916,SPG,6,GB77_FV304
12049,2036.420,1.025,0.629,0.437,50.470,277492933,AT-SPG,10,G72_JagdPz_E100
12097,1280.969,0.922,0.745,0.918,51.148,85898546,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.117,0.857,0.030,0.844,50.943,55107937,SPG,8,GB79_FV206
12289,684.875,0.991,1.809,1.048,54.438,53401000,mediumTank,6,R57_A43
12305,1858.779,0.923,1.336,0.676,49.433,137015953,mediumTank,10,G73_E50_Ausf_M
12369,1737.231,0.817,0.025,0.785,50.453,51684224,SPG,10,GB31_Conqueror_Gun
12545,913.361,0.921,1.550,0.813,52.751,65909598,mediumTank,7,R59_A44
12561,263.269,1.170,2.667,1.308,56.574,103972595,lightTank,3,G63_PzI_ausf_C
12577,507.040,0.986,1.747,0.958,56.076,903916,mediumTank,5,A78_M4_Improved
12817,207.555,1.278,2.031,1.319,58.262,223931,lightTank,2,G53_PzI
12881,503.095,0.992,1.357,0.939,54.717,13890560,mediumTank,5,GB50_Sherman_III
13073,278.857,1.005,1.619,1.391,58.283,6664111,lightTank,3,G82_Pz_II_AusfG
13089,2044.379,0.991,0.772,0.522,49.317,204242493,AT-SPG,10,A83_T110E4
13121,324.926,1.232,1.068,1.477,58.258,2647521,mediumTank,3,F44_Somua_S35
13137,1699.397,1.028,0.563,0.748,50.530,43920052,AT-SPG,9,GB81_FV4004
13313,1161.201,0.879,1.228,0.875,50.432,81161946,mediumTank,8,R60_Object416
13329,407.534,1.170,1.027,1.273,55.750,4524281,heavyTank,4,G90_DW_II
13345,1139.550,0.845,0.997,0.954,51.292,555609240,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.032,1.050,0.511,1.443,54.137,9923732,AT-SPG,5,GB44_Archer
13569,2063.286,1.046,0.742,0.632,48.511,230460434,AT-SPG,10,R88_Object268
13585,369.939,1.065,1.555,1.246,57.322,1265588,mediumTank,4,G86_VK2001DB
13825,1769.419,0.944,1.399,0.732,48.618,298934017,mediumTank,10,R87_T62A
13841,1129.168,0.815,1.164,0.979,51.346,69258819,mediumTank,8,G88_Indien_Panzer
13857,2080.953,1.012,0.724,0.490,50.740,77224844,AT-SPG,10,A85_T110E3
13889,2073.528,1.105,0.810,0.608,49.598,107714293,AT-SPG,10,F64_AMX_50Fosh_155
13905,2156.978,1.134,0.421,0.395,49.870,41546225,AT-SPG,10,GB83_FV4005
14097,707.044,0.958,1.550,1.079,54.590,40365026,mediumTank,6,G87_VK3002DB_V1
14113,1885.169,0.955,1.325,0.668,49.137,68921625,mediumTank,10,A120_M48A5
14145,411.954,0.613,2.400,0.732,53.302,257432107,lightTank,5,F62_ELC_AMX
14161,1070.620,1.037,0.813,0.987,52.912,34357347,AT-SPG,7,GB41_Challenger
14353,667.692,0.593,1.972,0.674,51.598,5916024,lightTank,7,G85_Auf_Panther
14401,1399.108,0.863,0.039,0.932,50.541,189667520,SPG,9,F67_Bat_Chatillon155_55
14417,772.358,0.990,0.848,1.133,53.043,27481270,AT-SPG,6,GB45_Achilles_IIC
14609,1831.589,0.958,1.352,0.836,48.414,54763731,mediumTank,10,G89_Leopard1
14625,1163.765,0.912,1.244,1.002,50.980,235672123,mediumTank,8,A90_T69
14657,391.451,0.981,0.099,1.494,54.586,19628597,SPG,4,F66_AMX_Ob_Am105
14673,1354.494,0.954,0.743,0.915,51.083,65537243,AT-SPG,8,GB80_Charioteer
14865,1517.627,0.899,1.194,0.846,50.514,75405405,mediumTank,9,G91_Pro_Ag_A
14881,2007.618,1.034,0.835,0.595,48.617,382164915,heavyTank,10,A67_T57_58
14913,387.045,0.937,0.877,1.171,55.142,2791400,mediumTank,4,F70_SARL42
15105,300.841,1.216,1.323,1.498,56.719,10374681,lightTank,3,R43_T-70
15121,188.990,1.174,0.164,1.049,55.634,191393,SPG,2,G93_GW_Mk_VIe
15137,500.368,0.603,2.114,0.663,52.496,38180011,lightTank,6,A71_T21
15169,224.053,1.292,0.835,1.698,57.898,235109,lightTank,2,F50_FCM36_20t
15361,230.612,1.315,1.302,1.670,59.019,6355381,lightTank,2,R42_T-60
15377,1206.108,0.830,0.028,0.734,51.004,160423811,SPG,8,G94_GW_Tiger_P
15393,1606.703,1.045,0.945,0.739,50.454,326604468,heavyTank,9,A89_T54E1
15425,1815.745,0.938,1.370,0.754,49.148,14521120,mediumTank,10,F72_AMX_30
15441,1143.396,0.795,1.091,0.804,52.490,1599252,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.997,1.129,1.541,0.792,51.668,27829745,mediumTank,10,R95_Object_907
15633,416.840,1.060,0.090,1.536,54.931,33453256,SPG,4,G95_Pz_Sfl_IVb
15649,719.419,0.717,2.351,0.664,51.459,348661195,lightTank,7,A103_T71E1
15681,1570.593,0.936,1.323,0.774,51.237,78501916,mediumTank,9,F71_AMX_30_prototype
15697,2060.554,0.912,1.033,0.512,49.131,31796265,heavyTank,10,GB91_Super_Conqueror
15873,334.134,0.928,1.484,1.298,55.691,11058115,lightTank,4,R44_T80
15889,720.309,0.940,1.306,1.010,53.453,48744968,mediumTank,6,G96_VK3002M
15905,1900.997,0.968,1.287,0.728,48.592,3860217,mediumTank,10,A92_M60
15937,231.476,1.379,0.943,1.990,59.026,854712,lightTank,2,F49_RenaultR35
15953,2053.632,0.994,0.718,0.577,51.189,11866928,AT-SPG,10,GB92_FV217
16129,979.826,0.881,0.037,0.868,51.756,117296360,SPG,7,R91_SU14_1
16145,591.865,1.055,0.659,1.056,52.501,75039773,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.333,0.864,0.033,0.870,50.735,268988559,SPG,9,A88_M53_55
16385,581.397,1.028,0.082,1.218,53.457,33778640,SPG,5,R100_SU122A
16401,1744.931,1.033,0.526,0.812,50.223,383363330,AT-SPG,9,G97_Waffentrager_IV
16417,811.590,1.015,0.061,1.312,53.567,192954626,SPG,6,A87_M44
16449,1199.334,0.750,0.719,0.617,51.792,2595541,heavyTank,8,F81_Char_de_65t
16641,474.852,0.668,2.630,0.764,52.760,45716457,lightTank,6,R101_MT25
16657,1485.867,1.081,0.470,0.934,50.976,798892110,AT-SPG,8,G99_RhB_Waffentrager
16673,537.162,0.612,2.231,0.711,52.448,208461209,lightTank,6,A94_T37
16705,1794.171,0.943,1.162,0.522,52.973,13259856,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.958,0.975,1.442,0.770,48.727,299507456,mediumTank,10,R97_Object_140
16913,2157.705,1.261,0.469,0.715,48.755,223147903,AT-SPG,10,G98_Waffentrager_E100
16961,1943.082,0.847,1.218,0.491,49.360,2671385,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.534,1.284,1.281,1.093,57.432,1489509,mediumTank,3,G83_Pz_IV_AusfA
17217,1463.486,0.892,2.632,0.596,48.538,44422214,lightTank,10,F88_AMX_13_105
17425,397.633,0.999,1.286,0.938,55.979,5266643,mediumTank,4,G80_Pz_IV_AusfD
17473,840.336,0.745,2.518,0.744,51.814,114588262,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.774,0.940,1.364,0.743,51.382,54839210,mediumTank,9,R104_Object_430_II
17729,2044.735,1.160,0.722,0.572,50.802,8035453,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.206,1.315,0.792,1.215,56.826,7772614,AT-SPG,4,G101_StuG_III
17953,788.599,0.729,2.504,0.764,51.943,260093703,lightTank,8,A97_M41_Bulldog
17985,547.693,0.819,1.993,0.781,54.442,249296,lightTank,6,F109_AMD_Panhard_178B
18177,1030.554,0.713,2.498,0.634,50.881,166593374,lightTank,9,R109_T54S
18193,509.772,1.027,1.208,0.935,54.530,221179389,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.607,0.674,2.247,0.602,50.477,231398171,lightTank,9,A100_T49
18241,761.786,0.905,2.486,0.817,53.574,74794,lightTank,7,F107_Hotchkiss_EBR
18433,787.294,0.709,2.662,0.803,52.533,106140133,lightTank,8,R107_LTB
18449,982.625,0.688,2.580,0.693,50.982,67457376,lightTank,9,G103_RU_251
18465,277.207,1.031,0.108,1.795,56.220,229180,SPG,3,A108_T18_HMC
18497,844.431,0.726,2.941,0.720,53.667,20585,lightTank,8,F110_Lynx_6x6
18689,632.797,1.177,1.268,0.957,56.656,108820161,heavyTank,6,R13_KV-1s
18705,1679.980,0.910,0.728,0.509,52.853,23675225,heavyTank,9,G110_Typ_205
18721,400.496,0.992,0.110,1.270,54.805,2055729,SPG,4,A27_T82
18753,1005.403,0.800,3.949,0.810,56.792,5262,lightTank,9,F100_Panhard_EBR_90
18961,788.544,0.692,1.982,0.690,51.701,99397008,lightTank,7,G113_SP_I_C
19009,1374.349,0.899,4.538,0.810,56.386,6319,lightTank,10,F108_Panhard_EBR_105
19201,1295.870,0.811,3.255,0.699,50.077,31129592,lightTank,10,R132_VNII_100LT
19217,2086.570,1.080,0.606,0.567,48.990,259769326,AT-SPG,10,G121_Grille_15_L63
19457,757.598,0.882,2.299,0.772,52.769,30092088,lightTank,7,R131_Tank_Gavalov
19473,2024.458,0.909,1.023,0.431,51.179,18368669,heavyTank,10,G134_PzKpfw_VII
19489,1399.507,0.769,2.705,0.549,48.549,22286900,lightTank,10,A116_XM551
19713,1667.899,0.914,1.105,0.533,52.959,73775151,heavyTank,9,R151_Object_257_2
19729,1307.243,0.852,0.778,0.562,54.197,53918033,heavyTank,8,G115_Typ_205B
19745,704.101,0.805,2.842,0.725,52.552,8209480,lightTank,7,A112_T71E2R
19969,2058.960,1.042,1.433,0.543,50.857,44426995,mediumTank,10,R148_Object_430_U
19985,1296.182,0.724,3.038,0.630,47.925,4152690,lightTank,10,G125_Spz_57_Rh
20225,2203.135,1.056,1.241,0.426,52.747,30739542,AT-SPG,10,R149_Object_268_4
20241,868.646,0.709,2.720,0.680,52.374,14030391,lightTank,8,G126_HWK_12
20481,1268.036,0.809,0.840,0.500,52.614,27904812,heavyTank,8,R139_IS_M
20737,1689.526,0.909,0.973,0.453,52.802,28246835,heavyTank,9,R153_Object_705
20993,2059.130,0.930,1.087,0.357,50.893,14095867,heavyTank,10,R145_Object_705_A
21249,1748.633,1.022,0.850,0.584,52.495,28175297,AT-SPG,9,R93_Object263
21505,1779.238,1.082,1.361,0.630,53.157,76794456,mediumTank,9,R96_Object_430
21761,1882.066,1.022,1.276,0.664,49.369,1640318,mediumTank,10,R144_K_91
22017,2068.888,0.926,1.494,0.438,49.919,18777763,heavyTank,10,R155_Object_277
43585,889.708,0.759,3.288,0.799,55.021,69754,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1538.188,1.071,0.511,0.642,51.051,39011625,AT-SPG,8,R159_SU_130PM
45313,539.912,0.787,2.857,0.733,54.707,12903940,lightTank,6,R160_T_50_2
45569,902.638,0.772,3.051,0.721,53.584,6032420,lightTank,8,R158_LT_432
46593,1161.408,1.108,1.092,0.399,56.364,28856,heavyTank,7,R156_IS_2M
46849,2506.991,1.160,1.251,0.484,56.658,132509,heavyTank,10,R157_Object_279R
47105,530.309,0.955,1.320,0.760,54.812,9248615,mediumTank,5,R154_T_34E_1943
47361,1264.415,0.851,0.995,0.597,51.914,8656657,mediumTank,8,R146_STG_Tday
47377,799.543,0.612,3.028,0.328,54.999,2616,lightTank,8,G140_HWK_30
47617,1273.692,0.857,1.019,0.614,51.859,2734107,mediumTank,8,R146_STG
47633,275.430,1.431,1.418,1.444,57.775,1324125,lightTank,2,G139_MKA
47873,319.131,1.203,1.196,0.874,55.947,30930773,mediumTank,3,R143_T_29
48129,713.842,0.938,1.195,0.788,53.775,67850,mediumTank,6,R140_M4_Loza
48145,1284.240,0.822,0.759,0.533,53.416,1409377,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.814,0.952,0.727,0.779,51.470,2574613,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1428.317,0.908,1.003,0.491,53.680,65061363,heavyTank,8,R134_Object_252K
48913,1292.949,0.819,0.762,0.512,52.186,17267452,heavyTank,8,G138_VK168_02
49169,819.906,0.944,1.007,0.628,54.454,85828755,heavyTank,6,G136_Tiger_131
49409,1315.691,0.976,1.089,0.632,52.934,1227533,heavyTank,8,R61_Object252_BF
49665,1413.285,0.906,0.990,0.502,53.992,15974233,heavyTank,8,R134_Object_252U
49921,1062.049,0.968,1.135,0.574,53.557,1819895,heavyTank,7,R133_KV_122
49937,1095.992,0.783,1.275,0.826,51.423,778358,mediumTank,8,G119_Panzer58_BF
50193,1444.565,0.998,0.564,0.629,51.238,339623843,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.440,1.258,1.188,1.218,57.170,15184376,lightTank,2,R125_T_45
50961,856.418,0.651,2.526,0.601,51.310,36739231,lightTank,8,G120_M41_90_GrandFinal
51201,604.963,1.253,1.289,1.263,57.887,2535528,heavyTank,5,R38_KV-220_beta
51361,1341.834,0.989,1.306,0.689,51.662,35450145,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.601,1.164,1.097,1.308,55.616,50020865,mediumTank,5,R32_Matilda_II_LL
51473,573.425,0.941,1.702,0.896,52.913,2666885,mediumTank,5,G32_PzV_PzIV
51489,222.943,1.290,2.427,1.217,56.768,7308512,lightTank,2,A19_T2_lt
51553,515.366,0.938,1.060,1.093,52.971,28729547,mediumTank,5,J12_Chi_Nu_Kai
51569,743.514,0.948,1.338,0.807,52.972,26957629,mediumTank,6,Cz01_Skoda_T40
51585,784.642,1.040,0.983,0.868,53.397,45659989,mediumTank,6,S01_Strv_74_A2
51713,596.165,1.171,1.160,1.317,55.067,137376246,heavyTank,5,R33_Churchill_LL
51729,328.899,1.639,1.483,2.198,63.459,4448363,lightTank,3,G36_PzII_J
51745,506.036,1.037,1.381,1.105,55.967,12561334,mediumTank,5,A62_Ram-II
51841,205.436,1.156,1.405,1.045,57.542,820509,lightTank,2,S15_L_60
51985,356.017,1.453,1.368,1.540,58.993,37022041,mediumTank,3,G34_S35_captured
52001,305.707,1.093,1.643,1.200,55.523,10832591,lightTank,3,A33_MTLS-1G14
52065,1117.647,0.809,1.130,0.884,51.091,10466861,mediumTank,8,J18_STA_2_3
52097,1488.802,0.975,0.493,0.791,51.465,96328714,AT-SPG,8,S22_Strv_S1
52225,307.510,1.305,2.138,1.307,56.361,1694122,lightTank,3,R34_BT-SV
52241,487.278,1.598,1.585,1.632,57.387,29905143,heavyTank,4,G35_B-1bis_captured
52257,473.764,1.016,1.597,1.032,54.836,11916115,mediumTank,5,A44_M4A2E4
52321,806.413,0.971,1.020,0.792,54.492,22172608,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.018,0.839,1.190,0.983,52.139,16021,mediumTank,8,S23_Strv_81
52481,377.114,1.277,1.473,1.658,54.527,29703880,lightTank,4,R31_Valentine_LL
52497,308.216,1.873,1.666,2.789,55.493,14838472,lightTank,2,G33_H39_captured
52513,1239.397,0.813,1.147,0.665,51.403,19480946,heavyTank,8,A45_M6A2E1
52561,1703.724,1.013,0.570,0.820,51.676,134028737,AT-SPG,9,GB32_Tortoise
52577,1242.858,0.753,1.437,0.490,53.284,254190,heavyTank,8,J29_Nameless
52609,1127.330,0.744,1.285,0.630,52.357,5651396,mediumTank,8,S23_Strv_81_sabaton
52737,254.235,1.054,1.617,1.558,54.695,1316326,lightTank,3,R67_M3_LL
52769,279.412,1.112,2.504,1.529,57.443,7767933,lightTank,3,A43_M22_Locust
52817,362.674,0.925,1.379,1.345,56.708,748146,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.659,0.766,1.822,0.646,52.293,120100,mediumTank,8,J30_Edelweiss
52865,1363.020,0.891,0.971,0.371,54.189,4545,heavyTank,8,S25_EMIL_51
52993,362.716,1.097,2.423,0.963,55.626,1113283,mediumTank,4,R68_A-32
53249,1243.891,0.967,1.076,0.915,51.389,314351787,heavyTank,8,R54_KV-5
53505,334.068,1.471,1.604,1.687,55.818,55588879,lightTank,3,R56_T-127
53537,209.648,1.177,1.517,1.212,58.190,1614629,lightTank,2,A74_T1_E6
53585,529.995,1.086,0.782,1.407,54.599,20400912,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.977,1.227,0.814,1.359,53.197,12750493,AT-SPG,5,R78_SU_85I
53793,1135.836,0.851,1.304,0.900,51.910,2181103,mediumTank,8,A81_T95_E2
53841,823.699,1.063,0.576,1.247,52.764,26001952,heavyTank,6,GB63_TOG_II
54017,644.880,1.291,1.381,1.157,58.561,27623135,heavyTank,5,R38_KV-220
54033,625.318,1.155,1.847,0.859,55.432,33384,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.332,1.010,0.761,1.182,53.871,21106685,AT-SPG,7,GB71_AT_15A
54273,409.405,1.871,0.946,1.501,58.568,1839563,AT-SPG,3,R50_SU76I
54289,1266.479,0.798,0.872,0.820,51.796,743308191,heavyTank,8,G51_Lowe
54353,607.247,1.240,1.563,1.161,56.765,22342901,heavyTank,5,GB51_Excelsior
54529,244.984,1.379,1.402,1.484,56.371,39978394,lightTank,2,R84_Tetrarch_LL
54545,524.464,1.005,1.526,1.110,54.814,113374595,mediumTank,5,G46_T-25
54609,309.769,1.188,0.130,1.592,56.320,1186014,SPG,3,GB78_Sexton_I
54785,814.183,1.084,0.561,0.753,53.441,87933639,AT-SPG,6,R49_SU100Y
54801,268.933,1.106,2.757,1.540,59.020,4189403,lightTank,3,G50_T-15
54865,202.778,1.345,1.585,1.244,56.446,7289360,lightTank,2,GB76_Mk_VIC
55057,534.625,1.058,1.217,1.240,52.698,1074508,mediumTank,5,G70_PzIV_Hydro
55073,201.775,1.329,1.635,1.251,57.357,5977567,lightTank,2,A93_T7_Combat_Car
55121,1002.027,0.906,1.072,1.040,53.726,80998295,heavyTank,7,GB52_A45
55297,1071.300,1.142,0.766,0.884,52.913,291715965,AT-SPG,7,R89_SU122_44
55313,1254.334,0.916,0.768,1.051,51.125,144769077,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.285,1.243,1.428,1.513,51.895,728984144,AT-SPG,7,G48_E-25
55633,1151.864,0.789,1.206,0.789,51.694,88506511,mediumTank,8,GB70_N_FV4202_105
55841,1983.653,1.020,1.287,0.650,49.540,2059510,mediumTank,10,A95_T95_E6
55889,757.860,1.071,2.196,0.960,55.743,57968302,mediumTank,6,GB85_Cromwell_Berlin
56097,696.294,0.952,1.282,1.026,54.384,6290479,mediumTank,6,A104_M4A3E8A
56145,776.945,0.963,0.967,1.003,53.597,3929988,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.502,0.985,0.730,1.190,52.307,23874994,AT-SPG,7,A101_M56
56577,273.697,1.191,1.310,1.534,55.839,50740499,lightTank,3,R86_LTP
56609,1017.873,0.943,0.785,0.804,53.686,69361506,AT-SPG,7,A102_T28_concept
56657,1263.064,0.789,1.169,0.575,52.221,14703523,heavyTank,8,GB93_Caernarvon_AX
56913,1188.167,0.789,1.369,0.641,52.903,5884866,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.501,1.027,0.715,0.978,52.318,109599945,AT-SPG,6,G41_DickerMax
57121,1142.423,0.813,1.246,0.873,51.987,13764311,mediumTank,8,A63_M46_Patton_KR
57169,806.508,1.009,0.981,0.741,53.821,265433,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.512,0.925,1.032,1.191,52.882,23792340,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.557,0.787,1.312,0.745,51.114,113326506,mediumTank,8,A111_T25_Pilot
57425,1495.945,1.005,0.989,0.638,54.719,71282,mediumTank,8,GB97_Chimera
57617,905.251,0.982,1.313,1.075,53.401,27887908,mediumTank,7,G78_Panther_M10
57633,703.969,0.686,2.728,0.718,52.305,49109,lightTank,7,A112_T71E2
57681,897.867,1.160,0.783,1.024,55.038,360263,AT-SPG,6,GB96_Excalibur
57889,801.788,0.697,3.062,0.764,52.497,7314176,lightTank,8,A99_T92_LT
57937,2259.922,1.028,1.386,0.552,51.668,56784,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.118,1.071,1.309,0.756,54.871,55586636,mediumTank,6,R108_T34_85M
58369,1953.473,0.877,1.492,0.528,49.740,18262696,heavyTank,10,R110_Object_260
58625,1306.976,0.929,0.423,0.620,51.352,29677,AT-SPG,8,R111_ISU130
58641,1957.822,0.930,1.034,0.439,51.317,8845137,heavyTank,10,G92_VK7201
58657,1278.050,0.777,1.218,0.483,53.033,12517380,heavyTank,8,A115_Chrysler_K_GF
58881,1304.564,0.898,1.040,0.666,53.805,7672259,heavyTank,8,R113_Object_730
58913,1230.322,0.807,1.227,0.693,53.050,21839267,heavyTank,8,A117_T26E5
59137,1138.475,1.063,1.083,0.723,54.664,33060417,heavyTank,7,R71_IS_2B
59169,1230.866,0.821,1.245,0.736,53.328,7553202,heavyTank,8,A117_T26E5_Patriot
59393,788.776,1.018,1.463,0.914,54.814,51596005,mediumTank,6,R117_T34_85_Rudy
59425,1244.031,0.747,0.820,0.587,51.665,4683466,heavyTank,8,A13_T34_hvy_BF
59649,1057.936,1.112,0.595,0.819,53.000,13213148,AT-SPG,7,R116_ISU122C_Berlin
59665,321.732,1.264,1.369,1.100,56.759,1188277,mediumTank,3,G100_Gtraktor_Krupp
59681,748.465,0.968,1.190,0.816,55.019,3496686,mediumTank,6,A118_M4_Thunderbolt
59905,1144.828,0.851,1.216,0.778,52.192,74960049,mediumTank,8,R112_T54_45
59937,1060.957,1.027,1.200,0.730,55.949,281870,mediumTank,7,A121_M26_Cologne
60161,890.044,1.150,1.042,1.012,58.449,16534,heavyTank,6,R114_Object_244
60177,1111.757,0.808,1.085,0.898,50.962,35258633,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.089,0.786,1.240,0.438,53.891,98222,heavyTank,8,A115_Chrysler_K
60417,1407.836,0.977,0.932,0.528,53.614,16968035,heavyTank,8,R115_IS-3_auto
60433,221.533,1.215,1.848,1.475,58.524,1286471,lightTank,2,G108_PzKpfwII_AusfD
60689,533.988,1.097,0.628,1.484,53.353,19167242,AT-SPG,5,G104_Stug_IV
60929,258.162,1.045,1.788,0.927,55.736,32622787,lightTank,3,R105_BT_7A
60945,1547.192,0.964,1.332,0.763,51.749,57888701,mediumTank,9,G105_T-55_NVA_DDR
61441,488.552,1.235,1.080,1.014,56.703,12714950,mediumTank,4,R118_T28_F30
61457,494.410,0.944,1.245,1.030,54.399,445680,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.350,0.771,3.127,0.884,53.480,22543847,lightTank,8,F97_ELC_EVEN_90
61697,1897.893,1.036,1.605,0.771,53.386,3947449,mediumTank,10,R120_T22SR_A22
61713,1050.244,1.013,0.554,1.040,52.787,11752724,AT-SPG,7,G109_Steyr_WT
61761,1394.083,0.954,0.682,0.739,51.725,7067296,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.597,0.871,1.413,0.766,52.039,12078331,mediumTank,8,R122_T44_100
61969,1177.142,0.936,0.826,1.285,50.212,398090,AT-SPG,8,G112_KanonenJagdPanzer
62001,928.753,0.770,2.608,0.747,50.470,3849,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.611,0.832,0.725,0.802,53.396,10469,AT-SPG,8,R121_KV4_KTT
62273,1495.210,1.064,0.723,0.603,52.954,12455267,heavyTank,8,F84_Somua_SM
62481,1395.905,0.976,0.556,0.968,50.839,30652,AT-SPG,8,G114_Skorpian
62529,1365.897,0.996,1.066,0.687,51.939,63579181,mediumTank,8,F19_Lorraine40t
62785,1265.800,0.779,1.004,0.585,53.671,18613522,heavyTank,8,F74_AMX_M4_1949
62977,1221.851,0.897,1.520,0.725,52.323,57889648,mediumTank,8,R127_T44_100_P
62993,1102.672,0.952,1.066,0.844,54.617,6793365,heavyTank,7,G118_VK4503
63041,1263.538,0.854,0.844,0.644,51.306,84785672,mediumTank,8,F73_M4A1_Revalorise
63233,1250.700,0.787,0.885,0.668,53.254,171041,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.726,1.010,1.082,1.097,54.322,1618409,mediumTank,5,G116_Turan_III_prot
63281,1445.274,1.070,0.797,0.676,52.933,42494326,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.440,0.776,2.353,0.793,52.038,21615419,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.830,0.807,1.076,1.361,58.163,650316,lightTank,3,G117_Toldi_III
63537,1844.287,0.956,1.260,0.698,50.076,684231,mediumTank,10,Ch25_121_mod_1971B
63553,1116.305,0.815,1.410,0.947,50.841,166963451,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.943,0.900,1.248,1.327,51.954,4134,mediumTank,8,G119_Panzer58
63793,1072.289,0.812,1.285,0.879,52.292,3596847,mediumTank,8,Ch26_59_Patton
63809,833.553,0.984,2.870,0.839,53.666,6720330,lightTank,7,F69_AMX13_57_100
64017,864.633,0.680,2.719,0.582,51.717,2230094,lightTank,8,G120_M41_90
64049,1144.447,0.892,1.349,0.735,50.908,62071945,mediumTank,8,Ch14_T34_3
64065,1208.571,0.896,1.333,1.017,51.005,122684159,heavyTank,8,F65_FCM_50t
64273,1125.554,0.808,1.254,0.909,51.901,30979664,mediumTank,8,G119_Pz58_Mutz
64561,1232.231,0.875,1.308,0.647,52.917,41838344,heavyTank,8,Ch23_112
64769,870.372,1.116,0.738,0.475,55.105,3052226,heavyTank,6,R152_KV2_W
64817,580.711,0.787,2.651,0.751,52.723,113973536,lightTank,6,Ch24_Type64
65073,1260.763,0.869,1.387,0.494,52.251,1423768,heavyTank,8,Ch03_WZ_111_A
