tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.802,1.003,0.883,0.790,51.774,78543912,AT-SPG,9,F37_AMX50_Foch
11089,596.494,1.110,0.106,1.519,55.119,83404463,SPG,5,GB28_Bishop
11265,800.219,0.993,0.881,0.834,54.468,245220892,heavyTank,6,R72_T150
11281,492.090,1.267,0.776,1.507,56.155,50572649,AT-SPG,4,G39_Marder_III
11297,1347.464,0.944,0.510,0.904,51.178,312591477,AT-SPG,8,A68_T28_Prototype
11345,943.567,0.887,0.063,1.517,52.383,57321030,SPG,7,GB29_Crusader_5inch
11521,1539.113,0.870,1.133,0.702,50.434,863640932,heavyTank,9,R81_IS8
11537,1387.762,0.996,0.687,0.873,51.279,196119984,AT-SPG,8,G71_JagdPantherII
11553,790.462,1.002,1.213,1.134,53.480,791746428,AT-SPG,6,A41_M18_Hellcat
11585,744.033,0.937,0.611,1.051,53.035,27547163,AT-SPG,6,F34_ARL_V39
11601,1444.239,0.859,0.029,0.767,50.581,54793597,SPG,9,GB30_FV3805
11777,626.107,1.144,0.831,1.075,54.955,620575585,heavyTank,5,R80_KV1
11793,821.781,1.008,0.566,1.097,51.450,145208742,AT-SPG,6,G40_Nashorn
11809,874.510,1.009,1.635,1.184,52.299,2321877,mediumTank,7,A86_T23E3
11841,1600.300,0.950,0.056,0.972,49.811,268200459,SPG,10,F38_Bat_Chatillon155_58
11857,766.657,1.001,0.157,1.839,53.657,259028917,SPG,6,GB77_FV304
12049,2031.723,1.022,0.626,0.435,50.491,273133434,AT-SPG,10,G72_JagdPz_E100
12097,1281.954,0.924,0.743,0.919,51.159,82840034,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.301,0.856,0.029,0.851,50.955,53860450,SPG,8,GB79_FV206
12289,684.919,0.990,1.806,1.051,54.431,52081288,mediumTank,6,R57_A43
12305,1853.598,0.920,1.336,0.675,49.387,132269350,mediumTank,10,G73_E50_Ausf_M
12369,1732.039,0.809,0.024,0.780,50.474,53100790,SPG,10,GB31_Conqueror_Gun
12545,912.420,0.920,1.549,0.815,52.785,63580044,mediumTank,7,R59_A44
12561,264.021,1.171,2.655,1.315,56.487,102461417,lightTank,3,G63_PzI_ausf_C
12577,506.105,0.977,1.726,0.925,56.103,1046019,mediumTank,5,A78_M4_Improved
12817,207.518,1.279,2.010,1.305,58.312,213832,lightTank,2,G53_PzI
12881,502.883,0.991,1.357,0.940,54.706,13655408,mediumTank,5,GB50_Sherman_III
13073,278.871,1.004,1.616,1.404,58.210,6543738,lightTank,3,G82_Pz_II_AusfG
13089,2039.773,0.988,0.770,0.520,49.362,203321554,AT-SPG,10,A83_T110E4
13121,325.633,1.237,1.067,1.493,58.276,2777824,mediumTank,3,F44_Somua_S35
13137,1690.625,1.023,0.560,0.742,50.605,50921632,AT-SPG,9,GB81_FV4004
13313,1159.319,0.877,1.226,0.877,50.438,77939266,mediumTank,8,R60_Object416
13329,408.848,1.175,1.033,1.278,55.785,4672474,heavyTank,4,G90_DW_II
13345,1140.157,0.845,1.002,0.954,51.291,537497635,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.746,1.048,0.510,1.441,54.173,9892654,AT-SPG,5,GB44_Archer
13569,2060.369,1.045,0.738,0.631,48.553,225036294,AT-SPG,10,R88_Object268
13585,370.027,1.063,1.556,1.254,57.333,1235717,mediumTank,4,G86_VK2001DB
13825,1764.592,0.941,1.399,0.733,48.604,282830405,mediumTank,10,R87_T62A
13841,1128.716,0.815,1.165,0.982,51.347,65781580,mediumTank,8,G88_Indien_Panzer
13857,2075.220,1.008,0.721,0.485,50.773,76706582,AT-SPG,10,A85_T110E3
13889,2070.209,1.104,0.809,0.609,49.611,103494379,AT-SPG,10,F64_AMX_50Fosh_155
13905,2123.841,1.124,0.417,0.391,49.893,54019385,AT-SPG,10,GB83_FV4005
14097,707.037,0.958,1.554,1.081,54.584,39375599,mediumTank,6,G87_VK3002DB_V1
14113,1878.971,0.949,1.320,0.664,49.114,68321332,mediumTank,10,A120_M48A5
14145,409.349,0.620,2.372,0.731,53.307,251191208,lightTank,5,F62_ELC_AMX
14161,1075.263,1.043,0.803,0.978,52.929,40632237,AT-SPG,7,GB41_Challenger
14353,667.875,0.594,1.975,0.678,51.603,5499245,lightTank,7,G85_Auf_Panther
14401,1398.459,0.862,0.039,0.939,50.526,184685080,SPG,9,F67_Bat_Chatillon155_55
14417,772.665,0.992,0.838,1.126,53.095,29139220,AT-SPG,6,GB45_Achilles_IIC
14609,1825.264,0.954,1.350,0.835,48.387,52825952,mediumTank,10,G89_Leopard1
14625,1162.566,0.911,1.243,1.006,50.986,224401779,mediumTank,8,A90_T69
14657,391.505,0.981,0.099,1.494,54.607,19005988,SPG,4,F66_AMX_Ob_Am105
14673,1350.839,0.954,0.737,0.904,51.074,71595360,AT-SPG,8,GB80_Charioteer
14865,1516.985,0.899,1.195,0.847,50.465,73891757,mediumTank,9,G91_Pro_Ag_A
14881,2001.972,1.030,0.835,0.593,48.609,372668793,heavyTank,10,A67_T57_58
14913,387.224,0.938,0.880,1.170,55.132,2745575,mediumTank,4,F70_SARL42
15105,300.974,1.216,1.323,1.509,56.713,10151105,lightTank,3,R43_T-70
15121,189.962,1.171,0.162,1.035,56.281,184293,SPG,2,G93_GW_Mk_VIe
15137,502.274,0.607,2.116,0.667,52.482,37651007,lightTank,6,A71_T21
15169,223.463,1.283,0.832,1.682,57.765,250141,lightTank,2,F50_FCM36_20t
15361,230.640,1.315,1.305,1.680,59.013,6112087,lightTank,2,R42_T-60
15377,1208.483,0.830,0.027,0.745,51.050,163764485,SPG,8,G94_GW_Tiger_P
15393,1604.407,1.044,0.945,0.741,50.424,314401899,heavyTank,9,A89_T54E1
15425,1805.935,0.933,1.375,0.752,49.114,14340267,mediumTank,10,F72_AMX_30
15441,1142.254,0.794,1.090,0.809,52.518,1512233,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.253,1.130,1.551,0.776,51.854,29269684,mediumTank,10,R95_Object_907
15633,416.748,1.060,0.089,1.534,54.947,32897239,SPG,4,G95_Pz_Sfl_IVb
15649,720.644,0.724,2.354,0.669,51.455,342006315,lightTank,7,A103_T71E1
15681,1566.718,0.933,1.329,0.774,51.144,79114467,mediumTank,9,F71_AMX_30_prototype
15697,2042.944,0.905,1.035,0.507,49.017,37436608,heavyTank,10,GB91_Super_Conqueror
15873,334.067,0.927,1.485,1.291,55.674,10918202,lightTank,4,R44_T80
15889,720.716,0.940,1.306,1.012,53.487,47619297,mediumTank,6,G96_VK3002M
15905,1891.032,0.961,1.291,0.727,48.591,3772349,mediumTank,10,A92_M60
15937,231.604,1.378,0.942,2.027,59.012,871117,lightTank,2,F49_RenaultR35
15953,2038.830,0.988,0.719,0.572,51.141,12703515,AT-SPG,10,GB92_FV217
16129,979.161,0.882,0.036,0.877,51.834,117624049,SPG,7,R91_SU14_1
16145,592.604,1.055,0.658,1.061,52.521,71818726,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.262,0.860,0.032,0.884,50.753,274557116,SPG,9,A88_M53_55
16385,581.970,1.030,0.082,1.223,53.437,32412604,SPG,5,R100_SU122A
16401,1742.462,1.033,0.524,0.813,50.205,378073773,AT-SPG,9,G97_Waffentrager_IV
16417,811.734,1.016,0.060,1.322,53.586,203564828,SPG,6,A87_M44
16449,1197.193,0.750,0.722,0.628,51.815,2735008,heavyTank,8,F81_Char_de_65t
16641,475.199,0.671,2.624,0.767,52.777,46611180,lightTank,6,R101_MT25
16657,1480.898,1.078,0.467,0.934,50.944,781441385,AT-SPG,8,G99_RhB_Waffentrager
16673,535.827,0.612,2.235,0.714,52.429,200058828,lightTank,6,A94_T37
16705,1778.235,0.931,1.162,0.518,52.822,15717957,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1814.923,0.971,1.442,0.769,48.729,288683273,mediumTank,10,R97_Object_140
16913,2156.338,1.261,0.470,0.718,48.743,211152083,AT-SPG,10,G98_Waffentrager_E100
16961,1923.791,0.837,1.216,0.489,49.220,3062534,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.412,1.281,1.282,1.091,57.377,1538864,mediumTank,3,G83_Pz_IV_AusfA
17217,1437.944,0.874,2.626,0.582,48.518,52232447,lightTank,10,F88_AMX_13_105
17425,397.169,0.998,1.288,0.939,55.958,5283020,mediumTank,4,G80_Pz_IV_AusfD
17473,833.437,0.738,2.526,0.744,51.681,122804667,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.533,0.935,1.358,0.743,51.278,54161193,mediumTank,9,R104_Object_430_II
17729,2032.735,1.153,0.723,0.570,50.807,9032122,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.523,1.317,0.792,1.221,56.800,7672361,AT-SPG,4,G101_StuG_III
17953,787.536,0.727,2.507,0.768,51.922,243128054,lightTank,8,A97_M41_Bulldog
17985,520.398,0.754,2.175,0.716,54.028,11963746,lightTank,6,F109_AMD_Panhard_178B
18177,1027.647,0.710,2.510,0.635,50.875,162736308,lightTank,9,R109_T54S
18193,509.884,1.028,1.209,0.937,54.531,213952148,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.856,0.673,2.266,0.602,50.472,228307894,lightTank,9,A100_T49
18241,720.776,0.797,2.569,0.729,53.091,9263248,lightTank,7,F107_Hotchkiss_EBR
18433,786.084,0.706,2.663,0.805,52.481,101834351,lightTank,8,R107_LTB
18449,981.010,0.686,2.589,0.695,50.949,63804340,lightTank,9,G103_RU_251
18465,276.611,1.021,0.108,1.766,55.953,235448,SPG,3,A108_T18_HMC
18497,864.746,0.701,2.690,0.712,52.129,3974396,lightTank,8,F110_Lynx_6x6
18689,631.602,1.174,1.270,0.958,56.642,108860630,heavyTank,6,R13_KV-1s
18705,1673.589,0.905,0.728,0.514,52.744,26792523,heavyTank,9,G110_Typ_205
18721,399.326,0.991,0.109,1.265,54.780,2126142,SPG,4,A27_T82
18753,1028.826,0.784,3.574,0.882,53.865,1868562,lightTank,9,F100_Panhard_EBR_90
18961,783.823,0.691,1.991,0.693,51.664,97351310,lightTank,7,G113_SP_I_C
19009,1363.468,0.844,4.134,0.781,52.506,1496988,lightTank,10,F108_Panhard_EBR_105
19201,1282.725,0.803,3.250,0.696,50.126,33032767,lightTank,10,R132_VNII_100LT
19217,2075.514,1.074,0.602,0.565,49.013,263867897,AT-SPG,10,G121_Grille_15_L63
19457,752.082,0.875,2.291,0.774,52.736,33833095,lightTank,7,R131_Tank_Gavalov
19473,2008.899,0.901,1.022,0.425,51.059,19909380,heavyTank,10,G134_PzKpfw_VII
19489,1380.781,0.756,2.695,0.541,48.545,24135094,lightTank,10,A116_XM551
19713,1651.417,0.903,1.106,0.531,52.819,91322555,heavyTank,9,R151_Object_257_2
19729,1303.024,0.850,0.779,0.562,54.087,58411555,heavyTank,8,G115_Typ_205B
19745,698.975,0.798,2.826,0.729,52.510,9649356,lightTank,7,A112_T71E2R
19969,2032.370,1.027,1.424,0.544,50.729,59498408,mediumTank,10,R148_Object_430_U
19985,1283.483,0.716,3.027,0.632,47.985,4074720,lightTank,10,G125_Spz_57_Rh
20225,2165.206,1.038,1.226,0.422,52.643,36556570,AT-SPG,10,R149_Object_268_4
20241,860.712,0.701,2.727,0.681,52.273,14744723,lightTank,8,G126_HWK_12
20481,1263.124,0.808,0.845,0.501,52.605,32928811,heavyTank,8,R139_IS_M
20737,1676.324,0.898,0.973,0.452,52.742,34524943,heavyTank,9,R153_Object_705
20993,2036.713,0.918,1.087,0.355,50.744,18382362,heavyTank,10,R145_Object_705_A
21249,1731.944,1.007,0.851,0.582,52.368,37181516,AT-SPG,9,R93_Object263
21505,1755.635,1.063,1.347,0.624,52.973,102584762,mediumTank,9,R96_Object_430
21761,1869.038,1.018,1.257,0.676,49.426,2329512,mediumTank,10,R144_K_91
22017,2038.478,0.913,1.484,0.436,49.814,28230521,heavyTank,10,R155_Object_277
43329,230.260,1.195,1.959,2.552,57.598,230,lightTank,2,F111_AM39_Gendron_Somua
43585,938.815,0.782,3.103,0.840,52.699,13189077,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.496,1.079,0.502,0.643,51.250,69033834,AT-SPG,8,R159_SU_130PM
45313,532.632,0.774,2.861,0.720,54.557,28753204,lightTank,6,R160_T_50_2
45569,895.568,0.759,2.994,0.702,53.179,10145251,lightTank,8,R158_LT_432
46593,1169.384,1.104,1.093,0.517,56.019,55306,heavyTank,7,R156_IS_2M
46849,2673.168,1.259,1.305,0.491,58.571,597422,heavyTank,10,R157_Object_279R
47105,528.880,0.958,1.319,0.774,54.873,12877641,mediumTank,5,R154_T_34E_1943
47361,1256.816,0.848,0.995,0.599,51.774,9553072,mediumTank,8,R146_STG_Tday
47377,922.113,0.698,2.603,0.586,51.663,719705,lightTank,8,G140_HWK_30
47617,1269.105,0.859,1.021,0.614,51.711,3651694,mediumTank,8,R146_STG
47633,267.255,1.423,1.305,1.471,57.400,4674255,lightTank,2,G139_MKA
47873,316.427,1.196,1.180,0.872,55.842,36022905,mediumTank,3,R143_T_29
48129,717.866,0.949,1.171,0.806,53.743,96151,mediumTank,6,R140_M4_Loza
48145,1280.632,0.822,0.763,0.531,53.318,1652836,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1437.209,0.969,0.663,0.532,52.066,479810,AT-SPG,8,R135_T_103
48401,1390.531,0.954,0.721,0.781,51.397,3480531,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.246,0.906,1.010,0.484,53.682,74566378,heavyTank,8,R134_Object_252K
48913,1284.494,0.816,0.762,0.516,52.156,18868173,heavyTank,8,G138_VK168_02
49169,816.517,0.943,1.006,0.631,54.395,90779847,heavyTank,6,G136_Tiger_131
49409,1320.422,0.976,1.092,0.619,52.908,1294527,heavyTank,8,R61_Object252_BF
49665,1410.935,0.905,0.995,0.499,53.940,17275105,heavyTank,8,R134_Object_252U
49921,1064.696,0.966,1.136,0.558,53.612,2134674,heavyTank,7,R133_KV_122
49937,1092.935,0.781,1.270,0.823,51.508,736816,mediumTank,8,G119_Panzer58_BF
50193,1436.254,0.996,0.561,0.629,51.169,362364163,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.172,1.256,1.186,1.230,57.140,15318307,lightTank,2,R125_T_45
50961,858.112,0.653,2.509,0.604,51.283,36481049,lightTank,8,G120_M41_90_GrandFinal
51201,604.232,1.251,1.291,1.253,57.890,2456443,heavyTank,5,R38_KV-220_beta
51361,1344.616,0.998,1.301,0.696,51.644,47283833,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.068,1.162,1.097,1.313,55.585,48253763,mediumTank,5,R32_Matilda_II_LL
51473,592.193,1.002,1.743,0.893,53.493,2718607,mediumTank,5,G32_PzV_PzIV
51489,223.556,1.293,2.420,1.224,56.758,6926496,lightTank,2,A19_T2_lt
51553,514.852,0.937,1.061,1.099,52.966,27510221,mediumTank,5,J12_Chi_Nu_Kai
51569,741.493,0.945,1.336,0.810,52.939,26393488,mediumTank,6,Cz01_Skoda_T40
51585,782.928,1.039,0.979,0.866,53.335,47565560,mediumTank,6,S01_Strv_74_A2
51713,595.958,1.170,1.160,1.320,55.042,130107682,heavyTank,5,R33_Churchill_LL
51729,328.398,1.634,1.468,2.223,63.257,4403405,lightTank,3,G36_PzII_J
51745,505.770,1.036,1.381,1.110,55.948,12030925,mediumTank,5,A62_Ram-II
51841,205.492,1.158,1.407,1.083,57.523,787591,lightTank,2,S15_L_60
51985,356.233,1.452,1.366,1.547,58.938,36218445,mediumTank,3,G34_S35_captured
52001,304.270,1.090,1.628,1.216,55.475,12952592,lightTank,3,A33_MTLS-1G14
52065,1115.437,0.807,1.133,0.884,51.097,10215558,mediumTank,8,J18_STA_2_3
52097,1479.280,0.973,0.491,0.791,51.387,107623390,AT-SPG,8,S22_Strv_S1
52225,305.992,1.296,2.143,1.302,56.324,1623164,lightTank,3,R34_BT-SV
52241,484.529,1.586,1.580,1.627,57.228,29557475,heavyTank,4,G35_B-1bis_captured
52257,473.571,1.016,1.598,1.034,54.823,11541429,mediumTank,5,A44_M4A2E4
52321,805.114,0.970,1.020,0.791,54.465,22235888,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.204,0.835,1.188,1.019,52.224,14868,mediumTank,8,S23_Strv_81
52481,376.482,1.274,1.470,1.667,54.483,28929071,lightTank,4,R31_Valentine_LL
52497,308.238,1.876,1.663,2.800,55.549,14037262,lightTank,2,G33_H39_captured
52513,1241.692,0.813,1.151,0.659,51.452,19412670,heavyTank,8,A45_M6A2E1
52561,1705.646,1.015,0.572,0.821,51.706,132189282,AT-SPG,9,GB32_Tortoise
52577,1242.510,0.752,1.438,0.499,53.130,267756,heavyTank,8,J29_Nameless
52609,1123.755,0.745,1.283,0.640,52.313,5985558,mediumTank,8,S23_Strv_81_sabaton
52737,254.217,1.051,1.615,1.566,54.806,1224717,lightTank,3,R67_M3_LL
52769,279.689,1.112,2.499,1.548,57.403,7605280,lightTank,3,A43_M22_Locust
52817,361.992,0.923,1.378,1.339,56.726,750772,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.214,0.768,1.811,0.635,52.235,131313,mediumTank,8,J30_Edelweiss
52865,1382.165,0.930,0.985,0.470,54.410,15275,heavyTank,8,S25_EMIL_51
52993,363.324,1.098,2.430,0.960,55.682,1082304,mediumTank,4,R68_A-32
53121,1335.288,0.965,1.293,0.705,52.257,1999904,mediumTank,8,S26_Lansen_C
53249,1244.377,0.966,1.078,0.915,51.410,297956543,heavyTank,8,R54_KV-5
53505,333.048,1.465,1.601,1.695,55.779,53578610,lightTank,3,R56_T-127
53537,209.601,1.175,1.520,1.225,58.176,1565277,lightTank,2,A74_T1_E6
53585,529.352,1.084,0.782,1.410,54.564,19912059,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.854,1.227,0.815,1.357,53.209,12282703,AT-SPG,5,R78_SU_85I
53793,1131.699,0.847,1.308,0.895,51.914,2127737,mediumTank,8,A81_T95_E2
53841,822.894,1.062,0.576,1.253,52.753,24884475,heavyTank,6,GB63_TOG_II
54017,645.602,1.287,1.383,1.143,58.432,27824693,heavyTank,5,R38_KV-220
54033,614.279,1.131,1.879,0.859,55.198,33156,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.462,1.011,0.762,1.181,53.879,20748965,AT-SPG,7,GB71_AT_15A
54273,408.846,1.867,0.945,1.486,58.576,1764055,AT-SPG,3,R50_SU76I
54289,1266.430,0.797,0.877,0.818,51.810,719064516,heavyTank,8,G51_Lowe
54353,606.859,1.238,1.564,1.161,56.745,21662989,heavyTank,5,GB51_Excelsior
54529,245.057,1.379,1.402,1.492,56.357,37677873,lightTank,2,R84_Tetrarch_LL
54545,523.609,1.003,1.527,1.115,54.789,108075942,mediumTank,5,G46_T-25
54609,307.804,1.200,0.126,1.590,56.444,1180972,SPG,3,GB78_Sexton_I
54785,813.260,1.084,0.558,0.753,53.422,85151762,AT-SPG,6,R49_SU100Y
54801,269.342,1.107,2.754,1.554,58.923,4008765,lightTank,3,G50_T-15
54865,202.965,1.347,1.589,1.264,56.392,7099272,lightTank,2,GB76_Mk_VIC
55057,534.340,1.057,1.218,1.230,52.711,1067094,mediumTank,5,G70_PzIV_Hydro
55073,201.876,1.331,1.639,1.237,57.235,5901152,lightTank,2,A93_T7_Combat_Car
55121,1000.847,0.906,1.073,1.044,53.722,77478517,heavyTank,7,GB52_A45
55297,1068.784,1.141,0.765,0.886,52.872,278221125,AT-SPG,7,R89_SU122_44
55313,1253.860,0.917,0.769,1.054,51.123,137941142,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.494,1.243,1.429,1.509,51.925,714866179,AT-SPG,7,G48_E-25
55633,1151.501,0.787,1.228,0.783,51.736,92761493,mediumTank,8,GB70_N_FV4202_105
55841,1964.714,1.009,1.289,0.648,49.529,2206582,mediumTank,10,A95_T95_E6
55889,755.052,1.066,2.190,0.955,55.658,57824549,mediumTank,6,GB85_Cromwell_Berlin
56097,695.657,0.951,1.280,1.030,54.331,6076672,mediumTank,6,A104_M4A3E8A
56145,774.159,0.960,0.963,1.000,53.565,4092399,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.976,0.985,0.730,1.184,52.298,24830028,AT-SPG,7,A101_M56
56577,273.792,1.190,1.311,1.544,55.809,48517584,lightTank,3,R86_LTP
56609,1015.024,0.943,0.785,0.804,53.679,70866599,AT-SPG,7,A102_T28_concept
56657,1258.927,0.790,1.169,0.580,52.185,19141228,heavyTank,8,GB93_Caernarvon_AX
56913,1183.601,0.790,1.365,0.649,52.906,7869912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.620,1.027,0.714,0.979,52.317,106078858,AT-SPG,6,G41_DickerMax
57121,1139.043,0.811,1.247,0.877,51.935,13268418,mediumTank,8,A63_M46_Patton_KR
57169,806.130,1.012,0.969,0.780,53.846,361548,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.452,0.926,1.030,1.191,52.901,22885977,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.174,0.784,1.312,0.747,51.049,111293356,mediumTank,8,A111_T25_Pilot
57425,1623.912,1.118,1.074,0.688,55.743,656485,mediumTank,8,GB97_Chimera
57617,906.761,0.985,1.315,1.071,53.383,27394299,mediumTank,7,G78_Panther_M10
57633,695.271,0.679,2.729,0.698,52.191,46652,lightTank,7,A112_T71E2
57681,892.866,1.165,0.764,1.027,54.802,1173160,AT-SPG,6,GB96_Excalibur
57889,800.419,0.694,3.024,0.765,52.368,8189569,lightTank,8,A99_T92_LT
57937,2227.507,1.038,1.395,0.543,52.016,1385280,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.213,1.076,1.301,0.761,54.848,62550975,mediumTank,6,R108_T34_85M
58369,1958.086,0.876,1.498,0.517,49.772,20636387,heavyTank,10,R110_Object_260
58625,1301.878,0.948,0.448,0.611,51.091,39792,AT-SPG,8,R111_ISU130
58641,1976.989,0.935,1.033,0.428,51.412,8954833,heavyTank,10,G92_VK7201
58657,1272.255,0.775,1.218,0.486,52.966,12766297,heavyTank,8,A115_Chrysler_K_GF
58881,1302.109,0.897,1.040,0.669,53.775,7232255,heavyTank,8,R113_Object_730
58913,1224.203,0.803,1.227,0.696,52.993,21516032,heavyTank,8,A117_T26E5
59137,1134.047,1.060,1.082,0.721,54.615,32625279,heavyTank,7,R71_IS_2B
59169,1226.598,0.818,1.246,0.739,53.275,7408182,heavyTank,8,A117_T26E5_Patriot
59393,786.217,1.015,1.459,0.912,54.734,50939278,mediumTank,6,R117_T34_85_Rudy
59425,1269.176,0.757,0.824,0.557,51.778,5040147,heavyTank,8,A13_T34_hvy_BF
59649,1055.802,1.112,0.594,0.820,52.976,13203601,AT-SPG,7,R116_ISU122C_Berlin
59665,319.715,1.257,1.357,1.099,56.595,1239856,mediumTank,3,G100_Gtraktor_Krupp
59681,745.905,0.967,1.189,0.817,54.996,3720726,mediumTank,6,A118_M4_Thunderbolt
59905,1144.844,0.850,1.230,0.773,52.273,76626615,mediumTank,8,R112_T54_45
59937,1055.391,1.021,1.190,0.732,55.851,382334,mediumTank,7,A121_M26_Cologne
60161,883.863,1.135,1.025,1.014,58.059,23351,heavyTank,6,R114_Object_244
60177,1109.217,0.806,1.086,0.902,50.929,33378675,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.485,0.799,1.246,0.474,53.663,206134,heavyTank,8,A115_Chrysler_K
60417,1421.775,0.994,0.932,0.519,53.715,23222745,heavyTank,8,R115_IS-3_auto
60433,221.821,1.216,1.838,1.503,58.441,1249525,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.003,1.079,0.765,0.584,53.375,10984655,AT-SPG,8,A122_TS-5
60689,533.738,1.096,0.626,1.486,53.371,18410561,AT-SPG,5,G104_Stug_IV
60929,258.346,1.047,1.783,0.930,55.713,31982688,lightTank,3,R105_BT_7A
60945,1559.166,0.963,1.361,0.750,51.588,67291304,mediumTank,9,G105_T-55_NVA_DDR
61249,614.994,1.166,0.866,0.911,54.906,142650,AT-SPG,5,F112_M10_RBFM
61441,486.391,1.231,1.079,1.012,56.653,12936190,mediumTank,4,R118_T28_F30
61457,493.380,0.942,1.246,1.018,54.383,455275,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1128.415,0.975,1.092,0.581,54.792,57728,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.199,0.764,3.102,0.881,53.289,27137526,lightTank,8,F97_ELC_EVEN_90
61697,1888.058,1.029,1.605,0.772,53.244,3704490,mediumTank,10,R120_T22SR_A22
61713,1046.225,1.010,0.555,1.046,52.670,12452654,AT-SPG,7,G109_Steyr_WT
61761,1388.008,0.955,0.684,0.748,51.586,8424258,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.094,0.873,1.421,0.764,52.066,12605953,mediumTank,8,R122_T44_100
61969,1175.448,0.934,0.827,1.288,50.265,372068,AT-SPG,8,G112_KanonenJagdPanzer
62001,879.316,0.726,2.603,0.724,51.079,336196,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.819,0.843,0.719,0.801,53.383,9190,AT-SPG,8,R121_KV4_KTT
62273,1489.458,1.063,0.727,0.604,52.923,15280991,heavyTank,8,F84_Somua_SM
62481,1485.374,1.043,0.530,0.604,51.917,2093716,AT-SPG,8,G114_Skorpian
62529,1359.021,0.993,1.066,0.689,51.851,68535790,mediumTank,8,F19_Lorraine40t
62785,1279.600,0.782,1.010,0.574,53.358,21598944,heavyTank,8,F74_AMX_M4_1949
62977,1223.758,0.900,1.528,0.722,52.350,62952735,mediumTank,8,R127_T44_100_P
62993,1099.019,0.949,1.066,0.845,54.556,6981428,heavyTank,7,G118_VK4503
63041,1255.515,0.851,0.843,0.645,51.229,86326087,mediumTank,8,F73_M4A1_Revalorise
63233,1251.568,0.793,0.887,0.665,53.214,155374,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.383,1.004,1.070,1.075,54.580,1898957,mediumTank,5,G116_Turan_III_prot
63281,1435.127,1.067,0.797,0.681,52.732,50173786,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.534,0.781,2.371,0.796,52.057,22004530,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.621,0.800,1.078,1.365,58.354,593053,lightTank,3,G117_Toldi_III
63537,1833.079,0.951,1.260,0.703,49.881,691252,mediumTank,10,Ch25_121_mod_1971B
63553,1112.032,0.812,1.409,0.951,50.801,156985496,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.155,0.894,1.251,1.262,52.527,3926,mediumTank,8,G119_Panzer58
63793,1069.607,0.809,1.284,0.881,52.199,3491691,mediumTank,8,Ch26_59_Patton
63809,829.119,0.968,2.815,0.839,53.565,8803175,lightTank,7,F69_AMX13_57_100
64017,855.442,0.671,2.681,0.586,51.497,2661725,lightTank,8,G120_M41_90
64049,1143.854,0.891,1.348,0.734,50.867,60352440,mediumTank,8,Ch14_T34_3
64065,1205.714,0.894,1.333,1.020,50.976,114800091,heavyTank,8,F65_FCM_50t
64273,1122.145,0.806,1.253,0.915,51.880,29676671,mediumTank,8,G119_Pz58_Mutz
64561,1232.979,0.875,1.311,0.645,52.890,41146201,heavyTank,8,Ch23_112
64769,871.670,1.120,0.733,0.477,55.019,4334949,heavyTank,6,R152_KV2_W
64817,579.367,0.786,2.643,0.754,52.644,117983714,lightTank,6,Ch24_Type64
65073,1264.226,0.873,1.375,0.489,52.250,1775826,heavyTank,8,Ch03_WZ_111_A
