tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.131,1.001,0.847,1.080,53.336,131113842,AT-SPG,7,R74_SU100M1
10257,1553.186,0.912,1.274,0.722,51.357,219494484,mediumTank,9,G54_E-50
10273,467.127,1.189,1.215,1.555,56.941,32170012,AT-SPG,4,A57_M8A1
10497,821.593,1.044,0.695,0.648,53.381,535562424,heavyTank,6,R77_KV2
10513,1216.234,0.851,1.163,0.905,52.181,82936880,heavyTank,8,G67_VK4502A
10529,596.708,1.149,1.371,1.378,54.218,618026393,AT-SPG,5,A58_T67
10577,193.239,1.283,0.207,1.153,56.649,1713804,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.368,0.865,0.917,0.660,51.409,244602033,heavyTank,9,R63_ST_I
10769,1047.175,0.910,0.939,1.020,54.163,190819747,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.054,0.882,1.222,0.655,49.142,269011892,heavyTank,10,A69_T110E5
10817,983.363,0.899,0.676,1.060,53.321,36965703,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.046,0.968,0.093,1.805,54.279,11260446,SPG,4,GB26_Birch_Gun
11009,1211.672,0.823,0.813,0.827,52.205,146588814,heavyTank,8,R73_KV4
11025,1015.963,0.980,0.465,0.980,51.077,107844582,AT-SPG,7,G43_Sturer_Emil
11041,975.619,0.926,0.891,1.167,53.113,172267121,AT-SPG,7,A72_T25_2
11073,1663.631,1.041,0.851,0.787,51.858,88984887,AT-SPG,9,F37_AMX50_Foch
11089,597.018,1.115,0.106,1.540,55.094,80019843,SPG,5,GB28_Bishop
11265,800.607,0.998,0.895,0.845,54.418,236007614,heavyTank,6,R72_T150
11281,493.585,1.279,0.782,1.551,56.067,53810177,AT-SPG,4,G39_Marder_III
11297,1328.828,0.938,0.521,0.913,51.241,306193225,AT-SPG,8,A68_T28_Prototype
11345,939.408,0.885,0.062,1.546,52.457,56646846,SPG,7,GB29_Crusader_5inch
11521,1515.874,0.859,1.153,0.711,50.432,793137130,heavyTank,9,R81_IS8
11537,1367.114,0.992,0.683,0.893,51.147,180119773,AT-SPG,8,G71_JagdPantherII
11553,791.577,1.015,1.230,1.172,53.334,699224925,AT-SPG,6,A41_M18_Hellcat
11585,745.225,0.944,0.617,1.073,52.998,25549917,AT-SPG,6,F34_ARL_V39
11601,1419.967,0.837,0.027,0.823,50.844,59665576,SPG,9,GB30_FV3805
11777,628.998,1.153,0.848,1.092,54.994,567420095,heavyTank,5,R80_KV1
11793,817.727,1.015,0.570,1.128,51.452,134770678,AT-SPG,6,G40_Nashorn
11809,876.737,0.992,1.613,1.210,52.494,2308206,mediumTank,7,A86_T23E3
11841,1573.896,0.932,0.054,0.969,50.058,260370162,SPG,10,F38_Bat_Chatillon155_58
11857,766.090,1.004,0.157,1.872,53.597,229320037,SPG,6,GB77_FV304
12049,2005.354,1.003,0.594,0.424,51.033,306208231,AT-SPG,10,G72_JagdPz_E100
12097,1277.505,0.932,0.728,0.933,51.160,80840531,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.760,0.845,0.028,0.887,51.149,55882055,SPG,8,GB79_FV206
12289,683.184,0.997,1.819,1.090,54.317,49261150,mediumTank,6,R57_A43
12305,1831.634,0.910,1.315,0.680,49.619,135485994,mediumTank,10,G73_E50_Ausf_M
12369,1663.960,0.752,0.021,0.734,50.707,63835187,SPG,10,GB31_Conqueror_Gun
12545,901.782,0.920,1.556,0.850,52.846,55732210,mediumTank,7,R59_A44
12561,265.108,1.166,2.628,1.368,55.988,103984081,lightTank,3,G63_PzI_ausf_C
12577,519.627,0.972,1.745,0.940,55.550,1503322,mediumTank,5,A78_M4_Improved
12817,253.091,1.279,1.886,1.454,56.002,273863,lightTank,2,G53_PzI
12881,499.276,0.993,1.377,0.958,54.660,12379216,mediumTank,5,GB50_Sherman_III
13073,292.917,1.001,1.601,1.455,57.818,6909018,lightTank,3,G82_Pz_II_AusfG
13089,2005.607,0.970,0.741,0.503,50.055,239426837,AT-SPG,10,A83_T110E4
13121,391.202,1.292,1.062,1.597,57.677,4159301,mediumTank,3,F44_Somua_S35
13137,1640.163,0.996,0.534,0.747,50.490,75862508,AT-SPG,9,GB81_FV4004
13313,1145.671,0.875,1.214,0.907,50.405,70218335,mediumTank,8,R60_Object416
13329,423.246,1.195,1.067,1.269,55.651,5338086,heavyTank,4,G90_DW_II
13345,1143.185,0.843,1.031,0.940,51.185,540278526,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.389,1.055,0.522,1.475,54.144,8220616,AT-SPG,5,GB44_Archer
13569,2041.481,1.043,0.715,0.631,48.782,242460217,AT-SPG,10,R88_Object268
13585,376.715,1.070,1.590,1.256,57.265,1202637,mediumTank,4,G86_VK2001DB
13825,1741.307,0.939,1.392,0.751,48.782,252735167,mediumTank,10,R87_T62A
13841,1131.574,0.819,1.113,0.985,51.301,65969968,mediumTank,8,G88_Indien_Panzer
13857,2046.695,0.982,0.679,0.440,51.584,101246005,AT-SPG,10,A85_T110E3
13889,2040.839,1.095,0.789,0.611,49.892,100452170,AT-SPG,10,F64_AMX_50Fosh_155
13905,1957.285,1.062,0.373,0.384,50.009,81905882,AT-SPG,10,GB83_FV4005
14097,705.659,0.967,1.578,1.108,54.594,37260235,mediumTank,6,G87_VK3002DB_V1
14113,1832.355,0.922,1.252,0.666,49.357,78962956,mediumTank,10,A120_M48A5
14145,402.773,0.632,2.380,0.765,53.343,226357595,lightTank,5,F62_ELC_AMX
14161,1056.001,1.031,0.781,0.981,52.953,55632296,AT-SPG,7,GB41_Challenger
14353,666.672,0.604,2.027,0.712,51.654,5139935,lightTank,7,G85_Auf_Panther
14401,1385.315,0.857,0.038,0.975,50.649,177243261,SPG,9,F67_Bat_Chatillon155_55
14417,767.497,0.990,0.830,1.142,52.923,33163815,AT-SPG,6,GB45_Achilles_IIC
14609,1904.392,0.966,1.144,0.758,48.794,120922819,mediumTank,10,G89_Leopard1
14625,1150.724,0.911,1.241,1.038,50.934,199019781,mediumTank,8,A90_T69
14657,389.208,0.991,0.099,1.509,54.610,16321560,SPG,4,F66_AMX_Ob_Am105
14673,1318.303,0.941,0.700,0.901,50.858,108177951,AT-SPG,8,GB80_Charioteer
14865,1619.236,0.951,1.110,0.810,50.225,158834050,mediumTank,9,G91_Pro_Ag_A
14881,1963.349,1.014,0.827,0.581,48.525,372100436,heavyTank,10,A67_T57_58
14913,387.144,0.942,0.898,1.187,55.121,2357150,mediumTank,4,F70_SARL42
15105,313.117,1.225,1.325,1.562,56.640,10383516,lightTank,3,R43_T-70
15121,213.567,1.006,0.122,0.868,55.292,215610,SPG,2,G93_GW_Mk_VIe
15137,500.591,0.621,2.139,0.700,52.459,35558052,lightTank,6,A71_T21
15169,264.777,1.209,0.802,1.746,56.885,316820,lightTank,2,F50_FCM36_20t
15361,232.360,1.314,1.318,1.733,58.841,5332718,lightTank,2,R42_T-60
15377,1216.585,0.824,0.024,0.776,51.380,194052287,SPG,8,G94_GW_Tiger_P
15393,1589.228,1.037,0.939,0.757,50.343,294625279,heavyTank,9,A89_T54E1
15425,1768.392,0.923,1.330,0.763,49.391,15550162,mediumTank,10,F72_AMX_30
15441,1115.649,0.775,1.089,0.835,51.786,1345295,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.893,1.100,1.478,0.747,51.751,41704307,mediumTank,10,R95_Object_907
15633,413.857,1.066,0.089,1.550,54.925,30380534,SPG,4,G95_Pz_Sfl_IVb
15649,706.792,0.726,2.378,0.690,51.339,322288390,lightTank,7,A103_T71E1
15681,1534.723,0.922,1.349,0.786,50.847,89030726,mediumTank,9,F71_AMX_30_prototype
15697,1959.733,0.872,1.004,0.486,49.536,116821676,heavyTank,10,GB91_Super_Conqueror
15873,330.785,0.933,1.506,1.333,55.670,10077764,lightTank,4,R44_T80
15889,725.986,0.949,1.314,1.028,53.556,51156037,mediumTank,6,G96_VK3002M
15905,1858.729,0.919,1.298,0.697,49.984,11841672,mediumTank,10,A92_M60
15937,253.078,1.373,0.920,2.096,58.827,1000805,lightTank,2,F49_RenaultR35
15953,1981.835,0.970,0.708,0.565,51.843,20796643,AT-SPG,10,GB92_FV217
16129,976.540,0.885,0.035,0.908,51.946,113356020,SPG,7,R91_SU14_1
16145,591.119,1.064,0.669,1.091,52.581,61638292,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.510,0.825,0.029,0.934,50.742,355846731,SPG,9,A88_M53_55
16209,586.189,0.931,1.457,0.895,54.301,485226,mediumTank,5,GB107_Cavalier
16385,581.783,1.042,0.082,1.251,53.450,26643209,SPG,5,R100_SU122A
16401,1719.652,1.033,0.506,0.825,50.381,404015250,AT-SPG,9,G97_Waffentrager_IV
16417,817.422,1.009,0.055,1.337,53.347,302285317,SPG,6,A87_M44
16449,1181.884,0.750,0.718,0.644,51.996,2963280,heavyTank,8,F81_Char_de_65t
16641,470.485,0.678,2.634,0.794,52.762,50366754,lightTank,6,R101_MT25
16657,1445.725,1.064,0.449,0.938,50.867,798243094,AT-SPG,8,G99_RhB_Waffentrager
16673,528.065,0.618,2.257,0.747,52.365,175481313,lightTank,6,A94_T37
16705,1699.998,0.874,1.157,0.490,52.409,34968920,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.036,0.959,1.406,0.778,49.088,292896169,mediumTank,10,R97_Object_140
16913,2151.725,1.271,0.477,0.739,48.746,177990601,AT-SPG,10,G98_Waffentrager_E100
16961,1873.883,0.809,1.163,0.461,49.764,7371054,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.873,1.285,1.276,1.153,56.540,1907966,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.445,0.805,2.526,0.551,48.979,76551645,lightTank,10,F88_AMX_13_105
17425,400.557,1.010,1.309,0.963,55.927,5142040,mediumTank,4,G80_Pz_IV_AusfD
17473,797.602,0.711,2.540,0.768,51.449,117857193,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.246,0.922,1.333,0.771,51.089,50729979,mediumTank,9,R104_Object_430_II
17729,1977.173,1.121,0.693,0.576,51.218,18476192,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.795,1.316,0.787,1.221,56.428,9187156,AT-SPG,4,G101_StuG_III
17953,781.305,0.730,2.521,0.806,51.920,187339051,lightTank,8,A97_M41_Bulldog
17985,499.817,0.734,2.291,0.714,53.569,30784035,lightTank,6,F109_AMD_Panhard_178B
18177,1003.685,0.700,2.567,0.658,50.899,139970837,lightTank,9,R109_T54S
18193,510.470,1.033,1.223,0.962,54.490,203150905,mediumTank,5,G81_Pz_IV_AusfH
18209,992.188,0.665,2.345,0.613,50.527,211658418,lightTank,9,A100_T49
18241,662.560,0.727,2.690,0.710,53.099,32392840,lightTank,7,F107_Hotchkiss_EBR
18433,774.326,0.701,2.672,0.843,52.360,79720155,lightTank,8,R107_LTB
18449,966.744,0.681,2.641,0.720,51.047,50091629,lightTank,9,G103_RU_251
18465,281.146,0.940,0.099,1.681,54.602,281510,SPG,3,A108_T18_HMC
18497,810.400,0.655,2.755,0.726,51.537,21582915,lightTank,8,F110_Lynx_6x6
18689,629.444,1.159,1.268,0.954,56.319,107209207,heavyTank,6,R13_KV-1s
18705,1609.664,0.872,0.717,0.516,52.521,39267452,heavyTank,9,G110_Typ_205
18721,396.670,0.987,0.109,1.278,54.471,2175756,SPG,4,A27_T82
18753,960.757,0.734,3.598,0.896,53.346,16183097,lightTank,9,F100_Panhard_EBR_90
18961,755.999,0.684,2.032,0.724,51.571,88037279,lightTank,7,G113_SP_I_C
19009,1258.998,0.760,3.805,0.772,51.043,53384249,lightTank,10,F108_Panhard_EBR_105
19201,1220.036,0.767,3.159,0.701,50.446,37389613,lightTank,10,R132_VNII_100LT
19217,2016.836,1.047,0.564,0.563,49.543,319017986,AT-SPG,10,G121_Grille_15_L63
19457,708.731,0.830,2.310,0.790,52.338,41862191,lightTank,7,R131_Tank_Gavalov
19473,1924.223,0.867,0.984,0.421,50.886,30668066,heavyTank,10,G134_PzKpfw_VII
19489,1315.155,0.721,2.589,0.538,48.595,25147200,lightTank,10,A116_XM551
19713,1556.663,0.864,1.103,0.536,52.255,155966183,heavyTank,9,R151_Object_257_2
19729,1274.177,0.839,0.771,0.559,53.543,81447464,heavyTank,8,G115_Typ_205B
19745,667.832,0.766,2.814,0.766,52.295,10488450,lightTank,7,A112_T71E2R
19969,1888.464,0.957,1.323,0.542,50.324,162476268,mediumTank,10,R148_Object_430_U
19985,1249.549,0.700,2.927,0.655,48.366,3140863,lightTank,10,G125_Spz_57_Rh
20225,2038.651,0.964,1.179,0.415,52.545,97900623,AT-SPG,10,R149_Object_268_4
20241,822.006,0.673,2.756,0.702,51.951,14657117,lightTank,8,G126_HWK_12
20257,585.740,1.185,1.207,0.835,55.985,2524423,mediumTank,4,A129_T6_medium
20481,1238.734,0.800,0.850,0.515,52.045,47095099,heavyTank,8,R139_IS_M
20513,900.663,0.901,1.227,0.638,53.162,1485205,heavyTank,6,A142_Pawlack_Tank
20737,1604.984,0.856,0.959,0.450,52.104,69132679,heavyTank,9,R153_Object_705
20769,1154.556,0.917,1.122,0.672,52.757,1612327,heavyTank,7,A147_M_II_Y
20993,1939.696,0.868,1.038,0.351,50.003,73855927,heavyTank,10,R145_Object_705_A
21025,1295.696,0.809,1.059,0.568,52.250,1325236,heavyTank,8,A139_M_III_Y
21249,1666.789,0.952,0.859,0.581,51.894,83089873,AT-SPG,9,R93_Object263
21281,1557.422,0.801,0.957,0.595,50.515,602341,heavyTank,9,A144_M_VI_Y
21505,1634.703,0.993,1.301,0.624,52.088,208175617,mediumTank,9,R96_Object_430
21537,1984.226,0.895,1.040,0.582,49.622,521298,heavyTank,10,A143_M_V_Y
21761,1811.988,0.995,1.115,0.714,49.250,8713369,mediumTank,10,R144_K_91
22017,1910.511,0.858,1.425,0.425,49.865,122801727,heavyTank,10,R155_Object_277
22273,1929.470,0.929,0.903,0.479,50.771,8146472,heavyTank,10,R169_ST_II
22529,1622.866,0.899,1.080,0.487,52.061,42019862,heavyTank,9,R171_IS_3_II
22785,1271.096,0.838,0.833,0.547,52.191,39691898,heavyTank,8,R170_IS_2_II
23041,385.307,0.994,1.761,1.295,55.614,721271,lightTank,3,R174_BT-5
25617,662.063,0.879,2.342,0.554,54.186,6519859,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.127,1.003,0.894,0.529,54.031,27801421,heavyTank,7,R175_IS_2_screen
31745,1397.234,0.992,0.333,0.471,51.125,24055400,AT-SPG,8,R177_ISU_152K_BL10
32001,1792.792,0.792,1.308,0.336,50.604,14719,heavyTank,10,R178_Object_780
32065,1307.524,0.825,1.514,0.668,51.941,4299323,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.478,0.850,1.143,0.621,50.926,22869939,mediumTank,8,R180_Object_274_A
32769,1649.766,1.003,0.977,0.779,51.546,4637901,AT-SPG,9,R183_K_91_PT
33025,773.643,1.079,0.929,0.842,54.459,68613,heavyTank,5,R186_KV_1_Screened
33281,419.692,0.769,1.651,0.748,54.363,753208,mediumTank,4,R185_T_34_L_11_1941
34081,1530.293,1.077,0.979,0.641,51.459,1761066,mediumTank,8,A149_AMBT
34305,662.595,0.912,1.245,0.873,53.440,54407,mediumTank,5,R193_M4A2_T_34
34593,438.383,1.020,1.542,0.900,54.783,415214,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1471.305,1.089,1.207,0.761,52.597,4840009,mediumTank,8,A140_ASTRON_REX_105mm
43281,469.642,1.410,0.708,1.796,55.846,25118,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.092,1.155,1.873,2.309,55.140,128139,lightTank,2,F111_AM39_Gendron_Somua
43537,402.574,0.878,1.176,1.354,51.303,10359,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1438.688,0.874,1.102,0.537,52.753,2020664,heavyTank,8,A141_M_IV_Y
43585,859.288,0.711,3.303,0.818,52.378,59315419,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.234,0.998,0.868,1.727,54.348,2413640,lightTank,2,F42_AMR_35
44289,1388.862,0.917,1.043,0.463,52.255,58308816,heavyTank,8,R165_Object_703_II
44545,1665.930,0.867,1.246,0.456,52.878,16722970,heavyTank,9,R119_Object_777
44801,320.006,0.900,1.752,1.139,54.967,11310930,lightTank,3,R161_T_116
45057,1481.297,1.048,0.453,0.637,50.671,304437311,AT-SPG,8,R159_SU_130PM
45313,529.323,0.760,3.044,0.741,53.942,107617062,lightTank,6,R160_T_50_2
45569,823.983,0.676,3.027,0.687,51.720,45600726,lightTank,8,R158_LT_432
45585,727.078,1.108,1.427,1.084,54.761,316201,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.991,0.905,1.523,0.813,51.669,9591991,mediumTank,8,G154_Kpz_07_RH
46097,461.777,0.808,0.796,1.520,54.529,2105792,AT-SPG,4,G151_Pz_Sfl_IC
46353,1635.940,0.931,1.230,0.741,50.500,8230168,mediumTank,9,G147_Kunze_Panzer
46593,1192.157,1.073,1.047,0.561,55.078,1149885,heavyTank,7,R156_IS_2M
46609,1143.404,0.794,0.946,0.699,52.678,935412,mediumTank,8,G142_M48RPz
46849,2431.893,1.087,1.242,0.427,55.051,18063833,heavyTank,10,R157_Object_279R
46865,1336.157,0.790,1.339,0.472,51.945,28741742,heavyTank,8,G143_E75_TS
47105,547.811,0.970,1.364,0.843,54.527,26170838,mediumTank,5,R154_T_34E_1943
47121,1802.469,1.029,1.456,0.723,53.217,24922104,mediumTank,9,G144_Kpz_50t
47361,1265.008,0.852,0.975,0.623,50.763,68524003,mediumTank,8,R146_STG_Tday
47377,845.588,0.619,2.700,0.572,50.663,11833980,lightTank,8,G140_HWK_30
47617,1230.369,0.843,0.997,0.635,50.816,10899990,mediumTank,8,R146_STG
47633,314.977,1.398,1.283,1.616,56.362,15947497,lightTank,2,G139_MKA
47873,351.692,1.153,1.126,0.910,54.852,63574587,mediumTank,3,R143_T_29
48129,716.937,0.930,1.190,0.855,52.830,263781,mediumTank,6,R140_M4_Loza
48145,1248.250,0.814,0.760,0.534,52.941,2783090,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.260,0.908,0.565,0.559,51.693,20477719,AT-SPG,8,R135_T_103
48401,1375.227,0.947,0.641,0.791,51.426,25376263,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.346,0.875,1.003,0.468,52.828,127756951,heavyTank,8,R134_Object_252K
48913,1250.336,0.807,0.753,0.531,52.022,24114018,heavyTank,8,G138_VK168_02
49169,809.915,0.940,1.020,0.641,54.149,105897361,heavyTank,6,G136_Tiger_131
49409,1383.662,0.944,1.041,0.478,52.192,32156959,heavyTank,8,R61_Object252_BF
49665,1378.146,0.880,0.993,0.477,53.037,29555601,heavyTank,8,R134_Object_252U
49921,1043.302,0.932,1.145,0.544,53.448,4565252,heavyTank,7,R133_KV_122
49937,1109.133,0.783,1.190,0.774,51.141,4442409,mediumTank,8,G119_Panzer58_BF
50193,1398.270,0.979,0.532,0.628,50.936,543759402,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2112.645,1.009,0.491,0.514,50.487,326334,AT-SPG,10,R126_Object_730_5
50721,1189.915,0.813,1.158,0.702,51.045,536725,mediumTank,8,A136_T42
50849,2137.025,1.120,1.179,0.651,51.554,2726574,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.163,1.203,1.146,1.355,56.450,18093351,lightTank,2,R125_T_45
50961,825.264,0.633,2.512,0.613,50.861,35032982,lightTank,8,G120_M41_90_GrandFinal
50977,546.127,0.691,2.421,0.666,53.862,14139496,lightTank,6,A134_M24E2_SuperChaffee
51057,1660.945,1.055,0.947,0.480,53.123,24232127,heavyTank,8,Cz14_Skoda_T-56
51089,1327.619,0.885,1.260,0.639,50.768,45763128,mediumTank,8,Pl19_CS_52_LIS
51105,1420.240,0.936,1.056,0.459,51.651,36655056,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.929,1.248,1.311,1.255,57.700,2121953,heavyTank,5,R38_KV-220_beta
51233,1406.506,0.937,0.924,0.539,50.976,8858692,heavyTank,8,A132_T77
51281,636.694,1.130,0.736,1.150,55.491,52689,mediumTank,4,GB113_Matilda_LVT
51313,1148.150,0.984,1.062,0.730,55.918,257513,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.663,0.998,1.443,0.900,54.195,14215326,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.853,0.988,1.299,0.716,50.982,239386132,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.149,1.159,1.105,1.345,55.418,44723075,mediumTank,5,R32_Matilda_II_LL
51473,827.356,1.391,2.074,1.057,57.168,7098668,mediumTank,5,G32_PzV_PzIV
51489,244.401,1.273,2.414,1.303,56.121,8448153,lightTank,2,A19_T2_lt
51537,1362.426,0.883,0.798,0.438,51.547,6726986,heavyTank,8,GB112_Caliban
51553,512.073,0.936,1.067,1.131,52.999,24651093,mediumTank,5,J12_Chi_Nu_Kai
51569,736.377,0.940,1.334,0.820,52.827,26533531,mediumTank,6,Cz01_Skoda_T40
51585,795.731,1.039,0.981,0.879,53.058,62270593,mediumTank,6,S01_Strv_74_A2
51713,609.153,1.173,1.176,1.320,54.887,122268939,heavyTank,5,R33_Churchill_LL
51729,416.731,1.644,1.359,2.352,62.208,6090149,lightTank,3,G36_PzII_J
51745,513.264,1.047,1.395,1.152,55.871,11277235,mediumTank,5,A62_Ram-II
51825,1207.485,0.878,1.090,0.679,50.391,12602556,mediumTank,8,Cz13_T_27
51841,228.011,1.051,1.425,1.209,55.957,885111,lightTank,2,S15_L_60
51985,400.292,1.476,1.348,1.629,58.455,43764679,mediumTank,3,G34_S35_captured
52001,320.346,1.072,1.602,1.284,55.024,18997513,lightTank,3,A33_MTLS-1G14
52049,1629.740,0.975,1.128,0.532,54.620,1360152,heavyTank,8,GB111_Charlemagne
52065,1118.657,0.798,1.223,0.821,50.991,23094970,mediumTank,8,J18_STA_2_3
52097,1429.317,0.952,0.466,0.792,50.877,187159418,AT-SPG,8,S22_Strv_S1
52225,345.124,1.267,2.187,1.368,56.239,1978519,lightTank,3,R34_BT-SV
52241,493.189,1.531,1.565,1.617,56.385,31939113,heavyTank,4,G35_B-1bis_captured
52257,473.223,1.016,1.618,1.061,54.779,10245493,mediumTank,5,A44_M4A2E4
52305,1483.511,1.124,0.607,0.741,51.741,48193403,AT-SPG,8,GB109_GSOR_1008
52321,808.647,0.966,1.036,0.779,54.361,24239705,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.942,0.758,1.223,0.762,52.283,478244,mediumTank,8,S23_Strv_81
52481,375.466,1.254,1.468,1.688,54.350,28722910,lightTank,4,R31_Valentine_LL
52497,329.971,1.878,1.606,2.873,56.194,14045934,lightTank,2,G33_H39_captured
52513,1239.155,0.806,1.156,0.625,51.355,22257281,heavyTank,8,A45_M6A2E1
52561,1746.361,1.039,0.603,0.790,52.687,169811492,AT-SPG,9,GB32_Tortoise
52577,1218.432,0.753,1.462,0.506,52.748,328650,heavyTank,8,J29_Nameless
52609,1091.971,0.736,1.276,0.690,52.006,6720057,mediumTank,8,S23_Strv_81_sabaton
52737,264.303,1.016,1.615,1.603,54.168,1142228,lightTank,3,R67_M3_LL
52769,300.961,1.109,2.465,1.645,57.036,8326833,lightTank,3,A43_M22_Locust
52817,373.953,0.921,1.397,1.358,56.072,866185,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.004,0.765,1.787,0.724,52.140,132018,mediumTank,8,J30_Edelweiss
52865,1393.225,0.943,1.030,0.515,51.735,31786539,heavyTank,8,S25_EMIL_51
52993,465.833,1.198,2.539,1.045,56.013,1407559,mediumTank,4,R68_A-32
53121,1283.588,0.912,1.256,0.724,51.239,32579023,mediumTank,8,S26_Lansen_C
53249,1238.177,0.961,1.084,0.925,51.371,276181550,heavyTank,8,R54_KV-5
53505,339.128,1.449,1.590,1.746,55.631,53635429,lightTank,3,R56_T-127
53537,225.702,1.154,1.523,1.280,57.396,1551937,lightTank,2,A74_T1_E6
53585,535.496,1.082,0.788,1.424,54.474,19222258,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.424,1.242,0.820,1.392,53.157,11992011,AT-SPG,5,R78_SU_85I
53793,1109.792,0.838,1.309,0.930,51.700,2001502,mediumTank,8,A81_T95_E2
53841,820.841,1.058,0.578,1.257,52.820,24148518,heavyTank,6,GB63_TOG_II
54017,685.305,1.276,1.437,1.086,57.594,34426040,heavyTank,5,R38_KV-220
54033,786.681,1.284,1.992,0.841,57.078,73674,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.808,1.006,0.775,1.148,54.400,21794624,AT-SPG,7,GB71_AT_15A
54145,1635.864,0.836,1.051,0.543,50.762,6599558,heavyTank,9,S31_Strv_K
54273,479.153,1.827,0.905,1.512,57.895,2142063,AT-SPG,3,R50_SU76I
54289,1258.158,0.787,0.897,0.803,51.834,719253277,heavyTank,8,G51_Lowe
54353,625.746,1.245,1.591,1.163,56.710,22212087,heavyTank,5,GB51_Excelsior
54529,248.300,1.373,1.419,1.546,56.280,34139916,lightTank,2,R84_Tetrarch_LL
54545,517.362,0.999,1.537,1.150,54.723,98607396,mediumTank,5,G46_T-25
54609,371.344,1.233,0.117,1.265,56.346,2903763,SPG,3,GB78_Sexton_I
54657,1396.383,0.805,0.816,0.464,52.554,3394834,heavyTank,8,S32_Bofors_Tornvagn
54785,825.086,1.086,0.541,0.742,53.196,89218282,AT-SPG,6,R49_SU100Y
54801,286.521,1.102,2.695,1.664,58.207,4298511,lightTank,3,G50_T-15
54865,222.867,1.313,1.596,1.322,55.068,6894515,lightTank,2,GB76_Mk_VIC
55057,591.237,1.050,1.263,1.106,53.165,4420093,mediumTank,5,G70_PzIV_Hydro
55073,229.855,1.285,1.691,1.315,55.572,6380708,lightTank,2,A93_T7_Combat_Car
55121,992.251,0.907,1.081,1.069,53.699,64318106,heavyTank,7,GB52_A45
55297,1053.963,1.137,0.760,0.902,52.815,262846452,AT-SPG,7,R89_SU122_44
55313,1244.059,0.920,0.769,1.064,51.134,126040601,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.296,0.646,2.437,0.748,52.727,2718656,lightTank,6,GB108_A46
55569,1000.115,1.226,1.434,1.518,51.850,723770762,AT-SPG,7,G48_E-25
55633,1115.181,0.763,1.268,0.775,51.420,126216472,mediumTank,8,GB70_N_FV4202_105
55841,1902.385,0.980,1.246,0.660,49.897,2907379,mediumTank,10,A95_T95_E6
55889,746.592,1.051,2.183,0.974,55.246,60692288,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.973,0.801,0.910,0.404,52.432,10187277,heavyTank,8,G141_VK7501K
56097,690.553,0.946,1.278,1.053,54.162,5891831,mediumTank,6,A104_M4A3E8A
56145,763.640,0.949,0.971,0.989,53.346,5331361,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.103,0.970,0.742,1.153,52.222,34506035,AT-SPG,7,A101_M56
56577,273.878,1.192,1.326,1.593,55.740,42067588,lightTank,3,R86_LTP
56609,1001.371,0.937,0.792,0.806,53.823,83149000,AT-SPG,7,A102_T28_concept
56657,1223.845,0.770,1.176,0.570,51.773,41644832,heavyTank,8,GB93_Caernarvon_AX
56913,1142.689,0.767,1.340,0.681,52.140,20804993,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.602,1.027,0.711,0.983,52.277,104669555,AT-SPG,6,G41_DickerMax
57121,1115.241,0.803,1.248,0.898,51.671,12119839,mediumTank,8,A63_M46_Patton_KR
57169,834.857,1.006,1.011,0.837,53.067,5238420,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.331,0.934,1.029,1.190,52.925,22609108,mediumTank,6,G77_PzIV_Schmalturm
