tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.145,1.001,0.847,1.080,53.334,129341167,AT-SPG,7,R74_SU100M1
10257,1553.762,0.912,1.274,0.722,51.358,216285179,mediumTank,9,G54_E-50
10273,466.881,1.189,1.214,1.555,56.943,31749151,AT-SPG,4,A57_M8A1
10497,821.962,1.044,0.696,0.648,53.385,528080207,heavyTank,6,R77_KV2
10513,1216.542,0.851,1.163,0.904,52.183,82160584,heavyTank,8,G67_VK4502A
10529,596.769,1.149,1.371,1.378,54.220,611113013,AT-SPG,5,A58_T67
10577,193.192,1.283,0.207,1.161,56.637,1713924,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.946,0.865,0.917,0.659,51.411,242334548,heavyTank,9,R63_ST_I
10769,1047.346,0.910,0.939,1.019,54.161,189182675,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.210,0.882,1.223,0.655,49.143,265716506,heavyTank,10,A69_T110E5
10817,983.543,0.899,0.676,1.059,53.322,36604801,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.233,0.968,0.093,1.805,54.298,11223521,SPG,4,GB26_Birch_Gun
11009,1211.857,0.823,0.813,0.827,52.209,145088593,heavyTank,8,R73_KV4
11025,1016.169,0.980,0.465,0.980,51.073,106786262,AT-SPG,7,G43_Sturer_Emil
11041,975.942,0.926,0.891,1.167,53.114,170463244,AT-SPG,7,A72_T25_2
11073,1662.978,1.040,0.852,0.787,51.856,87712422,AT-SPG,9,F37_AMX50_Foch
11089,597.173,1.115,0.106,1.540,55.087,79345846,SPG,5,GB28_Bishop
11265,800.700,0.998,0.895,0.845,54.417,233166387,heavyTank,6,R72_T150
11281,493.737,1.279,0.782,1.550,56.067,53284486,AT-SPG,4,G39_Marder_III
11297,1329.339,0.938,0.522,0.913,51.240,303290338,AT-SPG,8,A68_T28_Prototype
11345,939.636,0.885,0.062,1.545,52.461,56198469,SPG,7,GB29_Crusader_5inch
11521,1516.489,0.858,1.153,0.710,50.434,784448300,heavyTank,9,R81_IS8
11537,1367.516,0.991,0.683,0.892,51.146,178715791,AT-SPG,8,G71_JagdPantherII
11553,791.686,1.015,1.230,1.172,53.332,691049571,AT-SPG,6,A41_M18_Hellcat
11585,745.255,0.944,0.616,1.073,52.998,25220454,AT-SPG,6,F34_ARL_V39
11601,1420.497,0.836,0.027,0.823,50.833,59151263,SPG,9,GB30_FV3805
11777,628.948,1.153,0.848,1.093,54.997,560984725,heavyTank,5,R80_KV1
11793,817.942,1.014,0.570,1.127,51.448,133199645,AT-SPG,6,G40_Nashorn
11809,876.800,0.992,1.612,1.209,52.530,2282248,mediumTank,7,A86_T23E3
11841,1574.086,0.931,0.054,0.969,50.052,258659471,SPG,10,F38_Bat_Chatillon155_58
11857,766.138,1.004,0.157,1.871,53.593,227414514,SPG,6,GB77_FV304
12049,2005.435,1.004,0.596,0.424,51.018,301741218,AT-SPG,10,G72_JagdPz_E100
12097,1277.710,0.932,0.728,0.933,51.159,79980213,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.122,0.845,0.027,0.888,51.144,55384771,SPG,8,GB79_FV206
12289,683.114,0.996,1.819,1.088,54.316,48711069,mediumTank,6,R57_A43
12305,1832.200,0.910,1.315,0.680,49.602,133488030,mediumTank,10,G73_E50_Ausf_M
12369,1665.336,0.752,0.021,0.734,50.706,63576940,SPG,10,GB31_Conqueror_Gun
12545,902.010,0.920,1.556,0.848,52.844,55266594,mediumTank,7,R59_A44
12561,265.196,1.166,2.627,1.368,55.997,102962102,lightTank,3,G63_PzI_ausf_C
12577,519.361,0.972,1.746,0.944,55.553,1492813,mediumTank,5,A78_M4_Improved
12817,251.115,1.281,1.884,1.452,56.110,269993,lightTank,2,G53_PzI
12881,499.732,0.993,1.377,0.961,54.652,12286988,mediumTank,5,GB50_Sherman_III
13073,292.451,1.002,1.602,1.455,57.849,6817500,lightTank,3,G82_Pz_II_AusfG
13089,2006.459,0.971,0.742,0.503,50.049,236153461,AT-SPG,10,A83_T110E4
13121,389.491,1.292,1.062,1.599,57.710,4079569,mediumTank,3,F44_Somua_S35
13137,1640.887,0.996,0.535,0.747,50.501,74520135,AT-SPG,9,GB81_FV4004
13313,1145.959,0.874,1.215,0.907,50.406,69638620,mediumTank,8,R60_Object416
13329,423.242,1.195,1.067,1.272,55.664,5308270,heavyTank,4,G90_DW_II
13345,1142.069,0.842,1.030,0.942,51.181,533086449,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.457,1.055,0.521,1.474,54.132,8170351,AT-SPG,5,GB44_Archer
13569,2041.769,1.044,0.716,0.631,48.776,238710662,AT-SPG,10,R88_Object268
13585,376.644,1.071,1.589,1.260,57.260,1188782,mediumTank,4,G86_VK2001DB
13825,1741.932,0.939,1.392,0.750,48.778,249892737,mediumTank,10,R87_T62A
13841,1131.968,0.819,1.114,0.985,51.305,65249383,mediumTank,8,G88_Indien_Panzer
13857,2046.070,0.983,0.681,0.442,51.571,98979594,AT-SPG,10,A85_T110E3
13889,2041.647,1.095,0.790,0.610,49.888,99318969,AT-SPG,10,F64_AMX_50Fosh_155
13905,1961.535,1.061,0.375,0.384,50.010,80507161,AT-SPG,10,GB83_FV4005
14097,705.876,0.966,1.578,1.108,54.594,36928470,mediumTank,6,G87_VK3002DB_V1
14113,1834.020,0.923,1.252,0.666,49.353,78050959,mediumTank,10,A120_M48A5
14145,402.866,0.632,2.379,0.764,53.342,223694688,lightTank,5,F62_ELC_AMX
14161,1056.303,1.031,0.782,0.981,52.953,54873854,AT-SPG,7,GB41_Challenger
14353,666.897,0.603,2.025,0.712,51.660,5058230,lightTank,7,G85_Auf_Panther
14401,1385.585,0.857,0.038,0.975,50.645,175925638,SPG,9,F67_Bat_Chatillon155_55
14417,767.316,0.990,0.831,1.142,52.927,32724240,AT-SPG,6,GB45_Achilles_IIC
14609,1902.847,0.967,1.149,0.757,48.795,116245764,mediumTank,10,G89_Leopard1
14625,1150.960,0.911,1.241,1.037,50.932,196901339,mediumTank,8,A90_T69
14657,389.423,0.991,0.099,1.507,54.602,16197755,SPG,4,F66_AMX_Ob_Am105
14673,1318.945,0.941,0.702,0.901,50.863,106481742,AT-SPG,8,GB80_Charioteer
14865,1620.001,0.951,1.111,0.809,50.241,155362886,mediumTank,9,G91_Pro_Ag_A
14881,1964.543,1.014,0.827,0.581,48.534,367701831,heavyTank,10,A67_T57_58
14913,387.069,0.942,0.898,1.184,55.129,2341475,mediumTank,4,F70_SARL42
15105,312.493,1.224,1.324,1.560,56.641,10244129,lightTank,3,R43_T-70
15121,213.638,1.009,0.122,0.875,55.304,207585,SPG,2,G93_GW_Mk_VIe
15137,500.853,0.621,2.139,0.699,52.455,35198253,lightTank,6,A71_T21
15169,264.794,1.214,0.805,1.742,56.980,313214,lightTank,2,F50_FCM36_20t
15361,232.082,1.314,1.319,1.728,58.848,5295613,lightTank,2,R42_T-60
15377,1217.542,0.824,0.024,0.777,51.383,192301647,SPG,8,G94_GW_Tiger_P
15393,1589.616,1.036,0.939,0.757,50.345,291505110,heavyTank,9,A89_T54E1
15425,1768.956,0.924,1.331,0.762,49.392,15324145,mediumTank,10,F72_AMX_30
15441,1116.627,0.775,1.088,0.834,51.815,1332666,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.699,1.102,1.481,0.747,51.762,40773855,mediumTank,10,R95_Object_907
15633,414.044,1.066,0.089,1.550,54.920,30183314,SPG,4,G95_Pz_Sfl_IVb
15649,707.397,0.726,2.378,0.690,51.341,319224337,lightTank,7,A103_T71E1
15681,1535.414,0.922,1.349,0.785,50.847,88092439,mediumTank,9,F71_AMX_30_prototype
15697,1959.021,0.873,1.005,0.486,49.549,113189846,heavyTank,10,GB91_Super_Conqueror
15873,331.202,0.932,1.505,1.329,55.666,10029958,lightTank,4,R44_T80
15889,725.831,0.949,1.314,1.029,53.556,50461085,mediumTank,6,G96_VK3002M
15905,1860.295,0.920,1.299,0.697,49.994,11322772,mediumTank,10,A92_M60
15937,252.632,1.374,0.920,2.096,58.829,983426,lightTank,2,F49_RenaultR35
15953,1981.835,0.970,0.708,0.567,51.817,20298197,AT-SPG,10,GB92_FV217
16129,977.023,0.885,0.035,0.907,51.941,112614023,SPG,7,R91_SU14_1
16145,591.293,1.064,0.669,1.091,52.578,61065448,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.834,0.825,0.029,0.934,50.742,352757487,SPG,9,A88_M53_55
16209,587.055,0.930,1.454,0.879,54.325,462607,mediumTank,5,GB107_Cavalier
16385,581.864,1.041,0.082,1.249,53.461,26490662,SPG,5,R100_SU122A
16401,1719.882,1.033,0.506,0.825,50.372,398261865,AT-SPG,9,G97_Waffentrager_IV
16417,818.296,1.009,0.055,1.337,53.346,298772850,SPG,6,A87_M44
16449,1182.579,0.750,0.718,0.643,51.976,2957997,heavyTank,8,F81_Char_de_65t
16641,470.704,0.678,2.633,0.793,52.759,49809217,lightTank,6,R101_MT25
16657,1446.514,1.064,0.449,0.937,50.867,789656085,AT-SPG,8,G99_RhB_Waffentrager
16673,528.289,0.618,2.257,0.746,52.364,173911747,lightTank,6,A94_T37
16705,1702.281,0.875,1.157,0.491,52.410,34276372,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.647,0.959,1.408,0.777,49.078,288587343,mediumTank,10,R97_Object_140
16913,2151.674,1.271,0.477,0.739,48.742,176524905,AT-SPG,10,G98_Waffentrager_E100
16961,1875.139,0.810,1.165,0.462,49.767,7131422,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.935,1.286,1.277,1.152,56.537,1886759,mediumTank,3,G83_Pz_IV_AusfA
17217,1337.438,0.806,2.525,0.551,48.970,75440523,lightTank,10,F88_AMX_13_105
17425,400.520,1.009,1.308,0.965,55.932,5095839,mediumTank,4,G80_Pz_IV_AusfD
17473,798.324,0.711,2.540,0.767,51.447,117493743,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.846,0.922,1.333,0.771,51.086,50383226,mediumTank,9,R104_Object_430_II
17729,1977.450,1.122,0.695,0.573,51.197,17933934,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.123,1.317,0.787,1.220,56.452,9056446,AT-SPG,4,G101_StuG_III
17953,781.397,0.729,2.521,0.805,51.919,186169988,lightTank,8,A97_M41_Bulldog
17985,500.053,0.734,2.291,0.713,53.579,30306601,lightTank,6,F109_AMD_Panhard_178B
18177,1004.313,0.700,2.567,0.657,50.896,139205494,lightTank,9,R109_T54S
18193,510.685,1.033,1.222,0.962,54.491,201274810,mediumTank,5,G81_Pz_IV_AusfH
18209,993.027,0.665,2.345,0.612,50.527,210515377,lightTank,9,A100_T49
18241,663.363,0.727,2.687,0.708,53.093,31870816,lightTank,7,F107_Hotchkiss_EBR
18433,774.615,0.701,2.671,0.842,52.357,79439908,lightTank,8,R107_LTB
18449,967.152,0.681,2.640,0.719,51.037,49842719,lightTank,9,G103_RU_251
18465,280.286,0.947,0.100,1.679,54.625,279984,SPG,3,A108_T18_HMC
18497,811.652,0.656,2.755,0.725,51.541,21369544,lightTank,8,F110_Lynx_6x6
18689,629.225,1.159,1.269,0.955,56.327,106141390,heavyTank,6,R13_KV-1s
18705,1611.119,0.873,0.717,0.515,52.522,38845887,heavyTank,9,G110_Typ_205
18721,396.564,0.987,0.109,1.281,54.443,2160634,SPG,4,A27_T82
18753,962.282,0.735,3.600,0.894,53.342,15901895,lightTank,9,F100_Panhard_EBR_90
18961,756.464,0.684,2.032,0.723,51.570,87467882,lightTank,7,G113_SP_I_C
19009,1261.112,0.762,3.804,0.770,51.047,51722160,lightTank,10,F108_Panhard_EBR_105
19201,1221.416,0.768,3.158,0.701,50.444,37031215,lightTank,10,R132_VNII_100LT
19217,2017.487,1.048,0.566,0.563,49.529,313548253,AT-SPG,10,G121_Grille_15_L63
19457,709.643,0.830,2.309,0.789,52.343,41473807,lightTank,7,R131_Tank_Gavalov
19473,1925.924,0.868,0.986,0.420,50.882,30146682,heavyTank,10,G134_PzKpfw_VII
19489,1316.255,0.722,2.589,0.536,48.607,24964075,lightTank,10,A116_XM551
19713,1558.716,0.864,1.103,0.536,52.268,153801376,heavyTank,9,R151_Object_257_2
19729,1275.393,0.840,0.772,0.559,53.546,80679787,heavyTank,8,G115_Typ_205B
19745,668.580,0.767,2.813,0.766,52.304,10414257,lightTank,7,A112_T71E2R
19969,1891.461,0.959,1.325,0.541,50.334,159688632,mediumTank,10,R148_Object_430_U
19985,1249.767,0.701,2.929,0.652,48.360,3115732,lightTank,10,G125_Spz_57_Rh
20225,2039.382,0.966,1.179,0.414,52.555,94632716,AT-SPG,10,R149_Object_268_4
20241,822.676,0.673,2.755,0.700,51.952,14625247,lightTank,8,G126_HWK_12
20257,589.394,1.189,1.208,0.831,56.048,2413342,mediumTank,4,A129_T6_medium
20481,1239.709,0.800,0.850,0.514,52.056,46810395,heavyTank,8,R139_IS_M
20737,1606.590,0.857,0.959,0.449,52.112,68248794,heavyTank,9,R153_Object_705
20993,1941.551,0.869,1.040,0.351,50.027,72072291,heavyTank,10,R145_Object_705_A
21249,1666.666,0.953,0.858,0.581,51.912,81096824,AT-SPG,9,R93_Object263
21505,1637.394,0.994,1.302,0.624,52.103,205518344,mediumTank,9,R96_Object_430
21761,1812.633,0.995,1.118,0.713,49.278,8447690,mediumTank,10,R144_K_91
22017,1911.696,0.859,1.426,0.425,49.884,119456017,heavyTank,10,R155_Object_277
22273,1932.433,0.930,0.906,0.477,50.817,7806939,heavyTank,10,R169_ST_II
22529,1625.081,0.900,1.081,0.486,52.089,40961062,heavyTank,9,R171_IS_3_II
22785,1273.111,0.838,0.833,0.546,52.208,39196696,heavyTank,8,R170_IS_2_II
23041,387.105,0.995,1.755,1.298,55.690,670286,lightTank,3,R174_BT-5
25617,673.233,0.896,2.305,0.570,54.282,4418028,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.508,1.004,0.895,0.529,54.047,26985297,heavyTank,7,R175_IS_2_screen
31745,1399.237,0.993,0.334,0.470,51.154,22820911,AT-SPG,8,R177_ISU_152K_BL10
32001,1797.001,0.791,1.313,0.363,50.616,14445,heavyTank,10,R178_Object_780
32065,1319.644,0.832,1.513,0.672,51.968,3300909,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1268.258,0.852,1.145,0.620,50.948,21993355,mediumTank,8,R180_Object_274_A
32769,1653.412,1.005,0.978,0.771,51.571,4095435,AT-SPG,9,R183_K_91_PT
33025,779.782,1.080,0.936,0.774,54.165,39508,heavyTank,5,R186_KV_1_Screened
33281,421.686,0.772,1.643,0.763,54.433,636647,mediumTank,4,R185_T_34_L_11_1941
34081,1603.091,1.128,1.000,0.672,51.589,248669,mediumTank,8,A149_AMBT
34305,663.856,0.907,1.241,0.814,53.232,32366,mediumTank,5,R193_M4A2_T_34
34593,435.638,1.014,1.504,0.925,54.770,220670,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1478.878,1.092,1.207,0.763,52.644,4201962,mediumTank,8,A140_ASTRON_REX_105mm
43281,469.635,1.393,0.691,1.777,55.198,11527,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.756,1.158,1.868,2.342,55.246,122598,lightTank,2,F111_AM39_Gendron_Somua
43537,406.403,0.881,1.156,1.379,50.897,5276,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1455.207,0.884,1.112,0.533,52.866,1242548,heavyTank,8,A141_M_IV_Y
43585,860.751,0.712,3.304,0.817,52.388,58039372,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.614,1.001,0.868,1.735,54.336,2344038,lightTank,2,F42_AMR_35
44289,1390.548,0.918,1.044,0.462,52.277,56466757,heavyTank,8,R165_Object_703_II
44545,1667.229,0.868,1.249,0.454,52.928,15411066,heavyTank,9,R119_Object_777
44801,320.104,0.901,1.751,1.142,54.999,11042004,lightTank,3,R161_T_116
45057,1481.730,1.049,0.454,0.637,50.689,294931422,AT-SPG,8,R159_SU_130PM
45313,529.591,0.761,3.042,0.739,53.960,104875747,lightTank,6,R160_T_50_2
45569,826.006,0.677,3.024,0.685,51.752,44544297,lightTank,8,R158_LT_432
45585,728.899,1.110,1.428,1.067,54.766,297872,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1189.001,0.906,1.526,0.809,51.686,8743602,mediumTank,8,G154_Kpz_07_RH
46097,462.273,0.807,0.796,1.523,54.534,2001292,AT-SPG,4,G151_Pz_Sfl_IC
46353,1641.298,0.934,1.230,0.739,50.567,7326748,mediumTank,9,G147_Kunze_Panzer
46593,1191.197,1.074,1.054,0.552,55.107,1013964,heavyTank,7,R156_IS_2M
46609,1141.187,0.794,0.950,0.701,52.705,876966,mediumTank,8,G142_M48RPz
46849,2431.776,1.090,1.246,0.429,55.137,16929677,heavyTank,10,R157_Object_279R
46865,1338.443,0.791,1.339,0.471,51.952,28085494,heavyTank,8,G143_E75_TS
47105,547.482,0.970,1.364,0.843,54.537,25815081,mediumTank,5,R154_T_34E_1943
47121,1802.120,1.032,1.459,0.723,53.303,22459846,mediumTank,9,G144_Kpz_50t
47361,1266.603,0.853,0.977,0.623,50.800,65527856,mediumTank,8,R146_STG_Tday
47377,846.961,0.621,2.699,0.570,50.664,11473323,lightTank,8,G140_HWK_30
47617,1231.745,0.843,0.997,0.633,50.837,10700167,mediumTank,8,R146_STG
47633,314.036,1.400,1.283,1.614,56.377,15686192,lightTank,2,G139_MKA
47873,351.267,1.154,1.126,0.912,54.874,62501249,mediumTank,3,R143_T_29
48129,716.301,0.931,1.189,0.863,52.881,259834,mediumTank,6,R140_M4_Loza
48145,1249.210,0.814,0.760,0.534,52.942,2768282,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.593,0.911,0.571,0.559,51.708,16746535,AT-SPG,8,R135_T_103
48401,1375.700,0.949,0.645,0.788,51.426,24235105,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.927,0.876,1.004,0.467,52.845,126068426,heavyTank,8,R134_Object_252K
48913,1251.357,0.807,0.753,0.530,52.019,23981518,heavyTank,8,G138_VK168_02
49169,809.373,0.940,1.020,0.641,54.150,104800927,heavyTank,6,G136_Tiger_131
49409,1385.255,0.946,1.045,0.478,52.228,29885569,heavyTank,8,R61_Object252_BF
49665,1377.478,0.880,0.995,0.479,53.061,28944199,heavyTank,8,R134_Object_252U
49921,1044.310,0.933,1.146,0.545,53.466,4514681,heavyTank,7,R133_KV_122
49937,1111.556,0.784,1.191,0.773,51.161,4390137,mediumTank,8,G119_Panzer58_BF
50193,1397.597,0.979,0.535,0.629,50.933,534278473,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2161.089,1.032,0.517,0.500,50.437,88046,AT-SPG,10,R126_Object_730_5
50721,1193.540,0.815,1.160,0.707,51.087,520556,mediumTank,8,A136_T42
50849,2145.059,1.126,1.181,0.651,51.630,2601430,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.678,1.205,1.146,1.356,56.463,17906436,lightTank,2,R125_T_45
50961,825.436,0.633,2.512,0.612,50.864,34688470,lightTank,8,G120_M41_90_GrandFinal
50977,547.213,0.692,2.421,0.662,53.884,13389999,lightTank,6,A134_M24E2_SuperChaffee
51057,1676.123,1.064,0.952,0.485,53.153,18609263,heavyTank,8,Cz14_Skoda_T-56
51089,1330.630,0.887,1.262,0.638,50.794,43576735,mediumTank,8,Pl19_CS_52_LIS
51105,1423.438,0.938,1.057,0.459,51.672,35011605,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.577,1.249,1.313,1.258,57.690,2095042,heavyTank,5,R38_KV-220_beta
51233,1410.190,0.940,0.925,0.537,51.012,8514846,heavyTank,8,A132_T77
51281,635.210,1.125,0.729,1.107,55.043,29138,mediumTank,4,GB113_Matilda_LVT
51313,1150.705,0.985,1.065,0.735,55.896,244615,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.433,0.998,1.444,0.897,54.194,13971964,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.677,0.989,1.299,0.715,51.009,233203993,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.202,1.159,1.105,1.344,55.420,44333411,mediumTank,5,R32_Matilda_II_LL
51473,826.678,1.391,2.073,1.053,57.149,6880953,mediumTank,5,G32_PzV_PzIV
51489,243.751,1.273,2.414,1.299,56.127,8298390,lightTank,2,A19_T2_lt
51537,1372.588,0.887,0.798,0.438,51.581,4874459,heavyTank,8,GB112_Caliban
51553,512.060,0.936,1.067,1.130,53.000,24482266,mediumTank,5,J12_Chi_Nu_Kai
51569,736.228,0.939,1.334,0.819,52.823,26307367,mediumTank,6,Cz01_Skoda_T40
51585,794.801,1.038,0.982,0.878,53.058,61221913,mediumTank,6,S01_Strv_74_A2
51713,608.653,1.172,1.176,1.320,54.889,120724297,heavyTank,5,R33_Churchill_LL
51729,413.258,1.643,1.360,2.350,62.255,5969297,lightTank,3,G36_PzII_J
51745,513.271,1.047,1.395,1.151,55.875,11145944,mediumTank,5,A62_Ram-II
51825,1202.504,0.879,1.099,0.675,50.399,11712128,mediumTank,8,Cz13_T_27
51841,226.396,1.056,1.425,1.211,55.992,867676,lightTank,2,S15_L_60
51985,399.160,1.475,1.348,1.629,58.459,43142961,mediumTank,3,G34_S35_captured
52001,320.070,1.072,1.603,1.287,55.039,18844552,lightTank,3,A33_MTLS-1G14
52049,1640.592,0.982,1.140,0.524,54.865,969318,heavyTank,8,GB111_Charlemagne
52065,1119.399,0.799,1.223,0.822,51.010,22744569,mediumTank,8,J18_STA_2_3
52097,1430.023,0.952,0.468,0.792,50.886,183786864,AT-SPG,8,S22_Strv_S1
52225,344.839,1.268,2.186,1.381,56.254,1940577,lightTank,3,R34_BT-SV
52241,492.496,1.532,1.565,1.617,56.408,31599812,heavyTank,4,G35_B-1bis_captured
52257,473.382,1.016,1.618,1.060,54.780,10161089,mediumTank,5,A44_M4A2E4
52305,1486.764,1.126,0.608,0.740,51.755,45938565,AT-SPG,8,GB109_GSOR_1008
52321,808.316,0.966,1.036,0.779,54.360,24033263,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.929,0.763,1.231,0.771,52.299,368679,mediumTank,8,S23_Strv_81
52481,375.525,1.254,1.468,1.689,54.355,28404114,lightTank,4,R31_Valentine_LL
52497,329.703,1.878,1.606,2.876,56.196,13842173,lightTank,2,G33_H39_captured
52513,1240.225,0.806,1.156,0.626,51.367,22047283,heavyTank,8,A45_M6A2E1
52561,1744.677,1.038,0.602,0.791,52.661,166479379,AT-SPG,9,GB32_Tortoise
52577,1218.816,0.752,1.459,0.503,52.750,321336,heavyTank,8,J29_Nameless
52609,1092.716,0.736,1.276,0.690,52.015,6660590,mediumTank,8,S23_Strv_81_sabaton
52737,264.327,1.016,1.617,1.609,54.201,1140410,lightTank,3,R67_M3_LL
52769,300.352,1.109,2.465,1.647,57.038,8193738,lightTank,3,A43_M22_Locust
52817,373.357,0.921,1.398,1.356,56.090,860139,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.833,0.764,1.786,0.707,52.080,133031,mediumTank,8,J30_Edelweiss
52865,1395.866,0.945,1.030,0.515,51.768,31190855,heavyTank,8,S25_EMIL_51
52993,465.556,1.198,2.535,1.045,55.996,1379625,mediumTank,4,R68_A-32
53121,1286.260,0.914,1.257,0.723,51.275,31684465,mediumTank,8,S26_Lansen_C
53249,1238.515,0.961,1.084,0.924,51.370,273006157,heavyTank,8,R54_KV-5
53505,338.954,1.449,1.590,1.746,55.631,53038683,lightTank,3,R56_T-127
53537,225.335,1.155,1.524,1.285,57.391,1558704,lightTank,2,A74_T1_E6
53585,535.324,1.082,0.788,1.422,54.469,19047793,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.131,1.241,0.820,1.392,53.155,11835751,AT-SPG,5,R78_SU_85I
53793,1110.012,0.838,1.308,0.927,51.702,1983956,mediumTank,8,A81_T95_E2
53841,820.972,1.058,0.578,1.258,52.821,23920550,heavyTank,6,GB63_TOG_II
54017,684.668,1.276,1.437,1.085,57.597,33976200,heavyTank,5,R38_KV-220
54033,784.320,1.290,2.003,0.821,57.136,73536,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.941,1.006,0.775,1.150,54.383,21538052,AT-SPG,7,GB71_AT_15A
54145,1642.322,0.838,1.052,0.542,50.800,5761284,heavyTank,9,S31_Strv_K
54273,477.763,1.828,0.907,1.511,57.883,2119118,AT-SPG,3,R50_SU76I
54289,1258.602,0.787,0.897,0.803,51.840,710578572,heavyTank,8,G51_Lowe
54353,625.315,1.244,1.590,1.160,56.705,21896860,heavyTank,5,GB51_Excelsior
54529,248.114,1.373,1.419,1.547,56.282,33809115,lightTank,2,R84_Tetrarch_LL
54545,517.590,0.999,1.536,1.149,54.722,97545278,mediumTank,5,G46_T-25
54609,370.364,1.235,0.117,1.269,56.389,2846759,SPG,3,GB78_Sexton_I
54657,1409.010,0.811,0.820,0.456,52.521,2312794,heavyTank,8,S32_Bofors_Tornvagn
54785,825.095,1.086,0.541,0.742,53.203,87924928,AT-SPG,6,R49_SU100Y
54801,286.345,1.103,2.695,1.663,58.226,4251142,lightTank,3,G50_T-15
54865,222.014,1.315,1.599,1.324,55.109,6760758,lightTank,2,GB76_Mk_VIC
55057,590.555,1.050,1.263,1.105,53.156,4267038,mediumTank,5,G70_PzIV_Hydro
55073,229.497,1.289,1.692,1.322,55.661,6266128,lightTank,2,A93_T7_Combat_Car
55121,992.492,0.907,1.081,1.069,53.696,64021056,heavyTank,7,GB52_A45
55297,1054.236,1.137,0.760,0.901,52.815,259878791,AT-SPG,7,R89_SU122_44
55313,1244.451,0.920,0.769,1.063,51.132,124829161,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.549,0.646,2.437,0.746,52.729,2667620,lightTank,6,GB108_A46
55569,1000.347,1.227,1.434,1.517,51.852,714743048,AT-SPG,7,G48_E-25
55633,1116.481,0.763,1.268,0.774,51.425,125195495,mediumTank,8,GB70_N_FV4202_105
55841,1903.274,0.980,1.247,0.658,49.896,2874468,mediumTank,10,A95_T95_E6
55889,746.583,1.051,2.184,0.974,55.251,59959916,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.547,0.802,0.911,0.405,52.452,9966101,heavyTank,8,G141_VK7501K
56097,690.674,0.946,1.278,1.051,54.165,5834052,mediumTank,6,A104_M4A3E8A
56145,763.548,0.949,0.971,0.987,53.341,5275202,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.316,0.970,0.743,1.152,52.234,33968967,AT-SPG,7,A101_M56
56577,273.886,1.191,1.326,1.592,55.743,41753012,lightTank,3,R86_LTP
56609,1001.566,0.937,0.792,0.807,53.817,82210786,AT-SPG,7,A102_T28_concept
56657,1224.285,0.771,1.176,0.570,51.782,41111047,heavyTank,8,GB93_Caernarvon_AX
56913,1144.319,0.768,1.341,0.678,52.160,20500844,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.445,1.027,0.711,0.983,52.279,103416722,AT-SPG,6,G41_DickerMax
57121,1115.851,0.803,1.248,0.901,51.682,11997727,mediumTank,8,A63_M46_Patton_KR
57169,835.320,1.007,1.011,0.835,53.083,5105819,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.682,0.935,1.029,1.189,52.929,22340627,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.392,0.776,1.312,0.777,50.783,97014803,mediumTank,8,A111_T25_Pilot
57425,1503.410,0.993,1.010,0.640,53.163,10479906,mediumTank,8,GB97_Chimera
57617,907.635,0.983,1.324,1.055,53.273,31618096,mediumTank,7,G78_Panther_M10
57633,689.194,0.694,2.734,0.795,51.897,40483,lightTank,7,A112_T71E2
57681,912.273,1.122,0.796,1.015,53.491,12391603,AT-SPG,6,GB96_Excalibur
