tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.669,1.001,1.607,1.368,58.449,6421870,lightTank,3,G82_Pz_II_AusfG
13089,2049.016,1.001,0.782,0.535,49.243,186825502,AT-SPG,10,A83_T110E4
13121,321.732,1.218,1.057,1.461,58.322,2188689,mediumTank,3,F44_Somua_S35
13137,1689.524,1.013,0.559,0.788,50.083,22651027,AT-SPG,9,GB81_FV4004
13313,1166.890,0.883,1.238,0.867,50.413,81092241,mediumTank,8,R60_Object416
13329,403.156,1.149,1.010,1.273,55.682,3650543,heavyTank,4,G90_DW_II
13345,1142.302,0.848,0.991,0.958,51.311,548746161,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.068,1.055,0.509,1.458,54.152,9387336,AT-SPG,5,GB44_Archer
13569,2060.224,1.047,0.754,0.638,48.359,218795292,AT-SPG,10,R88_Object268
13585,369.811,1.066,1.546,1.233,57.397,1239610,mediumTank,4,G86_VK2001DB
13825,1782.248,0.953,1.401,0.732,48.641,307072710,mediumTank,10,R87_T62A
13841,1130.201,0.816,1.162,0.967,51.329,72019672,mediumTank,8,G88_Indien_Panzer
13857,2091.076,1.024,0.732,0.503,50.749,72476989,AT-SPG,10,A85_T110E3
13889,2079.836,1.109,0.814,0.609,49.614,109688511,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.735,1.119,0.443,0.428,49.375,10158765,AT-SPG,10,GB83_FV4005
14097,706.916,0.958,1.544,1.069,54.592,40061467,mediumTank,6,G87_VK3002DB_V1
14113,1892.141,0.970,1.325,0.698,49.093,58223453,mediumTank,10,A120_M48A5
14145,415.166,0.602,2.427,0.720,53.256,257291408,lightTank,5,F62_ELC_AMX
14161,1033.459,1.006,0.840,1.092,52.734,17328756,AT-SPG,7,GB41_Challenger
14353,666.486,0.592,1.964,0.660,51.557,6383219,lightTank,7,G85_Auf_Panther
14401,1402.152,0.866,0.040,0.913,50.636,187587560,SPG,9,F67_Bat_Chatillon155_55
14417,772.665,0.984,0.866,1.163,52.779,22184398,AT-SPG,6,GB45_Achilles_IIC
14609,1848.889,0.970,1.356,0.841,48.568,53535776,mediumTank,10,G89_Leopard1
14625,1165.586,0.914,1.248,0.992,50.933,240820400,mediumTank,8,A90_T69
14657,390.942,0.978,0.099,1.486,54.584,19544173,SPG,4,F66_AMX_Ob_Am105
14673,1359.310,0.969,0.753,0.965,50.966,46899486,AT-SPG,8,GB80_Charioteer
14865,1517.348,0.899,1.192,0.840,50.680,70949166,mediumTank,9,G91_Pro_Ag_A
14881,2020.223,1.047,0.837,0.605,48.641,369909581,heavyTank,10,A67_T57_58
14913,386.547,0.936,0.873,1.156,55.097,2736677,mediumTank,4,F70_SARL42
15105,299.651,1.215,1.317,1.487,56.695,9950785,lightTank,3,R43_T-70
15121,187.251,1.144,0.162,1.101,55.386,186285,SPG,2,G93_GW_Mk_VIe
15137,495.011,0.587,2.089,0.652,52.539,34586333,lightTank,6,A71_T21
15169,225.139,1.298,0.814,1.655,58.018,214978,lightTank,2,F50_FCM36_20t
15361,230.352,1.316,1.294,1.655,59.128,6398504,lightTank,2,R42_T-60
15377,1196.495,0.831,0.031,0.707,50.863,139094319,SPG,8,G94_GW_Tiger_P
15393,1610.934,1.046,0.947,0.733,50.504,324684802,heavyTank,9,A89_T54E1
15425,1843.113,0.952,1.340,0.767,49.364,12992335,mediumTank,10,F72_AMX_30
15441,1153.718,0.801,1.097,0.784,52.638,1765524,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.419,1.174,1.516,0.848,51.914,22227426,mediumTank,10,R95_Object_907
15633,416.939,1.058,0.090,1.532,54.973,32150725,SPG,4,G95_Pz_Sfl_IVb
15649,715.565,0.696,2.333,0.655,51.428,323693884,lightTank,7,A103_T71E1
15681,1573.996,0.937,1.296,0.776,51.541,67694612,mediumTank,9,F71_AMX_30_prototype
15697,2145.302,0.959,1.033,0.591,49.546,10750179,heavyTank,10,GB91_Super_Conqueror
15873,333.660,0.928,1.481,1.283,55.679,10415728,lightTank,4,R44_T80
15889,719.350,0.938,1.305,1.003,53.336,46448268,mediumTank,6,G96_VK3002M
15905,1885.614,0.979,1.214,0.774,48.814,3113931,mediumTank,10,A92_M60
15937,231.171,1.379,0.939,1.924,59.138,718305,lightTank,2,F49_RenaultR35
15953,2124.114,1.024,0.709,0.637,51.768,5600054,AT-SPG,10,GB92_FV217
16129,981.447,0.876,0.039,0.853,51.606,107400465,SPG,7,R91_SU14_1
16145,590.528,1.052,0.659,1.045,52.433,76760695,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.873,0.870,0.035,0.809,50.662,230086152,SPG,9,A88_M53_55
16385,579.571,1.025,0.081,1.206,53.455,34857776,SPG,5,R100_SU122A
16401,1747.136,1.030,0.533,0.808,50.291,362278445,AT-SPG,9,G97_Waffentrager_IV
16417,807.650,1.007,0.064,1.294,53.576,149748829,SPG,6,A87_M44
16449,1224.494,0.758,0.711,0.604,51.949,1722072,heavyTank,8,F81_Char_de_65t
16641,475.047,0.655,2.623,0.758,52.715,36404649,lightTank,6,R101_MT25
16657,1498.137,1.091,0.475,0.934,51.058,775149642,AT-SPG,8,G99_RhB_Waffentrager
16673,540.498,0.608,2.222,0.698,52.494,208125260,lightTank,6,A94_T37
16705,1887.561,0.996,1.142,0.583,53.955,4031975,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.429,0.991,1.441,0.779,48.657,286861660,mediumTank,10,R97_Object_140
16913,2156.922,1.259,0.468,0.705,48.757,238433235,AT-SPG,10,G98_Waffentrager_E100
16961,2053.099,0.901,1.227,0.557,49.823,939360,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.064,1.285,1.276,1.077,57.691,1281981,mediumTank,3,G83_Pz_IV_AusfA
17217,1573.195,0.975,2.545,0.693,48.576,18663929,lightTank,10,F88_AMX_13_105
17425,397.557,0.999,1.286,0.932,56.002,4948930,mediumTank,4,G80_Pz_IV_AusfD
17473,873.100,0.775,2.426,0.746,52.193,72574241,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.638,0.955,1.379,0.753,51.791,47833768,mediumTank,9,R104_Object_430_II
17729,2092.849,1.207,0.717,0.607,51.034,4285930,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.527,1.310,0.792,1.211,56.958,7328200,AT-SPG,4,G101_StuG_III
17953,791.541,0.732,2.502,0.749,51.977,285784178,lightTank,8,A97_M41_Bulldog
18177,1039.206,0.719,2.413,0.632,50.826,150503857,lightTank,9,R109_T54S
18193,509.522,1.029,1.210,0.931,54.532,214369701,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.453,0.675,2.142,0.598,50.481,207589366,lightTank,9,A100_T49
18433,791.614,0.716,2.646,0.796,52.565,103482114,lightTank,8,R107_LTB
18449,987.840,0.692,2.526,0.685,51.133,67445460,lightTank,9,G103_RU_251
18465,278.427,1.019,0.115,1.827,56.116,194670,SPG,3,A108_T18_HMC
18689,636.425,1.187,1.271,0.961,56.688,100544017,heavyTank,6,R13_KV-1s
18705,1725.401,0.930,0.718,0.510,53.377,12853448,heavyTank,9,G110_Typ_205
18721,404.251,0.992,0.112,1.302,54.816,1706440,SPG,4,A27_T82
18961,802.297,0.694,1.949,0.677,51.793,95804805,lightTank,7,G113_SP_I_C
19201,1377.516,0.868,3.173,0.770,49.526,15970013,lightTank,10,R132_VNII_100LT
19217,2114.310,1.104,0.621,0.581,49.044,223619861,AT-SPG,10,G121_Grille_15_L63
19457,793.197,0.927,2.237,0.801,52.685,14646860,lightTank,7,R131_Tank_Gavalov
19473,2105.445,0.949,1.029,0.474,51.884,11261919,heavyTank,10,G134_PzKpfw_VII
19489,1490.241,0.832,2.646,0.617,48.284,11083594,lightTank,10,A116_XM551
19713,1782.697,0.977,1.102,0.591,54.015,9261204,heavyTank,9,R151_Object_257_2
19729,1338.560,0.868,0.775,0.558,54.736,36036439,heavyTank,8,G115_Typ_205B
19745,734.709,0.840,2.830,0.768,52.466,2814865,lightTank,7,A112_T71E2R
19969,2232.484,1.192,1.414,0.659,52.516,2580703,mediumTank,10,R148_Object_430_U
19985,1358.922,0.763,3.001,0.654,47.562,3053357,lightTank,10,G125_Spz_57_Rh
20225,2485.386,1.221,1.339,0.507,54.199,4234317,AT-SPG,10,R149_Object_268_4
20241,904.819,0.741,2.627,0.679,52.602,9670493,lightTank,8,G126_HWK_12
20481,1315.971,0.831,0.816,0.513,52.669,6282414,heavyTank,8,R139_IS_M
20737,1808.713,0.973,0.949,0.523,53.302,3342628,heavyTank,9,R153_Object_705
20993,2287.955,1.077,1.094,0.454,52.118,848167,heavyTank,10,R145_Object_705_A
21249,1853.427,1.081,0.848,0.636,53.359,2477496,AT-SPG,9,R93_Object263
21505,1935.313,1.205,1.327,0.735,54.504,3640337,mediumTank,9,R96_Object_430
47361,1309.930,0.874,0.984,0.592,52.559,4915209,mediumTank,8,R146_STG_Tday
47617,1296.567,0.859,0.983,0.606,52.515,1035709,mediumTank,8,R146_STG
47873,331.782,1.247,1.191,0.934,56.427,9946049,mediumTank,3,R143_T_29
48129,733.291,0.952,1.170,0.612,54.376,10503,mediumTank,6,R140_M4_Loza
48145,1337.464,0.848,0.743,0.545,54.040,525274,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.936,0.948,0.983,0.530,53.923,35949682,heavyTank,8,R134_Object_252K
48913,1313.296,0.858,0.632,0.605,53.632,335,heavyTank,8,G138_VK168_02
49169,838.410,0.952,1.004,0.626,54.690,56706237,heavyTank,6,G136_Tiger_131
49409,1349.834,1.006,1.098,0.648,53.287,877112,heavyTank,8,R61_Object252_BF
49665,1462.984,0.945,0.983,0.533,54.310,9718930,heavyTank,8,R134_Object_252U
49921,1072.093,0.973,1.127,0.605,53.256,1116833,heavyTank,7,R133_KV_122
49937,1114.155,0.797,1.287,0.831,51.466,733843,mediumTank,8,G119_Panzer58_BF
50193,1474.321,1.026,0.576,0.651,51.594,225319277,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.565,1.262,1.174,1.169,57.269,13409478,lightTank,2,R125_T_45
50961,878.553,0.663,2.501,0.603,51.510,32124594,lightTank,8,G120_M41_90_GrandFinal
51201,605.754,1.256,1.288,1.252,57.920,2391003,heavyTank,5,R38_KV-220_beta
51457,531.303,1.171,1.099,1.302,55.715,49231091,mediumTank,5,R32_Matilda_II_LL
51473,573.436,0.935,1.699,0.904,52.793,2414861,mediumTank,5,G32_PzV_PzIV
51489,220.408,1.271,2.414,1.184,56.900,6561867,lightTank,2,A19_T2_lt
51553,516.966,0.942,1.062,1.080,52.937,29150047,mediumTank,5,J12_Chi_Nu_Kai
51569,750.673,0.957,1.345,0.808,52.986,25109889,mediumTank,6,Cz01_Skoda_T40
51585,796.132,1.059,0.984,0.894,53.614,33746230,mediumTank,6,S01_Strv_74_A2
51713,597.086,1.179,1.160,1.322,55.124,136180602,heavyTank,5,R33_Churchill_LL
51729,331.040,1.661,1.495,2.221,63.858,4123319,lightTank,3,G36_PzII_J
51745,507.517,1.044,1.383,1.102,56.018,12821477,mediumTank,5,A62_Ram-II
51841,205.415,1.162,1.359,1.016,57.679,828023,lightTank,2,S15_L_60
51985,354.648,1.449,1.366,1.521,59.036,35032030,mediumTank,3,G34_S35_captured
52065,1132.786,0.819,1.130,0.878,51.118,10381717,mediumTank,8,J18_STA_2_3
52097,1522.986,1.000,0.486,0.816,51.818,50463394,AT-SPG,8,S22_Strv_S1
52225,309.382,1.318,2.132,1.286,56.424,1614034,lightTank,3,R34_BT-SV
52241,490.343,1.598,1.578,1.657,57.759,25308648,heavyTank,4,G35_B-1bis_captured
52257,475.208,1.021,1.595,1.031,54.877,11755355,mediumTank,5,A44_M4A2E4
52321,813.133,0.976,1.022,0.800,54.606,19849043,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.397,0.845,1.194,0.957,52.123,17627,mediumTank,8,S23_Strv_81
52481,376.284,1.271,1.473,1.648,54.489,27286626,lightTank,4,R31_Valentine_LL
52497,307.352,1.866,1.669,2.768,55.355,14700497,lightTank,2,G33_H39_captured
52513,1240.513,0.818,1.140,0.674,51.396,18457420,heavyTank,8,A45_M6A2E1
52561,1696.447,1.005,0.561,0.817,51.561,127725736,AT-SPG,9,GB32_Tortoise
52609,1159.217,0.759,1.279,0.614,52.713,3950727,mediumTank,8,S23_Strv_81_sabaton
52737,253.037,1.061,1.603,1.565,54.856,1302025,lightTank,3,R67_M3_LL
52769,278.106,1.108,2.502,1.486,57.479,7092774,lightTank,3,A43_M22_Locust
52817,366.491,0.927,1.374,1.356,56.745,546288,mediumTank,4,GB33_Sentinel_AC_I
52993,361.548,1.093,2.413,0.954,55.663,1059773,mediumTank,4,R68_A-32
53249,1246.651,0.968,1.074,0.908,51.407,319699640,heavyTank,8,R54_KV-5
53505,335.965,1.483,1.604,1.666,55.807,54141419,lightTank,3,R56_T-127
53537,208.216,1.171,1.497,1.198,58.233,1678211,lightTank,2,A74_T1_E6
53585,532.543,1.093,0.783,1.401,54.680,20021574,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.121,1.227,0.814,1.359,53.180,12540032,AT-SPG,5,R78_SU_85I
53793,1150.896,0.863,1.305,0.895,51.966,2070876,mediumTank,8,A81_T95_E2
53841,825.099,1.063,0.576,1.237,52.762,26326059,heavyTank,6,GB63_TOG_II
54017,646.061,1.303,1.376,1.171,58.784,26367980,heavyTank,5,R38_KV-220
54033,638.151,1.229,1.829,0.846,55.600,25780,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.449,1.009,0.755,1.192,53.815,20263211,AT-SPG,7,GB71_AT_15A
54273,410.792,1.883,0.947,1.494,58.674,1820698,AT-SPG,3,R50_SU76I
54289,1269.254,0.805,0.860,0.833,51.757,720929703,heavyTank,8,G51_Lowe
54353,608.067,1.251,1.567,1.171,56.780,21160626,heavyTank,5,GB51_Excelsior
54529,244.705,1.378,1.390,1.471,56.349,40631707,lightTank,2,R84_Tetrarch_LL
54545,526.748,1.012,1.527,1.101,54.843,113360672,mediumTank,5,G46_T-25
54609,306.258,1.159,0.125,1.617,56.185,1103666,SPG,3,GB78_Sexton_I
54785,817.286,1.086,0.566,0.753,53.551,85798635,AT-SPG,6,R49_SU100Y
54801,267.607,1.103,2.755,1.508,59.161,3996610,lightTank,3,G50_T-15
54865,201.389,1.335,1.567,1.186,56.623,7437230,lightTank,2,GB76_Mk_VIC
55057,537.354,1.067,1.223,1.246,52.575,1016510,mediumTank,5,G70_PzIV_Hydro
55073,199.029,1.312,1.596,1.215,57.512,5840595,lightTank,2,A93_T7_Combat_Car
55121,1005.188,0.906,1.070,1.028,53.760,85263498,heavyTank,7,GB52_A45
55297,1078.031,1.145,0.768,0.882,52.957,289946817,AT-SPG,7,R89_SU122_44
55313,1257.485,0.916,0.768,1.047,51.141,149494106,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.783,1.237,1.417,1.524,51.776,687741094,AT-SPG,7,G48_E-25
55633,1171.940,0.806,1.137,0.812,51.737,68371998,mediumTank,8,GB70_N_FV4202_105
55841,1833.804,0.958,1.059,0.771,49.344,629864,mediumTank,10,A95_T95_E6
55889,769.177,1.089,2.203,0.966,55.965,53627276,mediumTank,6,GB85_Cromwell_Berlin
56097,698.338,0.956,1.287,1.015,54.432,6384362,mediumTank,6,A104_M4A3E8A
56145,786.623,0.976,0.973,1.021,53.807,3023626,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.116,0.987,0.721,1.229,52.234,18590179,AT-SPG,7,A101_M56
56577,273.197,1.190,1.300,1.513,55.829,52739138,lightTank,3,R86_LTP
56609,1029.278,0.949,0.785,0.809,53.676,59262510,AT-SPG,7,A102_T28_concept
56657,1300.426,0.817,1.130,0.493,53.007,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.557,1.029,0.717,0.981,52.285,106022712,AT-SPG,6,G41_DickerMax
57121,1156.845,0.823,1.248,0.863,52.135,13638761,mediumTank,8,A63_M46_Patton_KR
57361,712.189,0.922,1.035,1.190,52.813,23898164,mediumTank,6,G77_PzIV_Schmalturm
57377,1166.585,0.802,1.304,0.739,51.401,97757536,mediumTank,8,A111_T25_Pilot
57617,902.581,0.972,1.298,1.091,53.460,25479268,mediumTank,7,G78_Panther_M10
57633,708.975,0.684,2.754,0.670,52.316,52428,lightTank,7,A112_T71E2
57889,848.766,0.742,3.063,0.805,52.772,3788003,lightTank,8,A99_T92_LT
58113,834.389,1.064,1.294,0.787,55.070,29397455,mediumTank,6,R108_T34_85M
58369,1984.738,0.906,1.457,0.571,50.075,12389577,heavyTank,10,R110_Object_260
58625,1291.494,0.963,0.411,0.641,49.850,16697,AT-SPG,8,R111_ISU130
58641,1945.877,0.931,1.041,0.463,51.410,7483742,heavyTank,10,G92_VK7201
58657,1315.691,0.796,1.221,0.476,53.457,9722261,heavyTank,8,A115_Chrysler_K_GF
58881,1319.113,0.911,1.044,0.658,54.019,7973319,heavyTank,8,R113_Object_730
58913,1267.943,0.831,1.231,0.698,53.348,18045355,heavyTank,8,A117_T26E5
59137,1153.064,1.074,1.088,0.726,54.756,30935454,heavyTank,7,R71_IS_2B
59169,1259.054,0.839,1.253,0.731,53.580,6814243,heavyTank,8,A117_T26E5_Patriot
59393,798.450,1.032,1.474,0.919,55.062,47683272,mediumTank,6,R117_T34_85_Rudy
59425,1266.016,0.760,0.818,0.577,51.742,4232247,heavyTank,8,A13_T34_hvy_BF
59649,1067.571,1.117,0.598,0.821,53.079,12134492,AT-SPG,7,R116_ISU122C_Berlin
59665,324.540,1.283,1.380,1.114,57.218,738193,mediumTank,3,G100_Gtraktor_Krupp
59681,766.854,0.986,1.190,0.819,55.325,2391665,mediumTank,6,A118_M4_Thunderbolt
59905,1150.172,0.860,1.152,0.805,51.960,62553244,mediumTank,8,R112_T54_45
60161,880.169,1.150,1.036,1.075,58.513,13696,heavyTank,6,R114_Object_244
60177,1121.391,0.814,1.087,0.886,51.125,36170892,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.158,0.878,0.928,0.642,52.912,9786708,heavyTank,8,R115_IS-3_auto
60433,220.319,1.206,1.848,1.435,58.594,1256955,lightTank,2,G108_PzKpfwII_AusfD
60689,534.030,1.098,0.631,1.478,53.246,19958513,AT-SPG,5,G104_Stug_IV
60929,256.740,1.035,1.780,0.917,55.791,30882556,lightTank,3,R105_BT_7A
60945,1546.830,0.975,1.270,0.776,52.443,42561220,mediumTank,9,G105_T-55_NVA_DDR
61441,495.522,1.242,1.073,1.044,56.870,9736181,mediumTank,4,R118_T28_F30
61457,497.427,0.954,1.247,1.056,54.188,398024,mediumTank,5,G107_PzKpfwIII_AusfK
61505,892.765,0.828,2.966,1.015,53.569,1802410,lightTank,8,F97_ELC_EVEN_90
61697,1924.020,1.052,1.606,0.766,53.736,4004174,mediumTank,10,R120_T22SR_A22
61713,1066.957,1.027,0.543,1.064,53.105,7760678,AT-SPG,7,G109_Steyr_WT
61761,1421.478,0.971,0.660,0.766,52.354,2979139,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.688,0.873,1.354,0.789,51.876,9188112,mediumTank,8,R122_T44_100
61969,1182.465,0.939,0.836,1.263,50.196,486895,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.309,0.835,0.725,0.766,53.301,10571,AT-SPG,8,R121_KV4_KTT
62481,1399.892,0.980,0.556,0.936,51.110,34385,AT-SPG,8,G114_Skorpian
62529,1419.718,1.031,1.053,0.707,52.591,35230370,mediumTank,8,F19_Lorraine40t
62785,1293.181,0.797,1.003,0.587,54.337,14737388,heavyTank,8,F74_AMX_M4_1949
62977,1200.801,0.885,1.418,0.746,52.061,32617229,mediumTank,8,R127_T44_100_P
62993,1117.515,0.963,1.064,0.853,54.858,5398854,heavyTank,7,G118_VK4503
63041,1296.477,0.874,0.842,0.655,51.699,61198480,mediumTank,8,F73_M4A1_Revalorise
63233,1264.075,0.799,0.882,0.647,53.571,194110,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.475,1.030,1.098,1.142,54.097,1332543,mediumTank,5,G116_Turan_III_prot
63281,1494.743,1.112,0.773,0.701,53.999,14125872,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.794,0.763,2.270,0.799,52.001,17453918,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.777,0.795,1.068,1.342,58.535,726384,lightTank,3,G117_Toldi_III
63537,1814.285,0.953,1.129,0.734,51.312,407645,mediumTank,10,Ch25_121_mod_1971B
63553,1129.336,0.823,1.416,0.934,50.984,171493688,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.755,0.888,1.227,1.289,51.626,4204,mediumTank,8,G119_Panzer58
63793,1081.850,0.823,1.281,0.875,52.529,3502580,mediumTank,8,Ch26_59_Patton
63809,722.191,0.775,2.260,0.757,51.671,38313,lightTank,7,F69_AMX13_57_100
64049,1149.033,0.899,1.349,0.741,51.065,59321443,mediumTank,8,Ch14_T34_3
64065,1217.107,0.901,1.334,1.005,51.112,127117590,heavyTank,8,F65_FCM_50t
64273,1139.476,0.818,1.257,0.902,52.046,31031834,mediumTank,8,G119_Pz58_Mutz
64561,1240.535,0.883,1.305,0.652,53.096,39891505,heavyTank,8,Ch23_112
64817,590.223,0.787,2.617,0.762,53.012,80925482,lightTank,6,Ch24_Type64
65073,1312.590,0.887,1.403,0.491,52.640,521530,heavyTank,8,Ch03_WZ_111_A
