tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.792,1.002,0.846,1.079,53.337,123653264,AT-SPG,7,R74_SU100M1
10257,1554.715,0.913,1.274,0.721,51.344,205302728,mediumTank,9,G54_E-50
10273,466.380,1.188,1.212,1.555,56.946,30249129,AT-SPG,4,A57_M8A1
10497,823.061,1.044,0.696,0.647,53.389,502441541,heavyTank,6,R77_KV2
10513,1217.016,0.850,1.162,0.903,52.180,78565144,heavyTank,8,G67_VK4502A
10529,596.759,1.149,1.371,1.377,54.223,584962873,AT-SPG,5,A58_T67
10577,193.564,1.280,0.207,1.156,56.636,1657611,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.004,0.865,0.917,0.658,51.414,232322270,heavyTank,9,R63_ST_I
10769,1047.763,0.909,0.939,1.017,54.153,181306944,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.522,0.881,1.224,0.653,49.140,253586533,heavyTank,10,A69_T110E5
10817,983.879,0.899,0.676,1.058,53.320,34886794,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.318,0.966,0.093,1.796,54.281,10862289,SPG,4,GB26_Birch_Gun
11009,1212.143,0.823,0.813,0.827,52.212,138197539,heavyTank,8,R73_KV4
11025,1016.723,0.980,0.465,0.980,51.065,101943380,AT-SPG,7,G43_Sturer_Emil
11041,976.306,0.926,0.890,1.166,53.104,163268854,AT-SPG,7,A72_T25_2
11073,1661.420,1.039,0.855,0.787,51.848,83360342,AT-SPG,9,F37_AMX50_Foch
11089,597.422,1.115,0.106,1.542,55.075,76405792,SPG,5,GB28_Bishop
11265,800.941,0.997,0.896,0.845,54.416,222992254,heavyTank,6,R72_T150
11281,493.896,1.279,0.781,1.552,56.076,51305897,AT-SPG,4,G39_Marder_III
11297,1330.323,0.938,0.522,0.911,51.239,291692609,AT-SPG,8,A68_T28_Prototype
11345,940.010,0.884,0.061,1.545,52.462,54306044,SPG,7,GB29_Crusader_5inch
11521,1517.691,0.858,1.153,0.707,50.435,750669450,heavyTank,9,R81_IS8
11537,1368.319,0.991,0.682,0.890,51.140,171742710,AT-SPG,8,G71_JagdPantherII
11553,791.858,1.014,1.228,1.171,53.324,659651233,AT-SPG,6,A41_M18_Hellcat
11585,745.712,0.944,0.616,1.074,52.999,23894943,AT-SPG,6,F34_ARL_V39
11601,1421.733,0.836,0.027,0.824,50.808,57037978,SPG,9,GB30_FV3805
11777,628.921,1.153,0.848,1.094,55.006,533615897,heavyTank,5,R80_KV1
11793,818.270,1.014,0.570,1.127,51.442,127333611,AT-SPG,6,G40_Nashorn
11809,876.838,0.993,1.614,1.213,52.542,2169116,mediumTank,7,A86_T23E3
11841,1575.009,0.931,0.053,0.971,50.044,251117922,SPG,10,F38_Bat_Chatillon155_58
11857,766.356,1.003,0.157,1.871,53.582,219785210,SPG,6,GB77_FV304
12049,2004.526,1.004,0.598,0.425,50.983,287190714,AT-SPG,10,G72_JagdPz_E100
12097,1278.253,0.932,0.729,0.934,51.157,76459968,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.832,0.844,0.027,0.890,51.136,53484124,SPG,8,GB79_FV206
12289,683.189,0.995,1.818,1.088,54.326,46746131,mediumTank,6,R57_A43
12305,1832.505,0.910,1.316,0.679,49.571,127427387,mediumTank,10,G73_E50_Ausf_M
12369,1670.197,0.752,0.021,0.734,50.711,62466973,SPG,10,GB31_Conqueror_Gun
12545,902.777,0.920,1.554,0.848,52.842,53011045,mediumTank,7,R59_A44
12561,265.400,1.167,2.623,1.368,55.999,98856961,lightTank,3,G63_PzI_ausf_C
12577,520.280,0.975,1.745,0.937,55.560,1438924,mediumTank,5,A78_M4_Improved
12817,247.634,1.280,1.888,1.456,56.150,258444,lightTank,2,G53_PzI
12881,500.200,0.993,1.376,0.962,54.647,11852405,mediumTank,5,GB50_Sherman_III
13073,291.606,1.003,1.601,1.465,57.834,6532296,lightTank,3,G82_Pz_II_AusfG
13089,2007.798,0.971,0.744,0.503,50.030,225917300,AT-SPG,10,A83_T110E4
13121,387.207,1.294,1.065,1.608,57.792,3900326,mediumTank,3,F44_Somua_S35
13137,1641.300,0.997,0.538,0.748,50.518,70863544,AT-SPG,9,GB81_FV4004
13313,1146.498,0.874,1.215,0.906,50.413,66706379,mediumTank,8,R60_Object416
13329,422.316,1.195,1.068,1.272,55.681,5126604,heavyTank,4,G90_DW_II
13345,1142.116,0.842,1.028,0.942,51.188,509182045,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.753,1.055,0.520,1.478,54.122,7896747,AT-SPG,5,GB44_Archer
13569,2041.687,1.044,0.718,0.631,48.762,226124623,AT-SPG,10,R88_Object268
13585,375.874,1.071,1.584,1.265,57.287,1148037,mediumTank,4,G86_VK2001DB
13825,1742.478,0.939,1.393,0.750,48.759,240159967,mediumTank,10,R87_T62A
13841,1132.414,0.819,1.117,0.985,51.325,62175905,mediumTank,8,G88_Indien_Panzer
13857,2041.941,0.982,0.683,0.443,51.520,92865187,AT-SPG,10,A85_T110E3
13889,2042.653,1.096,0.790,0.610,49.873,95600941,AT-SPG,10,F64_AMX_50Fosh_155
13905,1969.312,1.058,0.379,0.384,49.993,76877550,AT-SPG,10,GB83_FV4005
14097,706.343,0.966,1.578,1.107,54.575,35461828,mediumTank,6,G87_VK3002DB_V1
14113,1837.542,0.925,1.254,0.664,49.350,75028528,mediumTank,10,A120_M48A5
14145,403.120,0.632,2.375,0.763,53.339,213655891,lightTank,5,F62_ELC_AMX
14161,1057.393,1.032,0.783,0.980,52.951,52480588,AT-SPG,7,GB41_Challenger
14353,667.764,0.603,2.023,0.712,51.633,4779713,lightTank,7,G85_Auf_Panther
14401,1385.908,0.856,0.037,0.975,50.635,169983322,SPG,9,F67_Bat_Chatillon155_55
14417,767.220,0.990,0.832,1.141,52.944,31298986,AT-SPG,6,GB45_Achilles_IIC
14609,1896.162,0.966,1.158,0.756,48.768,105464857,mediumTank,10,G89_Leopard1
14625,1151.371,0.910,1.241,1.035,50.934,188768417,mediumTank,8,A90_T69
14657,389.581,0.990,0.099,1.510,54.620,15605424,SPG,4,F66_AMX_Ob_Am105
14673,1319.907,0.942,0.705,0.901,50.872,101331265,AT-SPG,8,GB80_Charioteer
14865,1620.546,0.952,1.116,0.809,50.236,145016706,mediumTank,9,G91_Pro_Ag_A
14881,1966.199,1.014,0.828,0.580,48.554,353652129,heavyTank,10,A67_T57_58
14913,387.289,0.942,0.898,1.185,55.093,2272439,mediumTank,4,F70_SARL42
15105,311.641,1.224,1.323,1.566,56.636,9847251,lightTank,3,R43_T-70
15121,211.991,1.023,0.125,0.866,55.371,200471,SPG,2,G93_GW_Mk_VIe
15137,501.677,0.621,2.137,0.698,52.445,33776480,lightTank,6,A71_T21
15169,265.094,1.228,0.807,1.788,57.243,303798,lightTank,2,F50_FCM36_20t
15361,231.998,1.314,1.317,1.725,58.865,5095949,lightTank,2,R42_T-60
15377,1220.194,0.825,0.024,0.777,51.388,185287992,SPG,8,G94_GW_Tiger_P
15393,1590.171,1.036,0.939,0.757,50.345,279665920,heavyTank,9,A89_T54E1
15425,1768.913,0.924,1.334,0.763,49.357,14718327,mediumTank,10,F72_AMX_30
15441,1117.311,0.775,1.086,0.840,51.862,1268166,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.688,1.107,1.485,0.747,51.783,38546828,mediumTank,10,R95_Object_907
15633,414.314,1.065,0.089,1.549,54.903,29377460,SPG,4,G95_Pz_Sfl_IVb
15649,708.818,0.727,2.376,0.690,51.341,306265765,lightTank,7,A103_T71E1
15681,1536.823,0.922,1.349,0.784,50.840,84783566,mediumTank,9,F71_AMX_30_prototype
15697,1956.395,0.872,1.006,0.486,49.565,104784213,heavyTank,10,GB91_Super_Conqueror
15873,331.231,0.930,1.503,1.324,55.654,9765513,lightTank,4,R44_T80
15889,725.308,0.948,1.315,1.029,53.557,47808654,mediumTank,6,G96_VK3002M
15905,1861.280,0.923,1.297,0.698,49.956,10026780,mediumTank,10,A92_M60
15937,252.377,1.380,0.920,2.099,58.985,950946,lightTank,2,F49_RenaultR35
15953,1978.670,0.969,0.708,0.568,51.738,18721524,AT-SPG,10,GB92_FV217
16129,977.819,0.885,0.035,0.908,51.946,108872447,SPG,7,R91_SU14_1
16145,591.601,1.063,0.668,1.094,52.572,58362897,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.384,0.826,0.029,0.935,50.737,340518381,SPG,9,A88_M53_55
16209,586.418,0.924,1.449,0.874,54.280,412420,mediumTank,5,GB107_Cavalier
16385,581.942,1.040,0.082,1.248,53.430,25547698,SPG,5,R100_SU122A
16401,1720.036,1.032,0.508,0.826,50.341,378713584,AT-SPG,9,G97_Waffentrager_IV
16417,820.423,1.011,0.055,1.337,53.349,287751882,SPG,6,A87_M44
16449,1183.699,0.752,0.722,0.646,51.944,2794982,heavyTank,8,F81_Char_de_65t
16641,471.236,0.678,2.631,0.791,52.751,47897468,lightTank,6,R101_MT25
16657,1447.705,1.065,0.450,0.938,50.862,756008090,AT-SPG,8,G99_RhB_Waffentrager
16673,528.704,0.617,2.256,0.746,52.360,167086177,lightTank,6,A94_T37
16705,1703.827,0.878,1.161,0.494,52.393,31505974,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.722,0.959,1.410,0.776,49.065,275383956,mediumTank,10,R97_Object_140
16913,2151.412,1.270,0.476,0.738,48.731,170699319,AT-SPG,10,G98_Waffentrager_E100
16961,1869.477,0.809,1.172,0.467,49.640,6324287,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.792,1.288,1.280,1.147,56.589,1826844,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.683,0.809,2.522,0.551,48.939,72209094,lightTank,10,F88_AMX_13_105
17425,400.239,1.009,1.307,0.963,55.948,4978588,mediumTank,4,G80_Pz_IV_AusfD
17473,800.063,0.711,2.539,0.766,51.443,114860107,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.805,0.922,1.334,0.769,51.075,48637147,mediumTank,9,R104_Object_430_II
17729,1976.217,1.123,0.699,0.572,51.132,16559277,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.986,1.319,0.789,1.221,56.482,8624844,AT-SPG,4,G101_StuG_III
17953,781.696,0.728,2.519,0.803,51.906,179643013,lightTank,8,A97_M41_Bulldog
17985,500.688,0.734,2.291,0.708,53.583,28962120,lightTank,6,F109_AMD_Panhard_178B
18177,1005.783,0.700,2.565,0.656,50.893,135206924,lightTank,9,R109_T54S
18193,511.101,1.033,1.222,0.960,54.487,192753503,mediumTank,5,G81_Pz_IV_AusfH
18209,994.822,0.665,2.346,0.611,50.526,205681438,lightTank,9,A100_T49
18241,665.367,0.728,2.683,0.706,53.071,30662327,lightTank,7,F107_Hotchkiss_EBR
18433,775.242,0.700,2.669,0.839,52.352,77144702,lightTank,8,R107_LTB
18449,968.186,0.681,2.638,0.716,51.020,48405326,lightTank,9,G103_RU_251
18465,277.078,0.945,0.102,1.695,54.671,267966,SPG,3,A108_T18_HMC
18497,814.189,0.657,2.753,0.719,51.547,20696917,lightTank,8,F110_Lynx_6x6
18689,629.144,1.159,1.270,0.954,56.338,102724959,heavyTank,6,R13_KV-1s
18705,1614.540,0.874,0.719,0.515,52.518,37347720,heavyTank,9,G110_Typ_205
18721,397.056,0.989,0.109,1.273,54.468,2110260,SPG,4,A27_T82
18753,965.275,0.737,3.601,0.886,53.316,15122985,lightTank,9,F100_Panhard_EBR_90
18961,757.270,0.684,2.032,0.723,51.565,84528739,lightTank,7,G113_SP_I_C
19009,1265.678,0.766,3.800,0.764,51.035,47798337,lightTank,10,F108_Panhard_EBR_105
19201,1223.724,0.771,3.152,0.697,50.444,35839411,lightTank,10,R132_VNII_100LT
19217,2018.368,1.049,0.569,0.563,49.493,298200940,AT-SPG,10,G121_Grille_15_L63
19457,711.885,0.831,2.305,0.786,52.360,40135857,lightTank,7,R131_Tank_Gavalov
19473,1928.570,0.869,0.989,0.419,50.889,28857801,heavyTank,10,G134_PzKpfw_VII
19489,1318.270,0.723,2.590,0.534,48.618,24388442,lightTank,10,A116_XM551
19713,1563.095,0.865,1.105,0.536,52.295,147047845,heavyTank,9,R151_Object_257_2
19729,1277.959,0.841,0.773,0.559,53.559,77790872,heavyTank,8,G115_Typ_205B
19745,670.016,0.767,2.813,0.765,52.306,10132384,lightTank,7,A112_T71E2R
19969,1897.163,0.961,1.329,0.540,50.346,151947063,mediumTank,10,R148_Object_430_U
19985,1252.119,0.702,2.925,0.652,48.358,3076000,lightTank,10,G125_Spz_57_Rh
20225,2038.860,0.968,1.181,0.414,52.568,86862838,AT-SPG,10,R149_Object_268_4
20241,823.963,0.674,2.752,0.699,51.966,14359250,lightTank,8,G126_HWK_12
20257,599.595,1.201,1.209,0.840,56.265,2156598,mediumTank,4,A129_T6_medium
20481,1241.833,0.800,0.850,0.512,52.068,45537718,heavyTank,8,R139_IS_M
20737,1609.779,0.858,0.960,0.449,52.142,65310383,heavyTank,9,R153_Object_705
20993,1943.488,0.870,1.043,0.350,50.072,67273790,heavyTank,10,R145_Object_705_A
21249,1666.468,0.955,0.857,0.582,51.949,76371535,AT-SPG,9,R93_Object263
21505,1643.235,0.996,1.304,0.623,52.133,197150670,mediumTank,9,R96_Object_430
21761,1811.745,0.997,1.126,0.707,49.312,7819664,mediumTank,10,R144_K_91
22017,1913.790,0.860,1.427,0.425,49.925,111414519,heavyTank,10,R155_Object_277
22273,1934.937,0.932,0.910,0.476,50.937,6961072,heavyTank,10,R169_ST_II
22529,1630.017,0.903,1.083,0.484,52.159,37975866,heavyTank,9,R171_IS_3_II
22785,1277.633,0.840,0.834,0.544,52.248,37492443,heavyTank,8,R170_IS_2_II
23041,393.422,0.999,1.762,1.332,55.716,559663,lightTank,3,R174_BT-5
25617,613.093,0.858,3.025,0.736,53.203,1849,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.752,1.005,0.897,0.528,54.083,24966385,heavyTank,7,R175_IS_2_screen
31745,1403.921,0.997,0.337,0.468,51.220,19939946,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.068,0.810,1.317,0.326,51.392,11663,heavyTank,10,R178_Object_780
32065,1221.822,0.758,1.354,0.394,51.119,10531,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.737,0.857,1.147,0.615,51.021,19872494,mediumTank,8,R180_Object_274_A
32769,1661.098,1.009,0.993,0.766,51.613,2561350,AT-SPG,9,R183_K_91_PT
33281,434.632,0.788,1.636,0.770,54.607,370720,mediumTank,4,R185_T_34_L_11_1941
35105,1498.453,1.102,1.204,0.760,52.632,2367444,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.668,1.150,1.846,2.325,55.264,108037,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.953,0.799,1.072,0.422,53.753,9681,heavyTank,8,A141_M_IV_Y
43585,863.861,0.715,3.301,0.813,52.398,55173085,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.531,1.003,0.872,1.719,54.407,2184909,lightTank,2,F42_AMR_35
44289,1388.061,0.920,1.048,0.461,52.330,51296454,heavyTank,8,R165_Object_703_II
44545,1664.369,0.869,1.255,0.448,53.012,11894540,heavyTank,9,R119_Object_777
44801,319.649,0.904,1.747,1.145,55.047,10382031,lightTank,3,R161_T_116
45057,1477.326,1.050,0.460,0.637,50.721,271699485,AT-SPG,8,R159_SU_130PM
45313,529.844,0.761,3.043,0.735,54.011,97218616,lightTank,6,R160_T_50_2
45569,828.757,0.681,3.011,0.678,51.810,41830615,lightTank,8,R158_LT_432
45585,737.679,1.121,1.430,1.077,54.718,244326,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1199.613,0.913,1.519,0.801,51.752,7260604,mediumTank,8,G154_Kpz_07_RH
46097,464.404,0.808,0.800,1.529,54.531,1758242,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.569,0.941,1.231,0.732,50.558,4722994,mediumTank,9,G147_Kunze_Panzer
46593,1170.967,1.070,1.086,0.553,55.374,615372,heavyTank,7,R156_IS_2M
46609,1138.733,0.794,0.955,0.676,52.779,783115,mediumTank,8,G142_M48RPz
46849,2415.583,1.084,1.247,0.425,55.152,14801384,heavyTank,10,R157_Object_279R
46865,1340.430,0.793,1.340,0.469,51.960,25908416,heavyTank,8,G143_E75_TS
47105,547.144,0.970,1.364,0.842,54.555,24903098,mediumTank,5,R154_T_34E_1943
47121,1804.526,1.036,1.457,0.722,53.315,19572848,mediumTank,9,G144_Kpz_50t
47361,1268.777,0.855,0.978,0.621,50.871,58704781,mediumTank,8,R146_STG_Tday
47377,850.843,0.624,2.694,0.567,50.720,10823864,lightTank,8,G140_HWK_30
47617,1235.976,0.845,0.997,0.628,50.892,10211165,mediumTank,8,R146_STG
47633,312.250,1.404,1.285,1.608,56.406,14978347,lightTank,2,G139_MKA
47873,350.113,1.156,1.128,0.916,54.914,59667876,mediumTank,3,R143_T_29
48129,717.735,0.933,1.188,0.861,52.827,250109,mediumTank,6,R140_M4_Loza
48145,1251.298,0.814,0.761,0.529,52.951,2692010,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.537,0.919,0.585,0.551,51.723,9388019,AT-SPG,8,R135_T_103
48401,1377.381,0.951,0.650,0.782,51.423,21788253,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.085,0.878,1.006,0.468,52.898,121085876,heavyTank,8,R134_Object_252K
48913,1253.752,0.808,0.754,0.530,52.033,23414204,heavyTank,8,G138_VK168_02
49169,809.188,0.939,1.020,0.641,54.158,101913818,heavyTank,6,G136_Tiger_131
49409,1386.559,0.951,1.056,0.480,52.321,24668577,heavyTank,8,R61_Object252_BF
49665,1373.484,0.880,0.999,0.477,53.091,27553869,heavyTank,8,R134_Object_252U
49921,1045.482,0.934,1.148,0.543,53.499,4316645,heavyTank,7,R133_KV_122
49937,1115.152,0.786,1.193,0.766,51.214,4195199,mediumTank,8,G119_Panzer58_BF
50193,1399.394,0.980,0.536,0.628,50.942,509001846,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.593,0.818,1.163,0.704,51.128,466895,mediumTank,8,A136_T42
50849,2156.372,1.134,1.184,0.646,51.731,2300237,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.533,1.207,1.148,1.354,56.498,17362378,lightTank,2,R125_T_45
50961,826.140,0.633,2.510,0.610,50.870,33774487,lightTank,8,G120_M41_90_GrandFinal
50977,549.531,0.695,2.433,0.657,53.948,11581875,lightTank,6,A134_M24E2_SuperChaffee
51057,1695.227,1.084,0.965,0.489,53.668,6611022,heavyTank,8,Cz14_Skoda_T-56
51089,1330.678,0.890,1.266,0.632,50.804,38426327,mediumTank,8,Pl19_CS_52_LIS
51105,1430.374,0.943,1.059,0.457,51.716,30606544,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.848,1.251,1.316,1.265,57.690,1939021,heavyTank,5,R38_KV-220_beta
51233,1418.677,0.945,0.926,0.533,51.088,7712648,heavyTank,8,A132_T77
51313,1155.696,0.990,1.069,0.736,55.950,214223,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.320,0.998,1.445,0.899,54.199,13443328,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.180,0.991,1.299,0.713,51.063,217389065,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.365,1.158,1.104,1.344,55.431,42275882,mediumTank,5,R32_Matilda_II_LL
51473,824.762,1.391,2.075,1.053,57.118,6203129,mediumTank,5,G32_PzV_PzIV
51489,242.403,1.276,2.410,1.305,56.170,7751612,lightTank,2,A19_T2_lt
51553,512.186,0.935,1.066,1.129,52.997,23520642,mediumTank,5,J12_Chi_Nu_Kai
51569,736.432,0.939,1.335,0.818,52.810,25245670,mediumTank,6,Cz01_Skoda_T40
51585,791.458,1.036,0.985,0.876,53.061,58056188,mediumTank,6,S01_Strv_74_A2
51713,606.744,1.172,1.175,1.324,54.900,113775324,heavyTank,5,R33_Churchill_LL
51729,403.665,1.642,1.371,2.362,62.345,5583439,lightTank,3,G36_PzII_J
51745,513.704,1.047,1.394,1.149,55.881,10735817,mediumTank,5,A62_Ram-II
51825,1206.991,0.882,1.100,0.673,50.454,11079726,mediumTank,8,Cz13_T_27
51841,225.648,1.066,1.430,1.195,56.184,832096,lightTank,2,S15_L_60
51985,397.062,1.476,1.351,1.635,58.491,40642975,mediumTank,3,G34_S35_captured
52001,319.549,1.074,1.604,1.288,55.072,18327196,lightTank,3,A33_MTLS-1G14
52049,1657.298,0.994,1.149,0.500,55.123,523193,heavyTank,8,GB111_Charlemagne
52065,1121.308,0.799,1.222,0.819,51.039,21993397,mediumTank,8,J18_STA_2_3
52097,1432.373,0.954,0.470,0.792,50.913,174905516,AT-SPG,8,S22_Strv_S1
52225,344.173,1.268,2.187,1.363,56.260,1870034,lightTank,3,R34_BT-SV
52241,487.413,1.536,1.569,1.626,56.499,29985358,heavyTank,4,G35_B-1bis_captured
52257,473.321,1.016,1.616,1.054,54.760,9775294,mediumTank,5,A44_M4A2E4
52305,1494.074,1.132,0.610,0.737,51.798,39655925,AT-SPG,8,GB109_GSOR_1008
52321,808.041,0.965,1.036,0.778,54.356,23269081,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.178,0.766,1.232,0.769,52.211,318896,mediumTank,8,S23_Strv_81
52481,375.722,1.255,1.468,1.693,54.351,27011498,lightTank,4,R31_Valentine_LL
52497,329.354,1.880,1.607,2.883,56.182,12998116,lightTank,2,G33_H39_captured
52513,1241.873,0.807,1.158,0.625,51.392,21165282,heavyTank,8,A45_M6A2E1
52561,1737.953,1.036,0.600,0.795,52.582,155480661,AT-SPG,9,GB32_Tortoise
52577,1221.930,0.752,1.461,0.500,52.619,325215,heavyTank,8,J29_Nameless
52609,1094.463,0.736,1.276,0.683,52.028,6496576,mediumTank,8,S23_Strv_81_sabaton
52737,264.495,1.015,1.619,1.597,54.193,1066415,lightTank,3,R67_M3_LL
52769,299.154,1.110,2.463,1.649,57.073,7786945,lightTank,3,A43_M22_Locust
52817,373.266,0.921,1.397,1.377,56.194,828689,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.058,0.761,1.774,0.668,52.030,138687,mediumTank,8,J30_Edelweiss
52865,1401.246,0.950,1.030,0.515,51.864,29638081,heavyTank,8,S25_EMIL_51
52993,461.596,1.195,2.529,1.029,55.987,1282065,mediumTank,4,R68_A-32
53121,1289.312,0.917,1.260,0.721,51.340,29014439,mediumTank,8,S26_Lansen_C
53249,1239.059,0.961,1.084,0.923,51.376,260495391,heavyTank,8,R54_KV-5
53505,338.512,1.448,1.589,1.744,55.631,50556918,lightTank,3,R56_T-127
53537,225.438,1.156,1.526,1.300,57.429,1482714,lightTank,2,A74_T1_E6
53585,534.856,1.082,0.788,1.427,54.456,18153769,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.234,1.239,0.820,1.393,53.159,11256040,AT-SPG,5,R78_SU_85I
53793,1111.158,0.838,1.308,0.930,51.707,1888848,mediumTank,8,A81_T95_E2
53841,820.841,1.057,0.577,1.260,52.828,22926620,heavyTank,6,GB63_TOG_II
54017,681.887,1.278,1.437,1.087,57.646,32197796,heavyTank,5,R38_KV-220
54033,769.833,1.323,1.981,0.822,57.237,66067,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.020,1.006,0.775,1.154,54.359,20657101,AT-SPG,7,GB71_AT_15A
54145,1655.951,0.842,1.052,0.530,50.779,4008620,heavyTank,9,S31_Strv_K
54273,475.636,1.832,0.911,1.520,57.925,1985205,AT-SPG,3,R50_SU76I
54289,1260.066,0.788,0.897,0.803,51.860,680103507,heavyTank,8,G51_Lowe
54353,624.884,1.244,1.590,1.162,56.727,20914890,heavyTank,5,GB51_Excelsior
54529,247.781,1.372,1.417,1.549,56.279,31896185,lightTank,2,R84_Tetrarch_LL
54545,517.905,0.998,1.536,1.153,54.718,92842428,mediumTank,5,G46_T-25
54609,368.184,1.240,0.118,1.286,56.436,2678981,SPG,3,GB78_Sexton_I
54785,825.329,1.086,0.541,0.741,53.211,83882268,AT-SPG,6,R49_SU100Y
54801,285.672,1.103,2.689,1.668,58.229,4042196,lightTank,3,G50_T-15
54865,220.858,1.320,1.601,1.308,55.206,6554775,lightTank,2,GB76_Mk_VIC
55057,589.211,1.051,1.264,1.102,53.162,3878601,mediumTank,5,G70_PzIV_Hydro
55073,228.577,1.293,1.692,1.312,55.736,6044247,lightTank,2,A93_T7_Combat_Car
55121,992.758,0.907,1.081,1.069,53.694,62290714,heavyTank,7,GB52_A45
55297,1054.831,1.137,0.760,0.901,52.820,248195020,AT-SPG,7,R89_SU122_44
55313,1245.164,0.920,0.769,1.064,51.138,119698662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.802,0.648,2.442,0.747,52.755,2511724,lightTank,6,GB108_A46
55569,1000.672,1.227,1.435,1.516,51.853,682742383,AT-SPG,7,G48_E-25
55633,1119.172,0.764,1.270,0.772,51.446,121397020,mediumTank,8,GB70_N_FV4202_105
55841,1906.012,0.982,1.248,0.655,49.893,2789717,mediumTank,10,A95_T95_E6
55889,746.584,1.051,2.186,0.971,55.249,57638032,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.445,0.804,0.915,0.401,52.513,9323459,heavyTank,8,G141_VK7501K
56097,690.933,0.946,1.279,1.046,54.161,5585398,mediumTank,6,A104_M4A3E8A
56145,764.258,0.949,0.972,0.985,53.357,5076807,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.349,0.971,0.744,1.153,52.262,32585376,AT-SPG,7,A101_M56
56577,273.878,1.191,1.325,1.594,55.736,40495722,lightTank,3,R86_LTP
56609,1001.943,0.937,0.792,0.807,53.804,79011180,AT-SPG,7,A102_T28_concept
56657,1226.668,0.772,1.177,0.569,51.812,39695963,heavyTank,8,GB93_Caernarvon_AX
56913,1147.215,0.770,1.343,0.677,52.203,19573231,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.545,1.026,0.710,0.984,52.280,98945084,AT-SPG,6,G41_DickerMax
57121,1116.794,0.803,1.248,0.898,51.710,11535764,mediumTank,8,A63_M46_Patton_KR
57169,836.985,1.008,1.014,0.830,53.128,4784238,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.055,0.934,1.028,1.187,52.915,21402771,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.084,0.775,1.312,0.775,50.785,94434738,mediumTank,8,A111_T25_Pilot
57425,1509.013,1.000,1.014,0.639,53.262,9664345,mediumTank,8,GB97_Chimera
57617,909.098,0.984,1.326,1.052,53.278,30087876,mediumTank,7,G78_Panther_M10
57633,691.894,0.693,2.720,0.756,51.867,40070,lightTank,7,A112_T71E2
57681,910.709,1.123,0.801,1.012,53.584,11181365,AT-SPG,6,GB96_Excalibur
57889,762.231,0.650,2.967,0.769,51.720,10095925,lightTank,8,A99_T92_LT
57937,2250.050,1.022,1.390,0.494,52.643,25396978,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.532,1.101,1.321,0.810,54.498,111272242,mediumTank,6,R108_T34_85M
58369,1941.725,0.863,1.490,0.495,50.084,32078752,heavyTank,10,R110_Object_260
58449,809.662,0.641,2.933,0.714,51.767,1021121,lightTank,8,GB101_FV1066_Senlac
58625,1291.015,0.949,0.420,0.653,50.785,91285,AT-SPG,8,R111_ISU130
58641,2059.165,0.951,0.990,0.397,51.817,11730413,heavyTank,10,G92_VK7201
58657,1287.820,0.767,1.226,0.464,52.261,41703879,heavyTank,8,A115_Chrysler_K_GF
58705,971.187,0.664,2.994,0.806,53.442,2227238,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.499,0.810,1.043,0.623,52.608,11282755,heavyTank,8,R113_Object_730
