tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.352,1.019,0.873,0.786,51.808,82995094,AT-SPG,9,F37_AMX50_Foch
11089,597.067,1.112,0.106,1.528,55.107,83636478,SPG,5,GB28_Bishop
11265,800.850,0.994,0.886,0.837,54.476,244711451,heavyTank,6,R72_T150
11281,493.001,1.274,0.777,1.520,56.132,52926382,AT-SPG,4,G39_Marder_III
11297,1345.182,0.941,0.516,0.899,51.209,321579026,AT-SPG,8,A68_T28_Prototype
11345,943.895,0.886,0.062,1.524,52.414,57737963,SPG,7,GB29_Crusader_5inch
11521,1534.743,0.864,1.140,0.696,50.449,862034946,heavyTank,9,R81_IS8
11537,1383.283,0.993,0.683,0.874,51.211,196688308,AT-SPG,8,G71_JagdPantherII
11553,790.193,1.004,1.214,1.145,53.462,788873493,AT-SPG,6,A41_M18_Hellcat
11585,745.466,0.941,0.613,1.055,53.034,27692877,AT-SPG,6,F34_ARL_V39
11601,1439.852,0.851,0.029,0.781,50.649,56382517,SPG,9,GB30_FV3805
11777,626.433,1.148,0.836,1.083,54.982,605468358,heavyTank,5,R80_KV1
11793,821.740,1.011,0.568,1.105,51.455,144070171,AT-SPG,6,G40_Nashorn
11809,873.348,1.007,1.634,1.191,52.261,2345015,mediumTank,7,A86_T23E3
11841,1594.409,0.943,0.055,0.973,49.858,267804633,SPG,10,F38_Bat_Chatillon155_58
11857,767.337,1.002,0.157,1.850,53.654,252975417,SPG,6,GB77_FV304
12049,2029.392,1.018,0.617,0.432,50.630,287273215,AT-SPG,10,G72_JagdPz_E100
12097,1283.504,0.928,0.738,0.920,51.156,84285168,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.403,0.852,0.029,0.862,51.006,55001857,SPG,8,GB79_FV206
12289,684.608,0.992,1.808,1.062,54.423,51983062,mediumTank,6,R57_A43
12305,1846.408,0.917,1.329,0.676,49.329,133769800,mediumTank,10,G73_E50_Ausf_M
12369,1717.278,0.790,0.023,0.772,50.560,56563599,SPG,10,GB31_Conqueror_Gun
12545,910.942,0.920,1.550,0.824,52.814,63087786,mediumTank,7,R59_A44
12561,265.270,1.179,2.637,1.332,56.367,107239904,lightTank,3,G63_PzI_ausf_C
12577,504.982,0.975,1.727,0.913,55.905,1259486,mediumTank,5,A78_M4_Improved
12817,209.031,1.293,2.014,1.378,58.260,214526,lightTank,2,G53_PzI
12881,502.003,0.992,1.362,0.941,54.690,13717453,mediumTank,5,GB50_Sherman_III
13073,279.662,1.010,1.620,1.420,58.151,6603198,lightTank,3,G82_Pz_II_AusfG
13089,2034.697,0.984,0.762,0.517,49.555,216376088,AT-SPG,10,A83_T110E4
13121,328.276,1.254,1.070,1.509,58.313,3037222,mediumTank,3,F44_Somua_S35
13137,1675.781,1.012,0.551,0.737,50.603,62100101,AT-SPG,9,GB81_FV4004
13313,1157.647,0.876,1.222,0.883,50.450,77909728,mediumTank,8,R60_Object416
13329,411.780,1.185,1.046,1.268,55.827,5040992,heavyTank,4,G90_DW_II
13345,1140.681,0.845,1.006,0.954,51.269,545877276,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.080,1.049,0.513,1.449,54.147,9677176,AT-SPG,5,GB44_Archer
13569,2055.821,1.044,0.732,0.633,48.628,231958108,AT-SPG,10,R88_Object268
13585,371.924,1.068,1.567,1.251,57.345,1254952,mediumTank,4,G86_VK2001DB
13825,1759.618,0.940,1.396,0.741,48.634,277649374,mediumTank,10,R87_T62A
13841,1136.976,0.819,1.148,0.977,51.365,67315007,mediumTank,8,G88_Indien_Panzer
13857,2067.839,1.002,0.713,0.481,50.955,81205548,AT-SPG,10,A85_T110E3
13889,2062.319,1.101,0.802,0.608,49.665,104451890,AT-SPG,10,F64_AMX_50Fosh_155
13905,2057.793,1.091,0.401,0.390,49.862,62417472,AT-SPG,10,GB83_FV4005
14097,708.108,0.962,1.559,1.092,54.609,39142865,mediumTank,6,G87_VK3002DB_V1
14113,1870.169,0.942,1.303,0.664,49.064,72540945,mediumTank,10,A120_M48A5
14145,406.964,0.624,2.365,0.739,53.334,249448256,lightTank,5,F62_ELC_AMX
14161,1072.343,1.041,0.794,0.972,52.938,48557546,AT-SPG,7,GB41_Challenger
14353,668.404,0.595,1.982,0.689,51.609,5316252,lightTank,7,G85_Auf_Panther
14401,1397.032,0.860,0.038,0.947,50.548,183795979,SPG,9,F67_Bat_Chatillon155_55
14417,770.313,0.993,0.835,1.129,53.080,31041448,AT-SPG,6,GB45_Achilles_IIC
14609,1869.815,0.967,1.276,0.798,48.516,64175947,mediumTank,10,G89_Leopard1
14625,1161.078,0.911,1.241,1.014,51.000,221890560,mediumTank,8,A90_T69
14657,392.105,0.985,0.099,1.499,54.648,18546416,SPG,4,F66_AMX_Ob_Am105
14673,1343.177,0.951,0.727,0.898,50.962,84589317,AT-SPG,8,GB80_Charioteer
14865,1594.286,0.937,1.154,0.820,50.501,94070938,mediumTank,9,G91_Pro_Ag_A
14881,1992.620,1.025,0.832,0.592,48.602,380169065,heavyTank,10,A67_T57_58
14913,387.521,0.939,0.885,1.177,55.146,2691219,mediumTank,4,F70_SARL42
15105,301.367,1.219,1.327,1.530,56.674,10094009,lightTank,3,R43_T-70
15121,190.435,1.171,0.162,0.953,56.720,189779,SPG,2,G93_GW_Mk_VIe
15137,504.022,0.614,2.123,0.678,52.456,38511991,lightTank,6,A71_T21
15169,225.239,1.293,0.846,1.675,57.687,236575,lightTank,2,F50_FCM36_20t
15361,230.889,1.318,1.315,1.691,58.970,5922609,lightTank,2,R42_T-60
15377,1214.272,0.827,0.026,0.753,51.148,176119679,SPG,8,G94_GW_Tiger_P
15393,1600.565,1.043,0.944,0.746,50.398,314609423,heavyTank,9,A89_T54E1
15425,1794.862,0.929,1.365,0.752,49.112,14911630,mediumTank,10,F72_AMX_30
15441,1136.674,0.793,1.091,0.815,52.425,1444857,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.450,1.115,1.533,0.759,51.655,33102809,mediumTank,10,R95_Object_907
15633,416.630,1.062,0.090,1.543,54.926,32743567,SPG,4,G95_Pz_Sfl_IVb
15649,718.834,0.726,2.361,0.674,51.436,345744628,lightTank,7,A103_T71E1
15681,1560.378,0.929,1.336,0.772,51.016,84838649,mediumTank,9,F71_AMX_30_prototype
15697,2019.769,0.896,1.028,0.497,49.221,51784818,heavyTank,10,GB91_Super_Conqueror
15873,334.217,0.930,1.493,1.309,55.686,10732182,lightTank,4,R44_T80
15889,721.008,0.943,1.308,1.019,53.526,48593412,mediumTank,6,G96_VK3002M
15905,1929.240,0.964,1.301,0.719,49.644,4723016,mediumTank,10,A92_M60
15937,232.473,1.387,0.946,2.047,59.097,906600,lightTank,2,F49_RenaultR35
15953,2017.261,0.981,0.716,0.569,51.240,14783143,AT-SPG,10,GB92_FV217
16129,980.450,0.882,0.035,0.883,51.919,119060287,SPG,7,R91_SU14_1
16145,593.145,1.058,0.661,1.070,52.545,70356031,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.225,0.847,0.031,0.896,50.771,297594979,SPG,9,A88_M53_55
16385,583.041,1.033,0.082,1.226,53.439,30742991,SPG,5,R100_SU122A
16401,1738.681,1.033,0.519,0.815,50.223,391132588,AT-SPG,9,G97_Waffentrager_IV
16417,813.486,1.018,0.058,1.329,53.555,230589916,SPG,6,A87_M44
16449,1196.268,0.753,0.726,0.633,51.734,3056614,heavyTank,8,F81_Char_de_65t
16641,474.658,0.674,2.619,0.775,52.772,48850914,lightTank,6,R101_MT25
16657,1474.713,1.075,0.463,0.933,50.926,799502681,AT-SPG,8,G99_RhB_Waffentrager
16673,534.469,0.614,2.240,0.724,52.415,197998397,lightTank,6,A94_T37
16705,1752.943,0.907,1.162,0.504,52.588,21244243,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.340,0.967,1.434,0.773,48.796,293031732,mediumTank,10,R97_Object_140
16913,2156.904,1.263,0.472,0.726,48.738,204857483,AT-SPG,10,G98_Waffentrager_E100
16961,1902.291,0.827,1.202,0.481,49.340,3960048,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.217,1.286,1.285,1.105,57.215,1609942,mediumTank,3,G83_Pz_IV_AusfA
17217,1398.674,0.844,2.574,0.560,48.669,62526391,lightTank,10,F88_AMX_13_105
17425,397.707,1.003,1.293,0.947,55.960,5294307,mediumTank,4,G80_Pz_IV_AusfD
17473,822.811,0.725,2.534,0.745,51.576,131351156,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.934,0.929,1.347,0.746,51.162,55372065,mediumTank,9,R104_Object_430_II
17729,2016.394,1.143,0.716,0.566,50.846,11282919,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.045,1.324,0.794,1.230,56.731,7757731,AT-SPG,4,G101_StuG_III
17953,786.648,0.727,2.511,0.778,51.921,230768719,lightTank,8,A97_M41_Bulldog
17985,511.265,0.745,2.244,0.696,53.792,22589908,lightTank,6,F109_AMD_Panhard_178B
18177,1021.533,0.706,2.527,0.637,50.911,161786266,lightTank,9,R109_T54S
18193,509.551,1.032,1.214,0.943,54.520,213811574,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.418,0.669,2.287,0.601,50.503,231920066,lightTank,9,A100_T49
18241,694.034,0.750,2.635,0.686,52.934,22614723,lightTank,7,F107_Hotchkiss_EBR
18433,783.912,0.703,2.666,0.813,52.432,98379097,lightTank,8,R107_LTB
18449,977.418,0.683,2.597,0.701,50.955,61398144,lightTank,9,G103_RU_251
18465,274.256,1.018,0.106,1.752,55.777,249402,SPG,3,A108_T18_HMC
18497,846.878,0.671,2.729,0.681,51.767,13249131,lightTank,8,F110_Lynx_6x6
18689,631.263,1.177,1.276,0.957,56.639,109822496,heavyTank,6,R13_KV-1s
18705,1656.376,0.892,0.725,0.512,52.609,32533380,heavyTank,9,G110_Typ_205
18721,398.998,0.992,0.109,1.270,54.726,2192716,SPG,4,A27_T82
18753,1001.494,0.747,3.574,0.845,53.187,7594185,lightTank,9,F100_Panhard_EBR_90
18961,775.795,0.688,2.010,0.701,51.639,98137728,lightTank,7,G113_SP_I_C
19009,1326.049,0.791,3.896,0.736,51.093,12520883,lightTank,10,F108_Panhard_EBR_105
19201,1262.193,0.788,3.189,0.686,50.207,34707737,lightTank,10,R132_VNII_100LT
19217,2059.510,1.067,0.592,0.562,49.161,285159079,AT-SPG,10,G121_Grille_15_L63
19457,739.255,0.856,2.291,0.774,52.612,38732350,lightTank,7,R131_Tank_Gavalov
19473,1984.752,0.889,1.013,0.421,50.969,23931766,heavyTank,10,G134_PzKpfw_VII
19489,1354.529,0.740,2.643,0.531,48.624,26233373,lightTank,10,A116_XM551
19713,1622.631,0.885,1.105,0.528,52.649,120811338,heavyTank,9,R151_Object_257_2
19729,1301.102,0.849,0.780,0.559,53.847,68371306,heavyTank,8,G115_Typ_205B
19745,689.904,0.783,2.812,0.735,52.429,10989212,lightTank,7,A112_T71E2R
19969,1998.492,1.006,1.380,0.537,50.588,96687469,mediumTank,10,R148_Object_430_U
19985,1270.793,0.708,2.975,0.634,48.099,3826359,lightTank,10,G125_Spz_57_Rh
20225,2120.526,1.013,1.206,0.418,52.646,50605205,AT-SPG,10,R149_Object_268_4
20241,847.606,0.686,2.743,0.675,52.111,16174595,lightTank,8,G126_HWK_12
20481,1260.892,0.805,0.851,0.501,52.354,42414733,heavyTank,8,R139_IS_M
20737,1655.725,0.878,0.968,0.444,52.507,49602922,heavyTank,9,R153_Object_705
20993,2009.515,0.901,1.066,0.350,50.549,30981934,heavyTank,10,R145_Object_705_A
21249,1709.478,0.982,0.851,0.576,52.230,53744217,AT-SPG,9,R93_Object263
21505,1718.348,1.031,1.321,0.612,52.617,151693815,mediumTank,9,R96_Object_430
21761,1851.213,1.012,1.197,0.670,49.335,3809728,mediumTank,10,R144_K_91
22017,1994.378,0.894,1.457,0.430,49.841,47235163,heavyTank,10,R155_Object_277
22273,2031.256,0.993,0.926,0.488,51.653,256361,heavyTank,10,R169_ST_II
22529,1711.000,0.961,1.085,0.495,52.362,2484712,heavyTank,9,R171_IS_3_II
22785,1349.008,0.880,0.830,0.537,52.734,5850217,heavyTank,8,R170_IS_2_II
43329,231.235,1.287,1.909,1.961,57.253,23682,lightTank,2,F111_AM39_Gendron_Somua
43585,905.264,0.743,3.209,0.796,52.422,29671824,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.136,1.227,0.902,1.714,57.602,185136,lightTank,2,F42_AMR_35
44289,1445.661,0.959,1.054,0.467,52.803,13717126,heavyTank,8,R165_Object_703_II
44545,1605.314,0.880,1.178,0.305,54.126,8955,heavyTank,9,R119_Object_777
44801,265.483,1.039,1.678,1.080,57.150,2347323,lightTank,3,R161_T_116
45057,1522.906,1.080,0.478,0.633,51.146,135216603,AT-SPG,8,R159_SU_130PM
45313,528.360,0.772,2.919,0.713,54.452,50886275,lightTank,6,R160_T_50_2
45569,878.904,0.725,2.975,0.669,52.639,20749250,lightTank,8,R158_LT_432
46593,1168.640,1.101,1.105,0.532,55.847,121731,heavyTank,7,R156_IS_2M
46609,1189.576,0.820,0.972,0.629,52.990,233223,mediumTank,8,G142_M48RPz
46849,2553.825,1.171,1.272,0.444,57.326,3539917,heavyTank,10,R157_Object_279R
46865,1426.565,0.839,1.346,0.474,52.393,5682157,heavyTank,8,G143_E75_TS
47105,525.252,0.963,1.333,0.794,54.805,17706969,mediumTank,5,R154_T_34E_1943
47121,1675.493,0.958,1.355,0.505,53.189,30040,mediumTank,9,G144_Kpz_50t
47361,1283.958,0.867,0.996,0.601,51.626,15274912,mediumTank,8,R146_STG_Tday
47377,896.741,0.664,2.667,0.542,51.410,2306284,lightTank,8,G140_HWK_30
47617,1263.693,0.858,1.014,0.612,51.470,5690838,mediumTank,8,R146_STG
47633,266.310,1.435,1.303,1.468,57.071,8945088,lightTank,2,G139_MKA
47873,313.229,1.190,1.169,0.880,55.728,42011313,mediumTank,3,R143_T_29
48129,710.694,0.946,1.164,0.855,53.629,126087,mediumTank,6,R140_M4_Loza
48145,1274.209,0.820,0.768,0.534,53.133,2154801,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.241,0.952,0.644,0.522,52.060,1770593,AT-SPG,8,R135_T_103
48401,1387.765,0.965,0.703,0.772,51.300,6183063,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.912,0.897,1.013,0.475,53.399,94758133,heavyTank,8,R134_Object_252K
48913,1274.808,0.813,0.761,0.522,52.069,21557450,heavyTank,8,G138_VK168_02
49169,811.818,0.942,1.010,0.635,54.338,97530826,heavyTank,6,G136_Tiger_131
49409,1344.093,0.979,1.090,0.594,52.954,1932845,heavyTank,8,R61_Object252_BF
49665,1399.501,0.898,0.999,0.492,53.691,20603628,heavyTank,8,R134_Object_252U
49921,1065.281,0.958,1.137,0.552,53.566,2818635,heavyTank,7,R133_KV_122
49937,1143.511,0.808,1.209,0.778,51.638,1082968,mediumTank,8,G119_Panzer58_BF
50193,1426.945,0.993,0.553,0.625,51.053,428304952,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.961,1.255,1.187,1.254,57.120,15369010,lightTank,2,R125_T_45
50961,848.312,0.645,2.508,0.598,51.125,38795162,lightTank,8,G120_M41_90_GrandFinal
51201,603.958,1.252,1.296,1.286,57.765,2112461,heavyTank,5,R38_KV-220_beta
51345,772.545,0.999,1.454,0.898,54.336,10120681,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.476,1.016,1.290,0.696,51.617,94795372,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.797,1.160,1.100,1.320,55.533,48066431,mediumTank,5,R32_Matilda_II_LL
51473,644.495,1.190,1.884,0.895,55.519,3471385,mediumTank,5,G32_PzV_PzIV
51489,224.022,1.300,2.419,1.234,56.664,7308659,lightTank,2,A19_T2_lt
51553,514.250,0.938,1.063,1.104,52.986,27265625,mediumTank,5,J12_Chi_Nu_Kai
51569,739.137,0.944,1.335,0.816,52.912,27040376,mediumTank,6,Cz01_Skoda_T40
51585,780.304,1.040,0.978,0.868,53.258,51794626,mediumTank,6,S01_Strv_74_A2
51713,595.849,1.171,1.164,1.329,55.024,129078127,heavyTank,5,R33_Churchill_LL
51729,330.826,1.644,1.434,2.297,62.930,4858242,lightTank,3,G36_PzII_J
51745,507.696,1.042,1.386,1.118,55.951,11957864,mediumTank,5,A62_Ram-II
51825,1261.284,0.925,1.098,0.622,51.274,5131257,mediumTank,8,Cz13_T_27
51841,205.766,1.162,1.435,1.137,57.581,718392,lightTank,2,S15_L_60
51985,357.584,1.461,1.363,1.561,58.899,38058645,mediumTank,3,G34_S35_captured
52001,302.440,1.091,1.618,1.234,55.455,15638998,lightTank,3,A33_MTLS-1G14
52065,1150.157,0.819,1.197,0.829,51.350,15318029,mediumTank,8,J18_STA_2_3
52097,1470.104,0.974,0.485,0.788,51.222,135365489,AT-SPG,8,S22_Strv_S1
52225,305.994,1.296,2.147,1.316,56.355,1666243,lightTank,3,R34_BT-SV
52241,480.181,1.567,1.575,1.617,57.015,31020392,heavyTank,4,G35_B-1bis_captured
52257,473.500,1.016,1.604,1.044,54.837,11240231,mediumTank,5,A44_M4A2E4
52321,802.783,0.969,1.023,0.791,54.434,22811237,heavyTank,6,J19_Tiger_I_Jpn
52353,1188.456,0.788,1.238,0.733,52.614,258074,mediumTank,8,S23_Strv_81
52481,375.045,1.269,1.470,1.670,54.467,29503137,lightTank,4,R31_Valentine_LL
52497,307.551,1.874,1.654,2.826,55.557,13764333,lightTank,2,G33_H39_captured
52513,1247.015,0.813,1.157,0.645,51.464,20621423,heavyTank,8,A45_M6A2E1
52561,1718.844,1.023,0.580,0.815,51.935,139756507,AT-SPG,9,GB32_Tortoise
52577,1244.617,0.754,1.453,0.494,52.959,289160,heavyTank,8,J29_Nameless
52609,1115.386,0.743,1.284,0.652,52.183,6537697,mediumTank,8,S23_Strv_81_sabaton
52737,255.376,1.055,1.612,1.603,54.742,1181309,lightTank,3,R67_M3_LL
52769,279.333,1.113,2.495,1.557,57.373,7823560,lightTank,3,A43_M22_Locust
52817,360.999,0.925,1.382,1.357,56.704,770118,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.678,0.770,1.809,0.657,52.415,132306,mediumTank,8,J30_Edelweiss
52865,1473.942,1.004,1.034,0.521,52.659,12296773,heavyTank,8,S25_EMIL_51
52993,364.512,1.105,2.432,0.968,55.615,1121753,mediumTank,4,R68_A-32
53121,1353.325,0.966,1.285,0.712,52.107,6980801,mediumTank,8,S26_Lansen_C
53249,1244.754,0.965,1.080,0.915,51.409,294992357,heavyTank,8,R54_KV-5
53505,331.848,1.461,1.599,1.704,55.750,54735321,lightTank,3,R56_T-127
53537,209.876,1.179,1.530,1.214,58.095,1532534,lightTank,2,A74_T1_E6
53585,528.327,1.084,0.784,1.415,54.545,19921626,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.716,1.230,0.816,1.367,53.216,12431956,AT-SPG,5,R78_SU_85I
53793,1127.536,0.845,1.309,0.905,51.870,2191146,mediumTank,8,A81_T95_E2
53841,822.226,1.061,0.577,1.254,52.746,24857955,heavyTank,6,GB63_TOG_II
54017,646.014,1.281,1.401,1.120,58.177,29989325,heavyTank,5,R38_KV-220
54033,615.841,1.137,1.875,0.790,54.735,34471,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.400,1.010,0.764,1.183,53.901,20994412,AT-SPG,7,GB71_AT_15A
54273,408.912,1.866,0.941,1.493,58.564,1839627,AT-SPG,3,R50_SU76I
54289,1267.434,0.795,0.884,0.813,51.833,726314541,heavyTank,8,G51_Lowe
54353,607.526,1.239,1.571,1.158,56.770,22047586,heavyTank,5,GB51_Excelsior
54529,244.796,1.379,1.410,1.505,56.350,36620149,lightTank,2,R84_Tetrarch_LL
54545,522.246,1.001,1.530,1.122,54.764,108367867,mediumTank,5,G46_T-25
54609,309.780,1.289,0.129,1.518,56.938,1378083,SPG,3,GB78_Sexton_I
54785,812.703,1.085,0.557,0.756,53.376,87358441,AT-SPG,6,R49_SU100Y
54801,269.722,1.109,2.745,1.582,58.782,4158573,lightTank,3,G50_T-15
54865,204.467,1.360,1.601,1.275,56.256,6823362,lightTank,2,GB76_Mk_VIC
55057,538.278,1.065,1.235,1.189,53.167,1404624,mediumTank,5,G70_PzIV_Hydro
55073,203.145,1.345,1.665,1.270,57.189,5703728,lightTank,2,A93_T7_Combat_Car
55121,999.765,0.906,1.075,1.052,53.726,74763267,heavyTank,7,GB52_A45
55297,1066.320,1.141,0.765,0.890,52.860,280283871,AT-SPG,7,R89_SU122_44
55313,1254.343,0.919,0.770,1.052,51.129,137631848,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.320,1.239,1.430,1.510,51.901,734696238,AT-SPG,7,G48_E-25
55633,1148.149,0.781,1.252,0.770,51.692,107841119,mediumTank,8,GB70_N_FV4202_105
55841,1931.987,0.992,1.271,0.642,49.509,2498417,mediumTank,10,A95_T95_E6
55889,750.892,1.062,2.188,0.960,55.553,59948948,mediumTank,6,GB85_Cromwell_Berlin
56081,1365.119,0.833,0.938,0.399,52.635,2916992,heavyTank,8,G141_VK7501K
56097,694.884,0.951,1.281,1.034,54.321,6072957,mediumTank,6,A104_M4A3E8A
56145,770.344,0.959,0.960,1.000,53.527,4487022,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.925,0.984,0.733,1.172,52.318,28061850,AT-SPG,7,A101_M56
56577,274.062,1.192,1.316,1.557,55.802,46514326,lightTank,3,R86_LTP
56609,1011.797,0.942,0.787,0.805,53.705,75675264,AT-SPG,7,A102_T28_concept
56657,1254.327,0.787,1.177,0.571,52.025,28567924,heavyTank,8,GB93_Caernarvon_AX
56913,1179.626,0.788,1.357,0.652,52.686,12461312,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.675,1.028,0.714,0.982,52.313,107763484,AT-SPG,6,G41_DickerMax
57121,1134.397,0.809,1.249,0.886,51.875,13096094,mediumTank,8,A63_M46_Patton_KR
57169,831.643,1.054,0.988,0.825,53.936,896268,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.041,0.931,1.030,1.190,52.940,23033700,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.175,0.781,1.312,0.755,50.975,111403710,mediumTank,8,A111_T25_Pilot
57425,1600.110,1.083,1.056,0.645,54.730,2665017,mediumTank,8,GB97_Chimera
57617,909.460,0.988,1.318,1.064,53.387,28455779,mediumTank,7,G78_Panther_M10
57633,695.510,0.681,2.722,0.714,52.088,46803,lightTank,7,A112_T71E2
57681,883.768,1.161,0.783,1.005,54.485,3207138,AT-SPG,6,GB96_Excalibur
57889,787.335,0.672,2.980,0.738,52.154,10490080,lightTank,8,A99_T92_LT
57937,2269.768,1.041,1.388,0.497,52.521,6448839,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.221,1.088,1.307,0.775,54.790,77745720,mediumTank,6,R108_T34_85M
58369,1955.078,0.872,1.493,0.503,49.905,25493887,heavyTank,10,R110_Object_260
58449,827.879,0.656,2.673,0.626,52.103,153175,lightTank,8,GB101_FV1066_Senlac
58625,1307.396,0.946,0.437,0.673,50.969,51384,AT-SPG,8,R111_ISU130
58641,1976.144,0.929,1.025,0.419,51.325,9874417,heavyTank,10,G92_VK7201
58657,1273.343,0.775,1.222,0.489,52.822,13922674,heavyTank,8,A115_Chrysler_K_GF
58705,999.932,0.663,2.737,0.714,52.541,1037173,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.635,0.894,1.041,0.673,53.709,7182483,heavyTank,8,R113_Object_730
58913,1218.577,0.800,1.231,0.699,52.888,22386924,heavyTank,8,A117_T26E5
58961,1314.731,0.730,2.660,0.595,51.517,797940,lightTank,10,GB100_Manticore
59137,1128.495,1.055,1.082,0.727,54.547,33418753,heavyTank,7,R71_IS_2B
59169,1243.876,0.809,1.247,0.700,52.801,11324709,heavyTank,8,A117_T26E5_Patriot
59217,811.343,0.975,0.847,0.535,55.296,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.646,1.016,1.457,0.919,54.720,43036025,mediumTank,6,R117_T34_85_Rudy
59425,1270.938,0.750,0.837,0.528,51.730,8362131,heavyTank,8,A13_T34_hvy_BF
59473,843.646,0.648,2.437,0.733,52.483,2007524,lightTank,8,GB102_LHMTV
59649,1051.761,1.110,0.593,0.823,52.915,13549416,AT-SPG,7,R116_ISU122C_Berlin
59665,317.405,1.253,1.342,1.098,56.425,1376785,mediumTank,3,G100_Gtraktor_Krupp
59681,741.402,0.966,1.190,0.826,54.932,4211160,mediumTank,6,A118_M4_Thunderbolt
59729,646.420,0.662,2.257,0.806,52.752,1089222,lightTank,7,GB104_GSR_3301_Setter
59905,1147.269,0.848,1.246,0.764,52.258,84452345,mediumTank,8,R112_T54_45
59937,1041.666,1.006,1.183,0.743,55.653,560516,mediumTank,7,A121_M26_Cologne
59985,1386.890,0.989,0.595,0.632,53.537,610557,AT-SPG,8,GB99_Turtle_Mk1
60161,899.818,1.142,1.056,0.905,56.998,101881,heavyTank,6,R114_Object_244
60177,1106.062,0.805,1.085,0.909,50.854,32642340,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.135,0.805,1.263,0.456,53.229,465853,heavyTank,8,A115_Chrysler_K
60225,1422.188,1.098,1.701,0.549,53.740,17839,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1426.268,1.000,0.931,0.497,53.543,36676050,heavyTank,8,R115_IS-3_auto
60433,221.928,1.220,1.841,1.501,58.372,1229576,lightTank,2,G108_PzKpfwII_AusfD
60449,1506.144,1.049,0.753,0.564,53.685,41629547,AT-SPG,8,A122_TS-5
60689,533.911,1.099,0.629,1.491,53.413,17705548,AT-SPG,5,G104_Stug_IV
60737,823.330,1.080,1.327,0.842,55.639,749224,mediumTank,6,F113_Bretagne_Panther
60929,258.634,1.052,1.781,0.929,55.688,32220706,lightTank,3,R105_BT_7A
60945,1561.694,0.957,1.378,0.736,51.524,84009008,mediumTank,9,G105_T-55_NVA_DDR
60993,833.428,1.125,1.156,0.522,55.249,2780,mediumTank,6,F85_M4A1_FL10
61217,902.011,1.179,0.986,0.891,55.308,1161056,AT-SPG,6,A123_T78
61249,623.365,1.179,0.850,0.967,54.259,31775068,AT-SPG,5,F112_M10_RBFM
61441,483.383,1.229,1.083,1.011,56.557,14006159,mediumTank,4,R118_T28_F30
61457,497.455,0.951,1.258,1.003,54.571,534586,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.496,0.926,1.095,0.605,54.578,3584271,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.232,0.747,3.044,0.864,53.065,40680658,lightTank,8,F97_ELC_EVEN_90
61697,1884.037,1.027,1.604,0.780,53.164,3678912,mediumTank,10,R120_T22SR_A22
61713,1040.471,1.004,0.557,1.046,52.495,13922627,AT-SPG,7,G109_Steyr_WT
61729,1747.658,0.877,1.110,0.488,52.233,6121743,heavyTank,9,A125_AEP_1
61761,1386.946,0.960,0.677,0.746,51.422,11528595,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.994,0.881,1.439,0.759,52.098,14872693,mediumTank,8,R122_T44_100
61969,1174.762,0.934,0.825,1.298,50.296,343899,AT-SPG,8,G112_KanonenJagdPanzer
61985,1542.425,0.976,1.162,0.569,53.117,12617485,heavyTank,8,A124_T54E2
62001,856.440,0.693,2.596,0.672,51.373,731388,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.766,0.783,1.008,0.610,52.619,10024830,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.108,0.830,0.719,0.856,54.332,9016,AT-SPG,8,R121_KV4_KTT
62241,1286.479,0.885,1.296,0.641,52.268,1012056,mediumTank,8,A127_TL_1_LPC
