tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.240,1.025,0.745,1.129,53.264,38816748,AT-SPG,7,A64_T25_AT
9265,1626.719,0.830,1.191,0.443,51.900,5767885,heavyTank,9,Ch49_BZ_68
9297,1953.032,1.049,0.490,0.473,49.355,81954363,AT-SPG,10,GB48_FV215b_183
9473,376.841,0.811,2.477,1.047,54.960,5147364,lightTank,5,R41_T-50
9489,1877.710,0.890,0.916,0.487,50.057,349835161,heavyTank,10,G56_E-100
9505,1522.710,0.851,1.070,0.730,50.611,185937572,heavyTank,9,A66_M103
9521,1237.851,0.724,1.067,0.498,51.336,3106891,heavyTank,8,Ch50_BZ_166
9553,764.049,1.013,0.662,1.370,55.708,54351930,AT-SPG,6,GB74_AT8
9745,1561.977,0.873,0.964,0.706,51.581,392475495,heavyTank,9,G55_E-75
9761,399.159,0.623,2.626,0.734,53.301,56934087,lightTank,5,A34_M24_Chaffee
9777,1099.875,0.874,1.126,0.607,54.299,6772707,heavyTank,7,Ch51_BZ_58
9793,463.212,1.258,0.562,1.181,55.914,2436045,AT-SPG,4,F32_Somua_Sau_40
9809,755.065,0.935,0.410,1.098,52.869,1737454,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.388,0.907,0.813,0.884,51.291,92833247,AT-SPG,8,R58_SU-101
10001,486.840,0.636,2.420,0.661,52.449,31320048,lightTank,6,G66_VK2801
10017,698.450,0.987,1.135,1.125,54.379,55707233,mediumTank,6,A36_Sherman_Jumbo
10049,612.819,1.178,0.712,1.333,54.123,52324088,AT-SPG,5,F33_S_35CA
10065,1083.015,1.032,0.643,1.299,55.405,70960669,AT-SPG,7,GB75_AT7
10241,1010.977,1.003,0.853,1.089,53.339,105599354,AT-SPG,7,R74_SU100M1
10257,1542.239,0.910,1.272,0.730,51.296,178598268,mediumTank,9,G54_E-50
10273,476.040,1.192,1.201,1.578,56.796,28382985,AT-SPG,4,A57_M8A1
10289,1758.221,0.911,1.007,0.489,51.752,563151,heavyTank,9,Ch59_BZ58_2
10497,816.692,1.050,0.696,0.644,53.280,436147623,heavyTank,6,R77_KV2
10513,1210.778,0.854,1.166,0.922,52.199,58731280,heavyTank,8,G67_VK4502A
10529,594.623,1.148,1.366,1.397,54.105,468582086,AT-SPG,5,A58_T67
10577,192.238,1.266,0.202,1.159,56.606,1235445,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.166,0.865,0.919,0.668,51.393,184222326,heavyTank,9,R63_ST_I
10769,1041.508,0.913,0.943,1.030,54.187,136717282,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.592,0.881,1.220,0.658,49.175,211626163,heavyTank,10,A69_T110E5
10817,980.868,0.905,0.680,1.078,53.354,26243947,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.351,0.975,0.093,1.822,54.264,7989039,SPG,4,GB26_Birch_Gun
11009,1211.219,0.827,0.814,0.836,52.183,103550960,heavyTank,8,R73_KV4
11025,1012.388,0.986,0.466,0.996,51.134,78564681,AT-SPG,7,G43_Sturer_Emil
11041,971.302,0.933,0.892,1.188,53.145,120245237,AT-SPG,7,A72_T25_2
11073,1666.897,1.054,0.835,0.790,51.838,75278461,AT-SPG,9,F37_AMX50_Foch
11089,597.510,1.118,0.105,1.542,55.052,63642668,SPG,5,GB28_Bishop
11265,801.462,1.002,0.904,0.845,54.409,181124543,heavyTank,6,R72_T150
11281,493.616,1.286,0.782,1.577,56.064,43215586,AT-SPG,4,G39_Marder_III
11297,1317.770,0.939,0.524,0.928,51.236,229887155,AT-SPG,8,A68_T28_Prototype
11345,936.237,0.889,0.062,1.567,52.502,44291156,SPG,7,GB29_Crusader_5inch
11521,1503.618,0.857,1.164,0.718,50.410,564837239,heavyTank,9,R81_IS8
11537,1355.627,0.992,0.682,0.908,51.110,132911849,AT-SPG,8,G71_JagdPantherII
11553,787.682,1.017,1.227,1.187,53.281,504067049,AT-SPG,6,A41_M18_Hellcat
11585,745.531,0.950,0.617,1.087,52.992,18791901,AT-SPG,6,F34_ARL_V39
11601,1407.128,0.837,0.027,0.844,50.938,49762371,SPG,9,GB30_FV3805
11777,631.101,1.159,0.859,1.103,54.998,402762826,heavyTank,5,R80_KV1
11793,813.643,1.019,0.570,1.144,51.446,103196332,AT-SPG,6,G40_Nashorn
11809,872.934,0.977,1.599,1.213,52.407,2038374,mediumTank,7,A86_T23E3
11841,1560.257,0.929,0.053,0.979,50.085,207678842,SPG,10,F38_Bat_Chatillon155_58
11857,763.545,1.004,0.155,1.882,53.610,175601536,SPG,6,GB77_FV304
12049,1996.718,0.998,0.582,0.421,51.198,262690864,AT-SPG,10,G72_JagdPz_E100
12097,1272.957,0.937,0.718,0.946,51.177,62055331,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.454,0.849,0.027,0.902,51.194,43504858,SPG,8,GB79_FV206
12289,683.145,1.000,1.821,1.103,54.259,38762868,mediumTank,6,R57_A43
12305,1817.199,0.903,1.314,0.681,49.792,112221948,mediumTank,10,G73_E50_Ausf_M
12369,1636.362,0.751,0.021,0.745,50.698,50566621,SPG,10,GB31_Conqueror_Gun
12545,896.045,0.924,1.562,0.868,52.901,40234630,mediumTank,7,R59_A44
12561,266.038,1.157,2.620,1.393,55.580,76087569,lightTank,3,G63_PzI_ausf_C
12577,519.008,0.965,1.742,0.947,55.332,1329946,mediumTank,5,A78_M4_Improved
12817,287.804,1.311,1.807,1.599,54.331,306461,lightTank,2,G53_PzI
12881,496.605,0.997,1.387,0.976,54.620,9018488,mediumTank,5,GB50_Sherman_III
13073,306.187,0.998,1.583,1.465,57.051,6033721,lightTank,3,G82_Pz_II_AusfG
13089,1985.776,0.962,0.727,0.503,50.191,209726813,AT-SPG,10,A83_T110E4
13121,419.260,1.319,1.069,1.583,58.524,4562937,mediumTank,3,F44_Somua_S35
13137,1622.855,0.992,0.520,0.764,50.373,69397696,AT-SPG,9,GB81_FV4004
13313,1137.277,0.875,1.216,0.925,50.381,52362405,mediumTank,8,R60_Object416
13329,439.009,1.217,1.088,1.276,55.655,4512194,heavyTank,4,G90_DW_II
13345,1140.233,0.842,1.054,0.936,51.095,425653855,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.284,1.059,0.526,1.501,54.160,5976720,AT-SPG,5,GB44_Archer
13569,2023.725,1.040,0.699,0.634,48.923,197881253,AT-SPG,10,R88_Object268
13585,382.065,1.077,1.605,1.275,57.152,933226,mediumTank,4,G86_VK2001DB
13825,1727.432,0.938,1.391,0.762,48.822,182739086,mediumTank,10,R87_T62A
13841,1123.764,0.819,1.090,0.997,51.179,50823375,mediumTank,8,G88_Indien_Panzer
13857,2040.125,0.974,0.674,0.430,51.765,99896526,AT-SPG,10,A85_T110E3
13889,1990.409,1.061,0.727,0.597,50.440,97684303,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.375,1.065,0.361,0.379,49.959,71966704,AT-SPG,10,GB83_FV4005
14097,704.321,0.971,1.591,1.119,54.591,28592040,mediumTank,6,G87_VK3002DB_V1
14113,1807.794,0.914,1.241,0.672,49.431,62280054,mediumTank,10,A120_M48A5
14145,399.943,0.641,2.393,0.785,53.387,162325335,lightTank,5,F62_ELC_AMX
14161,1046.659,1.029,0.770,0.990,52.915,48649663,AT-SPG,7,GB41_Challenger
14353,661.947,0.606,2.053,0.729,51.660,3883285,lightTank,7,G85_Auf_Panther
14401,1375.095,0.859,0.037,0.993,50.691,136145070,SPG,9,F67_Bat_Chatillon155_55
14417,765.618,0.990,0.825,1.151,52.830,29257620,AT-SPG,6,GB45_Achilles_IIC
14609,1897.917,0.957,1.114,0.737,48.922,160558664,mediumTank,10,G89_Leopard1
14625,1140.775,0.912,1.244,1.059,50.901,142611578,mediumTank,8,A90_T69
14657,387.099,0.999,0.099,1.517,54.649,11415289,SPG,4,F66_AMX_Ob_Am105
14673,1306.445,0.938,0.682,0.908,50.848,100794681,AT-SPG,8,GB80_Charioteer
14865,1604.291,0.948,1.090,0.813,50.190,157311693,mediumTank,9,G91_Pro_Ag_A
14881,1948.779,1.005,0.822,0.583,48.445,308440263,heavyTank,10,A67_T57_58
14913,385.782,0.944,0.910,1.204,55.162,1749806,mediumTank,4,F70_SARL42
15105,326.749,1.233,1.318,1.605,56.468,8575643,lightTank,3,R43_T-70
15121,214.667,0.948,0.115,0.784,54.972,176649,SPG,2,G93_GW_Mk_VIe
15137,498.839,0.628,2.157,0.717,52.448,25971261,lightTank,6,A71_T21
15169,274.959,1.165,0.789,1.730,56.171,353834,lightTank,2,F50_FCM36_20t
15361,236.970,1.308,1.314,1.771,58.692,3914728,lightTank,2,R42_T-60
15377,1204.389,0.825,0.023,0.798,51.438,151191065,SPG,8,G94_GW_Tiger_P
15393,1579.388,1.034,0.937,0.770,50.305,223388085,heavyTank,9,A89_T54E1
15425,1751.314,0.919,1.323,0.773,49.531,12924496,mediumTank,10,F72_AMX_30
15441,1105.035,0.770,1.127,0.846,51.181,1265973,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.330,1.078,1.467,0.743,51.917,40778916,mediumTank,10,R95_Object_907
15633,411.020,1.070,0.089,1.557,54.922,22385953,SPG,4,G95_Pz_Sfl_IVb
15649,699.323,0.730,2.392,0.704,51.272,241699986,lightTank,7,A103_T71E1
15681,1518.418,0.920,1.357,0.801,50.798,73377372,mediumTank,9,F71_AMX_30_prototype
15697,1952.844,0.869,1.005,0.491,49.505,133491177,heavyTank,10,GB91_Super_Conqueror
15873,331.602,0.941,1.518,1.361,55.692,7365491,lightTank,4,R44_T80
15889,727.454,0.954,1.316,1.041,53.560,42995316,mediumTank,6,G96_VK3002M
15905,1830.338,0.906,1.306,0.693,49.965,14902637,mediumTank,10,A92_M60
15937,262.704,1.357,0.909,2.057,58.667,857578,lightTank,2,F49_RenaultR35
15953,1969.129,0.965,0.715,0.563,51.971,22365287,AT-SPG,10,GB92_FV217
16129,970.258,0.891,0.034,0.919,51.972,82640622,SPG,7,R91_SU14_1
16145,589.969,1.070,0.672,1.108,52.614,43484334,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.482,0.821,0.029,0.961,50.760,298174972,SPG,9,A88_M53_55
16209,571.409,0.937,1.476,0.929,54.276,631957,mediumTank,5,GB107_Cavalier
16385,578.546,1.050,0.082,1.269,53.468,18068408,SPG,5,R100_SU122A
16401,1709.409,1.036,0.496,0.837,50.379,342694476,AT-SPG,9,G97_Waffentrager_IV
16417,808.422,1.009,0.054,1.356,53.325,246306085,SPG,6,A87_M44
16449,1196.689,0.757,0.695,0.636,51.568,3573780,heavyTank,8,F81_Char_de_65t
16641,467.011,0.681,2.643,0.810,52.756,40029549,lightTank,6,R101_MT25
16657,1424.892,1.059,0.440,0.948,50.805,641219663,AT-SPG,8,G99_RhB_Waffentrager
16673,522.742,0.620,2.273,0.762,52.343,130528853,lightTank,6,A94_T37
16705,1700.234,0.873,1.130,0.504,52.309,42729149,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.844,0.952,1.396,0.785,49.183,234612395,mediumTank,10,R97_Object_140
16913,2140.794,1.275,0.478,0.752,48.757,135596741,AT-SPG,10,G98_Waffentrager_E100
16961,2081.794,0.900,1.142,0.447,50.202,35976931,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.320,1.299,1.295,1.125,57.041,1739306,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.743,0.787,2.530,0.551,49.100,74569219,lightTank,10,F88_AMX_13_105
17425,403.151,1.016,1.321,0.981,55.916,4015845,mediumTank,4,G80_Pz_IV_AusfD
17473,786.630,0.708,2.543,0.789,51.417,85511505,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.391,0.921,1.330,0.789,51.069,39398283,mediumTank,9,R104_Object_430_II
17729,1953.050,1.103,0.689,0.580,51.232,21937945,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.025,1.303,0.777,1.224,56.156,8993282,AT-SPG,4,G101_StuG_III
17953,777.645,0.732,2.536,0.823,51.934,133232334,lightTank,8,A97_M41_Bulldog
17985,492.350,0.731,2.293,0.730,53.563,26238214,lightTank,6,F109_AMD_Panhard_178B
18177,994.616,0.699,2.589,0.673,50.912,104177585,lightTank,9,R109_T54S
18193,507.876,1.036,1.229,0.980,54.468,150577734,mediumTank,5,G81_Pz_IV_AusfH
18209,983.385,0.665,2.366,0.626,50.512,155391813,lightTank,9,A100_T49
18241,650.629,0.725,2.691,0.729,53.168,28064484,lightTank,7,F107_Hotchkiss_EBR
18433,769.132,0.702,2.682,0.862,52.367,55662922,lightTank,8,R107_LTB
18449,961.531,0.681,2.682,0.735,51.125,36058439,lightTank,9,G103_RU_251
18465,288.747,0.900,0.101,1.491,53.444,262274,SPG,3,A108_T18_HMC
18497,796.262,0.653,2.729,0.750,51.507,17433360,lightTank,8,F110_Lynx_6x6
18689,635.384,1.143,1.257,0.947,56.041,83368805,heavyTank,6,R13_KV-1s
18705,1592.068,0.868,0.714,0.528,52.485,35691022,heavyTank,9,G110_Typ_205
18721,394.949,0.986,0.108,1.293,54.437,1734876,SPG,4,A27_T82
18753,946.144,0.731,3.561,0.934,53.341,14213264,lightTank,9,F100_Panhard_EBR_90
18961,744.743,0.684,2.049,0.741,51.534,65961227,lightTank,7,G113_SP_I_C
19009,1234.537,0.747,3.807,0.787,50.963,58331140,lightTank,10,F108_Panhard_EBR_105
19201,1201.944,0.756,3.163,0.720,50.514,31564687,lightTank,10,R132_VNII_100LT
19217,1998.099,1.038,0.547,0.566,49.549,299233700,AT-SPG,10,G121_Grille_15_L63
19457,694.288,0.822,2.327,0.806,52.174,34546427,lightTank,7,R131_Tank_Gavalov
19473,1900.828,0.860,0.971,0.432,50.696,29042626,heavyTank,10,G134_PzKpfw_VII
19489,1299.576,0.715,2.581,0.545,48.534,19895476,lightTank,10,A116_XM551
19713,1528.301,0.859,1.102,0.551,52.088,130713573,heavyTank,9,R151_Object_257_2
19729,1260.299,0.837,0.769,0.570,53.389,70498970,heavyTank,8,G115_Typ_205B
19745,658.126,0.763,2.816,0.785,52.214,7871949,lightTank,7,A112_T71E2R
19969,1844.454,0.941,1.310,0.550,50.352,157401088,mediumTank,10,R148_Object_430_U
19985,1248.019,0.694,2.900,0.658,48.849,3001207,lightTank,10,G125_Spz_57_Rh
20225,2013.801,0.951,1.193,0.416,52.552,111900079,AT-SPG,10,R149_Object_268_4
20241,810.480,0.671,2.766,0.720,51.900,11195007,lightTank,8,G126_HWK_12
20257,559.784,1.191,1.246,0.861,55.686,4267811,mediumTank,4,A129_T6_medium
20481,1225.961,0.800,0.848,0.530,52.000,37608237,heavyTank,8,R139_IS_M
20513,874.063,0.908,1.244,0.616,53.632,6351820,heavyTank,6,A142_Pawlack_Tank
20737,1583.323,0.853,0.956,0.463,51.986,61584579,heavyTank,9,R153_Object_705
20769,1103.452,0.901,1.119,0.704,53.345,7302499,heavyTank,7,A147_M_II_Y
20993,1913.104,0.860,1.031,0.363,49.810,78623755,heavyTank,10,R145_Object_705_A
21025,1245.436,0.794,1.066,0.625,52.023,5972745,heavyTank,8,A139_M_III_Y
21249,1651.589,0.944,0.864,0.592,51.772,80656815,AT-SPG,9,R93_Object263
21281,1492.250,0.784,0.991,0.631,50.809,3904131,heavyTank,9,A144_M_VI_Y
21505,1595.583,0.980,1.294,0.639,51.884,181173874,mediumTank,9,R96_Object_430
21537,1903.094,0.863,1.100,0.586,49.582,4105964,heavyTank,10,A143_M_V_Y
21761,1794.362,0.986,1.106,0.743,49.352,10395301,mediumTank,10,R144_K_91
22017,1882.155,0.848,1.426,0.434,49.568,126673461,heavyTank,10,R155_Object_277
22273,1901.127,0.914,0.892,0.502,50.297,10839317,heavyTank,10,R169_ST_II
22529,1594.510,0.891,1.074,0.507,51.774,44564085,heavyTank,9,R171_IS_3_II
22785,1247.684,0.833,0.830,0.570,52.036,35059484,heavyTank,8,R170_IS_2_II
22801,1963.491,0.898,1.262,0.558,50.621,682666,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.320,1.013,1.786,1.301,54.455,1494511,lightTank,3,R174_BT-5
25617,599.235,0.808,2.484,0.486,53.318,25353395,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.343,0.904,0.637,0.841,50.071,297026,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.331,1.051,0.426,0.654,51.268,1101048,AT-SPG,8,R159_SU_130PM_DR
29441,640.614,1.084,0.496,0.679,51.657,265403,AT-SPG,5,R202_SU_2_122
30977,1518.248,0.934,1.398,0.498,52.911,26932,mediumTank,9,R173_K_91_2
31233,1115.180,0.995,0.883,0.554,53.756,32296046,heavyTank,7,R175_IS_2_screen
31745,1375.151,0.982,0.324,0.481,50.780,35337532,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.873,0.903,1.142,0.485,49.551,9883031,heavyTank,10,R178_Object_780
32065,1231.788,0.793,1.528,0.657,51.531,10758104,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.987,0.832,1.137,0.635,50.664,29082372,mediumTank,8,R180_Object_274_A
32321,1093.514,0.705,2.561,0.557,51.790,6450603,lightTank,9,F118_Char_Mle_75
32769,1594.858,0.981,0.999,0.800,51.566,13747696,AT-SPG,9,R183_K_91_PT
32801,1332.505,0.818,1.247,0.575,52.494,8016643,mediumTank,8,A152_M_Project_2
33025,727.333,1.050,0.958,0.825,55.163,341769,heavyTank,5,R186_KV_1_Screened
33057,1313.781,0.830,1.260,0.611,52.321,5555554,mediumTank,8,A152_M_Project
33281,416.827,0.822,1.681,0.858,53.710,1978684,mediumTank,4,R185_T_34_L_11_1941
33313,1527.741,0.802,1.056,0.452,51.485,243269,heavyTank,9,A156_T54_2022
33537,1232.277,0.759,1.152,0.300,51.523,2171,heavyTank,8,R188_Object_259A
34081,1386.182,0.988,0.992,0.617,51.157,17956751,mediumTank,8,A149_AMBT
34305,625.893,0.888,1.264,0.818,52.695,239196,mediumTank,5,R193_M4A2_T_34
34337,1657.982,1.051,0.771,0.714,51.081,471308,AT-SPG,9,A146_TL_7_120
34561,1336.695,0.839,0.963,0.507,54.016,509035,heavyTank,8,R192_K_2
34593,442.480,1.105,1.745,0.961,57.000,2909298,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.680,0.867,1.158,0.696,52.154,915109,mediumTank,9,R191_Object_283
34849,1399.867,0.927,1.126,0.571,52.203,934797,heavyTank,8,A145_TS_54
35105,1397.455,1.056,1.213,0.759,52.361,12396342,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.008,0.965,0.961,0.456,52.239,46649,SPG,2,R207_HT_130
37121,950.355,0.663,1.616,0.749,57.327,173297,SPG,8,R208_Object_156O
37889,687.268,0.949,0.972,0.857,54.475,5347928,heavyTank,5,R197_KV_1S_MZ
38401,1189.105,0.876,1.500,0.744,51.565,104448390,mediumTank,8,R127_T44_100_I
43073,1540.599,0.748,1.311,0.563,51.045,2095567,heavyTank,9,F115_Lorraine_50t
43281,474.317,1.483,0.743,1.918,56.236,182679,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.384,0.905,1.162,0.634,52.506,4833688,heavyTank,8,A158_T832
43329,311.228,1.129,1.948,2.497,54.541,213240,lightTank,2,F111_AM39_Gendron_Somua
43537,389.724,0.898,1.227,1.464,48.918,57364,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.945,0.845,1.104,0.575,52.086,6525404,heavyTank,8,A141_M_IV_Y
43585,840.971,0.702,3.287,0.833,52.331,56938207,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.316,0.988,0.881,1.731,53.326,2758095,lightTank,2,F42_AMR_35
44289,1362.081,0.904,1.038,0.479,52.042,65880877,heavyTank,8,R165_Object_703_II
44545,1630.755,0.855,1.238,0.495,52.520,31662821,heavyTank,9,R119_Object_777
44801,324.863,0.900,1.775,1.163,54.024,12026261,lightTank,3,R161_T_116
45057,1459.360,1.034,0.442,0.644,50.483,344635633,AT-SPG,8,R159_SU_130PM
45313,520.722,0.747,3.082,0.760,53.514,111248518,lightTank,6,R160_T_50_2
45569,801.514,0.660,3.055,0.710,51.422,48223191,lightTank,8,R158_LT_432
45585,688.994,1.072,1.416,1.079,54.621,496437,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.653,0.895,1.535,0.831,51.490,19229902,mediumTank,8,G154_Kpz_07_RH
46097,450.253,0.811,0.777,1.609,54.020,2800302,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.970,0.912,1.248,0.756,50.579,31677900,mediumTank,9,G147_Kunze_Panzer
46593,1162.605,1.053,1.036,0.591,54.703,2600870,heavyTank,7,R156_IS_2M
46609,1135.375,0.798,0.943,0.719,52.338,1384089,mediumTank,8,G142_M48RPz
46849,2410.385,1.076,1.276,0.446,54.779,26922949,heavyTank,10,R157_Object_279R
46865,1329.586,0.783,1.327,0.486,51.706,37948238,heavyTank,8,G143_E75_TS
47105,546.911,0.969,1.366,0.871,54.390,24675107,mediumTank,5,R154_T_34E_1943
47121,1748.615,1.003,1.466,0.733,53.019,36830491,mediumTank,9,G144_Kpz_50t
47361,1238.637,0.842,0.977,0.638,50.469,86485738,mediumTank,8,R146_STG_Tday
47377,823.799,0.607,2.711,0.587,50.417,11982651,lightTank,8,G140_HWK_30
47617,1210.004,0.838,0.994,0.648,50.630,10557960,mediumTank,8,R146_STG
47633,330.454,1.391,1.288,1.662,55.986,15890592,lightTank,2,G139_MKA
47873,369.783,1.160,1.130,0.907,54.936,61579136,mediumTank,3,R143_T_29
48129,710.222,0.914,1.182,0.854,52.041,339034,mediumTank,6,R140_M4_Loza
48145,1249.309,0.806,0.738,0.545,52.527,3226652,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.609,0.880,0.573,0.558,51.339,79044415,AT-SPG,8,R135_T_103
48401,1348.535,0.930,0.633,0.798,51.088,31416021,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.582,0.866,0.994,0.477,52.602,115906639,heavyTank,8,R134_Object_252K
48913,1239.421,0.806,0.750,0.553,51.986,20765197,heavyTank,8,G138_VK168_02
49169,821.373,0.946,1.025,0.643,54.086,95415509,heavyTank,6,G136_Tiger_131
49409,1346.662,0.924,1.022,0.496,51.907,51168420,heavyTank,8,R61_Object252_BF
49425,1457.204,0.989,0.591,0.734,53.002,61104,AT-SPG,8,G44_JagdTigerH
49665,1365.010,0.871,0.985,0.485,52.786,28514781,heavyTank,8,R134_Object_252U
49921,1026.807,0.926,1.143,0.563,53.354,3994050,heavyTank,7,R133_KV_122
49937,1088.638,0.776,1.183,0.787,50.993,3726647,mediumTank,8,G119_Panzer58_BF
50193,1380.792,0.971,0.519,0.635,50.795,509781032,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.103,0.920,0.757,0.526,52.821,11989657,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.632,0.673,1.859,0.321,46.895,659,mediumTank,8,Pl25_CS_52_C
50593,1880.012,0.986,1.048,0.609,49.461,7041190,mediumTank,10,It21_Lion
50689,2004.886,0.970,0.497,0.543,50.377,1520332,AT-SPG,10,R126_Object_730_5
50721,1162.345,0.800,1.152,0.714,50.803,665356,mediumTank,8,A136_T42
50817,562.270,1.353,1.230,1.505,52.420,4507187,lightTank,3,S34_Lago_M38
50833,1445.028,0.887,1.075,0.594,51.975,615591,heavyTank,8,Pl24_56TP
50849,2071.787,1.090,1.180,0.659,51.292,4002482,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.029,1.190,1.137,1.406,56.138,15792238,lightTank,2,R125_T_45
50961,814.486,0.627,2.521,0.626,50.688,27084126,lightTank,8,G120_M41_90_GrandFinal
50977,525.176,0.671,2.458,0.668,53.350,20053211,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.877,1.016,0.956,0.493,52.657,67732918,heavyTank,8,Cz14_Skoda_T-56
51089,1294.007,0.862,1.247,0.642,50.561,73367398,mediumTank,8,Pl19_CS_52_LIS
51105,1398.460,0.925,1.057,0.479,51.500,54233549,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.776,1.255,1.325,1.265,57.461,1577347,heavyTank,5,R38_KV-220_beta
51233,1375.351,0.920,0.924,0.566,50.759,12337657,heavyTank,8,A132_T77
51281,626.698,1.172,0.769,1.190,55.751,373179,mediumTank,4,GB113_Matilda_LVT
51297,1319.444,0.792,0.732,0.527,51.188,6990571,heavyTank,8,J27_O_I_120_BP
51313,1121.582,0.967,1.054,0.731,55.711,385969,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.449,1.001,1.429,0.896,54.100,13877316,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.697,0.975,1.299,0.732,50.731,264023728,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.871,1.160,1.110,1.366,55.357,33558702,mediumTank,5,R32_Matilda_II_LL
51473,851.509,1.431,2.117,1.088,57.535,8933075,mediumTank,5,G32_PzV_PzIV
51489,264.116,1.267,2.413,1.373,55.721,7630785,lightTank,2,A19_T2_lt
51537,1308.013,0.867,0.811,0.467,51.239,16424200,heavyTank,8,GB112_Caliban
51553,511.022,0.937,1.073,1.149,53.025,18666069,mediumTank,5,J12_Chi_Nu_Kai
51569,735.248,0.937,1.329,0.820,52.793,21276446,mediumTank,6,Cz01_Skoda_T40
51585,803.989,1.039,0.980,0.880,52.937,59149356,mediumTank,6,S01_Strv_74_A2
51713,626.510,1.176,1.188,1.309,54.789,91826363,heavyTank,5,R33_Churchill_LL
51729,480.949,1.670,1.330,2.293,61.290,6830782,lightTank,3,G36_PzII_J
51745,514.163,1.049,1.399,1.174,55.850,8545019,mediumTank,5,A62_Ram-II
51793,1592.000,0.796,1.221,0.541,51.316,3537457,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.399,0.860,1.090,0.707,50.195,17992615,mediumTank,8,Cz13_T_27
51841,242.372,1.004,1.443,1.305,54.460,880061,lightTank,2,S15_L_60
51985,434.075,1.502,1.354,1.634,59.106,42218931,mediumTank,3,G34_S35_captured
52001,328.587,1.068,1.596,1.291,54.664,16851820,lightTank,3,A33_MTLS-1G14
52049,1546.699,0.935,1.124,0.543,53.852,4785898,heavyTank,8,GB111_Charlemagne
52065,1105.375,0.793,1.238,0.832,50.856,20992292,mediumTank,8,J18_STA_2_3
52097,1407.628,0.940,0.455,0.800,50.729,175225661,AT-SPG,8,S22_Strv_S1
52129,1409.904,1.051,1.271,0.802,51.900,823700,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.336,1.247,2.207,1.394,55.884,1718031,lightTank,3,R34_BT-SV
52241,523.350,1.524,1.559,1.613,55.897,28804617,heavyTank,4,G35_B-1bis_captured
52257,473.853,1.019,1.628,1.071,54.735,7509394,mediumTank,5,A44_M4A2E4
52305,1449.676,1.108,0.606,0.756,51.627,70793111,AT-SPG,8,GB109_GSOR_1008
52321,815.760,0.967,1.040,0.770,54.318,21446638,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.404,0.735,1.211,0.758,51.529,2236758,mediumTank,8,S23_Strv_81
52385,544.865,1.317,1.222,1.430,62.307,7347806,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.606,1.251,1.463,1.716,54.203,22369830,lightTank,4,R31_Valentine_LL
52497,414.570,1.924,1.460,2.924,57.790,12673754,lightTank,2,G33_H39_captured
52513,1233.050,0.803,1.154,0.626,51.311,18335053,heavyTank,8,A45_M6A2E1
52561,1755.088,1.047,0.616,0.787,52.896,160280403,AT-SPG,9,GB32_Tortoise
52577,1203.482,0.750,1.459,0.502,52.465,256178,heavyTank,8,J29_Nameless
52609,1076.425,0.734,1.270,0.706,51.931,5137680,mediumTank,8,S23_Strv_81_sabaton
52737,292.262,0.996,1.634,1.572,52.741,873382,lightTank,3,R67_M3_LL
