tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.492,1.014,0.876,0.788,51.791,76637460,AT-SPG,9,F37_AMX50_Foch
11089,597.049,1.112,0.105,1.525,55.105,80101549,SPG,5,GB28_Bishop
11265,801.151,0.994,0.885,0.836,54.483,232001608,heavyTank,6,R72_T150
11281,492.812,1.271,0.775,1.514,56.131,50107766,AT-SPG,4,G39_Marder_III
11297,1346.246,0.942,0.515,0.902,51.196,301459854,AT-SPG,8,A68_T28_Prototype
11345,943.325,0.887,0.062,1.523,52.413,55290174,SPG,7,GB29_Crusader_5inch
11521,1536.284,0.864,1.139,0.693,50.447,808675574,heavyTank,9,R81_IS8
11537,1384.142,0.994,0.682,0.873,51.222,186462945,AT-SPG,8,G71_JagdPantherII
11553,789.970,1.002,1.210,1.141,53.457,742881281,AT-SPG,6,A41_M18_Hellcat
11585,745.520,0.940,0.611,1.056,53.033,25810406,AT-SPG,6,F34_ARL_V39
11601,1441.166,0.855,0.029,0.775,50.599,53068588,SPG,9,GB30_FV3805
11777,626.153,1.147,0.835,1.086,54.983,574585189,heavyTank,5,R80_KV1
11793,821.653,1.009,0.565,1.105,51.452,136541960,AT-SPG,6,G40_Nashorn
11809,873.346,1.007,1.635,1.188,52.240,2172211,mediumTank,7,A86_T23E3
11841,1595.726,0.946,0.055,0.973,49.836,256365718,SPG,10,F38_Bat_Chatillon155_58
11857,766.845,1.001,0.157,1.849,53.640,244053088,SPG,6,GB77_FV304
12049,2028.721,1.020,0.622,0.433,50.544,266685621,AT-SPG,10,G72_JagdPz_E100
12097,1283.042,0.927,0.739,0.921,51.149,78570711,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.896,0.855,0.029,0.858,50.976,51834709,SPG,8,GB79_FV206
12289,684.820,0.991,1.805,1.056,54.429,49752398,mediumTank,6,R57_A43
12305,1849.460,0.918,1.333,0.675,49.338,125322075,mediumTank,10,G73_E50_Ausf_M
12369,1719.888,0.801,0.024,0.775,50.479,52379599,SPG,10,GB31_Conqueror_Gun
12545,911.512,0.920,1.548,0.822,52.807,59815248,mediumTank,7,R59_A44
12561,265.188,1.176,2.638,1.329,56.404,100291683,lightTank,3,G63_PzI_ausf_C
12577,505.122,0.974,1.721,0.907,55.991,1151412,mediumTank,5,A78_M4_Improved
12817,209.357,1.292,2.014,1.343,58.275,211846,lightTank,2,G53_PzI
12881,502.404,0.991,1.359,0.940,54.698,13136076,mediumTank,5,GB50_Sherman_III
13073,279.580,1.007,1.614,1.417,58.137,6308963,lightTank,3,G82_Pz_II_AusfG
13089,2035.223,0.986,0.768,0.518,49.436,198889171,AT-SPG,10,A83_T110E4
13121,327.641,1.249,1.067,1.499,58.332,2886336,mediumTank,3,F44_Somua_S35
13137,1680.845,1.016,0.556,0.738,50.573,55792158,AT-SPG,9,GB81_FV4004
13313,1158.048,0.876,1.223,0.881,50.436,73328795,mediumTank,8,R60_Object416
13329,411.185,1.182,1.041,1.265,55.808,4816743,heavyTank,4,G90_DW_II
13345,1141.333,0.845,1.006,0.953,51.270,512050476,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.247,1.048,0.511,1.447,54.148,9370019,AT-SPG,5,GB44_Archer
13569,2056.999,1.045,0.734,0.632,48.578,214967876,AT-SPG,10,R88_Object268
13585,371.271,1.066,1.559,1.262,57.238,1198200,mediumTank,4,G86_VK2001DB
13825,1761.126,0.940,1.397,0.739,48.595,262107515,mediumTank,10,R87_T62A
13841,1133.112,0.817,1.157,0.981,51.350,62395603,mediumTank,8,G88_Indien_Panzer
13857,2069.233,1.005,0.718,0.483,50.853,74952412,AT-SPG,10,A85_T110E3
13889,2063.859,1.102,0.803,0.609,49.655,98518944,AT-SPG,10,F64_AMX_50Fosh_155
13905,2082.629,1.105,0.410,0.388,49.786,56574989,AT-SPG,10,GB83_FV4005
14097,707.664,0.960,1.557,1.088,54.603,37554770,mediumTank,6,G87_VK3002DB_V1
14113,1874.087,0.945,1.311,0.662,49.068,66308919,mediumTank,10,A120_M48A5
14145,407.600,0.623,2.364,0.736,53.329,235435785,lightTank,5,F62_ELC_AMX
14161,1075.373,1.044,0.796,0.971,52.934,44385978,AT-SPG,7,GB41_Challenger
14353,668.304,0.594,1.976,0.684,51.617,4963861,lightTank,7,G85_Auf_Panther
14401,1397.639,0.861,0.039,0.945,50.534,175836595,SPG,9,F67_Bat_Chatillon155_55
14417,771.228,0.993,0.834,1.124,53.090,29363027,AT-SPG,6,GB45_Achilles_IIC
14609,1841.488,0.958,1.314,0.811,48.354,55093779,mediumTank,10,G89_Leopard1
14625,1160.861,0.910,1.241,1.011,50.984,208909424,mediumTank,8,A90_T69
14657,391.602,0.983,0.098,1.492,54.651,17900850,SPG,4,F66_AMX_Ob_Am105
14673,1346.825,0.953,0.731,0.899,50.983,76548460,AT-SPG,8,GB80_Charioteer
14865,1550.749,0.915,1.173,0.831,50.425,78103834,mediumTank,9,G91_Pro_Ag_A
14881,1996.234,1.026,0.834,0.592,48.585,356916027,heavyTank,10,A67_T57_58
14913,387.119,0.938,0.883,1.176,55.115,2620930,mediumTank,4,F70_SARL42
15105,301.336,1.217,1.324,1.524,56.673,9757062,lightTank,3,R43_T-70
15121,189.458,1.182,0.164,0.970,56.899,191353,SPG,2,G93_GW_Mk_VIe
15137,504.324,0.613,2.120,0.676,52.467,36148070,lightTank,6,A71_T21
15169,224.407,1.288,0.845,1.692,57.858,240798,lightTank,2,F50_FCM36_20t
15361,230.897,1.316,1.306,1.692,58.987,5820498,lightTank,2,R42_T-60
15377,1211.183,0.830,0.027,0.752,51.119,163039283,SPG,8,G94_GW_Tiger_P
15393,1601.683,1.043,0.944,0.744,50.392,296441632,heavyTank,9,A89_T54E1
15425,1797.847,0.930,1.372,0.750,49.090,14001381,mediumTank,10,F72_AMX_30
15441,1137.651,0.792,1.090,0.815,52.491,1403238,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.854,1.123,1.542,0.760,51.734,30177232,mediumTank,10,R95_Object_907
15633,416.614,1.060,0.089,1.539,54.920,31709365,SPG,4,G95_Pz_Sfl_IVb
15649,721.017,0.729,2.357,0.673,51.446,326619826,lightTank,7,A103_T71E1
15681,1561.928,0.930,1.333,0.773,51.061,78334557,mediumTank,9,F71_AMX_30_prototype
15697,2025.028,0.898,1.033,0.498,49.028,43004273,heavyTank,10,GB91_Super_Conqueror
15873,333.974,0.927,1.491,1.305,55.682,10593724,lightTank,4,R44_T80
15889,721.354,0.942,1.307,1.017,53.533,46018070,mediumTank,6,G96_VK3002M
15905,1930.396,0.980,1.295,0.721,49.109,3834770,mediumTank,10,A92_M60
15937,231.727,1.381,0.943,2.050,58.997,869657,lightTank,2,F49_RenaultR35
15953,2025.995,0.984,0.719,0.571,51.175,13359887,AT-SPG,10,GB92_FV217
16129,978.852,0.883,0.036,0.882,51.882,113938200,SPG,7,R91_SU14_1
16145,593.191,1.057,0.657,1.069,52.537,66826277,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.553,0.853,0.032,0.893,50.749,274987495,SPG,9,A88_M53_55
16385,582.796,1.033,0.082,1.226,53.449,30098761,SPG,5,R100_SU122A
16401,1739.495,1.033,0.520,0.816,50.199,366403999,AT-SPG,9,G97_Waffentrager_IV
16417,811.966,1.018,0.059,1.327,53.580,211917887,SPG,6,A87_M44
16449,1196.954,0.753,0.727,0.628,51.775,2907714,heavyTank,8,F81_Char_de_65t
16641,475.220,0.673,2.618,0.772,52.771,46181500,lightTank,6,R101_MT25
16657,1476.105,1.076,0.464,0.934,50.916,752279639,AT-SPG,8,G99_RhB_Waffentrager
16673,534.659,0.613,2.239,0.719,52.412,188635207,lightTank,6,A94_T37
16705,1761.257,0.916,1.161,0.509,52.664,18018344,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.304,0.968,1.439,0.771,48.732,274350703,mediumTank,10,R97_Object_140
16913,2154.707,1.261,0.470,0.724,48.727,196440723,AT-SPG,10,G98_Waffentrager_E100
16961,1908.730,0.830,1.210,0.480,49.215,3420339,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.621,1.281,1.281,1.104,57.227,1542990,mediumTank,3,G83_Pz_IV_AusfA
17217,1414.817,0.857,2.597,0.566,48.540,56311636,lightTank,10,F88_AMX_13_105
17425,397.597,1.002,1.288,0.941,55.987,5156889,mediumTank,4,G80_Pz_IV_AusfD
17473,827.302,0.730,2.530,0.743,51.618,124988022,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.280,0.931,1.352,0.744,51.191,52272342,mediumTank,9,R104_Object_430_II
17729,2021.979,1.147,0.721,0.567,50.816,9939256,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.487,1.321,0.792,1.227,56.722,7477831,AT-SPG,4,G101_StuG_III
17953,786.520,0.726,2.510,0.773,51.912,223809131,lightTank,8,A97_M41_Bulldog
17985,514.279,0.746,2.224,0.695,53.812,18589284,lightTank,6,F109_AMD_Panhard_178B
18177,1024.347,0.707,2.518,0.637,50.861,155121456,lightTank,9,R109_T54S
18193,509.627,1.031,1.212,0.942,54.529,201087995,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.253,0.671,2.280,0.602,50.466,220707062,lightTank,9,A100_T49
18241,704.394,0.767,2.613,0.696,52.783,18367264,lightTank,7,F107_Hotchkiss_EBR
18433,784.962,0.703,2.662,0.809,52.435,95690226,lightTank,8,R107_LTB
18449,978.940,0.684,2.594,0.698,50.921,59475354,lightTank,9,G103_RU_251
18465,273.271,1.013,0.104,1.722,55.807,242511,SPG,3,A108_T18_HMC
18497,855.523,0.678,2.675,0.677,51.647,9185185,lightTank,8,F110_Lynx_6x6
18689,630.756,1.174,1.273,0.958,56.630,106071118,heavyTank,6,R13_KV-1s
18705,1663.998,0.898,0.728,0.513,52.662,29336083,heavyTank,9,G110_Typ_205
18721,399.300,0.991,0.110,1.259,54.673,2139320,SPG,4,A27_T82
18753,1013.122,0.755,3.536,0.845,53.110,4946760,lightTank,9,F100_Panhard_EBR_90
18961,778.844,0.690,2.003,0.700,51.643,93646241,lightTank,7,G113_SP_I_C
19009,1348.453,0.807,3.936,0.713,51.182,5857995,lightTank,10,F108_Panhard_EBR_105
19201,1270.614,0.794,3.217,0.689,50.078,32815361,lightTank,10,R132_VNII_100LT
19217,2065.703,1.070,0.597,0.563,49.069,265316385,AT-SPG,10,G121_Grille_15_L63
19457,745.681,0.865,2.288,0.775,52.656,35992980,lightTank,7,R131_Tank_Gavalov
19473,1994.985,0.895,1.020,0.422,50.992,21409354,heavyTank,10,G134_PzKpfw_VII
19489,1364.243,0.745,2.663,0.533,48.569,24692526,lightTank,10,A116_XM551
19713,1635.415,0.892,1.108,0.530,52.722,104673973,heavyTank,9,R151_Object_257_2
19729,1302.781,0.851,0.782,0.559,53.964,62205807,heavyTank,8,G115_Typ_205B
19745,694.469,0.789,2.815,0.728,52.465,10426109,lightTank,7,A112_T71E2R
19969,2008.298,1.015,1.406,0.534,50.653,74609780,mediumTank,10,R148_Object_430_U
19985,1274.575,0.710,2.995,0.632,48.016,3782624,lightTank,10,G125_Spz_57_Rh
20225,2137.849,1.025,1.216,0.418,52.606,41873851,AT-SPG,10,R149_Object_268_4
20241,852.960,0.691,2.730,0.674,52.160,15312550,lightTank,8,G126_HWK_12
20481,1262.760,0.807,0.850,0.502,52.474,37386379,heavyTank,8,R139_IS_M
20737,1664.000,0.886,0.972,0.449,52.578,40864951,heavyTank,9,R153_Object_705
20993,2018.265,0.909,1.080,0.348,50.536,23570702,heavyTank,10,R145_Object_705_A
21249,1717.698,0.992,0.851,0.578,52.253,44819208,AT-SPG,9,R93_Object263
21505,1731.960,1.044,1.333,0.616,52.719,124604117,mediumTank,9,R96_Object_430
21761,1855.651,1.014,1.227,0.668,49.237,3030307,mediumTank,10,R144_K_91
22017,2010.288,0.902,1.471,0.427,49.718,36619345,heavyTank,10,R155_Object_277
43329,231.626,1.211,2.220,2.944,57.749,150,lightTank,2,F111_AM39_Gendron_Somua
43585,918.498,0.755,3.155,0.798,52.441,22725977,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.062,1.036,1.641,1.096,57.163,1307545,lightTank,3,R161_T_116
45057,1521.178,1.081,0.494,0.636,51.104,97682452,AT-SPG,8,R159_SU_130PM
45313,528.590,0.769,2.883,0.708,54.444,39703941,lightTank,6,R160_T_50_2
45569,885.484,0.737,2.946,0.672,52.735,15126313,lightTank,8,R158_LT_432
46593,1179.119,1.112,1.103,0.540,56.166,88750,heavyTank,7,R156_IS_2M
46609,1214.453,0.840,0.976,0.625,52.870,72570,mediumTank,8,G142_M48RPz
46849,2621.894,1.214,1.309,0.446,57.545,1931596,heavyTank,10,R157_Object_279R
47105,526.375,0.961,1.328,0.784,54.844,15963297,mediumTank,5,R154_T_34E_1943
47361,1274.354,0.862,0.992,0.601,51.694,11180283,mediumTank,8,R146_STG_Tday
47377,903.179,0.673,2.605,0.549,51.479,1460789,lightTank,8,G140_HWK_30
47617,1267.132,0.860,1.017,0.611,51.567,4731389,mediumTank,8,R146_STG
47633,265.960,1.427,1.301,1.463,57.167,7411794,lightTank,2,G139_MKA
47873,314.565,1.192,1.172,0.877,55.785,39345006,mediumTank,3,R143_T_29
48129,712.340,0.947,1.163,0.853,53.642,114994,mediumTank,6,R140_M4_Loza
48145,1278.427,0.821,0.767,0.530,53.204,1948119,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.821,0.961,0.650,0.519,52.062,1246755,AT-SPG,8,R135_T_103
48401,1395.222,0.968,0.706,0.767,51.389,5142228,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.126,0.901,1.015,0.477,53.543,84030956,heavyTank,8,R134_Object_252K
48913,1278.915,0.814,0.763,0.520,52.121,19945939,heavyTank,8,G138_VK168_02
49169,813.765,0.942,1.008,0.632,54.374,93345023,heavyTank,6,G136_Tiger_131
49409,1338.976,0.982,1.095,0.605,52.985,1547480,heavyTank,8,R61_Object252_BF
49665,1405.281,0.902,0.999,0.493,53.808,18764429,heavyTank,8,R134_Object_252U
49921,1064.605,0.961,1.136,0.563,53.574,2466721,heavyTank,7,R133_KV_122
49937,1091.202,0.780,1.272,0.813,51.445,753095,mediumTank,8,G119_Panzer58_BF
50193,1431.005,0.995,0.556,0.626,51.092,387514563,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.101,1.255,1.186,1.245,57.122,15172284,lightTank,2,R125_T_45
50961,853.006,0.648,2.505,0.600,51.173,36842964,lightTank,8,G120_M41_90_GrandFinal
51201,605.822,1.254,1.294,1.264,57.873,1903700,heavyTank,5,R38_KV-220_beta
51345,773.640,0.999,1.455,0.904,54.357,8924648,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.140,1.008,1.287,0.690,51.593,65463847,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.492,1.160,1.098,1.317,55.556,45382011,mediumTank,5,R32_Matilda_II_LL
51473,640.092,1.176,1.868,0.895,55.307,3056547,mediumTank,5,G32_PzV_PzIV
51489,223.956,1.298,2.412,1.232,56.674,6583525,lightTank,2,A19_T2_lt
51553,514.454,0.937,1.062,1.101,52.972,26037675,mediumTank,5,J12_Chi_Nu_Kai
51569,739.759,0.944,1.335,0.813,52.926,25782544,mediumTank,6,Cz01_Skoda_T40
51585,781.087,1.038,0.979,0.865,53.290,48512965,mediumTank,6,S01_Strv_74_A2
51713,596.094,1.169,1.163,1.322,55.037,121250239,heavyTank,5,R33_Churchill_LL
51729,330.390,1.642,1.437,2.284,62.980,4488728,lightTank,3,G36_PzII_J
51745,506.639,1.038,1.384,1.122,55.946,11239864,mediumTank,5,A62_Ram-II
51825,1270.987,0.934,1.081,0.595,51.218,3826458,mediumTank,8,Cz13_T_27
51841,205.168,1.157,1.429,1.106,57.376,737813,lightTank,2,S15_L_60
51985,357.056,1.456,1.363,1.558,58.895,35253120,mediumTank,3,G34_S35_captured
52001,303.041,1.090,1.621,1.230,55.467,14527337,lightTank,3,A33_MTLS-1G14
52065,1142.337,0.818,1.170,0.852,51.224,11907580,mediumTank,8,J18_STA_2_3
52097,1473.081,0.974,0.488,0.789,51.265,119499540,AT-SPG,8,S22_Strv_S1
52225,304.825,1.290,2.142,1.309,56.296,1541493,lightTank,3,R34_BT-SV
52241,481.893,1.573,1.576,1.620,57.050,28826935,heavyTank,4,G35_B-1bis_captured
52257,473.847,1.015,1.602,1.041,54.797,10790520,mediumTank,5,A44_M4A2E4
52321,803.520,0.969,1.022,0.790,54.461,21794960,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.829,0.837,1.180,1.029,52.232,14252,mediumTank,8,S23_Strv_81
52481,376.199,1.271,1.468,1.672,54.454,27367009,lightTank,4,R31_Valentine_LL
52497,307.207,1.871,1.656,2.823,55.481,12610008,lightTank,2,G33_H39_captured
52513,1248.897,0.815,1.157,0.644,51.507,18881247,heavyTank,8,A45_M6A2E1
52561,1709.071,1.017,0.575,0.821,51.783,128183331,AT-SPG,9,GB32_Tortoise
52577,1244.496,0.752,1.445,0.507,52.891,268793,heavyTank,8,J29_Nameless
52609,1119.142,0.744,1.284,0.645,52.229,6157912,mediumTank,8,S23_Strv_81_sabaton
52737,255.394,1.054,1.612,1.585,54.734,1149711,lightTank,3,R67_M3_LL
52769,279.723,1.113,2.492,1.558,57.386,7291759,lightTank,3,A43_M22_Locust
52817,361.425,0.923,1.382,1.341,56.739,750836,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.427,0.766,1.809,0.629,52.259,125545,mediumTank,8,J30_Edelweiss
52865,1505.272,1.031,1.029,0.519,52.710,5340777,heavyTank,8,S25_EMIL_51
52993,365.290,1.104,2.431,0.962,55.593,985577,mediumTank,4,R68_A-32
53121,1328.525,0.956,1.290,0.691,52.058,3833662,mediumTank,8,S26_Lansen_C
53249,1244.338,0.965,1.080,0.914,51.419,273867730,heavyTank,8,R54_KV-5
53505,332.222,1.460,1.598,1.706,55.748,51199546,lightTank,3,R56_T-127
53537,209.863,1.177,1.521,1.234,58.137,1418800,lightTank,2,A74_T1_E6
53585,529.110,1.084,0.783,1.416,54.562,18914830,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.774,1.229,0.815,1.367,53.193,11746504,AT-SPG,5,R78_SU_85I
53793,1129.081,0.846,1.309,0.901,51.883,2060459,mediumTank,8,A81_T95_E2
53841,822.199,1.061,0.577,1.254,52.735,23727625,heavyTank,6,GB63_TOG_II
54017,645.933,1.283,1.396,1.131,58.266,27638015,heavyTank,5,R38_KV-220
54033,628.437,1.186,1.894,0.792,56.391,27456,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.634,1.011,0.764,1.184,53.904,19797811,AT-SPG,7,GB71_AT_15A
54273,408.502,1.866,0.941,1.512,58.494,1675788,AT-SPG,3,R50_SU76I
54289,1267.650,0.795,0.882,0.814,51.857,677687795,heavyTank,8,G51_Lowe
54353,607.666,1.238,1.570,1.162,56.754,20770200,heavyTank,5,GB51_Excelsior
54529,244.773,1.377,1.406,1.508,56.331,33992629,lightTank,2,R84_Tetrarch_LL
54545,522.743,1.001,1.529,1.119,54.762,101669681,mediumTank,5,G46_T-25
54609,308.618,1.245,0.127,1.563,56.638,1183600,SPG,3,GB78_Sexton_I
54785,812.192,1.084,0.556,0.755,53.378,81576245,AT-SPG,6,R49_SU100Y
54801,269.664,1.106,2.741,1.579,58.797,3897168,lightTank,3,G50_T-15
54865,203.411,1.353,1.594,1.257,56.242,6734440,lightTank,2,GB76_Mk_VIC
55057,535.808,1.061,1.229,1.215,52.883,1125281,mediumTank,5,G70_PzIV_Hydro
55073,202.371,1.339,1.651,1.266,57.234,5638563,lightTank,2,A93_T7_Combat_Car
55121,999.604,0.905,1.074,1.049,53.714,72920865,heavyTank,7,GB52_A45
55297,1066.715,1.141,0.764,0.889,52.847,261362361,AT-SPG,7,R89_SU122_44
55313,1253.414,0.918,0.770,1.052,51.116,129067477,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.489,1.242,1.431,1.508,51.921,690950710,AT-SPG,7,G48_E-25
55633,1150.161,0.784,1.245,0.773,51.708,97469647,mediumTank,8,GB70_N_FV4202_105
55841,1944.666,0.999,1.279,0.643,49.463,2316640,mediumTank,10,A95_T95_E6
55889,751.891,1.062,2.188,0.956,55.576,56694492,mediumTank,6,GB85_Cromwell_Berlin
56081,1384.156,0.843,0.942,0.384,52.693,1718502,heavyTank,8,G141_VK7501K
56097,694.845,0.950,1.279,1.031,54.319,5775236,mediumTank,6,A104_M4A3E8A
56145,771.755,0.959,0.963,0.999,53.554,4234711,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.910,0.984,0.731,1.180,52.262,25690765,AT-SPG,7,A101_M56
56577,273.919,1.191,1.312,1.558,55.795,45381530,lightTank,3,R86_LTP
56609,1012.884,0.942,0.785,0.804,53.683,71243579,AT-SPG,7,A102_T28_concept
56657,1258.698,0.790,1.175,0.571,52.125,24527469,heavyTank,8,GB93_Caernarvon_AX
56913,1183.814,0.790,1.359,0.647,52.775,10466695,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.870,1.027,0.712,0.979,52.314,101284766,AT-SPG,6,G41_DickerMax
57121,1135.270,0.808,1.248,0.880,51.892,12647906,mediumTank,8,A63_M46_Patton_KR
57169,804.311,1.018,0.971,0.789,53.644,467514,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.442,0.928,1.029,1.191,52.906,21527073,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.802,0.782,1.314,0.751,51.009,107491302,mediumTank,8,A111_T25_Pilot
57425,1616.201,1.101,1.062,0.646,55.008,1708640,mediumTank,8,GB97_Chimera
57617,907.419,0.986,1.318,1.065,53.376,26441393,mediumTank,7,G78_Panther_M10
57633,687.694,0.667,2.759,0.703,52.417,44330,lightTank,7,A112_T71E2
57681,882.394,1.158,0.773,1.003,54.500,2285732,AT-SPG,6,GB96_Excalibur
57889,793.602,0.680,2.978,0.742,52.206,9475509,lightTank,8,A99_T92_LT
57937,2283.975,1.051,1.393,0.493,52.146,4477811,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.294,1.082,1.305,0.765,54.799,70052728,mediumTank,6,R108_T34_85M
58369,1955.589,0.873,1.498,0.504,49.784,22620635,heavyTank,10,R110_Object_260
58449,839.312,0.663,2.580,0.638,52.174,75176,lightTank,8,GB101_FV1066_Senlac
58625,1311.653,0.951,0.434,0.644,51.223,41068,AT-SPG,8,R111_ISU130
58641,1981.513,0.934,1.029,0.419,51.378,8960179,heavyTank,10,G92_VK7201
58657,1267.051,0.772,1.221,0.487,52.886,12906077,heavyTank,8,A115_Chrysler_K_GF
58705,1009.320,0.667,2.691,0.705,52.414,678923,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.699,0.895,1.041,0.669,53.739,6794203,heavyTank,8,R113_Object_730
58913,1219.784,0.801,1.230,0.697,52.937,21193758,heavyTank,8,A117_T26E5
58961,1340.727,0.743,2.611,0.570,51.142,284348,lightTank,10,GB100_Manticore
59137,1129.849,1.056,1.082,0.725,54.567,31426751,heavyTank,7,R71_IS_2B
59169,1239.823,0.819,1.245,0.720,53.111,8013081,heavyTank,8,A117_T26E5_Patriot
59393,786.479,1.016,1.457,0.916,54.735,40962804,mediumTank,6,R117_T34_85_Rudy
59425,1278.575,0.755,0.838,0.525,51.777,7116617,heavyTank,8,A13_T34_hvy_BF
59473,853.668,0.653,2.375,0.701,52.355,1328032,lightTank,8,GB102_LHMTV
59649,1053.065,1.110,0.594,0.821,52.920,12983657,AT-SPG,7,R116_ISU122C_Berlin
59665,318.342,1.253,1.344,1.100,56.472,1291405,mediumTank,3,G100_Gtraktor_Krupp
59681,743.531,0.967,1.189,0.824,54.953,3929460,mediumTank,6,A118_M4_Thunderbolt
59729,652.532,0.669,2.219,0.795,52.570,896539,lightTank,7,GB104_GSR_3301_Setter
59905,1145.078,0.849,1.241,0.767,52.248,77783406,mediumTank,8,R112_T54_45
59937,1047.212,1.011,1.183,0.744,55.667,491792,mediumTank,7,A121_M26_Cologne
59985,1417.084,1.015,0.596,0.620,53.645,209601,AT-SPG,8,GB99_Turtle_Mk1
60161,892.926,1.142,1.063,0.953,57.155,45938,heavyTank,6,R114_Object_244
60177,1106.687,0.805,1.086,0.907,50.871,31473206,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.872,0.806,1.261,0.459,53.403,330188,heavyTank,8,A115_Chrysler_K
60417,1432.349,1.003,0.934,0.501,53.653,30301221,heavyTank,8,R115_IS-3_auto
60433,221.519,1.216,1.836,1.514,58.341,1183479,lightTank,2,G108_PzKpfwII_AusfD
60449,1520.248,1.062,0.759,0.569,53.599,28574527,AT-SPG,8,A122_TS-5
60689,533.495,1.097,0.627,1.487,53.386,17268558,AT-SPG,5,G104_Stug_IV
60737,792.509,1.050,1.331,0.731,55.196,90214,mediumTank,6,F113_Bretagne_Panther
60929,258.558,1.050,1.778,0.934,55.701,31224041,lightTank,3,R105_BT_7A
60945,1559.570,0.958,1.372,0.741,51.526,73827344,mediumTank,9,G105_T-55_NVA_DDR
60993,854.591,1.138,1.135,0.506,54.570,2080,mediumTank,6,F85_M4A1_FL10
61217,902.130,1.183,0.976,0.877,55.247,802328,AT-SPG,6,A123_T78
61249,619.981,1.172,0.842,0.943,54.239,21018808,AT-SPG,5,F112_M10_RBFM
61441,484.589,1.230,1.081,1.014,56.595,13128301,mediumTank,4,R118_T28_F30
61457,492.449,0.940,1.247,1.012,54.433,467718,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.102,0.930,1.095,0.601,54.533,2185818,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.230,0.754,3.071,0.868,53.144,31775129,lightTank,8,F97_ELC_EVEN_90
61697,1882.538,1.025,1.604,0.776,53.106,3488680,mediumTank,10,R120_T22SR_A22
61713,1042.939,1.007,0.556,1.046,52.550,13096534,AT-SPG,7,G109_Steyr_WT
61729,1787.058,0.898,1.115,0.500,52.125,1920864,heavyTank,9,A125_AEP_1
61761,1386.066,0.958,0.679,0.743,51.489,9984045,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.862,0.879,1.432,0.761,52.088,13502584,mediumTank,8,R122_T44_100
61969,1174.761,0.936,0.823,1.300,50.272,324984,AT-SPG,8,G112_KanonenJagdPanzer
61985,1490.979,0.928,1.242,0.401,55.285,9034,heavyTank,8,A124_T54E2
62001,866.792,0.702,2.580,0.671,51.449,594512,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.351,0.791,1.013,0.635,52.912,6969082,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.619,0.828,0.709,0.759,53.900,8042,AT-SPG,8,R121_KV4_KTT
62241,1310.261,0.901,1.296,0.617,52.300,525142,mediumTank,8,A127_TL_1_LPC
62273,1492.987,1.067,0.729,0.593,52.783,20278129,heavyTank,8,F84_Somua_SM
62481,1473.179,1.035,0.527,0.590,51.629,5136378,AT-SPG,8,G114_Skorpian
62529,1352.450,0.991,1.063,0.688,51.754,73521280,mediumTank,8,F19_Lorraine40t
62785,1284.374,0.779,1.017,0.558,53.007,25694143,heavyTank,8,F74_AMX_M4_1949
62977,1226.850,0.902,1.531,0.720,52.330,67951529,mediumTank,8,R127_T44_100_P
62993,1095.463,0.946,1.068,0.847,54.493,7157398,heavyTank,7,G118_VK4503
63041,1250.927,0.849,0.840,0.644,51.147,87363996,mediumTank,8,F73_M4A1_Revalorise
63233,1249.364,0.794,0.882,0.676,53.281,150782,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.856,1.000,1.075,1.057,54.632,2136948,mediumTank,5,G116_Turan_III_prot
63281,1428.375,1.064,0.796,0.678,52.570,58292235,AT-SPG,8,Ch39_WZ120_1G_FT
