tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.919,1.002,1.608,1.367,58.431,6448506,lightTank,3,G82_Pz_II_AusfG
13089,2048.897,1.000,0.781,0.534,49.242,188218040,AT-SPG,10,A83_T110E4
13121,322.107,1.220,1.057,1.462,58.295,2236395,mediumTank,3,F44_Somua_S35
13137,1692.345,1.015,0.558,0.786,50.119,23882640,AT-SPG,9,GB81_FV4004
13313,1166.366,0.883,1.237,0.867,50.418,81459361,mediumTank,8,R60_Object416
13329,403.499,1.151,1.011,1.271,55.676,3703812,heavyTank,4,G90_DW_II
13345,1141.678,0.847,0.991,0.958,51.309,549778595,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.982,1.055,0.509,1.457,54.168,9435381,AT-SPG,5,GB44_Archer
13569,2061.162,1.047,0.753,0.638,48.367,220054551,AT-SPG,10,R88_Object268
13585,369.706,1.065,1.548,1.236,57.399,1247938,mediumTank,4,G86_VK2001DB
13825,1781.442,0.952,1.401,0.731,48.638,307909912,mediumTank,10,R87_T62A
13841,1130.073,0.816,1.162,0.967,51.327,72262394,mediumTank,8,G88_Indien_Panzer
13857,2091.112,1.024,0.732,0.503,50.737,72945447,AT-SPG,10,A85_T110E3
13889,2079.825,1.109,0.814,0.609,49.612,109824857,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.181,1.122,0.440,0.425,49.393,11302690,AT-SPG,10,GB83_FV4005
14097,706.931,0.958,1.544,1.070,54.589,40183319,mediumTank,6,G87_VK3002DB_V1
14113,1893.463,0.970,1.325,0.696,49.099,59322343,mediumTank,10,A120_M48A5
14145,414.919,0.603,2.425,0.721,53.261,257283617,lightTank,5,F62_ELC_AMX
14161,1038.589,1.010,0.836,1.082,52.775,18404956,AT-SPG,7,GB41_Challenger
14353,666.345,0.593,1.965,0.661,51.568,6376604,lightTank,7,G85_Auf_Panther
14401,1401.860,0.866,0.040,0.914,50.631,187777134,SPG,9,F67_Bat_Chatillon155_55
14417,772.638,0.984,0.864,1.162,52.808,22597346,AT-SPG,6,GB45_Achilles_IIC
14609,1848.039,0.969,1.355,0.841,48.547,54030679,mediumTank,10,G89_Leopard1
14625,1165.489,0.914,1.248,0.992,50.937,241245527,mediumTank,8,A90_T69
14657,390.826,0.978,0.099,1.487,54.587,19565366,SPG,4,F66_AMX_Ob_Am105
14673,1359.152,0.967,0.752,0.961,50.982,48129642,AT-SPG,8,GB80_Charioteer
14865,1517.390,0.899,1.192,0.841,50.665,71671948,mediumTank,9,G91_Pro_Ag_A
14881,2019.513,1.046,0.837,0.605,48.636,371575612,heavyTank,10,A67_T57_58
14913,386.640,0.936,0.873,1.160,55.071,2747479,mediumTank,4,F70_SARL42
15105,299.740,1.216,1.317,1.490,56.696,9958073,lightTank,3,R43_T-70
15121,187.503,1.143,0.162,1.101,55.428,185293,SPG,2,G93_GW_Mk_VIe
15137,495.517,0.589,2.092,0.653,52.530,34988290,lightTank,6,A71_T21
15169,224.554,1.293,0.809,1.688,57.923,218577,lightTank,2,F50_FCM36_20t
15361,230.436,1.317,1.294,1.652,59.126,6384746,lightTank,2,R42_T-60
15377,1196.854,0.830,0.030,0.708,50.876,140454714,SPG,8,G94_GW_Tiger_P
15393,1610.454,1.046,0.947,0.733,50.499,325939278,heavyTank,9,A89_T54E1
15425,1842.386,0.952,1.342,0.766,49.352,13119910,mediumTank,10,F72_AMX_30
15441,1152.815,0.802,1.096,0.787,52.637,1756712,mediumTank,8,GB87_Chieftain_T95_turret
15617,2023.725,1.173,1.518,0.844,51.902,22736856,mediumTank,10,R95_Object_907
15633,416.915,1.058,0.090,1.533,54.975,32274964,SPG,4,G95_Pz_Sfl_IVb
15649,716.251,0.698,2.335,0.655,51.435,326602654,lightTank,7,A103_T71E1
15681,1573.825,0.937,1.297,0.777,51.522,68614011,mediumTank,9,F71_AMX_30_prototype
15697,2139.328,0.958,1.032,0.586,49.541,11977073,heavyTank,10,GB91_Super_Conqueror
15873,333.585,0.928,1.480,1.282,55.678,10458911,lightTank,4,R44_T80
15889,719.478,0.938,1.305,1.003,53.343,46712641,mediumTank,6,G96_VK3002M
15905,1882.948,0.977,1.214,0.776,48.795,3126588,mediumTank,10,A92_M60
15937,231.170,1.380,0.938,1.937,59.109,737039,lightTank,2,F49_RenaultR35
15953,2118.074,1.023,0.709,0.632,51.669,6203468,AT-SPG,10,GB92_FV217
16129,981.393,0.876,0.039,0.854,51.615,108105609,SPG,7,R91_SU14_1
16145,590.669,1.053,0.659,1.046,52.440,76648853,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.560,0.869,0.034,0.813,50.670,232750262,SPG,9,A88_M53_55
16385,579.747,1.025,0.081,1.209,53.458,34725460,SPG,5,R100_SU122A
16401,1746.965,1.031,0.532,0.808,50.284,364614453,AT-SPG,9,G97_Waffentrager_IV
16417,807.883,1.008,0.064,1.296,53.583,152512239,SPG,6,A87_M44
16449,1221.193,0.757,0.709,0.604,51.935,1870323,heavyTank,8,F81_Char_de_65t
16641,475.390,0.657,2.624,0.758,52.714,37294673,lightTank,6,R101_MT25
16657,1497.212,1.090,0.475,0.934,51.051,778761836,AT-SPG,8,G99_RhB_Waffentrager
16673,540.221,0.608,2.223,0.698,52.491,208722886,lightTank,6,A94_T37
16705,1875.115,0.990,1.138,0.577,53.854,4673269,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.508,0.991,1.440,0.779,48.662,288940744,mediumTank,10,R97_Object_140
16913,2156.703,1.259,0.468,0.705,48.754,237999397,AT-SPG,10,G98_Waffentrager_E100
16961,2041.805,0.898,1.225,0.547,49.782,1107438,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.255,1.286,1.275,1.080,57.698,1298219,mediumTank,3,G83_Pz_IV_AusfA
17217,1565.546,0.969,2.552,0.686,48.602,20258003,lightTank,10,F88_AMX_13_105
17425,397.514,0.999,1.287,0.931,56.010,4984285,mediumTank,4,G80_Pz_IV_AusfD
17473,870.356,0.772,2.435,0.745,52.160,76608016,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.468,0.954,1.378,0.752,51.773,48500651,mediumTank,9,R104_Object_430_II
17729,2089.218,1.204,0.717,0.606,50.992,4518855,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.471,1.311,0.792,1.208,56.931,7374093,AT-SPG,4,G101_StuG_III
17953,791.182,0.731,2.502,0.749,51.972,284510490,lightTank,8,A97_M41_Bulldog
18177,1038.870,0.718,2.419,0.632,50.820,152742681,lightTank,9,R109_T54S
18193,509.635,1.029,1.210,0.931,54.534,215554985,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.853,0.675,2.151,0.598,50.480,210134249,lightTank,9,A100_T49
18433,791.424,0.715,2.647,0.796,52.558,104188570,lightTank,8,R107_LTB
18449,987.626,0.692,2.531,0.686,51.116,68023974,lightTank,9,G103_RU_251
18465,278.129,1.019,0.115,1.812,56.228,200299,SPG,3,A108_T18_HMC
18689,636.030,1.186,1.270,0.960,56.686,101359043,heavyTank,6,R13_KV-1s
18705,1721.898,0.929,0.717,0.512,53.321,13681557,heavyTank,9,G110_Typ_205
18721,403.599,0.991,0.112,1.301,54.809,1738333,SPG,4,A27_T82
18961,801.091,0.694,1.952,0.678,51.781,96433255,lightTank,7,G113_SP_I_C
19201,1371.348,0.863,3.179,0.766,49.542,17137813,lightTank,10,R132_VNII_100LT
19217,2112.385,1.102,0.620,0.580,49.032,226097189,AT-SPG,10,G121_Grille_15_L63
19457,790.789,0.923,2.240,0.798,52.708,15813088,lightTank,7,R131_Tank_Gavalov
19473,2100.896,0.948,1.027,0.471,51.829,11758132,heavyTank,10,G134_PzKpfw_VII
19489,1484.359,0.827,2.651,0.612,48.301,11951766,lightTank,10,A116_XM551
19713,1759.098,0.966,1.090,0.580,53.811,14666858,heavyTank,9,R151_Object_257_2
19729,1335.654,0.866,0.774,0.558,54.680,37654019,heavyTank,8,G115_Typ_205B
19745,731.477,0.835,2.828,0.756,52.462,3275116,lightTank,7,A112_T71E2R
19969,2204.574,1.171,1.408,0.638,52.250,4605367,mediumTank,10,R148_Object_430_U
19985,1353.048,0.759,3.001,0.649,47.573,3201639,lightTank,10,G125_Spz_57_Rh
20225,2454.910,1.207,1.330,0.502,54.071,6786897,AT-SPG,10,R149_Object_268_4
20241,901.566,0.738,2.633,0.680,52.575,10137880,lightTank,8,G126_HWK_12
20481,1308.295,0.829,0.814,0.511,52.691,8957534,heavyTank,8,R139_IS_M
20737,1777.044,0.958,0.942,0.509,53.140,5417157,heavyTank,9,R153_Object_705
20993,2230.329,1.044,1.079,0.445,51.813,1629022,heavyTank,10,R145_Object_705_A
21249,1833.112,1.069,0.839,0.629,53.172,4355014,AT-SPG,9,R93_Object263
21505,1898.591,1.175,1.315,0.723,54.088,7347699,mediumTank,9,R96_Object_430
47361,1305.208,0.871,0.984,0.593,52.511,5253909,mediumTank,8,R146_STG_Tday
47617,1292.527,0.857,0.983,0.602,52.509,1101745,mediumTank,8,R146_STG
47873,329.240,1.238,1.176,0.917,56.426,12355441,mediumTank,3,R143_T_29
48129,728.875,0.951,1.182,0.664,54.528,11839,mediumTank,6,R140_M4_Loza
48145,1330.364,0.845,0.744,0.550,53.951,603771,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.045,0.944,0.980,0.526,53.892,38604890,heavyTank,8,R134_Object_252K
48913,1309.947,0.856,0.639,0.621,53.573,335,heavyTank,8,G138_VK168_02
49169,837.052,0.952,1.005,0.626,54.684,59570530,heavyTank,6,G136_Tiger_131
49409,1346.705,1.003,1.098,0.640,53.214,909661,heavyTank,8,R61_Object252_BF
49665,1457.973,0.942,0.980,0.529,54.263,10295355,heavyTank,8,R134_Object_252U
49921,1069.954,0.971,1.129,0.605,53.268,1150826,heavyTank,7,R133_KV_122
49937,1111.590,0.795,1.287,0.829,51.458,751639,mediumTank,8,G119_Panzer58_BF
50193,1471.638,1.024,0.575,0.650,51.569,233211343,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.491,1.262,1.174,1.171,57.247,13621548,lightTank,2,R125_T_45
50961,877.012,0.663,2.504,0.602,51.492,32858101,lightTank,8,G120_M41_90_GrandFinal
51201,606.398,1.257,1.287,1.249,57.906,2386758,heavyTank,5,R38_KV-220_beta
51361,1339.444,1.015,1.122,0.700,53.767,16989,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.977,1.170,1.098,1.300,55.700,49409481,mediumTank,5,R32_Matilda_II_LL
51473,573.589,0.935,1.700,0.904,52.806,2450243,mediumTank,5,G32_PzV_PzIV
51489,220.650,1.274,2.414,1.191,56.890,6654722,lightTank,2,A19_T2_lt
51553,516.870,0.942,1.062,1.081,52.939,29201995,mediumTank,5,J12_Chi_Nu_Kai
51569,749.988,0.956,1.345,0.807,52.982,25338710,mediumTank,6,Cz01_Skoda_T40
51585,795.812,1.059,0.984,0.891,53.613,35000986,mediumTank,6,S01_Strv_74_A2
51713,597.050,1.178,1.160,1.321,55.124,136429308,heavyTank,5,R33_Churchill_LL
51729,330.628,1.658,1.492,2.218,63.811,4179953,lightTank,3,G36_PzII_J
51745,507.434,1.044,1.383,1.101,56.022,12831268,mediumTank,5,A62_Ram-II
51841,205.043,1.159,1.360,1.013,57.652,823946,lightTank,2,S15_L_60
51985,354.821,1.449,1.365,1.521,59.034,35328515,mediumTank,3,G34_S35_captured
52001,309.752,1.115,1.448,1.329,55.256,478773,lightTank,3,A33_MTLS-1G14
52065,1131.526,0.818,1.130,0.874,51.119,10447826,mediumTank,8,J18_STA_2_3
52097,1520.457,0.997,0.486,0.815,51.815,53517306,AT-SPG,8,S22_Strv_S1
52225,308.956,1.315,2.134,1.284,56.421,1640587,lightTank,3,R34_BT-SV
52241,490.430,1.601,1.574,1.654,57.714,25959576,heavyTank,4,G35_B-1bis_captured
52257,474.945,1.020,1.595,1.028,54.866,11843689,mediumTank,5,A44_M4A2E4
52321,812.802,0.976,1.022,0.799,54.592,20087078,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.183,0.843,1.193,0.965,52.198,17720,mediumTank,8,S23_Strv_81
52481,376.403,1.272,1.471,1.648,54.503,27504636,lightTank,4,R31_Valentine_LL
52497,307.433,1.867,1.668,2.765,55.364,14814524,lightTank,2,G33_H39_captured
52513,1238.815,0.817,1.140,0.675,51.373,18604852,heavyTank,8,A45_M6A2E1
52561,1697.045,1.005,0.562,0.818,51.572,128396591,AT-SPG,9,GB32_Tortoise
52609,1156.399,0.758,1.280,0.617,52.679,4157462,mediumTank,8,S23_Strv_81_sabaton
52737,253.166,1.060,1.604,1.564,54.864,1318067,lightTank,3,R67_M3_LL
52769,278.301,1.108,2.500,1.492,57.473,7204594,lightTank,3,A43_M22_Locust
52817,367.179,0.931,1.371,1.350,56.821,584540,mediumTank,4,GB33_Sentinel_AC_I
52993,361.608,1.093,2.416,0.946,55.618,1050119,mediumTank,4,R68_A-32
53249,1246.364,0.968,1.075,0.909,51.405,320393290,heavyTank,8,R54_KV-5
53505,335.723,1.482,1.603,1.666,55.807,54461052,lightTank,3,R56_T-127
53537,208.494,1.172,1.501,1.195,58.247,1681020,lightTank,2,A74_T1_E6
53585,532.237,1.092,0.782,1.402,54.674,20117938,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.935,1.227,0.813,1.357,53.175,12515919,AT-SPG,5,R78_SU_85I
53793,1149.778,0.862,1.305,0.894,51.969,2085444,mediumTank,8,A81_T95_E2
53841,824.998,1.063,0.576,1.239,52.776,26395870,heavyTank,6,GB63_TOG_II
54017,645.774,1.302,1.376,1.169,58.778,26537397,heavyTank,5,R38_KV-220
54033,631.185,1.200,1.837,0.837,55.391,26225,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.359,1.009,0.755,1.191,53.808,20356537,AT-SPG,7,GB71_AT_15A
54273,410.761,1.882,0.946,1.494,58.675,1838282,AT-SPG,3,R50_SU76I
54289,1268.962,0.805,0.861,0.833,51.754,725421470,heavyTank,8,G51_Lowe
54353,608.149,1.251,1.567,1.171,56.780,21229341,heavyTank,5,GB51_Excelsior
54529,244.682,1.378,1.390,1.467,56.351,40521491,lightTank,2,R84_Tetrarch_LL
54545,526.540,1.011,1.527,1.102,54.837,113538954,mediumTank,5,G46_T-25
54609,306.882,1.162,0.125,1.623,56.214,1106752,SPG,3,GB78_Sexton_I
54785,817.057,1.086,0.566,0.753,53.545,86171269,AT-SPG,6,R49_SU100Y
54801,267.730,1.103,2.754,1.508,59.139,4008620,lightTank,3,G50_T-15
54865,201.456,1.335,1.568,1.185,56.607,7434228,lightTank,2,GB76_Mk_VIC
55057,537.050,1.066,1.223,1.246,52.590,1022077,mediumTank,5,G70_PzIV_Hydro
55073,199.142,1.314,1.600,1.208,57.507,5837565,lightTank,2,A93_T7_Combat_Car
55121,1004.894,0.906,1.071,1.028,53.754,85018392,heavyTank,7,GB52_A45
55297,1077.352,1.145,0.768,0.882,52.952,290442037,AT-SPG,7,R89_SU122_44
55313,1257.176,0.916,0.768,1.047,51.139,149554809,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.375,1.236,1.416,1.524,51.776,691393340,AT-SPG,7,G48_E-25
55633,1170.892,0.805,1.143,0.811,51.758,70226449,mediumTank,8,GB70_N_FV4202_105
55841,1831.592,0.957,1.057,0.771,49.348,629668,mediumTank,10,A95_T95_E6
55889,768.186,1.088,2.203,0.964,55.950,54172611,mediumTank,6,GB85_Cromwell_Berlin
56097,698.138,0.956,1.287,1.016,54.434,6414100,mediumTank,6,A104_M4A3E8A
56145,786.036,0.976,0.972,1.020,53.804,3098592,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.625,0.987,0.721,1.227,52.241,18940709,AT-SPG,7,A101_M56
56577,273.220,1.190,1.301,1.515,55.830,52643263,lightTank,3,R86_LTP
56609,1028.439,0.949,0.784,0.808,53.680,60082382,AT-SPG,7,A102_T28_concept
56657,1286.323,0.809,1.130,0.492,53.030,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.364,1.029,0.717,0.982,52.288,106488885,AT-SPG,6,G41_DickerMax
57121,1155.554,0.822,1.248,0.864,52.132,13730085,mediumTank,8,A63_M46_Patton_KR
57361,712.269,0.922,1.035,1.190,52.815,23927760,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.776,0.801,1.304,0.739,51.380,100207915,mediumTank,8,A111_T25_Pilot
57617,903.055,0.973,1.299,1.089,53.467,25709158,mediumTank,7,G78_Panther_M10
57633,707.527,0.684,2.761,0.669,52.436,51764,lightTank,7,A112_T71E2
57889,843.942,0.736,3.061,0.799,52.738,4216192,lightTank,8,A99_T92_LT
58113,834.628,1.066,1.296,0.785,55.058,31124186,mediumTank,6,R108_T34_85M
58369,1980.856,0.905,1.457,0.569,50.048,12694478,heavyTank,10,R110_Object_260
58625,1288.942,0.959,0.409,0.701,50.225,17617,AT-SPG,8,R111_ISU130
58641,1946.130,0.931,1.041,0.462,51.429,7586900,heavyTank,10,G92_VK7201
58657,1312.414,0.794,1.220,0.477,53.413,9996747,heavyTank,8,A115_Chrysler_K_GF
58881,1317.812,0.910,1.043,0.658,54.001,7996637,heavyTank,8,R113_Object_730
58913,1264.684,0.829,1.230,0.697,53.338,18606279,heavyTank,8,A117_T26E5
59137,1151.825,1.073,1.087,0.726,54.745,31180860,heavyTank,7,R71_IS_2B
59169,1256.226,0.838,1.251,0.730,53.543,6962925,heavyTank,8,A117_T26E5_Patriot
59393,797.734,1.031,1.473,0.917,55.044,48126222,mediumTank,6,R117_T34_85_Rudy
59425,1263.374,0.758,0.818,0.582,51.738,4305987,heavyTank,8,A13_T34_hvy_BF
59649,1066.767,1.116,0.598,0.819,53.084,12221739,AT-SPG,7,R116_ISU122C_Berlin
59665,324.713,1.279,1.369,1.104,57.171,814997,mediumTank,3,G100_Gtraktor_Krupp
59681,765.470,0.986,1.191,0.815,55.328,2490934,mediumTank,6,A118_M4_Thunderbolt
59905,1150.131,0.859,1.156,0.801,51.985,63671451,mediumTank,8,R112_T54_45
60161,879.679,1.159,1.044,1.084,58.368,13689,heavyTank,6,R114_Object_244
60177,1120.341,0.813,1.087,0.886,51.114,36269161,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.949,0.877,0.927,0.643,52.913,9820546,heavyTank,8,R115_IS-3_auto
60433,220.345,1.206,1.851,1.436,58.584,1255960,lightTank,2,G108_PzKpfwII_AusfD
60689,533.918,1.097,0.630,1.476,53.249,19966322,AT-SPG,5,G104_Stug_IV
60929,256.922,1.036,1.780,0.916,55.795,31117181,lightTank,3,R105_BT_7A
60945,1545.250,0.973,1.270,0.776,52.389,43305277,mediumTank,9,G105_T-55_NVA_DDR
61441,495.416,1.244,1.073,1.041,56.860,10087616,mediumTank,4,R118_T28_F30
61457,497.062,0.953,1.247,1.063,54.175,402683,mediumTank,5,G107_PzKpfwIII_AusfK
61505,878.332,0.819,3.004,0.989,53.570,3875392,lightTank,8,F97_ELC_EVEN_90
61697,1923.191,1.051,1.606,0.768,53.703,4009644,mediumTank,10,R120_T22SR_A22
61713,1065.681,1.025,0.544,1.061,53.084,8072990,AT-SPG,7,G109_Steyr_WT
61761,1419.369,0.969,0.661,0.765,52.297,3226681,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.897,0.874,1.358,0.787,51.916,9462306,mediumTank,8,R122_T44_100
61969,1181.703,0.937,0.838,1.265,50.185,482669,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.421,0.838,0.723,0.776,53.192,9988,AT-SPG,8,R121_KV4_KTT
62273,1567.274,1.127,0.695,0.663,53.989,721026,heavyTank,8,F84_Somua_SM
62481,1397.954,0.977,0.553,0.944,51.091,34904,AT-SPG,8,G114_Skorpian
62529,1414.832,1.027,1.054,0.705,52.551,37554708,mediumTank,8,F19_Lorraine40t
62785,1290.607,0.795,1.002,0.588,54.287,15144629,heavyTank,8,F74_AMX_M4_1949
62977,1204.583,0.887,1.424,0.747,52.135,34418348,mediumTank,8,R127_T44_100_P
62993,1116.509,0.963,1.064,0.850,54.840,5510905,heavyTank,7,G118_VK4503
63041,1293.656,0.872,0.842,0.654,51.675,63398396,mediumTank,8,F73_M4A1_Revalorise
63233,1261.554,0.798,0.885,0.642,53.474,192974,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.044,1.029,1.097,1.135,54.107,1355003,mediumTank,5,G116_Turan_III_prot
63281,1491.818,1.109,0.774,0.699,53.930,15667187,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.190,0.765,2.276,0.799,52.011,17882153,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.800,0.794,1.070,1.344,58.493,719414,lightTank,3,G117_Toldi_III
63537,1815.469,0.955,1.129,0.744,51.290,411263,mediumTank,10,Ch25_121_mod_1971B
63553,1127.937,0.822,1.415,0.935,50.969,172038927,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.686,0.891,1.229,1.281,51.849,4360,mediumTank,8,G119_Panzer58
63793,1081.307,0.823,1.282,0.877,52.519,3517094,mediumTank,8,Ch26_59_Patton
63809,904.929,1.049,2.652,0.949,54.113,83441,lightTank,7,F69_AMX13_57_100
64049,1148.821,0.898,1.349,0.739,51.063,59820863,mediumTank,8,Ch14_T34_3
64065,1216.205,0.901,1.334,1.006,51.101,127336247,heavyTank,8,F65_FCM_50t
64273,1138.367,0.817,1.257,0.902,52.034,31233324,mediumTank,8,G119_Pz58_Mutz
64561,1239.285,0.882,1.305,0.652,53.081,40138267,heavyTank,8,Ch23_112
64817,590.544,0.789,2.622,0.761,53.002,83791355,lightTank,6,Ch24_Type64
65073,1307.094,0.884,1.403,0.493,52.569,572770,heavyTank,8,Ch03_WZ_111_A
