tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.128,1.001,1.606,1.357,58.508,6358514,lightTank,3,G82_Pz_II_AusfG
13089,2047.902,1.002,0.785,0.536,49.208,187646706,AT-SPG,10,A83_T110E4
13121,319.098,1.209,1.056,1.454,58.228,2016884,mediumTank,3,F44_Somua_S35
13137,1662.978,1.000,0.558,0.818,49.944,17645825,AT-SPG,9,GB81_FV4004
13313,1167.075,0.886,1.248,0.872,50.396,80741885,mediumTank,8,R60_Object416
13329,402.018,1.144,1.007,1.272,55.629,3397809,heavyTank,4,G90_DW_II
13345,1144.113,0.849,0.992,0.960,51.366,555908365,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.534,1.060,0.512,1.476,54.168,9078896,AT-SPG,5,GB44_Archer
13569,2057.015,1.046,0.759,0.640,48.298,221532567,AT-SPG,10,R88_Object268
13585,369.611,1.067,1.547,1.227,57.467,1227630,mediumTank,4,G86_VK2001DB
13825,1784.000,0.954,1.402,0.731,48.658,312784575,mediumTank,10,R87_T62A
13841,1130.678,0.817,1.163,0.964,51.334,74921905,mediumTank,8,G88_Indien_Panzer
13857,2092.546,1.026,0.736,0.505,50.721,73493060,AT-SPG,10,A85_T110E3
13889,2083.532,1.110,0.816,0.609,49.621,114280241,AT-SPG,10,F64_AMX_50Fosh_155
13905,2090.675,1.086,0.443,0.446,48.794,6048523,AT-SPG,10,GB83_FV4005
14097,707.326,0.959,1.539,1.068,54.607,40165264,mediumTank,6,G87_VK3002DB_V1
14113,1865.845,0.960,1.328,0.699,49.047,55596273,mediumTank,10,A120_M48A5
14145,416.650,0.599,2.431,0.716,53.248,262198259,lightTank,5,F62_ELC_AMX
14161,993.987,0.983,0.857,1.169,52.411,12557990,AT-SPG,7,GB41_Challenger
14353,667.380,0.594,1.964,0.657,51.574,6812878,lightTank,7,G85_Auf_Panther
14401,1405.287,0.869,0.040,0.903,50.646,190240812,SPG,9,F67_Bat_Chatillon155_55
14417,771.253,0.979,0.873,1.183,52.582,20594853,AT-SPG,6,GB45_Achilles_IIC
14609,1851.625,0.972,1.357,0.843,48.656,54716323,mediumTank,10,G89_Leopard1
14625,1166.555,0.915,1.250,0.991,50.950,249982460,mediumTank,8,A90_T69
14657,391.647,0.980,0.099,1.489,54.597,19572679,SPG,4,F66_AMX_Ob_Am105
14673,1357.191,0.975,0.759,0.989,50.941,42603512,AT-SPG,8,GB80_Charioteer
14865,1516.046,0.898,1.193,0.841,50.735,70633647,mediumTank,9,G91_Pro_Ag_A
14881,2019.854,1.048,0.837,0.606,48.653,377276635,heavyTank,10,A67_T57_58
14913,386.720,0.937,0.872,1.149,55.078,2681862,mediumTank,4,F70_SARL42
15105,299.405,1.217,1.318,1.479,56.745,9932746,lightTank,3,R43_T-70
15121,187.574,1.138,0.166,1.155,55.326,157492,SPG,2,G93_GW_Mk_VIe
15137,492.549,0.581,2.081,0.647,52.561,33843156,lightTank,6,A71_T21
15169,225.545,1.301,0.815,1.710,58.079,199971,lightTank,2,F50_FCM36_20t
15361,230.536,1.318,1.299,1.634,59.176,6399838,lightTank,2,R42_T-60
15377,1197.267,0.834,0.032,0.690,50.786,135673111,SPG,8,G94_GW_Tiger_P
15393,1612.066,1.046,0.949,0.732,50.525,331675280,heavyTank,9,A89_T54E1
15425,1845.120,0.951,1.322,0.770,49.491,12506541,mediumTank,10,F72_AMX_30
15441,1158.715,0.807,1.098,0.786,52.708,1819459,mediumTank,8,GB87_Chieftain_T95_turret
15617,1993.764,1.158,1.489,0.860,51.584,20138280,mediumTank,10,R95_Object_907
15633,417.870,1.060,0.091,1.535,55.006,31971774,SPG,4,G95_Pz_Sfl_IVb
15649,711.140,0.682,2.320,0.650,51.399,318599127,lightTank,7,A103_T71E1
15681,1571.773,0.934,1.287,0.779,51.588,65127706,mediumTank,9,F71_AMX_30_prototype
15697,2156.818,0.959,1.027,0.593,49.606,5596944,heavyTank,10,GB91_Super_Conqueror
15873,333.905,0.930,1.482,1.282,55.749,10009442,lightTank,4,R44_T80
15889,719.027,0.937,1.305,1.004,53.287,46188664,mediumTank,6,G96_VK3002M
15905,1883.709,0.981,1.217,0.781,48.838,3192063,mediumTank,10,A92_M60
15937,230.549,1.376,0.932,1.915,59.116,657777,lightTank,2,F49_RenaultR35
15953,2165.572,1.034,0.715,0.661,52.255,1922816,AT-SPG,10,GB92_FV217
16129,984.165,0.877,0.040,0.846,51.615,104490674,SPG,7,R91_SU14_1
16145,590.750,1.054,0.662,1.044,52.436,78322134,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.616,0.875,0.036,0.783,50.621,226439611,SPG,9,A88_M53_55
16385,580.613,1.027,0.082,1.208,53.508,34798790,SPG,5,R100_SU122A
16401,1748.374,1.030,0.538,0.808,50.321,362628282,AT-SPG,9,G97_Waffentrager_IV
16417,807.577,1.006,0.066,1.289,53.568,140723369,SPG,6,A87_M44
16449,1238.985,0.764,0.712,0.579,51.902,549604,heavyTank,8,F81_Char_de_65t
16641,472.948,0.644,2.608,0.754,52.753,32088115,lightTank,6,R101_MT25
16657,1502.815,1.096,0.480,0.937,51.091,783015710,AT-SPG,8,G99_RhB_Waffentrager
16673,542.359,0.607,2.214,0.695,52.534,210402977,lightTank,6,A94_T37
16705,1947.334,1.032,1.159,0.594,54.717,857921,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.571,0.992,1.440,0.780,48.609,285249292,mediumTank,10,R97_Object_140
16913,2159.658,1.260,0.468,0.702,48.778,250488684,AT-SPG,10,G98_Waffentrager_E100
16961,2117.365,0.909,1.243,0.588,50.351,137074,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.725,1.286,1.277,1.053,57.768,1233953,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.325,0.987,2.483,0.699,48.378,11504230,lightTank,10,F88_AMX_13_105
17425,398.019,1.000,1.287,0.930,55.987,4840261,mediumTank,4,G80_Pz_IV_AusfD
17473,884.477,0.787,2.359,0.744,52.226,54407692,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.549,0.952,1.381,0.761,51.770,44179991,mediumTank,9,R104_Object_430_II
17729,2110.908,1.228,0.719,0.605,51.119,3132843,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.893,1.309,0.794,1.209,56.985,7260906,AT-SPG,4,G101_StuG_III
17953,794.211,0.735,2.493,0.746,52.019,295468271,lightTank,8,A97_M41_Bulldog
18177,1038.802,0.719,2.368,0.632,50.904,140764414,lightTank,9,R109_T54S
18193,509.250,1.028,1.212,0.931,54.530,217661830,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.264,0.673,2.079,0.596,50.518,195051640,lightTank,9,A100_T49
18433,792.435,0.719,2.633,0.797,52.626,100181944,lightTank,8,R107_LTB
18449,988.026,0.694,2.487,0.685,51.244,64941436,lightTank,9,G103_RU_251
18465,283.794,1.038,0.114,1.854,56.192,175449,SPG,3,A108_T18_HMC
18689,638.526,1.192,1.273,0.964,56.724,97678939,heavyTank,6,R13_KV-1s
18705,1733.804,0.937,0.726,0.489,53.693,9081753,heavyTank,9,G110_Typ_205
18721,405.475,0.992,0.112,1.297,54.895,1556277,SPG,4,A27_T82
18961,807.273,0.694,1.932,0.674,51.823,95044570,lightTank,7,G113_SP_I_C
19201,1396.763,0.874,3.094,0.769,49.284,10444268,lightTank,10,R132_VNII_100LT
19217,2123.353,1.113,0.628,0.581,49.071,214712659,AT-SPG,10,G121_Grille_15_L63
19457,802.675,0.945,2.197,0.804,52.662,9858048,lightTank,7,R131_Tank_Gavalov
19473,2116.810,0.955,1.029,0.467,52.224,8945709,heavyTank,10,G134_PzKpfw_VII
19489,1498.752,0.836,2.566,0.615,47.949,6896719,lightTank,10,A116_XM551
19729,1347.516,0.874,0.779,0.551,55.016,28588395,heavyTank,8,G115_Typ_205B
19745,750.727,0.854,2.776,0.803,52.211,919305,lightTank,7,A112_T71E2R
19985,1383.445,0.776,2.928,0.649,47.389,2275553,lightTank,10,G125_Spz_57_Rh
20241,917.027,0.754,2.565,0.680,52.626,7611099,lightTank,8,G126_HWK_12
47361,1323.419,0.877,0.977,0.583,52.688,3472871,mediumTank,8,R146_STG_Tday
47617,1312.295,0.865,0.980,0.598,52.606,791215,mediumTank,8,R146_STG
47873,331.818,1.265,1.191,1.000,56.435,811799,mediumTank,3,R143_T_29
48129,748.373,0.962,1.106,0.630,56.490,3374,mediumTank,6,R140_M4_Loza
48145,1361.510,0.854,0.731,0.518,54.427,101766,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1478.933,0.958,0.992,0.541,54.069,28348429,heavyTank,8,R134_Object_252K
48913,1276.502,0.830,0.610,0.609,51.187,410,heavyTank,8,G138_VK168_02
49169,843.362,0.950,1.002,0.616,54.689,43536295,heavyTank,6,G136_Tiger_131
49409,1360.563,1.018,1.100,0.672,53.477,720358,heavyTank,8,R61_Object252_BF
49665,1461.489,0.954,0.991,0.538,54.457,8030278,heavyTank,8,R134_Object_252U
49921,1075.987,0.978,1.128,0.611,53.270,952238,heavyTank,7,R133_KV_122
49937,1122.095,0.805,1.281,0.828,51.523,672701,mediumTank,8,G119_Panzer58_BF
50193,1481.036,1.041,0.585,0.661,51.688,190812697,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.300,1.261,1.168,1.161,57.304,12377832,lightTank,2,R125_T_45
50961,874.380,0.652,2.432,0.598,51.382,28582172,lightTank,8,G120_M41_90_GrandFinal
51201,606.606,1.258,1.288,1.253,58.042,2465916,heavyTank,5,R38_KV-220_beta
51457,531.740,1.174,1.099,1.304,55.763,49827984,mediumTank,5,R32_Matilda_II_LL
51473,570.817,0.925,1.690,0.895,52.672,2420231,mediumTank,5,G32_PzV_PzIV
51489,218.537,1.253,2.418,1.186,56.994,6446852,lightTank,2,A19_T2_lt
51553,517.678,0.944,1.062,1.080,52.949,30037663,mediumTank,5,J12_Chi_Nu_Kai
51569,753.070,0.961,1.347,0.809,52.971,24464841,mediumTank,6,Cz01_Skoda_T40
51585,791.753,1.056,0.986,0.908,53.583,29318206,mediumTank,6,S01_Strv_74_A2
51713,597.127,1.182,1.161,1.327,55.144,138161894,heavyTank,5,R33_Churchill_LL
51729,330.052,1.662,1.506,2.213,63.944,4157669,lightTank,3,G36_PzII_J
51745,508.296,1.047,1.383,1.093,56.075,13493271,mediumTank,5,A62_Ram-II
51841,205.509,1.157,1.356,0.974,57.753,765131,lightTank,2,S15_L_60
51985,352.794,1.444,1.365,1.515,59.026,35379533,mediumTank,3,G34_S35_captured
52065,1137.907,0.825,1.125,0.882,51.138,10170450,mediumTank,8,J18_STA_2_3
52097,1528.327,1.014,0.487,0.818,51.900,37615181,AT-SPG,8,S22_Strv_S1
52225,310.101,1.326,2.124,1.274,56.479,1676937,lightTank,3,R34_BT-SV
52241,486.018,1.582,1.578,1.634,57.985,24554390,heavyTank,4,G35_B-1bis_captured
52257,475.582,1.023,1.594,1.028,54.894,11765237,mediumTank,5,A44_M4A2E4
52321,813.764,0.976,1.022,0.806,54.604,19140453,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.039,0.848,1.203,0.953,52.258,17894,mediumTank,8,S23_Strv_81
52481,375.755,1.272,1.476,1.638,54.520,27757418,lightTank,4,R31_Valentine_LL
52497,307.215,1.862,1.664,2.739,55.288,15988936,lightTank,2,G33_H39_captured
52513,1244.365,0.822,1.139,0.679,51.482,18625021,heavyTank,8,A45_M6A2E1
52561,1693.856,1.001,0.560,0.818,51.491,128011410,AT-SPG,9,GB32_Tortoise
52609,1168.082,0.760,1.275,0.596,52.880,2975983,mediumTank,8,S23_Strv_81_sabaton
52737,252.873,1.066,1.603,1.530,54.824,1278931,lightTank,3,R67_M3_LL
52769,276.409,1.102,2.495,1.466,57.438,7005710,lightTank,3,A43_M22_Locust
52817,363.828,0.917,1.386,1.377,56.669,403379,mediumTank,4,GB33_Sentinel_AC_I
52993,361.019,1.094,2.413,0.952,55.682,1088718,mediumTank,4,R68_A-32
53249,1247.233,0.969,1.073,0.906,51.436,334547631,heavyTank,8,R54_KV-5
53505,336.179,1.488,1.604,1.657,55.839,55134004,lightTank,3,R56_T-127
53537,208.793,1.175,1.501,1.205,58.303,1651386,lightTank,2,A74_T1_E6
53585,533.308,1.096,0.784,1.405,54.731,20258232,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.377,1.228,0.814,1.355,53.198,12777588,AT-SPG,5,R78_SU_85I
53793,1155.839,0.868,1.306,0.897,51.969,2051289,mediumTank,8,A81_T95_E2
53841,826.032,1.065,0.577,1.237,52.785,27447164,heavyTank,6,GB63_TOG_II
54017,646.888,1.307,1.373,1.176,58.852,26874156,heavyTank,5,R38_KV-220
54033,624.476,1.174,1.789,0.854,55.696,25054,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.835,1.008,0.753,1.194,53.795,20366431,AT-SPG,7,GB71_AT_15A
54273,410.965,1.886,0.947,1.494,58.678,1868354,AT-SPG,3,R50_SU76I
54289,1266.515,0.807,0.857,0.840,51.671,735310112,heavyTank,8,G51_Lowe
54353,608.599,1.255,1.566,1.174,56.798,21357929,heavyTank,5,GB51_Excelsior
54529,244.754,1.378,1.390,1.460,56.391,42883030,lightTank,2,R84_Tetrarch_LL
54545,527.603,1.014,1.526,1.098,54.877,116029676,mediumTank,5,G46_T-25
54609,306.848,1.153,0.124,1.639,56.154,1093833,SPG,3,GB78_Sexton_I
54785,819.183,1.088,0.569,0.755,53.628,87835870,AT-SPG,6,R49_SU100Y
54801,266.522,1.101,2.757,1.483,59.235,3989508,lightTank,3,G50_T-15
54865,201.795,1.336,1.567,1.201,56.750,7332346,lightTank,2,GB76_Mk_VIC
55057,537.936,1.071,1.222,1.249,52.574,1027069,mediumTank,5,G70_PzIV_Hydro
55073,199.559,1.314,1.597,1.216,57.625,5548747,lightTank,2,A93_T7_Combat_Car
55121,1007.771,0.908,1.070,1.028,53.799,86725437,heavyTank,7,GB52_A45
55297,1080.526,1.146,0.770,0.881,53.001,297552940,AT-SPG,7,R89_SU122_44
55313,1260.180,0.918,0.767,1.046,51.161,155504992,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.028,1.236,1.415,1.526,51.757,690070794,AT-SPG,7,G48_E-25
55633,1170.472,0.807,1.094,0.831,51.630,60706093,mediumTank,8,GB70_N_FV4202_105
55841,1836.690,0.960,1.063,0.769,49.510,638394,mediumTank,10,A95_T95_E6
55889,773.341,1.095,2.199,0.968,56.057,53274411,mediumTank,6,GB85_Cromwell_Berlin
56097,699.602,0.958,1.288,1.013,54.489,6673678,mediumTank,6,A104_M4A3E8A
56145,790.300,0.981,0.975,1.038,53.869,2884238,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.257,0.986,0.722,1.239,52.140,17588174,AT-SPG,7,A101_M56
56577,273.383,1.192,1.301,1.509,55.879,53517687,lightTank,3,R86_LTP
56609,1033.481,0.952,0.787,0.812,53.653,56183966,AT-SPG,7,A102_T28_concept
56657,1347.216,0.858,1.142,0.609,52.915,4418,heavyTank,8,GB93_Caernarvon_AX
57105,801.746,1.031,0.719,0.984,52.279,107949136,AT-SPG,6,G41_DickerMax
57121,1163.170,0.827,1.248,0.866,52.206,13666751,mediumTank,8,A63_M46_Patton_KR
57361,712.146,0.923,1.035,1.187,52.832,24749261,mediumTank,6,G77_PzIV_Schmalturm
57377,1178.053,0.808,1.295,0.742,51.445,85495129,mediumTank,8,A111_T25_Pilot
57617,896.199,0.960,1.289,1.095,53.401,25381472,mediumTank,7,G78_Panther_M10
57633,710.457,0.687,2.766,0.666,52.586,52902,lightTank,7,A112_T71E2
57889,867.203,0.760,2.995,0.826,52.878,1765245,lightTank,8,A99_T92_LT
58113,833.051,1.058,1.290,0.788,55.181,23140799,mediumTank,6,R108_T34_85M
58369,1995.810,0.913,1.446,0.571,50.190,11035855,heavyTank,10,R110_Object_260
58625,1308.363,0.980,0.407,0.669,49.837,15498,AT-SPG,8,R111_ISU130
58641,1928.278,0.924,1.046,0.463,51.329,7311712,heavyTank,10,G92_VK7201
58657,1327.764,0.800,1.220,0.476,53.648,8098021,heavyTank,8,A115_Chrysler_K_GF
58881,1324.813,0.917,1.046,0.659,54.088,8157507,heavyTank,8,R113_Object_730
58913,1276.581,0.840,1.235,0.707,53.325,14993036,heavyTank,8,A117_T26E5
59137,1158.154,1.078,1.090,0.729,54.851,30574517,heavyTank,7,R71_IS_2B
59169,1268.037,0.848,1.258,0.735,53.631,6285092,heavyTank,8,A117_T26E5_Patriot
59393,801.252,1.036,1.477,0.919,55.172,47235698,mediumTank,6,R117_T34_85_Rudy
59425,1271.984,0.766,0.817,0.587,51.753,3867581,heavyTank,8,A13_T34_hvy_BF
59649,1071.807,1.120,0.599,0.826,53.134,11959125,AT-SPG,7,R116_ISU122C_Berlin
59665,310.378,1.259,1.379,1.092,57.635,510417,mediumTank,3,G100_Gtraktor_Krupp
59681,771.521,0.989,1.188,0.813,55.444,1974486,mediumTank,6,A118_M4_Thunderbolt
59905,1148.237,0.861,1.138,0.817,51.903,59467784,mediumTank,8,R112_T54_45
60161,880.318,1.149,1.037,1.060,58.543,13814,heavyTank,6,R114_Object_244
60177,1125.423,0.817,1.086,0.888,51.159,36318800,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1277.402,0.882,0.929,0.642,52.995,9874245,heavyTank,8,R115_IS-3_auto
60433,220.853,1.208,1.849,1.433,58.612,1223572,lightTank,2,G108_PzKpfwII_AusfD
60689,535.087,1.101,0.635,1.483,53.239,19831879,AT-SPG,5,G104_Stug_IV
60929,255.902,1.031,1.776,0.913,55.839,29145681,lightTank,3,R105_BT_7A
60945,1548.873,0.978,1.267,0.779,52.683,39775376,mediumTank,9,G105_T-55_NVA_DDR
61441,492.809,1.226,1.069,1.054,56.861,8632001,mediumTank,4,R118_T28_F30
61457,499.290,0.957,1.248,1.053,54.200,388769,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1933.388,1.059,1.607,0.767,53.899,4106836,mediumTank,10,R120_T22SR_A22
61713,1069.671,1.032,0.544,1.077,53.051,6433441,AT-SPG,7,G109_Steyr_WT
61761,1427.619,0.977,0.650,0.758,52.539,1907059,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.264,0.875,1.346,0.799,51.828,8527461,mediumTank,8,R122_T44_100
61969,1187.809,0.945,0.834,1.269,50.259,498596,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.822,0.843,0.733,0.797,53.337,11039,AT-SPG,8,R121_KV4_KTT
62481,1401.239,0.979,0.553,0.932,51.132,34080,AT-SPG,8,G114_Skorpian
62529,1428.390,1.031,1.039,0.704,52.734,23853955,mediumTank,8,F19_Lorraine40t
62785,1297.123,0.801,1.006,0.592,54.601,13330708,heavyTank,8,F74_AMX_M4_1949
62977,1181.204,0.872,1.382,0.758,51.708,26830259,mediumTank,8,R127_T44_100_P
62993,1121.220,0.966,1.062,0.860,54.943,4981195,heavyTank,7,G118_VK4503
63041,1300.787,0.877,0.839,0.661,51.832,51853441,mediumTank,8,F73_M4A1_Revalorise
63233,1266.257,0.800,0.886,0.643,53.549,198384,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.877,1.034,1.100,1.145,54.101,1286713,mediumTank,5,G116_Turan_III_prot
63281,1485.745,1.115,0.771,0.693,54.043,7284000,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.774,0.751,2.224,0.789,51.879,16168615,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.897,0.796,1.077,1.302,58.550,679092,lightTank,3,G117_Toldi_III
63537,1818.905,0.954,1.128,0.738,51.361,409159,mediumTank,10,Ch25_121_mod_1971B
63553,1135.817,0.828,1.415,0.938,51.040,172232982,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1213.850,0.899,1.217,1.215,51.827,4555,mediumTank,8,G119_Panzer58
63793,1086.996,0.829,1.280,0.880,52.546,3437467,mediumTank,8,Ch26_59_Patton
63809,718.879,0.764,2.247,0.803,52.042,32412,lightTank,7,F69_AMX13_57_100
64049,1146.806,0.898,1.351,0.744,51.025,59513107,mediumTank,8,Ch14_T34_3
64065,1221.918,0.905,1.336,1.006,51.164,131420946,heavyTank,8,F65_FCM_50t
64273,1145.690,0.823,1.258,0.905,52.134,30874938,mediumTank,8,G119_Pz58_Mutz
64561,1240.663,0.884,1.303,0.656,53.085,39705083,heavyTank,8,Ch23_112
64817,580.443,0.758,2.567,0.746,52.921,70454028,lightTank,6,Ch24_Type64
65073,1338.066,0.896,1.392,0.465,52.737,232355,heavyTank,8,Ch03_WZ_111_A
