tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1633.947,0.834,1.190,0.442,51.908,4732420,heavyTank,9,Ch49_BZ_68
9297,1956.510,1.048,0.492,0.473,49.349,86927446,AT-SPG,10,GB48_FV215b_183
9473,377.562,0.811,2.469,1.039,54.977,5398323,lightTank,5,R41_T-50
9489,1879.393,0.890,0.917,0.487,50.063,365995893,heavyTank,10,G56_E-100
9505,1522.945,0.850,1.069,0.729,50.594,198769516,heavyTank,9,A66_M103
9521,1242.424,0.725,1.070,0.497,51.302,2656166,heavyTank,8,Ch50_BZ_166
9553,763.913,1.012,0.662,1.367,55.705,57107098,AT-SPG,6,GB74_AT8
9745,1562.874,0.873,0.966,0.706,51.584,413951052,heavyTank,9,G55_E-75
9761,399.703,0.622,2.625,0.729,53.299,60736658,lightTank,5,A34_M24_Chaffee
9777,1105.670,0.875,1.125,0.611,54.291,6063316,heavyTank,7,Ch51_BZ_58
9793,463.010,1.259,0.561,1.190,55.967,2513858,AT-SPG,4,F32_Somua_Sau_40
9809,754.815,0.936,0.411,1.100,52.917,1782162,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.837,0.907,0.813,0.883,51.293,97288054,AT-SPG,8,R58_SU-101
10001,487.575,0.635,2.418,0.657,52.441,33089693,lightTank,6,G66_VK2801
10017,699.289,0.988,1.135,1.124,54.386,58869800,mediumTank,6,A36_Sherman_Jumbo
10049,613.176,1.177,0.713,1.333,54.120,55494580,AT-SPG,5,F33_S_35CA
10065,1084.421,1.032,0.643,1.294,55.411,75412359,AT-SPG,7,GB75_AT7
10241,1012.108,1.003,0.854,1.087,53.342,110683386,AT-SPG,7,R74_SU100M1
10257,1544.123,0.910,1.272,0.729,51.313,187349052,mediumTank,9,G54_E-50
10273,474.861,1.192,1.204,1.570,56.815,29057327,AT-SPG,4,A57_M8A1
10289,1778.126,0.931,1.010,0.485,52.090,67633,heavyTank,9,Ch59_BZ58_2
10497,817.429,1.049,0.696,0.645,53.299,456069001,heavyTank,6,R77_KV2
10513,1211.583,0.853,1.166,0.920,52.197,62922819,heavyTank,8,G67_VK4502A
10529,595.226,1.149,1.367,1.395,54.124,496813208,AT-SPG,5,A58_T67
10577,192.933,1.270,0.201,1.165,56.528,1304521,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.783,0.865,0.919,0.666,51.395,195318870,heavyTank,9,R63_ST_I
10769,1042.210,0.913,0.942,1.029,54.177,145494417,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.843,0.881,1.220,0.658,49.160,222410824,heavyTank,10,A69_T110E5
10817,981.309,0.904,0.679,1.072,53.338,28014459,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.722,0.975,0.093,1.825,54.270,8482435,SPG,4,GB26_Birch_Gun
11009,1211.704,0.827,0.815,0.835,52.184,111048387,heavyTank,8,R73_KV4
11025,1013.065,0.986,0.466,0.994,51.129,83815007,AT-SPG,7,G43_Sturer_Emil
11041,972.066,0.932,0.892,1.185,53.140,129283167,AT-SPG,7,A72_T25_2
11073,1665.849,1.052,0.839,0.792,51.842,77970402,AT-SPG,9,F37_AMX50_Foch
11089,597.443,1.117,0.106,1.545,55.067,66540473,SPG,5,GB28_Bishop
11265,801.278,1.002,0.902,0.847,54.406,190997210,heavyTank,6,R72_T150
11281,493.501,1.284,0.783,1.573,56.056,44898339,AT-SPG,4,G39_Marder_III
11297,1319.405,0.939,0.524,0.926,51.240,243791662,AT-SPG,8,A68_T28_Prototype
11345,936.929,0.888,0.061,1.560,52.519,46430723,SPG,7,GB29_Crusader_5inch
11521,1505.169,0.857,1.162,0.717,50.407,605884472,heavyTank,9,R81_IS8
11537,1357.417,0.992,0.682,0.905,51.116,141061723,AT-SPG,8,G71_JagdPantherII
11553,788.333,1.017,1.228,1.185,53.291,537734229,AT-SPG,6,A41_M18_Hellcat
11585,745.270,0.949,0.617,1.083,52.981,19873403,AT-SPG,6,F34_ARL_V39
11601,1409.118,0.837,0.027,0.838,50.933,51663559,SPG,9,GB30_FV3805
11777,630.880,1.159,0.857,1.102,54.993,429272476,heavyTank,5,R80_KV1
11793,814.355,1.018,0.570,1.140,51.443,108952080,AT-SPG,6,G40_Nashorn
11809,874.306,0.980,1.601,1.224,52.448,2101980,mediumTank,7,A86_T23E3
11841,1562.400,0.929,0.053,0.979,50.085,216394101,SPG,10,F38_Bat_Chatillon155_58
11857,763.939,1.004,0.155,1.883,53.612,184918784,SPG,6,GB77_FV304
12049,1997.371,0.998,0.583,0.421,51.174,272945888,AT-SPG,10,G72_JagdPz_E100
12097,1273.383,0.936,0.721,0.945,51.167,65194357,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.494,0.849,0.028,0.899,51.196,45817927,SPG,8,GB79_FV206
12289,683.340,1.000,1.822,1.103,54.283,40845759,mediumTank,6,R57_A43
12305,1819.118,0.904,1.313,0.683,49.772,116977916,mediumTank,10,G73_E50_Ausf_M
12369,1640.863,0.751,0.021,0.745,50.699,52970644,SPG,10,GB31_Conqueror_Gun
12545,897.015,0.923,1.561,0.868,52.887,42903822,mediumTank,7,R59_A44
12561,265.753,1.159,2.626,1.389,55.665,80477431,lightTank,3,G63_PzI_ausf_C
12577,519.415,0.967,1.743,0.953,55.403,1378581,mediumTank,5,A78_M4_Improved
12817,282.509,1.304,1.806,1.615,54.540,304441,lightTank,2,G53_PzI
12881,497.232,0.997,1.386,0.972,54.647,9535243,mediumTank,5,GB50_Sherman_III
13073,304.577,0.998,1.588,1.472,57.138,6221399,lightTank,3,G82_Pz_II_AusfG
13089,1987.825,0.963,0.729,0.502,50.172,217889354,AT-SPG,10,A83_T110E4
13121,415.882,1.315,1.069,1.588,58.317,4487617,mediumTank,3,F44_Somua_S35
13137,1625.594,0.993,0.522,0.761,50.386,72099897,AT-SPG,9,GB81_FV4004
13313,1138.646,0.875,1.216,0.923,50.386,55722429,mediumTank,8,R60_Object416
13329,435.741,1.212,1.086,1.272,55.605,4637406,heavyTank,4,G90_DW_II
13345,1141.268,0.842,1.051,0.937,51.105,447556061,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.008,1.059,0.526,1.497,54.154,6343920,AT-SPG,5,GB44_Archer
13569,2026.440,1.041,0.701,0.635,48.893,207127766,AT-SPG,10,R88_Object268
13585,381.927,1.078,1.600,1.286,57.179,964811,mediumTank,4,G86_VK2001DB
13825,1729.409,0.938,1.391,0.762,48.809,194620876,mediumTank,10,R87_T62A
13841,1124.837,0.819,1.093,0.995,51.196,53518552,mediumTank,8,G88_Indien_Panzer
13857,2044.136,0.976,0.676,0.431,51.759,102621184,AT-SPG,10,A85_T110E3
13889,1997.904,1.066,0.728,0.598,50.461,99858515,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.158,1.065,0.363,0.382,49.968,75063012,AT-SPG,10,GB83_FV4005
14097,704.600,0.970,1.588,1.122,54.577,29985535,mediumTank,6,G87_VK3002DB_V1
14113,1811.168,0.915,1.243,0.672,49.412,65862800,mediumTank,10,A120_M48A5
14145,400.425,0.639,2.398,0.782,53.385,172971613,lightTank,5,F62_ELC_AMX
14161,1048.599,1.030,0.772,0.991,52.933,50672462,AT-SPG,7,GB41_Challenger
14353,662.850,0.606,2.050,0.723,51.661,4080877,lightTank,7,G85_Auf_Panther
14401,1376.612,0.859,0.037,0.989,50.693,143375744,SPG,9,F67_Bat_Chatillon155_55
14417,766.427,0.991,0.825,1.150,52.839,30246497,AT-SPG,6,GB45_Achilles_IIC
14609,1899.144,0.957,1.115,0.740,48.895,159438089,mediumTank,10,G89_Leopard1
14625,1142.550,0.912,1.245,1.057,50.908,152701275,mediumTank,8,A90_T69
14657,387.507,0.998,0.099,1.522,54.663,12231632,SPG,4,F66_AMX_Ob_Am105
14673,1308.231,0.938,0.685,0.907,50.845,103924304,AT-SPG,8,GB80_Charioteer
14865,1606.873,0.948,1.092,0.814,50.199,160682950,mediumTank,9,G91_Pro_Ag_A
14881,1946.765,1.007,0.823,0.586,48.433,317428942,heavyTank,10,A67_T57_58
14913,386.471,0.946,0.906,1.197,55.190,1823301,mediumTank,4,F70_SARL42
15105,324.569,1.231,1.320,1.593,56.506,8878630,lightTank,3,R43_T-70
15121,214.956,0.959,0.117,0.820,55.011,196612,SPG,2,G93_GW_Mk_VIe
15137,499.021,0.626,2.155,0.716,52.444,27667656,lightTank,6,A71_T21
15169,274.514,1.178,0.795,1.740,56.334,351872,lightTank,2,F50_FCM36_20t
15361,235.860,1.308,1.313,1.774,58.725,4089254,lightTank,2,R42_T-60
15377,1205.968,0.825,0.024,0.794,51.432,159355692,SPG,8,G94_GW_Tiger_P
15393,1579.864,1.035,0.939,0.770,50.304,236497086,heavyTank,9,A89_T54E1
15425,1752.587,0.919,1.323,0.773,49.492,13553024,mediumTank,10,F72_AMX_30
15441,1104.522,0.768,1.120,0.846,51.223,1286627,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.211,1.082,1.466,0.743,51.908,42118422,mediumTank,10,R95_Object_907
15633,411.435,1.069,0.089,1.557,54.928,23513673,SPG,4,G95_Pz_Sfl_IVb
15649,700.206,0.729,2.392,0.703,51.277,255675443,lightTank,7,A103_T71E1
15681,1520.675,0.920,1.355,0.800,50.810,76818413,mediumTank,9,F71_AMX_30_prototype
15697,1952.063,0.869,1.005,0.491,49.492,133936184,heavyTank,10,GB91_Super_Conqueror
15873,331.560,0.940,1.516,1.351,55.668,7782109,lightTank,4,R44_T80
15889,727.784,0.954,1.315,1.038,53.572,44657447,mediumTank,6,G96_VK3002M
15905,1833.231,0.907,1.304,0.696,49.965,14913266,mediumTank,10,A92_M60
15937,261.298,1.356,0.910,2.061,58.651,881935,lightTank,2,F49_RenaultR35
15953,1970.819,0.966,0.715,0.565,51.959,22598872,AT-SPG,10,GB92_FV217
16129,971.316,0.889,0.034,0.918,51.977,87726688,SPG,7,R91_SU14_1
16145,590.078,1.069,0.672,1.105,52.603,46550346,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.266,0.821,0.029,0.956,50.755,310024123,SPG,9,A88_M53_55
16209,573.493,0.939,1.476,0.927,54.272,625066,mediumTank,5,GB107_Cavalier
16385,579.148,1.048,0.082,1.265,53.478,19376609,SPG,5,R100_SU122A
16401,1711.250,1.036,0.498,0.836,50.392,357794870,AT-SPG,9,G97_Waffentrager_IV
16417,809.599,1.009,0.055,1.355,53.328,257782298,SPG,6,A87_M44
16449,1198.893,0.756,0.697,0.634,51.565,3698776,heavyTank,8,F81_Char_de_65t
16641,467.710,0.681,2.644,0.810,52.748,42128301,lightTank,6,R101_MT25
16657,1428.174,1.060,0.442,0.947,50.814,673720642,AT-SPG,8,G99_RhB_Waffentrager
16673,523.610,0.620,2.272,0.760,52.346,139028696,lightTank,6,A94_T37
16705,1705.156,0.874,1.133,0.502,52.344,43222919,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.583,0.953,1.397,0.784,49.165,248398535,mediumTank,10,R97_Object_140
16913,2143.155,1.275,0.478,0.750,48.760,144631485,AT-SPG,10,G98_Waffentrager_E100
16961,2099.514,0.907,1.145,0.446,50.302,34503745,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.693,1.296,1.286,1.143,56.843,1757495,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.850,0.789,2.531,0.550,49.109,76887607,lightTank,10,F88_AMX_13_105
17425,402.303,1.015,1.320,0.977,55.890,4193938,mediumTank,4,G80_Pz_IV_AusfD
17473,787.915,0.708,2.546,0.788,51.426,91116190,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.388,0.921,1.330,0.787,51.075,41668440,mediumTank,9,R104_Object_430_II
17729,1957.973,1.109,0.683,0.581,51.243,21165069,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.287,1.304,0.779,1.226,56.201,9096048,AT-SPG,4,G101_StuG_III
17953,778.293,0.732,2.535,0.821,51.934,142728365,lightTank,8,A97_M41_Bulldog
17985,493.407,0.731,2.296,0.726,53.562,27259031,lightTank,6,F109_AMD_Panhard_178B
18177,995.871,0.699,2.587,0.671,50.910,111213193,lightTank,9,R109_T54S
18193,508.199,1.036,1.228,0.978,54.468,158752838,mediumTank,5,G81_Pz_IV_AusfH
18209,984.411,0.665,2.362,0.625,50.508,165683972,lightTank,9,A100_T49
18241,652.139,0.725,2.698,0.729,53.163,29198574,lightTank,7,F107_Hotchkiss_EBR
18433,769.989,0.702,2.681,0.860,52.373,59773044,lightTank,8,R107_LTB
18449,962.405,0.681,2.676,0.735,51.119,38372322,lightTank,9,G103_RU_251
18465,290.688,0.904,0.097,1.518,53.528,253858,SPG,3,A108_T18_HMC
18497,797.971,0.653,2.733,0.748,51.493,18234365,lightTank,8,F110_Lynx_6x6
18689,634.354,1.146,1.261,0.950,56.083,87303531,heavyTank,6,R13_KV-1s
18705,1594.838,0.869,0.715,0.525,52.497,36810951,heavyTank,9,G110_Typ_205
18721,395.350,0.985,0.108,1.301,54.443,1817203,SPG,4,A27_T82
18753,947.395,0.731,3.567,0.930,53.335,14761131,lightTank,9,F100_Panhard_EBR_90
18961,746.545,0.684,2.048,0.739,51.546,69739790,lightTank,7,G113_SP_I_C
19009,1236.979,0.748,3.808,0.786,50.959,59458798,lightTank,10,F108_Panhard_EBR_105
19201,1204.142,0.757,3.158,0.716,50.490,33061052,lightTank,10,R132_VNII_100LT
19217,2000.456,1.039,0.550,0.565,49.549,307818691,AT-SPG,10,G121_Grille_15_L63
19457,696.155,0.823,2.328,0.805,52.192,36061610,lightTank,7,R131_Tank_Gavalov
19473,1903.415,0.861,0.973,0.431,50.720,29725503,heavyTank,10,G134_PzKpfw_VII
19489,1301.706,0.716,2.584,0.544,48.541,21023583,lightTank,10,A116_XM551
19713,1531.832,0.860,1.105,0.549,52.106,136549251,heavyTank,9,R151_Object_257_2
19729,1262.258,0.837,0.769,0.569,53.410,73173245,heavyTank,8,G115_Typ_205B
19745,659.231,0.763,2.819,0.781,52.220,8327558,lightTank,7,A112_T71E2R
19969,1848.956,0.943,1.311,0.548,50.342,161887195,mediumTank,10,R148_Object_430_U
19985,1245.850,0.694,2.901,0.657,48.702,2953648,lightTank,10,G125_Spz_57_Rh
20225,2015.445,0.952,1.190,0.416,52.538,112073891,AT-SPG,10,R149_Object_268_4
20241,812.028,0.672,2.768,0.718,51.923,11759416,lightTank,8,G126_HWK_12
20257,560.351,1.186,1.241,0.848,55.684,3976309,mediumTank,4,A129_T6_medium
20481,1227.495,0.800,0.849,0.528,52.000,39502805,heavyTank,8,R139_IS_M
20513,877.087,0.908,1.271,0.614,53.650,6104504,heavyTank,6,A142_Pawlack_Tank
20737,1585.939,0.853,0.957,0.462,51.993,63833339,heavyTank,9,R153_Object_705
20769,1107.822,0.901,1.137,0.702,53.342,7195748,heavyTank,7,A147_M_II_Y
20993,1915.178,0.860,1.032,0.363,49.809,79478322,heavyTank,10,R145_Object_705_A
21025,1249.177,0.795,1.082,0.617,52.063,5937514,heavyTank,8,A139_M_III_Y
21249,1653.364,0.945,0.866,0.591,51.778,82632651,AT-SPG,9,R93_Object263
21281,1496.676,0.785,0.990,0.621,50.793,3850977,heavyTank,9,A144_M_VI_Y
21505,1600.174,0.981,1.296,0.639,51.908,188869021,mediumTank,9,R96_Object_430
21537,1907.150,0.865,1.096,0.589,49.562,3824752,heavyTank,10,A143_M_V_Y
21761,1795.626,0.986,1.105,0.739,49.332,10344097,mediumTank,10,R144_K_91
22017,1884.207,0.849,1.425,0.433,49.597,128762005,heavyTank,10,R155_Object_277
22273,1903.523,0.916,0.893,0.502,50.324,10672619,heavyTank,10,R169_ST_II
22529,1597.604,0.892,1.075,0.505,51.795,45380143,heavyTank,9,R171_IS_3_II
22785,1250.426,0.834,0.831,0.567,52.052,36444590,heavyTank,8,R170_IS_2_II
23041,370.403,1.010,1.781,1.300,54.683,1390391,lightTank,3,R174_BT-5
25617,604.378,0.813,2.486,0.489,53.409,23855585,lightTank,6,G158_VK2801_105_SPXXI
25873,1603.599,1.035,0.484,0.940,51.698,412,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.696,1.058,0.424,0.669,51.277,667549,AT-SPG,8,R159_SU_130PM_DR
29441,645.059,1.087,0.493,0.688,51.770,237891,AT-SPG,5,R202_SU_2_122
30977,1534.545,0.945,1.405,0.490,53.111,25406,mediumTank,9,R173_K_91_2
31233,1117.860,0.996,0.885,0.553,53.788,32322629,heavyTank,7,R175_IS_2_screen
31745,1376.627,0.983,0.325,0.480,50.805,34605930,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.040,0.906,1.139,0.483,49.599,9172930,heavyTank,10,R178_Object_780
32065,1238.969,0.796,1.528,0.658,51.599,10401832,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.009,0.833,1.137,0.634,50.679,29022985,mediumTank,8,R180_Object_274_A
32321,1101.588,0.710,2.559,0.557,51.865,5922769,lightTank,9,F118_Char_Mle_75
32769,1600.527,0.983,0.995,0.799,51.543,12809252,AT-SPG,9,R183_K_91_PT
32801,1338.981,0.820,1.247,0.576,52.572,6973728,mediumTank,8,A152_M_Project_2
33025,729.355,1.047,0.958,0.807,55.059,320978,heavyTank,5,R186_KV_1_Screened
33057,1323.355,0.834,1.260,0.620,52.441,4536225,mediumTank,8,A152_M_Project
33281,416.749,0.812,1.681,0.852,53.826,1871417,mediumTank,4,R185_T_34_L_11_1941
33313,1542.035,0.809,1.057,0.452,51.482,198643,heavyTank,9,A156_T54_2022
33537,1203.548,0.818,1.085,0.378,55.145,468,heavyTank,8,R188_Object_259A
34081,1397.044,0.994,0.991,0.617,51.186,16288512,mediumTank,8,A149_AMBT
34305,628.773,0.889,1.269,0.803,52.805,227710,mediumTank,5,R193_M4A2_T_34
34337,1676.256,1.065,0.771,0.681,51.035,195894,AT-SPG,9,A146_TL_7_120
34561,1348.807,0.844,0.963,0.501,54.048,388644,heavyTank,8,R192_K_2
34593,442.398,1.094,1.734,0.951,56.603,2643665,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1484.885,0.872,1.159,0.703,52.215,821462,mediumTank,9,R191_Object_283
34849,1424.410,0.940,1.130,0.580,52.416,368644,heavyTank,8,A145_TS_54
35105,1404.021,1.059,1.214,0.757,52.377,11936488,mediumTank,8,A140_ASTRON_REX_105mm
36865,314.687,0.979,0.968,0.613,53.147,5822,SPG,2,R207_HT_130
37121,954.454,0.682,1.416,0.722,58.718,29945,SPG,8,R208_Object_156O
37889,691.840,0.950,0.967,0.859,54.522,4380387,heavyTank,5,R197_KV_1S_MZ
38401,1191.836,0.877,1.500,0.741,51.593,108749521,mediumTank,8,R127_T44_100_I
43073,1545.591,0.750,1.312,0.560,51.059,1857114,heavyTank,9,F115_Lorraine_50t
43281,471.522,1.467,0.739,1.907,56.153,166883,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1486.586,0.912,1.158,0.642,52.577,3748232,heavyTank,8,A158_T832
43329,310.252,1.136,1.945,2.507,54.574,202850,lightTank,2,F111_AM39_Gendron_Somua
43537,390.821,0.896,1.230,1.474,49.322,52985,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.315,0.846,1.104,0.573,52.153,6331028,heavyTank,8,A141_M_IV_Y
43585,842.728,0.703,3.290,0.834,52.344,58835552,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.145,0.987,0.880,1.740,53.456,2759977,lightTank,2,F42_AMR_35
44289,1365.300,0.905,1.038,0.478,52.058,67196747,heavyTank,8,R165_Object_703_II
44545,1634.743,0.857,1.239,0.491,52.560,30199800,heavyTank,9,R119_Object_777
44801,324.801,0.900,1.773,1.161,54.197,12096625,lightTank,3,R161_T_116
45057,1462.672,1.035,0.443,0.642,50.492,349576959,AT-SPG,8,R159_SU_130PM
45313,522.221,0.749,3.080,0.759,53.570,112983143,lightTank,6,R160_T_50_2
45569,803.818,0.661,3.053,0.709,51.440,49085494,lightTank,8,R158_LT_432
45585,693.117,1.076,1.422,1.071,54.693,488487,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.863,0.895,1.531,0.831,51.505,18022159,mediumTank,8,G154_Kpz_07_RH
46097,451.542,0.809,0.781,1.601,54.044,2781745,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.791,0.914,1.246,0.756,50.630,28998747,mediumTank,9,G147_Kunze_Panzer
46593,1167.162,1.056,1.038,0.591,54.762,2480769,heavyTank,7,R156_IS_2M
46609,1137.935,0.798,0.945,0.715,52.356,1361800,mediumTank,8,G142_M48RPz
46849,2412.348,1.078,1.270,0.444,54.790,26331257,heavyTank,10,R157_Object_279R
46865,1329.641,0.784,1.329,0.483,51.747,36421736,heavyTank,8,G143_E75_TS
47105,547.835,0.970,1.368,0.868,54.409,24995069,mediumTank,5,R154_T_34E_1943
47121,1754.972,1.007,1.465,0.732,53.070,36497939,mediumTank,9,G144_Kpz_50t
47361,1241.741,0.843,0.977,0.637,50.500,86692552,mediumTank,8,R146_STG_Tday
47377,825.883,0.608,2.711,0.586,50.438,12299821,lightTank,8,G140_HWK_30
47617,1212.107,0.838,0.995,0.650,50.645,10844028,mediumTank,8,R146_STG
47633,328.758,1.390,1.287,1.654,56.064,16034177,lightTank,2,G139_MKA
47873,367.194,1.158,1.131,0.906,54.898,62502623,mediumTank,3,R143_T_29
48129,711.316,0.919,1.187,0.860,52.206,324353,mediumTank,6,R140_M4_Loza
48145,1250.932,0.808,0.740,0.549,52.566,3193950,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.670,0.882,0.571,0.558,51.346,73337802,AT-SPG,8,R135_T_103
48401,1351.145,0.931,0.633,0.798,51.109,31467584,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.263,0.867,0.995,0.476,52.623,120361627,heavyTank,8,R134_Object_252K
48913,1241.114,0.806,0.750,0.549,51.994,21562287,heavyTank,8,G138_VK168_02
49169,820.086,0.946,1.024,0.645,54.109,97234458,heavyTank,6,G136_Tiger_131
49409,1351.333,0.925,1.023,0.493,51.938,50809140,heavyTank,8,R61_Object252_BF
49425,1463.641,0.990,0.592,0.724,53.182,55337,AT-SPG,8,G44_JagdTigerH
49665,1367.002,0.873,0.985,0.484,52.811,29251951,heavyTank,8,R134_Object_252U
49921,1029.101,0.927,1.144,0.562,53.352,4162650,heavyTank,7,R133_KV_122
49937,1090.862,0.777,1.185,0.787,50.991,3894714,mediumTank,8,G119_Panzer58_BF
50193,1383.511,0.972,0.521,0.635,50.810,526857002,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.077,0.924,0.757,0.524,52.868,10154681,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.649,0.718,1.910,0.682,46.744,562,mediumTank,8,Pl25_CS_52_C
50593,1891.394,0.991,1.042,0.606,49.495,5940565,mediumTank,10,It21_Lion
50689,2011.138,0.973,0.495,0.540,50.371,1437804,AT-SPG,10,R126_Object_730_5
50721,1163.423,0.801,1.150,0.707,50.835,652930,mediumTank,8,A136_T42
50817,563.080,1.341,1.229,1.489,52.684,3758195,lightTank,3,S34_Lago_M38
50849,2081.199,1.092,1.180,0.659,51.311,4008418,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.445,1.191,1.139,1.399,56.193,16219878,lightTank,2,R125_T_45
50961,816.139,0.628,2.522,0.624,50.703,28634118,lightTank,8,G120_M41_90_GrandFinal
50977,528.075,0.674,2.456,0.670,53.435,19752862,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.733,1.019,0.955,0.492,52.716,65984715,heavyTank,8,Cz14_Skoda_T-56
51089,1297.853,0.863,1.246,0.642,50.582,70486592,mediumTank,8,Pl19_CS_52_LIS
51105,1400.504,0.926,1.056,0.477,51.508,52817188,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.744,1.256,1.324,1.281,57.471,1636505,heavyTank,5,R38_KV-220_beta
51233,1376.156,0.921,0.922,0.562,50.747,11941878,heavyTank,8,A132_T77
51281,625.468,1.158,0.762,1.224,55.709,334688,mediumTank,4,GB113_Matilda_LVT
51297,1318.113,0.790,0.729,0.540,51.230,4654404,heavyTank,8,J27_O_I_120_BP
51313,1125.765,0.971,1.056,0.747,55.717,374064,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.328,1.002,1.431,0.899,54.134,14062684,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.416,0.976,1.299,0.729,50.743,268289587,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.136,1.160,1.109,1.360,55.364,35425073,mediumTank,5,R32_Matilda_II_LL
51473,849.518,1.426,2.114,1.077,57.467,8778015,mediumTank,5,G32_PzV_PzIV
51489,261.242,1.267,2.415,1.362,55.780,7802643,lightTank,2,A19_T2_lt
51537,1307.387,0.866,0.810,0.466,51.243,15669328,heavyTank,8,GB112_Caliban
51553,511.134,0.937,1.072,1.149,53.032,19650787,mediumTank,5,J12_Chi_Nu_Kai
51569,734.985,0.938,1.331,0.822,52.807,22283962,mediumTank,6,Cz01_Skoda_T40
51585,803.405,1.040,0.980,0.884,52.971,60504006,mediumTank,6,S01_Strv_74_A2
51713,623.982,1.175,1.186,1.311,54.803,97220174,heavyTank,5,R33_Churchill_LL
51729,476.677,1.667,1.334,2.299,61.420,6832678,lightTank,3,G36_PzII_J
51745,513.700,1.048,1.398,1.170,55.843,8979623,mediumTank,5,A62_Ram-II
51793,1602.234,0.800,1.223,0.540,51.333,3023559,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.379,0.861,1.089,0.708,50.202,17862908,mediumTank,8,Cz13_T_27
51841,240.506,1.007,1.445,1.281,54.630,891835,lightTank,2,S15_L_60
51985,430.042,1.498,1.353,1.634,58.960,42520106,mediumTank,3,G34_S35_captured
52001,327.260,1.067,1.599,1.292,54.730,17246002,lightTank,3,A33_MTLS-1G14
52049,1553.412,0.937,1.124,0.540,53.935,4590402,heavyTank,8,GB111_Charlemagne
52065,1107.376,0.794,1.236,0.830,50.873,21690291,mediumTank,8,J18_STA_2_3
52097,1410.598,0.941,0.456,0.799,50.740,180842311,AT-SPG,8,S22_Strv_S1
52129,1424.866,1.062,1.250,0.796,51.867,615923,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.722,1.250,2.204,1.391,55.960,1785055,lightTank,3,R34_BT-SV
52241,519.677,1.524,1.561,1.612,55.970,29325261,heavyTank,4,G35_B-1bis_captured
52257,473.768,1.018,1.628,1.072,54.764,8004132,mediumTank,5,A44_M4A2E4
52305,1453.697,1.109,0.606,0.753,51.643,70315462,AT-SPG,8,GB109_GSOR_1008
52321,814.234,0.968,1.040,0.772,54.341,21923211,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.389,0.737,1.209,0.751,51.614,2150640,mediumTank,8,S23_Strv_81
52385,551.011,1.318,1.219,1.439,62.275,5671569,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.972,1.251,1.464,1.714,54.230,23339320,lightTank,4,R31_Valentine_LL
52497,402.423,1.916,1.482,2.918,57.526,12717153,lightTank,2,G33_H39_captured
52513,1234.233,0.804,1.155,0.628,51.310,19211765,heavyTank,8,A45_M6A2E1
52561,1755.638,1.047,0.615,0.786,52.887,164703513,AT-SPG,9,GB32_Tortoise
52577,1204.956,0.751,1.457,0.514,52.535,278561,heavyTank,8,J29_Nameless
52609,1077.754,0.735,1.272,0.704,51.897,5498141,mediumTank,8,S23_Strv_81_sabaton
52737,289.098,1.000,1.625,1.599,52.916,916335,lightTank,3,R67_M3_LL
52769,314.562,1.108,2.456,1.702,56.770,7378439,lightTank,3,A43_M22_Locust
52817,377.394,0.918,1.404,1.376,55.837,791205,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.208,0.754,1.785,0.708,52.105,119439,mediumTank,8,J30_Edelweiss
