tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.885,1.025,0.745,1.130,53.264,39162735,AT-SPG,7,A64_T25_AT
9265,1624.420,0.828,1.193,0.444,51.899,6477678,heavyTank,9,Ch49_BZ_68
9297,1952.717,1.049,0.490,0.474,49.354,82518555,AT-SPG,10,GB48_FV215b_183
9473,377.314,0.812,2.479,1.051,54.973,5198536,lightTank,5,R41_T-50
9489,1877.941,0.890,0.915,0.487,50.057,354387370,heavyTank,10,G56_E-100
9505,1523.427,0.851,1.070,0.731,50.621,188251006,heavyTank,9,A66_M103
9521,1235.594,0.725,1.068,0.493,51.340,3415694,heavyTank,8,Ch50_BZ_166
9553,763.956,1.013,0.663,1.369,55.710,55056196,AT-SPG,6,GB74_AT8
9745,1562.049,0.874,0.964,0.706,51.585,396561817,heavyTank,9,G55_E-75
9761,399.192,0.623,2.626,0.735,53.304,57465082,lightTank,5,A34_M24_Chaffee
9777,1097.921,0.874,1.128,0.608,54.310,7265949,heavyTank,7,Ch51_BZ_58
9793,462.793,1.256,0.561,1.174,55.924,2466229,AT-SPG,4,F32_Somua_Sau_40
9809,754.940,0.935,0.410,1.101,52.909,1756462,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.871,0.906,0.814,0.885,51.285,93563290,AT-SPG,8,R58_SU-101
10001,486.751,0.636,2.420,0.663,52.448,31761968,lightTank,6,G66_VK2801
10017,698.320,0.988,1.135,1.126,54.369,56049867,mediumTank,6,A36_Sherman_Jumbo
10049,612.629,1.177,0.712,1.333,54.131,52566920,AT-SPG,5,F33_S_35CA
10065,1082.747,1.032,0.643,1.299,55.409,71386179,AT-SPG,7,GB75_AT7
10241,1010.535,1.003,0.854,1.088,53.341,106466034,AT-SPG,7,R74_SU100M1
10257,1541.791,0.910,1.271,0.731,51.292,180992884,mediumTank,9,G54_E-50
10273,475.782,1.192,1.201,1.578,56.785,28731910,AT-SPG,4,A57_M8A1
10289,1751.082,0.906,1.004,0.500,51.686,1083622,heavyTank,9,Ch59_BZ58_2
10497,816.398,1.050,0.696,0.644,53.275,443000382,heavyTank,6,R77_KV2
10513,1210.781,0.854,1.166,0.922,52.199,59236361,heavyTank,8,G67_VK4502A
10529,594.279,1.148,1.365,1.399,54.103,470528695,AT-SPG,5,A58_T67
10577,192.176,1.265,0.204,1.160,56.571,1231676,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.118,0.865,0.919,0.667,51.402,185796169,heavyTank,9,R63_ST_I
10769,1041.394,0.914,0.943,1.030,54.196,137470932,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.235,0.882,1.219,0.658,49.191,215161582,heavyTank,10,A69_T110E5
10817,980.921,0.905,0.680,1.079,53.349,26516216,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.031,0.975,0.093,1.827,54.262,7964786,SPG,4,GB26_Birch_Gun
11009,1211.183,0.828,0.814,0.834,52.187,104491002,heavyTank,8,R73_KV4
11025,1012.149,0.987,0.466,0.995,51.134,79020595,AT-SPG,7,G43_Sturer_Emil
11041,971.242,0.933,0.891,1.189,53.149,120953642,AT-SPG,7,A72_T25_2
11073,1666.975,1.055,0.835,0.789,51.840,76379811,AT-SPG,9,F37_AMX50_Foch
11089,597.245,1.118,0.105,1.542,55.053,63877077,SPG,5,GB28_Bishop
11265,801.280,1.002,0.904,0.846,54.410,182445318,heavyTank,6,R72_T150
11281,493.350,1.286,0.782,1.580,56.059,43476673,AT-SPG,4,G39_Marder_III
11297,1317.487,0.939,0.524,0.928,51.239,231207734,AT-SPG,8,A68_T28_Prototype
11345,936.258,0.889,0.062,1.568,52.503,44555530,SPG,7,GB29_Crusader_5inch
11521,1503.597,0.858,1.164,0.719,50.411,570856443,heavyTank,9,R81_IS8
11537,1355.370,0.993,0.682,0.906,51.110,133952440,AT-SPG,8,G71_JagdPantherII
11553,787.586,1.018,1.227,1.188,53.277,508006028,AT-SPG,6,A41_M18_Hellcat
11585,745.583,0.950,0.617,1.085,52.989,19042579,AT-SPG,6,F34_ARL_V39
11601,1406.618,0.837,0.026,0.845,50.950,50075887,SPG,9,GB30_FV3805
11777,631.017,1.159,0.859,1.102,54.995,406583271,heavyTank,5,R80_KV1
11793,813.582,1.019,0.570,1.143,51.444,103989841,AT-SPG,6,G40_Nashorn
11809,873.258,0.976,1.598,1.206,52.402,2077871,mediumTank,7,A86_T23E3
11841,1559.483,0.929,0.053,0.979,50.087,208452379,SPG,10,F38_Bat_Chatillon155_58
11857,763.349,1.004,0.155,1.881,53.618,176261720,SPG,6,GB77_FV304
12049,1997.839,0.997,0.581,0.420,51.213,267267680,AT-SPG,10,G72_JagdPz_E100
12097,1272.874,0.938,0.717,0.946,51.176,62848017,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.776,0.849,0.027,0.902,51.193,43692190,SPG,8,GB79_FV206
12289,683.003,1.001,1.821,1.104,54.255,39194074,mediumTank,6,R57_A43
12305,1817.297,0.903,1.314,0.681,49.803,113978290,mediumTank,10,G73_E50_Ausf_M
12369,1635.449,0.751,0.021,0.748,50.693,50464149,SPG,10,GB31_Conqueror_Gun
12545,895.974,0.924,1.561,0.869,52.899,40628067,mediumTank,7,R59_A44
12561,266.093,1.157,2.619,1.395,55.560,76822158,lightTank,3,G63_PzI_ausf_C
12577,518.655,0.965,1.744,0.948,55.375,1336119,mediumTank,5,A78_M4_Improved
12817,290.761,1.315,1.805,1.574,54.214,318515,lightTank,2,G53_PzI
12881,496.435,0.997,1.388,0.981,54.641,9030905,mediumTank,5,GB50_Sherman_III
13073,306.972,0.998,1.582,1.470,56.985,6076051,lightTank,3,G82_Pz_II_AusfG
13089,1985.819,0.962,0.727,0.503,50.204,212595524,AT-SPG,10,A83_T110E4
13121,420.075,1.321,1.071,1.581,58.657,4687241,mediumTank,3,F44_Somua_S35
13137,1622.288,0.992,0.520,0.764,50.374,70360595,AT-SPG,9,GB81_FV4004
13313,1137.243,0.876,1.216,0.926,50.384,53049144,mediumTank,8,R60_Object416
13329,440.777,1.219,1.088,1.283,55.649,4565047,heavyTank,4,G90_DW_II
13345,1139.660,0.842,1.054,0.936,51.090,431131807,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.505,1.060,0.526,1.505,54.154,5979110,AT-SPG,5,GB44_Archer
13569,2023.340,1.040,0.699,0.634,48.941,201256348,AT-SPG,10,R88_Object268
13585,382.390,1.079,1.603,1.288,57.150,940421,mediumTank,4,G86_VK2001DB
13825,1731.447,0.939,1.391,0.761,48.873,187912760,mediumTank,10,R87_T62A
13841,1123.399,0.819,1.088,0.998,51.179,51276398,mediumTank,8,G88_Indien_Panzer
13857,2038.399,0.973,0.674,0.430,51.768,101556689,AT-SPG,10,A85_T110E3
13889,1988.424,1.060,0.727,0.597,50.426,100137077,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.952,1.066,0.361,0.378,49.962,72962456,AT-SPG,10,GB83_FV4005
14097,704.277,0.971,1.592,1.122,54.582,28788430,mediumTank,6,G87_VK3002DB_V1
14113,1807.460,0.914,1.242,0.672,49.427,63197218,mediumTank,10,A120_M48A5
14145,399.929,0.641,2.394,0.786,53.386,164377136,lightTank,5,F62_ELC_AMX
14161,1046.219,1.029,0.770,0.990,52.913,49154547,AT-SPG,7,GB41_Challenger
14353,661.829,0.607,2.053,0.728,51.654,3954984,lightTank,7,G85_Auf_Panther
14401,1374.433,0.859,0.037,0.993,50.694,136705944,SPG,9,F67_Bat_Chatillon155_55
14417,765.435,0.991,0.824,1.151,52.826,29637251,AT-SPG,6,GB45_Achilles_IIC
14609,1897.525,0.957,1.114,0.738,48.928,166035742,mediumTank,10,G89_Leopard1
14625,1140.820,0.912,1.244,1.059,50.897,144149370,mediumTank,8,A90_T69
14657,386.727,0.998,0.099,1.522,54.655,11393451,SPG,4,F66_AMX_Ob_Am105
14673,1305.929,0.938,0.681,0.909,50.852,102209938,AT-SPG,8,GB80_Charioteer
14865,1603.341,0.947,1.089,0.814,50.191,160397549,mediumTank,9,G91_Pro_Ag_A
14881,1950.204,1.005,0.822,0.582,48.450,313539382,heavyTank,10,A67_T57_58
14913,385.629,0.946,0.911,1.206,55.130,1749074,mediumTank,4,F70_SARL42
15105,327.293,1.234,1.319,1.612,56.495,8675193,lightTank,3,R43_T-70
15121,213.223,0.950,0.118,0.778,54.855,183675,SPG,2,G93_GW_Mk_VIe
15137,498.661,0.628,2.158,0.719,52.462,26160541,lightTank,6,A71_T21
15169,274.542,1.164,0.788,1.736,56.170,360764,lightTank,2,F50_FCM36_20t
15361,237.151,1.308,1.317,1.768,58.653,3962705,lightTank,2,R42_T-60
15377,1203.570,0.825,0.023,0.799,51.447,151700777,SPG,8,G94_GW_Tiger_P
15393,1579.835,1.035,0.937,0.770,50.318,225708295,heavyTank,9,A89_T54E1
15425,1758.986,0.923,1.319,0.769,49.572,13566373,mediumTank,10,F72_AMX_30
15441,1103.637,0.767,1.129,0.846,51.175,1306277,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.624,1.078,1.467,0.742,51.957,41476531,mediumTank,10,R95_Object_907
15633,410.600,1.069,0.089,1.554,54.908,22331263,SPG,4,G95_Pz_Sfl_IVb
15649,699.068,0.730,2.394,0.705,51.272,243676324,lightTank,7,A103_T71E1
15681,1518.228,0.920,1.357,0.800,50.796,74300673,mediumTank,9,F71_AMX_30_prototype
15697,1954.716,0.869,1.006,0.492,49.526,137651033,heavyTank,10,GB91_Super_Conqueror
15873,332.249,0.942,1.517,1.366,55.719,7359727,lightTank,4,R44_T80
15889,727.523,0.954,1.315,1.040,53.556,43627464,mediumTank,6,G96_VK3002M
15905,1830.870,0.907,1.306,0.691,49.971,15404568,mediumTank,10,A92_M60
15937,262.580,1.354,0.911,2.055,58.589,847178,lightTank,2,F49_RenaultR35
15953,1969.144,0.965,0.716,0.563,51.978,22920872,AT-SPG,10,GB92_FV217
16129,969.909,0.890,0.034,0.920,51.965,82696272,SPG,7,R91_SU14_1
16145,589.770,1.070,0.672,1.108,52.611,43778398,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.337,0.821,0.029,0.960,50.760,300417152,SPG,9,A88_M53_55
16209,570.959,0.939,1.475,0.928,54.275,654109,mediumTank,5,GB107_Cavalier
16385,578.195,1.050,0.082,1.269,53.455,18068362,SPG,5,R100_SU122A
16401,1709.484,1.036,0.495,0.837,50.382,347081627,AT-SPG,9,G97_Waffentrager_IV
16417,807.786,1.009,0.054,1.355,53.317,246225302,SPG,6,A87_M44
16449,1196.630,0.757,0.693,0.634,51.526,3658995,heavyTank,8,F81_Char_de_65t
16641,466.887,0.682,2.644,0.810,52.752,40313333,lightTank,6,R101_MT25
16657,1424.344,1.059,0.439,0.947,50.809,646889462,AT-SPG,8,G99_RhB_Waffentrager
16673,522.666,0.621,2.274,0.764,52.346,131523616,lightTank,6,A94_T37
16705,1698.670,0.872,1.129,0.506,52.299,43652268,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.048,0.952,1.395,0.785,49.207,238650693,mediumTank,10,R97_Object_140
16913,2140.766,1.275,0.478,0.752,48.769,136599576,AT-SPG,10,G98_Waffentrager_E100
16961,2073.775,0.897,1.140,0.448,50.167,37548135,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.348,1.300,1.296,1.131,57.135,1762554,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.924,0.787,2.531,0.550,49.099,75828568,lightTank,10,F88_AMX_13_105
17425,402.642,1.017,1.320,0.983,55.896,4028282,mediumTank,4,G80_Pz_IV_AusfD
17473,786.223,0.708,2.543,0.788,51.420,86027723,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.393,0.921,1.329,0.789,51.072,39904384,mediumTank,9,R104_Object_430_II
17729,1952.866,1.102,0.690,0.580,51.222,22755832,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.069,1.301,0.776,1.224,56.123,9163578,AT-SPG,4,G101_StuG_III
17953,777.536,0.732,2.536,0.822,51.936,133741601,lightTank,8,A97_M41_Bulldog
17985,492.338,0.731,2.292,0.733,53.570,26572781,lightTank,6,F109_AMD_Panhard_178B
18177,994.445,0.699,2.590,0.674,50.925,104841937,lightTank,9,R109_T54S
18193,507.765,1.037,1.228,0.981,54.466,151582206,mediumTank,5,G81_Pz_IV_AusfH
18209,983.197,0.665,2.366,0.627,50.513,155920381,lightTank,9,A100_T49
18241,650.376,0.726,2.695,0.731,53.181,28500735,lightTank,7,F107_Hotchkiss_EBR
18433,769.031,0.703,2.683,0.863,52.376,55970904,lightTank,8,R107_LTB
18449,961.092,0.681,2.682,0.734,51.133,36282800,lightTank,9,G103_RU_251
18465,286.984,0.894,0.100,1.500,53.418,260784,SPG,3,A108_T18_HMC
18497,795.962,0.654,2.729,0.751,51.523,17692893,lightTank,8,F110_Lynx_6x6
18689,636.149,1.143,1.256,0.945,56.027,83749611,heavyTank,6,R13_KV-1s
18705,1591.219,0.868,0.713,0.528,52.482,36022898,heavyTank,9,G110_Typ_205
18721,395.143,0.987,0.108,1.293,54.394,1717611,SPG,4,A27_T82
18753,945.916,0.731,3.557,0.936,53.355,14446969,lightTank,9,F100_Panhard_EBR_90
18961,744.544,0.684,2.049,0.741,51.537,66271772,lightTank,7,G113_SP_I_C
19009,1233.320,0.747,3.806,0.788,50.970,59778020,lightTank,10,F108_Panhard_EBR_105
19201,1201.251,0.756,3.162,0.718,50.518,31800998,lightTank,10,R132_VNII_100LT
19217,1997.879,1.038,0.546,0.566,49.552,304282451,AT-SPG,10,G121_Grille_15_L63
19281,1854.349,0.915,1.223,0.778,49.557,355483,mediumTank,10,GB120_Concept_No_5
19457,693.518,0.822,2.329,0.806,52.167,34742390,lightTank,7,R131_Tank_Gavalov
19473,1900.347,0.860,0.971,0.433,50.682,29415580,heavyTank,10,G134_PzKpfw_VII
19489,1299.882,0.715,2.579,0.546,48.542,20041660,lightTank,10,A116_XM551
19537,1572.853,0.888,1.394,0.755,50.842,764620,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.578,0.859,1.102,0.551,52.088,131838257,heavyTank,9,R151_Object_257_2
19729,1259.610,0.837,0.769,0.572,53.384,71045412,heavyTank,8,G115_Typ_205B
19745,658.080,0.763,2.816,0.789,52.231,7902166,lightTank,7,A112_T71E2R
19793,1134.600,0.804,1.351,0.913,50.823,564431,mediumTank,8,GB125_Saladin
19969,1844.073,0.941,1.310,0.550,50.362,160013214,mediumTank,10,R148_Object_430_U
19985,1249.744,0.695,2.903,0.665,48.906,3129781,lightTank,10,G125_Spz_57_Rh
20049,621.181,0.961,1.664,1.131,53.690,201837,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.991,0.950,1.192,0.416,52.557,114184542,AT-SPG,10,R149_Object_268_4
20241,810.083,0.671,2.767,0.722,51.911,11210567,lightTank,8,G126_HWK_12
20257,559.081,1.195,1.248,0.857,55.671,4526488,mediumTank,4,A129_T6_medium
20305,744.339,0.922,1.388,0.949,52.131,229396,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.764,0.800,0.845,0.530,51.999,37961537,heavyTank,8,R139_IS_M
20513,872.221,0.908,1.248,0.612,53.593,6647021,heavyTank,6,A142_Pawlack_Tank
20561,911.533,0.936,1.638,1.044,53.537,711177,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.853,0.853,0.956,0.465,51.989,62400880,heavyTank,9,R153_Object_705
20769,1101.336,0.901,1.121,0.705,53.348,7531320,heavyTank,7,A147_M_II_Y
20993,1913.235,0.860,1.031,0.364,49.821,80437828,heavyTank,10,R145_Object_705_A
21025,1243.518,0.794,1.068,0.625,51.996,6155082,heavyTank,8,A139_M_III_Y
21249,1651.263,0.944,0.866,0.592,51.771,81889058,AT-SPG,9,R93_Object263
21281,1490.012,0.784,0.993,0.629,50.832,4059986,heavyTank,9,A144_M_VI_Y
21505,1594.824,0.980,1.294,0.640,51.881,183001276,mediumTank,9,R96_Object_430
21537,1901.683,0.863,1.104,0.585,49.612,4459673,heavyTank,10,A143_M_V_Y
21761,1794.771,0.985,1.108,0.740,49.399,10941447,mediumTank,10,R144_K_91
22017,1882.858,0.848,1.426,0.435,49.565,129752168,heavyTank,10,R155_Object_277
22273,1902.739,0.915,0.892,0.503,50.291,11284702,heavyTank,10,R169_ST_II
22529,1593.998,0.891,1.074,0.509,51.773,45512034,heavyTank,9,R171_IS_3_II
22785,1247.167,0.833,0.829,0.570,52.022,35479969,heavyTank,8,R170_IS_2_II
22801,1972.432,0.895,1.301,0.547,50.638,3252574,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.499,1.016,1.787,1.301,54.447,1580463,lightTank,3,R174_BT-5
23057,1777.584,0.931,1.218,0.196,54.798,1028,heavyTank,9,G167_Tiger_Maus_120t
25617,597.910,0.807,2.485,0.485,53.286,26735482,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.042,0.902,0.623,0.886,50.075,505162,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.174,1.050,0.427,0.652,51.208,1334719,AT-SPG,8,R159_SU_130PM_DR
29441,637.143,1.084,0.494,0.682,51.679,292733,AT-SPG,5,R202_SU_2_122
30977,1512.583,0.933,1.387,0.487,52.831,27395,mediumTank,9,R173_K_91_2
31233,1114.113,0.995,0.882,0.556,53.742,32916805,heavyTank,7,R175_IS_2_screen
31745,1374.556,0.982,0.324,0.480,50.762,36836364,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.811,0.902,1.143,0.487,49.535,10384895,heavyTank,10,R178_Object_780
32065,1228.772,0.792,1.528,0.657,51.501,11201591,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.914,0.831,1.138,0.635,50.666,30180763,mediumTank,8,R180_Object_274_A
32321,1089.471,0.703,2.562,0.556,51.761,6880743,lightTank,9,F118_Char_Mle_75
32769,1591.848,0.980,1.001,0.800,51.599,14582346,AT-SPG,9,R183_K_91_PT
32801,1328.793,0.816,1.248,0.576,52.455,8792288,mediumTank,8,A152_M_Project_2
33025,723.931,1.048,0.955,0.827,55.135,359542,heavyTank,5,R186_KV_1_Screened
33041,1631.655,0.933,0.494,0.924,50.654,28001,AT-SPG,9,G168_KJpz_T_III
33057,1309.247,0.828,1.261,0.608,52.272,6240879,mediumTank,8,A152_M_Project
33281,416.722,0.827,1.677,0.869,53.756,2074582,mediumTank,4,R185_T_34_L_11_1941
33313,1521.168,0.800,1.059,0.467,51.548,274598,heavyTank,9,A156_T54_2022
33537,1226.681,0.737,1.124,0.252,52.478,3550,heavyTank,8,R188_Object_259A
34081,1380.858,0.986,0.993,0.615,51.147,19232200,mediumTank,8,A149_AMBT
34305,623.710,0.885,1.258,0.797,52.680,250234,mediumTank,5,R193_M4A2_T_34
34337,1656.178,1.050,0.769,0.717,51.019,656192,AT-SPG,9,A146_TL_7_120
34561,1334.419,0.840,0.963,0.511,54.056,598513,heavyTank,8,R192_K_2
34593,443.115,1.112,1.749,0.951,57.177,3088163,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.261,0.866,1.160,0.703,52.120,984931,mediumTank,9,R191_Object_283
34849,1395.709,0.925,1.127,0.580,52.107,1190289,heavyTank,8,A145_TS_54
35105,1394.010,1.055,1.213,0.762,52.352,12908151,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.924,0.983,0.970,0.477,52.429,64212,SPG,2,R207_HT_130
37121,943.980,0.659,1.620,0.738,57.354,215857,SPG,8,R208_Object_156O
37889,685.320,0.950,0.970,0.855,54.450,5997883,heavyTank,5,R197_KV_1S_MZ
38401,1188.283,0.876,1.499,0.745,51.557,105080123,mediumTank,8,R127_T44_100_I
43073,1539.134,0.748,1.312,0.567,51.036,2291077,heavyTank,9,F115_Lorraine_50t
43281,473.357,1.486,0.740,1.923,56.228,193784,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.771,0.902,1.165,0.640,52.462,5444951,heavyTank,8,A158_T832
43329,311.398,1.126,1.953,2.521,54.417,223088,lightTank,2,F111_AM39_Gendron_Somua
43537,389.357,0.900,1.232,1.457,48.780,60546,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.481,0.844,1.104,0.576,52.056,6789140,heavyTank,8,A141_M_IV_Y
43585,840.555,0.702,3.285,0.833,52.336,57541365,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.805,0.988,0.881,1.747,53.256,2790938,lightTank,2,F42_AMR_35
44289,1361.261,0.904,1.039,0.480,52.039,67360307,heavyTank,8,R165_Object_703_II
44545,1629.135,0.855,1.238,0.496,52.513,33144356,heavyTank,9,R119_Object_777
44801,325.016,0.901,1.776,1.163,53.964,12137535,lightTank,3,R161_T_116
45057,1458.115,1.033,0.442,0.644,50.481,352403378,AT-SPG,8,R159_SU_130PM
45313,520.157,0.747,3.084,0.761,53.494,113262039,lightTank,6,R160_T_50_2
45569,800.566,0.660,3.056,0.711,51.412,49118630,lightTank,8,R158_LT_432
45585,688.316,1.071,1.411,1.075,54.641,512370,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.809,0.894,1.537,0.834,51.463,20191501,mediumTank,8,G154_Kpz_07_RH
46097,450.285,0.811,0.777,1.632,53.949,2848887,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.673,0.911,1.249,0.758,50.570,33922994,mediumTank,9,G147_Kunze_Panzer
46593,1160.421,1.052,1.035,0.590,54.675,2699312,heavyTank,7,R156_IS_2M
46609,1133.938,0.798,0.943,0.723,52.318,1426649,mediumTank,8,G142_M48RPz
46849,2402.196,1.072,1.277,0.447,54.713,27693278,heavyTank,10,R157_Object_279R
46865,1328.781,0.782,1.325,0.487,51.688,39774792,heavyTank,8,G143_E75_TS
47105,546.594,0.968,1.365,0.872,54.372,24873937,mediumTank,5,R154_T_34E_1943
47121,1746.144,1.002,1.466,0.732,53.003,37726217,mediumTank,9,G144_Kpz_50t
47361,1237.507,0.842,0.977,0.639,50.462,88563339,mediumTank,8,R146_STG_Tday
47377,823.557,0.607,2.711,0.588,50.416,12296502,lightTank,8,G140_HWK_30
47617,1209.223,0.838,0.994,0.650,50.618,10684821,mediumTank,8,R146_STG
47633,331.529,1.391,1.287,1.667,55.970,16020069,lightTank,2,G139_MKA
47873,370.715,1.161,1.130,0.908,54.968,62516590,mediumTank,3,R143_T_29
48129,710.440,0.912,1.187,0.841,52.044,352591,mediumTank,6,R140_M4_Loza
48145,1247.957,0.805,0.737,0.549,52.479,3328417,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.684,0.879,0.575,0.560,51.334,84173954,AT-SPG,8,R135_T_103
48401,1347.266,0.929,0.632,0.799,51.078,32296790,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.719,0.866,0.993,0.477,52.599,117214803,heavyTank,8,R134_Object_252K
48913,1239.126,0.806,0.750,0.550,51.999,20918906,heavyTank,8,G138_VK168_02
49169,821.908,0.947,1.025,0.642,54.075,96611008,heavyTank,6,G136_Tiger_131
49409,1345.128,0.923,1.022,0.495,51.905,52796747,heavyTank,8,R61_Object252_BF
49425,1505.653,1.004,0.626,0.631,53.413,110287,AT-SPG,8,G44_JagdTigerH
49665,1364.073,0.871,0.985,0.487,52.776,28858719,heavyTank,8,R134_Object_252U
49921,1026.668,0.926,1.142,0.563,53.352,4043183,heavyTank,7,R133_KV_122
49937,1088.154,0.776,1.183,0.789,50.976,3773800,mediumTank,8,G119_Panzer58_BF
50193,1380.296,0.971,0.519,0.636,50.791,516948304,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.398,0.918,0.758,0.527,52.804,13153981,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.111,0.675,1.853,0.297,46.958,659,mediumTank,8,Pl25_CS_52_C
50593,1874.359,0.983,1.051,0.609,49.426,7643439,mediumTank,10,It21_Lion
50689,2000.524,0.968,0.498,0.544,50.391,1595685,AT-SPG,10,R126_Object_730_5
50721,1163.937,0.800,1.150,0.727,50.774,720510,mediumTank,8,A136_T42
50817,560.650,1.355,1.231,1.512,52.342,4982024,lightTank,3,S34_Lago_M38
50833,1378.547,0.840,1.020,0.566,51.605,2945866,heavyTank,8,Pl24_56TP
50849,2073.857,1.092,1.182,0.660,51.351,4148757,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.190,1.190,1.138,1.406,56.135,15821298,lightTank,2,R125_T_45
50961,814.560,0.628,2.520,0.627,50.691,27271549,lightTank,8,G120_M41_90_GrandFinal
50977,524.093,0.670,2.460,0.670,53.311,20571714,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.710,1.016,0.957,0.494,52.640,70777942,heavyTank,8,Cz14_Skoda_T-56
51089,1291.494,0.860,1.248,0.643,50.538,76461416,mediumTank,8,Pl19_CS_52_LIS
51105,1397.078,0.924,1.059,0.480,51.491,56356665,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.472,1.254,1.322,1.251,57.373,1616199,heavyTank,5,R38_KV-220_beta
51233,1374.906,0.919,0.925,0.566,50.762,12963430,heavyTank,8,A132_T77
51281,625.473,1.175,0.771,1.186,55.864,410909,mediumTank,4,GB113_Matilda_LVT
51297,1318.730,0.792,0.734,0.532,51.179,8373979,heavyTank,8,J27_O_I_120_BP
51313,1120.457,0.967,1.053,0.748,55.701,391128,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.736,1.002,1.430,0.900,54.092,14066864,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.565,0.974,1.299,0.732,50.727,269075346,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.793,1.160,1.110,1.365,55.357,33918978,mediumTank,5,R32_Matilda_II_LL
51473,850.822,1.430,2.114,1.088,57.517,9213951,mediumTank,5,G32_PzV_PzIV
51489,264.674,1.267,2.414,1.370,55.714,7831208,lightTank,2,A19_T2_lt
51537,1308.377,0.866,0.813,0.467,51.233,17898827,heavyTank,8,GB112_Caliban
51553,510.937,0.937,1.072,1.151,53.024,18841923,mediumTank,5,J12_Chi_Nu_Kai
51569,735.975,0.938,1.328,0.820,52.791,21567236,mediumTank,6,Cz01_Skoda_T40
51585,803.974,1.040,0.980,0.881,52.937,60073604,mediumTank,6,S01_Strv_74_A2
51713,626.958,1.176,1.188,1.310,54.790,93453228,heavyTank,5,R33_Churchill_LL
51729,482.765,1.673,1.328,2.297,61.244,7027775,lightTank,3,G36_PzII_J
51745,513.937,1.049,1.399,1.172,55.848,8586733,mediumTank,5,A62_Ram-II
51793,1586.853,0.794,1.221,0.539,51.276,3831233,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.780,0.859,1.091,0.712,50.192,18576366,mediumTank,8,Cz13_T_27
51841,242.610,1.001,1.439,1.321,54.407,907245,lightTank,2,S15_L_60
51985,434.448,1.503,1.354,1.635,59.183,43408503,mediumTank,3,G34_S35_captured
52001,328.805,1.068,1.596,1.291,54.637,16958879,lightTank,3,A33_MTLS-1G14
52049,1543.219,0.933,1.124,0.543,53.816,4964232,heavyTank,8,GB111_Charlemagne
52065,1105.067,0.793,1.238,0.834,50.847,21261281,mediumTank,8,J18_STA_2_3
52097,1406.815,0.939,0.454,0.799,50.723,178029116,AT-SPG,8,S22_Strv_S1
52129,1403.879,1.049,1.276,0.796,51.886,945262,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.971,1.248,2.204,1.398,55.869,1758053,lightTank,3,R34_BT-SV
52241,524.971,1.524,1.558,1.613,55.886,29419092,heavyTank,4,G35_B-1bis_captured
52257,473.659,1.020,1.628,1.072,54.757,7549838,mediumTank,5,A44_M4A2E4
52305,1447.769,1.107,0.606,0.756,51.617,72782782,AT-SPG,8,GB109_GSOR_1008
52321,816.695,0.967,1.041,0.769,54.298,21645931,heavyTank,6,J19_Tiger_I_Jpn
