tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.992,0.922,0.886,1.142,53.063,194711929,AT-SPG,7,A72_T25_2
11073,1652.452,1.021,0.871,0.785,51.819,83885253,AT-SPG,9,F37_AMX50_Foch
11089,597.182,1.113,0.106,1.528,55.102,83514295,SPG,5,GB28_Bishop
11265,800.934,0.994,0.887,0.837,54.473,245009248,heavyTank,6,R72_T150
11281,493.102,1.276,0.777,1.520,56.123,53458913,AT-SPG,4,G39_Marder_III
11297,1344.239,0.940,0.517,0.900,51.210,322763551,AT-SPG,8,A68_T28_Prototype
11345,943.939,0.886,0.062,1.525,52.408,58025973,SPG,7,GB29_Crusader_5inch
11521,1533.636,0.862,1.142,0.695,50.448,865192402,heavyTank,9,R81_IS8
11537,1381.853,0.992,0.682,0.874,51.196,196973353,AT-SPG,8,G71_JagdPantherII
11553,790.021,1.004,1.215,1.147,53.455,786222369,AT-SPG,6,A41_M18_Hellcat
11585,745.618,0.942,0.613,1.058,53.027,27536180,AT-SPG,6,F34_ARL_V39
11601,1438.631,0.849,0.028,0.787,50.662,56978852,SPG,9,GB30_FV3805
11777,626.400,1.149,0.837,1.085,54.978,601935881,heavyTank,5,R80_KV1
11793,821.504,1.011,0.568,1.107,51.452,143553651,AT-SPG,6,G40_Nashorn
11809,877.822,1.009,1.632,1.193,52.376,2350319,mediumTank,7,A86_T23E3
11841,1593.087,0.942,0.055,0.974,49.869,269447261,SPG,10,F38_Bat_Chatillon155_58
11857,767.428,1.002,0.157,1.852,53.646,251752231,SPG,6,GB77_FV304
12049,2027.308,1.017,0.615,0.432,50.658,290853092,AT-SPG,10,G72_JagdPz_E100
12097,1283.688,0.929,0.737,0.921,51.154,84357651,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.871,0.851,0.029,0.865,51.012,55490097,SPG,8,GB79_FV206
12289,684.393,0.992,1.809,1.064,54.413,52081715,mediumTank,6,R57_A43
12305,1843.957,0.915,1.327,0.677,49.321,134188635,mediumTank,10,G73_E50_Ausf_M
12369,1713.796,0.785,0.023,0.771,50.603,57970331,SPG,10,GB31_Conqueror_Gun
12545,910.435,0.920,1.550,0.826,52.810,62661704,mediumTank,7,R59_A44
12561,265.490,1.181,2.633,1.337,56.335,108273658,lightTank,3,G63_PzI_ausf_C
12577,504.599,0.975,1.729,0.924,55.911,1274666,mediumTank,5,A78_M4_Improved
12817,209.698,1.296,2.009,1.364,58.199,214924,lightTank,2,G53_PzI
12881,501.678,0.992,1.363,0.944,54.683,13639955,mediumTank,5,GB50_Sherman_III
13073,279.492,1.010,1.619,1.425,58.127,6575148,lightTank,3,G82_Pz_II_AusfG
13089,2032.120,0.982,0.759,0.516,49.603,219939772,AT-SPG,10,A83_T110E4
13121,328.997,1.259,1.071,1.518,58.305,3105151,mediumTank,3,F44_Somua_S35
13137,1672.341,1.011,0.550,0.738,50.596,63871188,AT-SPG,9,GB81_FV4004
13313,1156.987,0.876,1.221,0.886,50.444,77547535,mediumTank,8,R60_Object416
13329,411.732,1.185,1.048,1.261,55.847,5114726,heavyTank,4,G90_DW_II
13345,1140.329,0.845,1.007,0.953,51.260,546105024,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.862,1.050,0.514,1.448,54.150,9574797,AT-SPG,5,GB44_Archer
13569,2054.276,1.044,0.730,0.634,48.648,234311001,AT-SPG,10,R88_Object268
13585,372.054,1.069,1.570,1.260,57.340,1246991,mediumTank,4,G86_VK2001DB
13825,1757.578,0.940,1.395,0.741,48.644,277515558,mediumTank,10,R87_T62A
13841,1139.171,0.820,1.141,0.975,51.370,68069475,mediumTank,8,G88_Indien_Panzer
13857,2064.514,0.999,0.709,0.480,51.002,82612536,AT-SPG,10,A85_T110E3
13889,2060.483,1.100,0.802,0.609,49.660,104893836,AT-SPG,10,F64_AMX_50Fosh_155
13905,2047.349,1.085,0.398,0.392,49.871,63947355,AT-SPG,10,GB83_FV4005
14097,708.333,0.962,1.561,1.094,54.599,39271736,mediumTank,6,G87_VK3002DB_V1
14113,1866.662,0.940,1.298,0.665,49.051,73531565,mediumTank,10,A120_M48A5
14145,406.451,0.625,2.365,0.741,53.333,247587327,lightTank,5,F62_ELC_AMX
14161,1071.149,1.041,0.793,0.973,52.944,49769962,AT-SPG,7,GB41_Challenger
14353,668.499,0.596,1.983,0.691,51.613,5270518,lightTank,7,G85_Auf_Panther
14401,1396.305,0.859,0.038,0.950,50.543,184329511,SPG,9,F67_Bat_Chatillon155_55
14417,769.788,0.993,0.835,1.130,53.071,31250893,AT-SPG,6,GB45_Achilles_IIC
14609,1879.225,0.968,1.256,0.790,48.628,68702139,mediumTank,10,G89_Leopard1
14625,1160.474,0.910,1.241,1.016,50.991,221061781,mediumTank,8,A90_T69
14657,392.058,0.985,0.099,1.501,54.624,18474851,SPG,4,F66_AMX_Ob_Am105
14673,1341.247,0.950,0.725,0.898,50.950,87167212,AT-SPG,8,GB80_Charioteer
14865,1613.302,0.947,1.145,0.816,50.539,102621833,mediumTank,9,G91_Pro_Ag_A
14881,1989.382,1.023,0.831,0.592,48.606,383299024,heavyTank,10,A67_T57_58
14913,387.684,0.940,0.886,1.173,55.142,2670973,mediumTank,4,F70_SARL42
15105,301.333,1.219,1.327,1.533,56.657,10115863,lightTank,3,R43_T-70
15121,188.377,1.184,0.162,0.990,56.694,188964,SPG,2,G93_GW_Mk_VIe
15137,504.292,0.616,2.126,0.679,52.444,38719226,lightTank,6,A71_T21
15169,225.450,1.297,0.845,1.701,57.772,237138,lightTank,2,F50_FCM36_20t
15361,230.932,1.319,1.316,1.690,58.953,5853957,lightTank,2,R42_T-60
15377,1215.650,0.827,0.026,0.757,51.170,179447819,SPG,8,G94_GW_Tiger_P
15393,1599.158,1.042,0.944,0.747,50.383,314373944,heavyTank,9,A89_T54E1
15425,1791.254,0.928,1.361,0.751,49.127,15095245,mediumTank,10,F72_AMX_30
15441,1135.455,0.793,1.091,0.817,52.348,1459298,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.341,1.112,1.526,0.757,51.648,34037910,mediumTank,10,R95_Object_907
15633,416.472,1.061,0.089,1.543,54.919,32714615,SPG,4,G95_Pz_Sfl_IVb
15649,718.029,0.726,2.362,0.675,51.424,346493372,lightTank,7,A103_T71E1
15681,1559.340,0.928,1.339,0.768,51.002,87477850,mediumTank,9,F71_AMX_30_prototype
15697,2011.237,0.893,1.013,0.496,49.373,61984623,heavyTank,10,GB91_Super_Conqueror
15873,333.935,0.930,1.492,1.304,55.664,10798276,lightTank,4,R44_T80
15889,720.742,0.943,1.309,1.022,53.526,48532186,mediumTank,6,G96_VK3002M
15905,1923.400,0.959,1.299,0.716,49.820,5027158,mediumTank,10,A92_M60
15937,232.943,1.393,0.948,2.065,59.154,915167,lightTank,2,F49_RenaultR35
15953,2011.909,0.980,0.714,0.569,51.256,15190156,AT-SPG,10,GB92_FV217
16129,980.496,0.881,0.035,0.887,51.937,119960348,SPG,7,R91_SU14_1
16145,593.187,1.059,0.661,1.071,52.547,69777778,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.914,0.844,0.031,0.903,50.781,304752155,SPG,9,A88_M53_55
16385,583.156,1.034,0.082,1.228,53.439,30498062,SPG,5,R100_SU122A
16401,1737.385,1.033,0.519,0.816,50.222,394153161,AT-SPG,9,G97_Waffentrager_IV
16417,814.131,1.019,0.058,1.332,53.544,238122104,SPG,6,A87_M44
16449,1194.976,0.753,0.725,0.635,51.745,3067786,heavyTank,8,F81_Char_de_65t
16641,474.287,0.674,2.618,0.778,52.761,49380775,lightTank,6,R101_MT25
16657,1472.868,1.075,0.462,0.934,50.918,803894101,AT-SPG,8,G99_RhB_Waffentrager
16673,534.052,0.614,2.242,0.726,52.407,197095215,lightTank,6,A94_T37
16705,1747.505,0.904,1.161,0.503,52.568,22526210,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.820,0.965,1.431,0.773,48.828,295293712,mediumTank,10,R97_Object_140
16913,2156.932,1.264,0.472,0.728,48.734,204388998,AT-SPG,10,G98_Waffentrager_E100
16961,1895.700,0.823,1.196,0.483,49.357,4163122,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.615,1.287,1.283,1.118,57.208,1640867,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.304,0.838,2.563,0.557,48.709,64519463,lightTank,10,F88_AMX_13_105
17425,397.744,1.004,1.293,0.944,55.962,5314251,mediumTank,4,G80_Pz_IV_AusfD
17473,820.184,0.723,2.535,0.746,51.551,132247941,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.175,0.928,1.346,0.747,51.146,55322174,mediumTank,9,R104_Object_430_II
17729,2011.664,1.140,0.714,0.567,50.872,11850856,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.056,1.325,0.794,1.232,56.726,7771382,AT-SPG,4,G101_StuG_III
17953,786.268,0.727,2.512,0.780,51.915,227673711,lightTank,8,A97_M41_Bulldog
17985,509.500,0.744,2.252,0.696,53.786,24197535,lightTank,6,F109_AMD_Panhard_178B
18177,1020.024,0.705,2.530,0.639,50.911,161164665,lightTank,9,R109_T54S
18193,509.451,1.033,1.214,0.945,54.519,212929710,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.910,0.669,2.293,0.601,50.509,232065400,lightTank,9,A100_T49
18241,689.634,0.745,2.645,0.683,52.988,24876851,lightTank,7,F107_Hotchkiss_EBR
18433,783.278,0.702,2.666,0.815,52.416,97341855,lightTank,8,R107_LTB
18449,976.744,0.683,2.600,0.702,50.954,60690702,lightTank,9,G103_RU_251
18465,273.000,1.010,0.108,1.725,55.828,242670,SPG,3,A108_T18_HMC
18497,842.933,0.668,2.737,0.685,51.771,15253023,lightTank,8,F110_Lynx_6x6
18689,630.894,1.177,1.277,0.956,56.629,110396529,heavyTank,6,R13_KV-1s
18705,1652.159,0.890,0.724,0.513,52.587,33478750,heavyTank,9,G110_Typ_205
18721,399.080,0.993,0.109,1.276,54.722,2234987,SPG,4,A27_T82
18753,997.239,0.746,3.593,0.848,53.222,9068867,lightTank,9,F100_Panhard_EBR_90
18961,773.516,0.688,2.015,0.703,51.636,98139552,lightTank,7,G113_SP_I_C
19009,1315.406,0.785,3.893,0.743,51.127,16336418,lightTank,10,F108_Panhard_EBR_105
19201,1257.530,0.785,3.178,0.685,50.256,35004261,lightTank,10,R132_VNII_100LT
19217,2054.912,1.065,0.589,0.562,49.198,290409598,AT-SPG,10,G121_Grille_15_L63
19457,736.052,0.852,2.291,0.773,52.580,39576090,lightTank,7,R131_Tank_Gavalov
19473,1977.665,0.886,1.008,0.420,50.956,24748460,heavyTank,10,G134_PzKpfw_VII
19489,1349.737,0.737,2.634,0.530,48.638,26448150,lightTank,10,A116_XM551
19713,1616.143,0.882,1.104,0.529,52.600,126946934,heavyTank,9,R151_Object_257_2
19729,1299.431,0.848,0.778,0.559,53.801,70241302,heavyTank,8,G115_Typ_205B
19745,687.563,0.780,2.810,0.736,52.413,11094563,lightTank,7,A112_T71E2R
19969,1987.698,0.999,1.368,0.538,50.566,107243990,mediumTank,10,R148_Object_430_U
19985,1267.820,0.707,2.966,0.636,48.111,3800302,lightTank,10,G125_Spz_57_Rh
20225,2109.522,1.006,1.199,0.418,52.656,54600957,AT-SPG,10,R149_Object_268_4
20241,844.877,0.684,2.744,0.677,52.093,16377063,lightTank,8,G126_HWK_12
20481,1259.350,0.804,0.850,0.502,52.295,44149640,heavyTank,8,R139_IS_M
20737,1650.621,0.875,0.965,0.443,52.470,53271361,heavyTank,9,R153_Object_705
20993,1999.649,0.895,1.056,0.351,50.541,34909300,heavyTank,10,R145_Object_705_A
21249,1704.756,0.978,0.851,0.577,52.212,57431312,AT-SPG,9,R93_Object263
21505,1711.845,1.027,1.316,0.612,52.580,162730423,mediumTank,9,R96_Object_430
21761,1846.978,1.010,1.185,0.672,49.373,4197810,mediumTank,10,R144_K_91
22017,1982.219,0.888,1.443,0.430,49.959,59357729,heavyTank,10,R155_Object_277
22273,2003.793,0.967,0.900,0.499,51.562,848800,heavyTank,10,R169_ST_II
22529,1695.452,0.940,1.072,0.493,52.463,8667604,heavyTank,9,R171_IS_3_II
22785,1328.147,0.864,0.825,0.537,52.654,14914458,heavyTank,8,R170_IS_2_II
43329,234.624,1.327,1.880,1.898,57.422,31241,lightTank,2,F111_AM39_Gendron_Somua
43585,898.971,0.737,3.225,0.794,52.436,33566617,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.198,1.243,0.923,1.668,57.611,377324,lightTank,2,F42_AMR_35
44289,1435.913,0.951,1.052,0.466,52.788,18998965,heavyTank,8,R165_Object_703_II
44545,1594.832,0.874,1.178,0.324,53.861,9752,heavyTank,9,R119_Object_777
44801,265.165,1.039,1.690,1.088,57.023,2912264,lightTank,3,R161_T_116
45057,1518.340,1.078,0.474,0.635,51.112,153280405,AT-SPG,8,R159_SU_130PM
45313,527.382,0.772,2.935,0.715,54.427,56635495,lightTank,6,R160_T_50_2
45569,874.109,0.719,2.973,0.668,52.553,23340535,lightTank,8,R158_LT_432
46593,1168.313,1.101,1.103,0.533,55.919,134397,heavyTank,7,R156_IS_2M
46609,1182.006,0.817,0.972,0.638,52.943,302139,mediumTank,8,G142_M48RPz
46849,2502.656,1.141,1.246,0.445,56.916,4387931,heavyTank,10,R157_Object_279R
46865,1410.275,0.830,1.341,0.472,52.389,8747766,heavyTank,8,G143_E75_TS
47105,524.438,0.964,1.336,0.800,54.791,18498378,mediumTank,5,R154_T_34E_1943
47121,1672.213,0.967,1.363,0.540,53.102,31863,mediumTank,9,G144_Kpz_50t
47361,1286.776,0.868,0.991,0.604,51.599,17616270,mediumTank,8,R146_STG_Tday
47377,890.734,0.659,2.666,0.546,51.385,2677380,lightTank,8,G140_HWK_30
47617,1260.942,0.857,1.010,0.614,51.423,6168018,mediumTank,8,R146_STG
47633,266.570,1.441,1.307,1.479,57.034,9816159,lightTank,2,G139_MKA
47873,312.422,1.189,1.167,0.884,55.692,43435281,mediumTank,3,R143_T_29
48129,711.158,0.947,1.167,0.844,53.597,134767,mediumTank,6,R140_M4_Loza
48145,1272.273,0.819,0.766,0.533,53.116,2222370,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.682,0.949,0.641,0.538,52.044,2077816,AT-SPG,8,R135_T_103
48401,1383.893,0.963,0.701,0.774,51.284,6614147,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.134,0.895,1.011,0.474,53.343,100091100,heavyTank,8,R134_Object_252K
48913,1272.501,0.813,0.759,0.524,52.062,22006770,heavyTank,8,G138_VK168_02
49169,810.500,0.942,1.011,0.636,54.318,98861546,heavyTank,6,G136_Tiger_131
49409,1341.300,0.977,1.088,0.592,52.900,2038793,heavyTank,8,R61_Object252_BF
49665,1401.362,0.898,0.998,0.488,53.645,21725417,heavyTank,8,R134_Object_252U
49921,1064.620,0.956,1.138,0.551,53.580,3004530,heavyTank,7,R133_KV_122
49937,1155.973,0.807,1.194,0.739,51.665,2037294,mediumTank,8,G119_Panzer58_BF
50193,1424.693,0.993,0.551,0.626,51.045,442504199,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.959,1.256,1.188,1.262,57.100,15443385,lightTank,2,R125_T_45
50961,845.650,0.643,2.508,0.598,51.096,38974821,lightTank,8,G120_M41_90_GrandFinal
51201,603.466,1.251,1.294,1.281,57.754,2045766,heavyTank,5,R38_KV-220_beta
51345,771.381,0.998,1.453,0.896,54.322,10329482,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.439,1.013,1.287,0.699,51.579,110125551,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.517,1.160,1.100,1.324,55.522,47674044,mediumTank,5,R32_Matilda_II_LL
51473,648.168,1.203,1.897,0.901,55.709,3577616,mediumTank,5,G32_PzV_PzIV
51489,224.301,1.303,2.415,1.238,56.642,7272523,lightTank,2,A19_T2_lt
51553,513.916,0.938,1.063,1.106,52.975,26986712,mediumTank,5,J12_Chi_Nu_Kai
51569,738.448,0.944,1.335,0.817,52.907,27090924,mediumTank,6,Cz01_Skoda_T40
51585,779.923,1.040,0.979,0.870,53.243,52728442,mediumTank,6,S01_Strv_74_A2
51713,595.810,1.171,1.165,1.329,55.020,127706145,heavyTank,5,R33_Churchill_LL
51729,331.295,1.647,1.431,2.299,62.910,4925288,lightTank,3,G36_PzII_J
51745,508.165,1.043,1.387,1.123,55.936,11961471,mediumTank,5,A62_Ram-II
51825,1257.357,0.919,1.102,0.637,51.169,6009749,mediumTank,8,Cz13_T_27
51841,206.115,1.166,1.436,1.149,57.457,717361,lightTank,2,S15_L_60
51985,358.058,1.464,1.363,1.565,58.889,38307030,mediumTank,3,G34_S35_captured
52001,302.011,1.091,1.617,1.240,55.410,16184899,lightTank,3,A33_MTLS-1G14
52065,1148.281,0.816,1.201,0.826,51.317,16743332,mediumTank,8,J18_STA_2_3
52097,1467.119,0.972,0.483,0.789,51.191,141725276,AT-SPG,8,S22_Strv_S1
52225,308.285,1.302,2.145,1.322,56.451,1698206,lightTank,3,R34_BT-SV
52241,479.245,1.564,1.575,1.618,56.962,30974571,heavyTank,4,G35_B-1bis_captured
52257,473.220,1.016,1.605,1.048,54.825,11101746,mediumTank,5,A44_M4A2E4
52321,802.659,0.969,1.024,0.790,54.437,22915330,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.061,0.784,1.235,0.735,52.583,290443,mediumTank,8,S23_Strv_81
52481,374.680,1.268,1.469,1.673,54.446,29297139,lightTank,4,R31_Valentine_LL
52497,307.954,1.878,1.650,2.830,55.638,13652830,lightTank,2,G33_H39_captured
52513,1246.310,0.813,1.158,0.642,51.445,20810656,heavyTank,8,A45_M6A2E1
52561,1721.803,1.025,0.582,0.813,52.004,142138358,AT-SPG,9,GB32_Tortoise
52577,1242.070,0.755,1.456,0.480,52.915,288832,heavyTank,8,J29_Nameless
52609,1113.212,0.742,1.283,0.651,52.152,6604683,mediumTank,8,S23_Strv_81_sabaton
52737,255.084,1.053,1.613,1.594,54.715,1162373,lightTank,3,R67_M3_LL
52769,279.332,1.114,2.494,1.572,57.368,7847030,lightTank,3,A43_M22_Locust
52817,360.627,0.924,1.384,1.359,56.704,771439,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.693,0.768,1.809,0.676,52.427,129596,mediumTank,8,J30_Edelweiss
52865,1463.806,0.996,1.032,0.523,52.621,15074085,heavyTank,8,S25_EMIL_51
52993,364.160,1.103,2.431,0.968,55.664,1104844,mediumTank,4,R68_A-32
53121,1348.782,0.961,1.283,0.717,52.052,9984835,mediumTank,8,S26_Lansen_C
53249,1244.664,0.965,1.080,0.915,51.402,293920970,heavyTank,8,R54_KV-5
53505,331.520,1.460,1.598,1.707,55.730,54499345,lightTank,3,R56_T-127
53537,209.924,1.179,1.525,1.218,58.052,1509978,lightTank,2,A74_T1_E6
53585,528.244,1.084,0.784,1.418,54.527,19758689,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.558,1.230,0.817,1.368,53.214,12333027,AT-SPG,5,R78_SU_85I
53793,1125.337,0.844,1.309,0.906,51.856,2169292,mediumTank,8,A81_T95_E2
53841,821.730,1.061,0.577,1.259,52.752,24726919,heavyTank,6,GB63_TOG_II
54017,645.772,1.281,1.404,1.120,58.139,30117278,heavyTank,5,R38_KV-220
54033,643.123,1.223,1.882,0.797,55.193,28764,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.918,1.010,0.764,1.185,53.916,20934121,AT-SPG,7,GB71_AT_15A
54273,409.683,1.866,0.938,1.487,58.584,1843986,AT-SPG,3,R50_SU76I
54289,1267.124,0.794,0.885,0.811,51.827,729499244,heavyTank,8,G51_Lowe
54353,607.859,1.240,1.573,1.160,56.766,21800786,heavyTank,5,GB51_Excelsior
54529,244.699,1.379,1.410,1.506,56.345,36244343,lightTank,2,R84_Tetrarch_LL
54545,521.768,1.001,1.531,1.124,54.762,107169749,mediumTank,5,G46_T-25
54609,309.543,1.309,0.130,1.499,57.019,1464948,SPG,3,GB78_Sexton_I
54785,812.325,1.085,0.556,0.755,53.364,87308104,AT-SPG,6,R49_SU100Y
54801,269.949,1.110,2.743,1.593,58.750,4140988,lightTank,3,G50_T-15
54865,204.778,1.364,1.604,1.275,56.257,6858902,lightTank,2,GB76_Mk_VIC
55057,539.068,1.068,1.242,1.179,53.252,1533822,mediumTank,5,G70_PzIV_Hydro
55073,203.576,1.350,1.665,1.296,57.088,5797943,lightTank,2,A93_T7_Combat_Car
55121,999.044,0.906,1.075,1.051,53.724,73763877,heavyTank,7,GB52_A45
55297,1065.259,1.141,0.764,0.890,52.853,279122528,AT-SPG,7,R89_SU122_44
55313,1253.884,0.920,0.770,1.051,51.128,137158793,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.255,1.238,1.431,1.510,51.895,736697219,AT-SPG,7,G48_E-25
55633,1146.373,0.780,1.256,0.768,51.673,111591571,mediumTank,8,GB70_N_FV4202_105
55841,1927.994,0.991,1.265,0.641,49.548,2566696,mediumTank,10,A95_T95_E6
55889,749.837,1.061,2.188,0.960,55.531,60400254,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.543,0.831,0.934,0.396,52.660,3493244,heavyTank,8,G141_VK7501K
56097,694.491,0.951,1.281,1.041,54.324,6041408,mediumTank,6,A104_M4A3E8A
56145,769.257,0.959,0.961,1.000,53.504,4558324,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.861,0.983,0.734,1.168,52.335,28949720,AT-SPG,7,A101_M56
56577,273.975,1.192,1.317,1.562,55.788,46158266,lightTank,3,R86_LTP
56609,1010.942,0.942,0.788,0.804,53.721,76627396,AT-SPG,7,A102_T28_concept
56657,1251.860,0.786,1.176,0.571,51.994,30663331,heavyTank,8,GB93_Caernarvon_AX
56913,1176.408,0.785,1.354,0.654,52.621,13421376,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.377,1.028,0.714,0.983,52.316,107394234,AT-SPG,6,G41_DickerMax
57121,1132.775,0.809,1.249,0.887,51.869,13082215,mediumTank,8,A63_M46_Patton_KR
57169,833.173,1.054,0.995,0.829,53.962,1317428,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.794,0.932,1.031,1.189,52.951,22885853,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.859,0.780,1.312,0.755,50.942,110984124,mediumTank,8,A111_T25_Pilot
57425,1591.406,1.075,1.047,0.649,54.592,3266075,mediumTank,8,GB97_Chimera
57617,913.297,0.991,1.320,1.059,53.418,29089033,mediumTank,7,G78_Panther_M10
57633,692.357,0.679,2.740,0.723,52.103,44766,lightTank,7,A112_T71E2
57681,884.361,1.161,0.788,1.010,54.465,3796373,AT-SPG,6,GB96_Excalibur
57889,784.761,0.668,2.974,0.739,52.090,10792252,lightTank,8,A99_T92_LT
57937,2287.173,1.048,1.361,0.514,52.633,9125293,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.963,1.091,1.309,0.781,54.777,81720969,mediumTank,6,R108_T34_85M
58369,1952.176,0.870,1.488,0.501,49.924,26567377,heavyTank,10,R110_Object_260
58449,825.055,0.654,2.674,0.641,52.108,185223,lightTank,8,GB101_FV1066_Senlac
58625,1306.867,0.949,0.431,0.671,50.856,57617,AT-SPG,8,R111_ISU130
58641,1984.723,0.931,1.016,0.415,51.452,10205075,heavyTank,10,G92_VK7201
58657,1280.177,0.778,1.224,0.490,52.792,14932789,heavyTank,8,A115_Chrysler_K_GF
58705,997.798,0.663,2.748,0.726,52.607,1166089,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.322,0.892,1.041,0.674,53.701,7193661,heavyTank,8,R113_Object_730
58913,1219.167,0.799,1.232,0.697,52.855,22763323,heavyTank,8,A117_T26E5
58961,1309.988,0.728,2.661,0.613,51.459,1047585,lightTank,10,GB100_Manticore
59137,1126.605,1.054,1.082,0.725,54.531,33391492,heavyTank,7,R71_IS_2B
59169,1243.804,0.807,1.243,0.696,52.759,12973855,heavyTank,8,A117_T26E5_Patriot
59217,814.847,0.981,0.857,0.548,55.622,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.919,1.016,1.457,0.921,54.700,42900001,mediumTank,6,R117_T34_85_Rudy
59425,1266.530,0.748,0.837,0.524,51.702,8731791,heavyTank,8,A13_T34_hvy_BF
59473,839.562,0.646,2.444,0.738,52.470,2272227,lightTank,8,GB102_LHMTV
59649,1050.789,1.110,0.593,0.822,52.905,13602132,AT-SPG,7,R116_ISU122C_Berlin
59665,316.677,1.253,1.341,1.103,56.399,1380648,mediumTank,3,G100_Gtraktor_Krupp
59681,739.892,0.964,1.191,0.827,54.901,4302951,mediumTank,6,A118_M4_Thunderbolt
59729,643.980,0.660,2.272,0.819,52.810,1175250,lightTank,7,GB104_GSR_3301_Setter
59905,1146.606,0.847,1.248,0.762,52.235,86241300,mediumTank,8,R112_T54_45
59937,1038.040,1.002,1.181,0.738,55.617,597876,mediumTank,7,A121_M26_Cologne
59985,1382.992,0.987,0.592,0.636,53.558,796943,AT-SPG,8,GB99_Turtle_Mk1
60161,900.020,1.137,1.059,0.898,56.877,130978,heavyTank,6,R114_Object_244
60177,1105.146,0.805,1.086,0.910,50.833,32291870,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.860,0.803,1.263,0.466,53.093,511925,heavyTank,8,A115_Chrysler_K
60225,1439.931,1.090,1.764,0.804,52.129,15557906,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.511,0.998,0.929,0.496,53.504,39025193,heavyTank,8,R115_IS-3_auto
60433,221.794,1.219,1.838,1.505,58.348,1229656,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.637,1.044,0.749,0.565,53.702,48095521,AT-SPG,8,A122_TS-5
60481,1863.296,1.204,1.301,0.648,54.310,16016,mediumTank,9,F114_Projet_4_1
60689,533.905,1.100,0.629,1.494,53.420,17442425,AT-SPG,5,G104_Stug_IV
60737,812.985,1.062,1.332,0.825,55.513,1773301,mediumTank,6,F113_Bretagne_Panther
60929,258.743,1.054,1.779,0.934,55.688,32052052,lightTank,3,R105_BT_7A
60945,1561.403,0.956,1.380,0.735,51.530,87470668,mediumTank,9,G105_T-55_NVA_DDR
60993,827.060,1.127,1.152,0.627,55.188,3008,mediumTank,6,F85_M4A1_FL10
61217,900.609,1.177,0.990,0.888,55.317,1348371,AT-SPG,6,A123_T78
61249,624.206,1.182,0.855,0.984,54.266,37678690,AT-SPG,5,F112_M10_RBFM
61441,482.794,1.229,1.084,1.012,56.548,14101064,mediumTank,4,R118_T28_F30
61457,497.834,0.951,1.266,1.008,54.661,574422,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.737,0.921,1.094,0.613,54.580,4250155,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.022,0.739,3.026,0.858,52.994,46081924,lightTank,8,F97_ELC_EVEN_90
61697,1879.951,1.024,1.604,0.781,53.057,3674352,mediumTank,10,R120_T22SR_A22
61713,1039.113,1.003,0.558,1.046,52.472,14206514,AT-SPG,7,G109_Steyr_WT
61729,1734.478,0.873,1.107,0.488,52.169,7332993,heavyTank,9,A125_AEP_1
61761,1385.852,0.960,0.675,0.749,51.408,12326019,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.246,0.882,1.440,0.760,52.089,15409328,mediumTank,8,R122_T44_100
61969,1171.935,0.932,0.830,1.296,50.235,335809,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.379,0.970,1.161,0.569,53.233,18026086,heavyTank,8,A124_T54E2
62001,851.365,0.687,2.590,0.663,51.448,790824,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.677,0.781,1.003,0.601,52.600,11829583,heavyTank,8,F74_AMX_M4_1949_Liberte
