tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.626,1.013,0.877,0.787,51.790,76936352,AT-SPG,9,F37_AMX50_Foch
11089,596.948,1.111,0.105,1.524,55.106,80151347,SPG,5,GB28_Bishop
11265,800.741,0.993,0.884,0.836,54.468,232747512,heavyTank,6,R72_T150
11281,492.722,1.270,0.775,1.511,56.132,50086184,AT-SPG,4,G39_Marder_III
11297,1346.283,0.942,0.514,0.902,51.195,301275121,AT-SPG,8,A68_T28_Prototype
11345,943.428,0.886,0.062,1.523,52.412,55314275,SPG,7,GB29_Crusader_5inch
11521,1537.275,0.866,1.138,0.700,50.436,814900371,heavyTank,9,R81_IS8
11537,1384.602,0.994,0.683,0.872,51.230,186914267,AT-SPG,8,G71_JagdPantherII
11553,790.099,1.002,1.211,1.139,53.464,745021333,AT-SPG,6,A41_M18_Hellcat
11585,745.313,0.939,0.611,1.053,53.035,26018694,AT-SPG,6,F34_ARL_V39
11601,1441.491,0.855,0.029,0.774,50.597,53189306,SPG,9,GB30_FV3805
11777,626.360,1.146,0.834,1.081,54.966,578688321,heavyTank,5,R80_KV1
11793,821.684,1.009,0.566,1.103,51.453,136945585,AT-SPG,6,G40_Nashorn
11809,873.667,1.007,1.636,1.188,52.258,2181192,mediumTank,7,A86_T23E3
11841,1596.271,0.946,0.055,0.971,49.838,257329097,SPG,10,F38_Bat_Chatillon155_58
11857,766.929,1.001,0.156,1.847,53.639,244594064,SPG,6,GB77_FV304
12049,2028.643,1.020,0.623,0.433,50.538,266968651,AT-SPG,10,G72_JagdPz_E100
12097,1283.111,0.926,0.739,0.918,51.155,79089892,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.234,0.855,0.029,0.857,50.973,51943781,SPG,8,GB79_FV206
12289,684.782,0.990,1.805,1.054,54.430,49764338,mediumTank,6,R57_A43
12305,1849.106,0.917,1.333,0.674,49.342,126083510,mediumTank,10,G73_E50_Ausf_M
12369,1721.147,0.801,0.024,0.774,50.479,52384720,SPG,10,GB31_Conqueror_Gun
12545,911.521,0.920,1.548,0.821,52.804,60003773,mediumTank,7,R59_A44
12561,265.093,1.176,2.639,1.328,56.413,100115973,lightTank,3,G63_PzI_ausf_C
12577,504.836,0.973,1.720,0.906,55.994,1142366,mediumTank,5,A78_M4_Improved
12817,209.591,1.293,2.016,1.337,58.291,211613,lightTank,2,G53_PzI
12881,502.350,0.991,1.358,0.941,54.698,13153568,mediumTank,5,GB50_Sherman_III
13073,279.322,1.006,1.614,1.413,58.140,6337069,lightTank,3,G82_Pz_II_AusfG
13089,2035.043,0.985,0.768,0.517,49.428,198998207,AT-SPG,10,A83_T110E4
13121,327.289,1.247,1.067,1.500,58.303,2858814,mediumTank,3,F44_Somua_S35
13137,1681.225,1.017,0.556,0.738,50.573,55421553,AT-SPG,9,GB81_FV4004
13313,1158.005,0.876,1.223,0.880,50.437,73531775,mediumTank,8,R60_Object416
13329,411.052,1.182,1.040,1.269,55.796,4784574,heavyTank,4,G90_DW_II
13345,1141.130,0.845,1.005,0.952,51.274,512828605,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.328,1.048,0.511,1.446,54.151,9394659,AT-SPG,5,GB44_Archer
13569,2057.237,1.044,0.735,0.631,48.581,216083139,AT-SPG,10,R88_Object268
13585,371.293,1.066,1.559,1.245,57.268,1202622,mediumTank,4,G86_VK2001DB
13825,1761.010,0.940,1.398,0.737,48.597,263855738,mediumTank,10,R87_T62A
13841,1132.560,0.816,1.157,0.979,51.345,62856141,mediumTank,8,G88_Indien_Panzer
13857,2069.286,1.005,0.718,0.483,50.845,75162338,AT-SPG,10,A85_T110E3
13889,2064.494,1.102,0.803,0.607,49.655,98985630,AT-SPG,10,F64_AMX_50Fosh_155
13905,2084.707,1.105,0.411,0.388,49.791,56316847,AT-SPG,10,GB83_FV4005
14097,707.546,0.959,1.557,1.087,54.597,37624943,mediumTank,6,G87_VK3002DB_V1
14113,1873.445,0.945,1.312,0.661,49.073,66845615,mediumTank,10,A120_M48A5
14145,407.758,0.623,2.365,0.734,53.331,235948559,lightTank,5,F62_ELC_AMX
14161,1075.288,1.043,0.796,0.971,52.935,44128894,AT-SPG,7,GB41_Challenger
14353,668.088,0.594,1.976,0.683,51.626,5031931,lightTank,7,G85_Auf_Panther
14401,1397.781,0.861,0.039,0.944,50.535,176148714,SPG,9,F67_Bat_Chatillon155_55
14417,771.331,0.993,0.834,1.123,53.090,29345909,AT-SPG,6,GB45_Achilles_IIC
14609,1839.851,0.958,1.316,0.812,48.358,55102127,mediumTank,10,G89_Leopard1
14625,1161.243,0.910,1.241,1.009,50.989,209926864,mediumTank,8,A90_T69
14657,391.613,0.983,0.098,1.492,54.651,17927301,SPG,4,F66_AMX_Ob_Am105
14673,1347.096,0.953,0.731,0.899,50.990,76180780,AT-SPG,8,GB80_Charioteer
14865,1547.578,0.913,1.175,0.832,50.424,77794008,mediumTank,9,G91_Pro_Ag_A
14881,1996.440,1.026,0.834,0.591,48.587,357632668,heavyTank,10,A67_T57_58
14913,387.150,0.938,0.883,1.174,55.113,2620827,mediumTank,4,F70_SARL42
15105,301.315,1.217,1.324,1.521,56.687,9749016,lightTank,3,R43_T-70
15121,190.139,1.179,0.162,0.966,56.872,188502,SPG,2,G93_GW_Mk_VIe
15137,504.076,0.613,2.119,0.674,52.461,36225796,lightTank,6,A71_T21
15169,224.433,1.288,0.842,1.707,57.834,238084,lightTank,2,F50_FCM36_20t
15361,230.873,1.316,1.305,1.692,58.984,5818471,lightTank,2,R42_T-60
15377,1211.064,0.830,0.027,0.751,51.115,162585434,SPG,8,G94_GW_Tiger_P
15393,1601.791,1.043,0.944,0.743,50.395,297294576,heavyTank,9,A89_T54E1
15425,1798.145,0.930,1.372,0.751,49.093,14025350,mediumTank,10,F72_AMX_30
15441,1137.837,0.791,1.089,0.814,52.487,1408444,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.990,1.123,1.543,0.760,51.737,30164418,mediumTank,10,R95_Object_907
15633,416.765,1.060,0.089,1.540,54.933,31775439,SPG,4,G95_Pz_Sfl_IVb
15649,720.956,0.728,2.356,0.672,51.446,327424175,lightTank,7,A103_T71E1
15681,1562.037,0.930,1.333,0.773,51.066,78333010,mediumTank,9,F71_AMX_30_prototype
15697,2026.011,0.898,1.033,0.498,49.027,42609799,heavyTank,10,GB91_Super_Conqueror
15873,334.020,0.928,1.490,1.306,55.687,10592079,lightTank,4,R44_T80
15889,721.279,0.942,1.307,1.017,53.527,46013900,mediumTank,6,G96_VK3002M
15905,1917.065,0.974,1.294,0.722,48.951,3775362,mediumTank,10,A92_M60
15937,231.783,1.382,0.944,2.052,59.045,865886,lightTank,2,F49_RenaultR35
15953,2026.587,0.984,0.718,0.571,51.173,13297381,AT-SPG,10,GB92_FV217
16129,979.091,0.883,0.036,0.882,51.879,113783906,SPG,7,R91_SU14_1
16145,593.058,1.056,0.658,1.068,52.537,67017855,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.913,0.853,0.032,0.891,50.748,274395386,SPG,9,A88_M53_55
16385,582.789,1.032,0.082,1.224,53.454,30144915,SPG,5,R100_SU122A
16401,1739.642,1.033,0.521,0.815,50.199,366712933,AT-SPG,9,G97_Waffentrager_IV
16417,812.021,1.018,0.059,1.327,53.580,210954697,SPG,6,A87_M44
16449,1196.728,0.752,0.727,0.628,51.767,2893580,heavyTank,8,F81_Char_de_65t
16641,475.173,0.673,2.619,0.772,52.777,46200768,lightTank,6,R101_MT25
16657,1476.383,1.076,0.464,0.934,50.917,752854583,AT-SPG,8,G99_RhB_Waffentrager
16673,534.745,0.613,2.238,0.718,52.413,188986554,lightTank,6,A94_T37
16705,1762.160,0.917,1.161,0.509,52.676,17871228,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.550,0.968,1.440,0.770,48.731,274690369,mediumTank,10,R97_Object_140
16913,2154.880,1.261,0.470,0.723,48.728,197089222,AT-SPG,10,G98_Waffentrager_E100
16961,1909.133,0.830,1.210,0.480,49.218,3398043,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.687,1.282,1.281,1.094,57.261,1540701,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.025,0.858,2.599,0.567,48.536,55899296,lightTank,10,F88_AMX_13_105
17425,397.771,1.002,1.287,0.940,55.986,5158793,mediumTank,4,G80_Pz_IV_AusfD
17473,827.685,0.730,2.529,0.743,51.620,124368724,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.295,0.931,1.352,0.744,51.197,52400770,mediumTank,9,R104_Object_430_II
17729,2022.285,1.147,0.721,0.566,50.814,9881587,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.455,1.320,0.792,1.227,56.732,7486751,AT-SPG,4,G101_StuG_III
17953,786.612,0.726,2.509,0.773,51.912,224589875,lightTank,8,A97_M41_Bulldog
17985,514.596,0.746,2.222,0.695,53.819,18147209,lightTank,6,F109_AMD_Panhard_178B
18177,1024.564,0.708,2.518,0.636,50.862,155366508,lightTank,9,R109_T54S
18193,509.682,1.030,1.210,0.941,54.525,203094398,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.219,0.671,2.279,0.602,50.465,220617190,lightTank,9,A100_T49
18241,705.284,0.768,2.608,0.697,52.785,17802688,lightTank,7,F107_Hotchkiss_EBR
18433,785.022,0.703,2.662,0.809,52.438,95836159,lightTank,8,R107_LTB
18449,979.165,0.684,2.594,0.698,50.925,59711910,lightTank,9,G103_RU_251
18465,273.080,1.014,0.104,1.715,55.938,239624,SPG,3,A108_T18_HMC
18497,856.167,0.679,2.673,0.676,51.661,8835063,lightTank,8,F110_Lynx_6x6
18689,630.841,1.174,1.273,0.957,56.635,105890786,heavyTank,6,R13_KV-1s
18705,1664.729,0.898,0.728,0.514,52.671,29136835,heavyTank,9,G110_Typ_205
18721,399.582,0.992,0.110,1.258,54.702,2132401,SPG,4,A27_T82
18753,1013.485,0.756,3.535,0.845,53.167,4725865,lightTank,9,F100_Panhard_EBR_90
18961,779.078,0.690,2.002,0.700,51.642,93750863,lightTank,7,G113_SP_I_C
19009,1347.346,0.806,3.936,0.707,51.235,5499124,lightTank,10,F108_Panhard_EBR_105
19201,1271.355,0.794,3.219,0.690,50.078,32789740,lightTank,10,R132_VNII_100LT
19217,2066.080,1.070,0.597,0.563,49.065,264667763,AT-SPG,10,G121_Grille_15_L63
19457,746.052,0.865,2.288,0.774,52.658,35798427,lightTank,7,R131_Tank_Gavalov
19473,1995.574,0.895,1.019,0.422,50.993,21315772,heavyTank,10,G134_PzKpfw_VII
19489,1365.140,0.746,2.664,0.534,48.566,24651644,lightTank,10,A116_XM551
19713,1636.223,0.893,1.108,0.529,52.727,103591061,heavyTank,9,R151_Object_257_2
19729,1302.840,0.851,0.781,0.559,53.971,61891613,heavyTank,8,G115_Typ_205B
19745,694.767,0.790,2.815,0.727,52.465,10344722,lightTank,7,A112_T71E2R
19969,2008.853,1.015,1.407,0.533,50.665,73552366,mediumTank,10,R148_Object_430_U
19985,1275.124,0.711,2.996,0.634,48.012,3807320,lightTank,10,G125_Spz_57_Rh
20225,2138.939,1.026,1.216,0.418,52.608,41477219,AT-SPG,10,R149_Object_268_4
20241,853.477,0.692,2.730,0.674,52.166,15262177,lightTank,8,G126_HWK_12
20481,1262.764,0.807,0.850,0.502,52.485,37005650,heavyTank,8,R139_IS_M
20737,1664.437,0.887,0.972,0.449,52.588,40357930,heavyTank,9,R153_Object_705
20993,2018.668,0.909,1.080,0.348,50.545,23218183,heavyTank,10,R145_Object_705_A
21249,1718.403,0.993,0.851,0.578,52.258,44188544,AT-SPG,9,R93_Object263
21505,1732.830,1.044,1.334,0.616,52.731,122941975,mediumTank,9,R96_Object_430
21761,1855.459,1.013,1.229,0.668,49.239,2983901,mediumTank,10,R144_K_91
22017,2011.471,0.903,1.472,0.429,49.717,36032327,heavyTank,10,R155_Object_277
43329,231.619,1.211,2.219,2.947,57.756,150,lightTank,2,F111_AM39_Gendron_Somua
43585,919.422,0.756,3.151,0.799,52.451,22112675,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.012,1.037,1.638,1.098,57.087,1150605,lightTank,3,R161_T_116
45057,1521.237,1.081,0.494,0.635,51.109,95574344,AT-SPG,8,R159_SU_130PM
45313,528.725,0.769,2.882,0.708,54.451,38865906,lightTank,6,R160_T_50_2
45569,885.995,0.738,2.947,0.673,52.747,14775205,lightTank,8,R158_LT_432
46593,1178.985,1.113,1.104,0.533,56.188,83393,heavyTank,7,R156_IS_2M
46609,1219.170,0.850,0.965,0.608,53.270,29526,mediumTank,8,G142_M48RPz
46849,2618.421,1.211,1.306,0.441,57.490,1826260,heavyTank,10,R157_Object_279R
47105,526.538,0.961,1.328,0.782,54.853,15740294,mediumTank,5,R154_T_34E_1943
47361,1266.337,0.856,0.994,0.600,51.704,10726676,mediumTank,8,R146_STG_Tday
47377,903.243,0.674,2.606,0.548,51.487,1415555,lightTank,8,G140_HWK_30
47617,1267.320,0.860,1.016,0.610,51.578,4646761,mediumTank,8,R146_STG
47633,265.900,1.425,1.301,1.458,57.169,7207065,lightTank,2,G139_MKA
47873,314.666,1.192,1.172,0.876,55.786,39044044,mediumTank,3,R143_T_29
48129,712.244,0.946,1.163,0.855,53.610,113445,mediumTank,6,R140_M4_Loza
48145,1278.531,0.821,0.767,0.528,53.215,1931423,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.690,0.961,0.651,0.521,52.057,1200542,AT-SPG,8,R135_T_103
48401,1395.445,0.968,0.706,0.769,51.381,5055041,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.399,0.902,1.014,0.477,53.551,83316772,heavyTank,8,R134_Object_252K
48913,1279.209,0.815,0.763,0.520,52.123,19860397,heavyTank,8,G138_VK168_02
49169,813.985,0.942,1.008,0.632,54.372,93043589,heavyTank,6,G136_Tiger_131
49409,1337.907,0.982,1.095,0.605,52.974,1532775,heavyTank,8,R61_Object252_BF
49665,1405.493,0.902,0.999,0.493,53.814,18681454,heavyTank,8,R134_Object_252U
49921,1064.854,0.961,1.136,0.563,53.591,2440500,heavyTank,7,R133_KV_122
49937,1091.406,0.780,1.271,0.818,51.440,754953,mediumTank,8,G119_Panzer58_BF
50193,1431.081,0.995,0.557,0.626,51.095,385471090,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.083,1.255,1.186,1.244,57.124,15157831,lightTank,2,R125_T_45
50961,853.409,0.649,2.505,0.600,51.176,36882510,lightTank,8,G120_M41_90_GrandFinal
51201,605.284,1.252,1.293,1.256,57.863,2284303,heavyTank,5,R38_KV-220_beta
51345,773.697,0.999,1.454,0.905,54.356,8759866,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.365,1.007,1.288,0.690,51.591,64129825,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.426,1.160,1.098,1.314,55.555,45579793,mediumTank,5,R32_Matilda_II_LL
51473,637.482,1.166,1.862,0.894,55.209,3062415,mediumTank,5,G32_PzV_PzIV
51489,223.859,1.297,2.414,1.238,56.691,6635708,lightTank,2,A19_T2_lt
51553,514.358,0.937,1.062,1.101,52.977,26080586,mediumTank,5,J12_Chi_Nu_Kai
51569,739.911,0.944,1.335,0.813,52.922,25774554,mediumTank,6,Cz01_Skoda_T40
51585,781.184,1.038,0.978,0.864,53.291,48380895,mediumTank,6,S01_Strv_74_A2
51713,596.116,1.169,1.163,1.323,55.036,121564718,heavyTank,5,R33_Churchill_LL
51729,330.293,1.642,1.439,2.270,63.017,4502265,lightTank,3,G36_PzII_J
51745,505.976,1.036,1.382,1.118,55.953,11360144,mediumTank,5,A62_Ram-II
51825,1271.377,0.934,1.080,0.594,51.203,3708789,mediumTank,8,Cz13_T_27
51841,204.986,1.156,1.426,1.095,57.403,737090,lightTank,2,S15_L_60
51985,356.917,1.455,1.363,1.555,58.905,35348538,mediumTank,3,G34_S35_captured
52001,303.016,1.090,1.621,1.227,55.465,14400536,lightTank,3,A33_MTLS-1G14
52065,1140.369,0.817,1.168,0.856,51.221,11697900,mediumTank,8,J18_STA_2_3
52097,1473.190,0.973,0.488,0.789,51.270,118523667,AT-SPG,8,S22_Strv_S1
52225,305.079,1.291,2.141,1.310,56.280,1553878,lightTank,3,R34_BT-SV
52241,481.913,1.573,1.576,1.619,57.061,28987124,heavyTank,4,G35_B-1bis_captured
52257,473.842,1.015,1.601,1.040,54.811,10877864,mediumTank,5,A44_M4A2E4
52321,803.521,0.969,1.022,0.791,54.464,21791188,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.125,0.831,1.181,1.043,52.364,14093,mediumTank,8,S23_Strv_81
52481,376.095,1.272,1.468,1.671,54.464,27515041,lightTank,4,R31_Valentine_LL
52497,307.879,1.874,1.658,2.817,55.543,13020095,lightTank,2,G33_H39_captured
52513,1247.548,0.814,1.156,0.647,51.485,19091897,heavyTank,8,A45_M6A2E1
52561,1708.595,1.017,0.575,0.820,51.778,128408562,AT-SPG,9,GB32_Tortoise
52577,1244.356,0.753,1.445,0.496,52.928,269257,heavyTank,8,J29_Nameless
52609,1119.230,0.744,1.284,0.641,52.249,6135284,mediumTank,8,S23_Strv_81_sabaton
52737,254.883,1.051,1.614,1.573,54.743,1151016,lightTank,3,R67_M3_LL
52769,279.700,1.112,2.493,1.557,57.383,7314153,lightTank,3,A43_M22_Locust
52817,361.379,0.922,1.380,1.335,56.719,750252,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.060,0.766,1.813,0.630,52.283,127050,mediumTank,8,J30_Edelweiss
52865,1506.674,1.032,1.029,0.519,52.719,4820090,heavyTank,8,S25_EMIL_51
52993,364.953,1.103,2.427,0.962,55.625,1006037,mediumTank,4,R68_A-32
53121,1327.770,0.956,1.291,0.692,52.071,3671291,mediumTank,8,S26_Lansen_C
53249,1244.779,0.966,1.080,0.916,51.422,277343910,heavyTank,8,R54_KV-5
53505,332.302,1.461,1.598,1.704,55.760,51391526,lightTank,3,R56_T-127
53537,209.793,1.177,1.523,1.236,58.137,1442888,lightTank,2,A74_T1_E6
53585,529.044,1.084,0.782,1.415,54.559,18984666,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.598,1.229,0.815,1.363,53.191,11811974,AT-SPG,5,R78_SU_85I
53793,1129.169,0.846,1.309,0.904,51.888,2063959,mediumTank,8,A81_T95_E2
53841,822.261,1.061,0.577,1.252,52.741,23803330,heavyTank,6,GB63_TOG_II
54017,645.881,1.283,1.395,1.132,58.275,27656131,heavyTank,5,R38_KV-220
54033,608.799,1.128,1.850,0.827,55.732,32788,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.951,1.011,0.763,1.183,53.906,19916277,AT-SPG,7,GB71_AT_15A
54273,408.355,1.865,0.943,1.506,58.502,1668723,AT-SPG,3,R50_SU76I
54289,1267.268,0.795,0.882,0.816,51.836,684287132,heavyTank,8,G51_Lowe
54353,607.574,1.238,1.570,1.161,56.758,20802869,heavyTank,5,GB51_Excelsior
54529,244.959,1.378,1.405,1.502,56.348,34768763,lightTank,2,R84_Tetrarch_LL
54545,522.780,1.001,1.529,1.117,54.771,101988506,mediumTank,5,G46_T-25
54609,309.588,1.244,0.127,1.556,56.601,1186055,SPG,3,GB78_Sexton_I
54785,812.359,1.084,0.556,0.753,53.379,81645700,AT-SPG,6,R49_SU100Y
54801,269.643,1.106,2.743,1.579,58.807,3916887,lightTank,3,G50_T-15
54865,203.308,1.352,1.594,1.253,56.267,6778224,lightTank,2,GB76_Mk_VIC
55057,535.543,1.062,1.228,1.220,52.855,1111062,mediumTank,5,G70_PzIV_Hydro
55073,202.213,1.337,1.650,1.257,57.253,5688276,lightTank,2,A93_T7_Combat_Car
55121,999.765,0.905,1.074,1.048,53.714,72993765,heavyTank,7,GB52_A45
55297,1066.874,1.140,0.764,0.888,52.852,262135466,AT-SPG,7,R89_SU122_44
55313,1253.648,0.918,0.769,1.051,51.123,129691095,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.586,1.242,1.431,1.508,51.923,691214865,AT-SPG,7,G48_E-25
55633,1150.137,0.784,1.244,0.774,51.707,97002053,mediumTank,8,GB70_N_FV4202_105
55841,1947.025,1.000,1.280,0.643,49.478,2308498,mediumTank,10,A95_T95_E6
55889,752.055,1.062,2.189,0.955,55.581,56694862,mediumTank,6,GB85_Cromwell_Berlin
56081,1385.366,0.843,0.941,0.379,52.647,1539120,heavyTank,8,G141_VK7501K
56097,694.852,0.950,1.279,1.034,54.328,5788472,mediumTank,6,A104_M4A3E8A
56145,771.837,0.959,0.963,0.998,53.546,4230855,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.917,0.984,0.731,1.181,52.257,25607251,AT-SPG,7,A101_M56
56577,273.930,1.191,1.313,1.557,55.790,45539955,lightTank,3,R86_LTP
56609,1013.028,0.942,0.785,0.804,53.683,71065354,AT-SPG,7,A102_T28_concept
56657,1258.905,0.790,1.175,0.570,52.129,24196256,heavyTank,8,GB93_Caernarvon_AX
56913,1183.725,0.790,1.359,0.646,52.777,10272895,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.896,1.027,0.713,0.978,52.316,101620536,AT-SPG,6,G41_DickerMax
57121,1135.554,0.809,1.247,0.881,51.898,12679617,mediumTank,8,A63_M46_Patton_KR
57169,804.694,1.019,0.971,0.787,53.652,461795,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.505,0.928,1.029,1.190,52.912,21715489,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.005,0.782,1.314,0.750,51.012,107423718,mediumTank,8,A111_T25_Pilot
57425,1616.682,1.101,1.063,0.646,55.005,1632362,mediumTank,8,GB97_Chimera
57617,907.143,0.986,1.317,1.067,53.378,26532357,mediumTank,7,G78_Panther_M10
57633,685.634,0.664,2.769,0.706,52.445,44237,lightTank,7,A112_T71E2
57681,882.539,1.158,0.771,1.003,54.512,2200583,AT-SPG,6,GB96_Excalibur
57889,794.000,0.681,2.979,0.741,52.219,9394174,lightTank,8,A99_T92_LT
57937,2283.845,1.050,1.393,0.493,52.089,4356313,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.250,1.081,1.304,0.764,54.798,69544693,mediumTank,6,R108_T34_85M
58369,1955.306,0.873,1.498,0.504,49.780,22496074,heavyTank,10,R110_Object_260
58449,840.292,0.664,2.575,0.629,52.134,65677,lightTank,8,GB101_FV1066_Senlac
58625,1311.495,0.949,0.437,0.639,51.374,40100,AT-SPG,8,R111_ISU130
58641,1980.019,0.934,1.030,0.420,51.391,8973703,heavyTank,10,G92_VK7201
58657,1267.140,0.772,1.221,0.487,52.890,12906124,heavyTank,8,A115_Chrysler_K_GF
58705,1009.484,0.670,2.688,0.705,52.437,627324,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.138,0.895,1.041,0.669,53.730,6828240,heavyTank,8,R113_Object_730
58913,1220.158,0.801,1.230,0.697,52.945,21154428,heavyTank,8,A117_T26E5
58961,1339.568,0.742,2.593,0.564,51.217,252493,lightTank,10,GB100_Manticore
59137,1129.977,1.056,1.082,0.725,54.566,31510780,heavyTank,7,R71_IS_2B
59169,1234.383,0.818,1.246,0.732,53.157,7656863,heavyTank,8,A117_T26E5_Patriot
59393,786.570,1.016,1.457,0.914,54.736,41156660,mediumTank,6,R117_T34_85_Rudy
59425,1279.010,0.755,0.838,0.521,51.800,7014162,heavyTank,8,A13_T34_hvy_BF
59473,854.446,0.654,2.374,0.700,52.341,1240549,lightTank,8,GB102_LHMTV
59649,1053.022,1.110,0.594,0.820,52.917,12991097,AT-SPG,7,R116_ISU122C_Berlin
59665,318.542,1.254,1.345,1.101,56.484,1290675,mediumTank,3,G100_Gtraktor_Krupp
59681,743.728,0.967,1.189,0.821,54.955,3910516,mediumTank,6,A118_M4_Thunderbolt
59729,653.451,0.670,2.213,0.796,52.541,851990,lightTank,7,GB104_GSR_3301_Setter
59905,1145.053,0.849,1.240,0.768,52.251,77573031,mediumTank,8,R112_T54_45
59937,1047.504,1.011,1.183,0.742,55.667,486105,mediumTank,7,A121_M26_Cologne
59985,1423.383,1.020,0.600,0.616,53.611,139421,AT-SPG,8,GB99_Turtle_Mk1
60161,888.293,1.138,1.052,0.967,57.456,39955,heavyTank,6,R114_Object_244
60177,1106.830,0.805,1.086,0.906,50.871,31550919,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.772,0.807,1.262,0.465,53.447,322927,heavyTank,8,A115_Chrysler_K
60417,1431.823,1.003,0.934,0.502,53.657,29759445,heavyTank,8,R115_IS-3_auto
60433,221.557,1.217,1.837,1.516,58.338,1179216,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.104,1.063,0.759,0.570,53.601,27397884,AT-SPG,8,A122_TS-5
60689,533.502,1.097,0.627,1.487,53.391,17315966,AT-SPG,5,G104_Stug_IV
60737,793.985,1.051,1.333,0.741,55.295,84271,mediumTank,6,F113_Bretagne_Panther
60929,258.522,1.050,1.778,0.935,55.712,31148679,lightTank,3,R105_BT_7A
60945,1559.371,0.958,1.371,0.741,51.528,73309787,mediumTank,9,G105_T-55_NVA_DDR
60993,854.908,1.139,1.133,0.495,54.378,2062,mediumTank,6,F85_M4A1_FL10
61217,902.012,1.184,0.974,0.877,55.215,757856,AT-SPG,6,A123_T78
61249,619.678,1.171,0.842,0.942,54.222,19506957,AT-SPG,5,F112_M10_RBFM
61441,484.632,1.229,1.081,1.013,56.588,13109875,mediumTank,4,R118_T28_F30
61457,492.393,0.940,1.248,1.010,54.484,465040,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.359,0.931,1.095,0.597,54.534,2068284,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.495,0.755,3.072,0.869,53.152,31499813,lightTank,8,F97_ELC_EVEN_90
61697,1884.470,1.027,1.606,0.776,53.126,3504268,mediumTank,10,R120_T22SR_A22
61713,1043.105,1.007,0.556,1.045,52.561,13037336,AT-SPG,7,G109_Steyr_WT
61729,1791.107,0.900,1.116,0.502,52.081,1649282,heavyTank,9,A125_AEP_1
61761,1385.818,0.958,0.680,0.745,51.490,9881231,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.798,0.879,1.431,0.760,52.067,13426754,mediumTank,8,R122_T44_100
61969,1174.741,0.935,0.824,1.303,50.286,333622,AT-SPG,8,G112_KanonenJagdPanzer
61985,1492.530,0.928,1.241,0.403,55.267,8964,heavyTank,8,A124_T54E2
62001,866.591,0.703,2.581,0.676,51.335,566905,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.068,0.790,1.014,0.639,52.982,6669661,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.967,0.829,0.709,0.760,53.889,8038,AT-SPG,8,R121_KV4_KTT
62241,1314.839,0.903,1.299,0.617,52.321,453745,mediumTank,8,A127_TL_1_LPC
62273,1492.666,1.067,0.730,0.594,52.789,19910281,heavyTank,8,F84_Somua_SM
62481,1473.108,1.035,0.528,0.589,51.661,4933448,AT-SPG,8,G114_Skorpian
62529,1352.653,0.991,1.063,0.688,51.755,73128304,mediumTank,8,F19_Lorraine40t
62785,1284.150,0.780,1.017,0.558,53.030,25358247,heavyTank,8,F74_AMX_M4_1949
62977,1226.558,0.902,1.531,0.719,52.331,67459324,mediumTank,8,R127_T44_100_P
62993,1095.654,0.946,1.068,0.844,54.497,7160493,heavyTank,7,G118_VK4503
63041,1251.046,0.849,0.841,0.644,51.153,87195119,mediumTank,8,F73_M4A1_Revalorise
63233,1247.774,0.794,0.882,0.675,53.338,151545,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.049,1.000,1.075,1.056,54.637,2115904,mediumTank,5,G116_Turan_III_prot
63281,1428.583,1.065,0.796,0.677,52.580,57657892,AT-SPG,8,Ch39_WZ120_1G_FT
