tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.966,1.025,0.745,1.129,53.264,39936068,AT-SPG,7,A64_T25_AT
9265,1624.205,0.828,1.194,0.444,51.914,6997795,heavyTank,9,Ch49_BZ_68
9297,1952.755,1.050,0.491,0.474,49.358,84225029,AT-SPG,10,GB48_FV215b_183
9473,377.064,0.812,2.480,1.046,54.943,5280543,lightTank,5,R41_T-50
9489,1878.180,0.890,0.915,0.487,50.059,361452757,heavyTank,10,G56_E-100
9505,1523.931,0.851,1.070,0.731,50.627,192923597,heavyTank,9,A66_M103
9521,1234.328,0.724,1.068,0.494,51.338,3652891,heavyTank,8,Ch50_BZ_166
9553,763.797,1.013,0.660,1.368,55.711,56310591,AT-SPG,6,GB74_AT8
9745,1562.016,0.874,0.964,0.706,51.588,404735687,heavyTank,9,G55_E-75
9761,399.268,0.623,2.627,0.736,53.305,58674429,lightTank,5,A34_M24_Chaffee
9777,1096.345,0.873,1.129,0.607,54.317,7665151,heavyTank,7,Ch51_BZ_58
9793,462.503,1.254,0.562,1.181,55.892,2501132,AT-SPG,4,F32_Somua_Sau_40
9809,754.556,0.936,0.410,1.101,52.916,1792738,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.690,0.906,0.814,0.886,51.278,95396418,AT-SPG,8,R58_SU-101
10001,486.761,0.636,2.421,0.663,52.453,32423127,lightTank,6,G66_VK2801
10017,698.477,0.988,1.135,1.125,54.374,57229250,mediumTank,6,A36_Sherman_Jumbo
10049,612.500,1.177,0.712,1.332,54.134,53562777,AT-SPG,5,F33_S_35CA
10065,1082.566,1.033,0.643,1.298,55.414,72897590,AT-SPG,7,GB75_AT7
10241,1010.324,1.003,0.854,1.088,53.340,108742478,AT-SPG,7,R74_SU100M1
10257,1541.722,0.910,1.271,0.731,51.295,185222019,mediumTank,9,G54_E-50
10273,475.724,1.192,1.202,1.580,56.778,29393552,AT-SPG,4,A57_M8A1
10289,1748.157,0.903,1.006,0.504,51.710,1569788,heavyTank,9,Ch59_BZ58_2
10497,816.355,1.050,0.696,0.644,53.273,454331122,heavyTank,6,R77_KV2
10513,1210.944,0.854,1.166,0.924,52.201,60561592,heavyTank,8,G67_VK4502A
10529,594.098,1.148,1.366,1.400,54.101,479964549,AT-SPG,5,A58_T67
10577,192.081,1.264,0.205,1.159,56.499,1250530,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.239,0.865,0.919,0.667,51.406,189982704,heavyTank,9,R63_ST_I
10769,1041.507,0.914,0.943,1.030,54.200,140313209,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.277,0.882,1.220,0.658,49.202,220298566,heavyTank,10,A69_T110E5
10817,980.900,0.906,0.680,1.078,53.354,27112938,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.262,0.976,0.093,1.828,54.297,8067058,SPG,4,GB26_Birch_Gun
11009,1211.243,0.828,0.811,0.836,52.184,107076190,heavyTank,8,R73_KV4
11025,1012.191,0.987,0.465,0.995,51.139,80773432,AT-SPG,7,G43_Sturer_Emil
11041,971.270,0.933,0.892,1.190,53.149,123434235,AT-SPG,7,A72_T25_2
11073,1666.880,1.055,0.835,0.789,51.840,78018484,AT-SPG,9,F37_AMX50_Foch
11089,597.130,1.118,0.105,1.544,55.063,64976999,SPG,5,GB28_Bishop
11265,801.123,1.002,0.903,0.846,54.407,185747828,heavyTank,6,R72_T150
11281,493.362,1.286,0.782,1.581,56.061,44184082,AT-SPG,4,G39_Marder_III
11297,1317.503,0.940,0.524,0.928,51.240,235695930,AT-SPG,8,A68_T28_Prototype
11345,935.923,0.889,0.062,1.566,52.507,45459900,SPG,7,GB29_Crusader_5inch
11521,1503.847,0.858,1.164,0.720,50.413,584464776,heavyTank,9,R81_IS8
11537,1355.531,0.993,0.682,0.906,51.113,136875685,AT-SPG,8,G71_JagdPantherII
11553,787.646,1.018,1.228,1.188,53.281,519007898,AT-SPG,6,A41_M18_Hellcat
11585,745.511,0.950,0.617,1.086,52.987,19505325,AT-SPG,6,F34_ARL_V39
11601,1406.552,0.837,0.026,0.845,50.962,51023809,SPG,9,GB30_FV3805
11777,630.990,1.159,0.859,1.100,54.994,415506148,heavyTank,5,R80_KV1
11793,813.317,1.019,0.570,1.144,51.450,106240039,AT-SPG,6,G40_Nashorn
11809,873.053,0.976,1.598,1.209,52.402,2124576,mediumTank,7,A86_T23E3
11841,1559.529,0.929,0.053,0.978,50.089,211733540,SPG,10,F38_Bat_Chatillon155_58
11857,763.219,1.004,0.155,1.880,53.619,179643695,SPG,6,GB77_FV304
12049,1998.536,0.997,0.581,0.419,51.221,273273044,AT-SPG,10,G72_JagdPz_E100
12097,1272.948,0.938,0.717,0.946,51.179,64226155,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.559,0.849,0.027,0.902,51.187,44592254,SPG,8,GB79_FV206
12289,682.969,1.001,1.814,1.104,54.252,39957252,mediumTank,6,R57_A43
12305,1817.460,0.904,1.314,0.681,49.814,116528725,mediumTank,10,G73_E50_Ausf_M
12369,1635.561,0.751,0.021,0.747,50.698,50992354,SPG,10,GB31_Conqueror_Gun
12545,896.077,0.924,1.558,0.870,52.890,41539998,mediumTank,7,R59_A44
12561,266.182,1.158,2.620,1.396,55.550,78099098,lightTank,3,G63_PzI_ausf_C
12577,518.880,0.965,1.743,0.953,55.377,1355838,mediumTank,5,A78_M4_Improved
12817,290.614,1.317,1.808,1.588,54.132,329354,lightTank,2,G53_PzI
12881,496.397,0.998,1.388,0.981,54.655,9190013,mediumTank,5,GB50_Sherman_III
13073,307.550,0.999,1.581,1.474,56.947,6209952,lightTank,3,G82_Pz_II_AusfG
13089,1985.947,0.962,0.727,0.503,50.209,216655940,AT-SPG,10,A83_T110E4
13121,420.199,1.320,1.069,1.576,58.727,4806207,mediumTank,3,F44_Somua_S35
13137,1622.342,0.992,0.519,0.765,50.372,71862121,AT-SPG,9,GB81_FV4004
13313,1137.363,0.876,1.214,0.926,50.382,54260082,mediumTank,8,R60_Object416
13329,442.563,1.221,1.087,1.287,55.663,4665366,heavyTank,4,G90_DW_II
13345,1139.325,0.842,1.054,0.936,51.093,440520998,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.333,1.060,0.526,1.504,54.173,6084368,AT-SPG,5,GB44_Archer
13569,2023.373,1.040,0.699,0.633,48.950,206378942,AT-SPG,10,R88_Object268
13585,381.746,1.078,1.602,1.294,57.145,962706,mediumTank,4,G86_VK2001DB
13825,1734.945,0.940,1.391,0.760,48.916,193869025,mediumTank,10,R87_T62A
13841,1123.343,0.819,1.087,0.999,51.183,52245527,mediumTank,8,G88_Indien_Panzer
13857,2037.730,0.972,0.674,0.430,51.770,103676175,AT-SPG,10,A85_T110E3
13889,1987.766,1.060,0.727,0.597,50.420,102867491,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.738,1.067,0.361,0.378,49.975,74484840,AT-SPG,10,GB83_FV4005
14097,704.114,0.971,1.592,1.121,54.579,29285268,mediumTank,6,G87_VK3002DB_V1
14113,1807.567,0.914,1.242,0.672,49.430,64513118,mediumTank,10,A120_M48A5
14145,400.023,0.641,2.395,0.787,53.389,168298880,lightTank,5,F62_ELC_AMX
14161,1045.998,1.030,0.769,0.992,52.910,50239936,AT-SPG,7,GB41_Challenger
14353,661.876,0.607,2.053,0.732,51.650,4035400,lightTank,7,G85_Auf_Panther
14401,1374.119,0.859,0.037,0.992,50.699,139451826,SPG,9,F67_Bat_Chatillon155_55
14417,765.392,0.991,0.824,1.149,52.824,30319001,AT-SPG,6,GB45_Achilles_IIC
14609,1897.265,0.957,1.114,0.738,48.930,170747268,mediumTank,10,G89_Leopard1
14625,1141.265,0.913,1.243,1.059,50.895,147493884,mediumTank,8,A90_T69
14657,386.716,0.998,0.099,1.522,54.671,11579513,SPG,4,F66_AMX_Ob_Am105
14673,1305.705,0.938,0.681,0.908,50.858,104692023,AT-SPG,8,GB80_Charioteer
14865,1602.803,0.947,1.089,0.814,50.192,164102517,mediumTank,9,G91_Pro_Ag_A
14881,1951.085,1.006,0.822,0.582,48.455,320017596,heavyTank,10,A67_T57_58
14913,385.648,0.947,0.911,1.206,55.149,1770588,mediumTank,4,F70_SARL42
15105,327.854,1.235,1.318,1.610,56.488,8898815,lightTank,3,R43_T-70
15121,213.753,0.951,0.118,0.762,54.704,185471,SPG,2,G93_GW_Mk_VIe
15137,498.594,0.628,2.158,0.717,52.465,26727216,lightTank,6,A71_T21
15169,274.509,1.167,0.785,1.747,56.185,368236,lightTank,2,F50_FCM36_20t
15361,237.323,1.308,1.319,1.768,58.663,4051489,lightTank,2,R42_T-60
15377,1203.170,0.825,0.023,0.799,51.447,154376179,SPG,8,G94_GW_Tiger_P
15393,1580.300,1.035,0.937,0.769,50.324,230611251,heavyTank,9,A89_T54E1
15425,1763.855,0.925,1.317,0.771,49.603,14098325,mediumTank,10,F72_AMX_30
15441,1103.429,0.768,1.131,0.849,51.177,1330908,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.539,1.078,1.467,0.743,51.957,42265148,mediumTank,10,R95_Object_907
15633,410.726,1.070,0.089,1.559,54.908,22705315,SPG,4,G95_Pz_Sfl_IVb
15649,698.949,0.730,2.394,0.706,51.274,248676758,lightTank,7,A103_T71E1
15681,1518.027,0.920,1.356,0.800,50.805,75789444,mediumTank,9,F71_AMX_30_prototype
15697,1956.126,0.870,1.007,0.492,49.536,141539292,heavyTank,10,GB91_Super_Conqueror
15873,332.168,0.943,1.518,1.365,55.727,7457414,lightTank,4,R44_T80
15889,727.432,0.954,1.315,1.036,53.548,44545777,mediumTank,6,G96_VK3002M
15905,1830.640,0.907,1.306,0.693,49.964,15865090,mediumTank,10,A92_M60
15937,263.007,1.354,0.910,2.078,58.559,857312,lightTank,2,F49_RenaultR35
15953,1969.396,0.965,0.717,0.564,51.981,23543395,AT-SPG,10,GB92_FV217
16129,969.442,0.890,0.034,0.920,51.961,84018806,SPG,7,R91_SU14_1
16145,589.703,1.070,0.673,1.110,52.614,44651717,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.887,0.821,0.029,0.960,50.761,306153267,SPG,9,A88_M53_55
16209,570.920,0.939,1.475,0.927,54.266,666049,mediumTank,5,GB107_Cavalier
16385,578.176,1.050,0.082,1.268,53.459,18328887,SPG,5,R100_SU122A
16401,1709.744,1.036,0.495,0.836,50.383,355110526,AT-SPG,9,G97_Waffentrager_IV
16417,807.449,1.009,0.054,1.355,53.324,249397183,SPG,6,A87_M44
16449,1196.764,0.757,0.693,0.633,51.510,3774968,heavyTank,8,F81_Char_de_65t
16641,466.772,0.682,2.644,0.810,52.746,41188142,lightTank,6,R101_MT25
16657,1424.413,1.059,0.439,0.947,50.813,660351740,AT-SPG,8,G99_RhB_Waffentrager
16673,522.775,0.621,2.274,0.765,52.348,134200235,lightTank,6,A94_T37
16705,1697.911,0.872,1.129,0.506,52.295,44661016,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.402,0.952,1.395,0.784,49.219,244390697,mediumTank,10,R97_Object_140
16913,2141.182,1.276,0.477,0.752,48.776,138980917,AT-SPG,10,G98_Waffentrager_E100
16961,2069.030,0.895,1.140,0.449,50.147,38826165,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.823,1.301,1.295,1.138,57.165,1791044,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.674,0.787,2.532,0.551,49.098,77456445,lightTank,10,F88_AMX_13_105
17425,403.090,1.018,1.321,0.985,55.912,4088799,mediumTank,4,G80_Pz_IV_AusfD
17473,786.211,0.709,2.545,0.789,51.426,87459723,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.504,0.921,1.329,0.789,51.073,40751868,mediumTank,9,R104_Object_430_II
17729,1952.995,1.102,0.690,0.580,51.230,23392644,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.920,1.301,0.776,1.224,56.138,9430029,AT-SPG,4,G101_StuG_III
17953,777.640,0.732,2.537,0.823,51.934,136505838,lightTank,8,A97_M41_Bulldog
17985,492.222,0.732,2.292,0.732,53.572,27078056,lightTank,6,F109_AMD_Panhard_178B
18177,994.443,0.700,2.591,0.675,50.930,106781285,lightTank,9,R109_T54S
18193,507.785,1.037,1.229,0.981,54.467,154370690,mediumTank,5,G81_Pz_IV_AusfH
18209,983.168,0.665,2.365,0.628,50.513,158711794,lightTank,9,A100_T49
18241,650.297,0.726,2.694,0.731,53.196,29041494,lightTank,7,F107_Hotchkiss_EBR
18433,769.036,0.703,2.684,0.865,52.376,56972912,lightTank,8,R107_LTB
18449,961.081,0.681,2.683,0.734,51.144,36971148,lightTank,9,G103_RU_251
18465,289.211,0.896,0.100,1.483,53.217,268850,SPG,3,A108_T18_HMC
18497,795.926,0.654,2.727,0.750,51.535,18011253,lightTank,8,F110_Lynx_6x6
18689,636.666,1.143,1.256,0.945,56.018,85094256,heavyTank,6,R13_KV-1s
18705,1591.118,0.868,0.713,0.529,52.479,36620904,heavyTank,9,G110_Typ_205
18721,395.074,0.987,0.108,1.289,54.363,1747466,SPG,4,A27_T82
18753,945.762,0.732,3.557,0.936,53.367,14711335,lightTank,9,F100_Panhard_EBR_90
18961,744.585,0.684,2.049,0.742,51.543,67537142,lightTank,7,G113_SP_I_C
19009,1232.770,0.747,3.804,0.789,50.963,61041245,lightTank,10,F108_Panhard_EBR_105
19201,1201.117,0.757,3.164,0.718,50.520,32457656,lightTank,10,R132_VNII_100LT
19217,1997.997,1.038,0.546,0.565,49.557,311126154,AT-SPG,10,G121_Grille_15_L63
19281,1843.983,0.907,1.218,0.758,49.449,719690,mediumTank,10,GB120_Concept_No_5
19457,693.268,0.822,2.330,0.807,52.164,35446318,lightTank,7,R131_Tank_Gavalov
19473,1900.479,0.860,0.970,0.433,50.682,29930279,heavyTank,10,G134_PzKpfw_VII
19489,1299.781,0.715,2.580,0.547,48.537,20402934,lightTank,10,A116_XM551
19537,1567.095,0.885,1.372,0.757,50.843,1411530,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.468,0.859,1.101,0.552,52.084,134346595,heavyTank,9,R151_Object_257_2
19729,1259.311,0.837,0.768,0.572,53.379,72257589,heavyTank,8,G115_Typ_205B
19745,657.845,0.763,2.817,0.789,52.221,8057193,lightTank,7,A112_T71E2R
19793,1129.258,0.800,1.354,0.921,50.845,911295,mediumTank,8,GB125_Saladin
19969,1843.945,0.941,1.310,0.550,50.370,163202618,mediumTank,10,R148_Object_430_U
19985,1250.333,0.697,2.900,0.664,48.913,3251243,lightTank,10,G125_Spz_57_Rh
20049,619.225,0.960,1.688,1.129,53.905,305904,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.189,0.949,1.190,0.416,52.548,116326374,AT-SPG,10,R149_Object_268_4
20241,810.143,0.671,2.770,0.722,51.924,11401776,lightTank,8,G126_HWK_12
20257,558.682,1.195,1.248,0.858,55.687,4730608,mediumTank,4,A129_T6_medium
20305,744.217,0.925,1.420,0.958,52.460,360262,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.676,0.800,0.845,0.530,52.000,38655536,heavyTank,8,R139_IS_M
20513,871.634,0.908,1.246,0.612,53.586,6944856,heavyTank,6,A142_Pawlack_Tank
20561,909.764,0.933,1.645,1.057,53.732,1159413,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.868,0.853,0.954,0.464,51.990,63645767,heavyTank,9,R153_Object_705
20769,1099.856,0.900,1.119,0.705,53.373,7883468,heavyTank,7,A147_M_II_Y
20993,1913.765,0.860,1.031,0.364,49.831,82316283,heavyTank,10,R145_Object_705_A
21025,1243.065,0.794,1.070,0.626,51.957,6529696,heavyTank,8,A139_M_III_Y
21249,1651.173,0.944,0.866,0.591,51.768,83703647,AT-SPG,9,R93_Object263
21281,1489.161,0.784,0.997,0.629,50.884,4441333,heavyTank,9,A144_M_VI_Y
21505,1594.426,0.980,1.293,0.639,51.880,186517287,mediumTank,9,R96_Object_430
21537,1902.804,0.864,1.111,0.587,49.651,4931674,heavyTank,10,A143_M_V_Y
21761,1795.107,0.985,1.109,0.740,49.456,11425505,mediumTank,10,R144_K_91
22017,1883.457,0.848,1.427,0.435,49.563,132875862,heavyTank,10,R155_Object_277
22273,1904.575,0.915,0.893,0.505,50.290,11681195,heavyTank,10,R169_ST_II
22529,1593.718,0.891,1.074,0.509,51.770,46624047,heavyTank,9,R171_IS_3_II
22785,1247.066,0.833,0.829,0.571,52.030,36149322,heavyTank,8,R170_IS_2_II
22801,1965.857,0.892,1.311,0.540,50.567,4123954,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.483,1.019,1.786,1.300,54.378,1646344,lightTank,3,R174_BT-5
23057,1825.579,0.939,1.105,0.426,55.987,2001,heavyTank,9,G167_Tiger_Maus_120t
25617,596.995,0.806,2.485,0.485,53.256,27872637,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.422,0.902,0.615,0.907,50.133,717841,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.706,1.053,0.434,0.660,51.280,1759486,AT-SPG,8,R159_SU_130PM_DR
29441,634.250,1.080,0.492,0.684,51.695,311984,AT-SPG,5,R202_SU_2_122
29953,633.685,0.598,3.136,0.534,48.968,432,lightTank,8,R198_LTS_85
30977,1511.906,0.930,1.381,0.495,52.835,27111,mediumTank,9,R173_K_91_2
31233,1113.601,0.995,0.882,0.556,53.737,33523944,heavyTank,7,R175_IS_2_screen
31745,1374.323,0.981,0.324,0.480,50.748,38275516,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.300,0.902,1.145,0.487,49.520,10747853,heavyTank,10,R178_Object_780
32065,1226.422,0.790,1.529,0.657,51.475,11551517,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.457,0.831,1.138,0.634,50.664,31144243,mediumTank,8,R180_Object_274_A
32321,1087.222,0.702,2.560,0.554,51.729,7213873,lightTank,9,F118_Char_Mle_75
32769,1590.283,0.979,1.004,0.800,51.618,15321227,AT-SPG,9,R183_K_91_PT
32801,1325.912,0.815,1.249,0.575,52.443,9468807,mediumTank,8,A152_M_Project_2
33025,722.615,1.047,0.955,0.821,55.145,375257,heavyTank,5,R186_KV_1_Screened
33041,1629.912,0.941,0.479,0.854,50.546,81035,AT-SPG,9,G168_KJpz_T_III
33057,1306.491,0.827,1.262,0.608,52.251,6785896,mediumTank,8,A152_M_Project
33281,416.257,0.828,1.677,0.864,53.682,2161591,mediumTank,4,R185_T_34_L_11_1941
33313,1522.867,0.798,1.066,0.474,51.658,343631,heavyTank,9,A156_T54_2022
33537,1338.507,0.797,1.138,0.526,52.870,57636,heavyTank,8,R188_Object_259A
34081,1377.573,0.985,0.993,0.615,51.125,20340862,mediumTank,8,A149_AMBT
34305,622.775,0.883,1.251,0.813,52.632,261347,mediumTank,5,R193_M4A2_T_34
34337,1653.574,1.047,0.769,0.718,51.014,771356,AT-SPG,9,A146_TL_7_120
34561,1334.835,0.841,0.966,0.500,54.118,704457,heavyTank,8,R192_K_2
34593,442.998,1.115,1.752,0.957,57.321,3256208,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.525,0.864,1.160,0.711,52.044,1038974,mediumTank,9,R191_Object_283
34849,1394.466,0.924,1.127,0.585,52.089,1378207,heavyTank,8,A145_TS_54
35105,1392.276,1.054,1.213,0.760,52.356,13353243,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.070,1.105,0.899,0.488,55.354,7661,mediumTank,8,R205_Tank_Rozanova
36865,310.428,0.993,0.969,0.472,52.551,75660,SPG,2,R207_HT_130
37121,939.907,0.656,1.632,0.734,57.514,240626,SPG,8,R208_Object_156O
37377,1250.582,0.897,0.988,0.792,51.821,534262,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1385.765,0.910,0.941,0.817,51.690,21563,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.269,0.949,0.970,0.853,54.420,6524947,heavyTank,5,R197_KV_1S_MZ
38401,1187.662,0.876,1.499,0.745,51.560,107470761,mediumTank,8,R127_T44_100_I
43073,1538.199,0.748,1.313,0.568,51.051,2463917,heavyTank,9,F115_Lorraine_50t
43281,473.665,1.489,0.739,1.926,56.127,205033,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.206,0.901,1.167,0.640,52.438,5841343,heavyTank,8,A158_T832
43329,312.946,1.130,1.960,2.522,54.345,232047,lightTank,2,F111_AM39_Gendron_Somua
43537,389.402,0.904,1.228,1.461,48.678,61969,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.061,0.843,1.105,0.576,52.035,7032719,heavyTank,8,A141_M_IV_Y
43585,840.460,0.702,3.285,0.834,52.340,58716959,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.159,0.988,0.880,1.748,53.230,2846239,lightTank,2,F42_AMR_35
44289,1360.668,0.904,1.039,0.480,52.038,69181645,heavyTank,8,R165_Object_703_II
44545,1628.828,0.854,1.238,0.496,52.512,34394280,heavyTank,9,R119_Object_777
44801,325.070,0.901,1.777,1.160,53.930,12330396,lightTank,3,R161_T_116
45057,1457.375,1.032,0.442,0.644,50.473,361671386,AT-SPG,8,R159_SU_130PM
45313,519.936,0.747,3.084,0.761,53.484,115999629,lightTank,6,R160_T_50_2
45569,799.841,0.659,3.056,0.713,51.410,50326807,lightTank,8,R158_LT_432
45585,687.224,1.070,1.412,1.080,54.614,526022,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.069,0.893,1.538,0.834,51.442,20893306,mediumTank,8,G154_Kpz_07_RH
46097,449.322,0.810,0.776,1.626,53.961,2920212,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.279,0.911,1.248,0.756,50.567,35693971,mediumTank,9,G147_Kunze_Panzer
46593,1159.208,1.051,1.035,0.589,54.654,2785110,heavyTank,7,R156_IS_2M
46609,1133.140,0.798,0.943,0.729,52.316,1454027,mediumTank,8,G142_M48RPz
46849,2394.664,1.069,1.277,0.448,54.644,28244656,heavyTank,10,R157_Object_279R
46865,1327.833,0.782,1.326,0.488,51.674,41478056,heavyTank,8,G143_E75_TS
47105,546.481,0.968,1.364,0.874,54.372,25167602,mediumTank,5,R154_T_34E_1943
47121,1744.624,1.001,1.466,0.734,52.998,38535909,mediumTank,9,G144_Kpz_50t
47361,1236.643,0.842,0.978,0.638,50.456,90647992,mediumTank,8,R146_STG_Tday
47377,823.397,0.607,2.712,0.590,50.428,12607811,lightTank,8,G140_HWK_30
47617,1208.766,0.838,0.994,0.650,50.616,10892810,mediumTank,8,R146_STG
47633,331.841,1.391,1.286,1.662,55.965,16331330,lightTank,2,G139_MKA
47873,371.294,1.162,1.130,0.907,54.990,63830357,mediumTank,3,R143_T_29
48129,709.823,0.912,1.184,0.847,52.069,361768,mediumTank,6,R140_M4_Loza
48145,1248.818,0.806,0.735,0.551,52.482,3437449,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.698,0.878,0.576,0.560,51.318,88303196,AT-SPG,8,R135_T_103
48401,1346.794,0.929,0.633,0.800,51.067,33208327,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.209,0.866,0.993,0.478,52.590,119617039,heavyTank,8,R134_Object_252K
48913,1239.292,0.806,0.749,0.551,51.998,21319353,heavyTank,8,G138_VK168_02
49169,822.212,0.947,1.025,0.643,54.077,98206993,heavyTank,6,G136_Tiger_131
49409,1343.839,0.922,1.021,0.495,51.901,54252063,heavyTank,8,R61_Object252_BF
49425,1505.586,0.995,0.623,0.585,53.222,216079,AT-SPG,8,G44_JagdTigerH
49665,1363.782,0.871,0.985,0.487,52.769,29442982,heavyTank,8,R134_Object_252U
49921,1027.203,0.926,1.143,0.563,53.335,4132722,heavyTank,7,R133_KV_122
49937,1087.801,0.776,1.183,0.790,50.969,3846684,mediumTank,8,G119_Panzer58_BF
50193,1379.918,0.971,0.519,0.635,50.788,528433853,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.878,0.917,0.758,0.526,52.774,14060529,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.262,0.682,1.687,0.560,49.991,773,mediumTank,8,Pl25_CS_52_C
50593,1871.616,0.982,1.054,0.611,49.415,8057714,mediumTank,10,It21_Lion
50689,1998.985,0.969,0.498,0.547,50.428,1636334,AT-SPG,10,R126_Object_730_5
50721,1163.299,0.799,1.152,0.726,50.804,756478,mediumTank,8,A136_T42
50817,558.994,1.355,1.231,1.522,52.192,5333383,lightTank,3,S34_Lago_M38
50833,1369.281,0.831,1.022,0.558,51.470,4198960,heavyTank,8,Pl24_56TP
50849,2073.698,1.092,1.184,0.659,51.375,4243180,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.513,1.190,1.138,1.405,56.129,16098697,lightTank,2,R125_T_45
50961,814.757,0.628,2.520,0.628,50.691,27815184,lightTank,8,G120_M41_90_GrandFinal
50977,523.583,0.670,2.461,0.671,53.297,21127271,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.340,1.014,0.958,0.495,52.627,73509203,heavyTank,8,Cz14_Skoda_T-56
51089,1289.827,0.859,1.249,0.644,50.531,79084873,mediumTank,8,Pl19_CS_52_LIS
51105,1396.175,0.923,1.060,0.482,51.487,58312735,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.392,1.251,1.320,1.269,57.339,1691564,heavyTank,5,R38_KV-220_beta
51233,1375.114,0.919,0.927,0.565,50.768,13516800,heavyTank,8,A132_T77
51281,626.279,1.178,0.772,1.194,55.855,435753,mediumTank,4,GB113_Matilda_LVT
51297,1317.389,0.791,0.736,0.533,51.174,9388486,heavyTank,8,J27_O_I_120_BP
51313,1120.184,0.967,1.053,0.752,55.694,396449,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.759,1.002,1.430,0.902,54.098,14412661,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.790,0.974,1.299,0.732,50.722,275089615,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.769,1.160,1.110,1.364,55.356,34674661,mediumTank,5,R32_Matilda_II_LL
51473,847.936,1.425,2.112,1.084,57.499,9505252,mediumTank,5,G32_PzV_PzIV
51489,265.025,1.267,2.416,1.376,55.701,8072563,lightTank,2,A19_T2_lt
51537,1309.165,0.866,0.813,0.469,51.237,19230683,heavyTank,8,GB112_Caliban
51553,510.898,0.937,1.072,1.149,53.027,19183678,mediumTank,5,J12_Chi_Nu_Kai
51569,736.460,0.938,1.327,0.819,52.792,22045386,mediumTank,6,Cz01_Skoda_T40
51585,803.926,1.040,0.980,0.881,52.935,61429780,mediumTank,6,S01_Strv_74_A2
51713,627.164,1.176,1.188,1.308,54.794,95950244,heavyTank,5,R33_Churchill_LL
51729,482.590,1.673,1.327,2.301,61.211,7246689,lightTank,3,G36_PzII_J
51745,514.146,1.049,1.400,1.171,55.833,8774914,mediumTank,5,A62_Ram-II
51793,1583.507,0.793,1.222,0.543,51.263,4016546,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.001,0.858,1.091,0.713,50.197,19154254,mediumTank,8,Cz13_T_27
51841,242.981,0.999,1.437,1.320,54.301,935945,lightTank,2,S15_L_60
51985,434.601,1.504,1.354,1.631,59.243,44679848,mediumTank,3,G34_S35_captured
52001,329.273,1.068,1.597,1.293,54.626,17181508,lightTank,3,A33_MTLS-1G14
52049,1541.245,0.932,1.124,0.541,53.812,5110855,heavyTank,8,GB111_Charlemagne
52065,1104.858,0.793,1.238,0.834,50.846,21587530,mediumTank,8,J18_STA_2_3
52081,2332.292,0.927,1.384,0.571,51.573,698,heavyTank,10,Cz17_Vz_55_CN
52097,1406.585,0.939,0.454,0.800,50.721,182343871,AT-SPG,8,S22_Strv_S1
52113,1434.465,0.894,0.974,0.455,53.088,69397,heavyTank,8,Pl08_50TP_Prototyp_Resilient
