tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.133,1.025,0.869,0.785,51.841,84240556,AT-SPG,9,F37_AMX50_Foch
11089,597.438,1.113,0.106,1.531,55.098,82957854,SPG,5,GB28_Bishop
11265,800.936,0.994,0.888,0.837,54.465,243450415,heavyTank,6,R72_T150
11281,493.963,1.277,0.778,1.524,56.106,53866914,AT-SPG,4,G39_Marder_III
11297,1342.980,0.940,0.518,0.899,51.217,321345506,AT-SPG,8,A68_T28_Prototype
11345,943.887,0.886,0.062,1.530,52.422,57928136,SPG,7,GB29_Crusader_5inch
11521,1531.906,0.861,1.144,0.696,50.446,856228711,heavyTank,9,R81_IS8
11537,1380.218,0.992,0.681,0.875,51.182,195000017,AT-SPG,8,G71_JagdPantherII
11553,789.749,1.005,1.216,1.149,53.447,775638213,AT-SPG,6,A41_M18_Hellcat
11585,745.884,0.942,0.614,1.060,53.015,27089641,AT-SPG,6,F34_ARL_V39
11601,1436.946,0.847,0.028,0.794,50.689,57222215,SPG,9,GB30_FV3805
11777,626.735,1.150,0.838,1.085,54.975,595247347,heavyTank,5,R80_KV1
11793,821.460,1.011,0.569,1.110,51.450,141675049,AT-SPG,6,G40_Nashorn
11809,883.120,1.009,1.628,1.193,52.512,2362585,mediumTank,7,A86_T23E3
11841,1591.310,0.940,0.055,0.974,49.885,268936314,SPG,10,F38_Bat_Chatillon155_58
11857,767.581,1.003,0.157,1.855,53.637,248576015,SPG,6,GB77_FV304
12049,2024.352,1.015,0.612,0.432,50.692,291524058,AT-SPG,10,G72_JagdPz_E100
12097,1283.815,0.930,0.736,0.921,51.162,83934274,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.036,0.849,0.028,0.870,51.034,55606527,SPG,8,GB79_FV206
12289,684.291,0.992,1.810,1.067,54.412,51457144,mediumTank,6,R57_A43
12305,1840.666,0.914,1.326,0.678,49.306,133086416,mediumTank,10,G73_E50_Ausf_M
12369,1709.736,0.778,0.022,0.767,50.655,59254596,SPG,10,GB31_Conqueror_Gun
12545,909.624,0.920,1.551,0.828,52.813,61707043,mediumTank,7,R59_A44
12561,265.876,1.179,2.628,1.346,56.276,108500045,lightTank,3,G63_PzI_ausf_C
12577,506.669,0.974,1.731,0.919,55.912,1311065,mediumTank,5,A78_M4_Improved
12817,212.460,1.297,1.993,1.368,58.065,215786,lightTank,2,G53_PzI
12881,501.734,0.992,1.365,0.944,54.682,13524137,mediumTank,5,GB50_Sherman_III
13073,280.829,1.011,1.616,1.425,58.112,6586487,lightTank,3,G82_Pz_II_AusfG
13089,2028.785,0.980,0.757,0.515,49.652,221516900,AT-SPG,10,A83_T110E4
13121,336.025,1.268,1.070,1.535,58.304,3189677,mediumTank,3,F44_Somua_S35
13137,1668.147,1.009,0.548,0.739,50.598,65257768,AT-SPG,9,GB81_FV4004
13313,1156.090,0.876,1.220,0.888,50.443,76583701,mediumTank,8,R60_Object416
13329,413.593,1.189,1.050,1.267,55.844,5160224,heavyTank,4,G90_DW_II
13345,1139.993,0.844,1.009,0.954,51.248,542964564,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.760,1.050,0.515,1.451,54.135,9382706,AT-SPG,5,GB44_Archer
13569,2051.999,1.044,0.729,0.634,48.668,234086217,AT-SPG,10,R88_Object268
13585,372.766,1.068,1.575,1.266,57.276,1247152,mediumTank,4,G86_VK2001DB
13825,1755.295,0.939,1.394,0.742,48.673,273413234,mediumTank,10,R87_T62A
13841,1140.148,0.821,1.137,0.972,51.362,68161369,mediumTank,8,G88_Indien_Panzer
13857,2060.720,0.997,0.705,0.479,51.047,83573197,AT-SPG,10,A85_T110E3
13889,2058.207,1.099,0.801,0.610,49.661,103850500,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.198,1.078,0.393,0.390,49.915,65685532,AT-SPG,10,GB83_FV4005
14097,708.436,0.963,1.564,1.095,54.596,39085048,mediumTank,6,G87_VK3002DB_V1
14113,1862.650,0.938,1.292,0.665,49.065,73606281,mediumTank,10,A120_M48A5
14145,406.025,0.626,2.365,0.742,53.336,243720074,lightTank,5,F62_ELC_AMX
14161,1069.802,1.040,0.792,0.973,52.952,50569286,AT-SPG,7,GB41_Challenger
14353,668.223,0.595,1.986,0.691,51.628,5160220,lightTank,7,G85_Auf_Panther
14401,1395.699,0.859,0.038,0.954,50.548,183308931,SPG,9,F67_Bat_Chatillon155_55
14417,769.589,0.993,0.834,1.131,53.052,31248089,AT-SPG,6,GB45_Achilles_IIC
14609,1884.807,0.970,1.238,0.784,48.701,72571995,mediumTank,10,G89_Leopard1
14625,1159.649,0.910,1.241,1.017,50.989,217840593,mediumTank,8,A90_T69
14657,392.069,0.986,0.099,1.504,54.625,18157242,SPG,4,F66_AMX_Ob_Am105
14673,1338.833,0.950,0.723,0.896,50.952,89865666,AT-SPG,8,GB80_Charioteer
14865,1625.640,0.954,1.140,0.812,50.503,110695775,mediumTank,9,G91_Pro_Ag_A
14881,1985.486,1.021,0.829,0.592,48.602,381015815,heavyTank,10,A67_T57_58
14913,387.998,0.940,0.888,1.173,55.165,2632011,mediumTank,4,F70_SARL42
15105,302.621,1.220,1.328,1.536,56.672,10090006,lightTank,3,R43_T-70
15121,191.417,1.164,0.163,0.943,56.568,195267,SPG,2,G93_GW_Mk_VIe
15137,504.294,0.617,2.128,0.681,52.433,38331636,lightTank,6,A71_T21
15169,229.365,1.287,0.836,1.714,57.658,239417,lightTank,2,F50_FCM36_20t
15361,231.421,1.319,1.312,1.697,58.984,5729280,lightTank,2,R42_T-60
15377,1217.672,0.826,0.026,0.761,51.211,181832705,SPG,8,G94_GW_Tiger_P
15393,1598.303,1.042,0.944,0.748,50.378,311083485,heavyTank,9,A89_T54E1
15425,1789.875,0.928,1.356,0.752,49.195,15179887,mediumTank,10,F72_AMX_30
15441,1135.348,0.792,1.091,0.818,52.273,1426845,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.132,1.111,1.523,0.755,51.633,34390736,mediumTank,10,R95_Object_907
15633,416.600,1.062,0.090,1.543,54.916,32548950,SPG,4,G95_Pz_Sfl_IVb
15649,717.065,0.727,2.364,0.676,51.416,342635394,lightTank,7,A103_T71E1
15681,1556.740,0.928,1.341,0.768,50.957,88234210,mediumTank,9,F71_AMX_30_prototype
15697,1999.509,0.889,1.007,0.492,49.530,71757749,heavyTank,10,GB91_Super_Conqueror
15873,334.186,0.930,1.494,1.307,55.678,10717966,lightTank,4,R44_T80
15889,720.960,0.944,1.310,1.025,53.524,48257800,mediumTank,6,G96_VK3002M
15905,1917.945,0.959,1.297,0.712,50.019,5456130,mediumTank,10,A92_M60
15937,236.675,1.388,0.939,2.092,59.084,933323,lightTank,2,F49_RenaultR35
15953,2006.109,0.978,0.713,0.570,51.298,15487068,AT-SPG,10,GB92_FV217
16129,980.925,0.881,0.035,0.889,51.953,119791375,SPG,7,R91_SU14_1
16145,593.250,1.060,0.663,1.073,52.557,68544167,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.326,0.840,0.031,0.909,50.787,310490541,SPG,9,A88_M53_55
16209,620.353,0.918,1.335,0.832,54.203,32575,mediumTank,5,GB107_Cavalier
16385,583.182,1.035,0.082,1.229,53.457,29947629,SPG,5,R100_SU122A
16401,1734.950,1.033,0.517,0.817,50.224,393247772,AT-SPG,9,G97_Waffentrager_IV
16417,815.877,1.019,0.058,1.336,53.519,244365308,SPG,6,A87_M44
16449,1193.925,0.753,0.725,0.638,51.770,3072510,heavyTank,8,F81_Char_de_65t
16641,474.313,0.675,2.618,0.779,52.761,49357938,lightTank,6,R101_MT25
16657,1470.134,1.073,0.460,0.933,50.915,802085881,AT-SPG,8,G99_RhB_Waffentrager
16673,533.368,0.615,2.244,0.727,52.401,193812812,lightTank,6,A94_T37
16705,1741.483,0.900,1.161,0.502,52.554,23960889,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.846,0.964,1.429,0.774,48.861,292118503,mediumTank,10,R97_Object_140
16913,2156.214,1.264,0.473,0.729,48.729,201209728,AT-SPG,10,G98_Waffentrager_E100
16961,1888.438,0.820,1.190,0.480,49.395,4336628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.920,1.290,1.281,1.122,57.118,1696028,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.592,0.833,2.551,0.556,48.714,65665815,lightTank,10,F88_AMX_13_105
17425,399.122,1.006,1.295,0.947,55.989,5295753,mediumTank,4,G80_Pz_IV_AusfD
17473,817.462,0.720,2.537,0.746,51.530,131897280,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.708,0.927,1.344,0.748,51.125,54763860,mediumTank,9,R104_Object_430_II
17729,2006.427,1.138,0.711,0.567,50.897,12418674,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.344,1.325,0.793,1.234,56.715,7801300,AT-SPG,4,G101_StuG_III
17953,785.695,0.727,2.513,0.783,51.908,221060886,lightTank,8,A97_M41_Bulldog
17985,508.746,0.742,2.263,0.695,53.762,25870583,lightTank,6,F109_AMD_Panhard_178B
18177,1018.358,0.704,2.535,0.639,50.911,158344530,lightTank,9,R109_T54S
18193,509.801,1.033,1.215,0.945,54.510,212312263,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.518,0.668,2.302,0.601,50.510,228902375,lightTank,9,A100_T49
18241,685.819,0.740,2.656,0.682,53.049,27002761,lightTank,7,F107_Hotchkiss_EBR
18433,782.547,0.701,2.666,0.817,52.404,94841818,lightTank,8,R107_LTB
18449,975.801,0.682,2.605,0.703,50.956,58990247,lightTank,9,G103_RU_251
18465,275.519,1.011,0.104,1.709,55.617,243879,SPG,3,A108_T18_HMC
18497,840.083,0.668,2.757,0.688,51.789,17856692,lightTank,8,F110_Lynx_6x6
18689,630.662,1.175,1.276,0.955,56.589,110113782,heavyTank,6,R13_KV-1s
18705,1646.846,0.887,0.723,0.514,52.571,34257950,heavyTank,9,G110_Typ_205
18721,399.655,0.994,0.109,1.274,54.698,2237463,SPG,4,A27_T82
18753,993.932,0.747,3.619,0.850,53.259,10950570,lightTank,9,F100_Panhard_EBR_90
18961,770.884,0.687,2.018,0.705,51.626,96798502,lightTank,7,G113_SP_I_C
19009,1314.319,0.790,3.898,0.744,51.129,22175269,lightTank,10,F108_Panhard_EBR_105
19201,1253.189,0.783,3.159,0.685,50.292,35145056,lightTank,10,R132_VNII_100LT
19217,2049.382,1.063,0.587,0.562,49.230,292162856,AT-SPG,10,G121_Grille_15_L63
19457,732.327,0.847,2.289,0.773,52.542,40093923,lightTank,7,R131_Tank_Gavalov
19473,1969.982,0.883,1.004,0.421,50.939,25464942,heavyTank,10,G134_PzKpfw_VII
19489,1343.502,0.734,2.624,0.531,48.642,26291838,lightTank,10,A116_XM551
19713,1607.861,0.879,1.103,0.530,52.548,132460359,heavyTank,9,R151_Object_257_2
19729,1297.901,0.848,0.778,0.558,53.751,72229614,heavyTank,8,G115_Typ_205B
19745,684.869,0.777,2.809,0.739,52.399,11088828,lightTank,7,A112_T71E2R
19969,1976.956,0.994,1.358,0.538,50.555,117660547,mediumTank,10,R148_Object_430_U
19985,1264.567,0.706,2.956,0.636,48.146,3719856,lightTank,10,G125_Spz_57_Rh
20225,2097.977,1.000,1.193,0.419,52.676,60073304,AT-SPG,10,R149_Object_268_4
20241,841.580,0.681,2.747,0.678,52.069,16345618,lightTank,8,G126_HWK_12
20257,695.739,1.277,1.161,0.823,57.589,126905,mediumTank,4,A129_T6_medium
20481,1257.396,0.803,0.850,0.503,52.244,45082560,heavyTank,8,R139_IS_M
20737,1644.211,0.871,0.963,0.444,52.420,55800137,heavyTank,9,R153_Object_705
20993,1990.505,0.890,1.048,0.353,50.507,38546992,heavyTank,10,R145_Object_705_A
21249,1699.156,0.972,0.852,0.576,52.185,62645863,AT-SPG,9,R93_Object263
21505,1702.886,1.022,1.313,0.612,52.514,172649411,mediumTank,9,R96_Object_430
21761,1842.832,1.010,1.171,0.679,49.448,4675880,mediumTank,10,R144_K_91
22017,1967.868,0.882,1.432,0.427,50.070,72717737,heavyTank,10,R155_Object_277
22273,1990.953,0.958,0.900,0.494,51.498,1631575,heavyTank,10,R169_ST_II
22529,1680.079,0.929,1.076,0.492,52.551,14267952,heavyTank,9,R171_IS_3_II
22785,1319.637,0.858,0.830,0.537,52.582,22189894,heavyTank,8,R170_IS_2_II
23041,462.500,1.067,1.705,1.560,56.463,23304,lightTank,3,R174_BT-5
31233,1201.540,1.032,0.891,0.556,54.169,2301993,heavyTank,7,R175_IS_2_screen
31745,1450.592,1.058,0.354,0.353,51.595,34390,AT-SPG,8,R177_ISU_152K_BL10
43329,236.511,1.263,1.863,1.882,57.241,44440,lightTank,2,F111_AM39_Gendron_Somua
43585,899.620,0.739,3.247,0.801,52.527,37294091,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,245.706,1.144,0.894,1.706,56.837,699223,lightTank,2,F42_AMR_35
44289,1431.057,0.949,1.055,0.469,52.773,23358143,heavyTank,8,R165_Object_703_II
44545,1726.428,0.915,1.256,0.409,53.314,197108,heavyTank,9,R119_Object_777
44801,279.007,1.010,1.704,1.105,56.463,3914074,lightTank,3,R161_T_116
45057,1515.062,1.078,0.472,0.638,51.106,170095723,AT-SPG,8,R159_SU_130PM
45313,528.891,0.771,2.955,0.717,54.378,63264975,lightTank,6,R160_T_50_2
45569,870.571,0.716,2.977,0.667,52.479,25723804,lightTank,8,R158_LT_432
46593,1165.674,1.094,1.100,0.525,55.864,155787,heavyTank,7,R156_IS_2M
46609,1176.523,0.814,0.968,0.641,52.914,366896,mediumTank,8,G142_M48RPz
46849,2474.153,1.130,1.236,0.444,56.737,5287475,heavyTank,10,R157_Object_279R
46865,1401.286,0.828,1.343,0.475,52.380,11719657,heavyTank,8,G143_E75_TS
47105,528.050,0.966,1.341,0.807,54.754,19551569,mediumTank,5,R154_T_34E_1943
47121,1968.999,1.178,1.470,0.812,54.385,1487161,mediumTank,9,G144_Kpz_50t
47361,1293.599,0.874,0.993,0.610,51.577,21234208,mediumTank,8,R146_STG_Tday
47377,905.788,0.670,2.657,0.560,51.372,3831132,lightTank,8,G140_HWK_30
47617,1258.635,0.857,1.010,0.615,51.362,6647444,mediumTank,8,R146_STG
47633,275.725,1.438,1.301,1.509,56.945,10807711,lightTank,2,G139_MKA
47873,314.493,1.186,1.163,0.886,55.615,45075291,mediumTank,3,R143_T_29
48129,714.385,0.948,1.166,0.850,53.550,155094,mediumTank,6,R140_M4_Loza
48145,1269.581,0.819,0.767,0.531,53.082,2301731,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.076,0.946,0.642,0.542,52.024,2386283,AT-SPG,8,R135_T_103
48401,1387.247,0.969,0.699,0.786,51.414,7398795,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.138,0.894,1.012,0.474,53.296,104021296,heavyTank,8,R134_Object_252K
48913,1270.091,0.812,0.759,0.524,52.055,22422121,heavyTank,8,G138_VK168_02
49169,809.993,0.941,1.012,0.636,54.293,99891495,heavyTank,6,G136_Tiger_131
49409,1339.372,0.976,1.089,0.596,52.868,2154191,heavyTank,8,R61_Object252_BF
49665,1399.448,0.897,0.999,0.488,53.586,22512115,heavyTank,8,R134_Object_252U
49921,1064.303,0.953,1.139,0.536,53.551,3219234,heavyTank,7,R133_KV_122
49937,1156.240,0.808,1.202,0.740,51.610,2651235,mediumTank,8,G119_Panzer58_BF
50193,1423.912,0.993,0.549,0.625,51.086,456198943,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.336,1.254,1.186,1.274,57.060,15498754,lightTank,2,R125_T_45
50961,842.930,0.642,2.510,0.601,51.065,38735596,lightTank,8,G120_M41_90_GrandFinal
51201,606.189,1.254,1.300,1.272,57.779,2098271,heavyTank,5,R38_KV-220_beta
51345,770.905,0.997,1.452,0.900,54.288,10602982,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.376,1.014,1.290,0.701,51.591,124112495,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.133,1.160,1.101,1.326,55.505,47080986,mediumTank,5,R32_Matilda_II_LL
51473,659.806,1.214,1.908,0.919,55.809,3770127,mediumTank,5,G32_PzV_PzIV
51489,226.072,1.300,2.411,1.245,56.583,7323365,lightTank,2,A19_T2_lt
51553,513.847,0.937,1.064,1.107,52.969,26706687,mediumTank,5,J12_Chi_Nu_Kai
51569,737.968,0.943,1.335,0.817,52.894,26944392,mediumTank,6,Cz01_Skoda_T40
51585,781.314,1.040,0.979,0.869,53.227,53440775,mediumTank,6,S01_Strv_74_A2
51713,596.389,1.171,1.166,1.328,55.004,126125352,heavyTank,5,R33_Churchill_LL
51729,335.161,1.642,1.425,2.297,62.846,5021602,lightTank,3,G36_PzII_J
51745,509.164,1.043,1.388,1.124,55.920,11859566,mediumTank,5,A62_Ram-II
51825,1252.175,0.916,1.107,0.644,51.089,6699231,mediumTank,8,Cz13_T_27
51841,207.564,1.157,1.435,1.135,57.310,707801,lightTank,2,S15_L_60
51985,362.502,1.467,1.362,1.578,58.857,38628922,mediumTank,3,G34_S35_captured
52001,305.590,1.091,1.615,1.253,55.393,16813817,lightTank,3,A33_MTLS-1G14
52065,1146.492,0.816,1.207,0.822,51.301,17761633,mediumTank,8,J18_STA_2_3
52097,1463.368,0.972,0.482,0.790,51.168,146872233,AT-SPG,8,S22_Strv_S1
52225,313.769,1.297,2.149,1.326,56.473,1762852,lightTank,3,R34_BT-SV
52241,479.142,1.559,1.574,1.617,56.912,31027207,heavyTank,4,G35_B-1bis_captured
52257,473.175,1.016,1.606,1.046,54.807,10978179,mediumTank,5,A44_M4A2E4
52321,803.000,0.968,1.025,0.790,54.420,23042302,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.822,0.778,1.236,0.738,52.500,295902,mediumTank,8,S23_Strv_81
52481,374.551,1.266,1.469,1.674,54.439,29077983,lightTank,4,R31_Valentine_LL
52497,310.428,1.879,1.643,2.826,55.694,13780936,lightTank,2,G33_H39_captured
52513,1249.998,0.814,1.160,0.637,51.475,21155810,heavyTank,8,A45_M6A2E1
52561,1724.812,1.027,0.585,0.810,52.090,144194155,AT-SPG,9,GB32_Tortoise
52577,1239.566,0.755,1.458,0.486,52.966,295555,heavyTank,8,J29_Nameless
52609,1110.189,0.741,1.283,0.654,52.126,6614798,mediumTank,8,S23_Strv_81_sabaton
52737,256.860,1.050,1.614,1.612,54.617,1186646,lightTank,3,R67_M3_LL
52769,280.130,1.113,2.491,1.574,57.325,7811935,lightTank,3,A43_M22_Locust
52817,362.274,0.924,1.384,1.376,56.651,775391,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.668,0.764,1.799,0.707,52.362,128335,mediumTank,8,J30_Edelweiss
52865,1457.246,0.993,1.034,0.523,52.593,17234014,heavyTank,8,S25_EMIL_51
52993,365.144,1.104,2.438,0.976,55.616,1114281,mediumTank,4,R68_A-32
53121,1345.436,0.960,1.291,0.716,52.076,12206431,mediumTank,8,S26_Lansen_C
53249,1244.625,0.965,1.081,0.915,51.407,291934537,heavyTank,8,R54_KV-5
53505,332.288,1.458,1.597,1.710,55.715,54139527,lightTank,3,R56_T-127
53537,210.935,1.177,1.528,1.220,57.968,1516816,lightTank,2,A74_T1_E6
53585,527.969,1.083,0.784,1.422,54.504,19623751,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.692,1.230,0.817,1.368,53.185,12204979,AT-SPG,5,R78_SU_85I
53793,1123.430,0.843,1.309,0.904,51.857,2127020,mediumTank,8,A81_T95_E2
53841,822.019,1.060,0.577,1.257,52.777,24751836,heavyTank,6,GB63_TOG_II
54017,651.359,1.280,1.409,1.112,58.065,30512719,heavyTank,5,R38_KV-220
54033,650.440,1.243,1.895,0.816,56.296,31556,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.305,1.010,0.765,1.183,53.949,20894781,AT-SPG,7,GB71_AT_15A
54273,419.515,1.865,0.934,1.499,58.603,1878584,AT-SPG,3,R50_SU76I
54289,1267.229,0.794,0.888,0.809,51.832,729358270,heavyTank,8,G51_Lowe
54353,609.199,1.240,1.575,1.161,56.751,21711408,heavyTank,5,GB51_Excelsior
54529,245.137,1.378,1.411,1.511,56.339,36095091,lightTank,2,R84_Tetrarch_LL
54545,521.319,1.000,1.531,1.128,54.744,105470190,mediumTank,5,G46_T-25
54609,321.054,1.307,0.127,1.451,56.930,1663822,SPG,3,GB78_Sexton_I
54785,816.927,1.088,0.553,0.751,53.362,87004555,AT-SPG,6,R49_SU100Y
54801,270.758,1.109,2.737,1.594,58.694,4134909,lightTank,3,G50_T-15
54865,206.764,1.360,1.600,1.279,56.076,6857484,lightTank,2,GB76_Mk_VIC
55057,548.371,1.069,1.246,1.160,53.316,1774504,mediumTank,5,G70_PzIV_Hydro
55073,207.333,1.347,1.669,1.316,56.848,5882545,lightTank,2,A93_T7_Combat_Car
55121,998.486,0.906,1.076,1.053,53.713,72268387,heavyTank,7,GB52_A45
55297,1064.227,1.140,0.763,0.891,52.847,275665020,AT-SPG,7,R89_SU122_44
55313,1253.675,0.920,0.770,1.052,51.132,135741855,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.973,1.236,1.432,1.510,51.887,731652214,AT-SPG,7,G48_E-25
55633,1144.972,0.779,1.261,0.766,51.658,114878457,mediumTank,8,GB70_N_FV4202_105
55841,1921.100,0.988,1.262,0.640,49.544,2618354,mediumTank,10,A95_T95_E6
55889,749.214,1.059,2.187,0.959,55.494,60453161,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.647,0.830,0.932,0.398,52.707,4341893,heavyTank,8,G141_VK7501K
56097,694.253,0.950,1.280,1.035,54.314,6055975,mediumTank,6,A104_M4A3E8A
56145,768.934,0.958,0.962,0.997,53.486,4622502,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.273,0.982,0.736,1.164,52.346,29687417,AT-SPG,7,A101_M56
56577,274.092,1.192,1.318,1.567,55.782,45788881,lightTank,3,R86_LTP
56609,1010.130,0.941,0.788,0.802,53.742,77565469,AT-SPG,7,A102_T28_concept
56657,1249.126,0.785,1.177,0.572,51.965,32497823,heavyTank,8,GB93_Caernarvon_AX
56913,1174.383,0.785,1.354,0.657,52.570,14375670,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.345,1.028,0.713,0.983,52.302,106611629,AT-SPG,6,G41_DickerMax
57121,1130.939,0.808,1.249,0.887,51.866,12877054,mediumTank,8,A63_M46_Patton_KR
57169,838.389,1.050,1.001,0.827,53.831,1747546,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.415,0.933,1.030,1.192,52.952,22749078,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.333,0.779,1.312,0.756,50.914,109295252,mediumTank,8,A111_T25_Pilot
57425,1590.000,1.075,1.048,0.654,54.569,3943597,mediumTank,8,GB97_Chimera
57617,916.983,0.993,1.323,1.054,53.433,29589358,mediumTank,7,G78_Panther_M10
57633,692.464,0.683,2.735,0.719,52.242,46217,lightTank,7,A112_T71E2
57681,891.049,1.160,0.794,1.016,54.404,4420181,AT-SPG,6,GB96_Excalibur
57889,782.397,0.666,2.974,0.741,52.048,11083705,lightTank,8,A99_T92_LT
57937,2273.500,1.044,1.362,0.515,52.807,10812701,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.430,1.094,1.311,0.786,54.777,85606570,mediumTank,6,R108_T34_85M
58369,1950.201,0.870,1.485,0.501,49.986,27353982,heavyTank,10,R110_Object_260
58449,832.440,0.665,2.744,0.670,52.271,309737,lightTank,8,GB101_FV1066_Senlac
58625,1302.521,0.945,0.432,0.651,50.803,62034,AT-SPG,8,R111_ISU130
58641,1983.841,0.930,1.012,0.413,51.411,10350883,heavyTank,10,G92_VK7201
58657,1280.749,0.779,1.228,0.489,52.752,15552313,heavyTank,8,A115_Chrysler_K_GF
58705,995.266,0.665,2.758,0.739,52.646,1294660,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.160,0.890,1.042,0.673,53.674,7099294,heavyTank,8,R113_Object_730
58913,1221.319,0.800,1.234,0.698,52.833,23246004,heavyTank,8,A117_T26E5
58961,1304.749,0.726,2.647,0.617,51.446,1463589,lightTank,10,GB100_Manticore
59137,1124.504,1.052,1.082,0.723,54.506,33295815,heavyTank,7,R71_IS_2B
59169,1246.410,0.807,1.243,0.685,52.743,15933198,heavyTank,8,A117_T26E5_Patriot
59217,813.218,0.982,0.859,0.547,55.203,3419,heavyTank,6,GB105_Black_Prince_2019
59393,784.307,1.015,1.456,0.920,54.674,42703507,mediumTank,6,R117_T34_85_Rudy
59425,1262.608,0.746,0.838,0.526,51.653,9057357,heavyTank,8,A13_T34_hvy_BF
59473,837.036,0.646,2.461,0.750,52.486,2611048,lightTank,8,GB102_LHMTV
59649,1049.455,1.109,0.592,0.823,52.899,13657734,AT-SPG,7,R116_ISU122C_Berlin
59665,318.383,1.249,1.336,1.112,56.302,1400779,mediumTank,3,G100_Gtraktor_Krupp
59681,739.626,0.964,1.189,0.833,54.871,4416568,mediumTank,6,A118_M4_Thunderbolt
59729,641.854,0.658,2.288,0.826,52.863,1273216,lightTank,7,GB104_GSR_3301_Setter
59905,1145.706,0.847,1.252,0.761,52.218,87482306,mediumTank,8,R112_T54_45
59937,1034.855,0.997,1.179,0.738,55.540,638929,mediumTank,7,A121_M26_Cologne
59985,1376.723,0.986,0.594,0.640,53.639,1004664,AT-SPG,8,GB99_Turtle_Mk1
60161,902.781,1.132,1.059,0.871,56.846,162981,heavyTank,6,R114_Object_244
60177,1103.720,0.804,1.086,0.911,50.821,31597187,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.209,0.807,1.268,0.468,53.070,565542,heavyTank,8,A115_Chrysler_K
60225,1435.129,1.091,1.806,0.810,52.646,26181332,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.217,1.000,0.928,0.494,53.500,41608576,heavyTank,8,R115_IS-3_auto
60433,222.829,1.218,1.833,1.513,58.272,1214682,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.041,1.042,0.749,0.565,53.730,53548084,AT-SPG,8,A122_TS-5
60481,1949.726,1.241,1.276,0.840,51.867,1191681,mediumTank,9,F114_Projet_4_1
60689,534.501,1.100,0.629,1.493,53.430,17158815,AT-SPG,5,G104_Stug_IV
60737,818.642,1.055,1.338,0.830,55.469,2690968,mediumTank,6,F113_Bretagne_Panther
60929,261.926,1.052,1.776,0.936,55.623,32528686,lightTank,3,R105_BT_7A
60945,1560.852,0.955,1.385,0.733,51.527,90675100,mediumTank,9,G105_T-55_NVA_DDR
60993,836.218,1.125,1.178,0.620,55.253,3402,mediumTank,6,F85_M4A1_FL10
61217,903.282,1.172,0.994,0.898,55.309,1515767,AT-SPG,6,A123_T78
61249,638.445,1.184,0.859,1.003,54.219,45807341,AT-SPG,5,F112_M10_RBFM
61441,484.623,1.229,1.085,1.015,56.524,14199954,mediumTank,4,R118_T28_F30
61457,504.613,0.951,1.271,0.999,54.765,620075,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.849,0.918,1.095,0.618,54.551,4644998,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.593,0.738,3.024,0.858,52.958,51708627,lightTank,8,F97_ELC_EVEN_90
61697,1876.227,1.021,1.602,0.778,53.004,3637493,mediumTank,10,R120_T22SR_A22
61713,1039.239,1.003,0.559,1.046,52.445,14528530,AT-SPG,7,G109_Steyr_WT
61729,1729.984,0.871,1.107,0.482,52.186,8899467,heavyTank,9,A125_AEP_1
61761,1386.524,0.962,0.674,0.753,51.432,13134597,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.871,0.887,1.445,0.761,52.112,15941784,mediumTank,8,R122_T44_100
