tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.643,0.849,1.161,0.899,52.177,79114647,heavyTank,8,G67_VK4502A
10529,597.084,1.149,1.371,1.375,54.239,586969926,AT-SPG,5,A58_T67
10577,193.717,1.282,0.205,1.149,56.538,1725171,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.041,0.864,0.917,0.658,51.415,233082436,heavyTank,9,R63_ST_I
10769,1048.657,0.908,0.939,1.014,54.153,183125216,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.889,0.880,1.226,0.653,49.141,251636954,heavyTank,10,A69_T110E5
10817,984.085,0.898,0.676,1.057,53.316,35078901,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.589,0.964,0.093,1.791,54.233,11036342,SPG,4,GB26_Birch_Gun
11009,1211.210,0.822,0.813,0.827,52.217,138655674,heavyTank,8,R73_KV4
11025,1017.156,0.979,0.464,0.979,51.052,102687861,AT-SPG,7,G43_Sturer_Emil
11041,976.949,0.925,0.889,1.164,53.096,165191728,AT-SPG,7,A72_T25_2
11073,1659.246,1.037,0.859,0.787,51.854,81996477,AT-SPG,9,F37_AMX50_Foch
11089,597.748,1.114,0.106,1.540,55.085,76983198,SPG,5,GB28_Bishop
11265,801.072,0.996,0.895,0.842,54.414,223126944,heavyTank,6,R72_T150
11281,494.279,1.278,0.780,1.549,56.062,51472886,AT-SPG,4,G39_Marder_III
11297,1332.144,0.937,0.522,0.909,51.243,293247119,AT-SPG,8,A68_T28_Prototype
11345,940.693,0.883,0.061,1.544,52.455,54784763,SPG,7,GB29_Crusader_5inch
11521,1519.616,0.857,1.153,0.704,50.441,754140325,heavyTank,9,R81_IS8
11537,1369.494,0.990,0.681,0.888,51.139,173424794,AT-SPG,8,G71_JagdPantherII
11553,792.367,1.013,1.227,1.168,53.325,663785002,AT-SPG,6,A41_M18_Hellcat
11585,745.348,0.943,0.616,1.072,52.997,23907455,AT-SPG,6,F34_ARL_V39
11601,1423.924,0.836,0.027,0.823,50.785,57661654,SPG,9,GB30_FV3805
11777,628.562,1.152,0.847,1.095,55.005,535592228,heavyTank,5,R80_KV1
11793,818.841,1.013,0.569,1.126,51.443,127844006,AT-SPG,6,G40_Nashorn
11809,876.121,0.994,1.617,1.203,52.525,2178190,mediumTank,7,A86_T23E3
11841,1576.728,0.931,0.053,0.971,50.030,253885833,SPG,10,F38_Bat_Chatillon155_58
11857,766.772,1.003,0.157,1.867,53.576,222562564,SPG,6,GB77_FV304
12049,2005.267,1.005,0.601,0.426,50.934,284304133,AT-SPG,10,G72_JagdPz_E100
12097,1279.312,0.931,0.730,0.932,51.150,76227555,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.666,0.843,0.027,0.888,51.122,54094189,SPG,8,GB79_FV206
12289,683.260,0.994,1.817,1.086,54.336,46753977,mediumTank,6,R57_A43
12305,1832.977,0.911,1.318,0.678,49.512,125976868,mediumTank,10,G73_E50_Ausf_M
12369,1679.673,0.753,0.021,0.731,50.699,64048353,SPG,10,GB31_Conqueror_Gun
12545,903.535,0.919,1.554,0.844,52.836,53441351,mediumTank,7,R59_A44
12561,265.800,1.168,2.621,1.369,56.029,99096136,lightTank,3,G63_PzI_ausf_C
12577,519.469,0.973,1.743,0.933,55.577,1425490,mediumTank,5,A78_M4_Improved
12817,244.212,1.280,1.902,1.496,56.193,242848,lightTank,2,G53_PzI
12881,500.771,0.992,1.373,0.962,54.656,12045649,mediumTank,5,GB50_Sherman_III
13073,289.422,1.003,1.605,1.460,57.879,6452557,lightTank,3,G82_Pz_II_AusfG
13089,2010.369,0.973,0.747,0.503,49.995,222851353,AT-SPG,10,A83_T110E4
13121,382.700,1.294,1.070,1.614,57.936,3774690,mediumTank,3,F44_Somua_S35
13137,1644.352,0.999,0.541,0.745,50.547,69460134,AT-SPG,9,GB81_FV4004
13313,1147.803,0.874,1.216,0.903,50.413,66905721,mediumTank,8,R60_Object416
13329,421.943,1.195,1.065,1.265,55.732,5139475,heavyTank,4,G90_DW_II
13345,1140.451,0.842,1.023,0.944,51.187,505509804,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.123,1.053,0.519,1.475,54.119,7986254,AT-SPG,5,GB44_Archer
13569,2041.726,1.045,0.724,0.633,48.721,220063518,AT-SPG,10,R88_Object268
13585,376.601,1.071,1.584,1.268,57.323,1165872,mediumTank,4,G86_VK2001DB
13825,1744.099,0.939,1.394,0.748,48.745,240932426,mediumTank,10,R87_T62A
13841,1133.582,0.818,1.121,0.983,51.335,62378590,mediumTank,8,G88_Indien_Panzer
13857,2039.114,0.983,0.686,0.447,51.437,89549276,AT-SPG,10,A85_T110E3
13889,2046.279,1.098,0.792,0.609,49.850,95284958,AT-SPG,10,F64_AMX_50Fosh_155
13905,1979.773,1.056,0.381,0.385,50.005,76413086,AT-SPG,10,GB83_FV4005
14097,706.662,0.965,1.577,1.107,54.572,35815995,mediumTank,6,G87_VK3002DB_V1
14113,1842.520,0.927,1.256,0.663,49.350,74485082,mediumTank,10,A120_M48A5
14145,403.707,0.631,2.372,0.760,53.334,214936780,lightTank,5,F62_ELC_AMX
14161,1059.083,1.032,0.785,0.979,52.948,51885550,AT-SPG,7,GB41_Challenger
14353,668.713,0.603,2.017,0.710,51.657,4712342,lightTank,7,G85_Auf_Panther
14401,1386.907,0.855,0.037,0.973,50.626,171903612,SPG,9,F67_Bat_Chatillon155_55
14417,767.611,0.990,0.833,1.139,52.964,31000238,AT-SPG,6,GB45_Achilles_IIC
14609,1892.391,0.969,1.171,0.758,48.789,97133988,mediumTank,10,G89_Leopard1
14625,1152.416,0.909,1.240,1.033,50.928,189929551,mediumTank,8,A90_T69
14657,390.248,0.990,0.099,1.509,54.628,15946011,SPG,4,F66_AMX_Ob_Am105
14673,1321.776,0.943,0.709,0.899,50.890,98703922,AT-SPG,8,GB80_Charioteer
14865,1623.336,0.954,1.120,0.806,50.274,139368980,mediumTank,9,G91_Pro_Ag_A
14881,1969.076,1.015,0.829,0.580,48.577,352224207,heavyTank,10,A67_T57_58
14913,387.921,0.942,0.897,1.188,55.078,2324607,mediumTank,4,F70_SARL42
15105,310.538,1.223,1.325,1.568,56.654,9737290,lightTank,3,R43_T-70
15121,212.433,1.028,0.122,0.781,55.325,214298,SPG,2,G93_GW_Mk_VIe
15137,502.224,0.621,2.135,0.698,52.445,34038256,lightTank,6,A71_T21
15169,262.686,1.242,0.817,1.837,57.366,284079,lightTank,2,F50_FCM36_20t
15361,231.785,1.314,1.316,1.722,58.876,5121792,lightTank,2,R42_T-60
15377,1223.719,0.826,0.024,0.775,51.384,186237867,SPG,8,G94_GW_Tiger_P
15393,1591.668,1.036,0.940,0.755,50.356,280431377,heavyTank,9,A89_T54E1
15425,1769.819,0.924,1.338,0.759,49.318,14532503,mediumTank,10,F72_AMX_30
15441,1119.497,0.778,1.086,0.839,51.899,1280750,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.906,1.108,1.495,0.748,51.778,36489961,mediumTank,10,R95_Object_907
15633,414.780,1.064,0.089,1.548,54.875,29826753,SPG,4,G95_Pz_Sfl_IVb
15649,710.537,0.728,2.373,0.689,51.353,308007052,lightTank,7,A103_T71E1
15681,1539.328,0.922,1.348,0.781,50.833,84476137,mediumTank,9,F71_AMX_30_prototype
15697,1956.292,0.873,1.007,0.487,49.627,97632043,heavyTank,10,GB91_Super_Conqueror
15873,331.698,0.929,1.502,1.325,55.658,9846673,lightTank,4,R44_T80
15889,724.891,0.947,1.314,1.028,53.543,47268867,mediumTank,6,G96_VK3002M
15905,1862.173,0.930,1.295,0.698,49.942,8718320,mediumTank,10,A92_M60
15937,250.086,1.381,0.932,2.078,59.074,942500,lightTank,2,F49_RenaultR35
15953,1978.305,0.971,0.710,0.572,51.614,17400833,AT-SPG,10,GB92_FV217
16129,979.114,0.885,0.035,0.904,51.959,110470442,SPG,7,R91_SU14_1
16145,591.819,1.062,0.666,1.091,52.556,59010396,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.967,0.827,0.029,0.932,50.733,341621561,SPG,9,A88_M53_55
16209,593.108,0.922,1.454,0.860,54.304,368637,mediumTank,5,GB107_Cavalier
16385,582.172,1.039,0.082,1.244,53.433,26152797,SPG,5,R100_SU122A
16401,1721.047,1.032,0.509,0.825,50.313,375270482,AT-SPG,9,G97_Waffentrager_IV
16417,823.630,1.013,0.055,1.334,53.355,286614689,SPG,6,A87_M44
16449,1183.150,0.752,0.726,0.649,51.914,2690850,heavyTank,8,F81_Char_de_65t
16641,471.971,0.677,2.629,0.793,52.761,47928341,lightTank,6,R101_MT25
16657,1450.334,1.065,0.451,0.936,50.864,754771209,AT-SPG,8,G99_RhB_Waffentrager
16673,529.311,0.616,2.255,0.742,52.350,168610484,lightTank,6,A94_T37
16705,1706.242,0.882,1.165,0.496,52.399,29444094,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.235,0.960,1.414,0.776,49.044,272688439,mediumTank,10,R97_Object_140
16913,2151.663,1.268,0.476,0.736,48.722,172366641,AT-SPG,10,G98_Waffentrager_E100
16961,1859.605,0.812,1.181,0.477,49.534,5215186,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.940,1.288,1.277,1.148,56.640,1805116,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.451,0.813,2.518,0.550,48.916,70730781,lightTank,10,F88_AMX_13_105
17425,400.226,1.008,1.308,0.961,55.954,5007742,mediumTank,4,G80_Pz_IV_AusfD
17473,802.510,0.712,2.538,0.763,51.445,117242817,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.780,0.923,1.338,0.764,51.070,48683760,mediumTank,9,R104_Object_430_II
17729,1977.653,1.125,0.704,0.570,51.072,15400876,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.550,1.321,0.791,1.225,56.521,8433015,AT-SPG,4,G101_StuG_III
17953,782.161,0.728,2.517,0.800,51.896,183101103,lightTank,8,A97_M41_Bulldog
17985,502.005,0.734,2.290,0.708,53.601,28678047,lightTank,6,F109_AMD_Panhard_178B
18177,1007.683,0.701,2.562,0.652,50.887,136925764,lightTank,9,R109_T54S
18193,511.906,1.033,1.222,0.959,54.499,194360096,mediumTank,5,G81_Pz_IV_AusfH
18209,997.281,0.666,2.345,0.609,50.530,209926640,lightTank,9,A100_T49
18241,668.216,0.728,2.681,0.701,53.065,30472673,lightTank,7,F107_Hotchkiss_EBR
18433,776.168,0.699,2.668,0.834,52.352,78690801,lightTank,8,R107_LTB
18449,969.221,0.681,2.636,0.714,51.008,49237897,lightTank,9,G103_RU_251
18465,278.443,0.961,0.103,1.633,54.717,266963,SPG,3,A108_T18_HMC
18497,817.248,0.657,2.757,0.713,51.588,20798466,lightTank,8,F110_Lynx_6x6
18689,628.879,1.160,1.271,0.956,56.364,103559898,heavyTank,6,R13_KV-1s
18705,1618.647,0.876,0.720,0.516,52.518,36689102,heavyTank,9,G110_Typ_205
18721,397.566,0.989,0.109,1.270,54.512,2166188,SPG,4,A27_T82
18753,969.049,0.739,3.608,0.880,53.304,14968113,lightTank,9,F100_Panhard_EBR_90
18961,758.774,0.683,2.030,0.720,51.564,85595158,lightTank,7,G113_SP_I_C
19009,1271.534,0.772,3.800,0.759,51.061,44581292,lightTank,10,F108_Panhard_EBR_105
19201,1227.339,0.774,3.146,0.694,50.449,35412718,lightTank,10,R132_VNII_100LT
19217,2020.187,1.052,0.573,0.564,49.451,291373806,AT-SPG,10,G121_Grille_15_L63
19457,715.154,0.833,2.302,0.785,52.392,40139243,lightTank,7,R131_Tank_Gavalov
19473,1933.140,0.870,0.993,0.420,50.891,28036993,heavyTank,10,G134_PzKpfw_VII
19489,1321.300,0.724,2.589,0.534,48.629,24678803,lightTank,10,A116_XM551
19713,1569.145,0.867,1.106,0.534,52.335,145319009,heavyTank,9,R151_Object_257_2
19729,1280.542,0.841,0.774,0.559,53.577,76916147,heavyTank,8,G115_Typ_205B
19745,672.195,0.768,2.812,0.759,52.319,10279769,lightTank,7,A112_T71E2R
19969,1906.357,0.965,1.334,0.539,50.375,146896808,mediumTank,10,R148_Object_430_U
19985,1252.965,0.703,2.924,0.652,48.310,3117057,lightTank,10,G125_Spz_57_Rh
20225,2042.084,0.972,1.183,0.416,52.594,81333143,AT-SPG,10,R149_Object_268_4
20241,826.255,0.674,2.751,0.695,51.975,14632301,lightTank,8,G126_HWK_12
20257,614.655,1.213,1.212,0.837,56.515,1864567,mediumTank,4,A129_T6_medium
20481,1244.450,0.800,0.851,0.512,52.088,45544077,heavyTank,8,R139_IS_M
20737,1614.397,0.859,0.961,0.448,52.179,63923133,heavyTank,9,R153_Object_705
20993,1947.200,0.872,1.045,0.350,50.160,62899243,heavyTank,10,R145_Object_705_A
21249,1669.629,0.957,0.857,0.581,51.996,74074312,AT-SPG,9,R93_Object263
21505,1651.508,0.999,1.306,0.621,52.188,193887437,mediumTank,9,R96_Object_430
21761,1814.666,1.001,1.134,0.703,49.361,7164822,mediumTank,10,R144_K_91
22017,1917.692,0.863,1.428,0.425,50.002,104791674,heavyTank,10,R155_Object_277
22273,1940.049,0.935,0.914,0.476,51.097,6074173,heavyTank,10,R169_ST_II
22529,1636.404,0.906,1.085,0.482,52.263,35334999,heavyTank,9,R171_IS_3_II
22785,1283.179,0.842,0.835,0.542,52.284,36347309,heavyTank,8,R170_IS_2_II
23041,403.791,1.012,1.765,1.395,55.930,432754,lightTank,3,R174_BT-5
31233,1145.328,1.008,0.900,0.526,54.160,22718153,heavyTank,7,R175_IS_2_screen
31745,1406.979,1.002,0.343,0.465,51.373,16093940,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.112,0.807,1.315,0.326,51.579,10890,heavyTank,10,R178_Object_780
32257,1287.469,0.864,1.150,0.615,51.114,16890573,mediumTank,8,R180_Object_274_A
32769,1671.308,1.031,1.023,0.729,51.976,893534,AT-SPG,9,R183_K_91_PT
43329,270.043,1.149,1.832,2.157,55.118,92829,lightTank,2,F111_AM39_Gendron_Somua
43585,868.144,0.718,3.299,0.809,52.411,53284677,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.736,1.012,0.872,1.711,54.677,1997291,lightTank,2,F42_AMR_35
44289,1392.868,0.923,1.051,0.460,52.400,47526204,heavyTank,8,R165_Object_703_II
44545,1648.853,0.869,1.266,0.440,53.296,8094420,heavyTank,9,R119_Object_777
44801,319.158,0.906,1.741,1.143,55.134,9689763,lightTank,3,R161_T_116
45057,1478.984,1.054,0.463,0.636,50.784,254787686,AT-SPG,8,R159_SU_130PM
45313,530.825,0.763,3.034,0.731,54.076,92332836,lightTank,6,R160_T_50_2
45569,834.814,0.686,3.003,0.673,51.920,40238933,lightTank,8,R158_LT_432
45585,751.680,1.132,1.431,1.080,54.736,178256,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1219.934,0.932,1.500,0.788,51.742,4627941,mediumTank,8,G154_Kpz_07_RH
46097,470.466,0.810,0.809,1.531,54.714,1433266,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.037,0.969,1.238,0.725,50.581,1736185,mediumTank,9,G147_Kunze_Panzer
46593,1174.498,1.076,1.088,0.544,55.588,531056,heavyTank,7,R156_IS_2M
46609,1133.942,0.793,0.961,0.691,52.817,663302,mediumTank,8,G142_M48RPz
46849,2386.652,1.078,1.246,0.422,55.306,12377255,heavyTank,10,R157_Object_279R
46865,1344.990,0.796,1.341,0.467,51.988,24124333,heavyTank,8,G143_E75_TS
47105,545.949,0.969,1.363,0.837,54.585,24240447,mediumTank,5,R154_T_34E_1943
47121,1812.183,1.052,1.456,0.717,53.405,15882170,mediumTank,9,G144_Kpz_50t
47361,1268.843,0.856,0.982,0.615,50.942,50078824,mediumTank,8,R146_STG_Tday
47377,857.030,0.629,2.686,0.560,50.791,10086312,lightTank,8,G140_HWK_30
47617,1239.393,0.846,0.998,0.626,50.954,9670602,mediumTank,8,R146_STG
47633,307.619,1.407,1.286,1.604,56.437,14413089,lightTank,2,G139_MKA
47873,347.737,1.157,1.129,0.919,54.977,57809345,mediumTank,3,R143_T_29
48129,718.903,0.935,1.190,0.839,52.992,228010,mediumTank,6,R140_M4_Loza
48145,1253.909,0.814,0.763,0.536,52.955,2635068,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.908,0.926,0.629,0.547,51.956,4754656,AT-SPG,8,R135_T_103
48401,1379.663,0.956,0.658,0.781,51.447,19040476,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.637,0.879,1.008,0.468,52.949,118440274,heavyTank,8,R134_Object_252K
48913,1256.447,0.808,0.755,0.527,52.033,23377152,heavyTank,8,G138_VK168_02
49169,808.575,0.938,1.019,0.639,54.165,101356860,heavyTank,6,G136_Tiger_131
49409,1374.726,0.953,1.068,0.489,52.530,18272709,heavyTank,8,R61_Object252_BF
49665,1379.064,0.883,1.001,0.476,53.157,27046172,heavyTank,8,R134_Object_252U
49921,1049.675,0.936,1.148,0.549,53.560,4232632,heavyTank,7,R133_KV_122
49937,1119.946,0.788,1.196,0.761,51.266,4094430,mediumTank,8,G119_Panzer58_BF
50193,1401.219,0.982,0.539,0.628,50.952,496197450,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.018,0.822,1.166,0.702,51.258,412127,mediumTank,8,A136_T42
50849,2158.160,1.155,1.184,0.642,51.806,1681860,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.821,1.210,1.150,1.345,56.529,17050303,lightTank,2,R125_T_45
50961,828.263,0.634,2.510,0.609,50.892,34587211,lightTank,8,G120_M41_90_GrandFinal
50977,554.696,0.703,2.414,0.664,54.131,9335739,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.022,0.897,1.268,0.630,50.852,33358142,mediumTank,8,Pl19_CS_52_LIS
51105,1438.227,0.950,1.061,0.455,51.785,25597748,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.634,1.250,1.317,1.290,57.696,1942677,heavyTank,5,R38_KV-220_beta
51233,1426.257,0.951,0.927,0.531,51.226,6536625,heavyTank,8,A132_T77
51313,1154.981,0.994,1.074,0.723,55.963,146735,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.583,0.998,1.447,0.900,54.214,13180340,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.588,0.995,1.300,0.708,51.114,202951811,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.308,1.157,1.103,1.344,55.419,42279841,mediumTank,5,R32_Matilda_II_LL
51473,815.015,1.381,2.067,1.046,56.988,5565388,mediumTank,5,G32_PzV_PzIV
51489,239.638,1.279,2.408,1.293,56.225,7531070,lightTank,2,A19_T2_lt
51553,512.530,0.935,1.066,1.128,52.989,23656350,mediumTank,5,J12_Chi_Nu_Kai
51569,736.429,0.939,1.335,0.819,52.826,25234560,mediumTank,6,Cz01_Skoda_T40
51585,790.302,1.036,0.986,0.876,53.079,56885240,mediumTank,6,S01_Strv_74_A2
51713,603.167,1.171,1.174,1.329,54.916,112735390,heavyTank,5,R33_Churchill_LL
51729,396.245,1.649,1.377,2.379,62.502,5405504,lightTank,3,G36_PzII_J
51745,513.786,1.046,1.393,1.149,55.889,10732791,mediumTank,5,A62_Ram-II
51825,1213.389,0.887,1.101,0.669,50.509,10361522,mediumTank,8,Cz13_T_27
51841,225.031,1.073,1.426,1.179,56.273,782126,lightTank,2,S15_L_60
51985,393.047,1.476,1.353,1.638,58.572,39560694,mediumTank,3,G34_S35_captured
52001,318.656,1.076,1.605,1.286,55.119,18212045,lightTank,3,A33_MTLS-1G14
52049,1450.657,0.886,1.080,0.328,55.133,15232,heavyTank,8,GB111_Charlemagne
52065,1124.121,0.801,1.220,0.819,51.072,21504922,mediumTank,8,J18_STA_2_3
52097,1435.843,0.957,0.473,0.792,50.951,169831475,AT-SPG,8,S22_Strv_S1
52225,341.901,1.270,2.181,1.363,56.286,1812885,lightTank,3,R34_BT-SV
52241,486.532,1.539,1.570,1.625,56.564,29626836,heavyTank,4,G35_B-1bis_captured
52257,473.087,1.014,1.614,1.056,54.803,9819357,mediumTank,5,A44_M4A2E4
52305,1502.693,1.142,0.613,0.732,51.843,31710893,AT-SPG,8,GB109_GSOR_1008
52321,806.862,0.964,1.035,0.780,54.343,23050229,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.559,0.766,1.234,0.771,52.253,305078,mediumTank,8,S23_Strv_81
52481,375.859,1.256,1.467,1.699,54.361,26724768,lightTank,4,R31_Valentine_LL
52497,325.900,1.878,1.613,2.879,56.080,12767165,lightTank,2,G33_H39_captured
52513,1243.930,0.808,1.159,0.624,51.407,20918273,heavyTank,8,A45_M6A2E1
52561,1733.296,1.034,0.598,0.798,52.493,150651798,AT-SPG,9,GB32_Tortoise
52577,1224.970,0.753,1.460,0.506,52.681,325331,heavyTank,8,J29_Nameless
52609,1094.653,0.737,1.283,0.670,52.003,6416010,mediumTank,8,S23_Strv_81_sabaton
52737,264.055,1.017,1.610,1.594,54.172,1077458,lightTank,3,R67_M3_LL
52769,295.907,1.109,2.469,1.640,57.104,7684410,lightTank,3,A43_M22_Locust
52817,372.958,0.923,1.397,1.382,56.222,819490,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.678,0.762,1.779,0.695,52.009,144839,mediumTank,8,J30_Edelweiss
52865,1405.005,0.956,1.032,0.517,51.951,27904486,heavyTank,8,S25_EMIL_51
52993,451.182,1.188,2.526,1.037,56.010,1235875,mediumTank,4,R68_A-32
53121,1294.439,0.922,1.265,0.716,51.444,26528898,mediumTank,8,S26_Lansen_C
53249,1239.263,0.961,1.084,0.922,51.383,258994351,heavyTank,8,R54_KV-5
53505,337.691,1.449,1.591,1.745,55.650,50289785,lightTank,3,R56_T-127
53537,224.273,1.158,1.524,1.274,57.523,1442124,lightTank,2,A74_T1_E6
53585,533.653,1.082,0.787,1.427,54.451,18117333,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.772,1.238,0.819,1.396,53.167,11275923,AT-SPG,5,R78_SU_85I
53793,1113.029,0.839,1.308,0.928,51.746,1889026,mediumTank,8,A81_T95_E2
53841,820.584,1.057,0.577,1.259,52.803,23010079,heavyTank,6,GB63_TOG_II
54017,677.477,1.277,1.434,1.090,57.711,31433024,heavyTank,5,R38_KV-220
54033,745.675,1.273,1.960,0.839,56.958,66206,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.688,1.006,0.775,1.163,54.311,20442052,AT-SPG,7,GB71_AT_15A
54273,470.747,1.837,0.912,1.527,58.046,1935995,AT-SPG,3,R50_SU76I
54289,1260.997,0.788,0.897,0.802,51.876,677010468,heavyTank,8,G51_Lowe
54353,622.984,1.243,1.589,1.165,56.734,20771646,heavyTank,5,GB51_Excelsior
54529,247.448,1.373,1.416,1.543,56.296,31750218,lightTank,2,R84_Tetrarch_LL
54545,518.396,0.997,1.536,1.152,54.714,93283374,mediumTank,5,G46_T-25
54609,365.608,1.246,0.119,1.319,56.515,2566234,SPG,3,GB78_Sexton_I
54785,824.961,1.086,0.543,0.744,53.227,83130357,AT-SPG,6,R49_SU100Y
54801,283.719,1.104,2.696,1.663,58.325,4011385,lightTank,3,G50_T-15
54865,218.718,1.324,1.599,1.306,55.340,6566883,lightTank,2,GB76_Mk_VIC
55057,585.159,1.051,1.265,1.100,53.164,3484402,mediumTank,5,G70_PzIV_Hydro
55073,224.805,1.299,1.684,1.328,55.905,6024226,lightTank,2,A93_T7_Combat_Car
55121,993.140,0.906,1.080,1.066,53.693,63384271,heavyTank,7,GB52_A45
55297,1055.888,1.137,0.761,0.901,52.828,248163982,AT-SPG,7,R89_SU122_44
55313,1245.895,0.920,0.769,1.064,51.124,119999235,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.302,0.651,2.436,0.749,52.788,2210361,lightTank,6,GB108_A46
55569,1001.552,1.227,1.436,1.516,51.861,678929471,AT-SPG,7,G48_E-25
55633,1122.924,0.766,1.271,0.770,51.473,120795012,mediumTank,8,GB70_N_FV4202_105
55841,1899.654,0.980,1.251,0.653,49.755,2702561,mediumTank,10,A95_T95_E6
55889,747.219,1.052,2.188,0.969,55.287,57428421,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.179,0.807,0.919,0.399,52.595,8706859,heavyTank,8,G141_VK7501K
56097,690.783,0.946,1.279,1.051,54.152,5587634,mediumTank,6,A104_M4A3E8A
56145,764.051,0.948,0.971,0.984,53.360,4974711,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.939,0.972,0.744,1.155,52.287,31932352,AT-SPG,7,A101_M56
56577,273.950,1.190,1.323,1.596,55.746,40945615,lightTank,3,R86_LTP
56609,1002.561,0.937,0.792,0.805,53.785,78133035,AT-SPG,7,A102_T28_concept
56657,1228.810,0.774,1.178,0.569,51.849,38692567,heavyTank,8,GB93_Caernarvon_AX
56913,1151.286,0.772,1.345,0.670,52.252,18908373,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.507,1.026,0.711,0.985,52.278,98887890,AT-SPG,6,G41_DickerMax
57121,1118.008,0.803,1.248,0.893,51.756,11627370,mediumTank,8,A63_M46_Patton_KR
57169,838.033,1.011,1.017,0.832,53.206,4321751,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.468,0.934,1.029,1.189,52.933,21266333,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.279,0.775,1.314,0.773,50.798,95799375,mediumTank,8,A111_T25_Pilot
57425,1517.477,1.011,1.020,0.641,53.435,8725171,mediumTank,8,GB97_Chimera
57617,909.532,0.984,1.327,1.052,53.299,29610337,mediumTank,7,G78_Panther_M10
57633,688.191,0.694,2.695,0.750,52.160,40064,lightTank,7,A112_T71E2
57681,908.085,1.127,0.805,1.009,53.762,9845003,AT-SPG,6,GB96_Excalibur
57889,764.502,0.653,2.966,0.766,51.760,10262998,lightTank,8,A99_T92_LT
57937,2246.763,1.025,1.388,0.495,52.770,22711713,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.244,1.099,1.322,0.807,54.542,106931446,mediumTank,6,R108_T34_85M
58369,1938.801,0.864,1.489,0.495,50.116,30780845,heavyTank,10,R110_Object_260
58449,799.619,0.643,2.768,0.666,51.914,541208,lightTank,8,GB101_FV1066_Senlac
58625,1291.768,0.949,0.422,0.694,50.803,79688,AT-SPG,8,R111_ISU130
58641,2008.766,0.934,0.998,0.402,51.585,10921847,heavyTank,10,G92_VK7201
58657,1287.491,0.770,1.230,0.463,52.323,36086559,heavyTank,8,A115_Chrysler_K_GF
58705,975.754,0.668,2.960,0.797,53.322,2037255,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.164,0.811,1.051,0.634,52.738,9688748,heavyTank,8,R113_Object_730
58913,1203.965,0.789,1.235,0.694,52.600,23359845,heavyTank,8,A117_T26E5
58961,1272.092,0.727,2.955,0.673,51.833,6133727,lightTank,10,GB100_Manticore
59137,1113.810,1.044,1.081,0.726,54.394,31269728,heavyTank,7,R71_IS_2B
59169,1211.108,0.782,1.238,0.665,52.411,30728445,heavyTank,8,A117_T26E5_Patriot
59217,796.223,0.956,0.855,0.523,55.026,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.881,1.011,1.456,0.931,54.465,37346981,mediumTank,6,R117_T34_85_Rudy
59425,1236.749,0.736,0.839,0.533,51.529,9424285,heavyTank,8,A13_T34_hvy_BF
59473,816.256,0.638,2.549,0.788,52.384,3939462,lightTank,8,GB102_LHMTV
59649,1040.454,1.108,0.592,0.824,52.899,13098974,AT-SPG,7,R116_ISU122C_Berlin
59665,334.789,1.226,1.317,1.142,55.690,1482755,mediumTank,3,G100_Gtraktor_Krupp
59681,751.648,0.963,1.198,0.862,54.648,5737680,mediumTank,6,A118_M4_Thunderbolt
