tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.263,1.018,0.873,0.786,51.808,82951414,AT-SPG,9,F37_AMX50_Foch
11089,597.073,1.112,0.106,1.528,55.109,83647758,SPG,5,GB28_Bishop
11265,800.811,0.994,0.886,0.837,54.476,244582868,heavyTank,6,R72_T150
11281,492.993,1.274,0.777,1.520,56.131,52916381,AT-SPG,4,G39_Marder_III
11297,1345.194,0.941,0.516,0.899,51.209,321447920,AT-SPG,8,A68_T28_Prototype
11345,943.885,0.886,0.062,1.524,52.414,57722975,SPG,7,GB29_Crusader_5inch
11521,1534.794,0.864,1.140,0.696,50.450,861789705,heavyTank,9,R81_IS8
11537,1383.327,0.993,0.683,0.874,51.212,196635167,AT-SPG,8,G71_JagdPantherII
11553,790.193,1.004,1.214,1.145,53.462,788655832,AT-SPG,6,A41_M18_Hellcat
11585,745.462,0.941,0.613,1.055,53.033,27685557,AT-SPG,6,F34_ARL_V39
11601,1439.920,0.851,0.029,0.781,50.647,56361361,SPG,9,GB30_FV3805
11777,626.421,1.148,0.836,1.082,54.981,605217653,heavyTank,5,R80_KV1
11793,821.750,1.011,0.567,1.105,51.456,144074433,AT-SPG,6,G40_Nashorn
11809,873.504,1.008,1.635,1.192,52.272,2342740,mediumTank,7,A86_T23E3
11841,1594.440,0.943,0.055,0.973,49.857,267764718,SPG,10,F38_Bat_Chatillon155_58
11857,767.325,1.002,0.157,1.850,53.654,252916214,SPG,6,GB77_FV304
12049,2029.514,1.018,0.617,0.432,50.629,287100929,AT-SPG,10,G72_JagdPz_E100
12097,1283.518,0.928,0.738,0.919,51.156,84242266,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.426,0.852,0.029,0.862,51.004,54983864,SPG,8,GB79_FV206
12289,684.589,0.992,1.808,1.062,54.424,51958450,mediumTank,6,R57_A43
12305,1846.491,0.917,1.329,0.676,49.329,133748179,mediumTank,10,G73_E50_Ausf_M
12369,1717.388,0.791,0.023,0.772,50.560,56544353,SPG,10,GB31_Conqueror_Gun
12545,910.965,0.920,1.550,0.824,52.814,63075012,mediumTank,7,R59_A44
12561,265.271,1.179,2.637,1.332,56.369,107175187,lightTank,3,G63_PzI_ausf_C
12577,504.855,0.975,1.727,0.913,55.913,1256640,mediumTank,5,A78_M4_Improved
12817,209.017,1.294,2.016,1.379,58.250,215641,lightTank,2,G53_PzI
12881,501.977,0.992,1.362,0.941,54.689,13714792,mediumTank,5,GB50_Sherman_III
13073,279.653,1.010,1.620,1.419,58.151,6603685,lightTank,3,G82_Pz_II_AusfG
13089,2034.814,0.984,0.762,0.517,49.555,216204940,AT-SPG,10,A83_T110E4
13121,328.241,1.254,1.070,1.509,58.322,3036726,mediumTank,3,F44_Somua_S35
13137,1675.916,1.012,0.551,0.737,50.604,62023421,AT-SPG,9,GB81_FV4004
13313,1157.651,0.876,1.222,0.883,50.450,77905541,mediumTank,8,R60_Object416
13329,411.808,1.185,1.046,1.268,55.827,5039093,heavyTank,4,G90_DW_II
13345,1140.685,0.845,1.006,0.953,51.270,545699077,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.090,1.050,0.513,1.449,54.147,9676647,AT-SPG,5,GB44_Archer
13569,2055.922,1.044,0.732,0.633,48.628,231844265,AT-SPG,10,R88_Object268
13585,371.891,1.068,1.567,1.250,57.338,1251973,mediumTank,4,G86_VK2001DB
13825,1759.654,0.940,1.396,0.741,48.634,277629678,mediumTank,10,R87_T62A
13841,1136.818,0.819,1.149,0.977,51.365,67240906,mediumTank,8,G88_Indien_Panzer
13857,2067.933,1.002,0.713,0.481,50.954,81144844,AT-SPG,10,A85_T110E3
13889,2062.429,1.101,0.802,0.608,49.665,104441369,AT-SPG,10,F64_AMX_50Fosh_155
13905,2058.111,1.091,0.401,0.390,49.862,62368013,AT-SPG,10,GB83_FV4005
14097,708.083,0.961,1.559,1.092,54.609,39122000,mediumTank,6,G87_VK3002DB_V1
14113,1870.298,0.942,1.303,0.664,49.063,72488300,mediumTank,10,A120_M48A5
14145,406.976,0.624,2.365,0.739,53.333,249439115,lightTank,5,F62_ELC_AMX
14161,1072.383,1.041,0.794,0.972,52.938,48519349,AT-SPG,7,GB41_Challenger
14353,668.359,0.595,1.981,0.689,51.609,5318399,lightTank,7,G85_Auf_Panther
14401,1397.004,0.860,0.038,0.947,50.549,183771946,SPG,9,F67_Bat_Chatillon155_55
14417,770.350,0.993,0.835,1.129,53.080,31019281,AT-SPG,6,GB45_Achilles_IIC
14609,1869.383,0.967,1.278,0.798,48.515,63990742,mediumTank,10,G89_Leopard1
14625,1161.084,0.911,1.241,1.014,51.000,221853153,mediumTank,8,A90_T69
14657,392.104,0.985,0.099,1.499,54.647,18543893,SPG,4,F66_AMX_Ob_Am105
14673,1343.259,0.951,0.727,0.898,50.963,84497129,AT-SPG,8,GB80_Charioteer
14865,1593.385,0.937,1.155,0.820,50.502,93713086,mediumTank,9,G91_Pro_Ag_A
14881,1992.731,1.025,0.832,0.592,48.601,380066439,heavyTank,10,A67_T57_58
14913,387.507,0.939,0.885,1.178,55.140,2691472,mediumTank,4,F70_SARL42
15105,301.367,1.219,1.327,1.530,56.676,10086120,lightTank,3,R43_T-70
15121,190.463,1.171,0.162,0.952,56.701,190394,SPG,2,G93_GW_Mk_VIe
15137,504.014,0.614,2.123,0.678,52.456,38496445,lightTank,6,A71_T21
15169,225.204,1.292,0.846,1.667,57.697,237260,lightTank,2,F50_FCM36_20t
15361,230.898,1.318,1.315,1.689,58.967,5920383,lightTank,2,R42_T-60
15377,1214.220,0.827,0.026,0.753,51.147,175997234,SPG,8,G94_GW_Tiger_P
15393,1600.622,1.043,0.944,0.746,50.398,314551785,heavyTank,9,A89_T54E1
15425,1794.875,0.929,1.366,0.751,49.107,14900482,mediumTank,10,F72_AMX_30
15441,1136.298,0.793,1.091,0.815,52.442,1446373,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.743,1.115,1.533,0.759,51.660,33076110,mediumTank,10,R95_Object_907
15633,416.622,1.061,0.090,1.543,54.925,32732319,SPG,4,G95_Pz_Sfl_IVb
15649,718.858,0.726,2.361,0.674,51.436,345618147,lightTank,7,A103_T71E1
15681,1560.293,0.929,1.336,0.772,51.017,84695246,mediumTank,9,F71_AMX_30_prototype
15697,2020.158,0.896,1.028,0.497,49.221,51639519,heavyTank,10,GB91_Super_Conqueror
15873,334.253,0.930,1.493,1.310,55.688,10735693,lightTank,4,R44_T80
15889,721.005,0.943,1.308,1.019,53.526,48577274,mediumTank,6,G96_VK3002M
15905,1929.588,0.964,1.301,0.719,49.650,4714445,mediumTank,10,A92_M60
15937,232.486,1.387,0.946,2.048,59.101,906785,lightTank,2,F49_RenaultR35
15953,2017.486,0.981,0.716,0.569,51.238,14765101,AT-SPG,10,GB92_FV217
16129,980.424,0.881,0.035,0.883,51.920,119031741,SPG,7,R91_SU14_1
16145,593.137,1.058,0.660,1.070,52.545,70358033,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.227,0.847,0.031,0.896,50.770,297207307,SPG,9,A88_M53_55
16385,583.011,1.033,0.082,1.226,53.438,30764601,SPG,5,R100_SU122A
16401,1738.735,1.033,0.519,0.815,50.222,390984351,AT-SPG,9,G97_Waffentrager_IV
16417,813.457,1.018,0.058,1.329,53.555,230258735,SPG,6,A87_M44
16449,1196.318,0.753,0.726,0.634,51.738,3053683,heavyTank,8,F81_Char_de_65t
16641,474.699,0.674,2.618,0.776,52.772,48800763,lightTank,6,R101_MT25
16657,1474.765,1.075,0.463,0.933,50.926,799228325,AT-SPG,8,G99_RhB_Waffentrager
16673,534.479,0.614,2.240,0.723,52.416,197975975,lightTank,6,A94_T37
16705,1753.095,0.907,1.162,0.504,52.589,21203328,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.431,0.967,1.434,0.773,48.795,292939882,mediumTank,10,R97_Object_140
16913,2156.947,1.263,0.471,0.726,48.739,204881563,AT-SPG,10,G98_Waffentrager_E100
16961,1902.406,0.827,1.202,0.480,49.328,3953515,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.156,1.286,1.285,1.105,57.204,1607425,mediumTank,3,G83_Pz_IV_AusfA
17217,1399.010,0.845,2.575,0.561,48.667,62429527,lightTank,10,F88_AMX_13_105
17425,397.663,1.003,1.293,0.947,55.964,5296990,mediumTank,4,G80_Pz_IV_AusfD
17473,822.872,0.726,2.535,0.745,51.577,131290314,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.933,0.929,1.347,0.746,51.162,55370665,mediumTank,9,R104_Object_430_II
17729,2016.518,1.143,0.717,0.565,50.843,11264340,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.029,1.324,0.794,1.229,56.734,7748066,AT-SPG,4,G101_StuG_III
17953,786.650,0.727,2.511,0.778,51.922,230788261,lightTank,8,A97_M41_Bulldog
17985,511.335,0.745,2.243,0.696,53.792,22521699,lightTank,6,F109_AMD_Panhard_178B
18177,1021.585,0.706,2.527,0.637,50.910,161763010,lightTank,9,R109_T54S
18193,509.560,1.032,1.214,0.943,54.520,213766222,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.436,0.669,2.287,0.601,50.503,231868280,lightTank,9,A100_T49
18241,694.179,0.750,2.634,0.686,52.930,22517253,lightTank,7,F107_Hotchkiss_EBR
18433,783.912,0.703,2.666,0.813,52.432,98432529,lightTank,8,R107_LTB
18449,977.485,0.683,2.597,0.701,50.954,61376575,lightTank,9,G103_RU_251
18465,274.211,1.017,0.106,1.751,55.741,249488,SPG,3,A108_T18_HMC
18497,847.096,0.671,2.729,0.682,51.770,13179136,lightTank,8,F110_Lynx_6x6
18689,631.280,1.177,1.276,0.957,56.638,109728827,heavyTank,6,R13_KV-1s
18705,1656.475,0.892,0.725,0.512,52.611,32495084,heavyTank,9,G110_Typ_205
18721,399.014,0.992,0.109,1.271,54.741,2190117,SPG,4,A27_T82
18753,1001.682,0.747,3.574,0.845,53.181,7544884,lightTank,9,F100_Panhard_EBR_90
18961,775.885,0.688,2.010,0.701,51.639,98070402,lightTank,7,G113_SP_I_C
19009,1326.449,0.791,3.899,0.735,51.091,12385517,lightTank,10,F108_Panhard_EBR_105
19201,1262.312,0.788,3.190,0.686,50.201,34695294,lightTank,10,R132_VNII_100LT
19217,2059.643,1.067,0.592,0.562,49.161,284983917,AT-SPG,10,G121_Grille_15_L63
19457,739.358,0.856,2.291,0.774,52.614,38696905,lightTank,7,R131_Tank_Gavalov
19473,1985.008,0.890,1.013,0.421,50.971,23900329,heavyTank,10,G134_PzKpfw_VII
19489,1354.681,0.740,2.644,0.531,48.624,26216978,lightTank,10,A116_XM551
19713,1622.836,0.885,1.105,0.528,52.651,120590468,heavyTank,9,R151_Object_257_2
19729,1301.157,0.849,0.780,0.559,53.848,68295567,heavyTank,8,G115_Typ_205B
19745,689.934,0.783,2.812,0.735,52.430,10986634,lightTank,7,A112_T71E2R
19969,1998.842,1.006,1.380,0.537,50.590,96319752,mediumTank,10,R148_Object_430_U
19985,1270.821,0.709,2.976,0.634,48.101,3828528,lightTank,10,G125_Spz_57_Rh
20225,2120.850,1.013,1.206,0.418,52.645,50474962,AT-SPG,10,R149_Object_268_4
20241,847.709,0.686,2.743,0.675,52.112,16163911,lightTank,8,G126_HWK_12
20481,1260.905,0.805,0.851,0.501,52.358,42287800,heavyTank,8,R139_IS_M
20737,1655.874,0.878,0.968,0.444,52.508,49375494,heavyTank,9,R153_Object_705
20993,2009.815,0.901,1.067,0.350,50.549,30814666,heavyTank,10,R145_Object_705_A
21249,1709.680,0.982,0.851,0.576,52.231,53623344,AT-SPG,9,R93_Object263
21505,1718.571,1.032,1.321,0.612,52.618,151305919,mediumTank,9,R96_Object_430
21761,1851.300,1.012,1.198,0.670,49.337,3801599,mediumTank,10,R144_K_91
22017,1994.791,0.894,1.458,0.430,49.843,47066128,heavyTank,10,R155_Object_277
22273,2033.102,0.993,0.924,0.491,51.694,230481,heavyTank,10,R169_ST_II
22529,1713.344,0.963,1.086,0.496,52.344,2187680,heavyTank,9,R171_IS_3_II
22785,1350.612,0.881,0.831,0.536,52.742,5380375,heavyTank,8,R170_IS_2_II
43329,231.434,1.289,1.906,1.974,57.229,23269,lightTank,2,F111_AM39_Gendron_Somua
43585,905.208,0.743,3.209,0.796,52.421,29510919,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.939,1.226,0.899,1.714,57.622,178071,lightTank,2,F42_AMR_35
44289,1446.290,0.959,1.055,0.466,52.804,13457625,heavyTank,8,R165_Object_703_II
44545,1606.937,0.881,1.179,0.305,54.118,8950,heavyTank,9,R119_Object_777
44801,265.597,1.039,1.678,1.079,57.155,2322972,lightTank,3,R161_T_116
45057,1523.070,1.081,0.478,0.633,51.149,134464255,AT-SPG,8,R159_SU_130PM
45313,528.404,0.772,2.919,0.713,54.453,50665349,lightTank,6,R160_T_50_2
45569,879.172,0.725,2.975,0.669,52.642,20636020,lightTank,8,R158_LT_432
46593,1168.719,1.101,1.105,0.532,55.851,121388,heavyTank,7,R156_IS_2M
46609,1190.272,0.821,0.973,0.631,52.991,231235,mediumTank,8,G142_M48RPz
46849,2556.773,1.173,1.273,0.444,57.349,3508198,heavyTank,10,R157_Object_279R
46865,1427.667,0.840,1.346,0.473,52.392,5543889,heavyTank,8,G143_E75_TS
47105,525.280,0.963,1.333,0.794,54.803,17664580,mediumTank,5,R154_T_34E_1943
47121,1677.708,0.959,1.357,0.505,53.201,30040,mediumTank,9,G144_Kpz_50t
47361,1283.866,0.867,0.996,0.601,51.627,15184917,mediumTank,8,R146_STG_Tday
47377,896.984,0.664,2.667,0.542,51.414,2288029,lightTank,8,G140_HWK_30
47617,1263.807,0.858,1.014,0.612,51.473,5673172,mediumTank,8,R146_STG
47633,266.263,1.435,1.303,1.469,57.072,8909886,lightTank,2,G139_MKA
47873,313.251,1.190,1.170,0.880,55.731,41959531,mediumTank,3,R143_T_29
48129,710.895,0.946,1.165,0.854,53.626,125644,mediumTank,6,R140_M4_Loza
48145,1274.317,0.820,0.768,0.531,53.132,2150676,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.753,0.953,0.644,0.521,52.068,1757490,AT-SPG,8,R135_T_103
48401,1387.913,0.965,0.703,0.771,51.304,6164888,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.788,0.897,1.013,0.476,53.403,94538537,heavyTank,8,R134_Object_252K
48913,1274.837,0.813,0.761,0.522,52.067,21535516,heavyTank,8,G138_VK168_02
49169,811.876,0.942,1.010,0.635,54.338,97464875,heavyTank,6,G136_Tiger_131
49409,1344.311,0.980,1.090,0.594,52.965,1927414,heavyTank,8,R61_Object252_BF
49665,1399.305,0.898,0.999,0.492,53.694,20563839,heavyTank,8,R134_Object_252U
49921,1065.104,0.958,1.137,0.551,53.561,2805436,heavyTank,7,R133_KV_122
49937,1136.864,0.804,1.218,0.778,51.594,1019999,mediumTank,8,G119_Panzer58_BF
50193,1427.047,0.993,0.553,0.625,51.054,427652092,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.962,1.255,1.187,1.254,57.120,15363666,lightTank,2,R125_T_45
50961,848.359,0.645,2.508,0.598,51.126,38761209,lightTank,8,G120_M41_90_GrandFinal
51201,604.108,1.252,1.296,1.284,57.780,2113765,heavyTank,5,R38_KV-220_beta
51345,772.575,0.999,1.454,0.898,54.338,10106858,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.613,1.016,1.290,0.696,51.620,94187453,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.789,1.160,1.099,1.320,55.532,48049309,mediumTank,5,R32_Matilda_II_LL
51473,644.368,1.190,1.883,0.895,55.513,3467597,mediumTank,5,G32_PzV_PzIV
51489,223.981,1.300,2.419,1.234,56.665,7305973,lightTank,2,A19_T2_lt
51553,514.262,0.938,1.063,1.104,52.984,27274075,mediumTank,5,J12_Chi_Nu_Kai
51569,739.159,0.944,1.335,0.816,52.912,27027875,mediumTank,6,Cz01_Skoda_T40
51585,780.306,1.039,0.978,0.868,53.258,51761768,mediumTank,6,S01_Strv_74_A2
51713,595.854,1.171,1.164,1.328,55.024,129027204,heavyTank,5,R33_Churchill_LL
51729,330.796,1.644,1.434,2.297,62.932,4853606,lightTank,3,G36_PzII_J
51745,507.702,1.042,1.386,1.118,55.952,11952228,mediumTank,5,A62_Ram-II
51825,1261.429,0.925,1.098,0.621,51.271,5108432,mediumTank,8,Cz13_T_27
51841,205.703,1.161,1.437,1.134,57.587,717865,lightTank,2,S15_L_60
51985,357.565,1.461,1.363,1.561,58.900,38035502,mediumTank,3,G34_S35_captured
52001,302.465,1.091,1.619,1.233,55.457,15619427,lightTank,3,A33_MTLS-1G14
52065,1150.135,0.819,1.197,0.829,51.348,15258942,mediumTank,8,J18_STA_2_3
52097,1470.118,0.973,0.485,0.788,51.223,135065837,AT-SPG,8,S22_Strv_S1
52225,305.804,1.296,2.146,1.318,56.347,1666447,lightTank,3,R34_BT-SV
52241,480.192,1.567,1.575,1.618,57.016,31010591,heavyTank,4,G35_B-1bis_captured
52257,473.526,1.016,1.604,1.043,54.833,11235693,mediumTank,5,A44_M4A2E4
52321,802.808,0.969,1.023,0.791,54.434,22807031,heavyTank,6,J19_Tiger_I_Jpn
52353,1188.637,0.788,1.237,0.735,52.590,256425,mediumTank,8,S23_Strv_81
52481,375.068,1.269,1.470,1.669,54.467,29491075,lightTank,4,R31_Valentine_LL
52497,307.508,1.873,1.655,2.826,55.547,13765210,lightTank,2,G33_H39_captured
52513,1247.003,0.813,1.157,0.645,51.462,20620801,heavyTank,8,A45_M6A2E1
52561,1718.724,1.023,0.580,0.815,51.933,139652722,AT-SPG,9,GB32_Tortoise
52577,1244.188,0.754,1.453,0.490,52.961,288609,heavyTank,8,J29_Nameless
52609,1115.440,0.743,1.284,0.652,52.186,6530725,mediumTank,8,S23_Strv_81_sabaton
52737,255.363,1.055,1.611,1.602,54.731,1178678,lightTank,3,R67_M3_LL
52769,279.354,1.113,2.495,1.557,57.375,7805228,lightTank,3,A43_M22_Locust
52817,360.967,0.925,1.382,1.358,56.694,770400,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.791,0.770,1.808,0.656,52.424,132089,mediumTank,8,J30_Edelweiss
52865,1474.376,1.004,1.034,0.522,52.656,12182440,heavyTank,8,S25_EMIL_51
52993,364.544,1.104,2.432,0.967,55.617,1120467,mediumTank,4,R68_A-32
53121,1352.854,0.966,1.286,0.712,52.106,6831002,mediumTank,8,S26_Lansen_C
53249,1244.775,0.965,1.080,0.915,51.409,294980770,heavyTank,8,R54_KV-5
53505,331.866,1.461,1.599,1.704,55.751,54725529,lightTank,3,R56_T-127
53537,209.861,1.179,1.530,1.215,58.101,1539022,lightTank,2,A74_T1_E6
53585,528.344,1.084,0.783,1.415,54.545,19907429,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.729,1.230,0.816,1.368,53.214,12414615,AT-SPG,5,R78_SU_85I
53793,1127.472,0.845,1.309,0.905,51.869,2190605,mediumTank,8,A81_T95_E2
53841,822.215,1.061,0.577,1.255,52.748,24860846,heavyTank,6,GB63_TOG_II
54017,646.023,1.281,1.401,1.120,58.178,29966046,heavyTank,5,R38_KV-220
54033,616.141,1.137,1.876,0.789,54.753,34464,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.396,1.010,0.764,1.183,53.899,20987833,AT-SPG,7,GB71_AT_15A
54273,408.942,1.867,0.942,1.494,58.566,1833592,AT-SPG,3,R50_SU76I
54289,1267.418,0.795,0.884,0.813,51.833,725926600,heavyTank,8,G51_Lowe
54353,607.495,1.239,1.571,1.158,56.770,22038851,heavyTank,5,GB51_Excelsior
54529,244.786,1.379,1.410,1.505,56.352,36604074,lightTank,2,R84_Tetrarch_LL
54545,522.267,1.001,1.530,1.122,54.764,108352147,mediumTank,5,G46_T-25
54609,309.779,1.288,0.129,1.521,56.931,1371377,SPG,3,GB78_Sexton_I
54785,812.708,1.085,0.557,0.756,53.377,87311807,AT-SPG,6,R49_SU100Y
54801,269.694,1.109,2.745,1.581,58.784,4157616,lightTank,3,G50_T-15
54865,204.370,1.359,1.601,1.269,56.247,6828126,lightTank,2,GB76_Mk_VIC
55057,538.259,1.065,1.235,1.188,53.164,1396421,mediumTank,5,G70_PzIV_Hydro
55073,203.120,1.345,1.664,1.269,57.190,5708229,lightTank,2,A93_T7_Combat_Car
55121,999.784,0.907,1.075,1.052,53.727,74776221,heavyTank,7,GB52_A45
55297,1066.367,1.141,0.765,0.890,52.861,280168397,AT-SPG,7,R89_SU122_44
55313,1254.320,0.919,0.770,1.052,51.128,137587744,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.367,1.239,1.430,1.510,51.901,734397530,AT-SPG,7,G48_E-25
55633,1148.181,0.781,1.252,0.770,51.692,107674694,mediumTank,8,GB70_N_FV4202_105
55841,1932.194,0.992,1.271,0.643,49.509,2496983,mediumTank,10,A95_T95_E6
55889,750.931,1.062,2.188,0.960,55.555,59919564,mediumTank,6,GB85_Cromwell_Berlin
56081,1365.478,0.833,0.938,0.398,52.635,2896677,heavyTank,8,G141_VK7501K
56097,694.881,0.951,1.281,1.033,54.323,6069309,mediumTank,6,A104_M4A3E8A
56145,770.376,0.959,0.960,1.000,53.531,4484167,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.926,0.984,0.733,1.172,52.320,28020113,AT-SPG,7,A101_M56
56577,274.059,1.192,1.316,1.557,55.803,46526538,lightTank,3,R86_LTP
56609,1011.814,0.942,0.787,0.804,53.704,75630566,AT-SPG,7,A102_T28_concept
56657,1254.288,0.787,1.177,0.571,52.024,28483237,heavyTank,8,GB93_Caernarvon_AX
56913,1179.749,0.788,1.357,0.652,52.686,12428879,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.657,1.028,0.714,0.982,52.314,107765019,AT-SPG,6,G41_DickerMax
57121,1134.382,0.809,1.249,0.886,51.875,13088467,mediumTank,8,A63_M46_Patton_KR
57169,831.286,1.052,0.987,0.825,53.941,881225,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.060,0.931,1.030,1.191,52.942,23008470,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.230,0.781,1.313,0.755,50.976,111420894,mediumTank,8,A111_T25_Pilot
57425,1600.588,1.084,1.056,0.645,54.731,2644359,mediumTank,8,GB97_Chimera
57617,909.318,0.988,1.318,1.064,53.386,28427818,mediumTank,7,G78_Panther_M10
57633,695.654,0.681,2.722,0.713,52.089,46803,lightTank,7,A112_T71E2
57681,883.749,1.161,0.783,1.005,54.484,3189742,AT-SPG,6,GB96_Excalibur
57889,787.433,0.672,2.981,0.738,52.160,10468974,lightTank,8,A99_T92_LT
57937,2270.700,1.042,1.389,0.498,52.527,6419349,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.228,1.088,1.307,0.775,54.790,77657020,mediumTank,6,R108_T34_85M
58369,1955.041,0.872,1.493,0.504,49.904,25444617,heavyTank,10,R110_Object_260
58449,828.220,0.656,2.673,0.630,52.111,151828,lightTank,8,GB101_FV1066_Senlac
58625,1307.378,0.947,0.438,0.681,50.877,51434,AT-SPG,8,R111_ISU130
58641,1976.388,0.929,1.025,0.419,51.327,9867741,heavyTank,10,G92_VK7201
58657,1272.630,0.775,1.222,0.488,52.828,13859628,heavyTank,8,A115_Chrysler_K_GF
58705,999.800,0.663,2.737,0.712,52.558,1031894,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.713,0.894,1.041,0.673,53.707,7175786,heavyTank,8,R113_Object_730
58913,1218.541,0.800,1.231,0.699,52.889,22364430,heavyTank,8,A117_T26E5
58961,1314.888,0.731,2.660,0.592,51.517,788849,lightTank,10,GB100_Manticore
59137,1128.543,1.055,1.082,0.727,54.547,33403818,heavyTank,7,R71_IS_2B
59169,1243.899,0.809,1.247,0.701,52.806,11266267,heavyTank,8,A117_T26E5_Patriot
59217,811.908,0.977,0.847,0.533,55.314,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.638,1.016,1.457,0.919,54.720,43022807,mediumTank,6,R117_T34_85_Rudy
59425,1271.148,0.750,0.837,0.527,51.732,8354574,heavyTank,8,A13_T34_hvy_BF
59473,843.886,0.648,2.436,0.733,52.481,1996088,lightTank,8,GB102_LHMTV
59649,1051.756,1.110,0.593,0.823,52.913,13540607,AT-SPG,7,R116_ISU122C_Berlin
59665,317.411,1.253,1.342,1.097,56.426,1374214,mediumTank,3,G100_Gtraktor_Krupp
59681,741.457,0.966,1.190,0.826,54.933,4206787,mediumTank,6,A118_M4_Thunderbolt
59729,646.566,0.662,2.256,0.805,52.745,1083844,lightTank,7,GB104_GSR_3301_Setter
59905,1147.264,0.848,1.246,0.765,52.258,84346741,mediumTank,8,R112_T54_45
59937,1041.718,1.006,1.183,0.740,55.659,559717,mediumTank,7,A121_M26_Cologne
59985,1387.733,0.990,0.595,0.632,53.548,604974,AT-SPG,8,GB99_Turtle_Mk1
60161,900.598,1.144,1.056,0.908,57.006,100890,heavyTank,6,R114_Object_244
60177,1106.103,0.805,1.085,0.909,50.854,32639867,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.604,0.806,1.263,0.457,53.251,463610,heavyTank,8,A115_Chrysler_K
60417,1426.414,1.000,0.931,0.497,53.544,36571224,heavyTank,8,R115_IS-3_auto
60433,221.900,1.220,1.840,1.499,58.377,1229124,lightTank,2,G108_PzKpfwII_AusfD
60449,1506.383,1.049,0.753,0.563,53.685,41398709,AT-SPG,8,A122_TS-5
60689,533.885,1.099,0.629,1.491,53.411,17708673,AT-SPG,5,G104_Stug_IV
60737,823.673,1.081,1.327,0.842,55.619,722819,mediumTank,6,F113_Bretagne_Panther
60929,258.638,1.052,1.781,0.928,55.688,32217136,lightTank,3,R105_BT_7A
60945,1561.682,0.957,1.377,0.736,51.524,83863927,mediumTank,9,G105_T-55_NVA_DDR
60993,835.334,1.126,1.157,0.523,55.227,2775,mediumTank,6,F85_M4A1_FL10
61217,902.035,1.179,0.986,0.890,55.310,1156408,AT-SPG,6,A123_T78
61249,623.304,1.179,0.850,0.966,54.257,31509663,AT-SPG,5,F112_M10_RBFM
61441,483.406,1.229,1.083,1.011,56.557,13994261,mediumTank,4,R118_T28_F30
61457,497.266,0.950,1.257,1.000,54.571,533207,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.771,0.926,1.096,0.603,54.580,3543251,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.280,0.748,3.045,0.865,53.071,40393875,lightTank,8,F97_ELC_EVEN_90
61697,1883.722,1.027,1.604,0.780,53.163,3680160,mediumTank,10,R120_T22SR_A22
61713,1040.542,1.004,0.557,1.046,52.497,13905721,AT-SPG,7,G109_Steyr_WT
61729,1748.318,0.878,1.110,0.488,52.232,6076301,heavyTank,9,A125_AEP_1
61761,1386.960,0.960,0.677,0.746,51.425,11502546,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.955,0.881,1.439,0.760,52.097,14845312,mediumTank,8,R122_T44_100
61969,1174.787,0.935,0.825,1.299,50.308,344010,AT-SPG,8,G112_KanonenJagdPanzer
61985,1542.953,0.976,1.163,0.569,53.113,12407425,heavyTank,8,A124_T54E2
62001,856.769,0.693,2.596,0.671,51.377,728495,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.848,0.783,1.008,0.612,52.622,9950563,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.370,0.829,0.717,0.855,54.270,9090,AT-SPG,8,R121_KV4_KTT
62241,1287.099,0.885,1.297,0.638,52.266,1002543,mediumTank,8,A127_TL_1_LPC
62273,1485.516,1.062,0.727,0.590,52.657,24845638,heavyTank,8,F84_Somua_SM
