tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.597,1.026,0.869,0.785,51.847,83119700,AT-SPG,9,F37_AMX50_Foch
11089,597.627,1.114,0.106,1.530,55.095,81759311,SPG,5,GB28_Bishop
11265,800.990,0.994,0.888,0.838,54.460,239582165,heavyTank,6,R72_T150
11281,494.248,1.277,0.778,1.526,56.103,53227856,AT-SPG,4,G39_Marder_III
11297,1342.351,0.940,0.519,0.900,51.216,316042362,AT-SPG,8,A68_T28_Prototype
11345,943.908,0.885,0.062,1.532,52.428,57173809,SPG,7,GB29_Crusader_5inch
11521,1531.041,0.861,1.145,0.696,50.445,838256490,heavyTank,9,R81_IS8
11537,1379.436,0.992,0.681,0.876,51.177,191453728,AT-SPG,8,G71_JagdPantherII
11553,789.628,1.005,1.216,1.150,53.440,758945421,AT-SPG,6,A41_M18_Hellcat
11585,746.019,0.942,0.614,1.061,53.018,26532994,AT-SPG,6,F34_ARL_V39
11601,1436.208,0.847,0.028,0.796,50.693,56682013,SPG,9,GB30_FV3805
11777,626.929,1.150,0.839,1.086,54.977,583703658,heavyTank,5,R80_KV1
11793,821.444,1.012,0.569,1.111,51.451,139064983,AT-SPG,6,G40_Nashorn
11809,883.095,1.008,1.628,1.193,52.506,2333747,mediumTank,7,A86_T23E3
11841,1590.471,0.939,0.055,0.974,49.895,265063340,SPG,10,F38_Bat_Chatillon155_58
11857,767.612,1.003,0.156,1.858,53.629,244556329,SPG,6,GB77_FV304
12049,2022.443,1.014,0.611,0.431,50.707,287628536,AT-SPG,10,G72_JagdPz_E100
12097,1283.709,0.930,0.735,0.921,51.166,82455004,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.759,0.849,0.028,0.871,51.044,54978047,SPG,8,GB79_FV206
12289,684.315,0.993,1.811,1.068,54.410,50589678,mediumTank,6,R57_A43
12305,1839.452,0.914,1.326,0.678,49.304,130542849,mediumTank,10,G73_E50_Ausf_M
12369,1707.532,0.776,0.022,0.765,50.663,59024386,SPG,10,GB31_Conqueror_Gun
12545,909.261,0.920,1.551,0.829,52.815,60404060,mediumTank,7,R59_A44
12561,266.004,1.179,2.627,1.348,56.256,106456792,lightTank,3,G63_PzI_ausf_C
12577,507.966,0.973,1.734,0.917,55.866,1307217,mediumTank,5,A78_M4_Improved
12817,213.346,1.294,1.978,1.378,57.874,215086,lightTank,2,G53_PzI
12881,501.797,0.992,1.366,0.946,54.686,13270249,mediumTank,5,GB50_Sherman_III
13073,281.472,1.010,1.616,1.427,58.076,6541209,lightTank,3,G82_Pz_II_AusfG
13089,2026.946,0.979,0.756,0.515,49.665,218698031,AT-SPG,10,A83_T110E4
13121,340.139,1.273,1.071,1.549,58.289,3194036,mediumTank,3,F44_Somua_S35
13137,1665.969,1.008,0.548,0.739,50.591,64885464,AT-SPG,9,GB81_FV4004
13313,1155.467,0.876,1.220,0.888,50.436,75006417,mediumTank,8,R60_Object416
13329,414.404,1.190,1.051,1.277,55.856,5128089,heavyTank,4,G90_DW_II
13345,1139.779,0.844,1.009,0.953,51.242,534289950,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.929,1.051,0.515,1.455,54.129,9178817,AT-SPG,5,GB44_Archer
13569,2050.669,1.043,0.728,0.634,48.670,230405788,AT-SPG,10,R88_Object268
13585,373.619,1.070,1.576,1.261,57.301,1226422,mediumTank,4,G86_VK2001DB
13825,1754.297,0.939,1.393,0.743,48.678,267413736,mediumTank,10,R87_T62A
13841,1140.210,0.821,1.136,0.972,51.363,67020008,mediumTank,8,G88_Indien_Panzer
13857,2058.291,0.996,0.704,0.479,51.066,82508159,AT-SPG,10,A85_T110E3
13889,2056.518,1.099,0.801,0.610,49.664,101849964,AT-SPG,10,F64_AMX_50Fosh_155
13905,2030.483,1.077,0.393,0.389,49.913,65255545,AT-SPG,10,GB83_FV4005
14097,708.480,0.963,1.565,1.095,54.599,38406019,mediumTank,6,G87_VK3002DB_V1
14113,1861.296,0.937,1.283,0.662,49.113,73368406,mediumTank,10,A120_M48A5
14145,405.870,0.626,2.364,0.743,53.338,238050437,lightTank,5,F62_ELC_AMX
14161,1069.099,1.039,0.791,0.973,52.949,50230976,AT-SPG,7,GB41_Challenger
14353,668.209,0.595,1.988,0.693,51.638,5016357,lightTank,7,G85_Auf_Panther
14401,1395.329,0.859,0.038,0.955,50.551,180455894,SPG,9,F67_Bat_Chatillon155_55
14417,769.598,0.993,0.834,1.132,53.051,30923493,AT-SPG,6,GB45_Achilles_IIC
14609,1883.399,0.969,1.231,0.780,48.711,72662658,mediumTank,10,G89_Leopard1
14625,1159.169,0.910,1.241,1.019,50.985,213000821,mediumTank,8,A90_T69
14657,392.041,0.987,0.099,1.503,54.635,17799581,SPG,4,F66_AMX_Ob_Am105
14673,1337.684,0.949,0.722,0.895,50.948,89704973,AT-SPG,8,GB80_Charioteer
14865,1627.506,0.955,1.138,0.810,50.488,111686622,mediumTank,9,G91_Pro_Ag_A
14881,1983.914,1.020,0.829,0.591,48.599,374328820,heavyTank,10,A67_T57_58
14913,388.022,0.940,0.888,1.176,55.161,2591161,mediumTank,4,F70_SARL42
15105,303.231,1.220,1.328,1.541,56.667,9940188,lightTank,3,R43_T-70
15121,190.807,1.145,0.145,0.895,56.651,190433,SPG,2,G93_GW_Mk_VIe
15137,504.377,0.618,2.130,0.682,52.433,37607200,lightTank,6,A71_T21
15169,230.928,1.283,0.833,1.702,57.641,236244,lightTank,2,F50_FCM36_20t
15361,231.458,1.319,1.311,1.704,58.948,5658605,lightTank,2,R42_T-60
15377,1218.285,0.826,0.025,0.761,51.220,180286449,SPG,8,G94_GW_Tiger_P
15393,1597.831,1.041,0.943,0.748,50.375,304952625,heavyTank,9,A89_T54E1
15425,1787.808,0.928,1.354,0.752,49.200,14977494,mediumTank,10,F72_AMX_30
15441,1134.704,0.791,1.090,0.818,52.263,1401516,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.312,1.110,1.521,0.753,51.634,34075857,mediumTank,10,R95_Object_907
15633,416.500,1.062,0.090,1.544,54.910,32100071,SPG,4,G95_Pz_Sfl_IVb
15649,716.809,0.727,2.365,0.677,51.412,336616003,lightTank,7,A103_T71E1
15681,1555.582,0.927,1.342,0.769,50.941,87164264,mediumTank,9,F71_AMX_30_prototype
15697,1994.641,0.887,1.006,0.491,49.546,73133217,heavyTank,10,GB91_Super_Conqueror
15873,334.149,0.930,1.495,1.309,55.675,10598086,lightTank,4,R44_T80
15889,721.138,0.944,1.310,1.025,53.524,47634316,mediumTank,6,G96_VK3002M
15905,1911.681,0.955,1.294,0.709,50.019,5517672,mediumTank,10,A92_M60
15937,238.470,1.388,0.939,2.081,59.085,932806,lightTank,2,F49_RenaultR35
15953,2003.666,0.977,0.713,0.569,51.317,15403395,AT-SPG,10,GB92_FV217
16129,981.059,0.882,0.035,0.891,51.961,118253857,SPG,7,R91_SU14_1
16145,593.310,1.060,0.663,1.076,52.556,67081804,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.128,0.839,0.030,0.911,50.786,308717212,SPG,9,A88_M53_55
16209,620.613,0.917,1.376,0.875,54.245,62484,mediumTank,5,GB107_Cavalier
16385,583.293,1.036,0.082,1.232,53.453,29355858,SPG,5,R100_SU122A
16401,1733.721,1.033,0.517,0.818,50.224,387108746,AT-SPG,9,G97_Waffentrager_IV
16417,816.745,1.019,0.057,1.337,53.511,244533096,SPG,6,A87_M44
16449,1193.494,0.753,0.725,0.637,51.778,3036618,heavyTank,8,F81_Char_de_65t
16641,474.313,0.675,2.618,0.781,52.758,48830005,lightTank,6,R101_MT25
16657,1468.743,1.073,0.460,0.934,50.909,789469561,AT-SPG,8,G99_RhB_Waffentrager
16673,533.092,0.615,2.245,0.728,52.397,189640353,lightTank,6,A94_T37
16705,1738.438,0.899,1.161,0.501,52.543,24231143,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.992,0.963,1.428,0.774,48.865,286134041,mediumTank,10,R97_Object_140
16913,2155.464,1.264,0.473,0.730,48.726,196767144,AT-SPG,10,G98_Waffentrager_E100
16961,1885.715,0.819,1.188,0.482,49.389,4376286,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,317.270,1.291,1.281,1.125,57.118,1696070,mediumTank,3,G83_Pz_IV_AusfA
17217,1379.925,0.831,2.547,0.555,48.718,65244261,lightTank,10,F88_AMX_13_105
17425,399.145,1.006,1.294,0.946,56.012,5249065,mediumTank,4,G80_Pz_IV_AusfD
17473,816.384,0.719,2.537,0.747,51.523,130027404,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.615,0.927,1.343,0.749,51.116,53834275,mediumTank,9,R104_Object_430_II
17729,2004.026,1.137,0.711,0.567,50.909,12437860,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.425,1.324,0.793,1.236,56.702,7749203,AT-SPG,4,G101_StuG_III
17953,785.405,0.727,2.514,0.784,51.906,215503026,lightTank,8,A97_M41_Bulldog
17985,508.645,0.742,2.267,0.696,53.749,26100358,lightTank,6,F109_AMD_Panhard_178B
18177,1017.620,0.704,2.536,0.640,50.908,155244673,lightTank,9,R109_T54S
18193,510.059,1.033,1.216,0.946,54.511,208551752,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.097,0.668,2.305,0.602,50.506,224837163,lightTank,9,A100_T49
18241,684.586,0.739,2.660,0.682,53.054,27323593,lightTank,7,F107_Hotchkiss_EBR
18433,782.120,0.701,2.667,0.817,52.395,92618208,lightTank,8,R107_LTB
18449,975.510,0.682,2.608,0.704,50.950,57533550,lightTank,9,G103_RU_251
18465,274.795,1.004,0.104,1.708,55.484,246109,SPG,3,A108_T18_HMC
18497,838.515,0.667,2.759,0.690,51.788,18241644,lightTank,8,F110_Lynx_6x6
18689,630.504,1.174,1.276,0.954,56.580,108843842,heavyTank,6,R13_KV-1s
18705,1644.793,0.886,0.723,0.514,52.559,34103781,heavyTank,9,G110_Typ_205
18721,399.935,0.995,0.109,1.273,54.667,2221865,SPG,4,A27_T82
18753,991.997,0.746,3.623,0.849,53.263,11277518,lightTank,9,F100_Panhard_EBR_90
18961,769.936,0.686,2.020,0.706,51.622,95081559,lightTank,7,G113_SP_I_C
19009,1311.824,0.788,3.893,0.738,51.084,24121965,lightTank,10,F108_Panhard_EBR_105
19201,1251.344,0.782,3.151,0.685,50.289,34743273,lightTank,10,R132_VNII_100LT
19217,2046.793,1.062,0.586,0.562,49.234,288467966,AT-SPG,10,G121_Grille_15_L63
19457,731.286,0.846,2.289,0.773,52.532,39869532,lightTank,7,R131_Tank_Gavalov
19473,1967.269,0.882,1.003,0.421,50.935,25420878,heavyTank,10,G134_PzKpfw_VII
19489,1341.483,0.732,2.621,0.531,48.641,25853877,lightTank,10,A116_XM551
19713,1605.187,0.878,1.104,0.530,52.530,132492380,heavyTank,9,R151_Object_257_2
19729,1297.128,0.848,0.778,0.558,53.739,72023370,heavyTank,8,G115_Typ_205B
19745,684.075,0.776,2.809,0.740,52.401,10939965,lightTank,7,A112_T71E2R
19969,1972.009,0.992,1.354,0.537,50.541,119334280,mediumTank,10,R148_Object_430_U
19985,1263.693,0.705,2.953,0.638,48.145,3633227,lightTank,10,G125_Spz_57_Rh
20225,2092.761,0.997,1.192,0.418,52.680,60807385,AT-SPG,10,R149_Object_268_4
20241,840.354,0.680,2.746,0.679,52.061,16132882,lightTank,8,G126_HWK_12
20257,686.492,1.262,1.173,0.787,57.373,221635,mediumTank,4,A129_T6_medium
20481,1256.674,0.803,0.851,0.504,52.235,44856592,heavyTank,8,R139_IS_M
20737,1642.035,0.870,0.963,0.445,52.402,55920574,heavyTank,9,R153_Object_705
20993,1986.598,0.888,1.047,0.352,50.480,39313466,heavyTank,10,R145_Object_705_A
21249,1696.713,0.971,0.852,0.576,52.178,62974607,AT-SPG,9,R93_Object263
21505,1699.333,1.020,1.312,0.611,52.489,173360797,mediumTank,9,R96_Object_430
21761,1839.623,1.009,1.166,0.678,49.445,4785455,mediumTank,10,R144_K_91
22017,1962.728,0.880,1.429,0.425,50.078,74775255,heavyTank,10,R155_Object_277
22273,1983.416,0.955,0.899,0.492,51.423,1845872,heavyTank,10,R169_ST_II
22529,1675.069,0.926,1.076,0.489,52.533,15488596,heavyTank,9,R171_IS_3_II
22785,1317.129,0.857,0.831,0.536,52.551,23563283,heavyTank,8,R170_IS_2_II
23041,448.724,1.043,1.716,1.555,55.937,42558,lightTank,3,R174_BT-5
31233,1188.855,1.027,0.893,0.535,54.173,4687863,heavyTank,7,R175_IS_2_screen
31745,1456.893,1.055,0.372,0.461,51.665,580032,AT-SPG,8,R177_ISU_152K_BL10
43329,241.291,1.237,1.845,1.900,56.837,49491,lightTank,2,F111_AM39_Gendron_Somua
43585,897.836,0.738,3.255,0.799,52.519,38308032,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,251.598,1.113,0.886,1.646,56.317,813709,lightTank,2,F42_AMR_35
44289,1428.839,0.948,1.056,0.468,52.751,24576615,heavyTank,8,R165_Object_703_II
44545,1690.602,0.895,1.249,0.435,53.406,710707,heavyTank,9,R119_Object_777
44801,285.334,0.997,1.708,1.092,56.243,4242635,lightTank,3,R161_T_116
45057,1512.119,1.076,0.472,0.636,51.081,174613632,AT-SPG,8,R159_SU_130PM
45313,529.613,0.771,2.963,0.715,54.353,64977521,lightTank,6,R160_T_50_2
45569,868.854,0.715,2.976,0.666,52.428,26409581,lightTank,8,R158_LT_432
46593,1164.449,1.092,1.102,0.529,55.745,161972,heavyTank,7,R156_IS_2M
46609,1174.243,0.814,0.969,0.624,52.947,399255,mediumTank,8,G142_M48RPz
46849,2457.020,1.123,1.232,0.440,56.588,5615397,heavyTank,10,R157_Object_279R
46865,1397.101,0.826,1.343,0.472,52.354,12614243,heavyTank,8,G143_E75_TS
47105,530.751,0.968,1.343,0.808,54.740,19906897,mediumTank,5,R154_T_34E_1943
47121,1952.806,1.165,1.466,0.794,54.402,1822421,mediumTank,9,G144_Kpz_50t
47361,1292.618,0.873,0.992,0.610,51.532,22543300,mediumTank,8,R146_STG_Tday
47377,902.247,0.666,2.657,0.554,51.327,4170218,lightTank,8,G140_HWK_30
47617,1257.090,0.856,1.010,0.615,51.339,6722716,mediumTank,8,R146_STG
47633,279.839,1.434,1.297,1.509,56.879,11077774,lightTank,2,G139_MKA
47873,315.690,1.184,1.161,0.888,55.580,45159832,mediumTank,3,R143_T_29
48129,714.829,0.945,1.166,0.859,53.399,159038,mediumTank,6,R140_M4_Loza
48145,1268.097,0.818,0.767,0.537,53.068,2300512,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.219,0.946,0.643,0.541,52.031,2478427,AT-SPG,8,R135_T_103
48401,1385.302,0.969,0.698,0.784,51.400,7633093,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.884,0.893,1.013,0.473,53.273,104187764,heavyTank,8,R134_Object_252K
48913,1269.246,0.812,0.759,0.523,52.052,22405952,heavyTank,8,G138_VK168_02
49169,809.945,0.941,1.012,0.637,54.286,99649653,heavyTank,6,G136_Tiger_131
49409,1337.607,0.975,1.087,0.590,52.852,2164536,heavyTank,8,R61_Object252_BF
49665,1397.679,0.896,1.000,0.487,53.561,22537428,heavyTank,8,R134_Object_252U
49921,1063.748,0.953,1.139,0.535,53.547,3259221,heavyTank,7,R133_KV_122
49937,1154.951,0.808,1.204,0.740,51.584,2777165,mediumTank,8,G119_Panzer58_BF
50193,1422.775,0.993,0.548,0.625,51.082,454889603,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.081,1.252,1.185,1.275,57.036,15399096,lightTank,2,R125_T_45
50961,842.061,0.641,2.511,0.602,51.052,38162000,lightTank,8,G120_M41_90_GrandFinal
51201,606.817,1.254,1.305,1.268,57.767,2056841,heavyTank,5,R38_KV-220_beta
51345,771.141,0.997,1.452,0.898,54.288,10782332,mediumTank,6,Pl16_T34_85_Rudy
51361,1363.713,1.013,1.290,0.699,51.561,128504736,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.998,1.159,1.101,1.326,55.496,46198182,mediumTank,5,R32_Matilda_II_LL
51473,665.292,1.220,1.914,0.923,55.892,3806198,mediumTank,5,G32_PzV_PzIV
51489,227.144,1.299,2.409,1.251,56.553,7239504,lightTank,2,A19_T2_lt
51553,513.767,0.937,1.064,1.109,52.971,26172557,mediumTank,5,J12_Chi_Nu_Kai
51569,737.950,0.943,1.335,0.817,52.891,26576909,mediumTank,6,Cz01_Skoda_T40
51585,782.222,1.039,0.980,0.869,53.218,53183824,mediumTank,6,S01_Strv_74_A2
51713,596.778,1.171,1.166,1.331,55.002,123417049,heavyTank,5,R33_Churchill_LL
51729,336.802,1.641,1.423,2.298,62.831,4984004,lightTank,3,G36_PzII_J
51745,509.658,1.044,1.388,1.125,55.916,11584784,mediumTank,5,A62_Ram-II
51825,1249.381,0.914,1.108,0.644,51.039,6900233,mediumTank,8,Cz13_T_27
51841,209.178,1.152,1.433,1.154,57.200,696765,lightTank,2,S15_L_60
51985,364.535,1.468,1.361,1.582,58.844,38218660,mediumTank,3,G34_S35_captured
52001,307.079,1.089,1.614,1.256,55.368,16868195,lightTank,3,A33_MTLS-1G14
52065,1145.064,0.815,1.209,0.818,51.284,17904655,mediumTank,8,J18_STA_2_3
52097,1461.366,0.971,0.482,0.790,51.155,146745474,AT-SPG,8,S22_Strv_S1
52225,316.247,1.296,2.152,1.332,56.480,1739811,lightTank,3,R34_BT-SV
52241,479.220,1.558,1.574,1.618,56.889,30565148,heavyTank,4,G35_B-1bis_captured
52257,473.291,1.015,1.606,1.045,54.813,10796919,mediumTank,5,A44_M4A2E4
52321,803.199,0.968,1.026,0.789,54.416,22822468,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.897,0.776,1.236,0.739,52.470,292054,mediumTank,8,S23_Strv_81
52481,374.540,1.265,1.468,1.676,54.424,28630234,lightTank,4,R31_Valentine_LL
52497,311.282,1.879,1.641,2.833,55.726,13563499,lightTank,2,G33_H39_captured
52513,1249.941,0.814,1.160,0.637,51.457,20976524,heavyTank,8,A45_M6A2E1
52561,1725.181,1.028,0.586,0.809,52.113,142857537,AT-SPG,9,GB32_Tortoise
52577,1239.403,0.756,1.459,0.491,52.951,298234,heavyTank,8,J29_Nameless
52609,1109.351,0.741,1.284,0.657,52.111,6560638,mediumTank,8,S23_Strv_81_sabaton
52737,257.449,1.047,1.617,1.609,54.595,1166164,lightTank,3,R67_M3_LL
52769,280.603,1.113,2.490,1.574,57.295,7679392,lightTank,3,A43_M22_Locust
52817,363.195,0.924,1.383,1.379,56.686,775279,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.534,0.766,1.803,0.697,52.327,133741,mediumTank,8,J30_Edelweiss
52865,1454.099,0.991,1.034,0.523,52.559,17976728,heavyTank,8,S25_EMIL_51
52993,366.012,1.105,2.438,0.971,55.629,1109702,mediumTank,4,R68_A-32
53121,1342.169,0.958,1.293,0.718,52.048,12889233,mediumTank,8,S26_Lansen_C
53249,1244.434,0.964,1.082,0.915,51.400,285327302,heavyTank,8,R54_KV-5
53505,332.726,1.457,1.596,1.712,55.706,53238071,lightTank,3,R56_T-127
53537,211.793,1.177,1.528,1.225,57.970,1492253,lightTank,2,A74_T1_E6
53585,527.888,1.083,0.785,1.424,54.505,19290883,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.871,1.231,0.817,1.369,53.192,12000189,AT-SPG,5,R78_SU_85I
53793,1123.049,0.842,1.310,0.904,51.833,2092544,mediumTank,8,A81_T95_E2
53841,822.231,1.060,0.576,1.258,52.776,24431158,heavyTank,6,GB63_TOG_II
54017,653.406,1.280,1.411,1.110,58.040,30236253,heavyTank,5,R38_KV-220
54033,646.647,1.226,1.893,0.759,56.258,35712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.446,1.010,0.766,1.183,53.988,20616605,AT-SPG,7,GB71_AT_15A
54273,422.831,1.863,0.933,1.504,58.540,1878163,AT-SPG,3,R50_SU76I
54289,1267.052,0.794,0.889,0.809,51.838,715693809,heavyTank,8,G51_Lowe
54353,610.050,1.240,1.576,1.160,56.749,21363082,heavyTank,5,GB51_Excelsior
54529,245.431,1.379,1.410,1.515,56.338,35352264,lightTank,2,R84_Tetrarch_LL
54545,521.128,1.000,1.532,1.130,54.740,103309031,mediumTank,5,G46_T-25
54609,327.077,1.301,0.125,1.419,56.864,1726452,SPG,3,GB78_Sexton_I
54785,818.296,1.088,0.552,0.751,53.359,85704537,AT-SPG,6,R49_SU100Y
54801,271.311,1.109,2.736,1.598,58.663,4066241,lightTank,3,G50_T-15
54865,208.042,1.358,1.600,1.280,56.052,6788958,lightTank,2,GB76_Mk_VIC
55057,553.044,1.068,1.248,1.150,53.338,1865820,mediumTank,5,G70_PzIV_Hydro
55073,209.274,1.346,1.673,1.313,56.774,5841165,lightTank,2,A93_T7_Combat_Car
55121,998.103,0.906,1.077,1.053,53.713,71096591,heavyTank,7,GB52_A45
55297,1063.692,1.140,0.763,0.891,52.842,269523912,AT-SPG,7,R89_SU122_44
55313,1253.346,0.921,0.770,1.052,51.132,133101345,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.330,0.663,2.609,0.669,54.827,2020,lightTank,6,GB108_A46
55569,1009.500,1.236,1.433,1.509,51.886,719356589,AT-SPG,7,G48_E-25
55633,1143.910,0.778,1.263,0.765,51.649,114604992,mediumTank,8,GB70_N_FV4202_105
55841,1920.087,0.987,1.260,0.639,49.583,2602340,mediumTank,10,A95_T95_E6
55889,748.964,1.058,2.188,0.959,55.476,59700029,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.287,0.829,0.933,0.397,52.708,4576724,heavyTank,8,G141_VK7501K
56097,694.303,0.950,1.280,1.033,54.315,5960850,mediumTank,6,A104_M4A3E8A
56145,768.664,0.957,0.962,0.992,53.475,4618477,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.409,0.981,0.737,1.165,52.334,29600901,AT-SPG,7,A101_M56
56577,274.137,1.192,1.319,1.568,55.782,44974386,lightTank,3,R86_LTP
56609,1009.634,0.941,0.789,0.802,53.745,77083004,AT-SPG,7,A102_T28_concept
56657,1247.625,0.784,1.178,0.572,51.951,32785159,heavyTank,8,GB93_Caernarvon_AX
56913,1173.264,0.785,1.353,0.658,52.563,14607819,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.355,1.028,0.713,0.982,52.295,105001873,AT-SPG,6,G41_DickerMax
57121,1129.797,0.807,1.249,0.889,51.851,12610669,mediumTank,8,A63_M46_Patton_KR
57169,840.874,1.046,1.004,0.825,53.752,1942553,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.693,0.933,1.030,1.190,52.941,22381859,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.345,0.779,1.313,0.757,50.907,107403399,mediumTank,8,A111_T25_Pilot
57425,1585.118,1.072,1.047,0.652,54.491,4191948,mediumTank,8,GB97_Chimera
57617,917.412,0.993,1.324,1.053,53.436,29384078,mediumTank,7,G78_Panther_M10
57633,687.851,0.675,2.729,0.726,52.092,44054,lightTank,7,A112_T71E2
57681,894.215,1.157,0.797,1.014,54.364,4749221,AT-SPG,6,GB96_Excalibur
57889,781.201,0.665,2.972,0.740,52.011,10996676,lightTank,8,A99_T92_LT
57937,2265.333,1.040,1.361,0.511,52.823,11310403,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.140,1.095,1.312,0.786,54.761,86525518,mediumTank,6,R108_T34_85M
58369,1948.653,0.869,1.484,0.500,49.994,27310303,heavyTank,10,R110_Object_260
58449,829.486,0.663,2.739,0.660,52.224,327663,lightTank,8,GB101_FV1066_Senlac
58625,1296.882,0.941,0.429,0.659,50.744,62781,AT-SPG,8,R111_ISU130
58641,1984.220,0.929,1.011,0.412,51.415,10248656,heavyTank,10,G92_VK7201
58657,1279.769,0.779,1.229,0.489,52.729,15580601,heavyTank,8,A115_Chrysler_K_GF
58705,994.125,0.665,2.762,0.738,52.670,1316899,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.155,0.889,1.042,0.674,53.667,6916885,heavyTank,8,R113_Object_730
58913,1221.175,0.800,1.234,0.695,52.812,23079545,heavyTank,8,A117_T26E5
58961,1300.862,0.723,2.634,0.613,51.410,1576426,lightTank,10,GB100_Manticore
59137,1123.464,1.051,1.082,0.724,54.494,32823464,heavyTank,7,R71_IS_2B
59169,1244.513,0.806,1.243,0.680,52.730,16874624,heavyTank,8,A117_T26E5_Patriot
59217,812.892,0.979,0.858,0.566,55.271,3268,heavyTank,6,GB105_Black_Prince_2019
59393,784.070,1.014,1.456,0.920,54.660,41787362,mediumTank,6,R117_T34_85_Rudy
59425,1260.497,0.746,0.839,0.529,51.638,9025789,heavyTank,8,A13_T34_hvy_BF
59473,835.880,0.646,2.463,0.749,52.466,2689962,lightTank,8,GB102_LHMTV
59649,1048.970,1.109,0.593,0.825,52.898,13452501,AT-SPG,7,R116_ISU122C_Berlin
59665,319.489,1.248,1.334,1.119,56.273,1394679,mediumTank,3,G100_Gtraktor_Krupp
59681,740.085,0.963,1.189,0.832,54.844,4416455,mediumTank,6,A118_M4_Thunderbolt
59729,641.256,0.658,2.292,0.828,52.857,1294663,lightTank,7,GB104_GSR_3301_Setter
59905,1145.264,0.846,1.254,0.759,52.202,86662126,mediumTank,8,R112_T54_45
59937,1034.315,0.996,1.180,0.743,55.510,659600,mediumTank,7,A121_M26_Cologne
59985,1374.232,0.984,0.595,0.641,53.592,1091140,AT-SPG,8,GB99_Turtle_Mk1
60161,903.613,1.127,1.059,0.873,56.795,175614,heavyTank,6,R114_Object_244
60177,1103.298,0.804,1.087,0.912,50.814,30962963,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1320.851,0.809,1.269,0.472,53.122,626606,heavyTank,8,A115_Chrysler_K
60225,1429.675,1.086,1.811,0.801,52.671,29749911,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.818,1.000,0.928,0.494,53.491,42116580,heavyTank,8,R115_IS-3_auto
60433,223.514,1.218,1.828,1.528,58.249,1202312,lightTank,2,G108_PzKpfwII_AusfD
60449,1490.696,1.041,0.749,0.565,53.719,54996210,AT-SPG,8,A122_TS-5
60481,1894.316,1.208,1.281,0.803,52.013,3955665,mediumTank,9,F114_Projet_4_1
60689,534.657,1.100,0.629,1.490,53.428,16946539,AT-SPG,5,G104_Stug_IV
60737,821.003,1.050,1.339,0.825,55.385,3066992,mediumTank,6,F113_Bretagne_Panther
60929,263.346,1.050,1.774,0.936,55.587,32382596,lightTank,3,R105_BT_7A
60945,1559.897,0.955,1.386,0.732,51.518,90713769,mediumTank,9,G105_T-55_NVA_DDR
60993,834.686,1.118,1.179,0.638,54.627,3566,mediumTank,6,F85_M4A1_FL10
61217,905.229,1.169,0.996,0.904,55.294,1590011,AT-SPG,6,A123_T78
61249,643.357,1.182,0.860,1.005,54.177,48724350,AT-SPG,5,F112_M10_RBFM
61441,486.156,1.230,1.087,1.018,56.521,14122738,mediumTank,4,R118_T28_F30
61457,506.973,0.951,1.273,0.983,54.796,626651,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.092,0.917,1.095,0.621,54.540,4741783,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.854,0.736,3.023,0.854,52.933,52995286,lightTank,8,F97_ELC_EVEN_90
61697,1875.839,1.021,1.602,0.779,53.010,3539712,mediumTank,10,R120_T22SR_A22
61713,1038.855,1.002,0.560,1.044,52.433,14483079,AT-SPG,7,G109_Steyr_WT
61729,1728.099,0.872,1.107,0.479,52.220,10445331,heavyTank,9,A125_AEP_1
61761,1392.114,0.967,0.670,0.752,51.466,13675508,AT-SPG,8,F89_Canon_dassaut_de_105
