tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.784,1.024,0.750,1.127,53.268,39612916,AT-SPG,7,A64_T25_AT
9265,1630.751,0.832,1.191,0.442,51.904,5185888,heavyTank,9,Ch49_BZ_68
9297,1954.591,1.048,0.491,0.473,49.352,83809347,AT-SPG,10,GB48_FV215b_183
9473,377.073,0.811,2.472,1.043,54.980,5262047,lightTank,5,R41_T-50
9489,1878.374,0.890,0.917,0.487,50.060,355096437,heavyTank,10,G56_E-100
9505,1522.680,0.850,1.069,0.729,50.603,190790981,heavyTank,9,A66_M103
9521,1240.241,0.725,1.068,0.495,51.324,2860282,heavyTank,8,Ch50_BZ_166
9553,763.991,1.012,0.662,1.369,55.704,55388569,AT-SPG,6,GB74_AT8
9745,1562.328,0.873,0.965,0.705,51.585,400481958,heavyTank,9,G55_E-75
9761,399.440,0.622,2.625,0.731,53.303,58329509,lightTank,5,A34_M24_Chaffee
9777,1102.949,0.875,1.125,0.608,54.303,6387865,heavyTank,7,Ch51_BZ_58
9793,463.210,1.259,0.563,1.186,55.945,2465325,AT-SPG,4,F32_Somua_Sau_40
9809,755.224,0.936,0.410,1.093,52.872,1732766,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.045,0.907,0.813,0.885,51.293,94601247,AT-SPG,8,R58_SU-101
10001,487.151,0.636,2.418,0.659,52.433,31936629,lightTank,6,G66_VK2801
10017,698.850,0.988,1.135,1.125,54.384,56880427,mediumTank,6,A36_Sherman_Jumbo
10049,613.041,1.177,0.712,1.333,54.119,53581433,AT-SPG,5,F33_S_35CA
10065,1083.711,1.032,0.643,1.296,55.408,72675122,AT-SPG,7,GB75_AT7
10241,1011.626,1.003,0.854,1.087,53.338,107583698,AT-SPG,7,R74_SU100M1
10257,1543.268,0.910,1.272,0.729,51.305,181671799,mediumTank,9,G54_E-50
10273,475.531,1.192,1.203,1.572,56.800,28623006,AT-SPG,4,A57_M8A1
10289,1768.555,0.919,1.016,0.482,51.862,227956,heavyTank,9,Ch59_BZ58_2
10497,817.141,1.049,0.696,0.644,53.289,443354215,heavyTank,6,R77_KV2
10513,1211.153,0.853,1.166,0.921,52.198,60325862,heavyTank,8,G67_VK4502A
10529,594.963,1.148,1.367,1.397,54.110,480358019,AT-SPG,5,A58_T67
10577,192.651,1.269,0.202,1.164,56.568,1276429,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.887,0.865,0.919,0.668,51.394,188680161,heavyTank,9,R63_ST_I
10769,1041.802,0.913,0.943,1.029,54.182,140172088,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.014,0.881,1.220,0.658,49.164,215156363,heavyTank,10,A69_T110E5
10817,981.177,0.905,0.680,1.075,53.346,26945562,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.185,0.975,0.093,1.825,54.267,8210295,SPG,4,GB26_Birch_Gun
11009,1211.581,0.827,0.815,0.835,52.181,106553540,heavyTank,8,R73_KV4
11025,1012.668,0.986,0.465,0.996,51.130,80634406,AT-SPG,7,G43_Sturer_Emil
11041,971.661,0.932,0.892,1.187,53.139,123956725,AT-SPG,7,A72_T25_2
11073,1666.645,1.054,0.837,0.790,51.839,76151746,AT-SPG,9,F37_AMX50_Foch
11089,597.434,1.118,0.105,1.545,55.058,64842163,SPG,5,GB28_Bishop
11265,801.427,1.002,0.903,0.847,54.411,185231541,heavyTank,6,R72_T150
11281,493.599,1.285,0.783,1.576,56.068,43800858,AT-SPG,4,G39_Marder_III
11297,1318.459,0.939,0.524,0.927,51.239,235553518,AT-SPG,8,A68_T28_Prototype
11345,936.458,0.889,0.061,1.563,52.510,45203510,SPG,7,GB29_Crusader_5inch
11521,1504.215,0.857,1.163,0.718,50.407,581119666,heavyTank,9,R81_IS8
11537,1356.382,0.992,0.682,0.906,51.112,136061603,AT-SPG,8,G71_JagdPantherII
11553,787.957,1.017,1.227,1.186,53.288,517228842,AT-SPG,6,A41_M18_Hellcat
11585,745.281,0.949,0.618,1.084,52.986,19224710,AT-SPG,6,F34_ARL_V39
11601,1407.782,0.837,0.027,0.842,50.938,50465170,SPG,9,GB30_FV3805
11777,631.060,1.159,0.858,1.103,54.997,413223066,heavyTank,5,R80_KV1
11793,813.892,1.019,0.570,1.141,51.445,105460222,AT-SPG,6,G40_Nashorn
11809,873.403,0.978,1.601,1.221,52.428,2054814,mediumTank,7,A86_T23E3
11841,1561.207,0.929,0.053,0.979,50.084,211113576,SPG,10,F38_Bat_Chatillon155_58
11857,763.793,1.004,0.155,1.883,53.609,179493459,SPG,6,GB77_FV304
12049,1996.843,0.998,0.582,0.420,51.189,266107672,AT-SPG,10,G72_JagdPz_E100
12097,1273.069,0.937,0.719,0.946,51.167,63194318,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.760,0.849,0.027,0.900,51.191,44492281,SPG,8,GB79_FV206
12289,683.309,1.000,1.821,1.105,54.268,39574507,mediumTank,6,R57_A43
12305,1818.145,0.904,1.314,0.682,49.783,113500213,mediumTank,10,G73_E50_Ausf_M
12369,1638.590,0.751,0.021,0.745,50.691,51505896,SPG,10,GB31_Conqueror_Gun
12545,896.485,0.924,1.561,0.869,52.890,41273517,mediumTank,7,R59_A44
12561,265.945,1.158,2.622,1.391,55.627,77665673,lightTank,3,G63_PzI_ausf_C
12577,519.395,0.966,1.743,0.952,55.372,1344224,mediumTank,5,A78_M4_Improved
12817,283.824,1.306,1.811,1.585,54.512,304609,lightTank,2,G53_PzI
12881,496.997,0.997,1.386,0.976,54.643,9213044,mediumTank,5,GB50_Sherman_III
13073,305.315,0.998,1.584,1.470,57.112,6066668,lightTank,3,G82_Pz_II_AusfG
13089,1986.573,0.963,0.728,0.503,50.181,212281847,AT-SPG,10,A83_T110E4
13121,417.459,1.316,1.069,1.589,58.397,4494905,mediumTank,3,F44_Somua_S35
13137,1624.217,0.993,0.521,0.763,50.378,70375112,AT-SPG,9,GB81_FV4004
13313,1137.821,0.875,1.216,0.925,50.381,53573766,mediumTank,8,R60_Object416
13329,437.529,1.214,1.086,1.274,55.627,4551399,heavyTank,4,G90_DW_II
13345,1140.902,0.842,1.052,0.936,51.099,433633009,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.464,1.058,0.526,1.501,54.167,6113868,AT-SPG,5,GB44_Archer
13569,2024.776,1.040,0.700,0.634,48.907,200874270,AT-SPG,10,R88_Object268
13585,381.930,1.076,1.601,1.276,57.109,948480,mediumTank,4,G86_VK2001DB
13825,1728.235,0.938,1.391,0.762,48.811,186995944,mediumTank,10,R87_T62A
13841,1124.222,0.819,1.092,0.997,51.190,51693435,mediumTank,8,G88_Indien_Panzer
13857,2042.185,0.975,0.675,0.430,51.763,100503391,AT-SPG,10,A85_T110E3
13889,1993.796,1.063,0.727,0.597,50.449,97954458,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.509,1.065,0.362,0.381,49.964,72985339,AT-SPG,10,GB83_FV4005
14097,704.423,0.971,1.590,1.120,54.587,29109556,mediumTank,6,G87_VK3002DB_V1
14113,1809.533,0.914,1.242,0.672,49.418,63554694,mediumTank,10,A120_M48A5
14145,400.180,0.640,2.397,0.784,53.388,166461333,lightTank,5,F62_ELC_AMX
14161,1047.604,1.030,0.771,0.991,52.922,49394940,AT-SPG,7,GB41_Challenger
14353,662.623,0.607,2.051,0.725,51.661,3935865,lightTank,7,G85_Auf_Panther
14401,1375.576,0.859,0.037,0.991,50.691,139186290,SPG,9,F67_Bat_Chatillon155_55
14417,765.938,0.991,0.825,1.150,52.839,29560027,AT-SPG,6,GB45_Achilles_IIC
14609,1897.888,0.957,1.114,0.740,48.897,158302610,mediumTank,10,G89_Leopard1
14625,1141.522,0.912,1.245,1.058,50.901,146743198,mediumTank,8,A90_T69
14657,387.244,0.998,0.098,1.522,54.662,11733077,SPG,4,F66_AMX_Ob_Am105
14673,1307.215,0.938,0.683,0.907,50.845,101805621,AT-SPG,8,GB80_Charioteer
14865,1605.335,0.948,1.092,0.814,50.188,157646755,mediumTank,9,G91_Pro_Ag_A
14881,1947.177,1.006,0.823,0.585,48.435,311075785,heavyTank,10,A67_T57_58
14913,386.321,0.946,0.908,1.203,55.193,1768592,mediumTank,4,F70_SARL42
15105,325.627,1.232,1.320,1.595,56.501,8720155,lightTank,3,R43_T-70
15121,215.929,0.948,0.113,0.795,54.863,188116,SPG,2,G93_GW_Mk_VIe
15137,498.904,0.627,2.155,0.716,52.440,26688895,lightTank,6,A71_T21
15169,274.842,1.170,0.789,1.736,56.241,350609,lightTank,2,F50_FCM36_20t
15361,236.271,1.307,1.312,1.773,58.713,3992408,lightTank,2,R42_T-60
15377,1205.270,0.825,0.024,0.797,51.426,154696904,SPG,8,G94_GW_Tiger_P
15393,1579.677,1.035,0.938,0.770,50.305,228624670,heavyTank,9,A89_T54E1
15425,1751.769,0.919,1.323,0.773,49.509,13124459,mediumTank,10,F72_AMX_30
15441,1102.979,0.768,1.120,0.852,51.232,1257152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.132,1.080,1.466,0.743,51.921,41183266,mediumTank,10,R95_Object_907
15633,411.246,1.069,0.089,1.553,54.930,22821515,SPG,4,G95_Pz_Sfl_IVb
15649,699.790,0.730,2.392,0.704,51.273,247038930,lightTank,7,A103_T71E1
15681,1519.520,0.920,1.356,0.801,50.804,74618006,mediumTank,9,F71_AMX_30_prototype
15697,1951.850,0.869,1.005,0.490,49.496,132732044,heavyTank,10,GB91_Super_Conqueror
15873,331.249,0.940,1.516,1.352,55.681,7518360,lightTank,4,R44_T80
15889,727.577,0.954,1.316,1.042,53.568,43516937,mediumTank,6,G96_VK3002M
15905,1831.320,0.907,1.304,0.695,49.971,14785228,mediumTank,10,A92_M60
15937,261.821,1.356,0.910,2.060,58.659,867143,lightTank,2,F49_RenaultR35
15953,1969.444,0.966,0.715,0.563,51.963,22311597,AT-SPG,10,GB92_FV217
16129,970.399,0.890,0.034,0.918,51.982,84804784,SPG,7,R91_SU14_1
16145,589.995,1.069,0.672,1.105,52.609,44688443,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.802,0.821,0.029,0.959,50.757,302687841,SPG,9,A88_M53_55
16209,572.503,0.938,1.477,0.934,54.268,626776,mediumTank,5,GB107_Cavalier
16385,578.831,1.049,0.082,1.268,53.474,18637626,SPG,5,R100_SU122A
16401,1710.238,1.036,0.496,0.836,50.384,348500851,AT-SPG,9,G97_Waffentrager_IV
16417,809.011,1.009,0.054,1.356,53.324,251075331,SPG,6,A87_M44
16449,1197.280,0.756,0.696,0.636,51.579,3630160,heavyTank,8,F81_Char_de_65t
16641,467.448,0.681,2.642,0.810,52.753,40886163,lightTank,6,R101_MT25
16657,1426.362,1.059,0.441,0.947,50.807,654014970,AT-SPG,8,G99_RhB_Waffentrager
16673,523.160,0.620,2.272,0.761,52.344,133980655,lightTank,6,A94_T37
16705,1702.872,0.873,1.132,0.504,52.330,42693025,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.846,0.952,1.397,0.784,49.172,239922945,mediumTank,10,R97_Object_140
16913,2141.676,1.275,0.478,0.751,48.758,139248331,AT-SPG,10,G98_Waffentrager_E100
16961,2091.874,0.904,1.144,0.447,50.261,34931154,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.504,1.296,1.289,1.133,56.882,1728392,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.271,0.788,2.530,0.550,49.102,75391416,lightTank,10,F88_AMX_13_105
17425,402.559,1.016,1.322,0.973,55.909,4095844,mediumTank,4,G80_Pz_IV_AusfD
17473,787.296,0.708,2.544,0.789,51.422,87834015,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.974,0.920,1.330,0.788,51.064,40283171,mediumTank,9,R104_Object_430_II
17729,1954.189,1.106,0.687,0.581,51.225,21333348,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.810,1.303,0.777,1.228,56.172,9009653,AT-SPG,4,G101_StuG_III
17953,777.932,0.732,2.535,0.822,51.934,137133536,lightTank,8,A97_M41_Bulldog
17985,492.897,0.731,2.294,0.730,53.563,26623219,lightTank,6,F109_AMD_Panhard_178B
18177,995.213,0.699,2.588,0.672,50.912,107158071,lightTank,9,R109_T54S
18193,507.948,1.036,1.228,0.980,54.462,153753105,mediumTank,5,G81_Pz_IV_AusfH
18209,983.848,0.665,2.365,0.626,50.509,159724151,lightTank,9,A100_T49
18241,651.409,0.725,2.696,0.728,53.165,28497610,lightTank,7,F107_Hotchkiss_EBR
18433,769.549,0.702,2.682,0.861,52.371,57442568,lightTank,8,R107_LTB
18449,961.832,0.680,2.678,0.736,51.117,36972901,lightTank,9,G103_RU_251
18465,291.249,0.898,0.095,1.480,53.577,260018,SPG,3,A108_T18_HMC
18497,796.996,0.653,2.731,0.750,51.502,17735835,lightTank,8,F110_Lynx_6x6
18689,634.767,1.144,1.259,0.947,56.069,85104118,heavyTank,6,R13_KV-1s
18705,1593.558,0.868,0.714,0.528,52.493,36116634,heavyTank,9,G110_Typ_205
18721,394.835,0.985,0.107,1.298,54.470,1771059,SPG,4,A27_T82
18753,946.823,0.731,3.564,0.932,53.333,14440356,lightTank,9,F100_Panhard_EBR_90
18961,745.560,0.684,2.049,0.740,51.537,67448178,lightTank,7,G113_SP_I_C
19009,1235.894,0.748,3.808,0.787,50.971,58517015,lightTank,10,F108_Panhard_EBR_105
19201,1202.773,0.756,3.156,0.718,50.499,32217661,lightTank,10,R132_VNII_100LT
19217,1998.936,1.038,0.548,0.565,49.547,302002495,AT-SPG,10,G121_Grille_15_L63
19457,695.277,0.823,2.327,0.806,52.183,35153801,lightTank,7,R131_Tank_Gavalov
19473,1902.059,0.860,0.973,0.430,50.712,29246553,heavyTank,10,G134_PzKpfw_VII
19489,1300.293,0.715,2.582,0.545,48.544,20364703,lightTank,10,A116_XM551
19713,1530.176,0.859,1.105,0.550,52.100,133147409,heavyTank,9,R151_Object_257_2
19729,1261.427,0.837,0.769,0.569,53.398,71538299,heavyTank,8,G115_Typ_205B
19745,658.806,0.763,2.816,0.781,52.212,8065742,lightTank,7,A112_T71E2R
19969,1846.635,0.942,1.311,0.549,50.345,158760150,mediumTank,10,R148_Object_430_U
19985,1246.250,0.693,2.899,0.657,48.801,2934059,lightTank,10,G125_Spz_57_Rh
20225,2014.349,0.952,1.191,0.416,52.542,111307179,AT-SPG,10,R149_Object_268_4
20241,811.427,0.671,2.767,0.718,51.912,11422728,lightTank,8,G126_HWK_12
20257,560.593,1.189,1.244,0.852,55.690,4071015,mediumTank,4,A129_T6_medium
20481,1226.634,0.800,0.848,0.530,52.000,38352959,heavyTank,8,R139_IS_M
20513,875.661,0.908,1.273,0.617,53.651,6202168,heavyTank,6,A142_Pawlack_Tank
20737,1584.680,0.853,0.957,0.463,51.988,62380181,heavyTank,9,R153_Object_705
20769,1105.727,0.901,1.138,0.702,53.346,7209568,heavyTank,7,A147_M_II_Y
20993,1913.979,0.860,1.032,0.362,49.808,78503452,heavyTank,10,R145_Object_705_A
21025,1247.441,0.794,1.082,0.620,52.051,5922284,heavyTank,8,A139_M_III_Y
21249,1652.333,0.945,0.866,0.592,51.771,81216208,AT-SPG,9,R93_Object263
21281,1494.688,0.784,0.990,0.625,50.793,3849309,heavyTank,9,A144_M_VI_Y
21505,1597.749,0.980,1.295,0.639,51.895,184154738,mediumTank,9,R96_Object_430
21537,1905.264,0.864,1.097,0.586,49.574,3913715,heavyTank,10,A143_M_V_Y
21761,1794.813,0.986,1.106,0.740,49.342,10309525,mediumTank,10,R144_K_91
22017,1882.803,0.848,1.425,0.433,49.585,126929221,heavyTank,10,R155_Object_277
22273,1902.378,0.915,0.893,0.502,50.313,10670402,heavyTank,10,R169_ST_II
22529,1596.137,0.891,1.074,0.506,51.786,44744020,heavyTank,9,R171_IS_3_II
22785,1249.076,0.833,0.830,0.568,52.044,35619902,heavyTank,8,R170_IS_2_II
23041,370.718,1.012,1.786,1.292,54.590,1432594,lightTank,3,R174_BT-5
25617,601.989,0.811,2.488,0.487,53.368,24418753,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.589,0.916,0.647,0.830,49.904,116621,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.248,1.055,0.425,0.657,51.270,858345,AT-SPG,8,R159_SU_130PM_DR
29441,642.856,1.085,0.493,0.683,51.662,250644,AT-SPG,5,R202_SU_2_122
30977,1526.079,0.941,1.394,0.501,53.081,26420,mediumTank,9,R173_K_91_2
31233,1116.460,0.996,0.884,0.552,53.777,32126007,heavyTank,7,R175_IS_2_screen
31745,1375.576,0.983,0.325,0.482,50.787,34638673,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.934,0.905,1.140,0.482,49.574,9429194,heavyTank,10,R178_Object_780
32065,1235.797,0.794,1.527,0.657,51.568,10484095,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.575,0.833,1.137,0.634,50.666,28817892,mediumTank,8,R180_Object_274_A
32321,1098.494,0.708,2.559,0.556,51.834,6120405,lightTank,9,F118_Char_Mle_75
32769,1598.343,0.982,0.997,0.797,51.554,13113185,AT-SPG,9,R183_K_91_PT
32801,1336.335,0.819,1.247,0.576,52.539,7388607,mediumTank,8,A152_M_Project_2
33025,728.005,1.047,0.959,0.818,55.072,328833,heavyTank,5,R186_KV_1_Screened
33057,1318.678,0.833,1.262,0.616,52.393,4885614,mediumTank,8,A152_M_Project
33281,416.829,0.819,1.683,0.858,53.827,1919184,mediumTank,4,R185_T_34_L_11_1941
33313,1534.094,0.804,1.057,0.459,51.511,220744,heavyTank,9,A156_T54_2022
33537,1194.346,0.814,1.082,0.372,55.095,470,heavyTank,8,R188_Object_259A
34081,1392.385,0.992,0.992,0.617,51.178,16913014,mediumTank,8,A149_AMBT
34305,627.975,0.889,1.269,0.799,52.743,231642,mediumTank,5,R193_M4A2_T_34
34337,1667.425,1.057,0.771,0.707,51.135,340328,AT-SPG,9,A146_TL_7_120
34561,1344.727,0.844,0.964,0.507,54.023,438529,heavyTank,8,R192_K_2
34593,441.566,1.097,1.740,0.958,56.837,2760900,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.216,0.870,1.157,0.706,52.184,857790,mediumTank,9,R191_Object_283
34849,1411.187,0.934,1.132,0.579,52.335,627076,heavyTank,8,A145_TS_54
35105,1400.934,1.058,1.213,0.757,52.369,12055867,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.732,0.960,0.944,0.512,52.464,26004,SPG,2,R207_HT_130
37121,955.433,0.667,1.545,0.717,57.275,130527,SPG,8,R208_Object_156O
37889,689.937,0.950,0.970,0.856,54.536,4834923,heavyTank,5,R197_KV_1S_MZ
38401,1190.526,0.877,1.500,0.742,51.580,106033353,mediumTank,8,R127_T44_100_I
43073,1543.467,0.749,1.312,0.563,51.050,1933264,heavyTank,9,F115_Lorraine_50t
43281,473.352,1.478,0.742,1.907,56.181,174619,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.357,0.909,1.161,0.640,52.531,4155137,heavyTank,8,A158_T832
43329,310.302,1.128,1.949,2.484,54.505,206510,lightTank,2,F111_AM39_Gendron_Somua
43537,389.768,0.896,1.233,1.468,49.191,54899,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.907,0.845,1.104,0.575,52.128,6364995,heavyTank,8,A141_M_IV_Y
43585,841.761,0.702,3.288,0.832,52.340,57601138,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.881,0.987,0.880,1.732,53.408,2745142,lightTank,2,F42_AMR_35
44289,1363.734,0.905,1.038,0.479,52.050,66092976,heavyTank,8,R165_Object_703_II
44545,1632.654,0.856,1.239,0.494,52.542,30629816,heavyTank,9,R119_Object_777
44801,325.055,0.900,1.773,1.166,54.135,12043778,lightTank,3,R161_T_116
45057,1461.073,1.034,0.442,0.644,50.486,345289216,AT-SPG,8,R159_SU_130PM
45313,521.534,0.748,3.081,0.760,53.544,111612899,lightTank,6,R160_T_50_2
45569,802.712,0.661,3.053,0.709,51.432,48371121,lightTank,8,R158_LT_432
45585,692.097,1.076,1.420,1.078,54.717,486707,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.395,0.895,1.532,0.830,51.492,18495750,mediumTank,8,G154_Kpz_07_RH
46097,451.066,0.810,0.780,1.601,54.018,2783778,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.134,0.913,1.246,0.757,50.601,29899075,mediumTank,9,G147_Kunze_Panzer
46593,1165.043,1.055,1.037,0.590,54.739,2506691,heavyTank,7,R156_IS_2M
46609,1136.565,0.798,0.944,0.719,52.346,1370761,mediumTank,8,G142_M48RPz
46849,2411.446,1.077,1.273,0.445,54.790,26442313,heavyTank,10,R157_Object_279R
46865,1329.529,0.784,1.327,0.484,51.735,36813601,heavyTank,8,G143_E75_TS
47105,547.407,0.969,1.367,0.871,54.408,24719770,mediumTank,5,R154_T_34E_1943
47121,1752.327,1.005,1.465,0.732,53.053,36446128,mediumTank,9,G144_Kpz_50t
47361,1240.284,0.843,0.977,0.637,50.485,86034213,mediumTank,8,R146_STG_Tday
47377,825.065,0.608,2.710,0.585,50.428,12035907,lightTank,8,G140_HWK_30
47617,1211.149,0.838,0.995,0.648,50.640,10637149,mediumTank,8,R146_STG
47633,329.542,1.391,1.287,1.660,56.034,15913664,lightTank,2,G139_MKA
47873,368.470,1.158,1.130,0.905,54.920,61912742,mediumTank,3,R143_T_29
48129,710.927,0.917,1.184,0.854,52.046,330440,mediumTank,6,R140_M4_Loza
48145,1250.549,0.808,0.738,0.551,52.536,3192280,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.188,0.881,0.571,0.558,51.339,75398430,AT-SPG,8,R135_T_103
48401,1349.573,0.931,0.633,0.799,51.096,31241644,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.858,0.867,0.994,0.477,52.617,117465815,heavyTank,8,R134_Object_252K
48913,1240.151,0.806,0.750,0.552,51.990,21070799,heavyTank,8,G138_VK168_02
49169,820.607,0.946,1.024,0.644,54.100,95972924,heavyTank,6,G136_Tiger_131
49409,1349.319,0.925,1.023,0.495,51.925,50655700,heavyTank,8,R61_Object252_BF
49425,1465.550,0.992,0.593,0.762,53.122,57679,AT-SPG,8,G44_JagdTigerH
49665,1365.960,0.872,0.985,0.484,52.806,28718036,heavyTank,8,R134_Object_252U
49921,1028.088,0.927,1.143,0.567,53.371,4056434,heavyTank,7,R133_KV_122
49937,1089.534,0.776,1.184,0.790,50.990,3788892,mediumTank,8,G119_Panzer58_BF
50193,1382.040,0.971,0.520,0.635,50.801,515236529,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.723,0.923,0.757,0.526,52.862,10904247,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.579,0.714,1.894,0.631,47.163,603,mediumTank,8,Pl25_CS_52_C
50593,1886.266,0.989,1.045,0.607,49.485,6420940,mediumTank,10,It21_Lion
50689,2007.421,0.972,0.496,0.539,50.360,1469988,AT-SPG,10,R126_Object_730_5
50721,1162.447,0.800,1.151,0.715,50.808,652391,mediumTank,8,A136_T42
50817,562.388,1.347,1.230,1.500,52.542,4095118,lightTank,3,S34_Lago_M38
50849,2076.698,1.091,1.180,0.661,51.314,3978555,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.336,1.191,1.137,1.403,56.160,15978413,lightTank,2,R125_T_45
50961,815.283,0.628,2.521,0.624,50.692,27659072,lightTank,8,G120_M41_90_GrandFinal
50977,526.805,0.672,2.457,0.669,53.412,19782378,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.724,1.018,0.955,0.493,52.694,66307419,heavyTank,8,Cz14_Skoda_T-56
51089,1296.524,0.863,1.246,0.642,50.579,71326627,mediumTank,8,Pl19_CS_52_LIS
51105,1399.756,0.926,1.056,0.479,51.507,53158064,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.817,1.258,1.325,1.277,57.521,1570180,heavyTank,5,R38_KV-220_beta
51233,1375.488,0.921,0.922,0.563,50.740,12004178,heavyTank,8,A132_T77
51281,626.108,1.164,0.767,1.201,55.699,349411,mediumTank,4,GB113_Matilda_LVT
51297,1320.585,0.792,0.731,0.533,51.221,5736422,heavyTank,8,J27_O_I_120_BP
51313,1124.506,0.970,1.056,0.740,55.709,374598,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.293,1.002,1.431,0.897,54.123,13909551,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.212,0.975,1.299,0.731,50.736,264522620,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.057,1.160,1.109,1.365,55.369,34250266,mediumTank,5,R32_Matilda_II_LL
51473,851.170,1.429,2.116,1.084,57.503,8769069,mediumTank,5,G32_PzV_PzIV
51489,263.036,1.268,2.414,1.371,55.755,7641505,lightTank,2,A19_T2_lt
51537,1305.708,0.866,0.810,0.467,51.231,15677125,heavyTank,8,GB112_Caliban
51553,511.066,0.937,1.073,1.152,53.031,19054121,mediumTank,5,J12_Chi_Nu_Kai
51569,734.851,0.937,1.330,0.822,52.802,21579424,mediumTank,6,Cz01_Skoda_T40
51585,803.704,1.040,0.981,0.883,52.956,59502649,mediumTank,6,S01_Strv_74_A2
51713,625.400,1.176,1.187,1.313,54.798,93653601,heavyTank,5,R33_Churchill_LL
51729,479.610,1.669,1.331,2.298,61.336,6735795,lightTank,3,G36_PzII_J
51745,514.200,1.049,1.398,1.171,55.858,8725370,mediumTank,5,A62_Ram-II
51793,1598.474,0.799,1.223,0.536,51.324,3244893,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.926,0.861,1.090,0.708,50.194,17759202,mediumTank,8,Cz13_T_27
51841,240.953,1.002,1.439,1.273,54.582,883713,lightTank,2,S15_L_60
51985,432.374,1.500,1.353,1.635,59.018,42063701,mediumTank,3,G34_S35_captured
52001,327.838,1.067,1.597,1.291,54.702,16987532,lightTank,3,A33_MTLS-1G14
52049,1551.069,0.937,1.124,0.541,53.904,4641028,heavyTank,8,GB111_Charlemagne
52065,1106.339,0.793,1.237,0.831,50.870,21207528,mediumTank,8,J18_STA_2_3
52097,1408.913,0.940,0.456,0.800,50.728,177042543,AT-SPG,8,S22_Strv_S1
52129,1419.011,1.058,1.261,0.795,51.923,711948,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.477,1.250,2.204,1.392,55.945,1729101,lightTank,3,R34_BT-SV
52241,521.691,1.524,1.560,1.612,55.936,28761052,heavyTank,4,G35_B-1bis_captured
52257,473.654,1.019,1.626,1.066,54.750,7711359,mediumTank,5,A44_M4A2E4
52305,1451.734,1.108,0.606,0.755,51.631,70114283,AT-SPG,8,GB109_GSOR_1008
52321,814.920,0.967,1.041,0.771,54.325,21600267,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.766,0.736,1.209,0.753,51.584,2171446,mediumTank,8,S23_Strv_81
52385,548.279,1.317,1.220,1.426,62.299,6449162,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.346,1.251,1.463,1.717,54.220,22644253,lightTank,4,R31_Valentine_LL
52497,408.709,1.920,1.470,2.926,57.669,12509363,lightTank,2,G33_H39_captured
52513,1233.613,0.803,1.155,0.627,51.305,18599930,heavyTank,8,A45_M6A2E1
52561,1755.545,1.047,0.615,0.787,52.895,161581617,AT-SPG,9,GB32_Tortoise
52577,1203.545,0.750,1.457,0.514,52.509,265746,heavyTank,8,J29_Nameless
52609,1076.861,0.734,1.271,0.704,51.893,5296752,mediumTank,8,S23_Strv_81_sabaton
52737,291.065,0.997,1.628,1.587,52.782,890525,lightTank,3,R67_M3_LL
52769,315.648,1.108,2.455,1.708,56.716,7191780,lightTank,3,A43_M22_Locust
52817,377.648,0.919,1.403,1.361,55.831,783399,mediumTank,4,GB33_Sentinel_AC_I
