tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.810,1.262,0.558,1.187,56.203,2906074,AT-SPG,4,F32_Somua_Sau_40
9809,753.538,0.934,0.412,1.100,52.986,2058094,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.471,0.908,0.814,0.881,51.301,113742413,AT-SPG,8,R58_SU-101
10001,489.070,0.634,2.409,0.650,52.446,39288844,lightTank,6,G66_VK2801
10017,701.048,0.987,1.132,1.116,54.387,70632215,mediumTank,6,A36_Sherman_Jumbo
10049,613.964,1.175,0.712,1.322,54.145,67965896,AT-SPG,5,F33_S_35CA
10065,1088.496,1.031,0.642,1.288,55.420,91125500,AT-SPG,7,GB75_AT7
10241,1014.458,1.002,0.852,1.083,53.342,129908857,AT-SPG,7,R74_SU100M1
10257,1549.237,0.911,1.272,0.726,51.345,218528100,mediumTank,9,G54_E-50
10273,470.219,1.188,1.208,1.561,56.831,31830505,AT-SPG,4,A57_M8A1
10497,819.224,1.047,0.695,0.647,53.318,536215308,heavyTank,6,R77_KV2
10513,1213.893,0.852,1.163,0.915,52.199,76504968,heavyTank,8,G67_VK4502A
10529,596.117,1.149,1.370,1.387,54.125,608228859,AT-SPG,5,A58_T67
10577,193.409,1.268,0.202,1.152,56.598,1562743,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.954,0.865,0.917,0.664,51.372,233179654,heavyTank,9,R63_ST_I
10769,1044.095,0.911,0.940,1.027,54.168,177613780,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.629,0.881,1.220,0.657,49.132,262896611,heavyTank,10,A69_T110E5
10817,982.621,0.902,0.677,1.070,53.350,34547055,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.148,0.972,0.093,1.811,54.288,10377771,SPG,4,GB26_Birch_Gun
11009,1212.619,0.826,0.813,0.832,52.175,135011117,heavyTank,8,R73_KV4
11025,1014.148,0.983,0.465,0.989,51.120,101252339,AT-SPG,7,G43_Sturer_Emil
11041,973.725,0.929,0.891,1.180,53.127,159206705,AT-SPG,7,A72_T25_2
11073,1668.339,1.049,0.844,0.789,51.849,90918047,AT-SPG,9,F37_AMX50_Foch
11089,597.003,1.117,0.106,1.543,55.074,77591548,SPG,5,GB28_Bishop
11265,800.962,1.000,0.898,0.849,54.397,226839612,heavyTank,6,R72_T150
11281,492.807,1.281,0.782,1.566,56.046,51920892,AT-SPG,4,G39_Marder_III
11297,1323.230,0.938,0.523,0.920,51.235,295013907,AT-SPG,8,A68_T28_Prototype
11345,938.289,0.887,0.061,1.560,52.469,54990940,SPG,7,GB29_Crusader_5inch
11521,1509.591,0.858,1.156,0.717,50.400,743214187,heavyTank,9,R81_IS8
11537,1361.086,0.992,0.682,0.902,51.134,170245023,AT-SPG,8,G71_JagdPantherII
11553,789.984,1.017,1.230,1.183,53.304,663245304,AT-SPG,6,A41_M18_Hellcat
11585,745.374,0.946,0.616,1.079,53.008,24023317,AT-SPG,6,F34_ARL_V39
11601,1413.417,0.837,0.027,0.834,50.900,59417163,SPG,9,GB30_FV3805
11777,630.028,1.156,0.852,1.097,54.985,532238760,heavyTank,5,R80_KV1
11793,815.790,1.016,0.570,1.134,51.462,129614444,AT-SPG,6,G40_Nashorn
11809,875.921,0.988,1.609,1.219,52.478,2279958,mediumTank,7,A86_T23E3
11841,1567.010,0.929,0.054,0.974,50.087,256204554,SPG,10,F38_Bat_Chatillon155_58
11857,764.807,1.004,0.157,1.880,53.592,221587563,SPG,6,GB77_FV304
12049,1999.911,1.000,0.587,0.420,51.156,311760751,AT-SPG,10,G72_JagdPz_E100
12097,1275.247,0.934,0.724,0.942,51.174,78490508,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.885,0.847,0.027,0.895,51.166,54023303,SPG,8,GB79_FV206
12289,683.253,0.998,1.819,1.095,54.282,47770324,mediumTank,6,R57_A43
12305,1825.147,0.906,1.312,0.680,49.738,135229889,mediumTank,10,G73_E50_Ausf_M
12369,1648.917,0.750,0.021,0.742,50.721,62060456,SPG,10,GB31_Conqueror_Gun
12545,898.885,0.922,1.557,0.858,52.843,51433692,mediumTank,7,R59_A44
12561,264.962,1.162,2.623,1.379,55.840,97353426,lightTank,3,G63_PzI_ausf_C
12577,518.354,0.967,1.740,0.939,55.410,1434441,mediumTank,5,A78_M4_Improved
12817,270.640,1.292,1.844,1.555,55.191,302586,lightTank,2,G53_PzI
12881,497.746,0.995,1.379,0.973,54.650,11363758,mediumTank,5,GB50_Sherman_III
13073,297.453,0.997,1.591,1.461,57.615,7026291,lightTank,3,G82_Pz_II_AusfG
13089,1995.130,0.965,0.729,0.501,50.168,253927106,AT-SPG,10,A83_T110E4
13121,400.670,1.291,1.058,1.593,57.466,4541101,mediumTank,3,F44_Somua_S35
13137,1632.147,0.994,0.527,0.753,50.413,81676188,AT-SPG,9,GB81_FV4004
13313,1141.418,0.875,1.213,0.917,50.369,65582425,mediumTank,8,R60_Object416
13329,424.984,1.196,1.073,1.269,55.563,5164037,heavyTank,4,G90_DW_II
13345,1145.878,0.843,1.046,0.936,51.145,535300534,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.487,1.057,0.522,1.481,54.120,7602556,AT-SPG,5,GB44_Archer
13569,2034.069,1.042,0.707,0.632,48.807,242484364,AT-SPG,10,R88_Object268
13585,379.548,1.072,1.593,1.252,57.246,1125581,mediumTank,4,G86_VK2001DB
13825,1733.726,0.938,1.391,0.757,48.792,239010701,mediumTank,10,R87_T62A
13841,1128.949,0.818,1.098,0.990,51.250,63662013,mediumTank,8,G88_Indien_Panzer
13857,2046.229,0.978,0.677,0.431,51.717,110825598,AT-SPG,10,A85_T110E3
13889,2019.910,1.078,0.747,0.601,50.435,107482738,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.663,1.062,0.367,0.380,49.969,86862065,AT-SPG,10,GB83_FV4005
14097,705.597,0.969,1.583,1.124,54.608,35568377,mediumTank,6,G87_VK3002DB_V1
14113,1820.209,0.917,1.245,0.668,49.379,77702188,mediumTank,10,A120_M48A5
14145,400.947,0.636,2.390,0.773,53.374,211849032,lightTank,5,F62_ELC_AMX
14161,1052.262,1.030,0.775,0.987,52.942,58223069,AT-SPG,7,GB41_Challenger
14353,663.891,0.605,2.045,0.724,51.662,4825950,lightTank,7,G85_Auf_Panther
14401,1380.349,0.858,0.037,0.985,50.672,171323364,SPG,9,F67_Bat_Chatillon155_55
14417,766.919,0.991,0.826,1.148,52.870,34302460,AT-SPG,6,GB45_Achilles_IIC
14609,1904.048,0.958,1.125,0.739,48.860,158641026,mediumTank,10,G89_Leopard1
14625,1145.817,0.911,1.244,1.050,50.897,186539636,mediumTank,8,A90_T69
14657,387.983,0.994,0.099,1.517,54.662,14855859,SPG,4,F66_AMX_Ob_Am105
14673,1312.480,0.939,0.691,0.903,50.811,116566779,AT-SPG,8,GB80_Charioteer
14865,1614.310,0.949,1.098,0.810,50.175,175384768,mediumTank,9,G91_Pro_Ag_A
14881,1952.027,1.010,0.824,0.584,48.470,369644367,heavyTank,10,A67_T57_58
14913,387.022,0.944,0.899,1.192,55.086,2206480,mediumTank,4,F70_SARL42
15105,317.914,1.225,1.320,1.581,56.598,10323095,lightTank,3,R43_T-70
15121,212.950,0.979,0.122,0.834,55.411,220869,SPG,2,G93_GW_Mk_VIe
15137,499.699,0.624,2.146,0.709,52.418,33514577,lightTank,6,A71_T21
15169,269.579,1.181,0.794,1.760,56.462,362441,lightTank,2,F50_FCM36_20t
15361,232.917,1.308,1.315,1.751,58.770,4998586,lightTank,2,R42_T-60
15377,1210.870,0.825,0.024,0.791,51.416,188767485,SPG,8,G94_GW_Tiger_P
15393,1583.442,1.036,0.939,0.766,50.293,283371359,heavyTank,9,A89_T54E1
15425,1758.085,0.920,1.326,0.768,49.468,15634776,mediumTank,10,F72_AMX_30
15441,1115.165,0.772,1.102,0.842,51.475,1361200,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.490,1.089,1.470,0.744,51.807,44322236,mediumTank,10,R95_Object_907
15633,412.501,1.068,0.089,1.562,54.897,28124750,SPG,4,G95_Pz_Sfl_IVb
15649,702.801,0.727,2.387,0.697,51.297,311930448,lightTank,7,A103_T71E1
15681,1527.097,0.921,1.352,0.793,50.825,89393881,mediumTank,9,F71_AMX_30_prototype
15697,1950.646,0.868,1.002,0.488,49.452,137611711,heavyTank,10,GB91_Super_Conqueror
15873,330.504,0.935,1.511,1.344,55.656,9522350,lightTank,4,R44_T80
15889,727.518,0.952,1.313,1.031,53.593,51390727,mediumTank,6,G96_VK3002M
15905,1844.784,0.910,1.301,0.689,50.002,15127780,mediumTank,10,A92_M60
15937,256.731,1.359,0.913,2.046,58.704,1015689,lightTank,2,F49_RenaultR35
15953,1973.349,0.966,0.710,0.564,51.951,23734916,AT-SPG,10,GB92_FV217
16129,973.576,0.888,0.035,0.917,51.935,106574054,SPG,7,R91_SU14_1
16145,590.309,1.066,0.671,1.102,52.602,56247231,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.884,0.822,0.029,0.948,50.735,359230031,SPG,9,A88_M53_55
16209,578.941,0.935,1.462,0.891,54.242,603229,mediumTank,5,GB107_Cavalier
16385,580.875,1.046,0.082,1.265,53.456,23970805,SPG,5,R100_SU122A
16401,1714.528,1.034,0.501,0.831,50.411,409956892,AT-SPG,9,G97_Waffentrager_IV
16417,812.559,1.008,0.054,1.347,53.342,307000114,SPG,6,A87_M44
16449,1192.513,0.754,0.709,0.629,51.975,3470783,heavyTank,8,F81_Char_de_65t
16641,468.792,0.680,2.638,0.801,52.741,49441155,lightTank,6,R101_MT25
16657,1435.605,1.062,0.445,0.944,50.835,789772931,AT-SPG,8,G99_RhB_Waffentrager
16673,525.204,0.619,2.265,0.754,52.344,165577394,lightTank,6,A94_T37
16705,1701.879,0.872,1.152,0.496,52.388,41736178,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.772,0.954,1.400,0.780,49.130,287893073,mediumTank,10,R97_Object_140
16913,2146.696,1.273,0.476,0.744,48.768,170494290,AT-SPG,10,G98_Waffentrager_E100
16961,2051.863,0.884,1.174,0.446,50.011,17064375,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.896,1.291,1.274,1.138,56.447,1894992,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.815,0.793,2.534,0.546,49.087,84656644,lightTank,10,F88_AMX_13_105
17425,401.089,1.013,1.313,0.979,55.942,4795011,mediumTank,4,G80_Pz_IV_AusfD
17473,791.355,0.709,2.542,0.780,51.439,112413942,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.851,0.921,1.330,0.779,51.070,48335789,mediumTank,9,R104_Object_430_II
17729,1967.851,1.113,0.684,0.576,51.287,22277693,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.809,1.306,0.781,1.230,56.261,9615608,AT-SPG,4,G101_StuG_III
17953,779.244,0.731,2.529,0.814,51.912,175301670,lightTank,8,A97_M41_Bulldog
17985,495.913,0.732,2.293,0.719,53.561,31925224,lightTank,6,F109_AMD_Panhard_178B
18177,999.279,0.699,2.579,0.664,50.889,131926151,lightTank,9,R109_T54S
18193,509.360,1.035,1.224,0.972,54.484,189850614,mediumTank,5,G81_Pz_IV_AusfH
18209,987.353,0.664,2.356,0.619,50.509,203404894,lightTank,9,A100_T49
18241,655.710,0.724,2.695,0.720,53.138,33769479,lightTank,7,F107_Hotchkiss_EBR
18433,771.586,0.701,2.678,0.852,52.346,72997201,lightTank,8,R107_LTB
18449,964.129,0.680,2.661,0.725,51.062,46471165,lightTank,9,G103_RU_251
18465,292.639,0.929,0.098,1.567,54.157,286696,SPG,3,A108_T18_HMC
18497,802.232,0.653,2.743,0.737,51.473,21663272,lightTank,8,F110_Lynx_6x6
18689,631.864,1.151,1.263,0.950,56.194,103380902,heavyTank,6,R13_KV-1s
18705,1599.391,0.870,0.716,0.522,52.510,40718850,heavyTank,9,G110_Typ_205
18721,396.358,0.984,0.109,1.287,54.402,2091341,SPG,4,A27_T82
18753,951.849,0.731,3.584,0.916,53.339,16993055,lightTank,9,F100_Panhard_EBR_90
18961,750.485,0.684,2.039,0.732,51.559,83345480,lightTank,7,G113_SP_I_C
19009,1244.606,0.750,3.804,0.777,50.974,62795213,lightTank,10,F108_Panhard_EBR_105
19201,1210.042,0.760,3.167,0.707,50.400,37714808,lightTank,10,R132_VNII_100LT
19217,2006.251,1.041,0.555,0.563,49.543,343659787,AT-SPG,10,G121_Grille_15_L63
19457,700.896,0.825,2.320,0.798,52.265,41867631,lightTank,7,R131_Tank_Gavalov
19473,1911.401,0.862,0.977,0.425,50.815,33138165,heavyTank,10,G134_PzKpfw_VII
19489,1306.601,0.718,2.588,0.540,48.550,25112000,lightTank,10,A116_XM551
19713,1541.841,0.861,1.103,0.544,52.155,160296256,heavyTank,9,R151_Object_257_2
19729,1266.784,0.838,0.770,0.566,53.497,83273672,heavyTank,8,G115_Typ_205B
19745,662.223,0.764,2.812,0.775,52.263,10004623,lightTank,7,A112_T71E2R
19969,1864.779,0.947,1.314,0.544,50.339,182974615,mediumTank,10,R148_Object_430_U
19985,1244.735,0.697,2.933,0.665,48.354,2997652,lightTank,10,G125_Spz_57_Rh
20225,2023.908,0.956,1.180,0.414,52.507,116562728,AT-SPG,10,R149_Object_268_4
20241,816.503,0.672,2.759,0.712,51.932,14029424,lightTank,8,G126_HWK_12
20257,559.013,1.159,1.203,0.831,55.553,3385784,mediumTank,4,A129_T6_medium
20481,1232.033,0.799,0.849,0.521,51.991,46982612,heavyTank,8,R139_IS_M
20513,884.863,0.906,1.256,0.608,53.663,5618270,heavyTank,6,A142_Pawlack_Tank
20737,1593.651,0.854,0.957,0.454,52.009,72596319,heavyTank,9,R153_Object_705
20769,1122.883,0.904,1.134,0.688,53.288,6906639,heavyTank,7,A147_M_II_Y
20993,1925.391,0.863,1.033,0.357,49.845,85299042,heavyTank,10,R145_Object_705_A
21025,1263.608,0.797,1.075,0.597,52.283,5915795,heavyTank,8,A139_M_III_Y
21249,1658.793,0.947,0.861,0.588,51.803,91050584,AT-SPG,9,R93_Object263
21281,1514.136,0.787,0.987,0.602,50.673,3577738,heavyTank,9,A144_M_VI_Y
21505,1615.138,0.985,1.297,0.632,51.964,219947231,mediumTank,9,R96_Object_430
21537,1925.235,0.869,1.083,0.574,49.445,2999427,heavyTank,10,A143_M_V_Y
21761,1803.701,0.988,1.108,0.725,49.237,10414311,mediumTank,10,R144_K_91
22017,1894.928,0.852,1.422,0.428,49.718,139487128,heavyTank,10,R155_Object_277
22273,1914.291,0.921,0.895,0.491,50.498,10631183,heavyTank,10,R169_ST_II
22529,1609.254,0.895,1.076,0.496,51.906,48756926,heavyTank,9,R171_IS_3_II
22785,1258.973,0.835,0.830,0.559,52.107,42387581,heavyTank,8,R170_IS_2_II
23041,372.210,0.994,1.766,1.248,55.617,1160276,lightTank,3,R174_BT-5
25617,620.542,0.829,2.451,0.496,53.634,19562712,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.933,0.999,0.887,0.543,53.899,35569635,heavyTank,7,R175_IS_2_screen
31745,1384.179,0.986,0.328,0.475,50.908,32968761,AT-SPG,8,R177_ISU_152K_BL10
32001,2091.677,0.915,1.127,0.478,49.836,6970167,heavyTank,10,R178_Object_780
32065,1267.198,0.806,1.527,0.655,51.839,9339934,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.836,0.839,1.138,0.626,50.771,29439515,mediumTank,8,R180_Object_274_A
32769,1621.223,0.989,0.990,0.794,51.450,10491437,AT-SPG,9,R183_K_91_PT
33025,742.818,1.060,0.951,0.791,54.897,246082,heavyTank,5,R186_KV_1_Screened
33281,409.404,0.773,1.675,0.795,54.037,1540759,mediumTank,4,R185_T_34_L_11_1941
33537,1213.060,0.752,1.249,0.300,54.273,680,heavyTank,8,R188_Object_259A
34081,1453.517,1.031,0.987,0.629,51.326,5584018,mediumTank,8,A149_AMBT
34305,640.568,0.902,1.261,0.796,52.832,171738,mediumTank,5,R193_M4A2_T_34
34337,1668.779,1.050,0.779,0.584,50.467,27753,AT-SPG,9,A146_TL_7_120
34561,1364.584,0.873,1.002,0.410,55.708,7710,heavyTank,8,R192_K_2
34593,431.361,1.031,1.649,0.863,54.321,1897523,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1431.101,1.070,1.214,0.747,52.533,10134914,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.113,0.881,1.503,0.729,51.717,114138893,mediumTank,8,R127_T44_100_I
43073,1571.360,0.756,1.316,0.536,51.021,1017947,heavyTank,9,F115_Lorraine_50t
43281,463.719,1.422,0.735,1.789,55.795,109707,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.255,1.153,1.919,2.454,55.001,169615,lightTank,2,F111_AM39_Gendron_Somua
43537,384.548,0.876,1.211,1.295,50.565,38767,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.873,0.857,1.104,0.555,52.527,5775936,heavyTank,8,A141_M_IV_Y
43585,849.403,0.705,3.302,0.825,52.371,65608313,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.896,0.984,0.868,1.722,54.069,2881035,lightTank,2,F42_AMR_35
44289,1379.795,0.912,1.039,0.471,52.119,70182683,heavyTank,8,R165_Object_703_II
44545,1651.582,0.862,1.242,0.475,52.715,27738721,heavyTank,9,R119_Object_777
44801,320.795,0.894,1.759,1.125,54.778,13157255,lightTank,3,R161_T_116
45057,1473.228,1.041,0.447,0.639,50.529,365474215,AT-SPG,8,R159_SU_130PM
45313,525.736,0.753,3.063,0.750,53.731,122859392,lightTank,6,R160_T_50_2
45569,810.510,0.664,3.049,0.696,51.505,49796977,lightTank,8,R158_LT_432
45585,704.009,1.086,1.428,1.065,54.761,438009,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.966,0.897,1.532,0.824,51.627,15889756,mediumTank,8,G154_Kpz_07_RH
46097,455.151,0.808,0.789,1.529,54.389,2775051,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.515,0.921,1.246,0.748,50.629,21884521,mediumTank,9,G147_Kunze_Panzer
46593,1183.071,1.064,1.038,0.579,54.896,2253165,heavyTank,7,R156_IS_2M
46609,1145.541,0.796,0.942,0.706,52.623,1308602,mediumTank,8,G142_M48RPz
46849,2422.188,1.079,1.253,0.434,54.789,24831826,heavyTank,10,R157_Object_279R
46865,1325.738,0.785,1.335,0.480,51.881,33554879,heavyTank,8,G143_E75_TS
47105,546.524,0.967,1.365,0.857,54.449,28830544,mediumTank,5,R154_T_34E_1943
47121,1777.886,1.015,1.463,0.724,53.173,36634558,mediumTank,9,G144_Kpz_50t
47361,1254.052,0.847,0.975,0.632,50.622,90981385,mediumTank,8,R146_STG_Tday
47377,832.740,0.610,2.709,0.580,50.488,13389008,lightTank,8,G140_HWK_30
47617,1220.507,0.840,0.995,0.643,50.721,11835359,mediumTank,8,R146_STG
47633,320.652,1.386,1.278,1.627,56.220,17500722,lightTank,2,G139_MKA
47873,356.823,1.148,1.122,0.900,54.681,69165044,mediumTank,3,R143_T_29
48129,712.518,0.923,1.185,0.859,52.475,310304,mediumTank,6,R140_M4_Loza
48145,1246.888,0.814,0.756,0.535,52.832,2746351,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.009,0.893,0.570,0.553,51.428,55374726,AT-SPG,8,R135_T_103
48401,1361.633,0.937,0.635,0.790,51.231,32236826,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.926,0.870,0.999,0.471,52.688,131681839,heavyTank,8,R134_Object_252K
48913,1246.192,0.807,0.751,0.542,52.029,25902562,heavyTank,8,G138_VK168_02
49169,814.814,0.943,1.021,0.641,54.108,116579145,heavyTank,6,G136_Tiger_131
49409,1372.557,0.936,1.031,0.482,52.007,50854856,heavyTank,8,R61_Object252_BF
49665,1374.804,0.876,0.987,0.482,52.864,31118589,heavyTank,8,R134_Object_252U
49921,1035.351,0.928,1.144,0.556,53.361,4797785,heavyTank,7,R133_KV_122
49937,1098.679,0.779,1.185,0.783,51.007,4546427,mediumTank,8,G119_Panzer58_BF
50193,1392.281,0.976,0.524,0.631,50.870,570792418,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.851,0.934,0.803,0.493,52.992,2018956,AT-SPG,8,It30_CC_mod_64_Prem
50689,2042.788,0.980,0.495,0.519,50.315,1148075,AT-SPG,10,R126_Object_730_5
50721,1172.844,0.804,1.152,0.705,50.991,652939,mediumTank,8,A136_T42
50817,528.292,1.218,1.181,1.221,54.707,1147672,lightTank,3,S34_Lago_M38
50849,2112.725,1.103,1.179,0.655,51.402,3890493,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.523,1.192,1.140,1.371,56.305,18528678,lightTank,2,R125_T_45
50961,820.580,0.629,2.521,0.615,50.750,32840930,lightTank,8,G120_M41_90_GrandFinal
50977,535.939,0.681,2.439,0.664,53.633,20010538,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.688,1.033,0.952,0.483,53.023,56169134,heavyTank,8,Cz14_Skoda_T-56
51089,1307.582,0.871,1.254,0.645,50.646,63531039,mediumTank,8,Pl19_CS_52_LIS
51105,1406.197,0.930,1.054,0.467,51.581,48943303,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.327,1.254,1.318,1.241,57.576,1969516,heavyTank,5,R38_KV-220_beta
51233,1386.934,0.927,0.921,0.552,50.796,11600456,heavyTank,8,A132_T77
51281,618.043,1.122,0.751,1.132,55.501,209644,mediumTank,4,GB113_Matilda_LVT
51313,1138.106,0.978,1.059,0.724,55.917,393891,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.166,1.002,1.435,0.895,54.166,15072178,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.529,0.982,1.299,0.723,50.862,274111434,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.235,1.158,1.107,1.356,55.359,41842400,mediumTank,5,R32_Matilda_II_LL
51473,839.220,1.411,2.102,1.061,57.345,8373478,mediumTank,5,G32_PzV_PzIV
51489,251.768,1.266,2.412,1.342,55.946,8384272,lightTank,2,A19_T2_lt
51537,1328.455,0.872,0.809,0.455,51.431,14628774,heavyTank,8,GB112_Caliban
51553,511.213,0.936,1.069,1.142,53.017,22321542,mediumTank,5,J12_Chi_Nu_Kai
51569,735.986,0.938,1.332,0.818,52.846,25481937,mediumTank,6,Cz01_Skoda_T40
51585,802.364,1.040,0.980,0.879,53.024,66829064,mediumTank,6,S01_Strv_74_A2
51713,616.107,1.173,1.181,1.318,54.821,116120771,heavyTank,5,R33_Churchill_LL
51729,457.403,1.651,1.346,2.305,61.734,6747035,lightTank,3,G36_PzII_J
51745,512.375,1.047,1.395,1.158,55.829,10290872,mediumTank,5,A62_Ram-II
51793,1648.142,0.815,1.235,0.520,51.439,1403888,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.658,0.867,1.087,0.692,50.232,17246664,mediumTank,8,Cz13_T_27
51841,233.635,1.019,1.432,1.241,55.275,926938,lightTank,2,S15_L_60
51985,413.846,1.480,1.345,1.637,58.292,44808690,mediumTank,3,G34_S35_captured
52001,321.520,1.064,1.597,1.276,54.904,19753525,lightTank,3,A33_MTLS-1G14
52049,1585.349,0.953,1.127,0.540,54.279,3794099,heavyTank,8,GB111_Charlemagne
52065,1113.846,0.795,1.233,0.820,50.900,24776185,mediumTank,8,J18_STA_2_3
52097,1418.534,0.946,0.462,0.795,50.777,198323301,AT-SPG,8,S22_Strv_S1
52225,352.078,1.253,2.192,1.384,56.086,1889425,lightTank,3,R34_BT-SV
52241,502.967,1.523,1.563,1.611,56.111,31580638,heavyTank,4,G35_B-1bis_captured
52257,473.401,1.016,1.623,1.070,54.768,9913233,mediumTank,5,A44_M4A2E4
52305,1468.287,1.116,0.606,0.742,51.695,67697961,AT-SPG,8,GB109_GSOR_1008
52321,811.859,0.967,1.038,0.773,54.386,23788966,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.600,0.738,1.206,0.745,52.079,1746184,mediumTank,8,S23_Strv_81
52481,375.959,1.252,1.468,1.705,54.247,27179635,lightTank,4,R31_Valentine_LL
52497,338.125,1.879,1.593,2.905,56.404,13155868,lightTank,2,G33_H39_captured
52513,1239.577,0.805,1.154,0.621,51.347,22096049,heavyTank,8,A45_M6A2E1
52561,1754.127,1.045,0.610,0.788,52.859,181720067,AT-SPG,9,GB32_Tortoise
52609,1084.498,0.735,1.271,0.692,51.973,6299192,mediumTank,8,S23_Strv_81_sabaton
52737,267.098,1.005,1.609,1.589,53.955,1010186,lightTank,3,R67_M3_LL
52769,307.648,1.107,2.459,1.677,56.942,8226203,lightTank,3,A43_M22_Locust
52817,375.187,0.920,1.400,1.367,55.977,827364,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.426,0.933,1.032,0.519,51.564,37652969,heavyTank,8,S25_EMIL_51
52993,485.038,1.218,2.564,1.067,56.147,1450714,mediumTank,4,R68_A-32
53121,1268.100,0.901,1.249,0.727,51.073,39557919,mediumTank,8,S26_Lansen_C
53249,1246.535,0.960,1.086,0.916,51.381,260393328,heavyTank,8,R54_KV-5
53505,341.724,1.443,1.585,1.766,55.537,50984426,lightTank,3,R56_T-127
53537,231.002,1.142,1.518,1.281,57.109,1492966,lightTank,2,A74_T1_E6
53585,537.074,1.081,0.789,1.428,54.444,18160203,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.170,1.247,0.820,1.394,53.092,11434917,AT-SPG,5,R78_SU_85I
53793,1103.840,0.836,1.306,0.938,51.644,1924945,mediumTank,8,A81_T95_E2
53841,822.752,1.057,0.578,1.247,52.893,21744731,heavyTank,6,GB63_TOG_II
54017,693.432,1.274,1.445,1.072,57.398,34960029,heavyTank,5,R38_KV-220
54033,823.141,1.337,2.061,0.806,57.293,81986,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.841,1.012,0.784,1.134,54.614,21759646,AT-SPG,7,GB71_AT_15A
54145,1602.737,0.826,1.050,0.564,50.667,10392507,heavyTank,9,S31_Strv_K
54273,493.870,1.813,0.894,1.514,57.594,2199559,AT-SPG,3,R50_SU76I
54289,1254.696,0.785,0.899,0.804,51.823,686382120,heavyTank,8,G51_Lowe
54353,630.542,1.246,1.596,1.164,56.671,21388176,heavyTank,5,GB51_Excelsior
54529,249.931,1.372,1.422,1.569,56.230,31803329,lightTank,2,R84_Tetrarch_LL
54545,515.299,0.998,1.538,1.166,54.727,92696153,mediumTank,5,G46_T-25
54609,379.212,1.223,0.114,1.220,56.221,3150942,SPG,3,GB78_Sexton_I
54657,1360.349,0.795,0.822,0.481,52.330,8268607,heavyTank,8,S32_Bofors_Tornvagn
54785,826.918,1.087,0.533,0.738,53.095,85174779,AT-SPG,6,R49_SU100Y
54801,291.492,1.099,2.681,1.669,57.967,4106980,lightTank,3,G50_T-15
54865,230.368,1.298,1.592,1.327,54.667,6805737,lightTank,2,GB76_Mk_VIC
55057,595.472,1.046,1.264,1.091,53.080,5358043,mediumTank,5,G70_PzIV_Hydro
55073,239.266,1.272,1.695,1.346,55.116,6412007,lightTank,2,A93_T7_Combat_Car
55121,989.020,0.907,1.082,1.078,53.689,64151037,heavyTank,7,GB52_A45
55297,1049.853,1.138,0.758,0.909,52.774,247741648,AT-SPG,7,R89_SU122_44
55313,1240.213,0.921,0.770,1.072,51.148,116991018,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.639,0.639,2.435,0.748,52.666,3484044,lightTank,6,GB108_A46
55569,996.909,1.224,1.437,1.519,51.831,723668635,AT-SPG,7,G48_E-25
55633,1105.764,0.759,1.272,0.779,51.349,128476302,mediumTank,8,GB70_N_FV4202_105
55841,1902.964,0.978,1.240,0.670,50.009,3124062,mediumTank,10,A95_T95_E6
