tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.939,1.261,0.559,1.187,56.166,2912372,AT-SPG,4,F32_Somua_Sau_40
9809,753.624,0.935,0.412,1.102,52.996,2069062,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.057,0.908,0.814,0.880,51.301,113688427,AT-SPG,8,R58_SU-101
10001,488.888,0.634,2.411,0.650,52.446,39201561,lightTank,6,G66_VK2801
10017,700.849,0.987,1.132,1.117,54.388,70530457,mediumTank,6,A36_Sherman_Jumbo
10049,613.984,1.175,0.713,1.324,54.142,67708879,AT-SPG,5,F33_S_35CA
10065,1088.242,1.031,0.642,1.288,55.421,90957042,AT-SPG,7,GB75_AT7
10241,1014.129,1.002,0.852,1.084,53.340,129796465,AT-SPG,7,R74_SU100M1
10257,1548.298,0.910,1.272,0.726,51.340,218305412,mediumTank,9,G54_E-50
10273,470.750,1.189,1.209,1.562,56.843,32073774,AT-SPG,4,A57_M8A1
10497,819.023,1.047,0.695,0.648,53.317,535878129,heavyTank,6,R77_KV2
10513,1213.745,0.852,1.164,0.915,52.199,76438689,heavyTank,8,G67_VK4502A
10529,596.000,1.149,1.370,1.388,54.129,604489408,AT-SPG,5,A58_T67
10577,193.345,1.270,0.204,1.160,56.641,1575489,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.569,0.865,0.918,0.664,51.375,232693433,heavyTank,9,R63_ST_I
10769,1043.947,0.911,0.941,1.026,54.171,176994767,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.454,0.881,1.220,0.658,49.136,262236150,heavyTank,10,A69_T110E5
10817,982.635,0.902,0.678,1.071,53.349,34436679,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.273,0.973,0.093,1.813,54.297,10308355,SPG,4,GB26_Birch_Gun
11009,1212.554,0.826,0.813,0.832,52.177,134737728,heavyTank,8,R73_KV4
11025,1014.106,0.983,0.465,0.989,51.119,100814196,AT-SPG,7,G43_Sturer_Emil
11041,973.639,0.930,0.891,1.181,53.131,158110729,AT-SPG,7,A72_T25_2
11073,1667.914,1.049,0.843,0.789,51.854,91003078,AT-SPG,9,F37_AMX50_Foch
11089,597.121,1.117,0.106,1.542,55.064,77550182,SPG,5,GB28_Bishop
11265,800.904,1.000,0.898,0.848,54.397,226484682,heavyTank,6,R72_T150
11281,492.925,1.281,0.782,1.565,56.049,51848423,AT-SPG,4,G39_Marder_III
11297,1322.944,0.939,0.523,0.921,51.235,293723794,AT-SPG,8,A68_T28_Prototype
11345,938.089,0.887,0.061,1.557,52.475,54841390,SPG,7,GB29_Crusader_5inch
11521,1509.172,0.858,1.157,0.717,50.399,739632940,heavyTank,9,R81_IS8
11537,1360.873,0.992,0.682,0.903,51.136,169568053,AT-SPG,8,G71_JagdPantherII
11553,789.928,1.017,1.230,1.184,53.304,659953572,AT-SPG,6,A41_M18_Hellcat
11585,745.358,0.947,0.616,1.078,53.008,23998078,AT-SPG,6,F34_ARL_V39
11601,1412.954,0.837,0.027,0.834,50.905,59486446,SPG,9,GB30_FV3805
11777,630.183,1.156,0.853,1.096,54.982,530093952,heavyTank,5,R80_KV1
11793,815.762,1.017,0.571,1.134,51.461,129275888,AT-SPG,6,G40_Nashorn
11809,875.697,0.986,1.609,1.219,52.439,2279534,mediumTank,7,A86_T23E3
11841,1566.617,0.930,0.054,0.975,50.088,255056582,SPG,10,F38_Bat_Chatillon155_58
11857,764.683,1.004,0.156,1.879,53.590,220421773,SPG,6,GB77_FV304
12049,1999.979,1.000,0.586,0.421,51.159,312144567,AT-SPG,10,G72_JagdPz_E100
12097,1275.133,0.934,0.724,0.942,51.171,78402815,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.660,0.847,0.027,0.895,51.172,53995261,SPG,8,GB79_FV206
12289,683.200,0.998,1.820,1.097,54.285,47687463,mediumTank,6,R57_A43
12305,1824.574,0.906,1.313,0.680,49.745,135262213,mediumTank,10,G73_E50_Ausf_M
12369,1648.224,0.751,0.021,0.741,50.713,61815860,SPG,10,GB31_Conqueror_Gun
12545,898.717,0.922,1.558,0.859,52.848,51332418,mediumTank,7,R59_A44
12561,265.036,1.161,2.624,1.381,55.825,96857310,lightTank,3,G63_PzI_ausf_C
12577,518.275,0.966,1.739,0.941,55.410,1452820,mediumTank,5,A78_M4_Improved
12817,272.126,1.295,1.840,1.547,55.175,308809,lightTank,2,G53_PzI
12881,497.852,0.996,1.381,0.974,54.652,11386941,mediumTank,5,GB50_Sherman_III
13073,298.337,0.998,1.591,1.463,57.576,7027427,lightTank,3,G82_Pz_II_AusfG
13089,1994.438,0.965,0.730,0.501,50.165,253642370,AT-SPG,10,A83_T110E4
13121,402.101,1.293,1.059,1.592,57.547,4598315,mediumTank,3,F44_Somua_S35
13137,1631.545,0.994,0.526,0.754,50.409,81925866,AT-SPG,9,GB81_FV4004
13313,1141.180,0.875,1.214,0.918,50.372,65588080,mediumTank,8,R60_Object416
13329,426.560,1.198,1.075,1.271,55.560,5152133,heavyTank,4,G90_DW_II
13345,1145.160,0.843,1.046,0.936,51.141,534281223,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.380,1.057,0.523,1.480,54.128,7579416,AT-SPG,5,GB44_Archer
13569,2033.357,1.042,0.707,0.633,48.814,242395386,AT-SPG,10,R88_Object268
13585,379.760,1.073,1.596,1.262,57.216,1119937,mediumTank,4,G86_VK2001DB
13825,1732.935,0.937,1.391,0.756,48.794,237548509,mediumTank,10,R87_T62A
13841,1128.438,0.819,1.098,0.991,51.241,63585854,mediumTank,8,G88_Indien_Panzer
13857,2047.407,0.979,0.677,0.430,51.726,111703575,AT-SPG,10,A85_T110E3
13889,2017.904,1.076,0.743,0.600,50.463,109187285,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.025,1.063,0.366,0.381,49.973,87073985,AT-SPG,10,GB83_FV4005
14097,705.468,0.969,1.584,1.121,54.605,35485573,mediumTank,6,G87_VK3002DB_V1
14113,1819.314,0.917,1.245,0.669,49.390,77438159,mediumTank,10,A120_M48A5
14145,400.911,0.636,2.392,0.773,53.376,210911509,lightTank,5,F62_ELC_AMX
14161,1051.886,1.031,0.775,0.987,52.944,58335136,AT-SPG,7,GB41_Challenger
14353,663.911,0.605,2.047,0.724,51.672,4832290,lightTank,7,G85_Auf_Panther
14401,1380.097,0.859,0.037,0.985,50.675,170624175,SPG,9,F67_Bat_Chatillon155_55
14417,766.789,0.991,0.827,1.148,52.864,34384755,AT-SPG,6,GB45_Achilles_IIC
14609,1903.794,0.958,1.125,0.740,48.866,161085628,mediumTank,10,G89_Leopard1
14625,1145.487,0.912,1.244,1.051,50.899,185435779,mediumTank,8,A90_T69
14657,388.097,0.995,0.099,1.520,54.673,14805532,SPG,4,F66_AMX_Ob_Am105
14673,1311.900,0.939,0.690,0.903,50.816,117003646,AT-SPG,8,GB80_Charioteer
14865,1613.203,0.949,1.098,0.809,50.180,176400317,mediumTank,9,G91_Pro_Ag_A
14881,1951.283,1.010,0.824,0.585,48.464,368299768,heavyTank,10,A67_T57_58
14913,387.250,0.944,0.900,1.195,55.106,2192082,mediumTank,4,F70_SARL42
15105,318.617,1.226,1.322,1.573,56.584,10254884,lightTank,3,R43_T-70
15121,213.199,0.973,0.121,0.809,55.471,219404,SPG,2,G93_GW_Mk_VIe
15137,499.490,0.624,2.147,0.709,52.418,33369651,lightTank,6,A71_T21
15169,269.927,1.180,0.796,1.750,56.489,369600,lightTank,2,F50_FCM36_20t
15361,233.428,1.309,1.316,1.756,58.782,4971984,lightTank,2,R42_T-60
15377,1210.275,0.825,0.024,0.791,51.418,188147046,SPG,8,G94_GW_Tiger_P
15393,1582.969,1.036,0.939,0.766,50.294,282166527,heavyTank,9,A89_T54E1
15425,1757.652,0.920,1.325,0.770,49.483,15604934,mediumTank,10,F72_AMX_30
15441,1113.795,0.771,1.107,0.838,51.452,1375220,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.391,1.088,1.470,0.744,51.814,44438161,mediumTank,10,R95_Object_907
15633,412.580,1.068,0.089,1.559,54.899,28055171,SPG,4,G95_Pz_Sfl_IVb
15649,702.411,0.727,2.388,0.697,51.294,310143410,lightTank,7,A103_T71E1
15681,1526.263,0.921,1.352,0.793,50.827,89250534,mediumTank,9,F71_AMX_30_prototype
15697,1951.527,0.869,1.002,0.488,49.463,139461121,heavyTank,10,GB91_Super_Conqueror
15873,330.673,0.936,1.512,1.342,55.650,9430805,lightTank,4,R44_T80
15889,727.514,0.952,1.314,1.032,53.584,51476207,mediumTank,6,G96_VK3002M
15905,1843.723,0.910,1.303,0.691,50.008,15350820,mediumTank,10,A92_M60
15937,257.449,1.360,0.912,2.046,58.726,1016581,lightTank,2,F49_RenaultR35
15953,1973.840,0.967,0.710,0.564,51.953,24053288,AT-SPG,10,GB92_FV217
16129,973.503,0.888,0.035,0.916,51.943,105835567,SPG,7,R91_SU14_1
16145,590.370,1.067,0.671,1.104,52.602,56017422,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.339,0.822,0.029,0.949,50.740,359055769,SPG,9,A88_M53_55
16209,577.687,0.935,1.462,0.894,54.247,613940,mediumTank,5,GB107_Cavalier
16385,580.940,1.047,0.082,1.266,53.475,23709613,SPG,5,R100_SU122A
16401,1714.172,1.034,0.501,0.832,50.410,409990792,AT-SPG,9,G97_Waffentrager_IV
16417,812.172,1.008,0.054,1.349,53.340,305873363,SPG,6,A87_M44
16449,1195.471,0.755,0.707,0.627,51.872,3641072,heavyTank,8,F81_Char_de_65t
16641,468.621,0.680,2.639,0.802,52.746,49300067,lightTank,6,R101_MT25
16657,1434.923,1.062,0.444,0.944,50.833,787875119,AT-SPG,8,G99_RhB_Waffentrager
16673,524.999,0.619,2.266,0.754,52.347,164851640,lightTank,6,A94_T37
16705,1704.982,0.873,1.148,0.495,52.390,43057232,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.900,0.954,1.400,0.780,49.133,286829695,mediumTank,10,R97_Object_140
16913,2146.549,1.274,0.476,0.745,48.771,169966767,AT-SPG,10,G98_Waffentrager_E100
16961,2087.864,0.900,1.171,0.449,50.203,20458107,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.960,1.288,1.276,1.152,56.441,1881747,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.888,0.793,2.533,0.546,49.097,85252832,lightTank,10,F88_AMX_13_105
17425,401.545,1.013,1.315,0.976,55.935,4769368,mediumTank,4,G80_Pz_IV_AusfD
17473,790.933,0.709,2.543,0.780,51.436,111423452,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.491,0.921,1.330,0.780,51.067,48319809,mediumTank,9,R104_Object_430_II
17729,1967.062,1.113,0.684,0.576,51.289,22518831,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.390,1.306,0.781,1.227,56.259,9702453,AT-SPG,4,G101_StuG_III
17953,779.137,0.731,2.531,0.815,51.916,173922796,lightTank,8,A97_M41_Bulldog
17985,495.600,0.732,2.294,0.721,53.560,31806560,lightTank,6,F109_AMD_Panhard_178B
18177,998.967,0.699,2.580,0.664,50.894,131211001,lightTank,9,R109_T54S
18193,509.217,1.035,1.225,0.973,54.480,189219080,mediumTank,5,G81_Pz_IV_AusfH
18209,987.000,0.664,2.357,0.620,50.509,201966626,lightTank,9,A100_T49
18241,655.236,0.725,2.696,0.720,53.139,33695345,lightTank,7,F107_Hotchkiss_EBR
18433,771.458,0.702,2.679,0.852,52.354,72338474,lightTank,8,R107_LTB
18449,963.837,0.680,2.662,0.726,51.063,46201602,lightTank,9,G103_RU_251
18465,290.879,0.926,0.098,1.545,53.995,290284,SPG,3,A108_T18_HMC
18497,801.635,0.653,2.742,0.738,51.474,21542190,lightTank,8,F110_Lynx_6x6
18689,632.129,1.150,1.263,0.949,56.186,102845743,heavyTank,6,R13_KV-1s
18705,1598.708,0.869,0.715,0.522,52.513,40789259,heavyTank,9,G110_Typ_205
18721,396.280,0.984,0.109,1.281,54.416,2087946,SPG,4,A27_T82
18753,951.381,0.731,3.582,0.918,53.337,16914719,lightTank,9,F100_Panhard_EBR_90
18961,750.085,0.684,2.040,0.732,51.558,82946817,lightTank,7,G113_SP_I_C
19009,1243.444,0.749,3.805,0.778,50.972,63072181,lightTank,10,F108_Panhard_EBR_105
19201,1209.492,0.760,3.167,0.710,50.417,37609987,lightTank,10,R132_VNII_100LT
19217,2005.936,1.041,0.555,0.564,49.545,344646606,AT-SPG,10,G121_Grille_15_L63
19457,700.281,0.825,2.321,0.797,52.252,41752234,lightTank,7,R131_Tank_Gavalov
19473,1910.823,0.862,0.976,0.426,50.800,33214555,heavyTank,10,G134_PzKpfw_VII
19489,1306.418,0.717,2.588,0.539,48.547,25020526,lightTank,10,A116_XM551
19713,1540.770,0.861,1.103,0.544,52.153,159864535,heavyTank,9,R151_Object_257_2
19729,1266.087,0.838,0.770,0.566,53.487,83316002,heavyTank,8,G115_Typ_205B
19745,661.655,0.763,2.814,0.773,52.258,9963863,lightTank,7,A112_T71E2R
19969,1863.044,0.946,1.314,0.545,50.340,183019184,mediumTank,10,R148_Object_430_U
19985,1244.723,0.697,2.933,0.665,48.408,3001674,lightTank,10,G125_Spz_57_Rh
20225,2023.384,0.955,1.182,0.414,52.507,117941099,AT-SPG,10,R149_Object_268_4
20241,816.082,0.672,2.760,0.714,51.921,13900698,lightTank,8,G126_HWK_12
20257,558.876,1.162,1.208,0.833,55.536,3527009,mediumTank,4,A129_T6_medium
20481,1231.494,0.799,0.849,0.521,51.993,46850332,heavyTank,8,R139_IS_M
20513,883.992,0.907,1.259,0.609,53.665,5777563,heavyTank,6,A142_Pawlack_Tank
20737,1592.936,0.854,0.957,0.455,52.010,72744730,heavyTank,9,R153_Object_705
20769,1121.181,0.904,1.135,0.689,53.303,7093952,heavyTank,7,A147_M_II_Y
20993,1924.684,0.863,1.032,0.357,49.840,86025613,heavyTank,10,R145_Object_705_A
21025,1261.427,0.796,1.075,0.600,52.248,6058949,heavyTank,8,A139_M_III_Y
21249,1658.337,0.947,0.861,0.588,51.800,91560442,AT-SPG,9,R93_Object263
21281,1511.185,0.786,0.988,0.606,50.685,3690019,heavyTank,9,A144_M_VI_Y
21505,1613.277,0.984,1.297,0.633,51.958,219616041,mediumTank,9,R96_Object_430
21537,1924.429,0.869,1.086,0.575,49.464,3171425,heavyTank,10,A143_M_V_Y
21761,1803.201,0.989,1.108,0.726,49.249,10532071,mediumTank,10,R144_K_91
22017,1893.909,0.852,1.422,0.430,49.705,140401817,heavyTank,10,R155_Object_277
22273,1913.430,0.921,0.895,0.492,50.479,10837588,heavyTank,10,R169_ST_II
22529,1607.910,0.895,1.075,0.497,51.886,49224824,heavyTank,9,R171_IS_3_II
22785,1257.862,0.835,0.830,0.560,52.100,42410579,heavyTank,8,R170_IS_2_II
23041,373.013,0.999,1.763,1.272,55.480,1215271,lightTank,3,R174_BT-5
25617,618.658,0.827,2.457,0.495,53.625,20458546,lightTank,6,G158_VK2801_105_SPXXI
29441,676.115,1.110,0.483,0.659,52.024,28308,AT-SPG,5,R202_SU_2_122
31233,1125.903,0.999,0.887,0.544,53.881,35799132,heavyTank,7,R175_IS_2_screen
31745,1382.787,0.985,0.327,0.476,50.889,33708927,AT-SPG,8,R177_ISU_152K_BL10
32001,2087.053,0.914,1.131,0.477,49.794,7491623,heavyTank,10,R178_Object_780
32065,1263.013,0.804,1.528,0.654,51.792,9754418,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.199,0.838,1.138,0.628,50.757,29982484,mediumTank,8,R180_Object_274_A
32321,1140.055,0.736,2.558,0.567,52.083,859608,lightTank,9,F118_Char_Mle_75
32769,1618.265,0.988,0.990,0.795,51.485,11167721,AT-SPG,9,R183_K_91_PT
32801,1374.306,0.837,1.254,0.605,53.024,698488,mediumTank,8,A152_M_Project_2
33025,741.424,1.059,0.954,0.791,54.938,267971,heavyTank,5,R186_KV_1_Screened
33281,410.662,0.779,1.677,0.812,54.000,1640145,mediumTank,4,R185_T_34_L_11_1941
33537,1205.545,0.752,1.246,0.301,54.186,697,heavyTank,8,R188_Object_259A
34081,1447.347,1.024,0.988,0.628,51.362,6822563,mediumTank,8,A149_AMBT
34305,639.919,0.901,1.266,0.789,52.932,183876,mediumTank,5,R193_M4A2_T_34
34337,1656.445,1.047,0.769,0.611,51.177,35859,AT-SPG,9,A146_TL_7_120
34561,1356.696,0.874,1.008,0.407,55.793,7373,heavyTank,8,R192_K_2
34593,434.082,1.042,1.662,0.875,54.557,2032308,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1538.323,0.880,1.172,0.652,52.566,43553,mediumTank,9,R191_Object_283
35105,1427.014,1.068,1.215,0.749,52.507,10635789,mediumTank,8,A140_ASTRON_REX_105mm
37889,721.549,0.986,0.985,0.865,54.498,240699,heavyTank,5,R197_KV_1S_MZ
38401,1200.612,0.881,1.502,0.732,51.700,114969087,mediumTank,8,R127_T44_100_I
43073,1568.177,0.755,1.316,0.535,51.046,1215522,heavyTank,9,F115_Lorraine_50t
43281,466.312,1.435,0.731,1.805,55.894,119520,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.630,1.145,1.923,2.430,54.918,173700,lightTank,2,F111_AM39_Gendron_Somua
43537,386.952,0.880,1.217,1.315,50.420,41523,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1390.478,0.855,1.104,0.556,52.460,6033801,heavyTank,8,A141_M_IV_Y
43585,848.575,0.705,3.300,0.826,52.365,65778691,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.386,0.985,0.870,1.728,54.000,2919786,lightTank,2,F42_AMR_35
44289,1377.767,0.911,1.039,0.472,52.111,71174665,heavyTank,8,R165_Object_703_II
44545,1649.544,0.861,1.241,0.477,52.696,28803987,heavyTank,9,R119_Object_777
44801,321.337,0.895,1.759,1.129,54.719,13231706,lightTank,3,R161_T_116
45057,1471.773,1.040,0.447,0.639,50.524,370107378,AT-SPG,8,R159_SU_130PM
45313,525.340,0.753,3.066,0.751,53.717,123453915,lightTank,6,R160_T_50_2
45569,809.416,0.664,3.050,0.697,51.498,50181120,lightTank,8,R158_LT_432
45585,702.468,1.083,1.427,1.073,54.694,451095,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.015,0.896,1.534,0.828,51.616,16358452,mediumTank,8,G154_Kpz_07_RH
46097,454.244,0.808,0.787,1.535,54.309,2843919,AT-SPG,4,G151_Pz_Sfl_IC
46353,1610.005,0.919,1.246,0.747,50.660,23641403,mediumTank,9,G147_Kunze_Panzer
46593,1181.100,1.063,1.038,0.585,54.875,2322955,heavyTank,7,R156_IS_2M
46609,1145.019,0.797,0.941,0.710,52.604,1344158,mediumTank,8,G142_M48RPz
46849,2421.286,1.080,1.256,0.436,54.778,25302196,heavyTank,10,R157_Object_279R
46865,1324.145,0.785,1.335,0.478,51.865,33936566,heavyTank,8,G143_E75_TS
47105,546.800,0.967,1.365,0.859,54.446,28802933,mediumTank,5,R154_T_34E_1943
47121,1774.705,1.014,1.463,0.724,53.164,37366209,mediumTank,9,G144_Kpz_50t
47361,1252.573,0.846,0.975,0.631,50.600,92215366,mediumTank,8,R146_STG_Tday
47377,831.659,0.610,2.709,0.581,50.469,13437055,lightTank,8,G140_HWK_30
47617,1219.798,0.840,0.995,0.645,50.710,11868145,mediumTank,8,R146_STG
47633,321.650,1.387,1.278,1.629,56.206,17553343,lightTank,2,G139_MKA
47873,358.100,1.149,1.123,0.902,54.688,69265675,mediumTank,3,R143_T_29
48129,712.520,0.923,1.186,0.857,52.430,314359,mediumTank,6,R140_M4_Loza
48145,1251.329,0.814,0.752,0.538,52.765,2852127,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.823,0.890,0.571,0.555,51.429,59052888,AT-SPG,8,R135_T_103
48401,1360.108,0.937,0.635,0.791,51.214,32659898,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.156,0.870,0.998,0.471,52.682,132350239,heavyTank,8,R134_Object_252K
48913,1245.718,0.807,0.751,0.543,52.020,25841057,heavyTank,8,G138_VK168_02
49169,815.450,0.943,1.022,0.641,54.111,116083133,heavyTank,6,G136_Tiger_131
49409,1369.655,0.934,1.029,0.484,52.001,52168116,heavyTank,8,R61_Object252_BF
49665,1374.168,0.876,0.987,0.481,52.859,31365745,heavyTank,8,R134_Object_252U
49921,1034.607,0.928,1.145,0.558,53.348,4803085,heavyTank,7,R133_KV_122
49937,1097.667,0.779,1.185,0.785,51.015,4539568,mediumTank,8,G119_Panzer58_BF
50193,1391.245,0.975,0.524,0.631,50.863,573885404,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.083,0.932,0.790,0.504,53.038,2814627,AT-SPG,8,It30_CC_mod_64_Prem
50577,1076.687,0.743,1.867,0.400,47.860,290,mediumTank,8,Pl25_CS_52_C
50689,2037.848,0.978,0.495,0.522,50.302,1234141,AT-SPG,10,R126_Object_730_5
50721,1171.307,0.804,1.151,0.704,50.978,664851,mediumTank,8,A136_T42
50817,540.251,1.257,1.189,1.300,54.579,1577930,lightTank,3,S34_Lago_M38
50849,2108.578,1.101,1.181,0.657,51.394,3951884,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.416,1.191,1.140,1.373,56.304,18542874,lightTank,2,R125_T_45
50961,820.032,0.629,2.522,0.615,50.738,32764665,lightTank,8,G120_M41_90_GrandFinal
50977,535.062,0.680,2.443,0.664,53.628,20269170,lightTank,6,A134_M24E2_SuperChaffee
51057,1606.451,1.030,0.952,0.484,52.966,59092016,heavyTank,8,Cz14_Skoda_T-56
51089,1306.208,0.870,1.253,0.645,50.640,64908390,mediumTank,8,Pl19_CS_52_LIS
51105,1403.976,0.928,1.054,0.469,51.561,49898379,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.479,1.252,1.320,1.240,57.529,1982677,heavyTank,5,R38_KV-220_beta
51233,1385.283,0.926,0.921,0.552,50.781,11772567,heavyTank,8,A132_T77
51281,618.732,1.127,0.753,1.133,55.566,233335,mediumTank,4,GB113_Matilda_LVT
51313,1136.267,0.977,1.059,0.721,55.878,400555,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.161,1.003,1.435,0.896,54.167,15169921,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.525,0.981,1.299,0.723,50.844,277697423,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.182,1.159,1.107,1.356,55.358,41985771,mediumTank,5,R32_Matilda_II_LL
51473,839.742,1.410,2.103,1.059,57.320,8554102,mediumTank,5,G32_PzV_PzIV
51489,252.918,1.266,2.413,1.343,55.936,8470918,lightTank,2,A19_T2_lt
51537,1325.326,0.871,0.809,0.456,51.397,15210852,heavyTank,8,GB112_Caliban
51553,511.372,0.937,1.069,1.145,53.019,22454808,mediumTank,5,J12_Chi_Nu_Kai
51569,736.002,0.939,1.331,0.819,52.847,25462832,mediumTank,6,Cz01_Skoda_T40
51585,802.453,1.041,0.980,0.879,53.019,67058280,mediumTank,6,S01_Strv_74_A2
51713,616.762,1.173,1.181,1.316,54.813,116340151,heavyTank,5,R33_Churchill_LL
51729,461.109,1.656,1.343,2.303,61.753,6881273,lightTank,3,G36_PzII_J
51745,512.465,1.047,1.397,1.155,55.826,10340730,mediumTank,5,A62_Ram-II
51793,1636.942,0.810,1.231,0.519,51.408,1772990,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.148,0.866,1.087,0.694,50.226,17595234,mediumTank,8,Cz13_T_27
51841,234.906,1.017,1.435,1.258,55.178,936029,lightTank,2,S15_L_60
51985,415.408,1.482,1.346,1.636,58.364,45292276,mediumTank,3,G34_S35_captured
52001,322.267,1.065,1.597,1.280,54.897,19698131,lightTank,3,A33_MTLS-1G14
52049,1580.295,0.950,1.127,0.540,54.209,4070187,heavyTank,8,GB111_Charlemagne
52065,1113.011,0.795,1.234,0.822,50.890,24801390,mediumTank,8,J18_STA_2_3
52097,1417.548,0.945,0.461,0.795,50.776,199272581,AT-SPG,8,S22_Strv_S1
52225,353.237,1.254,2.192,1.394,56.091,1910041,lightTank,3,R34_BT-SV
52241,505.924,1.522,1.562,1.607,56.082,31960411,heavyTank,4,G35_B-1bis_captured
52257,473.405,1.016,1.624,1.071,54.759,9869430,mediumTank,5,A44_M4A2E4
52305,1465.920,1.114,0.606,0.742,51.687,69249424,AT-SPG,8,GB109_GSOR_1008
52321,812.253,0.967,1.039,0.772,54.387,23895100,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.393,0.738,1.208,0.745,52.027,1846000,mediumTank,8,S23_Strv_81
52385,546.389,1.296,1.177,1.492,58.404,255857,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.465,1.252,1.468,1.705,54.249,27277494,lightTank,4,R31_Valentine_LL
52497,341.995,1.883,1.584,2.903,56.485,13322556,lightTank,2,G33_H39_captured
52513,1238.745,0.805,1.154,0.621,51.339,22182362,heavyTank,8,A45_M6A2E1
52561,1754.460,1.045,0.611,0.787,52.860,183100454,AT-SPG,9,GB32_Tortoise
52609,1083.775,0.735,1.271,0.695,51.976,6292830,mediumTank,8,S23_Strv_81_sabaton
52737,268.339,1.004,1.617,1.586,53.941,1030320,lightTank,3,R67_M3_LL
52769,308.357,1.107,2.458,1.680,56.915,8300533,lightTank,3,A43_M22_Locust
52817,375.242,0.919,1.401,1.364,55.954,840214,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.828,0.932,1.032,0.519,51.555,37933140,heavyTank,8,S25_EMIL_51
52993,486.535,1.220,2.560,1.054,56.176,1482834,mediumTank,4,R68_A-32
53121,1266.231,0.900,1.249,0.729,51.066,40084960,mediumTank,8,S26_Lansen_C
53249,1246.782,0.959,1.086,0.915,51.392,260345982,heavyTank,8,R54_KV-5
53505,342.128,1.444,1.586,1.765,55.537,51191452,lightTank,3,R56_T-127
53537,231.944,1.142,1.521,1.278,57.070,1478044,lightTank,2,A74_T1_E6
53585,537.271,1.081,0.789,1.429,54.439,18199568,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.576,1.246,0.820,1.393,53.091,11477672,AT-SPG,5,R78_SU_85I
53793,1103.875,0.836,1.306,0.935,51.657,1914408,mediumTank,8,A81_T95_E2
53841,822.614,1.057,0.578,1.253,52.890,21991503,heavyTank,6,GB63_TOG_II
54017,694.631,1.273,1.445,1.071,57.390,35374852,heavyTank,5,R38_KV-220
54033,810.968,1.317,2.052,0.778,57.291,82415,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.375,1.012,0.784,1.137,54.607,21826001,AT-SPG,7,GB71_AT_15A
54145,1599.662,0.825,1.050,0.566,50.658,10570111,heavyTank,9,S31_Strv_K
54273,495.084,1.813,0.894,1.519,57.616,2244908,AT-SPG,3,R50_SU76I
54289,1254.143,0.785,0.899,0.804,51.817,685803058,heavyTank,8,G51_Lowe
54353,631.032,1.247,1.597,1.163,56.667,21463763,heavyTank,5,GB51_Excelsior
54529,250.195,1.372,1.423,1.568,56.228,31905870,lightTank,2,R84_Tetrarch_LL
54545,515.352,0.999,1.538,1.166,54.732,92473293,mediumTank,5,G46_T-25
54609,379.398,1.222,0.115,1.221,56.184,3198704,SPG,3,GB78_Sexton_I
54657,1356.712,0.793,0.822,0.483,52.293,8550352,heavyTank,8,S32_Bofors_Tornvagn
54785,826.664,1.087,0.533,0.738,53.092,85480716,AT-SPG,6,R49_SU100Y
54801,292.285,1.099,2.683,1.670,57.936,4106788,lightTank,3,G50_T-15
54865,233.516,1.297,1.590,1.342,54.602,6825002,lightTank,2,GB76_Mk_VIC
55057,595.485,1.047,1.266,1.092,53.081,5430713,mediumTank,5,G70_PzIV_Hydro
55073,240.412,1.273,1.697,1.356,55.055,6450045,lightTank,2,A93_T7_Combat_Car
