tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.345,1.008,0.880,0.790,51.782,75906005,AT-SPG,9,F37_AMX50_Foch
11089,596.931,1.111,0.105,1.523,55.119,79815358,SPG,5,GB28_Bishop
11265,800.619,0.993,0.883,0.836,54.466,232313579,heavyTank,6,R72_T150
11281,492.569,1.269,0.776,1.507,56.145,49601927,AT-SPG,4,G39_Marder_III
11297,1346.461,0.942,0.513,0.903,51.189,299016177,AT-SPG,8,A68_T28_Prototype
11345,943.340,0.886,0.062,1.522,52.400,54902176,SPG,7,GB29_Crusader_5inch
11521,1538.010,0.867,1.137,0.701,50.436,813500751,heavyTank,9,R81_IS8
11537,1385.397,0.995,0.685,0.874,51.249,185943008,AT-SPG,8,G71_JagdPantherII
11553,790.160,1.002,1.211,1.138,53.464,743430550,AT-SPG,6,A41_M18_Hellcat
11585,745.067,0.939,0.611,1.053,53.050,25858665,AT-SPG,6,F34_ARL_V39
11601,1442.024,0.856,0.029,0.772,50.596,52878780,SPG,9,GB30_FV3805
11777,626.317,1.145,0.833,1.080,54.962,579613813,heavyTank,5,R80_KV1
11793,821.722,1.009,0.566,1.100,51.450,136958732,AT-SPG,6,G40_Nashorn
11809,874.102,1.009,1.634,1.183,52.278,2198935,mediumTank,7,A86_T23E3
11841,1597.177,0.947,0.055,0.972,49.828,256772811,SPG,10,F38_Bat_Chatillon155_58
11857,766.967,1.001,0.156,1.843,53.645,244985687,SPG,6,GB77_FV304
12049,2028.842,1.020,0.624,0.434,50.519,263968473,AT-SPG,10,G72_JagdPz_E100
12097,1282.552,0.925,0.741,0.919,51.155,78615891,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.394,0.855,0.029,0.855,50.966,51707461,SPG,8,GB79_FV206
12289,684.884,0.990,1.805,1.052,54.439,49697821,mediumTank,6,R57_A43
12305,1850.090,0.918,1.334,0.674,49.355,126034562,mediumTank,10,G73_E50_Ausf_M
12369,1723.487,0.803,0.024,0.774,50.486,51835026,SPG,10,GB31_Conqueror_Gun
12545,911.697,0.919,1.547,0.819,52.801,60006780,mediumTank,7,R59_A44
12561,264.767,1.174,2.645,1.323,56.442,99020336,lightTank,3,G63_PzI_ausf_C
12577,505.394,0.975,1.723,0.912,56.005,1105922,mediumTank,5,A78_M4_Improved
12817,207.878,1.282,2.043,1.310,58.256,209393,lightTank,2,G53_PzI
12881,502.478,0.991,1.358,0.941,54.700,13152438,mediumTank,5,GB50_Sherman_III
13073,279.053,1.005,1.617,1.411,58.150,6312451,lightTank,3,G82_Pz_II_AusfG
13089,2036.212,0.986,0.769,0.518,49.409,197361902,AT-SPG,10,A83_T110E4
13121,326.450,1.243,1.069,1.495,58.329,2793361,mediumTank,3,F44_Somua_S35
13137,1683.615,1.018,0.557,0.738,50.586,53459181,AT-SPG,9,GB81_FV4004
13313,1158.189,0.876,1.223,0.879,50.439,73605824,mediumTank,8,R60_Object416
13329,410.503,1.179,1.038,1.276,55.784,4683841,heavyTank,4,G90_DW_II
13345,1140.859,0.845,1.004,0.952,51.276,511425369,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.607,1.048,0.511,1.446,54.144,9414887,AT-SPG,5,GB44_Archer
13569,2058.107,1.045,0.736,0.631,48.575,214787836,AT-SPG,10,R88_Object268
13585,370.567,1.064,1.557,1.260,57.340,1184527,mediumTank,4,G86_VK2001DB
13825,1762.094,0.940,1.398,0.736,48.601,264641770,mediumTank,10,R87_T62A
13841,1130.759,0.816,1.159,0.982,51.344,62707453,mediumTank,8,G88_Indien_Panzer
13857,2070.890,1.006,0.719,0.483,50.827,74541680,AT-SPG,10,A85_T110E3
13889,2066.064,1.103,0.804,0.607,49.655,98987162,AT-SPG,10,F64_AMX_50Fosh_155
13905,2094.919,1.110,0.413,0.388,49.820,55036111,AT-SPG,10,GB83_FV4005
14097,707.255,0.959,1.556,1.084,54.594,37485485,mediumTank,6,G87_VK3002DB_V1
14113,1875.197,0.946,1.314,0.661,49.091,66298726,mediumTank,10,A120_M48A5
14145,408.195,0.622,2.365,0.733,53.318,236317365,lightTank,5,F62_ELC_AMX
14161,1075.463,1.044,0.798,0.972,52.939,42672887,AT-SPG,7,GB41_Challenger
14353,667.966,0.594,1.976,0.684,51.611,5074188,lightTank,7,G85_Auf_Panther
14401,1397.820,0.861,0.039,0.943,50.529,175727666,SPG,9,F67_Bat_Chatillon155_55
14417,771.731,0.993,0.835,1.125,53.092,28990108,AT-SPG,6,GB45_Achilles_IIC
14609,1834.504,0.956,1.326,0.817,48.356,53721524,mediumTank,10,G89_Leopard1
14625,1161.325,0.910,1.241,1.007,50.986,210027537,mediumTank,8,A90_T69
14657,391.761,0.982,0.098,1.493,54.641,17941643,SPG,4,F66_AMX_Ob_Am105
14673,1348.116,0.953,0.733,0.900,51.018,74003776,AT-SPG,8,GB80_Charioteer
14865,1536.271,0.908,1.181,0.835,50.429,75182132,mediumTank,9,G91_Pro_Ag_A
14881,1998.014,1.027,0.834,0.591,48.592,356294213,heavyTank,10,A67_T57_58
14913,387.031,0.937,0.882,1.173,55.138,2626967,mediumTank,4,F70_SARL42
15105,301.172,1.217,1.325,1.518,56.707,9734948,lightTank,3,R43_T-70
15121,190.067,1.187,0.163,1.018,56.341,196827,SPG,2,G93_GW_Mk_VIe
15137,503.752,0.611,2.119,0.672,52.470,35943372,lightTank,6,A71_T21
15169,223.580,1.283,0.839,1.700,57.846,238972,lightTank,2,F50_FCM36_20t
15361,230.740,1.315,1.303,1.692,58.958,5799537,lightTank,2,R42_T-60
15377,1210.101,0.830,0.027,0.749,51.100,160103773,SPG,8,G94_GW_Tiger_P
15393,1602.353,1.043,0.944,0.742,50.402,296983736,heavyTank,9,A89_T54E1
15425,1800.573,0.931,1.374,0.751,49.113,13898104,mediumTank,10,F72_AMX_30
15441,1138.747,0.792,1.088,0.815,52.407,1434907,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.011,1.125,1.544,0.763,51.769,29714438,mediumTank,10,R95_Object_907
15633,416.775,1.060,0.089,1.539,54.936,31663671,SPG,4,G95_Pz_Sfl_IVb
15649,721.178,0.727,2.354,0.672,51.445,325901276,lightTank,7,A103_T71E1
15681,1563.249,0.931,1.332,0.772,51.089,77566764,mediumTank,9,F71_AMX_30_prototype
15697,2030.592,0.900,1.033,0.501,49.024,40638467,heavyTank,10,GB91_Super_Conqueror
15873,333.784,0.927,1.489,1.302,55.655,10559116,lightTank,4,R44_T80
15889,721.134,0.941,1.306,1.016,53.517,45703377,mediumTank,6,G96_VK3002M
15905,1882.670,0.955,1.291,0.722,48.605,3662451,mediumTank,10,A92_M60
15937,231.684,1.379,0.944,2.042,59.018,869534,lightTank,2,F49_RenaultR35
15953,2030.302,0.985,0.719,0.570,51.167,12976366,AT-SPG,10,GB92_FV217
16129,979.434,0.883,0.036,0.881,51.868,112902946,SPG,7,R91_SU14_1
16145,592.961,1.056,0.658,1.068,52.529,67053511,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.823,0.855,0.032,0.890,50.752,270512237,SPG,9,A88_M53_55
16385,582.572,1.032,0.082,1.221,53.443,30276496,SPG,5,R100_SU122A
16401,1740.127,1.033,0.521,0.814,50.194,363576958,AT-SPG,9,G97_Waffentrager_IV
16417,811.966,1.017,0.059,1.325,53.581,205551925,SPG,6,A87_M44
16449,1196.638,0.751,0.726,0.627,51.780,2834696,heavyTank,8,F81_Char_de_65t
16641,475.344,0.672,2.620,0.772,52.778,45727070,lightTank,6,R101_MT25
16657,1477.288,1.076,0.465,0.934,50.921,748578409,AT-SPG,8,G99_RhB_Waffentrager
16673,535.051,0.613,2.237,0.718,52.416,189102896,lightTank,6,A94_T37
16705,1766.284,0.921,1.161,0.511,52.719,17082187,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.325,0.968,1.441,0.769,48.730,274453870,mediumTank,10,R97_Object_140
16913,2154.766,1.260,0.470,0.721,48.729,197586282,AT-SPG,10,G98_Waffentrager_E100
16961,1913.192,0.833,1.211,0.481,49.217,3281328,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.494,1.282,1.282,1.089,57.263,1525075,mediumTank,3,G83_Pz_IV_AusfA
17217,1422.075,0.862,2.607,0.571,48.530,54301559,lightTank,10,F88_AMX_13_105
17425,397.530,0.999,1.287,0.941,55.960,5132957,mediumTank,4,G80_Pz_IV_AusfD
17473,829.456,0.732,2.527,0.742,51.631,122543042,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.487,0.932,1.354,0.744,51.227,52217557,mediumTank,9,R104_Object_430_II
17729,2025.435,1.149,0.722,0.569,50.821,9419405,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.530,1.319,0.792,1.224,56.753,7470132,AT-SPG,4,G101_StuG_III
17953,786.885,0.726,2.508,0.771,51.913,226290813,lightTank,8,A97_M41_Bulldog
17985,516.247,0.747,2.211,0.699,53.872,16342465,lightTank,6,F109_AMD_Panhard_178B
18177,1025.621,0.708,2.515,0.635,50.863,155441610,lightTank,9,R109_T54S
18193,509.839,1.029,1.210,0.940,54.528,203253338,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.265,0.672,2.275,0.601,50.465,219962747,lightTank,9,A100_T49
18241,708.982,0.774,2.595,0.700,52.813,15212253,lightTank,7,F107_Hotchkiss_EBR
18433,785.410,0.704,2.662,0.808,52.450,96129598,lightTank,8,R107_LTB
18449,979.594,0.684,2.593,0.697,50.922,60071462,lightTank,9,G103_RU_251
18465,274.362,1.014,0.105,1.747,55.879,237587,SPG,3,A108_T18_HMC
18497,858.725,0.684,2.671,0.677,51.723,7271471,lightTank,8,F110_Lynx_6x6
18689,630.969,1.174,1.272,0.958,56.634,105136136,heavyTank,6,R13_KV-1s
18705,1667.208,0.901,0.728,0.514,52.707,28157964,heavyTank,9,G110_Typ_205
18721,399.602,0.992,0.110,1.261,54.697,2111854,SPG,4,A27_T82
18753,1017.019,0.761,3.531,0.848,53.219,3737863,lightTank,9,F100_Panhard_EBR_90
18961,780.569,0.690,1.998,0.699,51.646,93514007,lightTank,7,G113_SP_I_C
19009,1348.851,0.809,3.966,0.713,51.491,4017679,lightTank,10,F108_Panhard_EBR_105
19201,1274.064,0.796,3.228,0.691,50.099,32574742,lightTank,10,R132_VNII_100LT
19217,2068.630,1.071,0.599,0.564,49.051,260732035,AT-SPG,10,G121_Grille_15_L63
19457,747.962,0.868,2.288,0.774,52.680,34910947,lightTank,7,R131_Tank_Gavalov
19473,1999.396,0.897,1.020,0.424,51.022,20671565,heavyTank,10,G134_PzKpfw_VII
19489,1369.561,0.749,2.675,0.535,48.561,24327758,lightTank,10,A116_XM551
19713,1641.142,0.896,1.107,0.530,52.765,98598514,heavyTank,9,R151_Object_257_2
19729,1302.611,0.851,0.781,0.561,54.004,60195823,heavyTank,8,G115_Typ_205B
19745,696.045,0.792,2.817,0.726,52.470,10042679,lightTank,7,A112_T71E2R
19969,2014.777,1.018,1.412,0.535,50.716,68491512,mediumTank,10,R148_Object_430_U
19985,1276.694,0.712,3.008,0.631,48.009,3856110,lightTank,10,G125_Spz_57_Rh
20225,2146.293,1.029,1.219,0.420,52.629,39480917,AT-SPG,10,R149_Object_268_4
20241,855.637,0.695,2.728,0.677,52.196,14954310,lightTank,8,G126_HWK_12
20481,1262.798,0.807,0.849,0.501,52.515,35453716,heavyTank,8,R139_IS_M
20737,1667.714,0.891,0.972,0.451,52.643,38110789,heavyTank,9,R153_Object_705
20993,2023.213,0.911,1.082,0.348,50.603,21420465,heavyTank,10,R145_Object_705_A
21249,1722.271,0.997,0.851,0.579,52.293,41497771,AT-SPG,9,R93_Object263
21505,1739.065,1.050,1.337,0.618,52.801,115445873,mediumTank,9,R96_Object_430
21761,1858.114,1.014,1.236,0.673,49.281,2749886,mediumTank,10,R144_K_91
22017,2018.859,0.906,1.476,0.430,49.734,33275638,heavyTank,10,R155_Object_277
43329,231.919,1.214,2.205,2.964,57.759,150,lightTank,2,F111_AM39_Gendron_Somua
43585,923.996,0.761,3.139,0.805,52.498,19268596,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,269.917,1.051,1.638,1.123,56.832,460344,lightTank,3,R161_T_116
45057,1522.728,1.080,0.496,0.636,51.148,86108293,AT-SPG,8,R159_SU_130PM
45313,530.103,0.770,2.874,0.710,54.479,35427546,lightTank,6,R160_T_50_2
45569,888.745,0.744,2.957,0.682,52.863,13095372,lightTank,8,R158_LT_432
46593,1174.759,1.113,1.103,0.513,56.094,70820,heavyTank,7,R156_IS_2M
46849,2635.949,1.223,1.303,0.447,57.731,1291017,heavyTank,10,R157_Object_279R
47105,527.071,0.959,1.325,0.777,54.856,14831807,mediumTank,5,R154_T_34E_1943
47361,1252.156,0.846,0.996,0.600,51.692,9949894,mediumTank,8,R146_STG_Tday
47377,909.215,0.680,2.599,0.562,51.527,1184994,lightTank,8,G140_HWK_30
47617,1267.739,0.859,1.018,0.614,51.627,4289260,mediumTank,8,R146_STG
47633,266.160,1.424,1.301,1.463,57.273,6325339,lightTank,2,G139_MKA
47873,315.189,1.194,1.176,0.875,55.793,37712921,mediumTank,3,R143_T_29
48129,714.498,0.947,1.161,0.848,53.660,107650,mediumTank,6,R140_M4_Loza
48145,1279.692,0.822,0.766,0.527,53.247,1842134,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.491,0.963,0.652,0.515,52.127,986050,AT-SPG,8,R135_T_103
48401,1397.063,0.967,0.708,0.762,51.432,4586267,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.445,0.903,1.014,0.479,53.592,79741134,heavyTank,8,R134_Object_252K
48913,1280.825,0.815,0.763,0.518,52.134,19397137,heavyTank,8,G138_VK168_02
49169,814.812,0.942,1.007,0.633,54.379,91807457,heavyTank,6,G136_Tiger_131
49409,1337.829,0.982,1.093,0.605,52.992,1468143,heavyTank,8,R61_Object252_BF
49665,1407.541,0.903,0.998,0.496,53.849,18094201,heavyTank,8,R134_Object_252U
49921,1065.467,0.963,1.135,0.562,53.641,2311035,heavyTank,7,R133_KV_122
49937,1090.307,0.779,1.271,0.812,51.455,744118,mediumTank,8,G119_Panzer58_BF
50193,1432.419,0.995,0.558,0.627,51.118,373871822,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.115,1.255,1.187,1.236,57.139,15101093,lightTank,2,R125_T_45
50961,855.130,0.650,2.505,0.599,51.195,36549929,lightTank,8,G120_M41_90_GrandFinal
51201,605.506,1.252,1.292,1.257,57.886,2355918,heavyTank,5,R38_KV-220_beta
51361,1350.514,1.004,1.292,0.691,51.611,57589200,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.628,1.161,1.097,1.315,55.559,45517110,mediumTank,5,R32_Matilda_II_LL
51473,629.376,1.136,1.839,0.885,54.929,2929559,mediumTank,5,G32_PzV_PzIV
51489,223.971,1.297,2.418,1.233,56.716,6632579,lightTank,2,A19_T2_lt
51553,514.451,0.937,1.062,1.100,52.971,26108602,mediumTank,5,J12_Chi_Nu_Kai
51569,740.418,0.944,1.335,0.811,52.928,25703407,mediumTank,6,Cz01_Skoda_T40
51585,781.805,1.038,0.978,0.865,53.298,47599458,mediumTank,6,S01_Strv_74_A2
51713,596.105,1.169,1.162,1.322,55.032,121651009,heavyTank,5,R33_Churchill_LL
51729,329.304,1.637,1.444,2.255,63.066,4409945,lightTank,3,G36_PzII_J
51745,505.950,1.036,1.382,1.117,55.954,11321432,mediumTank,5,A62_Ram-II
51825,1277.224,0.940,1.075,0.591,51.214,3173651,mediumTank,8,Cz13_T_27
51841,205.378,1.155,1.422,1.081,57.350,735270,lightTank,2,S15_L_60
51985,356.495,1.453,1.365,1.553,58.916,35013398,mediumTank,3,G34_S35_captured
52001,303.430,1.090,1.625,1.219,55.459,13839213,lightTank,3,A33_MTLS-1G14
52065,1128.394,0.811,1.152,0.867,51.170,10737257,mediumTank,8,J18_STA_2_3
52097,1474.818,0.974,0.489,0.789,51.301,113843071,AT-SPG,8,S22_Strv_S1
52225,305.626,1.294,2.143,1.317,56.292,1560940,lightTank,3,R34_BT-SV
52241,482.747,1.577,1.577,1.622,57.108,28822257,heavyTank,4,G35_B-1bis_captured
52257,473.704,1.016,1.601,1.035,54.803,10874701,mediumTank,5,A44_M4A2E4
52321,804.003,0.969,1.022,0.792,54.460,21763773,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.535,0.844,1.188,1.049,52.001,14179,mediumTank,8,S23_Strv_81
52481,376.337,1.272,1.468,1.672,54.471,27459368,lightTank,4,R31_Valentine_LL
52497,308.099,1.875,1.659,2.811,55.539,13121098,lightTank,2,G33_H39_captured
52513,1245.734,0.815,1.155,0.653,51.478,18814216,heavyTank,8,A45_M6A2E1
52561,1707.432,1.016,0.574,0.820,51.752,127530968,AT-SPG,9,GB32_Tortoise
52577,1245.116,0.753,1.444,0.505,52.897,276770,heavyTank,8,J29_Nameless
52609,1120.721,0.744,1.283,0.641,52.254,6018617,mediumTank,8,S23_Strv_81_sabaton
52737,254.343,1.050,1.614,1.566,54.847,1164089,lightTank,3,R67_M3_LL
52769,279.704,1.112,2.496,1.552,57.388,7306133,lightTank,3,A43_M22_Locust
52817,361.501,0.923,1.379,1.340,56.757,742448,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.228,0.766,1.814,0.651,52.313,129303,mediumTank,8,J30_Edelweiss
52865,1513.850,1.043,1.027,0.514,52.855,2602105,heavyTank,8,S25_EMIL_51
52993,364.228,1.102,2.432,0.959,55.556,1030768,mediumTank,4,R68_A-32
53121,1328.990,0.959,1.291,0.693,52.152,3042378,mediumTank,8,S26_Lansen_C
53249,1244.792,0.966,1.079,0.916,51.426,276838697,heavyTank,8,R54_KV-5
53505,332.514,1.462,1.599,1.702,55.755,51282206,lightTank,3,R56_T-127
53537,209.769,1.177,1.522,1.233,58.101,1432098,lightTank,2,A74_T1_E6
53585,529.082,1.083,0.782,1.410,54.556,18982159,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.743,1.229,0.815,1.360,53.208,11765852,AT-SPG,5,R78_SU_85I
53793,1130.159,0.846,1.309,0.900,51.890,2044285,mediumTank,8,A81_T95_E2
53841,822.372,1.061,0.577,1.249,52.753,23802240,heavyTank,6,GB63_TOG_II
54017,645.876,1.284,1.391,1.136,58.330,27390596,heavyTank,5,R38_KV-220
54033,620.972,1.163,1.881,0.844,56.180,32915,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.811,1.011,0.763,1.182,53.889,19921913,AT-SPG,7,GB71_AT_15A
54273,408.806,1.867,0.946,1.503,58.554,1691629,AT-SPG,3,R50_SU76I
54289,1267.113,0.796,0.881,0.817,51.833,681724309,heavyTank,8,G51_Lowe
54353,607.218,1.237,1.568,1.157,56.752,20783249,heavyTank,5,GB51_Excelsior
54529,244.990,1.378,1.405,1.500,56.351,34948926,lightTank,2,R84_Tetrarch_LL
54545,523.084,1.001,1.528,1.118,54.777,101920534,mediumTank,5,G46_T-25
54609,309.315,1.236,0.128,1.552,56.573,1172826,SPG,3,GB78_Sexton_I
54785,812.531,1.084,0.557,0.752,53.396,81394586,AT-SPG,6,R49_SU100Y
54801,269.369,1.105,2.748,1.568,58.830,3906408,lightTank,3,G50_T-15
54865,203.148,1.350,1.594,1.259,56.299,6801835,lightTank,2,GB76_Mk_VIC
55057,534.586,1.060,1.224,1.225,52.849,1074440,mediumTank,5,G70_PzIV_Hydro
55073,202.139,1.336,1.648,1.265,57.261,5644688,lightTank,2,A93_T7_Combat_Car
55121,1000.066,0.905,1.074,1.048,53.715,73457146,heavyTank,7,GB52_A45
55297,1067.327,1.140,0.764,0.888,52.860,262120493,AT-SPG,7,R89_SU122_44
55313,1253.558,0.918,0.769,1.052,51.123,129998772,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.323,1.242,1.430,1.507,51.926,686838705,AT-SPG,7,G48_E-25
55633,1150.581,0.785,1.240,0.776,51.714,94653262,mediumTank,8,GB70_N_FV4202_105
55841,1951.307,1.002,1.282,0.643,49.545,2275809,mediumTank,10,A95_T95_E6
55889,752.743,1.063,2.189,0.952,55.595,56426393,mediumTank,6,GB85_Cromwell_Berlin
56081,1423.379,0.873,0.962,0.375,52.974,293404,heavyTank,8,G141_VK7501K
56097,695.182,0.950,1.280,1.032,54.328,5807984,mediumTank,6,A104_M4A3E8A
56145,772.715,0.960,0.962,0.998,53.572,4167806,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.332,0.984,0.730,1.184,52.273,25007699,AT-SPG,7,A101_M56
56577,273.857,1.190,1.313,1.552,55.788,45610748,lightTank,3,R86_LTP
56609,1013.531,0.942,0.785,0.802,53.685,70161365,AT-SPG,7,A102_T28_concept
56657,1259.112,0.791,1.173,0.574,52.148,22572048,heavyTank,8,GB93_Caernarvon_AX
56913,1185.081,0.791,1.360,0.644,52.824,9505532,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.148,1.027,0.713,0.978,52.313,101077661,AT-SPG,6,G41_DickerMax
57121,1136.713,0.810,1.248,0.877,51.907,12700587,mediumTank,8,A63_M46_Patton_KR
57169,805.232,1.017,0.972,0.775,53.679,433757,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.356,0.928,1.030,1.191,52.907,21655304,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.986,0.782,1.314,0.749,51.023,107262397,mediumTank,8,A111_T25_Pilot
57425,1618.698,1.106,1.065,0.655,55.228,1272187,mediumTank,8,GB97_Chimera
57617,907.345,0.986,1.317,1.070,53.376,26389160,mediumTank,7,G78_Panther_M10
57633,689.956,0.671,2.755,0.707,52.509,45054,lightTank,7,A112_T71E2
57681,885.661,1.160,0.767,1.005,54.590,1831860,AT-SPG,6,GB96_Excalibur
57889,795.738,0.685,2.987,0.750,52.247,8935548,lightTank,8,A99_T92_LT
57937,2290.390,1.055,1.388,0.500,52.017,3600601,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.583,1.080,1.303,0.763,54.814,67046683,mediumTank,6,R108_T34_85M
58369,1955.614,0.874,1.498,0.507,49.783,21701044,heavyTank,10,R110_Object_260
58449,804.929,0.662,2.588,0.545,53.099,3186,lightTank,8,GB101_FV1066_Senlac
58625,1302.150,0.945,0.441,0.637,51.376,37710,AT-SPG,8,R111_ISU130
58641,1979.698,0.934,1.030,0.422,51.379,8845833,heavyTank,10,G92_VK7201
58657,1268.752,0.773,1.220,0.487,52.910,12731284,heavyTank,8,A115_Chrysler_K_GF
58705,1009.914,0.674,2.686,0.710,52.502,341461,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.159,0.896,1.040,0.668,53.724,6872846,heavyTank,8,R113_Object_730
58913,1220.729,0.802,1.229,0.699,52.956,20936326,heavyTank,8,A117_T26E5
58961,1351.750,0.751,2.588,0.575,50.883,111633,lightTank,10,GB100_Manticore
59137,1131.239,1.057,1.082,0.722,54.585,31380342,heavyTank,7,R71_IS_2B
59169,1223.271,0.816,1.248,0.740,53.223,7281546,heavyTank,8,A117_T26E5_Patriot
59393,784.940,1.014,1.458,0.912,54.696,49319085,mediumTank,6,R117_T34_85_Rudy
59425,1280.635,0.757,0.837,0.527,51.842,6566236,heavyTank,8,A13_T34_hvy_BF
59473,858.454,0.659,2.378,0.689,52.297,748910,lightTank,8,GB102_LHMTV
59649,1053.878,1.111,0.593,0.821,52.944,12929500,AT-SPG,7,R116_ISU122C_Berlin
59665,319.092,1.255,1.350,1.098,56.531,1262832,mediumTank,3,G100_Gtraktor_Krupp
59681,744.172,0.966,1.187,0.826,54.951,3825064,mediumTank,6,A118_M4_Thunderbolt
59729,658.424,0.674,2.188,0.788,52.470,579319,lightTank,7,GB104_GSR_3301_Setter
59905,1144.914,0.849,1.237,0.769,52.259,76290637,mediumTank,8,R112_T54_45
59937,1050.527,1.016,1.183,0.740,55.787,453860,mediumTank,7,A121_M26_Cologne
60161,890.128,1.145,1.047,0.979,57.520,29595,heavyTank,6,R114_Object_244
60177,1107.328,0.805,1.086,0.904,50.888,31677117,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.011,0.809,1.254,0.469,53.546,292329,heavyTank,8,A115_Chrysler_K
60417,1429.233,1.001,0.933,0.507,53.687,27108035,heavyTank,8,R115_IS-3_auto
60433,221.588,1.217,1.842,1.527,58.375,1202325,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.049,1.068,0.760,0.573,53.581,22391253,AT-SPG,8,A122_TS-5
60689,533.481,1.097,0.627,1.488,53.386,17360273,AT-SPG,5,G104_Stug_IV
60737,798.459,1.055,1.315,0.768,55.447,59336,mediumTank,6,F113_Bretagne_Panther
60929,258.392,1.048,1.781,0.928,55.692,30978409,lightTank,3,R105_BT_7A
60945,1559.086,0.960,1.368,0.744,51.544,70394951,mediumTank,9,G105_T-55_NVA_DDR
60993,844.637,1.101,1.129,0.444,53.283,1825,mediumTank,6,F85_M4A1_FL10
61217,906.081,1.188,0.966,0.877,55.211,545872,AT-SPG,6,A123_T78
61249,619.622,1.171,0.841,0.938,54.280,13219278,AT-SPG,5,F112_M10_RBFM
61441,485.169,1.230,1.080,1.012,56.617,12952031,mediumTank,4,R118_T28_F30
61457,492.408,0.940,1.245,1.013,54.449,453483,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.230,0.940,1.093,0.594,54.674,1317077,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.121,0.758,3.081,0.874,53.195,29781229,lightTank,8,F97_ELC_EVEN_90
61697,1886.393,1.027,1.607,0.776,53.143,3508728,mediumTank,10,R120_T22SR_A22
61713,1044.057,1.008,0.556,1.047,52.591,12707262,AT-SPG,7,G109_Steyr_WT
61729,1828.500,0.926,1.118,0.472,52.136,184287,heavyTank,9,A125_AEP_1
61761,1386.147,0.957,0.681,0.746,51.502,9317642,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.597,0.878,1.429,0.760,52.091,13107677,mediumTank,8,R122_T44_100
61969,1175.826,0.935,0.826,1.305,50.162,348767,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.187,0.710,2.581,0.696,51.161,468585,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.558,0.788,1.016,0.653,53.084,6358047,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.558,0.834,0.703,0.714,53.916,6658,AT-SPG,8,R121_KV4_KTT
62273,1492.438,1.067,0.729,0.595,52.827,18209401,heavyTank,8,F84_Somua_SM
62481,1476.616,1.038,0.528,0.593,51.687,4032236,AT-SPG,8,G114_Skorpian
62529,1354.566,0.992,1.065,0.689,51.782,71177302,mediumTank,8,F19_Lorraine40t
62785,1283.720,0.780,1.016,0.561,53.124,23932275,heavyTank,8,F74_AMX_M4_1949
62977,1225.797,0.901,1.530,0.720,52.342,65194816,mediumTank,8,R127_T44_100_P
62993,1096.853,0.947,1.067,0.845,54.514,7052733,heavyTank,7,G118_VK4503
63041,1251.966,0.850,0.841,0.644,51.180,85841508,mediumTank,8,F73_M4A1_Revalorise
63233,1251.261,0.791,0.882,0.672,53.230,150362,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.490,1.001,1.072,1.066,54.640,2025186,mediumTank,5,G116_Turan_III_prot
63281,1430.319,1.065,0.796,0.679,52.624,54698184,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.360,0.785,2.389,0.798,52.071,21805217,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.234,0.801,1.077,1.382,58.146,571754,lightTank,3,G117_Toldi_III
63537,1823.184,0.946,1.258,0.691,49.922,708943,mediumTank,10,Ch25_121_mod_1971B
63553,1109.738,0.811,1.409,0.955,50.779,147576480,mediumTank,8,F68_AMX_Chasseur_de_char_46
