tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.356,0.958,0.042,1.006,51.276,418395791,SPG,7,G49_G_Panther
8993,1500.953,0.917,1.346,0.771,50.830,76101512,mediumTank,9,A63_M46_Patton
9009,1999.034,0.885,1.145,0.441,49.959,4604395,heavyTank,10,Ch48_BZ_75
9041,453.467,1.219,1.157,1.595,56.636,8977507,AT-SPG,4,GB57_Alecto
9057,1180.829,0.928,1.042,0.635,53.147,575600,heavyTank,7,J43_Type_4_Ju-To
9217,1285.579,0.972,1.086,0.806,51.872,335191602,heavyTank,8,R61_Object252
9233,1612.202,0.848,0.028,0.622,50.034,126364611,SPG,10,G61_G_E
9249,1029.326,1.025,0.749,1.128,53.255,42252387,AT-SPG,7,A64_T25_AT
9265,1624.084,0.826,1.199,0.443,51.944,8667626,heavyTank,9,Ch49_BZ_68
9297,1952.175,1.059,0.481,0.470,49.682,90554771,AT-SPG,10,GB48_FV215b_183
9313,1412.059,0.846,0.946,0.594,51.314,1222016,heavyTank,8,J39_Type_57
9473,377.122,0.813,2.483,1.049,54.955,5570159,lightTank,5,R41_T-50
9489,1879.271,0.890,0.914,0.488,50.061,382560649,heavyTank,10,G56_E-100
9505,1526.246,0.852,1.070,0.730,50.649,205474804,heavyTank,9,A66_M103
9521,1232.715,0.723,1.068,0.495,51.348,4389249,heavyTank,8,Ch50_BZ_166
9553,763.599,1.013,0.663,1.368,55.706,59629500,AT-SPG,6,GB74_AT8
9745,1562.199,0.874,0.964,0.706,51.591,428236762,heavyTank,9,G55_E-75
9761,399.288,0.623,2.629,0.734,53.304,62347385,lightTank,5,A34_M24_Chaffee
9777,1093.709,0.873,1.128,0.606,54.332,8794382,heavyTank,7,Ch51_BZ_58
9793,462.055,1.254,0.561,1.182,55.872,2610074,AT-SPG,4,F32_Somua_Sau_40
9809,754.940,0.937,0.410,1.097,52.965,1872153,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.663,0.906,0.814,0.887,51.275,99476592,AT-SPG,8,R58_SU-101
10001,486.674,0.636,2.421,0.662,52.448,34021248,lightTank,6,G66_VK2801
10017,698.583,0.989,1.136,1.125,54.385,60237934,mediumTank,6,A36_Sherman_Jumbo
10049,612.570,1.178,0.713,1.332,54.135,56119123,AT-SPG,5,F33_S_35CA
10065,1082.706,1.033,0.643,1.297,55.420,76641431,AT-SPG,7,GB75_AT7
10241,1009.741,1.003,0.855,1.089,53.332,113618473,AT-SPG,7,R74_SU100M1
10257,1541.641,0.910,1.271,0.731,51.299,195295613,mediumTank,9,G54_E-50
10273,476.108,1.192,1.203,1.578,56.787,30992628,AT-SPG,4,A57_M8A1
10289,1734.852,0.895,1.002,0.513,51.694,2605793,heavyTank,9,Ch59_BZ58_2
10497,816.512,1.050,0.696,0.644,53.272,481314143,heavyTank,6,R77_KV2
10513,1212.202,0.855,1.166,0.923,52.189,64318380,heavyTank,8,G67_VK4502A
10529,593.718,1.149,1.366,1.400,54.111,504049539,AT-SPG,5,A58_T67
10577,192.042,1.263,0.205,1.165,56.469,1283408,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.726,0.865,0.918,0.666,51.422,200102133,heavyTank,9,R63_ST_I
10769,1041.946,0.915,0.943,1.030,54.198,148849211,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.520,0.884,1.220,0.658,49.230,235145471,heavyTank,10,A69_T110E5
10817,980.603,0.906,0.680,1.077,53.350,28658499,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.240,0.977,0.093,1.815,54.301,8429327,SPG,4,GB26_Birch_Gun
11009,1211.148,0.828,0.813,0.835,52.185,113485055,heavyTank,8,R73_KV4
11025,1012.216,0.987,0.465,0.994,51.141,85654722,AT-SPG,7,G43_Sturer_Emil
11041,971.409,0.934,0.892,1.188,53.156,130679238,AT-SPG,7,A72_T25_2
11073,1666.373,1.054,0.834,0.790,51.841,82288725,AT-SPG,9,F37_AMX50_Foch
11089,596.825,1.117,0.105,1.544,55.058,68374616,SPG,5,GB28_Bishop
11265,800.920,1.003,0.903,0.847,54.397,195601039,heavyTank,6,R72_T150
11281,493.137,1.286,0.783,1.581,56.050,46188326,AT-SPG,4,G39_Marder_III
11297,1317.616,0.940,0.524,0.927,51.238,247551454,AT-SPG,8,A68_T28_Prototype
11345,935.671,0.889,0.062,1.565,52.501,47712445,SPG,7,GB29_Crusader_5inch
11521,1504.326,0.859,1.163,0.720,50.418,619063993,heavyTank,9,R81_IS8
11537,1356.463,0.994,0.683,0.908,51.121,143943457,AT-SPG,8,G71_JagdPantherII
11553,787.958,1.019,1.229,1.188,53.291,550249606,AT-SPG,6,A41_M18_Hellcat
11585,745.096,0.950,0.618,1.085,52.984,20691670,AT-SPG,6,F34_ARL_V39
11601,1405.745,0.837,0.026,0.844,50.978,53462281,SPG,9,GB30_FV3805
11777,631.003,1.160,0.859,1.100,54.990,441768073,heavyTank,5,R80_KV1
11793,813.333,1.020,0.570,1.143,51.455,112123949,AT-SPG,6,G40_Nashorn
11809,872.094,0.976,1.593,1.221,52.420,2266488,mediumTank,7,A86_T23E3
11841,1558.767,0.928,0.053,0.977,50.101,220024505,SPG,10,F38_Bat_Chatillon155_58
11857,762.927,1.003,0.155,1.878,53.636,188554464,SPG,6,GB77_FV304
12049,2001.269,0.997,0.581,0.420,51.222,290038023,AT-SPG,10,G72_JagdPz_E100
12097,1273.023,0.938,0.717,0.945,51.185,67688964,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.359,0.849,0.028,0.901,51.201,46679958,SPG,8,GB79_FV206
12289,683.072,1.002,1.822,1.104,54.255,41996069,mediumTank,6,R57_A43
12305,1818.567,0.904,1.314,0.680,49.834,123425869,mediumTank,10,G73_E50_Ausf_M
12353,1488.904,0.870,1.058,0.586,52.708,458307,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.045,0.752,0.021,0.746,50.700,52587594,SPG,10,GB31_Conqueror_Gun
12545,896.232,0.925,1.562,0.870,52.896,43752333,mediumTank,7,R59_A44
12561,266.191,1.158,2.622,1.398,55.522,82178249,lightTank,3,G63_PzI_ausf_C
12577,518.733,0.963,1.740,0.952,55.322,1420712,mediumTank,5,A78_M4_Improved
12817,291.356,1.317,1.811,1.621,54.132,343496,lightTank,2,G53_PzI
12881,496.174,0.997,1.387,0.983,54.649,9622294,mediumTank,5,GB50_Sherman_III
13073,308.499,0.999,1.580,1.469,56.797,6531853,lightTank,3,G82_Pz_II_AusfG
13089,1986.937,0.962,0.728,0.504,50.212,228724868,AT-SPG,10,A83_T110E4
13121,422.203,1.324,1.072,1.570,59.027,5131784,mediumTank,3,F44_Somua_S35
13137,1622.631,0.992,0.518,0.763,50.378,75812879,AT-SPG,9,GB81_FV4004
13313,1137.577,0.876,1.216,0.926,50.391,57250242,mediumTank,8,R60_Object416
13329,445.067,1.223,1.087,1.289,55.739,4862465,heavyTank,4,G90_DW_II
13345,1138.103,0.842,1.053,0.937,51.088,464067214,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.328,1.061,0.526,1.498,54.170,6356507,AT-SPG,5,GB44_Archer
13569,2023.522,1.040,0.699,0.634,48.985,219094001,AT-SPG,10,R88_Object268
13585,382.672,1.080,1.601,1.284,57.101,1010756,mediumTank,4,G86_VK2001DB
13825,1745.743,0.944,1.392,0.758,49.033,209985012,mediumTank,10,R87_T62A
13841,1123.107,0.820,1.087,0.998,51.167,55146549,mediumTank,8,G88_Indien_Panzer
13857,2036.885,0.971,0.672,0.432,51.781,109759872,AT-SPG,10,A85_T110E3
13889,1985.205,1.058,0.728,0.596,50.402,110119232,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.899,1.069,0.361,0.375,50.039,79457070,AT-SPG,10,GB83_FV4005
14097,703.873,0.972,1.591,1.117,54.579,30688255,mediumTank,6,G87_VK3002DB_V1
14113,1807.940,0.914,1.242,0.674,49.439,68325914,mediumTank,10,A120_M48A5
14145,400.289,0.642,2.403,0.787,53.380,179466933,lightTank,5,F62_ELC_AMX
14161,1045.519,1.029,0.769,0.993,52.904,52807353,AT-SPG,7,GB41_Challenger
14353,661.649,0.607,2.053,0.731,51.668,4238458,lightTank,7,G85_Auf_Panther
14401,1373.460,0.859,0.037,0.991,50.711,145819061,SPG,9,F67_Bat_Chatillon155_55
14417,765.431,0.991,0.823,1.150,52.815,31805124,AT-SPG,6,GB45_Achilles_IIC
14609,1898.736,0.958,1.113,0.740,48.935,185275377,mediumTank,10,G89_Leopard1
14625,1142.563,0.914,1.241,1.058,50.901,156426510,mediumTank,8,A90_T69
14657,386.542,0.998,0.099,1.526,54.659,12129201,SPG,4,F66_AMX_Ob_Am105
14673,1305.579,0.938,0.679,0.908,50.878,110410554,AT-SPG,8,GB80_Charioteer
14865,1601.846,0.947,1.087,0.815,50.220,173974476,mediumTank,9,G91_Pro_Ag_A
14881,1953.112,1.006,0.822,0.582,48.472,339022952,heavyTank,10,A67_T57_58
14913,386.408,0.949,0.912,1.210,55.211,1820246,mediumTank,4,F70_SARL42
15105,328.514,1.236,1.320,1.603,56.504,9300803,lightTank,3,R43_T-70
15121,212.337,0.941,0.117,0.795,54.517,198438,SPG,2,G93_GW_Mk_VIe
15137,498.174,0.627,2.159,0.715,52.471,28276167,lightTank,6,A71_T21
15169,273.402,1.158,0.786,1.722,56.077,391356,lightTank,2,F50_FCM36_20t
15361,237.283,1.307,1.320,1.767,58.646,4257968,lightTank,2,R42_T-60
15377,1201.121,0.824,0.024,0.797,51.434,162368882,SPG,8,G94_GW_Tiger_P
15393,1581.677,1.035,0.936,0.770,50.344,243756245,heavyTank,9,A89_T54E1
15425,1777.044,0.930,1.312,0.761,49.679,15664907,mediumTank,10,F72_AMX_30
15441,1102.351,0.769,1.134,0.849,51.179,1404423,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.698,1.075,1.468,0.745,51.932,44417311,mediumTank,10,R95_Object_907
15633,410.583,1.069,0.089,1.557,54.898,23654258,SPG,4,G95_Pz_Sfl_IVb
15649,698.564,0.730,2.395,0.704,51.272,262442312,lightTank,7,A103_T71E1
15681,1518.418,0.921,1.356,0.802,50.822,79531723,mediumTank,9,F71_AMX_30_prototype
15697,1964.180,0.871,1.010,0.493,49.581,154425427,heavyTank,10,GB91_Super_Conqueror
15873,332.214,0.945,1.516,1.368,55.699,7714720,lightTank,4,R44_T80
15889,727.392,0.955,1.314,1.034,53.547,47079472,mediumTank,6,G96_VK3002M
15905,1830.328,0.908,1.306,0.695,49.965,17095608,mediumTank,10,A92_M60
15937,263.690,1.356,0.906,2.062,58.549,878779,lightTank,2,F49_RenaultR35
15953,1971.831,0.965,0.720,0.565,51.986,25229957,AT-SPG,10,GB92_FV217
16129,968.718,0.890,0.035,0.917,51.951,87707098,SPG,7,R91_SU14_1
16145,589.614,1.071,0.673,1.110,52.606,47309167,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.154,0.820,0.029,0.958,50.773,319756414,SPG,9,A88_M53_55
16209,569.399,0.941,1.472,0.935,54.270,703392,mediumTank,5,GB107_Cavalier
16385,578.187,1.050,0.082,1.267,53.474,19057186,SPG,5,R100_SU122A
16401,1711.300,1.037,0.493,0.836,50.396,376503009,AT-SPG,9,G97_Waffentrager_IV
16417,806.731,1.009,0.055,1.354,53.325,257188319,SPG,6,A87_M44
16449,1198.690,0.758,0.693,0.632,51.497,4042705,heavyTank,8,F81_Char_de_65t
16641,466.630,0.681,2.645,0.810,52.744,43078415,lightTank,6,R101_MT25
16657,1424.730,1.059,0.439,0.945,50.825,695063560,AT-SPG,8,G99_RhB_Waffentrager
16673,522.862,0.621,2.274,0.765,52.355,141565710,lightTank,6,A94_T37
16705,1695.496,0.871,1.127,0.507,52.271,47061564,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.587,0.953,1.395,0.785,49.239,259144026,mediumTank,10,R97_Object_140
16913,2141.322,1.270,0.460,0.741,49.023,152569676,AT-SPG,10,G98_Waffentrager_E100
16961,2057.221,0.890,1.139,0.450,50.068,42469608,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,510.408,0.983,1.224,1.500,54.172,200380,mediumTank,4,Cz31_Tatra_T_III
17169,364.085,1.302,1.296,1.142,57.367,1903209,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.582,0.787,2.531,0.552,49.121,82924902,lightTank,10,F88_AMX_13_105
17425,403.790,1.019,1.320,0.985,55.913,4238007,mediumTank,4,G80_Pz_IV_AusfD
17473,785.938,0.709,2.548,0.790,51.435,91331495,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.869,0.921,1.328,0.790,51.084,42694617,mediumTank,9,R104_Object_430_II
17729,1952.797,1.100,0.691,0.581,51.232,25119049,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.956,1.300,0.777,1.222,56.100,10054185,AT-SPG,4,G101_StuG_III
17953,777.816,0.733,2.538,0.825,51.944,143847978,lightTank,8,A97_M41_Bulldog
17985,491.782,0.731,2.291,0.731,53.561,28448071,lightTank,6,F109_AMD_Panhard_178B
18177,994.341,0.700,2.592,0.675,50.953,111997413,lightTank,9,R109_T54S
18193,507.633,1.037,1.229,0.979,54.462,162529878,mediumTank,5,G81_Pz_IV_AusfH
18209,982.851,0.665,2.366,0.628,50.529,166128218,lightTank,9,A100_T49
18241,649.964,0.726,2.696,0.729,53.213,30617223,lightTank,7,F107_Hotchkiss_EBR
18433,769.313,0.704,2.686,0.865,52.397,59536985,lightTank,8,R107_LTB
18449,961.094,0.682,2.686,0.737,51.164,38996799,lightTank,9,G103_RU_251
18465,288.058,0.895,0.100,1.477,53.205,278002,SPG,3,A108_T18_HMC
18497,795.916,0.655,2.727,0.751,51.581,19013026,lightTank,8,F110_Lynx_6x6
18689,637.633,1.143,1.256,0.943,55.997,88564483,heavyTank,6,R13_KV-1s
18705,1590.325,0.867,0.712,0.529,52.480,38396015,heavyTank,9,G110_Typ_205
18721,395.623,0.986,0.107,1.283,54.355,1793281,SPG,4,A27_T82
18753,946.262,0.733,3.553,0.936,53.417,15624162,lightTank,9,F100_Panhard_EBR_90
18961,744.874,0.685,2.051,0.741,51.544,70882712,lightTank,7,G113_SP_I_C
19009,1232.470,0.747,3.800,0.787,51.037,65837844,lightTank,10,F108_Panhard_EBR_105
19201,1200.437,0.756,3.154,0.719,50.587,34641569,lightTank,10,R132_VNII_100LT
19217,1998.867,1.037,0.544,0.565,49.585,331592799,AT-SPG,10,G121_Grille_15_L63
19281,1922.439,0.947,1.284,0.749,49.751,3212095,mediumTank,10,GB120_Concept_No_5
19457,692.657,0.822,2.333,0.807,52.155,37046801,lightTank,7,R131_Tank_Gavalov
19473,1902.779,0.860,0.968,0.434,50.667,31784651,heavyTank,10,G134_PzKpfw_VII
19489,1300.099,0.715,2.579,0.548,48.550,21282874,lightTank,10,A116_XM551
19537,1590.057,0.897,1.406,0.786,51.183,3154632,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.449,0.859,1.102,0.554,52.069,141436999,heavyTank,9,R151_Object_257_2
19729,1258.825,0.837,0.768,0.572,53.360,75312183,heavyTank,8,G115_Typ_205B
19745,657.744,0.764,2.816,0.789,52.213,8433881,lightTank,7,A112_T71E2R
19793,1143.325,0.810,1.425,0.947,50.844,1803057,mediumTank,8,GB125_Saladin
19969,1843.406,0.941,1.309,0.551,50.391,172136424,mediumTank,10,R148_Object_430_U
19985,1253.699,0.698,2.897,0.664,49.015,3730695,lightTank,10,G125_Spz_57_Rh
20049,620.126,0.963,1.726,1.112,54.078,483541,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.426,0.947,1.183,0.417,52.521,121876891,AT-SPG,10,R149_Object_268_4
20241,809.488,0.671,2.775,0.723,51.937,11807281,lightTank,8,G126_HWK_12
20257,557.918,1.195,1.252,0.862,55.658,5279836,mediumTank,4,A129_T6_medium
20305,746.149,0.932,1.650,0.968,52.566,644974,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.713,0.800,0.848,0.529,51.998,40214806,heavyTank,8,R139_IS_M
20513,869.046,0.907,1.278,0.612,53.550,7505965,heavyTank,6,A142_Pawlack_Tank
20561,913.605,0.939,1.739,1.082,53.799,2020805,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.880,0.853,0.956,0.465,51.989,66773013,heavyTank,9,R153_Object_705
20769,1095.675,0.899,1.137,0.704,53.382,8442568,heavyTank,7,A147_M_II_Y
20993,1915.557,0.860,1.031,0.365,49.859,88071818,heavyTank,10,R145_Object_705_A
21025,1239.915,0.793,1.087,0.631,51.921,6983597,heavyTank,8,A139_M_III_Y
21249,1651.322,0.943,0.870,0.591,51.769,88094141,AT-SPG,9,R93_Object263
21281,1485.390,0.783,0.998,0.633,50.901,4839508,heavyTank,9,A144_M_VI_Y
21505,1593.171,0.979,1.293,0.641,51.883,195436696,mediumTank,9,R96_Object_430
21537,1901.718,0.864,1.120,0.589,49.679,5642563,heavyTank,10,A143_M_V_Y
21761,1795.742,0.985,1.110,0.744,49.510,12334526,mediumTank,10,R144_K_91
22017,1886.232,0.848,1.430,0.437,49.557,142548336,heavyTank,10,R155_Object_277
22273,1908.375,0.915,0.895,0.511,50.273,12745071,heavyTank,10,R169_ST_II
22529,1592.777,0.890,1.074,0.511,51.748,49267074,heavyTank,9,R171_IS_3_II
22785,1245.901,0.833,0.829,0.571,52.010,37582150,heavyTank,8,R170_IS_2_II
22801,1961.564,0.883,1.338,0.544,50.511,6617289,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.506,1.019,1.788,1.296,54.240,1819084,lightTank,3,R174_BT-5
23057,1761.857,0.876,0.791,0.515,52.140,1299345,heavyTank,9,G167_Tiger_Maus_120t
25617,594.205,0.805,2.496,0.483,53.197,31386183,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.394,0.903,0.604,0.897,50.210,1231758,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.545,1.050,0.434,0.669,51.244,3326018,AT-SPG,8,R159_SU_130PM_DR
27921,626.616,0.946,1.202,0.948,54.105,336484,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.458,1.077,0.491,0.692,51.631,360861,AT-SPG,5,R202_SU_2_122
29953,592.864,0.525,3.139,0.331,48.807,704,lightTank,8,R198_LTS_85
30209,1717.738,0.978,1.314,0.656,51.585,5557147,mediumTank,9,R173_K_91_2_122
30465,1865.980,1.027,1.027,0.630,53.769,1562188,heavyTank,9,R172_Object_752
30721,1426.787,0.913,1.165,0.476,53.910,48967,heavyTank,8,R165_Object_703_II_2
30977,1505.538,0.921,1.386,0.484,52.956,28118,mediumTank,9,R173_K_91_2
31233,1111.659,0.994,0.881,0.557,53.696,34849151,heavyTank,7,R175_IS_2_screen
31745,1372.754,0.980,0.324,0.481,50.728,41048143,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.992,0.909,1.172,0.489,49.873,13584645,heavyTank,10,R178_Object_780
32065,1220.594,0.788,1.528,0.660,51.417,12192651,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.166,0.830,1.139,0.633,50.655,33077747,mediumTank,8,R180_Object_274_A
32289,616.954,1.541,1.966,1.587,66.822,22092,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.961,0.698,2.557,0.559,51.712,8172097,lightTank,9,F118_Char_Mle_75
32513,1251.774,0.827,1.117,0.553,51.314,88085,mediumTank,8,R180_Object_274_A_MT_BF
32545,1473.554,0.993,0.783,0.625,52.505,1209456,AT-SPG,8,A153_XM66F
32769,1585.242,0.977,1.005,0.803,51.644,17075109,AT-SPG,9,R183_K_91_PT
32801,1319.213,0.813,1.249,0.580,52.377,10664267,mediumTank,8,A152_M_Project_2
33025,718.873,1.041,0.949,0.835,55.125,415320,heavyTank,5,R186_KV_1_Screened
33041,1623.458,0.938,0.468,0.879,50.338,144270,AT-SPG,9,G168_KJpz_T_III
33057,1296.609,0.822,1.261,0.613,52.155,7966299,mediumTank,8,A152_M_Project
33281,414.918,0.830,1.679,0.860,53.627,2318133,mediumTank,4,R185_T_34_L_11_1941
33313,1518.040,0.793,1.068,0.504,51.521,477427,heavyTank,9,A156_T54_2022
33537,1321.096,0.791,1.120,0.472,52.682,138697,heavyTank,8,R188_Object_259A
33793,1346.625,0.906,1.249,0.473,52.346,2810,mediumTank,9,R187_Object_590
34081,1368.689,0.981,0.993,0.617,51.063,22605524,mediumTank,8,A149_AMBT
34305,618.204,0.878,1.245,0.830,52.582,297780,mediumTank,5,R193_M4A2_T_34
34337,1646.784,1.045,0.769,0.738,51.109,1094844,AT-SPG,9,A146_TL_7_120
34561,1328.620,0.836,0.965,0.504,54.082,935834,heavyTank,8,R192_K_2
34593,443.400,1.123,1.758,0.972,57.753,3648577,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.987,0.861,1.159,0.707,52.005,1194421,mediumTank,9,R191_Object_283
34849,1386.850,0.922,1.127,0.584,52.063,1762484,heavyTank,8,A145_TS_54
35105,1387.112,1.052,1.214,0.762,52.341,14356876,mediumTank,8,A140_ASTRON_REX_105mm
35617,666.596,0.900,1.227,1.019,54.445,31158,mediumTank,5,A161_ARMT
35841,1440.690,1.097,0.891,0.572,54.803,8033,mediumTank,8,R205_Tank_Rozanova
36097,1486.978,1.137,0.530,0.589,51.691,76674,AT-SPG,8,R204_ISU_122_2
36865,308.890,0.994,0.987,0.466,52.718,97516,SPG,2,R207_HT_130
37121,934.525,0.654,1.610,0.703,57.650,281621,SPG,8,R208_Object_156O
37377,1226.414,0.884,0.995,0.808,51.625,1603732,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.640,0.884,0.935,0.689,50.593,1226991,mediumTank,8,G164_Kpz_Pr_68_P
37649,998.736,1.082,1.094,0.896,55.342,1591242,heavyTank,6,G15_VK3601H_C
37889,679.368,0.946,0.969,0.850,54.310,8055415,heavyTank,5,R197_KV_1S_MZ
38401,1186.075,0.876,1.498,0.748,51.548,111008683,mediumTank,8,R127_T44_100_I
38513,1511.217,0.944,1.229,0.617,52.372,2902040,heavyTank,8,Cz21_TST
40961,721.730,1.451,2.203,1.250,57.640,92556,mediumTank,4,R201_IT_3
43073,1537.135,0.748,1.316,0.572,51.063,2935612,heavyTank,9,F115_Lorraine_50t
43281,473.128,1.493,0.746,1.934,56.158,227520,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.617,0.895,1.170,0.649,52.358,6990689,heavyTank,8,A158_T832
43329,313.773,1.126,1.962,2.491,54.233,252919,lightTank,2,F111_AM39_Gendron_Somua
43537,389.530,0.906,1.233,1.487,48.378,67127,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.215,0.841,1.105,0.578,51.971,7563081,heavyTank,8,A141_M_IV_Y
43585,840.043,0.702,3.282,0.833,52.351,61447810,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.617,0.831,1.171,0.371,51.257,7008,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.424,0.987,0.880,1.753,53.122,2968933,lightTank,2,F42_AMR_35
44065,618.301,0.934,2.726,1.347,55.191,24857,lightTank,5,A160_M24_594
44289,1359.798,0.904,1.040,0.482,52.045,73275981,heavyTank,8,R165_Object_703_II
44545,1625.892,0.853,1.239,0.498,52.490,37608471,heavyTank,9,R119_Object_777
44801,325.851,0.901,1.780,1.157,53.792,12780223,lightTank,3,R161_T_116
45057,1456.188,1.031,0.441,0.645,50.473,383370930,AT-SPG,8,R159_SU_130PM
45313,519.157,0.746,3.087,0.763,53.450,123722352,lightTank,6,R160_T_50_2
45569,797.832,0.659,3.057,0.711,51.396,52954253,lightTank,8,R158_LT_432
45585,682.912,1.064,1.407,1.074,54.664,572104,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.973,0.895,1.538,0.836,51.440,22689677,mediumTank,8,G154_Kpz_07_RH
46097,447.157,0.810,0.771,1.632,53.853,3058614,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.473,0.909,1.249,0.754,50.588,40019490,mediumTank,9,G147_Kunze_Panzer
46593,1155.632,1.049,1.035,0.595,54.624,2936707,heavyTank,7,R156_IS_2M
46609,1131.418,0.799,0.944,0.725,52.321,1533481,mediumTank,8,G142_M48RPz
46849,2370.658,1.057,1.275,0.449,54.491,29569918,heavyTank,10,R157_Object_279R
46865,1324.680,0.780,1.331,0.491,51.617,44626586,heavyTank,8,G143_E75_TS
47105,546.475,0.968,1.363,0.870,54.349,25923599,mediumTank,5,R154_T_34E_1943
47121,1739.869,0.999,1.466,0.734,52.953,40381640,mediumTank,9,G144_Kpz_50t
47361,1234.089,0.841,0.978,0.639,50.423,95483834,mediumTank,8,R146_STG_Tday
47377,823.528,0.608,2.716,0.590,50.452,13402571,lightTank,8,G140_HWK_30
47617,1207.463,0.837,0.994,0.647,50.612,11391934,mediumTank,8,R146_STG
47633,332.969,1.389,1.287,1.658,55.924,16972086,lightTank,2,G139_MKA
47873,372.151,1.163,1.132,0.903,55.056,67038735,mediumTank,3,R143_T_29
48129,713.274,0.915,1.181,0.848,52.041,385093,mediumTank,6,R140_M4_Loza
48145,1248.193,0.805,0.733,0.556,52.443,3681066,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.674,0.876,0.578,0.563,51.282,97098384,AT-SPG,8,R135_T_103
48401,1345.060,0.928,0.632,0.802,51.042,35128285,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.586,0.865,0.992,0.479,52.573,124803941,heavyTank,8,R134_Object_252K
48913,1238.792,0.806,0.749,0.550,51.985,22048096,heavyTank,8,G138_VK168_02
49169,823.892,0.948,1.025,0.645,54.081,102114687,heavyTank,6,G136_Tiger_131
49409,1339.126,0.920,1.020,0.499,51.864,57491352,heavyTank,8,R61_Object252_BF
49425,1561.606,0.982,0.600,0.587,52.772,2605497,AT-SPG,8,G44_JagdTigerH
49665,1362.265,0.870,0.984,0.487,52.755,30813771,heavyTank,8,R134_Object_252U
49921,1027.169,0.926,1.142,0.564,53.350,4324660,heavyTank,7,R133_KV_122
49937,1087.792,0.776,1.183,0.795,50.973,4004836,mediumTank,8,G119_Panzer58_BF
50193,1379.647,0.970,0.518,0.636,50.779,555531302,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,567.083,0.879,2.376,1.084,53.892,24540,lightTank,5,A160_M24_594
50337,1367.204,0.913,0.759,0.530,52.694,15913257,AT-SPG,8,It30_CC_mod_64_Prem
50465,1473.891,0.815,0.969,0.709,52.759,451311,mediumTank,9,A169_PattonIII_120
50577,1006.264,0.663,1.767,0.588,49.118,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.838,0.982,1.064,0.614,49.521,9982598,mediumTank,10,It21_Lion
50689,2003.848,0.967,0.507,0.544,50.656,2106439,AT-SPG,10,R126_Object_730_5
50721,1160.357,0.798,1.152,0.727,50.824,817554,mediumTank,8,A136_T42
50817,556.028,1.354,1.237,1.525,52.056,6071846,lightTank,3,S34_Lago_M38
50833,1359.349,0.828,1.026,0.567,51.413,5230414,heavyTank,8,Pl24_56TP
50849,2067.318,1.089,1.185,0.661,51.301,4468181,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.956,1.190,1.137,1.411,56.137,16624286,lightTank,2,R125_T_45
50961,814.602,0.628,2.521,0.627,50.683,29100929,lightTank,8,G120_M41_90_GrandFinal
50977,521.664,0.669,2.463,0.671,53.267,22657846,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.287,1.011,0.959,0.494,52.581,79884379,heavyTank,8,Cz14_Skoda_T-56
51089,1284.551,0.857,1.249,0.646,50.498,84280948,mediumTank,8,Pl19_CS_52_LIS
51105,1393.259,0.922,1.062,0.484,51.463,62573539,heavyTank,8,It18_Progetto_C45_mod_71
