tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.804,1.014,0.875,0.788,51.791,78002386,AT-SPG,9,F37_AMX50_Foch
11089,597.046,1.112,0.105,1.525,55.108,81010477,SPG,5,GB28_Bishop
11265,801.016,0.994,0.885,0.836,54.480,234875672,heavyTank,6,R72_T150
11281,492.796,1.271,0.776,1.516,56.131,50692466,AT-SPG,4,G39_Marder_III
11297,1346.148,0.942,0.515,0.901,51.202,306403215,AT-SPG,8,A68_T28_Prototype
11345,943.424,0.887,0.062,1.523,52.413,55895178,SPG,7,GB29_Crusader_5inch
11521,1536.104,0.864,1.139,0.694,50.446,821011516,heavyTank,9,R81_IS8
11537,1384.142,0.994,0.682,0.873,51.222,188898648,AT-SPG,8,G71_JagdPantherII
11553,790.101,1.003,1.211,1.141,53.459,755164830,AT-SPG,6,A41_M18_Hellcat
11585,745.470,0.940,0.611,1.055,53.037,26285500,AT-SPG,6,F34_ARL_V39
11601,1441.094,0.855,0.029,0.775,50.606,53730359,SPG,9,GB30_FV3805
11777,626.261,1.147,0.836,1.085,54.983,582453007,heavyTank,5,R80_KV1
11793,821.759,1.010,0.566,1.104,51.454,138486101,AT-SPG,6,G40_Nashorn
11809,873.194,1.007,1.637,1.189,52.242,2215952,mediumTank,7,A86_T23E3
11841,1595.570,0.946,0.055,0.973,49.840,258842961,SPG,10,F38_Bat_Chatillon155_58
11857,766.966,1.001,0.157,1.848,53.644,246615604,SPG,6,GB77_FV304
12049,2028.466,1.020,0.622,0.433,50.550,270424103,AT-SPG,10,G72_JagdPz_E100
12097,1283.073,0.927,0.739,0.920,51.150,79899877,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.876,0.854,0.029,0.859,50.978,52518709,SPG,8,GB79_FV206
12289,684.805,0.991,1.806,1.057,54.432,50267717,mediumTank,6,R57_A43
12305,1849.096,0.917,1.332,0.675,49.338,127255281,mediumTank,10,G73_E50_Ausf_M
12369,1719.114,0.800,0.024,0.774,50.492,53033498,SPG,10,GB31_Conqueror_Gun
12545,911.486,0.920,1.548,0.823,52.806,60687665,mediumTank,7,R59_A44
12561,265.172,1.176,2.639,1.329,56.405,101749644,lightTank,3,G63_PzI_ausf_C
12577,504.914,0.974,1.721,0.909,55.976,1170119,mediumTank,5,A78_M4_Improved
12817,209.275,1.292,2.007,1.340,58.240,210758,lightTank,2,G53_PzI
12881,502.293,0.991,1.360,0.939,54.702,13303216,mediumTank,5,GB50_Sherman_III
13073,279.649,1.007,1.616,1.415,58.163,6391179,lightTank,3,G82_Pz_II_AusfG
13089,2035.090,0.985,0.767,0.518,49.455,202412365,AT-SPG,10,A83_T110E4
13121,327.684,1.249,1.068,1.504,58.319,2924944,mediumTank,3,F44_Somua_S35
13137,1679.920,1.016,0.555,0.738,50.570,56976665,AT-SPG,9,GB81_FV4004
13313,1158.073,0.876,1.223,0.881,50.439,74449240,mediumTank,8,R60_Object416
13329,411.075,1.182,1.041,1.267,55.786,4873324,heavyTank,4,G90_DW_II
13345,1141.191,0.845,1.006,0.953,51.268,520218711,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.246,1.049,0.511,1.449,54.157,9472119,AT-SPG,5,GB44_Archer
13569,2056.687,1.044,0.734,0.632,48.584,218476540,AT-SPG,10,R88_Object268
13585,371.305,1.067,1.561,1.262,57.246,1208986,mediumTank,4,G86_VK2001DB
13825,1761.037,0.940,1.397,0.739,48.605,265697807,mediumTank,10,R87_T62A
13841,1133.612,0.817,1.156,0.980,51.353,63465213,mediumTank,8,G88_Indien_Panzer
13857,2068.641,1.004,0.717,0.482,50.861,76109669,AT-SPG,10,A85_T110E3
13889,2063.775,1.102,0.803,0.608,49.656,99830976,AT-SPG,10,F64_AMX_50Fosh_155
13905,2078.123,1.102,0.409,0.389,49.782,57403156,AT-SPG,10,GB83_FV4005
14097,707.704,0.960,1.557,1.089,54.597,37977867,mediumTank,6,G87_VK3002DB_V1
14113,1873.232,0.944,1.309,0.662,49.061,67651020,mediumTank,10,A120_M48A5
14145,407.586,0.623,2.365,0.736,53.332,238937885,lightTank,5,F62_ELC_AMX
14161,1074.714,1.043,0.795,0.971,52.933,45163188,AT-SPG,7,GB41_Challenger
14353,668.345,0.594,1.977,0.686,51.628,5051040,lightTank,7,G85_Auf_Panther
14401,1397.722,0.861,0.039,0.944,50.536,177555003,SPG,9,F67_Bat_Chatillon155_55
14417,771.073,0.993,0.834,1.126,53.089,29751570,AT-SPG,6,GB45_Achilles_IIC
14609,1844.935,0.959,1.308,0.809,48.358,56527326,mediumTank,10,G89_Leopard1
14625,1161.011,0.910,1.241,1.011,50.987,212056199,mediumTank,8,A90_T69
14657,391.746,0.983,0.098,1.492,54.647,18099394,SPG,4,F66_AMX_Ob_Am105
14673,1346.300,0.952,0.730,0.899,50.974,78007173,AT-SPG,8,GB80_Charioteer
14865,1556.382,0.917,1.169,0.829,50.422,80538253,mediumTank,9,G91_Pro_Ag_A
14881,1995.774,1.026,0.834,0.592,48.586,361768805,heavyTank,10,A67_T57_58
14913,387.000,0.938,0.883,1.177,55.140,2640904,mediumTank,4,F70_SARL42
15105,301.376,1.217,1.324,1.520,56.681,9864350,lightTank,3,R43_T-70
15121,190.035,1.172,0.161,0.984,56.631,197184,SPG,2,G93_GW_Mk_VIe
15137,504.212,0.613,2.121,0.675,52.463,36698455,lightTank,6,A71_T21
15169,224.402,1.286,0.840,1.680,57.894,241145,lightTank,2,F50_FCM36_20t
15361,230.854,1.316,1.307,1.692,58.991,5861801,lightTank,2,R42_T-60
15377,1211.253,0.829,0.027,0.752,51.125,165340478,SPG,8,G94_GW_Tiger_P
15393,1601.752,1.043,0.944,0.744,50.394,300721021,heavyTank,9,A89_T54E1
15425,1797.404,0.930,1.370,0.751,49.088,14197867,mediumTank,10,F72_AMX_30
15441,1137.712,0.792,1.090,0.817,52.438,1407366,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.667,1.120,1.540,0.759,51.705,30831198,mediumTank,10,R95_Object_907
15633,416.691,1.060,0.089,1.540,54.933,32041436,SPG,4,G95_Pz_Sfl_IVb
15649,720.669,0.728,2.358,0.673,51.444,331019347,lightTank,7,A103_T71E1
15681,1561.700,0.930,1.333,0.773,51.054,79629232,mediumTank,9,F71_AMX_30_prototype
15697,2024.227,0.897,1.032,0.498,49.044,44371097,heavyTank,10,GB91_Super_Conqueror
15873,333.892,0.928,1.492,1.306,55.688,10660111,lightTank,4,R44_T80
15889,721.341,0.942,1.307,1.017,53.533,46717261,mediumTank,6,G96_VK3002M
15905,1936.704,0.977,1.295,0.720,49.339,4044485,mediumTank,10,A92_M60
15937,231.684,1.381,0.943,2.050,59.025,872828,lightTank,2,F49_RenaultR35
15953,2024.724,0.984,0.718,0.571,51.174,13560097,AT-SPG,10,GB92_FV217
16129,979.071,0.883,0.036,0.882,51.886,115119517,SPG,7,R91_SU14_1
16145,593.152,1.057,0.658,1.069,52.538,67789008,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.148,0.852,0.032,0.892,50.752,278916496,SPG,9,A88_M53_55
16385,582.855,1.033,0.082,1.227,53.440,30308632,SPG,5,R100_SU122A
16401,1739.454,1.033,0.520,0.815,50.204,371798017,AT-SPG,9,G97_Waffentrager_IV
16417,811.970,1.018,0.059,1.327,53.581,215262165,SPG,6,A87_M44
16449,1196.888,0.753,0.727,0.629,51.768,2945619,heavyTank,8,F81_Char_de_65t
16641,475.052,0.673,2.617,0.772,52.775,46745609,lightTank,6,R101_MT25
16657,1476.158,1.076,0.464,0.935,50.919,762694729,AT-SPG,8,G99_RhB_Waffentrager
16673,534.682,0.613,2.239,0.719,52.415,191071679,lightTank,6,A94_T37
16705,1759.633,0.915,1.161,0.508,52.649,18530174,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.081,0.968,1.439,0.771,48.741,278336591,mediumTank,10,R97_Object_140
16913,2155.150,1.261,0.470,0.725,48.729,198510749,AT-SPG,10,G98_Waffentrager_E100
16961,1907.434,0.829,1.209,0.480,49.216,3491669,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.951,1.283,1.283,1.101,57.229,1549479,mediumTank,3,G83_Pz_IV_AusfA
17217,1412.332,0.855,2.594,0.566,48.568,57506159,lightTank,10,F88_AMX_13_105
17425,397.774,1.002,1.288,0.942,56.000,5184485,mediumTank,4,G80_Pz_IV_AusfD
17473,826.759,0.729,2.531,0.742,51.618,126574746,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.982,0.931,1.351,0.744,51.184,53034632,mediumTank,9,R104_Object_430_II
17729,2021.307,1.147,0.720,0.567,50.813,10145046,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.595,1.321,0.792,1.228,56.737,7543813,AT-SPG,4,G101_StuG_III
17953,786.604,0.726,2.510,0.774,51.913,226233273,lightTank,8,A97_M41_Bulldog
17985,513.772,0.746,2.226,0.695,53.801,19266791,lightTank,6,F109_AMD_Panhard_178B
18177,1023.719,0.707,2.518,0.637,50.861,156746826,lightTank,9,R109_T54S
18193,509.605,1.031,1.212,0.942,54.530,204135957,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.883,0.671,2.280,0.601,50.469,223298280,lightTank,9,A100_T49
18241,702.734,0.764,2.617,0.694,52.790,19088035,lightTank,7,F107_Hotchkiss_EBR
18433,784.779,0.703,2.663,0.811,52.441,96544948,lightTank,8,R107_LTB
18449,978.538,0.683,2.595,0.698,50.929,60071962,lightTank,9,G103_RU_251
18465,273.910,1.013,0.103,1.736,55.868,244601,SPG,3,A108_T18_HMC
18497,854.088,0.677,2.680,0.676,51.645,9752889,lightTank,8,F110_Lynx_6x6
18689,630.890,1.174,1.273,0.958,56.633,106974299,heavyTank,6,R13_KV-1s
18705,1662.915,0.897,0.728,0.512,52.656,29876551,heavyTank,9,G110_Typ_205
18721,399.404,0.992,0.110,1.262,54.717,2155604,SPG,4,A27_T82
18753,1010.247,0.753,3.539,0.845,53.081,5268739,lightTank,9,F100_Panhard_EBR_90
18961,778.504,0.690,2.004,0.700,51.640,94754942,lightTank,7,G113_SP_I_C
19009,1344.809,0.804,3.937,0.717,51.084,6592098,lightTank,10,F108_Panhard_EBR_105
19201,1269.287,0.793,3.214,0.689,50.092,33154042,lightTank,10,R132_VNII_100LT
19217,2065.000,1.070,0.596,0.563,49.080,269202829,AT-SPG,10,G121_Grille_15_L63
19457,744.781,0.864,2.289,0.775,52.649,36466851,lightTank,7,R131_Tank_Gavalov
19473,1993.491,0.894,1.019,0.421,50.989,21784102,heavyTank,10,G134_PzKpfw_VII
19489,1362.796,0.744,2.660,0.533,48.572,25015541,lightTank,10,A116_XM551
19713,1633.673,0.891,1.107,0.530,52.709,107190401,heavyTank,9,R151_Object_257_2
19729,1302.522,0.851,0.782,0.559,53.955,63127081,heavyTank,8,G115_Typ_205B
19745,693.780,0.788,2.815,0.730,52.453,10561791,lightTank,7,A112_T71E2R
19969,2006.849,1.013,1.401,0.534,50.632,77774673,mediumTank,10,R148_Object_430_U
19985,1273.949,0.710,2.993,0.632,48.030,3804524,lightTank,10,G125_Spz_57_Rh
20225,2134.805,1.023,1.213,0.418,52.611,43149133,AT-SPG,10,R149_Object_268_4
20241,852.106,0.690,2.732,0.674,52.149,15498796,lightTank,8,G126_HWK_12
20481,1262.469,0.807,0.851,0.501,52.465,38174546,heavyTank,8,R139_IS_M
20737,1662.594,0.885,0.971,0.447,52.563,42132808,heavyTank,9,R153_Object_705
20993,2016.466,0.907,1.077,0.347,50.524,24510488,heavyTank,10,R145_Object_705_A
21249,1716.674,0.990,0.851,0.577,52.241,46259679,AT-SPG,9,R93_Object263
21505,1729.478,1.041,1.330,0.615,52.687,128748664,mediumTank,9,R96_Object_430
21761,1854.501,1.013,1.222,0.666,49.235,3135658,mediumTank,10,R144_K_91
22017,2008.543,0.901,1.469,0.428,49.729,38223736,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,916.211,0.753,3.167,0.798,52.425,24050826,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.641,1.035,1.652,1.083,57.068,1486167,lightTank,3,R161_T_116
45057,1520.338,1.080,0.493,0.635,51.088,102368104,AT-SPG,8,R159_SU_130PM
45313,528.900,0.770,2.888,0.709,54.458,41264823,lightTank,6,R160_T_50_2
45569,884.586,0.735,2.947,0.672,52.713,15792793,lightTank,8,R158_LT_432
46593,1179.835,1.114,1.105,0.546,56.121,93633,heavyTank,7,R156_IS_2M
46609,1209.346,0.834,0.975,0.633,53.012,109183,mediumTank,8,G142_M48RPz
46849,2611.868,1.202,1.297,0.439,57.554,2231674,heavyTank,10,R157_Object_279R
47105,526.182,0.961,1.329,0.784,54.837,16227207,mediumTank,5,R154_T_34E_1943
47361,1279.238,0.865,0.992,0.603,51.685,11932974,mediumTank,8,R146_STG_Tday
47377,901.480,0.671,2.608,0.543,51.419,1562751,lightTank,8,G140_HWK_30
47617,1265.923,0.859,1.016,0.610,51.534,4865168,mediumTank,8,R146_STG
47633,265.905,1.428,1.301,1.467,57.167,7644424,lightTank,2,G139_MKA
47873,314.423,1.192,1.172,0.877,55.777,39843194,mediumTank,3,R143_T_29
48129,713.657,0.949,1.163,0.855,53.556,118251,mediumTank,6,R140_M4_Loza
48145,1278.160,0.821,0.767,0.525,53.195,1982510,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.922,0.960,0.650,0.514,52.047,1312579,AT-SPG,8,R135_T_103
48401,1394.637,0.968,0.704,0.767,51.383,5311585,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.179,0.901,1.014,0.477,53.528,85948261,heavyTank,8,R134_Object_252K
48913,1278.204,0.814,0.763,0.520,52.114,20292476,heavyTank,8,G138_VK168_02
49169,813.568,0.942,1.009,0.633,54.373,94302843,heavyTank,6,G136_Tiger_131
49409,1344.807,0.983,1.095,0.596,53.020,1635633,heavyTank,8,R61_Object252_BF
49665,1404.812,0.901,0.999,0.493,53.797,19046421,heavyTank,8,R134_Object_252U
49921,1065.558,0.961,1.137,0.560,53.582,2516474,heavyTank,7,R133_KV_122
49937,1098.226,0.783,1.265,0.808,51.484,788729,mediumTank,8,G119_Panzer58_BF
50193,1430.766,0.995,0.555,0.626,51.086,394990147,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.049,1.255,1.187,1.247,57.122,15198408,lightTank,2,R125_T_45
50961,852.171,0.648,2.506,0.599,51.167,37304450,lightTank,8,G120_M41_90_GrandFinal
51201,605.427,1.254,1.296,1.255,57.830,1948373,heavyTank,5,R38_KV-220_beta
51345,773.688,0.999,1.455,0.901,54.361,9054236,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.988,1.009,1.286,0.691,51.584,68477280,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.369,1.161,1.099,1.317,55.550,46133998,mediumTank,5,R32_Matilda_II_LL
51473,640.601,1.177,1.869,0.896,55.321,3124348,mediumTank,5,G32_PzV_PzIV
51489,223.849,1.298,2.416,1.232,56.678,6696148,lightTank,2,A19_T2_lt
51553,514.500,0.937,1.062,1.102,52.973,26411174,mediumTank,5,J12_Chi_Nu_Kai
51569,739.803,0.944,1.335,0.813,52.927,26089718,mediumTank,6,Cz01_Skoda_T40
51585,781.047,1.039,0.978,0.865,53.283,49260735,mediumTank,6,S01_Strv_74_A2
51713,596.074,1.170,1.163,1.324,55.036,123312980,heavyTank,5,R33_Churchill_LL
51729,330.442,1.642,1.438,2.287,62.968,4556623,lightTank,3,G36_PzII_J
51745,506.801,1.039,1.385,1.116,55.958,11472796,mediumTank,5,A62_Ram-II
51825,1268.828,0.932,1.082,0.597,51.216,3983636,mediumTank,8,Cz13_T_27
51841,205.103,1.157,1.430,1.108,57.392,734277,lightTank,2,S15_L_60
51985,357.152,1.457,1.363,1.558,58.899,35869733,mediumTank,3,G34_S35_captured
52001,302.913,1.090,1.620,1.231,55.467,14714207,lightTank,3,A33_MTLS-1G14
52065,1146.216,0.819,1.176,0.846,51.270,12502058,mediumTank,8,J18_STA_2_3
52097,1472.303,0.973,0.488,0.789,51.251,121944099,AT-SPG,8,S22_Strv_S1
52225,305.077,1.292,2.141,1.309,56.330,1557902,lightTank,3,R34_BT-SV
52241,481.787,1.572,1.576,1.620,57.063,29295299,heavyTank,4,G35_B-1bis_captured
52257,473.981,1.016,1.602,1.042,54.812,10946538,mediumTank,5,A44_M4A2E4
52321,803.535,0.969,1.022,0.790,54.454,22048959,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.764,0.840,1.178,1.035,52.087,14358,mediumTank,8,S23_Strv_81
52481,375.978,1.271,1.469,1.670,54.463,27884234,lightTank,4,R31_Valentine_LL
52497,307.207,1.871,1.657,2.821,55.491,12829254,lightTank,2,G33_H39_captured
52513,1248.878,0.815,1.157,0.645,51.502,19334662,heavyTank,8,A45_M6A2E1
52561,1709.745,1.018,0.575,0.821,51.796,130363151,AT-SPG,9,GB32_Tortoise
52577,1243.318,0.750,1.448,0.497,52.942,274454,heavyTank,8,J29_Nameless
52609,1118.760,0.744,1.284,0.643,52.237,6255726,mediumTank,8,S23_Strv_81_sabaton
52737,255.132,1.053,1.616,1.582,54.746,1144095,lightTank,3,R67_M3_LL
52769,279.731,1.113,2.494,1.557,57.392,7402220,lightTank,3,A43_M22_Locust
52817,361.384,0.923,1.382,1.344,56.718,756827,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.143,0.765,1.811,0.640,52.338,131083,mediumTank,8,J30_Edelweiss
52865,1499.755,1.026,1.031,0.520,52.690,6666690,heavyTank,8,S25_EMIL_51
52993,364.772,1.103,2.431,0.973,55.644,1027034,mediumTank,4,R68_A-32
53121,1328.013,0.956,1.291,0.692,52.048,4082881,mediumTank,8,S26_Lansen_C
53249,1244.395,0.965,1.080,0.915,51.420,278925831,heavyTank,8,R54_KV-5
53505,332.271,1.461,1.599,1.705,55.750,52061056,lightTank,3,R56_T-127
53537,209.996,1.178,1.525,1.231,58.154,1449568,lightTank,2,A74_T1_E6
53585,529.008,1.084,0.783,1.418,54.557,19176641,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.658,1.230,0.815,1.366,53.201,11949035,AT-SPG,5,R78_SU_85I
53793,1128.978,0.845,1.309,0.901,51.877,2098890,mediumTank,8,A81_T95_E2
53841,822.288,1.061,0.577,1.250,52.737,24093381,heavyTank,6,GB63_TOG_II
54017,646.026,1.283,1.396,1.131,58.262,28110707,heavyTank,5,R38_KV-220
54033,615.179,1.148,1.873,0.804,55.575,30886,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.334,1.011,0.764,1.183,53.901,20118541,AT-SPG,7,GB71_AT_15A
54273,408.548,1.867,0.942,1.506,58.528,1718892,AT-SPG,3,R50_SU76I
54289,1267.500,0.795,0.882,0.814,51.850,688065916,heavyTank,8,G51_Lowe
54353,607.526,1.238,1.570,1.161,56.756,21083719,heavyTank,5,GB51_Excelsior
54529,244.786,1.378,1.406,1.505,56.335,34688510,lightTank,2,R84_Tetrarch_LL
54545,522.754,1.001,1.530,1.120,54.762,103436517,mediumTank,5,G46_T-25
54609,308.512,1.246,0.127,1.553,56.687,1195897,SPG,3,GB78_Sexton_I
54785,812.329,1.084,0.556,0.755,53.384,82822224,AT-SPG,6,R49_SU100Y
54801,269.766,1.108,2.744,1.582,58.793,3925693,lightTank,3,G50_T-15
54865,203.551,1.354,1.597,1.248,56.254,6769860,lightTank,2,GB76_Mk_VIC
55057,535.922,1.062,1.230,1.209,52.928,1176142,mediumTank,5,G70_PzIV_Hydro
55073,202.389,1.339,1.654,1.257,57.226,5715474,lightTank,2,A93_T7_Combat_Car
55121,999.704,0.906,1.074,1.050,53.714,73665810,heavyTank,7,GB52_A45
55297,1066.853,1.141,0.764,0.889,52.853,266044293,AT-SPG,7,R89_SU122_44
55313,1253.547,0.918,0.770,1.053,51.117,131092603,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.179,1.241,1.431,1.508,51.919,701716687,AT-SPG,7,G48_E-25
55633,1149.889,0.783,1.246,0.773,51.700,99583870,mediumTank,8,GB70_N_FV4202_105
55841,1941.746,0.998,1.277,0.642,49.468,2356351,mediumTank,10,A95_T95_E6
55889,751.824,1.062,2.189,0.958,55.572,57455865,mediumTank,6,GB85_Cromwell_Berlin
56081,1380.820,0.841,0.943,0.389,52.715,1939948,heavyTank,8,G141_VK7501K
56097,695.111,0.951,1.280,1.031,54.321,5862032,mediumTank,6,A104_M4A3E8A
56145,771.630,0.960,0.963,0.999,53.552,4287518,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.829,0.984,0.731,1.178,52.263,26082215,AT-SPG,7,A101_M56
56577,273.962,1.191,1.313,1.557,55.793,45766755,lightTank,3,R86_LTP
56609,1012.855,0.942,0.786,0.804,53.684,72149075,AT-SPG,7,A102_T28_concept
56657,1257.844,0.790,1.176,0.569,52.106,25318652,heavyTank,8,GB93_Caernarvon_AX
56913,1183.861,0.790,1.357,0.649,52.760,10830906,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.887,1.027,0.713,0.979,52.316,103019407,AT-SPG,6,G41_DickerMax
57121,1135.322,0.809,1.248,0.883,51.890,12800316,mediumTank,8,A63_M46_Patton_KR
57169,804.061,1.018,0.972,0.794,53.603,482528,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.524,0.929,1.029,1.192,52.907,21877168,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.611,0.782,1.313,0.751,51.004,108753351,mediumTank,8,A111_T25_Pilot
57425,1611.767,1.096,1.061,0.647,54.880,1869195,mediumTank,8,GB97_Chimera
57617,907.219,0.986,1.318,1.065,53.385,26852955,mediumTank,7,G78_Panther_M10
57633,688.072,0.667,2.763,0.703,52.385,46110,lightTank,7,A112_T71E2
57681,882.369,1.159,0.774,1.006,54.482,2429981,AT-SPG,6,GB96_Excalibur
57889,792.429,0.678,2.979,0.740,52.181,9694626,lightTank,8,A99_T92_LT
57937,2286.172,1.051,1.392,0.493,52.293,4912568,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.960,1.083,1.305,0.766,54.801,71348354,mediumTank,6,R108_T34_85M
58369,1955.642,0.873,1.496,0.504,49.797,23178826,heavyTank,10,R110_Object_260
58449,838.346,0.667,2.603,0.655,52.272,86890,lightTank,8,GB101_FV1066_Senlac
58625,1311.477,0.951,0.439,0.626,51.088,43270,AT-SPG,8,R111_ISU130
58641,1980.899,0.933,1.028,0.419,51.362,9162201,heavyTank,10,G92_VK7201
58657,1266.754,0.772,1.222,0.487,52.875,13041584,heavyTank,8,A115_Chrysler_K_GF
58705,1006.913,0.666,2.695,0.701,52.443,742988,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.320,0.895,1.040,0.670,53.725,6866782,heavyTank,8,R113_Object_730
58913,1219.474,0.801,1.230,0.696,52.931,21487203,heavyTank,8,A117_T26E5
58961,1335.073,0.743,2.630,0.569,51.265,350989,lightTank,10,GB100_Manticore
59137,1130.167,1.056,1.082,0.727,54.564,31947979,heavyTank,7,R71_IS_2B
59169,1243.359,0.817,1.245,0.712,53.065,8697452,heavyTank,8,A117_T26E5_Patriot
59393,786.453,1.016,1.457,0.916,54.734,41652334,mediumTank,6,R117_T34_85_Rudy
59425,1277.592,0.754,0.838,0.527,51.772,7365668,heavyTank,8,A13_T34_hvy_BF
59473,851.774,0.652,2.385,0.704,52.414,1452691,lightTank,8,GB102_LHMTV
59649,1052.819,1.110,0.593,0.825,52.918,13147370,AT-SPG,7,R116_ISU122C_Berlin
59665,318.379,1.254,1.345,1.102,56.478,1307109,mediumTank,3,G100_Gtraktor_Krupp
59681,743.420,0.967,1.189,0.821,54.938,3989347,mediumTank,6,A118_M4_Thunderbolt
59729,651.284,0.668,2.229,0.801,52.592,938646,lightTank,7,GB104_GSR_3301_Setter
59905,1145.844,0.849,1.242,0.767,52.252,79004605,mediumTank,8,R112_T54_45
59937,1046.967,1.010,1.183,0.739,55.703,506516,mediumTank,7,A121_M26_Cologne
59985,1409.895,1.009,0.596,0.628,53.511,290987,AT-SPG,8,GB99_Turtle_Mk1
60161,893.874,1.139,1.054,0.919,57.068,56778,heavyTank,6,R114_Object_244
60177,1106.720,0.805,1.086,0.908,50.872,31853039,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.531,0.807,1.264,0.456,53.412,343581,heavyTank,8,A115_Chrysler_K
60417,1431.679,1.003,0.934,0.500,53.637,31409711,heavyTank,8,R115_IS-3_auto
60433,221.544,1.216,1.838,1.509,58.346,1206187,lightTank,2,G108_PzKpfwII_AusfD
60449,1517.772,1.059,0.758,0.566,53.613,31007828,AT-SPG,8,A122_TS-5
60689,533.521,1.097,0.628,1.488,53.396,17455517,AT-SPG,5,G104_Stug_IV
60737,790.987,1.049,1.327,0.729,55.236,98181,mediumTank,6,F113_Bretagne_Panther
60929,258.565,1.050,1.778,0.933,55.688,31541458,lightTank,3,R105_BT_7A
60945,1560.574,0.957,1.372,0.739,51.515,76129122,mediumTank,9,G105_T-55_NVA_DDR
60993,853.383,1.129,1.133,0.503,54.607,2145,mediumTank,6,F85_M4A1_FL10
61217,902.857,1.182,0.977,0.884,55.250,879364,AT-SPG,6,A123_T78
61249,620.236,1.173,0.843,0.945,54.226,22680376,AT-SPG,5,F112_M10_RBFM
61441,484.458,1.230,1.081,1.013,56.595,13283467,mediumTank,4,R118_T28_F30
61457,492.678,0.941,1.250,1.014,54.455,474494,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.279,0.931,1.096,0.602,54.527,2372000,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.557,0.753,3.071,0.868,53.143,32648492,lightTank,8,F97_ELC_EVEN_90
61697,1882.920,1.026,1.603,0.778,53.133,3535618,mediumTank,10,R120_T22SR_A22
61713,1042.609,1.007,0.556,1.045,52.539,13283720,AT-SPG,7,G109_Steyr_WT
61729,1784.132,0.895,1.112,0.496,52.233,3069054,heavyTank,9,A125_AEP_1
61761,1385.580,0.958,0.679,0.743,51.466,10219249,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.217,0.879,1.432,0.762,52.084,13780885,mediumTank,8,R122_T44_100
61969,1174.440,0.935,0.824,1.305,50.316,327743,AT-SPG,8,G112_KanonenJagdPanzer
61985,1574.387,1.014,1.158,0.573,54.550,166476,heavyTank,8,A124_T54E2
62001,865.072,0.700,2.587,0.665,51.441,626671,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.536,0.789,1.012,0.630,52.846,7512371,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.161,0.828,0.715,0.784,53.893,8237,AT-SPG,8,R121_KV4_KTT
62241,1305.531,0.897,1.299,0.633,52.307,619851,mediumTank,8,A127_TL_1_LPC
62273,1493.635,1.067,0.729,0.591,52.766,21182619,heavyTank,8,F84_Somua_SM
62481,1472.639,1.035,0.527,0.593,51.615,5519453,AT-SPG,8,G114_Skorpian
62497,1008.210,0.962,1.025,0.876,55.292,730149,AT-SPG,7,A130_Super_Hellcat
62529,1351.961,0.991,1.062,0.688,51.744,74769415,mediumTank,8,F19_Lorraine40t
62785,1283.862,0.779,1.017,0.556,52.973,26467810,heavyTank,8,F74_AMX_M4_1949
62977,1226.759,0.902,1.530,0.720,52.320,69314695,mediumTank,8,R127_T44_100_P
62993,1095.310,0.946,1.068,0.846,54.491,7247120,heavyTank,7,G118_VK4503
63041,1250.512,0.849,0.840,0.644,51.142,88972466,mediumTank,8,F73_M4A1_Revalorise
63233,1252.377,0.797,0.886,0.676,53.275,149679,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.511,1.000,1.076,1.059,54.616,2176781,mediumTank,5,G116_Turan_III_prot
