tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.671,1.001,1.608,1.367,58.453,6425493,lightTank,3,G82_Pz_II_AusfG
13089,2049.015,1.001,0.782,0.534,49.243,186853206,AT-SPG,10,A83_T110E4
13121,321.738,1.219,1.058,1.462,58.324,2191371,mediumTank,3,F44_Somua_S35
13137,1689.742,1.013,0.559,0.788,50.086,22746676,AT-SPG,9,GB81_FV4004
13313,1166.832,0.883,1.238,0.867,50.413,81059826,mediumTank,8,R60_Object416
13329,403.262,1.149,1.010,1.274,55.681,3651447,heavyTank,4,G90_DW_II
13345,1142.246,0.847,0.991,0.958,51.311,548505656,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.061,1.055,0.509,1.457,54.153,9389067,AT-SPG,5,GB44_Archer
13569,2060.287,1.047,0.753,0.638,48.361,218739977,AT-SPG,10,R88_Object268
13585,369.873,1.066,1.546,1.236,57.387,1240113,mediumTank,4,G86_VK2001DB
13825,1782.220,0.953,1.401,0.732,48.640,306905602,mediumTank,10,R87_T62A
13841,1130.180,0.816,1.162,0.967,51.330,71962698,mediumTank,8,G88_Indien_Panzer
13857,2091.026,1.024,0.732,0.503,50.745,72502341,AT-SPG,10,A85_T110E3
13889,2079.803,1.109,0.814,0.609,49.613,109621118,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.241,1.119,0.443,0.428,49.370,10238674,AT-SPG,10,GB83_FV4005
14097,706.910,0.958,1.544,1.069,54.590,40044771,mediumTank,6,G87_VK3002DB_V1
14113,1892.412,0.970,1.325,0.698,49.092,58255465,mediumTank,10,A120_M48A5
14145,415.148,0.602,2.426,0.721,53.256,257115654,lightTank,5,F62_ELC_AMX
14161,1033.967,1.007,0.840,1.091,52.740,17404977,AT-SPG,7,GB41_Challenger
14353,666.408,0.592,1.964,0.660,51.560,6375528,lightTank,7,G85_Auf_Panther
14401,1402.143,0.866,0.040,0.913,50.635,187518647,SPG,9,F67_Bat_Chatillon155_55
14417,772.642,0.984,0.865,1.163,52.780,22206341,AT-SPG,6,GB45_Achilles_IIC
14609,1848.746,0.970,1.356,0.841,48.565,53527394,mediumTank,10,G89_Leopard1
14625,1165.544,0.914,1.248,0.992,50.933,240674666,mediumTank,8,A90_T69
14657,390.917,0.978,0.099,1.487,54.582,19537606,SPG,4,F66_AMX_Ob_Am105
14673,1359.358,0.969,0.753,0.965,50.967,46977998,AT-SPG,8,GB80_Charioteer
14865,1517.366,0.899,1.192,0.840,50.678,70960921,mediumTank,9,G91_Pro_Ag_A
14881,2020.183,1.047,0.837,0.605,48.641,369828718,heavyTank,10,A67_T57_58
14913,386.510,0.936,0.873,1.156,55.095,2737412,mediumTank,4,F70_SARL42
15105,299.606,1.215,1.317,1.487,56.697,9942624,lightTank,3,R43_T-70
15121,187.104,1.144,0.162,1.101,55.363,187429,SPG,2,G93_GW_Mk_VIe
15137,495.062,0.587,2.089,0.652,52.539,34591027,lightTank,6,A71_T21
15169,224.826,1.295,0.813,1.654,58.007,214909,lightTank,2,F50_FCM36_20t
15361,230.335,1.316,1.293,1.656,59.125,6396455,lightTank,2,R42_T-60
15377,1196.498,0.831,0.030,0.707,50.864,139154789,SPG,8,G94_GW_Tiger_P
15393,1610.848,1.046,0.947,0.733,50.503,324542225,heavyTank,9,A89_T54E1
15425,1843.058,0.952,1.340,0.767,49.361,12994053,mediumTank,10,F72_AMX_30
15441,1153.863,0.802,1.097,0.785,52.648,1764506,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.555,1.174,1.516,0.848,51.916,22263509,mediumTank,10,R95_Object_907
15633,416.956,1.058,0.090,1.532,54.975,32141117,SPG,4,G95_Pz_Sfl_IVb
15649,715.638,0.696,2.333,0.656,51.428,323745876,lightTank,7,A103_T71E1
15681,1573.974,0.937,1.296,0.776,51.539,67742490,mediumTank,9,F71_AMX_30_prototype
15697,2145.090,0.959,1.033,0.590,49.548,10856427,heavyTank,10,GB91_Super_Conqueror
15873,333.650,0.928,1.480,1.283,55.678,10404217,lightTank,4,R44_T80
15889,719.367,0.938,1.305,1.003,53.336,46442219,mediumTank,6,G96_VK3002M
15905,1885.486,0.979,1.214,0.774,48.817,3113239,mediumTank,10,A92_M60
15937,231.200,1.379,0.939,1.923,59.129,718210,lightTank,2,F49_RenaultR35
15953,2123.527,1.024,0.709,0.636,51.755,5653893,AT-SPG,10,GB92_FV217
16129,981.458,0.876,0.039,0.853,51.604,107418292,SPG,7,R91_SU14_1
16145,590.560,1.052,0.659,1.045,52.435,76718150,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.797,0.870,0.035,0.809,50.663,230217874,SPG,9,A88_M53_55
16385,579.574,1.025,0.081,1.206,53.457,34838515,SPG,5,R100_SU122A
16401,1747.091,1.030,0.533,0.808,50.291,362295955,AT-SPG,9,G97_Waffentrager_IV
16417,807.637,1.007,0.064,1.295,53.576,149870836,SPG,6,A87_M44
16449,1224.257,0.758,0.710,0.604,51.951,1736148,heavyTank,8,F81_Char_de_65t
16641,475.068,0.655,2.623,0.758,52.716,36436696,lightTank,6,R101_MT25
16657,1498.005,1.091,0.475,0.934,51.057,774988444,AT-SPG,8,G99_RhB_Waffentrager
16673,540.459,0.608,2.222,0.698,52.494,208074604,lightTank,6,A94_T37
16705,1886.879,0.996,1.141,0.582,53.957,4092588,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.412,0.991,1.441,0.779,48.658,286857537,mediumTank,10,R97_Object_140
16913,2156.863,1.259,0.468,0.705,48.756,238232817,AT-SPG,10,G98_Waffentrager_E100
16961,2052.121,0.901,1.227,0.556,49.816,955630,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.038,1.285,1.276,1.077,57.685,1280910,mediumTank,3,G83_Pz_IV_AusfA
17217,1572.576,0.974,2.546,0.692,48.578,18798325,lightTank,10,F88_AMX_13_105
17425,397.627,0.999,1.286,0.932,56.002,4947542,mediumTank,4,G80_Pz_IV_AusfD
17473,872.851,0.775,2.427,0.746,52.191,72904679,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.544,0.955,1.379,0.753,51.790,47867960,mediumTank,9,R104_Object_430_II
17729,2092.543,1.207,0.716,0.607,51.028,4306677,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.513,1.310,0.792,1.211,56.959,7326594,AT-SPG,4,G101_StuG_III
17953,791.487,0.732,2.502,0.749,51.976,285567002,lightTank,8,A97_M41_Bulldog
18177,1039.195,0.719,2.413,0.632,50.823,150633595,lightTank,9,R109_T54S
18193,509.524,1.029,1.210,0.931,54.531,214252955,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.503,0.675,2.143,0.598,50.480,207746002,lightTank,9,A100_T49
18433,791.595,0.716,2.646,0.796,52.564,103485380,lightTank,8,R107_LTB
18449,987.825,0.692,2.527,0.686,51.131,67475341,lightTank,9,G103_RU_251
18465,278.137,1.019,0.115,1.828,56.155,198412,SPG,3,A108_T18_HMC
18689,636.401,1.187,1.271,0.961,56.689,100547424,heavyTank,6,R13_KV-1s
18705,1725.140,0.930,0.718,0.510,53.372,12924804,heavyTank,9,G110_Typ_205
18721,404.303,0.993,0.112,1.303,54.811,1710269,SPG,4,A27_T82
18961,802.156,0.694,1.950,0.677,51.793,95819185,lightTank,7,G113_SP_I_C
19201,1377.170,0.867,3.173,0.770,49.533,16066531,lightTank,10,R132_VNII_100LT
19217,2114.128,1.104,0.621,0.580,49.043,223737897,AT-SPG,10,G121_Grille_15_L63
19457,793.014,0.927,2.237,0.802,52.688,14729299,lightTank,7,R131_Tank_Gavalov
19473,2105.131,0.949,1.028,0.474,51.880,11303136,heavyTank,10,G134_PzKpfw_VII
19489,1489.650,0.831,2.647,0.617,48.285,11162446,lightTank,10,A116_XM551
19713,1780.513,0.976,1.100,0.590,53.999,9694061,heavyTank,9,R151_Object_257_2
19729,1338.336,0.868,0.775,0.558,54.732,36172198,heavyTank,8,G115_Typ_205B
19745,734.409,0.839,2.830,0.765,52.463,2852924,lightTank,7,A112_T71E2R
19969,2230.908,1.191,1.413,0.658,52.454,2744276,mediumTank,10,R148_Object_430_U
19985,1358.416,0.763,3.001,0.654,47.568,3063878,lightTank,10,G125_Spz_57_Rh
20225,2483.523,1.220,1.339,0.508,54.194,4452864,AT-SPG,10,R149_Object_268_4
20241,904.563,0.741,2.628,0.679,52.605,9710008,lightTank,8,G126_HWK_12
20481,1315.756,0.831,0.816,0.513,52.681,6536205,heavyTank,8,R139_IS_M
20737,1806.176,0.972,0.948,0.522,53.299,3522960,heavyTank,9,R153_Object_705
20993,2284.624,1.075,1.093,0.451,52.087,909067,heavyTank,10,R145_Object_705_A
21249,1851.773,1.080,0.847,0.636,53.364,2627493,AT-SPG,9,R93_Object263
21505,1932.801,1.203,1.324,0.731,54.447,3950240,mediumTank,9,R96_Object_430
47361,1309.532,0.874,0.984,0.593,52.554,4946475,mediumTank,8,R146_STG_Tday
47617,1296.581,0.859,0.983,0.607,52.525,1042743,mediumTank,8,R146_STG
47873,331.807,1.247,1.191,0.933,56.439,10118519,mediumTank,3,R143_T_29
48129,731.743,0.952,1.171,0.622,54.448,10493,mediumTank,6,R140_M4_Loza
48145,1336.795,0.847,0.743,0.543,54.013,533823,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.496,0.947,0.982,0.530,53.919,36203453,heavyTank,8,R134_Object_252K
48913,1313.323,0.858,0.632,0.605,53.632,335,heavyTank,8,G138_VK168_02
49169,838.358,0.952,1.004,0.626,54.689,56887677,heavyTank,6,G136_Tiger_131
49409,1349.571,1.005,1.098,0.648,53.267,880942,heavyTank,8,R61_Object252_BF
49665,1462.591,0.945,0.983,0.532,54.303,9777570,heavyTank,8,R134_Object_252U
49921,1071.689,0.973,1.127,0.605,53.263,1118037,heavyTank,7,R133_KV_122
49937,1114.218,0.797,1.286,0.831,51.470,736329,mediumTank,8,G119_Panzer58_BF
50193,1474.007,1.026,0.576,0.651,51.592,226053384,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.551,1.262,1.174,1.170,57.268,13423324,lightTank,2,R125_T_45
50961,878.430,0.663,2.501,0.603,51.511,32190496,lightTank,8,G120_M41_90_GrandFinal
51201,605.763,1.256,1.288,1.250,57.911,2384708,heavyTank,5,R38_KV-220_beta
51457,531.287,1.171,1.099,1.302,55.713,49183540,mediumTank,5,R32_Matilda_II_LL
51473,573.499,0.935,1.699,0.905,52.790,2416525,mediumTank,5,G32_PzV_PzIV
51489,220.439,1.271,2.414,1.184,56.898,6561591,lightTank,2,A19_T2_lt
51553,516.960,0.942,1.062,1.080,52.937,29137501,mediumTank,5,J12_Chi_Nu_Kai
51569,750.622,0.957,1.345,0.808,52.988,25119909,mediumTank,6,Cz01_Skoda_T40
51585,796.090,1.059,0.984,0.894,53.612,33839189,mediumTank,6,S01_Strv_74_A2
51713,597.101,1.179,1.160,1.322,55.125,136066563,heavyTank,5,R33_Churchill_LL
51729,331.070,1.661,1.494,2.222,63.858,4123748,lightTank,3,G36_PzII_J
51745,507.484,1.044,1.383,1.102,56.019,12801235,mediumTank,5,A62_Ram-II
51841,205.477,1.162,1.360,1.018,57.671,828689,lightTank,2,S15_L_60
51985,354.682,1.449,1.366,1.521,59.034,35028869,mediumTank,3,G34_S35_captured
52065,1132.800,0.819,1.130,0.878,51.116,10378907,mediumTank,8,J18_STA_2_3
52097,1522.800,1.000,0.486,0.816,51.820,50734983,AT-SPG,8,S22_Strv_S1
52225,309.338,1.318,2.132,1.285,56.421,1612604,lightTank,3,R34_BT-SV
52241,490.374,1.598,1.578,1.657,57.758,25330446,heavyTank,4,G35_B-1bis_captured
52257,475.192,1.021,1.595,1.030,54.877,11761172,mediumTank,5,A44_M4A2E4
52321,813.111,0.976,1.022,0.800,54.607,19867386,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.424,0.844,1.194,0.955,52.183,17682,mediumTank,8,S23_Strv_81
52481,376.295,1.271,1.472,1.648,54.488,27273414,lightTank,4,R31_Valentine_LL
52497,307.355,1.866,1.669,2.768,55.357,14677074,lightTank,2,G33_H39_captured
52513,1240.420,0.818,1.140,0.674,51.395,18450661,heavyTank,8,A45_M6A2E1
52561,1696.509,1.005,0.561,0.817,51.561,127692856,AT-SPG,9,GB32_Tortoise
52609,1158.915,0.759,1.279,0.614,52.713,3971731,mediumTank,8,S23_Strv_81_sabaton
52737,253.067,1.061,1.603,1.564,54.876,1301167,lightTank,3,R67_M3_LL
52769,278.150,1.108,2.502,1.487,57.482,7098014,lightTank,3,A43_M22_Locust
52817,366.528,0.927,1.372,1.358,56.762,548596,mediumTank,4,GB33_Sentinel_AC_I
52993,361.609,1.093,2.413,0.953,55.656,1055634,mediumTank,4,R68_A-32
53249,1246.652,0.968,1.074,0.908,51.408,319501517,heavyTank,8,R54_KV-5
53505,335.943,1.483,1.604,1.667,55.805,54137233,lightTank,3,R56_T-127
53537,208.247,1.171,1.497,1.199,58.233,1671645,lightTank,2,A74_T1_E6
53585,532.510,1.093,0.783,1.401,54.680,20019541,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.077,1.227,0.813,1.359,53.179,12534664,AT-SPG,5,R78_SU_85I
53793,1150.740,0.863,1.305,0.895,51.963,2070303,mediumTank,8,A81_T95_E2
53841,825.095,1.063,0.576,1.237,52.761,26302673,heavyTank,6,GB63_TOG_II
54017,646.046,1.303,1.376,1.171,58.786,26360074,heavyTank,5,R38_KV-220
54033,638.185,1.229,1.829,0.846,55.599,25809,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.417,1.009,0.755,1.192,53.812,20245111,AT-SPG,7,GB71_AT_15A
54273,410.768,1.883,0.947,1.495,58.671,1814927,AT-SPG,3,R50_SU76I
54289,1269.270,0.805,0.861,0.833,51.758,720705230,heavyTank,8,G51_Lowe
54353,608.108,1.251,1.567,1.172,56.779,21145477,heavyTank,5,GB51_Excelsior
54529,244.698,1.378,1.390,1.471,56.348,40577955,lightTank,2,R84_Tetrarch_LL
54545,526.728,1.012,1.527,1.101,54.842,113306750,mediumTank,5,G46_T-25
54609,306.328,1.159,0.125,1.618,56.186,1102410,SPG,3,GB78_Sexton_I
54785,817.281,1.086,0.566,0.753,53.550,85790897,AT-SPG,6,R49_SU100Y
54801,267.612,1.103,2.756,1.509,59.153,3992534,lightTank,3,G50_T-15
54865,201.377,1.335,1.567,1.183,56.630,7423981,lightTank,2,GB76_Mk_VIC
55057,537.391,1.067,1.222,1.246,52.577,1016872,mediumTank,5,G70_PzIV_Hydro
55073,199.059,1.312,1.596,1.216,57.506,5841253,lightTank,2,A93_T7_Combat_Car
55121,1005.144,0.906,1.070,1.028,53.758,85203103,heavyTank,7,GB52_A45
55297,1077.978,1.145,0.768,0.882,52.957,289796831,AT-SPG,7,R89_SU122_44
55313,1257.417,0.916,0.768,1.047,51.140,149364596,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.734,1.237,1.416,1.524,51.777,687742796,AT-SPG,7,G48_E-25
55633,1171.853,0.806,1.138,0.812,51.740,68525874,mediumTank,8,GB70_N_FV4202_105
55841,1834.300,0.958,1.059,0.771,49.343,629024,mediumTank,10,A95_T95_E6
55889,769.070,1.089,2.203,0.965,55.963,53647032,mediumTank,6,GB85_Cromwell_Berlin
56097,698.357,0.956,1.288,1.015,54.435,6378814,mediumTank,6,A104_M4A3E8A
56145,786.587,0.976,0.973,1.022,53.808,3026611,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.016,0.987,0.721,1.228,52.234,18611628,AT-SPG,7,A101_M56
56577,273.196,1.190,1.300,1.514,55.830,52702883,lightTank,3,R86_LTP
56609,1029.188,0.949,0.785,0.809,53.676,59300323,AT-SPG,7,A102_T28_concept
56657,1300.252,0.816,1.130,0.493,52.999,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.522,1.029,0.717,0.982,52.285,105966848,AT-SPG,6,G41_DickerMax
57121,1156.696,0.823,1.248,0.863,52.133,13639189,mediumTank,8,A63_M46_Patton_KR
57361,712.238,0.922,1.035,1.190,52.814,23888277,mediumTank,6,G77_PzIV_Schmalturm
57377,1166.328,0.802,1.304,0.739,51.400,97959836,mediumTank,8,A111_T25_Pilot
57617,902.650,0.972,1.298,1.091,53.460,25462821,mediumTank,7,G78_Panther_M10
57633,707.887,0.684,2.754,0.672,52.182,52355,lightTank,7,A112_T71E2
57889,848.415,0.742,3.062,0.805,52.777,3835572,lightTank,8,A99_T92_LT
58113,834.379,1.064,1.294,0.786,55.069,29580228,mediumTank,6,R108_T34_85M
58369,1984.727,0.906,1.457,0.570,50.074,12411809,heavyTank,10,R110_Object_260
58625,1288.845,0.959,0.411,0.642,49.888,17386,AT-SPG,8,R111_ISU130
58641,1946.079,0.931,1.041,0.463,51.413,7484687,heavyTank,10,G92_VK7201
58657,1315.484,0.795,1.221,0.476,53.456,9740438,heavyTank,8,A115_Chrysler_K_GF
58881,1319.105,0.911,1.044,0.658,54.018,7968471,heavyTank,8,R113_Object_730
58913,1267.687,0.831,1.231,0.698,53.349,18094494,heavyTank,8,A117_T26E5
59137,1152.903,1.074,1.088,0.726,54.754,30943207,heavyTank,7,R71_IS_2B
59169,1258.822,0.839,1.252,0.731,53.574,6831589,heavyTank,8,A117_T26E5_Patriot
59393,798.371,1.032,1.474,0.919,55.061,47704617,mediumTank,6,R117_T34_85_Rudy
59425,1265.728,0.759,0.818,0.577,51.742,4242363,heavyTank,8,A13_T34_hvy_BF
59649,1067.459,1.117,0.598,0.821,53.080,12140922,AT-SPG,7,R116_ISU122C_Berlin
59665,324.662,1.284,1.380,1.116,57.217,741680,mediumTank,3,G100_Gtraktor_Krupp
59681,766.789,0.987,1.190,0.818,55.327,2398181,mediumTank,6,A118_M4_Thunderbolt
59905,1150.208,0.860,1.152,0.805,51.964,62637527,mediumTank,8,R112_T54_45
60161,880.118,1.150,1.036,1.075,58.512,13696,heavyTank,6,R114_Object_244
60177,1121.290,0.814,1.087,0.886,51.123,36159993,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.951,0.878,0.928,0.642,52.911,9787667,heavyTank,8,R115_IS-3_auto
60433,220.309,1.206,1.848,1.434,58.582,1253688,lightTank,2,G108_PzKpfwII_AusfD
60689,534.033,1.098,0.631,1.478,53.246,19945078,AT-SPG,5,G104_Stug_IV
60929,256.783,1.035,1.780,0.916,55.795,30883866,lightTank,3,R105_BT_7A
60945,1546.704,0.974,1.270,0.776,52.441,42612175,mediumTank,9,G105_T-55_NVA_DDR
61441,495.519,1.242,1.073,1.043,56.868,9756358,mediumTank,4,R118_T28_F30
61457,497.279,0.954,1.247,1.053,54.182,399503,mediumTank,5,G107_PzKpfwIII_AusfK
61505,890.112,0.827,2.976,1.020,53.578,2004570,lightTank,8,F97_ELC_EVEN_90
61697,1924.079,1.052,1.606,0.766,53.736,4004198,mediumTank,10,R120_T22SR_A22
61713,1066.809,1.027,0.543,1.064,53.101,7790948,AT-SPG,7,G109_Steyr_WT
61761,1421.235,0.971,0.660,0.766,52.345,3003803,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.850,0.873,1.355,0.788,51.879,9217461,mediumTank,8,R122_T44_100
61969,1182.465,0.939,0.835,1.262,50.186,484958,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.302,0.835,0.725,0.766,53.299,10571,AT-SPG,8,R121_KV4_KTT
62481,1399.845,0.979,0.556,0.936,51.109,34393,AT-SPG,8,G114_Skorpian
62529,1419.228,1.030,1.053,0.707,52.587,35438785,mediumTank,8,F19_Lorraine40t
62785,1292.972,0.797,1.003,0.588,54.336,14772456,heavyTank,8,F74_AMX_M4_1949
62977,1201.250,0.885,1.418,0.745,52.070,32764947,mediumTank,8,R127_T44_100_P
62993,1117.443,0.963,1.064,0.853,54.858,5405075,heavyTank,7,G118_VK4503
63041,1296.223,0.874,0.842,0.654,51.694,61374330,mediumTank,8,F73_M4A1_Revalorise
63233,1264.376,0.800,0.882,0.646,53.548,194169,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.455,1.030,1.097,1.140,54.095,1334414,mediumTank,5,G116_Turan_III_prot
63281,1494.483,1.111,0.773,0.700,53.995,14266655,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.841,0.764,2.271,0.799,52.000,17490868,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.777,0.795,1.067,1.342,58.537,727005,lightTank,3,G117_Toldi_III
63537,1814.984,0.953,1.130,0.735,51.307,406586,mediumTank,10,Ch25_121_mod_1971B
63553,1129.142,0.823,1.416,0.934,50.983,171443514,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.830,0.887,1.227,1.290,51.624,4204,mediumTank,8,G119_Panzer58
63793,1081.711,0.823,1.282,0.875,52.524,3505291,mediumTank,8,Ch26_59_Patton
63809,722.627,0.775,2.261,0.758,51.684,38367,lightTank,7,F69_AMX13_57_100
64049,1148.934,0.899,1.349,0.741,51.063,59314795,mediumTank,8,Ch14_T34_3
64065,1216.973,0.901,1.334,1.005,51.111,127036627,heavyTank,8,F65_FCM_50t
64273,1139.395,0.818,1.257,0.901,52.045,31026939,mediumTank,8,G119_Pz58_Mutz
64561,1240.410,0.882,1.305,0.652,53.095,39893088,heavyTank,8,Ch23_112
64817,590.306,0.787,2.617,0.761,53.010,81160060,lightTank,6,Ch24_Type64
65073,1312.253,0.887,1.403,0.493,52.629,528977,heavyTank,8,Ch03_WZ_111_A
