tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.164,0.946,0.506,0.905,51.162,316663245,AT-SPG,8,A68_T28_Prototype
11345,943.503,0.887,0.063,1.512,52.381,57904369,SPG,7,GB29_Crusader_5inch
11521,1540.075,0.873,1.127,0.705,50.437,881637673,heavyTank,9,R81_IS8
11537,1390.639,0.998,0.689,0.870,51.313,202701340,AT-SPG,8,G71_JagdPantherII
11553,790.680,1.003,1.217,1.132,53.497,824572144,AT-SPG,6,A41_M18_Hellcat
11585,742.751,0.935,0.611,1.047,53.022,28497531,AT-SPG,6,F34_ARL_V39
11601,1446.480,0.862,0.030,0.759,50.589,55307253,SPG,9,GB30_FV3805
11777,625.803,1.144,0.829,1.071,54.946,646936766,heavyTank,5,R80_KV1
11793,821.538,1.007,0.567,1.092,51.437,150242188,AT-SPG,6,G40_Nashorn
11809,875.320,1.009,1.636,1.180,52.322,2422435,mediumTank,7,A86_T23E3
11841,1604.205,0.954,0.056,0.971,49.830,274244976,SPG,10,F38_Bat_Chatillon155_58
11857,766.171,1.001,0.157,1.833,53.664,269644996,SPG,6,GB77_FV304
12049,2036.684,1.025,0.629,0.437,50.470,276572349,AT-SPG,10,G72_JagdPz_E100
12097,1280.878,0.922,0.745,0.918,51.146,85593980,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.056,0.858,0.030,0.844,50.945,54929333,SPG,8,GB79_FV206
12289,684.864,0.991,1.810,1.047,54.437,53258055,mediumTank,6,R57_A43
12305,1858.994,0.924,1.336,0.676,49.435,136494206,mediumTank,10,G73_E50_Ausf_M
12369,1736.998,0.817,0.025,0.785,50.452,51284076,SPG,10,GB31_Conqueror_Gun
12545,913.382,0.920,1.550,0.813,52.747,65662633,mediumTank,7,R59_A44
12561,263.199,1.170,2.667,1.307,56.576,103360012,lightTank,3,G63_PzI_ausf_C
12577,507.205,0.987,1.751,0.967,56.074,888688,mediumTank,5,A78_M4_Improved
12817,207.643,1.278,2.037,1.315,58.293,224305,lightTank,2,G53_PzI
12881,503.132,0.993,1.358,0.938,54.712,13840969,mediumTank,5,GB50_Sherman_III
13073,278.830,1.005,1.618,1.391,58.289,6638355,lightTank,3,G82_Pz_II_AusfG
13089,2044.507,0.991,0.772,0.522,49.313,202917214,AT-SPG,10,A83_T110E4
13121,324.795,1.231,1.067,1.476,58.248,2636757,mediumTank,3,F44_Somua_S35
13137,1699.892,1.028,0.563,0.748,50.527,43241785,AT-SPG,9,GB81_FV4004
13313,1161.328,0.879,1.229,0.875,50.433,80959851,mediumTank,8,R60_Object416
13329,407.533,1.170,1.027,1.272,55.753,4497659,heavyTank,4,G90_DW_II
13345,1139.367,0.845,0.997,0.955,51.289,553711659,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.029,1.050,0.511,1.444,54.139,9856027,AT-SPG,5,GB44_Archer
13569,2063.325,1.046,0.742,0.632,48.507,229438108,AT-SPG,10,R88_Object268
13585,369.863,1.065,1.556,1.248,57.329,1268993,mediumTank,4,G86_VK2001DB
13825,1769.600,0.944,1.399,0.732,48.617,298020641,mediumTank,10,R87_T62A
13841,1129.138,0.815,1.164,0.979,51.343,69157211,mediumTank,8,G88_Indien_Panzer
13857,2081.174,1.013,0.724,0.490,50.736,76986059,AT-SPG,10,A85_T110E3
13889,2073.629,1.105,0.810,0.608,49.599,107369539,AT-SPG,10,F64_AMX_50Fosh_155
13905,2159.505,1.135,0.421,0.396,49.876,40448649,AT-SPG,10,GB83_FV4005
14097,707.049,0.958,1.550,1.079,54.590,40257728,mediumTank,6,G87_VK3002DB_V1
14113,1885.749,0.955,1.324,0.669,49.134,68539171,mediumTank,10,A120_M48A5
14145,412.251,0.611,2.405,0.733,53.303,255273777,lightTank,5,F62_ELC_AMX
14161,1070.050,1.036,0.814,0.989,52.914,33727763,AT-SPG,7,GB41_Challenger
14353,667.661,0.593,1.972,0.675,51.597,5903968,lightTank,7,G85_Auf_Panther
14401,1399.123,0.863,0.039,0.932,50.544,189175139,SPG,9,F67_Bat_Chatillon155_55
14417,772.257,0.989,0.849,1.133,53.032,27240027,AT-SPG,6,GB45_Achilles_IIC
14609,1831.803,0.958,1.352,0.835,48.414,54585459,mediumTank,10,G89_Leopard1
14625,1163.714,0.912,1.244,1.002,50.977,234943870,mediumTank,8,A90_T69
14657,391.392,0.981,0.099,1.493,54.595,19576056,SPG,4,F66_AMX_Ob_Am105
14673,1354.598,0.954,0.743,0.916,51.088,64890757,AT-SPG,8,GB80_Charioteer
14865,1517.674,0.899,1.194,0.846,50.516,75156035,mediumTank,9,G91_Pro_Ag_A
14881,2007.752,1.034,0.835,0.595,48.616,380889782,heavyTank,10,A67_T57_58
14913,386.968,0.937,0.877,1.170,55.133,2780664,mediumTank,4,F70_SARL42
15105,300.837,1.216,1.323,1.498,56.717,10344038,lightTank,3,R43_T-70
15121,188.944,1.173,0.164,1.043,55.694,191168,SPG,2,G93_GW_Mk_VIe
15137,500.222,0.602,2.113,0.663,52.496,37955037,lightTank,6,A71_T21
15169,223.861,1.290,0.834,1.698,57.892,234398,lightTank,2,F50_FCM36_20t
15361,230.584,1.315,1.302,1.670,59.024,6337895,lightTank,2,R42_T-60
15377,1205.864,0.830,0.028,0.733,51.004,159516697,SPG,8,G94_GW_Tiger_P
15393,1606.653,1.045,0.945,0.739,50.453,325572678,heavyTank,9,A89_T54E1
15425,1816.210,0.938,1.370,0.753,49.160,14465106,mediumTank,10,F72_AMX_30
15441,1143.067,0.795,1.092,0.803,52.479,1601038,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.929,1.128,1.540,0.792,51.663,27639097,mediumTank,10,R95_Object_907
15633,416.836,1.060,0.090,1.536,54.932,33368280,SPG,4,G95_Pz_Sfl_IVb
15649,719.340,0.717,2.351,0.664,51.460,347079616,lightTank,7,A103_T71E1
15681,1570.711,0.936,1.322,0.774,51.243,78151215,mediumTank,9,F71_AMX_30_prototype
15697,2061.501,0.913,1.033,0.513,49.141,31321345,heavyTank,10,GB91_Super_Conqueror
15873,334.058,0.928,1.483,1.300,55.687,11021470,lightTank,4,R44_T80
15889,720.312,0.940,1.306,1.010,53.453,48555090,mediumTank,6,G96_VK3002M
15905,1902.188,0.969,1.287,0.730,48.623,3840913,mediumTank,10,A92_M60
15937,231.379,1.379,0.942,1.993,59.053,849311,lightTank,2,F49_RenaultR35
15953,2054.609,0.994,0.718,0.578,51.193,11778238,AT-SPG,10,GB92_FV217
16129,979.845,0.880,0.037,0.868,51.750,116732955,SPG,7,R91_SU14_1
16145,591.851,1.054,0.659,1.056,52.496,74824936,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.316,0.864,0.033,0.868,50.734,267489295,SPG,9,A88_M53_55
16385,581.378,1.028,0.082,1.217,53.459,33746881,SPG,5,R100_SU122A
16401,1744.986,1.033,0.526,0.812,50.222,381924241,AT-SPG,9,G97_Waffentrager_IV
16417,811.542,1.015,0.061,1.311,53.562,191541278,SPG,6,A87_M44
16449,1199.556,0.750,0.719,0.617,51.800,2585419,heavyTank,8,F81_Char_de_65t
16641,474.820,0.668,2.630,0.763,52.755,45455455,lightTank,6,R101_MT25
16657,1486.043,1.081,0.470,0.934,50.977,796284190,AT-SPG,8,G99_RhB_Waffentrager
16673,537.177,0.611,2.231,0.710,52.449,207904273,lightTank,6,A94_T37
16705,1795.102,0.943,1.161,0.523,52.983,13059549,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.338,0.976,1.442,0.770,48.727,298504253,mediumTank,10,R97_Object_140
16913,2157.421,1.261,0.469,0.715,48.752,222783861,AT-SPG,10,G98_Waffentrager_E100
16961,1944.170,0.848,1.217,0.493,49.367,2640285,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.528,1.284,1.280,1.092,57.445,1482433,mediumTank,3,G83_Pz_IV_AusfA
17217,1465.122,0.893,2.630,0.597,48.546,43782639,lightTank,10,F88_AMX_13_105
17425,397.596,0.999,1.286,0.940,55.981,5252258,mediumTank,4,G80_Pz_IV_AusfD
17473,840.803,0.745,2.517,0.744,51.822,113681295,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.059,0.940,1.364,0.743,51.389,54636233,mediumTank,9,R104_Object_430_II
17729,2045.911,1.161,0.722,0.573,50.807,7950974,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.133,1.315,0.792,1.216,56.826,7745697,AT-SPG,4,G101_StuG_III
17953,788.595,0.729,2.504,0.764,51.943,259936952,lightTank,8,A97_M41_Bulldog
18177,1030.687,0.713,2.496,0.633,50.876,166105605,lightTank,9,R109_T54S
18193,509.764,1.027,1.208,0.936,54.530,220358741,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.762,0.674,2.246,0.602,50.475,230420483,lightTank,9,A100_T49
18433,787.363,0.709,2.662,0.802,52.532,105881701,lightTank,8,R107_LTB
18449,982.647,0.688,2.579,0.692,50.982,67382217,lightTank,9,G103_RU_251
18465,277.365,1.032,0.108,1.804,56.165,226278,SPG,3,A108_T18_HMC
18689,632.738,1.177,1.268,0.958,56.655,108471284,heavyTank,6,R13_KV-1s
18705,1680.720,0.911,0.727,0.508,52.859,23473776,heavyTank,9,G110_Typ_205
18721,400.526,0.992,0.110,1.271,54.791,2043692,SPG,4,A27_T82
18961,788.763,0.692,1.981,0.689,51.703,99074312,lightTank,7,G113_SP_I_C
19201,1296.809,0.811,3.253,0.700,50.068,30849507,lightTank,10,R132_VNII_100LT
19217,2087.281,1.080,0.606,0.568,48.990,258696403,AT-SPG,10,G121_Grille_15_L63
19457,757.996,0.882,2.298,0.772,52.770,29680702,lightTank,7,R131_Tank_Gavalov
19473,2025.819,0.909,1.023,0.432,51.192,18209841,heavyTank,10,G134_PzKpfw_VII
19489,1400.889,0.769,2.704,0.550,48.557,22055096,lightTank,10,A116_XM551
19713,1669.092,0.915,1.104,0.532,52.969,72240494,heavyTank,9,R151_Object_257_2
19729,1307.676,0.852,0.778,0.562,54.204,53609116,heavyTank,8,G115_Typ_205B
19745,704.319,0.805,2.843,0.725,52.551,8065103,lightTank,7,A112_T71E2R
19969,2061.333,1.043,1.433,0.544,50.876,43354288,mediumTank,10,R148_Object_430_U
19985,1297.468,0.724,3.036,0.630,47.927,4133457,lightTank,10,G125_Spz_57_Rh
20225,2205.932,1.058,1.242,0.427,52.758,30342713,AT-SPG,10,R149_Object_268_4
20241,869.279,0.709,2.718,0.680,52.378,13924199,lightTank,8,G126_HWK_12
20481,1268.542,0.810,0.839,0.500,52.612,27513390,heavyTank,8,R139_IS_M
20737,1690.232,0.909,0.973,0.454,52.802,27735805,heavyTank,9,R153_Object_705
20993,2060.926,0.931,1.086,0.358,50.902,13778984,heavyTank,10,R145_Object_705_A
21249,1749.731,1.022,0.850,0.585,52.501,27599156,AT-SPG,9,R93_Object263
21505,1780.837,1.083,1.361,0.631,53.160,74889256,mediumTank,9,R96_Object_430
21761,1882.947,1.022,1.276,0.666,49.371,1590788,mediumTank,10,R144_K_91
22017,2071.088,0.927,1.493,0.440,49.932,18149222,heavyTank,10,R155_Object_277
45057,1539.301,1.071,0.511,0.643,51.035,36106192,AT-SPG,8,R159_SU_130PM
45313,541.326,0.788,2.852,0.734,54.737,11562601,lightTank,6,R160_T_50_2
45569,904.233,0.773,3.049,0.723,53.573,5669544,lightTank,8,R158_LT_432
46593,1163.201,1.115,1.097,0.407,56.391,27335,heavyTank,7,R156_IS_2M
46849,2500.291,1.158,1.244,0.491,56.572,120534,heavyTank,10,R157_Object_279R
47105,530.324,0.954,1.322,0.758,54.811,8934566,mediumTank,5,R154_T_34E_1943
47361,1265.176,0.851,0.995,0.597,51.929,8590193,mediumTank,8,R146_STG_Tday
47377,812.676,0.623,2.997,0.328,56.310,2447,lightTank,8,G140_HWK_30
47617,1273.712,0.856,1.017,0.613,51.869,2633274,mediumTank,8,R146_STG
47633,275.967,1.430,1.411,1.469,57.827,1061488,lightTank,2,G139_MKA
47873,319.275,1.204,1.196,0.875,55.956,30451445,mediumTank,3,R143_T_29
48129,714.026,0.938,1.198,0.780,53.624,66101,mediumTank,6,R140_M4_Loza
48145,1284.708,0.823,0.757,0.530,53.440,1394641,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1401.933,0.953,0.727,0.780,51.475,2507825,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.314,0.908,1.003,0.491,53.680,64081060,heavyTank,8,R134_Object_252K
48913,1293.805,0.820,0.761,0.512,52.194,17090614,heavyTank,8,G138_VK168_02
49169,820.127,0.944,1.007,0.628,54.457,85334403,heavyTank,6,G136_Tiger_131
49409,1316.459,0.977,1.089,0.633,52.952,1219904,heavyTank,8,R61_Object252_BF
49665,1414.051,0.907,0.990,0.503,53.996,15855676,heavyTank,8,R134_Object_252U
49921,1061.781,0.968,1.135,0.572,53.546,1804365,heavyTank,7,R133_KV_122
49937,1096.431,0.783,1.275,0.827,51.438,779351,mediumTank,8,G119_Panzer58_BF
50193,1445.366,0.999,0.564,0.629,51.248,336938378,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.460,1.258,1.187,1.218,57.171,15144335,lightTank,2,R125_T_45
50961,856.843,0.651,2.526,0.602,51.318,36631098,lightTank,8,G120_M41_90_GrandFinal
51201,604.932,1.253,1.290,1.261,57.891,2513656,heavyTank,5,R38_KV-220_beta
51361,1342.421,0.989,1.306,0.688,51.662,34565274,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.655,1.164,1.097,1.308,55.619,49892213,mediumTank,5,R32_Matilda_II_LL
51473,573.600,0.941,1.702,0.896,52.910,2662939,mediumTank,5,G32_PzV_PzIV
51489,222.894,1.289,2.426,1.217,56.770,7258380,lightTank,2,A19_T2_lt
51553,515.377,0.939,1.060,1.092,52.968,28677744,mediumTank,5,J12_Chi_Nu_Kai
51569,743.643,0.948,1.338,0.807,52.973,26904922,mediumTank,6,Cz01_Skoda_T40
51585,784.753,1.041,0.984,0.868,53.399,45412458,mediumTank,6,S01_Strv_74_A2
51713,596.230,1.172,1.160,1.317,55.069,136924766,heavyTank,5,R33_Churchill_LL
51729,328.895,1.640,1.483,2.200,63.456,4436190,lightTank,3,G36_PzII_J
51745,506.118,1.037,1.381,1.104,55.969,12533987,mediumTank,5,A62_Ram-II
51841,205.380,1.155,1.403,1.044,57.511,815780,lightTank,2,S15_L_60
51985,355.919,1.452,1.368,1.540,58.992,36875157,mediumTank,3,G34_S35_captured
52001,305.800,1.094,1.643,1.201,55.527,10637670,lightTank,3,A33_MTLS-1G14
52065,1117.840,0.809,1.130,0.882,51.087,10466229,mediumTank,8,J18_STA_2_3
52097,1489.754,0.975,0.493,0.792,51.484,95092411,AT-SPG,8,S22_Strv_S1
52225,307.552,1.306,2.138,1.304,56.370,1688653,lightTank,3,R34_BT-SV
52241,487.396,1.598,1.585,1.632,57.388,29812758,heavyTank,4,G35_B-1bis_captured
52257,473.838,1.016,1.597,1.032,54.833,11882237,mediumTank,5,A44_M4A2E4
52321,806.487,0.971,1.020,0.792,54.496,22113132,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.458,0.842,1.192,0.977,52.227,15919,mediumTank,8,S23_Strv_81
52481,377.151,1.277,1.472,1.658,54.526,29557110,lightTank,4,R31_Valentine_LL
52497,308.137,1.873,1.666,2.787,55.484,14780665,lightTank,2,G33_H39_captured
52513,1239.275,0.813,1.147,0.666,51.397,19372794,heavyTank,8,A45_M6A2E1
52561,1703.535,1.013,0.569,0.820,51.673,133580578,AT-SPG,9,GB32_Tortoise
52577,1243.055,0.752,1.435,0.491,53.305,253762,heavyTank,8,J29_Nameless
52609,1127.876,0.745,1.285,0.628,52.361,5628994,mediumTank,8,S23_Strv_81_sabaton
52737,254.223,1.054,1.617,1.553,54.719,1304889,lightTank,3,R67_M3_LL
52769,279.419,1.112,2.504,1.530,57.439,7736784,lightTank,3,A43_M22_Locust
52817,362.791,0.925,1.378,1.346,56.717,746684,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.184,0.767,1.813,0.642,52.296,121322,mediumTank,8,J30_Edelweiss
52865,1364.086,0.892,0.975,0.369,54.241,4545,heavyTank,8,S25_EMIL_51
52993,362.702,1.097,2.422,0.964,55.639,1114440,mediumTank,4,R68_A-32
53249,1243.977,0.967,1.076,0.915,51.390,313182491,heavyTank,8,R54_KV-5
53505,334.086,1.471,1.604,1.687,55.813,55373797,lightTank,3,R56_T-127
53537,209.626,1.177,1.516,1.210,58.197,1611184,lightTank,2,A74_T1_E6
53585,530.095,1.086,0.782,1.408,54.603,20374107,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.976,1.227,0.815,1.359,53.196,12715287,AT-SPG,5,R78_SU_85I
53793,1136.129,0.851,1.304,0.899,51.910,2170176,mediumTank,8,A81_T95_E2
53841,823.690,1.062,0.576,1.247,52.759,25952534,heavyTank,6,GB63_TOG_II
54017,644.846,1.292,1.381,1.159,58.575,27429459,heavyTank,5,R38_KV-220
54033,625.635,1.155,1.848,0.858,55.444,33361,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.489,1.010,0.761,1.182,53.873,21046112,AT-SPG,7,GB71_AT_15A
54273,409.448,1.871,0.946,1.500,58.570,1827471,AT-SPG,3,R50_SU76I
54289,1266.521,0.798,0.872,0.820,51.798,740190256,heavyTank,8,G51_Lowe
54353,607.290,1.240,1.563,1.161,56.772,22259367,heavyTank,5,GB51_Excelsior
54529,244.972,1.379,1.401,1.484,56.372,39848053,lightTank,2,R84_Tetrarch_LL
54545,524.523,1.005,1.526,1.110,54.813,113017193,mediumTank,5,G46_T-25
54609,309.597,1.187,0.130,1.592,56.319,1182393,SPG,3,GB78_Sexton_I
54785,814.170,1.084,0.561,0.754,53.441,87720371,AT-SPG,6,R49_SU100Y
54801,268.903,1.106,2.756,1.541,59.018,4186096,lightTank,3,G50_T-15
54865,202.870,1.346,1.584,1.244,56.459,7279686,lightTank,2,GB76_Mk_VIC
55057,534.776,1.058,1.218,1.240,52.700,1071259,mediumTank,5,G70_PzIV_Hydro
55073,201.644,1.329,1.633,1.250,57.367,5954698,lightTank,2,A93_T7_Combat_Car
55121,1002.024,0.906,1.072,1.040,53.728,80927072,heavyTank,7,GB52_A45
55297,1071.426,1.142,0.766,0.884,52.915,290696660,AT-SPG,7,R89_SU122_44
55313,1254.239,0.916,0.768,1.051,51.123,144356886,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.204,1.242,1.427,1.513,51.889,725918368,AT-SPG,7,G48_E-25
55633,1152.122,0.789,1.205,0.789,51.691,87999866,mediumTank,8,GB70_N_FV4202_105
55841,1985.763,1.021,1.286,0.650,49.532,2039086,mediumTank,10,A95_T95_E6
55889,757.928,1.071,2.197,0.960,55.743,57846011,mediumTank,6,GB85_Cromwell_Berlin
56097,696.293,0.952,1.283,1.026,54.389,6281718,mediumTank,6,A104_M4A3E8A
56145,776.882,0.963,0.967,1.002,53.594,3910766,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.662,0.985,0.730,1.191,52.302,23703843,AT-SPG,7,A101_M56
56577,273.698,1.191,1.309,1.534,55.839,50660046,lightTank,3,R86_LTP
56609,1018.111,0.944,0.785,0.804,53.688,69030411,AT-SPG,7,A102_T28_concept
56657,1264.323,0.790,1.169,0.574,52.224,14356591,heavyTank,8,GB93_Caernarvon_AX
56913,1189.115,0.790,1.369,0.641,52.901,5726376,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.556,1.027,0.715,0.979,52.317,109263716,AT-SPG,6,G41_DickerMax
57121,1142.548,0.813,1.246,0.873,51.984,13772600,mediumTank,8,A63_M46_Patton_KR
57169,806.386,1.008,0.982,0.748,53.791,260733,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.463,0.925,1.032,1.190,52.879,23701647,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.910,0.787,1.312,0.744,51.118,113067216,mediumTank,8,A111_T25_Pilot
57425,1484.220,0.991,0.981,0.633,54.684,61251,mediumTank,8,GB97_Chimera
57617,905.311,0.982,1.314,1.076,53.404,27795706,mediumTank,7,G78_Panther_M10
57633,705.094,0.687,2.736,0.724,52.407,48699,lightTank,7,A112_T71E2
57681,899.557,1.162,0.786,1.023,55.123,320686,AT-SPG,6,GB96_Excalibur
57889,802.350,0.697,3.062,0.764,52.509,7278282,lightTank,8,A99_T92_LT
58113,830.720,1.070,1.310,0.755,54.863,55070805,mediumTank,6,R108_T34_85M
58369,1952.633,0.877,1.490,0.529,49.745,18003997,heavyTank,10,R110_Object_260
58625,1305.153,0.930,0.430,0.613,51.220,29125,AT-SPG,8,R111_ISU130
58641,1957.207,0.929,1.033,0.440,51.298,8788600,heavyTank,10,G92_VK7201
58657,1278.739,0.778,1.218,0.483,53.040,12466551,heavyTank,8,A115_Chrysler_K_GF
58881,1305.047,0.899,1.040,0.664,53.813,7657507,heavyTank,8,R113_Object_730
58913,1230.892,0.807,1.227,0.694,53.054,21792692,heavyTank,8,A117_T26E5
59137,1138.686,1.063,1.083,0.722,54.666,32983781,heavyTank,7,R71_IS_2B
59169,1231.310,0.821,1.245,0.735,53.333,7549655,heavyTank,8,A117_T26E5_Patriot
59393,788.896,1.019,1.463,0.914,54.817,51437550,mediumTank,6,R117_T34_85_Rudy
59425,1244.341,0.747,0.820,0.587,51.671,4687802,heavyTank,8,A13_T34_hvy_BF
59649,1058.220,1.112,0.595,0.818,53.009,13158426,AT-SPG,7,R116_ISU122C_Berlin
59665,321.830,1.265,1.370,1.098,56.780,1179227,mediumTank,3,G100_Gtraktor_Krupp
59681,748.767,0.968,1.191,0.816,55.018,3476463,mediumTank,6,A118_M4_Thunderbolt
59905,1144.618,0.851,1.214,0.780,52.179,74611365,mediumTank,8,R112_T54_45
59937,1060.803,1.027,1.201,0.726,55.930,273616,mediumTank,7,A121_M26_Cologne
60161,891.226,1.151,1.050,1.016,58.317,16156,heavyTank,6,R114_Object_244
60177,1111.909,0.808,1.085,0.899,50.967,35175115,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.091,0.789,1.242,0.452,53.898,93282,heavyTank,8,A115_Chrysler_K
60417,1405.252,0.974,0.933,0.531,53.584,16246836,heavyTank,8,R115_IS-3_auto
60433,221.542,1.216,1.850,1.471,58.519,1282106,lightTank,2,G108_PzKpfwII_AusfD
60689,533.998,1.097,0.628,1.486,53.346,19166535,AT-SPG,5,G104_Stug_IV
60929,258.149,1.045,1.788,0.927,55.731,32511910,lightTank,3,R105_BT_7A
60945,1545.607,0.963,1.329,0.763,51.759,57109587,mediumTank,9,G105_T-55_NVA_DDR
61441,488.682,1.235,1.080,1.015,56.703,12660441,mediumTank,4,R118_T28_F30
61457,494.273,0.942,1.244,1.027,54.389,447691,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.850,0.772,3.127,0.884,53.490,22054192,lightTank,8,F97_ELC_EVEN_90
61697,1898.959,1.037,1.605,0.772,53.406,3935689,mediumTank,10,R120_T22SR_A22
61713,1050.479,1.013,0.554,1.040,52.793,11674138,AT-SPG,7,G109_Steyr_WT
61761,1394.527,0.954,0.682,0.740,51.747,6931610,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.541,0.871,1.412,0.766,52.030,12046376,mediumTank,8,R122_T44_100
61969,1177.532,0.936,0.825,1.286,50.214,399989,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.219,0.831,0.725,0.804,53.638,10450,AT-SPG,8,R121_KV4_KTT
62273,1496.081,1.064,0.722,0.602,52.966,12286286,heavyTank,8,F84_Somua_SM
62481,1397.944,0.978,0.556,0.969,50.957,30481,AT-SPG,8,G114_Skorpian
62529,1366.841,0.996,1.066,0.687,51.949,63111059,mediumTank,8,F19_Lorraine40t
62785,1266.141,0.779,1.003,0.585,53.687,18509828,heavyTank,8,F74_AMX_M4_1949
62977,1221.968,0.897,1.519,0.725,52.328,57314483,mediumTank,8,R127_T44_100_P
62993,1102.762,0.952,1.066,0.844,54.621,6772670,heavyTank,7,G118_VK4503
63041,1264.074,0.854,0.844,0.644,51.307,84207710,mediumTank,8,F73_M4A1_Revalorise
63233,1251.394,0.788,0.884,0.665,53.237,171116,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.869,1.011,1.084,1.101,54.277,1591507,mediumTank,5,G116_Turan_III_prot
63281,1446.352,1.070,0.797,0.677,52.958,41665642,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.501,0.776,2.353,0.793,52.037,21523563,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.637,0.808,1.076,1.351,58.165,656300,lightTank,3,G117_Toldi_III
63537,1844.540,0.958,1.262,0.700,50.098,678668,mediumTank,10,Ch25_121_mod_1971B
63553,1116.399,0.815,1.410,0.947,50.840,166679088,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.341,0.882,1.236,1.343,52.318,4081,mediumTank,8,G119_Panzer58
63793,1072.439,0.812,1.284,0.881,52.282,3589811,mediumTank,8,Ch26_59_Patton
63809,833.640,0.983,2.873,0.840,53.674,6559446,lightTank,7,F69_AMX13_57_100
64017,865.952,0.680,2.719,0.582,51.713,2182911,lightTank,8,G120_M41_90
64049,1144.509,0.892,1.349,0.735,50.912,61812354,mediumTank,8,Ch14_T34_3
64065,1208.626,0.896,1.332,1.017,51.004,122328283,heavyTank,8,F65_FCM_50t
64273,1125.707,0.808,1.254,0.909,51.900,30927786,mediumTank,8,G119_Pz58_Mutz
64561,1232.062,0.875,1.307,0.647,52.920,41666915,heavyTank,8,Ch23_112
64769,870.494,1.116,0.738,0.475,55.106,2995583,heavyTank,6,R152_KV2_W
64817,580.755,0.787,2.652,0.751,52.723,113209681,lightTank,6,Ch24_Type64
65073,1260.129,0.868,1.388,0.492,52.230,1399737,heavyTank,8,Ch03_WZ_111_A
