tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.832,1.002,0.849,1.082,53.346,126238949,AT-SPG,7,R74_SU100M1
10257,1552.697,0.912,1.273,0.724,51.363,210590404,mediumTank,9,G54_E-50
10273,468.577,1.189,1.211,1.556,56.899,31050831,AT-SPG,4,A57_M8A1
10497,820.637,1.045,0.695,0.647,53.361,514631898,heavyTank,6,R77_KV2
10513,1214.958,0.851,1.163,0.907,52.181,77126159,heavyTank,8,G67_VK4502A
10529,596.694,1.149,1.371,1.383,54.183,589948952,AT-SPG,5,A58_T67
10577,193.546,1.279,0.204,1.159,56.663,1583613,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.535,0.865,0.918,0.661,51.397,231500210,heavyTank,9,R63_ST_I
10769,1045.675,0.910,0.940,1.022,54.162,177950074,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.668,0.881,1.221,0.655,49.130,256006711,heavyTank,10,A69_T110E5
10817,983.094,0.900,0.677,1.063,53.332,34316651,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.937,0.969,0.093,1.823,54.305,10608807,SPG,4,GB26_Birch_Gun
11009,1211.787,0.824,0.813,0.828,52.198,136583707,heavyTank,8,R73_KV4
11025,1015.211,0.981,0.465,0.984,51.098,100924627,AT-SPG,7,G43_Sturer_Emil
11041,974.863,0.927,0.891,1.171,53.112,161028922,AT-SPG,7,A72_T25_2
11073,1666.713,1.045,0.848,0.787,51.861,86099587,AT-SPG,9,F37_AMX50_Foch
11089,597.008,1.116,0.106,1.544,55.082,76159543,SPG,5,GB28_Bishop
11265,800.736,0.998,0.897,0.846,54.413,224279326,heavyTank,6,R72_T150
11281,493.151,1.279,0.782,1.556,56.054,51226286,AT-SPG,4,G39_Marder_III
11297,1326.567,0.938,0.522,0.916,51.242,290562885,AT-SPG,8,A68_T28_Prototype
11345,938.847,0.886,0.062,1.553,52.459,53881589,SPG,7,GB29_Crusader_5inch
11521,1512.981,0.858,1.155,0.712,50.420,745272395,heavyTank,9,R81_IS8
11537,1364.436,0.991,0.683,0.896,51.136,169875209,AT-SPG,8,G71_JagdPantherII
11553,790.730,1.015,1.230,1.176,53.321,658106577,AT-SPG,6,A41_M18_Hellcat
11585,745.423,0.945,0.616,1.075,52.996,23826294,AT-SPG,6,F34_ARL_V39
11601,1417.097,0.837,0.027,0.829,50.868,57182353,SPG,9,GB30_FV3805
11777,629.330,1.155,0.850,1.096,54.993,530240266,heavyTank,5,R80_KV1
11793,816.703,1.015,0.570,1.133,51.444,127318915,AT-SPG,6,G40_Nashorn
11809,876.782,0.989,1.610,1.214,52.450,2223972,mediumTank,7,A86_T23E3
11841,1571.267,0.931,0.054,0.973,50.068,249370321,SPG,10,F38_Bat_Chatillon155_58
11857,765.478,1.004,0.157,1.875,53.590,217431017,SPG,6,GB77_FV304
12049,2002.766,1.002,0.591,0.423,51.078,297031906,AT-SPG,10,G72_JagdPz_E100
12097,1276.779,0.933,0.726,0.937,51.163,76498241,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.151,0.845,0.027,0.892,51.153,53082560,SPG,8,GB79_FV206
12289,683.137,0.997,1.819,1.094,54.309,47140242,mediumTank,6,R57_A43
12305,1829.220,0.908,1.314,0.680,49.659,130214566,mediumTank,10,G73_E50_Ausf_M
12369,1658.226,0.751,0.021,0.739,50.718,60943560,SPG,10,GB31_Conqueror_Gun
12545,900.549,0.921,1.557,0.852,52.841,52184065,mediumTank,7,R59_A44
12561,265.046,1.164,2.627,1.373,55.933,98260515,lightTank,3,G63_PzI_ausf_C
12577,519.311,0.970,1.744,0.941,55.501,1453529,mediumTank,5,A78_M4_Improved
12817,258.178,1.281,1.878,1.475,55.636,277371,lightTank,2,G53_PzI
12881,498.615,0.994,1.378,0.963,54.659,11548119,mediumTank,5,GB50_Sherman_III
13073,294.757,0.999,1.595,1.458,57.729,6671818,lightTank,3,G82_Pz_II_AusfG
13089,2001.679,0.968,0.735,0.501,50.129,237723541,AT-SPG,10,A83_T110E4
13121,395.759,1.294,1.061,1.595,57.632,4184902,mediumTank,3,F44_Somua_S35
13137,1637.498,0.995,0.531,0.750,50.458,75177355,AT-SPG,9,GB81_FV4004
13313,1144.179,0.874,1.214,0.912,50.396,66183747,mediumTank,8,R60_Object416
13329,424.131,1.196,1.069,1.265,55.613,5149451,heavyTank,4,G90_DW_II
13345,1144.593,0.843,1.037,0.938,51.173,516950983,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.020,1.055,0.522,1.479,54.149,7626945,AT-SPG,5,GB44_Archer
13569,2038.725,1.043,0.712,0.632,48.789,233728914,AT-SPG,10,R88_Object268
13585,378.212,1.073,1.590,1.243,57.256,1150991,mediumTank,4,G86_VK2001DB
13825,1738.553,0.938,1.391,0.754,48.791,238846802,mediumTank,10,R87_T62A
13841,1131.030,0.818,1.105,0.986,51.279,62754492,mediumTank,8,G88_Indien_Panzer
13857,2045.356,0.981,0.678,0.438,51.617,100866246,AT-SPG,10,A85_T110E3
13889,2036.300,1.093,0.785,0.611,49.926,96631512,AT-SPG,10,F64_AMX_50Fosh_155
13905,1947.374,1.062,0.371,0.384,49.983,80678312,AT-SPG,10,GB83_FV4005
14097,705.573,0.968,1.580,1.113,54.599,35277627,mediumTank,6,G87_VK3002DB_V1
14113,1827.482,0.920,1.249,0.667,49.364,75855565,mediumTank,10,A120_M48A5
14145,402.082,0.634,2.383,0.769,53.344,212608165,lightTank,5,F62_ELC_AMX
14161,1055.000,1.031,0.778,0.983,52.957,54426274,AT-SPG,7,GB41_Challenger
14353,666.219,0.604,2.033,0.718,51.667,4809372,lightTank,7,G85_Auf_Panther
14401,1383.548,0.858,0.038,0.979,50.656,168336655,SPG,9,F67_Bat_Chatillon155_55
14417,767.405,0.990,0.828,1.144,52.902,32263245,AT-SPG,6,GB45_Achilles_IIC
14609,1907.596,0.963,1.134,0.748,48.845,132243700,mediumTank,10,G89_Leopard1
14625,1148.603,0.911,1.242,1.043,50.917,186772805,mediumTank,8,A90_T69
14657,388.497,0.992,0.099,1.521,54.636,15243061,SPG,4,F66_AMX_Ob_Am105
14673,1316.548,0.940,0.697,0.902,50.839,107186375,AT-SPG,8,GB80_Charioteer
14865,1618.809,0.951,1.105,0.810,50.212,159555407,mediumTank,9,G91_Pro_Ag_A
14881,1958.540,1.012,0.826,0.582,48.502,358110250,heavyTank,10,A67_T57_58
14913,387.084,0.943,0.900,1.189,55.176,2219860,mediumTank,4,F70_SARL42
15105,315.190,1.226,1.322,1.567,56.639,9997877,lightTank,3,R43_T-70
15121,214.386,1.007,0.118,0.869,55.386,210199,SPG,2,G93_GW_Mk_VIe
15137,500.385,0.622,2.140,0.704,52.450,33437845,lightTank,6,A71_T21
15169,267.660,1.204,0.799,1.789,56.773,327789,lightTank,2,F50_FCM36_20t
15361,232.657,1.313,1.315,1.741,58.863,5018575,lightTank,2,R42_T-60
15377,1214.498,0.824,0.024,0.782,51.393,185218296,SPG,8,G94_GW_Tiger_P
15393,1586.699,1.036,0.939,0.761,50.320,279319407,heavyTank,9,A89_T54E1
15425,1764.410,0.922,1.328,0.766,49.438,15093285,mediumTank,10,F72_AMX_30
15441,1113.265,0.773,1.089,0.835,51.770,1294378,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.817,1.095,1.476,0.745,51.740,41249199,mediumTank,10,R95_Object_907
15633,413.103,1.066,0.089,1.555,54.929,28763214,SPG,4,G95_Pz_Sfl_IVb
15649,705.361,0.726,2.381,0.694,51.322,305508553,lightTank,7,A103_T71E1
15681,1531.686,0.921,1.351,0.790,50.835,86041690,mediumTank,9,F71_AMX_30_prototype
15697,1955.948,0.871,1.003,0.486,49.495,119595307,heavyTank,10,GB91_Super_Conqueror
15873,330.902,0.934,1.507,1.344,55.662,9554077,lightTank,4,R44_T80
15889,726.753,0.950,1.313,1.030,53.564,49296298,mediumTank,6,G96_VK3002M
15905,1853.982,0.916,1.299,0.697,49.998,12540304,mediumTank,10,A92_M60
15937,254.790,1.367,0.921,2.071,58.822,973419,lightTank,2,F49_RenaultR35
15953,1978.706,0.969,0.708,0.564,51.895,21107754,AT-SPG,10,GB92_FV217
16129,975.188,0.886,0.035,0.911,51.947,107481288,SPG,7,R91_SU14_1
16145,590.690,1.064,0.669,1.097,52.578,57218194,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.395,0.824,0.029,0.940,50.735,343848491,SPG,9,A88_M53_55
16209,583.264,0.933,1.464,0.884,54.239,526781,mediumTank,5,GB107_Cavalier
16385,581.416,1.043,0.082,1.257,53.432,24857071,SPG,5,R100_SU122A
16401,1717.543,1.033,0.504,0.828,50.391,390573815,AT-SPG,9,G97_Waffentrager_IV
16417,815.556,1.008,0.055,1.343,53.345,294143128,SPG,6,A87_M44
16449,1179.104,0.750,0.718,0.650,52.041,2883701,heavyTank,8,F81_Char_de_65t
16641,469.952,0.679,2.634,0.799,52.755,48412165,lightTank,6,R101_MT25
16657,1441.375,1.063,0.447,0.939,50.849,764450398,AT-SPG,8,G99_RhB_Waffentrager
16673,526.968,0.618,2.260,0.751,52.354,165505330,lightTank,6,A94_T37
16705,1695.153,0.872,1.156,0.493,52.397,35505081,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.965,0.957,1.404,0.779,49.105,281914799,mediumTank,10,R97_Object_140
16913,2150.309,1.273,0.478,0.742,48.738,169004801,AT-SPG,10,G98_Waffentrager_E100
16961,1868.369,0.807,1.159,0.463,49.784,7723077,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.288,1.287,1.273,1.157,56.479,1828962,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.533,0.801,2.529,0.551,48.993,75576939,lightTank,10,F88_AMX_13_105
17425,400.884,1.011,1.312,0.972,55.971,4844614,mediumTank,4,G80_Pz_IV_AusfD
17473,794.991,0.710,2.541,0.773,51.434,111364760,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.821,0.922,1.332,0.774,51.078,48222419,mediumTank,9,R104_Object_430_II
17729,1974.520,1.119,0.689,0.575,51.255,19136806,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.528,1.313,0.784,1.217,56.362,8992659,AT-SPG,4,G101_StuG_III
17953,780.526,0.730,2.523,0.810,51.915,175657032,lightTank,8,A97_M41_Bulldog
17985,498.455,0.733,2.293,0.717,53.560,30114363,lightTank,6,F109_AMD_Panhard_178B
18177,1001.933,0.700,2.572,0.661,50.896,132675225,lightTank,9,R109_T54S
18193,509.995,1.034,1.224,0.964,54.484,189595931,mediumTank,5,G81_Pz_IV_AusfH
18209,990.308,0.665,2.349,0.616,50.514,200708376,lightTank,9,A100_T49
18241,659.817,0.725,2.694,0.715,53.112,31810923,lightTank,7,F107_Hotchkiss_EBR
18433,773.274,0.701,2.673,0.846,52.354,74370082,lightTank,8,R107_LTB
18449,965.568,0.680,2.648,0.722,51.046,47014737,lightTank,9,G103_RU_251
18465,283.886,0.932,0.100,1.649,54.230,284142,SPG,3,A108_T18_HMC
18497,807.038,0.654,2.752,0.732,51.507,21018300,lightTank,8,F110_Lynx_6x6
18689,629.822,1.156,1.267,0.952,56.283,102384925,heavyTank,6,R13_KV-1s
18705,1605.696,0.871,0.717,0.518,52.528,38515775,heavyTank,9,G110_Typ_205
18721,396.610,0.987,0.109,1.285,54.443,2095034,SPG,4,A27_T82
18753,957.513,0.733,3.596,0.903,53.344,16085712,lightTank,9,F100_Panhard_EBR_90
18961,753.755,0.684,2.035,0.727,51.563,82952330,lightTank,7,G113_SP_I_C
19009,1252.565,0.755,3.805,0.774,51.023,54824439,lightTank,10,F108_Panhard_EBR_105
19201,1215.438,0.764,3.163,0.702,50.430,36239683,lightTank,10,R132_VNII_100LT
19217,2012.647,1.045,0.561,0.563,49.543,315404192,AT-SPG,10,G121_Grille_15_L63
19457,705.658,0.828,2.314,0.796,52.312,40512999,lightTank,7,R131_Tank_Gavalov
19473,1919.277,0.865,0.982,0.424,50.879,30478825,heavyTank,10,G134_PzKpfw_VII
19489,1311.715,0.720,2.588,0.540,48.579,24142608,lightTank,10,A116_XM551
19713,1550.362,0.862,1.103,0.538,52.217,152336962,heavyTank,9,R151_Object_257_2
19729,1271.242,0.839,0.771,0.561,53.526,79377193,heavyTank,8,G115_Typ_205B
19745,665.794,0.766,2.814,0.772,52.281,9936789,lightTank,7,A112_T71E2R
19969,1879.184,0.954,1.321,0.543,50.307,161678025,mediumTank,10,R148_Object_430_U
19985,1247.613,0.698,2.927,0.658,48.401,2993481,lightTank,10,G125_Spz_57_Rh
20225,2033.183,0.961,1.178,0.414,52.527,100951126,AT-SPG,10,R149_Object_268_4
20241,819.562,0.673,2.757,0.707,51.936,13885668,lightTank,8,G126_HWK_12
20257,574.356,1.176,1.204,0.839,55.881,2746197,mediumTank,4,A129_T6_medium
20481,1236.131,0.799,0.849,0.518,52.026,45517822,heavyTank,8,R139_IS_M
20513,892.623,0.903,1.241,0.617,53.494,3448304,heavyTank,6,A142_Pawlack_Tank
20737,1600.710,0.855,0.958,0.453,52.070,68211580,heavyTank,9,R153_Object_705
20769,1136.959,0.909,1.127,0.670,53.154,4251250,heavyTank,7,A147_M_II_Y
20993,1933.663,0.866,1.036,0.353,49.949,75401394,heavyTank,10,R145_Object_705_A
21025,1278.847,0.802,1.069,0.582,52.303,3706570,heavyTank,8,A139_M_III_Y
21249,1664.624,0.950,0.860,0.584,51.863,83576585,AT-SPG,9,R93_Object263
21281,1533.988,0.794,0.981,0.598,50.626,2124667,heavyTank,9,A144_M_VI_Y
21505,1626.915,0.990,1.301,0.628,52.042,204135648,mediumTank,9,R96_Object_430
21537,1953.640,0.885,1.067,0.579,49.458,1458712,heavyTank,10,A143_M_V_Y
21761,1809.332,0.993,1.112,0.718,49.229,9051335,mediumTank,10,R144_K_91
22017,1903.747,0.856,1.424,0.426,49.808,124555295,heavyTank,10,R155_Object_277
22273,1923.646,0.926,0.900,0.485,50.675,8681104,heavyTank,10,R169_ST_II
22529,1617.768,0.898,1.078,0.491,52.001,43119010,heavyTank,9,R171_IS_3_II
22785,1266.428,0.837,0.832,0.552,52.156,39399047,heavyTank,8,R170_IS_2_II
23041,380.752,0.994,1.757,1.279,55.573,831715,lightTank,3,R174_BT-5
25617,644.259,0.857,2.388,0.531,53.992,10824624,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.055,1.002,0.891,0.536,53.988,29334862,heavyTank,7,R175_IS_2_screen
31745,1393.495,0.991,0.330,0.473,51.065,26586607,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.329,0.801,1.268,0.274,50.311,24941,heavyTank,10,R178_Object_780
32065,1291.237,0.818,1.518,0.662,51.956,5810118,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.703,0.847,1.141,0.623,50.891,24386554,mediumTank,8,R180_Object_274_A
32769,1642.335,1.001,0.981,0.787,51.526,5973696,AT-SPG,9,R183_K_91_PT
33025,759.367,1.070,0.940,0.804,54.615,132880,heavyTank,5,R186_KV_1_Screened
33281,414.697,0.771,1.664,0.784,54.305,1009788,mediumTank,4,R185_T_34_L_11_1941
34081,1489.835,1.053,0.984,0.633,51.410,3397156,mediumTank,8,A149_AMBT
34305,656.685,0.915,1.249,0.844,53.417,95988,mediumTank,5,R193_M4A2_T_34
34561,1372.594,0.902,1.018,0.461,56.918,3755,heavyTank,8,R192_K_2
34593,436.181,1.024,1.602,0.890,54.556,898173,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1457.450,1.084,1.209,0.763,52.602,6267226,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.722,0.884,1.507,0.731,51.779,102746947,mediumTank,8,R127_T44_100_I
43073,1626.411,0.783,1.337,0.574,51.294,143733,heavyTank,9,F115_Lorraine_50t
43281,473.473,1.439,0.728,1.763,55.950,55992,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.200,1.154,1.900,2.344,55.060,139748,lightTank,2,F111_AM39_Gendron_Somua
43537,393.534,0.877,1.215,1.331,50.491,21594,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1419.261,0.868,1.102,0.550,52.699,3408042,heavyTank,8,A141_M_IV_Y
43585,854.929,0.708,3.305,0.823,52.363,59568206,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.466,0.994,0.870,1.727,54.215,2525752,lightTank,2,F42_AMR_35
44289,1386.811,0.916,1.040,0.466,52.217,61122683,heavyTank,8,R165_Object_703_II
44545,1661.745,0.866,1.245,0.463,52.821,19341418,heavyTank,9,R119_Object_777
44801,320.798,0.899,1.755,1.130,54.911,11675033,lightTank,3,R161_T_116
45057,1480.065,1.047,0.450,0.639,50.619,315462751,AT-SPG,8,R159_SU_130PM
45313,528.489,0.758,3.048,0.746,53.882,109403681,lightTank,6,R160_T_50_2
45569,818.942,0.671,3.036,0.692,51.632,46372553,lightTank,8,R158_LT_432
45585,718.753,1.099,1.429,1.068,54.760,353915,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.017,0.901,1.525,0.818,51.671,11358745,mediumTank,8,G154_Kpz_07_RH
46097,458.997,0.809,0.794,1.520,54.420,2309090,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.256,0.931,1.237,0.744,50.531,10855438,mediumTank,9,G147_Kunze_Panzer
46593,1193.396,1.073,1.042,0.561,55.047,1505002,heavyTank,7,R156_IS_2M
46609,1144.636,0.795,0.944,0.703,52.687,1047305,mediumTank,8,G142_M48RPz
46849,2428.562,1.086,1.245,0.429,55.019,19587032,heavyTank,10,R157_Object_279R
46865,1332.011,0.788,1.338,0.474,51.934,29615199,heavyTank,8,G143_E75_TS
47105,548.026,0.970,1.365,0.848,54.510,26087470,mediumTank,5,R154_T_34E_1943
47121,1798.165,1.027,1.460,0.724,53.244,28098225,mediumTank,9,G144_Kpz_50t
47361,1261.562,0.851,0.975,0.627,50.714,73699608,mediumTank,8,R146_STG_Tday
47377,840.989,0.616,2.705,0.573,50.598,12115164,lightTank,8,G140_HWK_30
47617,1226.575,0.842,0.996,0.641,50.761,11013341,mediumTank,8,R146_STG
47633,318.449,1.396,1.285,1.624,56.297,16135066,lightTank,2,G139_MKA
47873,353.968,1.152,1.125,0.906,54.800,63625763,mediumTank,3,R143_T_29
48129,717.021,0.930,1.196,0.863,52.586,276252,mediumTank,6,R140_M4_Loza
48145,1243.773,0.812,0.759,0.532,52.936,2704290,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.107,0.905,0.562,0.562,51.636,30098160,AT-SPG,8,R135_T_103
48401,1371.236,0.944,0.637,0.790,51.390,27194021,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.435,0.873,1.001,0.469,52.773,126200162,heavyTank,8,R134_Object_252K
48913,1249.302,0.807,0.752,0.537,52.028,23543240,heavyTank,8,G138_VK168_02
49169,811.596,0.941,1.021,0.645,54.145,103941269,heavyTank,6,G136_Tiger_131
49409,1380.890,0.942,1.036,0.482,52.121,36725190,heavyTank,8,R61_Object252_BF
49665,1377.587,0.878,0.990,0.478,52.974,29514000,heavyTank,8,R134_Object_252U
49921,1040.316,0.931,1.145,0.547,53.447,4521371,heavyTank,7,R133_KV_122
49937,1104.976,0.781,1.188,0.773,51.091,4334490,mediumTank,8,G119_Panzer58_BF
50193,1396.050,0.978,0.529,0.630,50.918,539691023,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2080.080,0.998,0.491,0.520,50.409,528164,AT-SPG,10,R126_Object_730_5
50721,1182.432,0.809,1.159,0.709,50.994,564764,mediumTank,8,A136_T42
50849,2125.273,1.115,1.176,0.654,51.438,2996589,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.475,1.199,1.143,1.362,56.386,17680890,lightTank,2,R125_T_45
50961,823.425,0.632,2.515,0.615,50.819,33330784,lightTank,8,G120_M41_90_GrandFinal
50977,542.902,0.687,2.424,0.670,53.777,15741714,lightTank,6,A134_M24E2_SuperChaffee
51057,1642.242,1.048,0.948,0.482,53.092,35373060,heavyTank,8,Cz14_Skoda_T-56
51089,1323.192,0.881,1.256,0.643,50.743,50916636,mediumTank,8,Pl19_CS_52_LIS
51105,1415.638,0.934,1.054,0.462,51.628,39939963,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.659,1.249,1.316,1.288,57.680,1926578,heavyTank,5,R38_KV-220_beta
51233,1399.669,0.933,0.922,0.544,50.903,9510905,heavyTank,8,A132_T77
51281,630.203,1.137,0.741,1.133,55.602,111886,mediumTank,4,GB113_Matilda_LVT
51313,1147.301,0.986,1.059,0.726,55.958,289946,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.812,1.000,1.440,0.905,54.198,14061155,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.694,0.986,1.299,0.720,50.932,246141195,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.847,1.158,1.105,1.350,55.396,41862082,mediumTank,5,R32_Matilda_II_LL
51473,835.423,1.404,2.088,1.063,57.293,7346027,mediumTank,5,G32_PzV_PzIV
51489,247.438,1.270,2.412,1.320,56.050,8098692,lightTank,2,A19_T2_lt
51537,1348.549,0.880,0.803,0.445,51.505,9484972,heavyTank,8,GB112_Caliban
51553,511.533,0.936,1.069,1.137,52.993,23008787,mediumTank,5,J12_Chi_Nu_Kai
51569,736.077,0.939,1.333,0.823,52.819,25307783,mediumTank,6,Cz01_Skoda_T40
51585,798.336,1.039,0.980,0.883,53.045,61380989,mediumTank,6,S01_Strv_74_A2
51713,612.324,1.173,1.178,1.321,54.863,114432521,heavyTank,5,R33_Churchill_LL
51729,437.279,1.652,1.352,2.353,62.001,6152449,lightTank,3,G36_PzII_J
51745,513.363,1.047,1.395,1.155,55.866,10499578,mediumTank,5,A62_Ram-II
51825,1206.550,0.873,1.087,0.688,50.307,14033096,mediumTank,8,Cz13_T_27
51841,229.792,1.040,1.432,1.202,55.615,888484,lightTank,2,S15_L_60
51985,406.384,1.478,1.347,1.636,58.378,42461649,mediumTank,3,G34_S35_captured
52001,320.980,1.069,1.601,1.284,54.978,18662391,lightTank,3,A33_MTLS-1G14
52049,1614.014,0.970,1.126,0.539,54.586,2109613,heavyTank,8,GB111_Charlemagne
52065,1116.985,0.797,1.226,0.822,50.965,22881279,mediumTank,8,J18_STA_2_3
52097,1425.219,0.949,0.464,0.795,50.833,186059017,AT-SPG,8,S22_Strv_S1
52225,347.135,1.259,2.187,1.370,56.165,1905822,lightTank,3,R34_BT-SV
52241,496.574,1.526,1.564,1.613,56.270,30445047,heavyTank,4,G35_B-1bis_captured
52257,472.913,1.015,1.618,1.061,54.755,9616562,mediumTank,5,A44_M4A2E4
52305,1478.347,1.121,0.605,0.743,51.723,53497991,AT-SPG,8,GB109_GSOR_1008
52321,809.745,0.966,1.037,0.778,54.374,23494213,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.075,0.749,1.207,0.756,52.317,842680,mediumTank,8,S23_Strv_81
52481,375.691,1.253,1.467,1.700,54.332,26881418,lightTank,4,R31_Valentine_LL
52497,333.648,1.879,1.599,2.887,56.255,13055858,lightTank,2,G33_H39_captured
52513,1240.561,0.806,1.154,0.624,51.357,21424970,heavyTank,8,A45_M6A2E1
52561,1750.315,1.042,0.606,0.788,52.768,167246748,AT-SPG,9,GB32_Tortoise
52577,1217.038,0.752,1.459,0.504,52.602,320339,heavyTank,8,J29_Nameless
52609,1088.824,0.735,1.273,0.688,52.008,6423294,mediumTank,8,S23_Strv_81_sabaton
52737,266.231,1.010,1.620,1.576,54.057,1070249,lightTank,3,R67_M3_LL
52769,304.292,1.109,2.461,1.667,56.977,8011391,lightTank,3,A43_M22_Locust
52817,374.666,0.921,1.396,1.353,56.034,832156,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.563,0.762,1.796,0.723,52.202,127219,mediumTank,8,J30_Edelweiss
52865,1387.920,0.940,1.029,0.518,51.661,32400319,heavyTank,8,S25_EMIL_51
52993,476.344,1.209,2.549,1.056,56.126,1374588,mediumTank,4,R68_A-32
53121,1276.603,0.908,1.254,0.728,51.162,33786863,mediumTank,8,S26_Lansen_C
53249,1237.267,0.961,1.085,0.924,51.366,259129507,heavyTank,8,R54_KV-5
53505,339.901,1.445,1.588,1.753,55.591,50596976,lightTank,3,R56_T-127
53537,227.882,1.150,1.524,1.282,57.255,1449869,lightTank,2,A74_T1_E6
53585,536.371,1.082,0.788,1.427,54.457,18030702,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.686,1.245,0.820,1.398,53.142,11381314,AT-SPG,5,R78_SU_85I
53793,1107.244,0.837,1.307,0.932,51.690,1884152,mediumTank,8,A81_T95_E2
53841,821.859,1.058,0.578,1.256,52.854,22665755,heavyTank,6,GB63_TOG_II
54017,688.663,1.276,1.441,1.082,57.521,33336383,heavyTank,5,R38_KV-220
54033,794.028,1.283,2.004,0.838,56.742,71734,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.254,1.010,0.779,1.137,54.521,21085747,AT-SPG,7,GB71_AT_15A
54145,1623.980,0.834,1.051,0.550,50.718,7724721,heavyTank,9,S31_Strv_K
54273,487.818,1.820,0.899,1.517,57.803,2058515,AT-SPG,3,R50_SU76I
54289,1256.657,0.786,0.898,0.803,51.826,682596032,heavyTank,8,G51_Lowe
54353,627.742,1.246,1.593,1.163,56.703,21146815,heavyTank,5,GB51_Excelsior
54529,248.826,1.371,1.420,1.555,56.260,31354135,lightTank,2,R84_Tetrarch_LL
54545,516.551,0.998,1.537,1.159,54.718,91952107,mediumTank,5,G46_T-25
54609,374.663,1.229,0.116,1.240,56.267,2932978,SPG,3,GB78_Sexton_I
54657,1380.557,0.801,0.817,0.468,52.490,5268347,heavyTank,8,S32_Bofors_Tornvagn
54785,826.085,1.086,0.537,0.741,53.162,84914220,AT-SPG,6,R49_SU100Y
54801,289.007,1.101,2.685,1.664,58.086,4059120,lightTank,3,G50_T-15
54865,225.918,1.306,1.593,1.325,54.888,6668357,lightTank,2,GB76_Mk_VIC
55057,593.385,1.049,1.263,1.104,53.121,4595730,mediumTank,5,G70_PzIV_Hydro
55073,233.286,1.276,1.690,1.337,55.331,6231644,lightTank,2,A93_T7_Combat_Car
55121,990.978,0.907,1.082,1.074,53.694,60886800,heavyTank,7,GB52_A45
55297,1052.047,1.137,0.759,0.904,52.804,247954143,AT-SPG,7,R89_SU122_44
55313,1242.430,0.920,0.769,1.068,51.139,118250009,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.980,0.643,2.434,0.751,52.724,2897303,lightTank,6,GB108_A46
55569,998.878,1.225,1.435,1.519,51.847,692467565,AT-SPG,7,G48_E-25
55633,1111.173,0.761,1.269,0.777,51.392,121779862,mediumTank,8,GB70_N_FV4202_105
55841,1900.126,0.979,1.244,0.662,49.922,2880934,mediumTank,10,A95_T95_E6
55889,746.694,1.050,2.181,0.977,55.197,58219584,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.329,0.799,0.904,0.410,52.359,10679968,heavyTank,8,G141_VK7501K
56097,689.792,0.945,1.278,1.048,54.135,5506318,mediumTank,6,A104_M4A3E8A
56145,763.761,0.948,0.972,0.990,53.334,5251456,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.613,0.969,0.742,1.152,52.200,34027856,AT-SPG,7,A101_M56
56577,273.753,1.191,1.326,1.601,55.723,39560952,lightTank,3,R86_LTP
56609,1000.096,0.937,0.792,0.807,53.834,81364070,AT-SPG,7,A102_T28_concept
56657,1221.407,0.769,1.175,0.573,51.744,41338434,heavyTank,8,GB93_Caernarvon_AX
56913,1139.935,0.765,1.338,0.685,52.113,20929806,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.660,1.027,0.709,0.985,52.279,98963664,AT-SPG,6,G41_DickerMax
