tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.126,1.000,1.606,1.354,58.514,6286485,lightTank,3,G82_Pz_II_AusfG
13089,2047.365,1.003,0.786,0.535,49.188,184968450,AT-SPG,10,A83_T110E4
13121,318.614,1.207,1.055,1.452,58.185,1968402,mediumTank,3,F44_Somua_S35
13137,1655.437,0.997,0.557,0.822,49.898,16708172,AT-SPG,9,GB81_FV4004
13313,1167.078,0.886,1.250,0.873,50.386,79515496,mediumTank,8,R60_Object416
13329,401.617,1.143,1.007,1.272,55.627,3307513,heavyTank,4,G90_DW_II
13345,1144.774,0.850,0.992,0.961,51.376,549523813,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.531,1.061,0.512,1.478,54.169,8995602,AT-SPG,5,GB44_Archer
13569,2055.461,1.046,0.761,0.639,48.270,218703193,AT-SPG,10,R88_Object268
13585,369.433,1.067,1.546,1.234,57.477,1211419,mediumTank,4,G86_VK2001DB
13825,1784.174,0.954,1.402,0.730,48.650,310002702,mediumTank,10,R87_T62A
13841,1130.745,0.817,1.163,0.964,51.334,74191733,mediumTank,8,G88_Indien_Panzer
13857,2091.927,1.027,0.737,0.505,50.694,72448709,AT-SPG,10,A85_T110E3
13889,2083.566,1.110,0.816,0.609,49.621,113569179,AT-SPG,10,F64_AMX_50Fosh_155
13905,2051.337,1.072,0.442,0.435,48.373,5281884,AT-SPG,10,GB83_FV4005
14097,707.351,0.959,1.538,1.069,54.607,39650113,mediumTank,6,G87_VK3002DB_V1
14113,1859.931,0.958,1.327,0.698,49.036,54183003,mediumTank,10,A120_M48A5
14145,416.994,0.598,2.433,0.715,53.240,259240432,lightTank,5,F62_ELC_AMX
14161,983.509,0.977,0.860,1.186,52.309,11688401,AT-SPG,7,GB41_Challenger
14353,667.414,0.594,1.964,0.656,51.563,6792191,lightTank,7,G85_Auf_Panther
14401,1405.647,0.869,0.040,0.900,50.651,188630449,SPG,9,F67_Bat_Chatillon155_55
14417,771.245,0.979,0.875,1.186,52.556,20242879,AT-SPG,6,GB45_Achilles_IIC
14609,1851.884,0.973,1.356,0.843,48.680,54033957,mediumTank,10,G89_Leopard1
14625,1166.533,0.915,1.250,0.990,50.947,247532741,mediumTank,8,A90_T69
14657,391.680,0.979,0.099,1.490,54.586,19335561,SPG,4,F66_AMX_Ob_Am105
14673,1356.418,0.976,0.759,0.993,50.936,41463864,AT-SPG,8,GB80_Charioteer
14865,1515.586,0.898,1.193,0.841,50.747,69553146,mediumTank,9,G91_Pro_Ag_A
14881,2019.874,1.049,0.837,0.606,48.656,373106549,heavyTank,10,A67_T57_58
14913,386.607,0.936,0.871,1.149,55.075,2642247,mediumTank,4,F70_SARL42
15105,299.422,1.217,1.317,1.482,56.758,9815752,lightTank,3,R43_T-70
15121,187.844,1.131,0.167,1.148,55.379,161049,SPG,2,G93_GW_Mk_VIe
15137,492.049,0.580,2.078,0.646,52.566,33188411,lightTank,6,A71_T21
15169,225.658,1.302,0.814,1.685,58.112,194558,lightTank,2,F50_FCM36_20t
15361,230.564,1.318,1.298,1.634,59.172,6352398,lightTank,2,R42_T-60
15377,1196.857,0.835,0.032,0.686,50.764,133242359,SPG,8,G94_GW_Tiger_P
15393,1612.280,1.046,0.949,0.732,50.524,327667937,heavyTank,9,A89_T54E1
15425,1844.726,0.950,1.316,0.771,49.506,12237739,mediumTank,10,F72_AMX_30
15441,1160.535,0.809,1.099,0.788,52.689,1819399,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.606,1.139,1.472,0.852,51.301,19310258,mediumTank,10,R95_Object_907
15633,417.866,1.060,0.091,1.536,55.001,31548335,SPG,4,G95_Pz_Sfl_IVb
15649,709.823,0.679,2.317,0.648,51.386,312253287,lightTank,7,A103_T71E1
15681,1570.623,0.933,1.285,0.779,51.595,63626980,mediumTank,9,F71_AMX_30_prototype
15697,2156.828,0.962,1.015,0.585,49.601,4018284,heavyTank,10,GB91_Super_Conqueror
15873,333.891,0.930,1.482,1.281,55.757,9879478,lightTank,4,R44_T80
15889,718.900,0.937,1.305,1.004,53.274,45528030,mediumTank,6,G96_VK3002M
15905,1883.310,0.981,1.218,0.780,48.813,3148070,mediumTank,10,A92_M60
15937,230.360,1.375,0.929,1.895,59.135,641469,lightTank,2,F49_RenaultR35
15953,2206.158,1.047,0.739,0.657,52.671,251582,AT-SPG,10,GB92_FV217
16129,984.423,0.877,0.040,0.843,51.609,102777990,SPG,7,R91_SU14_1
16145,590.697,1.054,0.662,1.043,52.431,77543258,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.867,0.876,0.036,0.776,50.610,222863765,SPG,9,A88_M53_55
16385,580.562,1.026,0.082,1.210,53.511,34482177,SPG,5,R100_SU122A
16401,1748.382,1.030,0.539,0.809,50.327,357647519,AT-SPG,9,G97_Waffentrager_IV
16417,807.312,1.006,0.066,1.285,53.569,137170148,SPG,6,A87_M44
16449,1254.256,0.779,0.693,0.539,51.854,67334,heavyTank,8,F81_Char_de_65t
16641,472.206,0.641,2.603,0.754,52.773,30930854,lightTank,6,R101_MT25
16657,1503.944,1.097,0.480,0.938,51.098,773245909,AT-SPG,8,G99_RhB_Waffentrager
16673,542.741,0.607,2.213,0.695,52.541,208099907,lightTank,6,A94_T37
16705,1976.188,1.061,1.178,0.579,55.820,47325,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.744,0.992,1.438,0.779,48.585,280587810,mediumTank,10,R97_Object_140
16913,2159.846,1.259,0.468,0.702,48.780,250219755,AT-SPG,10,G98_Waffentrager_E100
16961,2087.664,0.886,1.242,0.517,50.804,6682,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.517,1.284,1.277,1.052,57.763,1215558,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.410,0.984,2.450,0.689,48.315,9596671,lightTank,10,F88_AMX_13_105
17425,398.140,1.000,1.286,0.930,55.998,4770605,mediumTank,4,G80_Pz_IV_AusfD
17473,887.541,0.791,2.336,0.743,52.226,49447039,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.322,0.951,1.381,0.761,51.754,43385733,mediumTank,9,R104_Object_430_II
17729,2117.579,1.240,0.721,0.605,51.122,2757183,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.920,1.309,0.794,1.206,56.991,7157570,AT-SPG,4,G101_StuG_III
17953,794.704,0.736,2.492,0.745,52.026,294947097,lightTank,8,A97_M41_Bulldog
18177,1038.273,0.719,2.355,0.631,50.931,136672105,lightTank,9,R109_T54S
18193,509.055,1.028,1.212,0.931,54.523,214267393,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.818,0.672,2.061,0.594,50.532,190194236,lightTank,9,A100_T49
18433,792.343,0.719,2.630,0.797,52.636,98457192,lightTank,8,R107_LTB
18449,987.616,0.694,2.476,0.685,51.274,63577713,lightTank,9,G103_RU_251
18465,281.131,1.032,0.115,1.865,56.342,170192,SPG,3,A108_T18_HMC
18689,638.894,1.193,1.273,0.965,56.726,95982467,heavyTank,6,R13_KV-1s
18705,1733.838,0.937,0.727,0.480,53.812,7996426,heavyTank,9,G110_Typ_205
18721,405.841,0.992,0.113,1.297,54.876,1514257,SPG,4,A27_T82
18961,808.673,0.694,1.929,0.673,51.835,93802360,lightTank,7,G113_SP_I_C
19201,1398.169,0.871,3.055,0.758,49.195,8959308,lightTank,10,R132_VNII_100LT
19217,2125.680,1.117,0.629,0.580,49.065,210579579,AT-SPG,10,G121_Grille_15_L63
19457,805.360,0.952,2.179,0.799,52.700,8708552,lightTank,7,R131_Tank_Gavalov
19473,2119.232,0.958,1.028,0.460,52.359,8142291,heavyTank,10,G134_PzKpfw_VII
19489,1489.643,0.829,2.531,0.604,47.802,5877725,lightTank,10,A116_XM551
19729,1349.133,0.875,0.780,0.547,55.131,26135116,heavyTank,8,G115_Typ_205B
19745,751.859,0.859,2.735,0.790,52.181,592593,lightTank,7,A112_T71E2R
19985,1386.793,0.775,2.900,0.647,47.315,2058993,lightTank,10,G125_Spz_57_Rh
20241,920.456,0.758,2.544,0.679,52.637,7021439,lightTank,8,G126_HWK_12
47361,1327.568,0.877,0.973,0.579,52.705,3124625,mediumTank,8,R146_STG_Tday
47617,1316.844,0.866,0.978,0.592,52.596,709199,mediumTank,8,R146_STG
47873,333.088,1.290,1.176,0.803,56.206,24953,mediumTank,3,R143_T_29
48641,1482.830,0.961,0.993,0.542,54.090,27176493,heavyTank,8,R134_Object_252K
48913,1277.201,0.830,0.610,0.648,51.116,410,heavyTank,8,G138_VK168_02
49169,844.983,0.950,1.001,0.610,54.671,39908515,heavyTank,6,G136_Tiger_131
49409,1364.888,1.023,1.097,0.681,53.556,663074,heavyTank,8,R61_Object252_BF
49665,1465.319,0.957,0.991,0.539,54.486,7698417,heavyTank,8,R134_Object_252U
49921,1075.640,0.978,1.126,0.610,53.230,904614,heavyTank,7,R133_KV_122
49937,1124.470,0.807,1.279,0.833,51.496,651634,mediumTank,8,G119_Panzer58_BF
50193,1481.845,1.046,0.588,0.663,51.684,182097777,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.184,1.261,1.165,1.158,57.320,12087216,lightTank,2,R125_T_45
50961,861.074,0.636,2.397,0.585,51.195,27319184,lightTank,8,G120_M41_90_GrandFinal
51201,606.848,1.259,1.289,1.256,58.051,2423946,heavyTank,5,R38_KV-220_beta
51457,532.017,1.175,1.100,1.304,55.778,49139303,mediumTank,5,R32_Matilda_II_LL
51473,570.761,0.924,1.689,0.893,52.658,2381065,mediumTank,5,G32_PzV_PzIV
51489,218.086,1.249,2.415,1.180,56.990,6309417,lightTank,2,A19_T2_lt
51553,517.901,0.944,1.062,1.081,52.951,29766857,mediumTank,5,J12_Chi_Nu_Kai
51569,753.986,0.962,1.347,0.809,52.971,24051629,mediumTank,6,Cz01_Skoda_T40
51585,792.777,1.057,0.986,0.909,53.601,28581865,mediumTank,6,S01_Strv_74_A2
51713,597.290,1.183,1.161,1.326,55.153,136279486,heavyTank,5,R33_Churchill_LL
51729,330.113,1.664,1.507,2.209,63.956,4092858,lightTank,3,G36_PzII_J
51745,508.410,1.047,1.383,1.094,56.082,13324147,mediumTank,5,A62_Ram-II
51841,205.533,1.157,1.355,0.973,57.817,753531,lightTank,2,S15_L_60
51985,352.605,1.443,1.365,1.514,59.018,34804787,mediumTank,3,G34_S35_captured
52065,1139.038,0.826,1.124,0.881,51.141,10033039,mediumTank,8,J18_STA_2_3
52097,1528.016,1.020,0.487,0.817,51.923,34233132,AT-SPG,8,S22_Strv_S1
52225,310.114,1.326,2.122,1.273,56.461,1650788,lightTank,3,R34_BT-SV
52241,485.036,1.578,1.578,1.625,58.073,23815842,heavyTank,4,G35_B-1bis_captured
52257,475.745,1.024,1.594,1.027,54.905,11634485,mediumTank,5,A44_M4A2E4
52321,814.076,0.976,1.023,0.808,54.612,18743796,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.582,0.849,1.206,0.951,52.257,17728,mediumTank,8,S23_Strv_81
52481,375.947,1.272,1.476,1.637,54.520,27240701,lightTank,4,R31_Valentine_LL
52497,307.082,1.861,1.661,2.740,55.256,15739907,lightTank,2,G33_H39_captured
52513,1245.077,0.823,1.140,0.678,51.504,18352899,heavyTank,8,A45_M6A2E1
52561,1692.970,1.000,0.560,0.818,51.468,126083210,AT-SPG,9,GB32_Tortoise
52609,1170.888,0.759,1.271,0.593,52.922,2691285,mediumTank,8,S23_Strv_81_sabaton
52737,252.798,1.067,1.601,1.538,54.810,1254166,lightTank,3,R67_M3_LL
52769,276.113,1.101,2.494,1.461,57.442,6870844,lightTank,3,A43_M22_Locust
52817,364.169,0.919,1.389,1.350,56.624,392411,mediumTank,4,GB33_Sentinel_AC_I
52993,360.481,1.093,2.409,0.949,55.688,1070214,mediumTank,4,R68_A-32
53249,1247.559,0.969,1.073,0.906,51.443,331210008,heavyTank,8,R54_KV-5
53505,336.280,1.489,1.603,1.657,55.832,54366752,lightTank,3,R56_T-127
53537,208.876,1.174,1.497,1.202,58.323,1622336,lightTank,2,A74_T1_E6
53585,533.706,1.097,0.784,1.406,54.745,19987733,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.422,1.228,0.814,1.356,53.212,12659077,AT-SPG,5,R78_SU_85I
53793,1157.368,0.870,1.306,0.901,51.956,2023301,mediumTank,8,A81_T95_E2
53841,826.112,1.065,0.577,1.237,52.791,27222957,heavyTank,6,GB63_TOG_II
54017,647.132,1.307,1.373,1.177,58.871,26482927,heavyTank,5,R38_KV-220
54033,612.463,1.122,1.759,0.815,54.942,24528,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.299,1.008,0.753,1.196,53.786,20097022,AT-SPG,7,GB71_AT_15A
54273,411.208,1.888,0.947,1.494,58.686,1842347,AT-SPG,3,R50_SU76I
54289,1265.775,0.807,0.856,0.841,51.656,725351033,heavyTank,8,G51_Lowe
54353,608.577,1.255,1.566,1.176,56.796,21017762,heavyTank,5,GB51_Excelsior
54529,244.676,1.378,1.388,1.460,56.385,42227049,lightTank,2,R84_Tetrarch_LL
54545,527.872,1.015,1.526,1.098,54.877,114634348,mediumTank,5,G46_T-25
54609,306.713,1.151,0.124,1.648,56.187,1076535,SPG,3,GB78_Sexton_I
54785,819.511,1.088,0.569,0.755,53.635,86822052,AT-SPG,6,R49_SU100Y
54801,266.198,1.100,2.756,1.475,59.240,3933560,lightTank,3,G50_T-15
54865,201.753,1.336,1.564,1.202,56.748,7214432,lightTank,2,GB76_Mk_VIC
55057,538.118,1.071,1.222,1.249,52.561,1017034,mediumTank,5,G70_PzIV_Hydro
55073,199.457,1.314,1.597,1.214,57.614,5483345,lightTank,2,A93_T7_Combat_Car
55121,1008.166,0.908,1.070,1.028,53.807,86445965,heavyTank,7,GB52_A45
55297,1081.072,1.147,0.770,0.881,53.004,294007742,AT-SPG,7,R89_SU122_44
55313,1260.635,0.918,0.767,1.046,51.163,154365202,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.299,1.236,1.415,1.527,51.747,681437436,AT-SPG,7,G48_E-25
55633,1169.696,0.807,1.083,0.835,51.601,58581036,mediumTank,8,GB70_N_FV4202_105
55841,1838.452,0.961,1.061,0.770,49.485,633263,mediumTank,10,A95_T95_E6
55889,774.331,1.097,2.198,0.969,56.078,52499528,mediumTank,6,GB85_Cromwell_Berlin
56097,699.741,0.958,1.289,1.012,54.490,6640441,mediumTank,6,A104_M4A3E8A
56145,791.423,0.982,0.975,1.040,53.884,2838350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.546,0.987,0.722,1.239,52.146,17314745,AT-SPG,7,A101_M56
56577,273.373,1.192,1.300,1.509,55.875,53053978,lightTank,3,R86_LTP
56609,1034.852,0.954,0.788,0.814,53.643,54597973,AT-SPG,7,A102_T28_concept
57105,802.093,1.031,0.719,0.984,52.277,106598925,AT-SPG,6,G41_DickerMax
57121,1165.091,0.829,1.248,0.867,52.221,13512173,mediumTank,8,A63_M46_Patton_KR
57361,712.156,0.923,1.035,1.187,52.835,24475056,mediumTank,6,G77_PzIV_Schmalturm
57377,1181.193,0.809,1.292,0.742,51.454,81879882,mediumTank,8,A111_T25_Pilot
57617,894.754,0.958,1.286,1.095,53.383,25003999,mediumTank,7,G78_Panther_M10
57633,711.453,0.688,2.768,0.673,52.464,53307,lightTank,7,A112_T71E2
57889,876.357,0.770,2.935,0.828,52.897,985640,lightTank,8,A99_T92_LT
58113,832.676,1.057,1.287,0.791,55.222,21281667,mediumTank,6,R108_T34_85M
58369,1997.491,0.919,1.437,0.569,50.200,10457661,heavyTank,10,R110_Object_260
58625,1308.646,0.981,0.409,0.662,49.963,15419,AT-SPG,8,R111_ISU130
58641,1923.263,0.920,1.046,0.461,51.273,7122429,heavyTank,10,G92_VK7201
58657,1328.593,0.799,1.219,0.472,53.678,7507771,heavyTank,8,A115_Chrysler_K_GF
58881,1326.257,0.919,1.047,0.659,54.118,8110322,heavyTank,8,R113_Object_730
58913,1275.241,0.842,1.238,0.711,53.257,14169755,heavyTank,8,A117_T26E5
59137,1159.455,1.080,1.091,0.729,54.871,30108745,heavyTank,7,R71_IS_2B
59169,1271.203,0.851,1.259,0.738,53.649,6048463,heavyTank,8,A117_T26E5_Patriot
59393,802.073,1.037,1.478,0.920,55.200,46537301,mediumTank,6,R117_T34_85_Rudy
59425,1272.035,0.768,0.815,0.595,51.661,3727379,heavyTank,8,A13_T34_hvy_BF
59649,1072.600,1.121,0.599,0.828,53.137,11772903,AT-SPG,7,R116_ISU122C_Berlin
59665,309.715,1.259,1.385,1.084,57.674,484328,mediumTank,3,G100_Gtraktor_Krupp
59681,773.191,0.990,1.188,0.813,55.442,1851081,mediumTank,6,A118_M4_Thunderbolt
59905,1148.383,0.862,1.137,0.818,51.903,58369229,mediumTank,8,R112_T54_45
60161,880.926,1.150,1.037,1.048,58.557,13868,heavyTank,6,R114_Object_244
60177,1126.282,0.818,1.086,0.889,51.170,36026962,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.936,0.884,0.929,0.642,53.010,9781956,heavyTank,8,R115_IS-3_auto
60433,220.924,1.207,1.848,1.427,58.612,1211677,lightTank,2,G108_PzKpfwII_AusfD
60689,535.111,1.101,0.636,1.483,53.239,19721162,AT-SPG,5,G104_Stug_IV
60929,255.637,1.030,1.774,0.913,55.838,28563197,lightTank,3,R105_BT_7A
60945,1548.368,0.978,1.266,0.781,52.742,38471224,mediumTank,9,G105_T-55_NVA_DDR
61441,492.365,1.224,1.069,1.054,56.889,8395907,mediumTank,4,R118_T28_F30
61457,500.040,0.958,1.249,1.054,54.248,386388,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1936.900,1.061,1.607,0.768,53.970,4084033,mediumTank,10,R120_T22SR_A22
61713,1070.907,1.034,0.544,1.082,53.045,6086762,AT-SPG,7,G109_Steyr_WT
61761,1426.118,0.977,0.646,0.753,52.495,1610685,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.053,0.875,1.346,0.801,51.815,8320974,mediumTank,8,R122_T44_100
61969,1189.123,0.947,0.834,1.271,50.276,501212,AT-SPG,8,G112_KanonenJagdPanzer
62209,1247.758,0.843,0.731,0.780,53.313,11481,AT-SPG,8,R121_KV4_KTT
62481,1401.298,0.977,0.554,0.926,51.101,33152,AT-SPG,8,G114_Skorpian
62529,1423.609,1.022,1.029,0.691,52.760,21221639,mediumTank,8,F19_Lorraine40t
62785,1299.127,0.803,1.006,0.592,54.681,12919126,heavyTank,8,F74_AMX_M4_1949
62977,1180.118,0.871,1.379,0.759,51.660,25751215,mediumTank,8,R127_T44_100_P
62993,1122.301,0.967,1.061,0.862,54.973,4824688,heavyTank,7,G118_VK4503
63041,1301.575,0.878,0.836,0.661,51.863,49315881,mediumTank,8,F73_M4A1_Revalorise
63233,1268.455,0.802,0.887,0.636,53.616,199848,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.892,1.036,1.101,1.147,54.112,1268833,mediumTank,5,G116_Turan_III_prot
63281,1474.676,1.113,0.768,0.677,53.923,5928406,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.653,0.748,2.213,0.786,51.847,15693550,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.320,0.795,1.077,1.314,58.544,658830,lightTank,3,G117_Toldi_III
63537,1821.957,0.957,1.126,0.737,51.350,404321,mediumTank,10,Ch25_121_mod_1971B
63553,1137.244,0.829,1.415,0.939,51.056,170534153,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1217.146,0.896,1.217,1.239,52.026,4913,mediumTank,8,G119_Panzer58
63793,1088.004,0.830,1.279,0.880,52.583,3361648,mediumTank,8,Ch26_59_Patton
63809,715.571,0.761,2.231,0.814,51.968,30959,lightTank,7,F69_AMX13_57_100
64049,1145.399,0.898,1.351,0.746,51.007,58551108,mediumTank,8,Ch14_T34_3
64065,1223.120,0.906,1.336,1.006,51.172,130234488,heavyTank,8,F65_FCM_50t
64273,1147.224,0.824,1.259,0.904,52.153,30577785,mediumTank,8,G119_Pz58_Mutz
64561,1240.447,0.884,1.302,0.659,53.086,39051421,heavyTank,8,Ch23_112
64817,577.849,0.751,2.553,0.742,52.887,67507863,lightTank,6,Ch24_Type64
65073,1356.033,0.900,1.368,0.447,52.948,110023,heavyTank,8,Ch03_WZ_111_A
