tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.123,1.000,1.605,1.362,58.473,6527545,lightTank,3,G82_Pz_II_AusfG
13089,2048.812,1.001,0.783,0.536,49.247,191882676,AT-SPG,10,A83_T110E4
13121,320.267,1.212,1.057,1.454,58.276,2123211,mediumTank,3,F44_Somua_S35
13137,1674.329,1.005,0.558,0.803,50.028,19937042,AT-SPG,9,GB81_FV4004
13313,1168.220,0.885,1.242,0.867,50.428,83362116,mediumTank,8,R60_Object416
13329,402.364,1.146,1.008,1.274,55.614,3599128,heavyTank,4,G90_DW_II
13345,1143.166,0.849,0.991,0.959,51.343,563789734,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.198,1.058,0.511,1.470,54.158,9333058,AT-SPG,5,GB44_Archer
13569,2059.548,1.047,0.756,0.640,48.353,225777055,AT-SPG,10,R88_Object268
13585,369.115,1.064,1.545,1.225,57.415,1275110,mediumTank,4,G86_VK2001DB
13825,1783.029,0.953,1.402,0.731,48.658,318814998,mediumTank,10,R87_T62A
13841,1130.628,0.817,1.163,0.964,51.327,75554646,mediumTank,8,G88_Indien_Panzer
13857,2092.708,1.025,0.734,0.505,50.765,74811711,AT-SPG,10,A85_T110E3
13889,2083.139,1.110,0.815,0.610,49.623,114565474,AT-SPG,10,F64_AMX_50Fosh_155
13905,2118.710,1.103,0.442,0.442,49.326,8164372,AT-SPG,10,GB83_FV4005
14097,707.019,0.958,1.541,1.068,54.597,41160587,mediumTank,6,G87_VK3002DB_V1
14113,1882.171,0.965,1.327,0.700,49.083,59103546,mediumTank,10,A120_M48A5
14145,415.822,0.600,2.430,0.717,53.249,267079384,lightTank,5,F62_ELC_AMX
14161,1013.251,0.994,0.849,1.133,52.593,14685341,AT-SPG,7,GB41_Challenger
14353,666.684,0.593,1.964,0.656,51.565,6887447,lightTank,7,G85_Auf_Panther
14401,1403.846,0.867,0.040,0.908,50.640,192620212,SPG,9,F67_Bat_Chatillon155_55
14417,771.788,0.981,0.870,1.176,52.657,21470799,AT-SPG,6,GB45_Achilles_IIC
14609,1850.567,0.971,1.358,0.843,48.610,55714875,mediumTank,10,G89_Leopard1
14625,1166.808,0.915,1.249,0.991,50.952,251734318,mediumTank,8,A90_T69
14657,391.084,0.978,0.099,1.484,54.582,20022740,SPG,4,F66_AMX_Ob_Am105
14673,1358.820,0.973,0.757,0.978,50.970,44883781,AT-SPG,8,GB80_Charioteer
14865,1516.449,0.898,1.193,0.840,50.706,72546344,mediumTank,9,G91_Pro_Ag_A
14881,2021.175,1.048,0.837,0.607,48.658,381037980,heavyTank,10,A67_T57_58
14913,386.391,0.935,0.872,1.150,55.078,2758089,mediumTank,4,F70_SARL42
15105,299.483,1.216,1.317,1.479,56.740,10122766,lightTank,3,R43_T-70
15121,186.615,1.133,0.166,1.111,55.221,186021,SPG,2,G93_GW_Mk_VIe
15137,493.211,0.583,2.085,0.649,52.544,35315278,lightTank,6,A71_T21
15169,224.855,1.299,0.813,1.689,58.024,212981,lightTank,2,F50_FCM36_20t
15361,230.382,1.317,1.297,1.636,59.158,6559387,lightTank,2,R42_T-60
15377,1196.644,0.832,0.031,0.698,50.821,140402940,SPG,8,G94_GW_Tiger_P
15393,1612.341,1.047,0.948,0.732,50.526,335229468,heavyTank,9,A89_T54E1
15425,1844.676,0.952,1.333,0.771,49.417,13053713,mediumTank,10,F72_AMX_30
15441,1156.576,0.805,1.097,0.784,52.666,1820642,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.699,1.172,1.507,0.854,51.908,21989470,mediumTank,10,R95_Object_907
15633,417.246,1.059,0.091,1.533,54.986,32603519,SPG,4,G95_Pz_Sfl_IVb
15649,713.071,0.688,2.327,0.652,51.414,328193287,lightTank,7,A103_T71E1
15681,1573.934,0.936,1.292,0.777,51.569,67568668,mediumTank,9,F71_AMX_30_prototype
15697,2151.033,0.955,1.031,0.599,49.527,8602334,heavyTank,10,GB91_Super_Conqueror
15873,333.683,0.929,1.480,1.283,55.714,10428554,lightTank,4,R44_T80
15889,719.030,0.937,1.306,1.002,53.298,47477551,mediumTank,6,G96_VK3002M
15905,1884.200,0.979,1.218,0.778,48.811,3270763,mediumTank,10,A92_M60
15937,230.897,1.379,0.937,1.909,59.183,695249,lightTank,2,F49_RenaultR35
15953,2135.097,1.024,0.708,0.655,51.981,4257414,AT-SPG,10,GB92_FV217
16129,982.261,0.875,0.039,0.849,51.598,107881077,SPG,7,R91_SU14_1
16145,590.381,1.053,0.661,1.043,52.423,79880704,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.571,0.873,0.035,0.797,50.644,232405979,SPG,9,A88_M53_55
16385,579.367,1.024,0.082,1.208,53.463,35592362,SPG,5,R100_SU122A
16401,1748.510,1.031,0.536,0.808,50.312,369363125,AT-SPG,9,G97_Waffentrager_IV
16417,807.380,1.006,0.065,1.292,53.568,147454197,SPG,6,A87_M44
16449,1231.617,0.761,0.713,0.601,51.946,1255155,heavyTank,8,F81_Char_de_65t
16641,473.689,0.649,2.619,0.754,52.727,35117654,lightTank,6,R101_MT25
16657,1501.586,1.094,0.478,0.935,51.083,792509248,AT-SPG,8,G99_RhB_Waffentrager
16673,541.794,0.608,2.218,0.696,52.517,214074935,lightTank,6,A94_T37
16705,1894.679,0.997,1.137,0.580,54.155,2663013,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.097,0.991,1.441,0.781,48.650,292894228,mediumTank,10,R97_Object_140
16913,2159.765,1.260,0.468,0.704,48.771,249611457,AT-SPG,10,G98_Waffentrager_E100
16961,2065.342,0.891,1.225,0.585,49.936,569451,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.109,1.285,1.275,1.059,57.727,1279478,mediumTank,3,G83_Pz_IV_AusfA
17217,1584.706,0.984,2.525,0.704,48.467,15673937,lightTank,10,F88_AMX_13_105
17425,397.595,0.999,1.286,0.930,55.998,4978509,mediumTank,4,G80_Pz_IV_AusfD
17473,879.040,0.782,2.398,0.745,52.227,63994121,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.484,0.956,1.380,0.755,51.827,47783691,mediumTank,9,R104_Object_430_II
17729,2100.506,1.215,0.716,0.611,51.125,3827044,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.577,1.309,0.793,1.209,56.975,7425033,AT-SPG,4,G101_StuG_III
17953,793.048,0.734,2.497,0.747,52.000,297582415,lightTank,8,A97_M41_Bulldog
18177,1038.837,0.719,2.389,0.632,50.862,148873704,lightTank,9,R109_T54S
18193,509.017,1.027,1.211,0.929,54.517,222316279,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.502,0.673,2.110,0.597,50.498,205906768,lightTank,9,A100_T49
18433,792.041,0.718,2.640,0.796,52.600,104336004,lightTank,8,R107_LTB
18449,987.571,0.693,2.505,0.685,51.187,68042148,lightTank,9,G103_RU_251
18465,279.854,1.020,0.113,1.825,56.126,189678,SPG,3,A108_T18_HMC
18689,637.537,1.190,1.271,0.962,56.700,100561335,heavyTank,6,R13_KV-1s
18705,1729.727,0.932,0.722,0.503,53.521,11192004,heavyTank,9,G110_Typ_205
18721,404.821,0.992,0.112,1.300,54.875,1643099,SPG,4,A27_T82
18961,805.359,0.694,1.941,0.676,51.814,96792195,lightTank,7,G113_SP_I_C
19201,1387.089,0.873,3.149,0.776,49.481,13795853,lightTank,10,R132_VNII_100LT
19217,2118.738,1.108,0.624,0.582,49.080,222656279,AT-SPG,10,G121_Grille_15_L63
19457,798.280,0.936,2.222,0.806,52.636,12165420,lightTank,7,R131_Tank_Gavalov
19473,2111.833,0.950,1.028,0.476,52.027,10383652,heavyTank,10,G134_PzKpfw_VII
19489,1500.698,0.838,2.623,0.627,48.192,9416395,lightTank,10,A116_XM551
19713,1923.930,1.019,1.134,0.729,55.976,6063,heavyTank,9,R151_Object_257_2
19729,1343.598,0.871,0.778,0.555,54.864,32890495,heavyTank,8,G115_Typ_205B
19745,742.725,0.848,2.823,0.791,52.367,1799844,lightTank,7,A112_T71E2R
19969,2350.611,1.293,1.482,0.708,53.715,5333,mediumTank,10,R148_Object_430_U
19985,1370.282,0.769,2.981,0.658,47.501,2778488,lightTank,10,G125_Spz_57_Rh
20225,2618.762,1.274,1.416,0.472,55.311,7859,AT-SPG,10,R149_Object_268_4
20241,911.468,0.748,2.602,0.685,52.629,8708475,lightTank,8,G126_HWK_12
20481,1356.591,0.859,0.833,0.530,53.650,10733,heavyTank,8,R139_IS_M
20737,1950.572,0.997,0.988,0.571,55.599,1572,heavyTank,9,R153_Object_705
20993,2361.144,1.149,1.011,0.275,53.297,700,heavyTank,10,R145_Object_705_A
21249,1946.809,1.076,0.870,0.303,55.178,1547,AT-SPG,9,R93_Object263
21505,1959.035,1.225,1.391,0.599,53.883,2168,mediumTank,9,R96_Object_430
47361,1316.742,0.876,0.980,0.585,52.629,4173769,mediumTank,8,R146_STG_Tday
47617,1304.790,0.862,0.982,0.600,52.576,909538,mediumTank,8,R146_STG
47873,332.549,1.256,1.197,0.995,56.541,4435926,mediumTank,3,R143_T_29
48129,738.730,0.954,1.157,0.582,54.786,5648,mediumTank,6,R140_M4_Loza
48145,1341.867,0.849,0.746,0.553,54.140,334485,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.695,0.954,0.991,0.539,54.059,30416900,heavyTank,8,R134_Object_252K
48913,1274.326,0.829,0.612,0.606,51.034,410,heavyTank,8,G138_VK168_02
49169,840.943,0.951,1.002,0.622,54.706,49924040,heavyTank,6,G136_Tiger_131
49409,1357.251,1.012,1.101,0.656,53.377,803180,heavyTank,8,R61_Object252_BF
49665,1456.614,0.950,0.989,0.537,54.426,8566749,heavyTank,8,R134_Object_252U
49921,1074.512,0.975,1.129,0.605,53.208,1046914,heavyTank,7,R133_KV_122
49937,1118.423,0.801,1.284,0.828,51.523,716238,mediumTank,8,G119_Panzer58_BF
50193,1479.167,1.032,0.578,0.653,51.655,210401499,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.349,1.262,1.170,1.164,57.281,12950318,lightTank,2,R125_T_45
50961,879.793,0.662,2.476,0.602,51.505,31079430,lightTank,8,G120_M41_90_GrandFinal
51201,606.286,1.258,1.287,1.252,58.025,2488310,heavyTank,5,R38_KV-220_beta
51457,531.512,1.173,1.099,1.304,55.741,50470649,mediumTank,5,R32_Matilda_II_LL
51473,571.291,0.927,1.691,0.900,52.719,2473852,mediumTank,5,G32_PzV_PzIV
51489,219.157,1.260,2.419,1.184,56.957,6768555,lightTank,2,A19_T2_lt
51553,517.371,0.943,1.062,1.079,52.945,30347175,mediumTank,5,J12_Chi_Nu_Kai
51569,751.970,0.959,1.345,0.809,52.974,25173503,mediumTank,6,Cz01_Skoda_T40
51585,793.574,1.057,0.984,0.904,53.589,31244711,mediumTank,6,S01_Strv_74_A2
51713,596.886,1.181,1.160,1.325,55.128,140960795,heavyTank,5,R33_Churchill_LL
51729,330.976,1.664,1.502,2.220,63.952,4233122,lightTank,3,G36_PzII_J
51745,507.911,1.046,1.383,1.096,56.056,13599954,mediumTank,5,A62_Ram-II
51841,205.400,1.161,1.361,0.991,57.702,831318,lightTank,2,S15_L_60
51985,353.832,1.448,1.366,1.519,59.053,35961336,mediumTank,3,G34_S35_captured
52065,1135.733,0.823,1.127,0.878,51.126,10433040,mediumTank,8,J18_STA_2_3
52097,1525.185,1.006,0.487,0.816,51.859,43968983,AT-SPG,8,S22_Strv_S1
52225,310.005,1.323,2.130,1.272,56.474,1689901,lightTank,3,R34_BT-SV
52241,488.653,1.592,1.578,1.653,57.868,25521464,heavyTank,4,G35_B-1bis_captured
52257,475.229,1.022,1.594,1.030,54.883,12030954,mediumTank,5,A44_M4A2E4
52321,813.518,0.976,1.021,0.803,54.595,19805999,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.142,0.847,1.198,0.953,52.234,17644,mediumTank,8,S23_Strv_81
52481,375.895,1.272,1.475,1.641,54.517,28075773,lightTank,4,R31_Valentine_LL
52497,307.592,1.866,1.666,2.745,55.331,15986564,lightTank,2,G33_H39_captured
52513,1242.007,0.820,1.139,0.677,51.440,19047777,heavyTank,8,A45_M6A2E1
52561,1695.424,1.003,0.561,0.817,51.533,130518472,AT-SPG,9,GB32_Tortoise
52609,1163.576,0.760,1.278,0.603,52.775,3500102,mediumTank,8,S23_Strv_81_sabaton
52737,251.913,1.061,1.602,1.530,54.748,1337183,lightTank,3,R67_M3_LL
52769,276.986,1.104,2.500,1.473,57.470,7283240,lightTank,3,A43_M22_Locust
52817,365.710,0.924,1.380,1.369,56.619,480341,mediumTank,4,GB33_Sentinel_AC_I
52993,360.915,1.093,2.411,0.952,55.682,1115219,mediumTank,4,R68_A-32
53249,1247.198,0.969,1.074,0.907,51.428,335224625,heavyTank,8,R54_KV-5
53505,336.201,1.487,1.605,1.661,55.846,55823562,lightTank,3,R56_T-127
53537,208.436,1.172,1.499,1.200,58.239,1777632,lightTank,2,A74_T1_E6
53585,533.149,1.095,0.783,1.405,54.716,20539415,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.362,1.228,0.814,1.355,53.188,12916754,AT-SPG,5,R78_SU_85I
53793,1153.472,0.866,1.306,0.894,51.963,2100576,mediumTank,8,A81_T95_E2
53841,825.892,1.065,0.576,1.236,52.774,27593215,heavyTank,6,GB63_TOG_II
54017,646.706,1.306,1.374,1.173,58.836,27169750,heavyTank,5,R38_KV-220
54033,624.686,1.173,1.825,0.845,55.677,26096,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.010,1.008,0.753,1.193,53.794,20765194,AT-SPG,7,GB71_AT_15A
54273,411.152,1.886,0.947,1.494,58.670,1879129,AT-SPG,3,R50_SU76I
54289,1267.521,0.807,0.859,0.837,51.693,745349374,heavyTank,8,G51_Lowe
54353,608.332,1.254,1.566,1.174,56.791,21841366,heavyTank,5,GB51_Excelsior
54529,244.672,1.378,1.391,1.461,56.376,43034445,lightTank,2,R84_Tetrarch_LL
54545,527.279,1.014,1.526,1.098,54.867,117346319,mediumTank,5,G46_T-25
54609,306.822,1.157,0.125,1.629,56.232,1129682,SPG,3,GB78_Sexton_I
54785,818.728,1.087,0.568,0.754,53.607,88878478,AT-SPG,6,R49_SU100Y
54801,266.848,1.102,2.759,1.494,59.203,4129532,lightTank,3,G50_T-15
54865,201.404,1.333,1.564,1.198,56.675,7573135,lightTank,2,GB76_Mk_VIC
55057,537.832,1.070,1.221,1.249,52.588,1045407,mediumTank,5,G70_PzIV_Hydro
55073,198.849,1.310,1.593,1.214,57.598,5864965,lightTank,2,A93_T7_Combat_Car
55121,1006.614,0.907,1.070,1.027,53.773,87413518,heavyTank,7,GB52_A45
55297,1080.017,1.146,0.770,0.881,52.995,299788965,AT-SPG,7,R89_SU122_44
55313,1259.163,0.917,0.767,1.046,51.143,156558658,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.711,1.237,1.416,1.526,51.770,700264076,AT-SPG,7,G48_E-25
55633,1171.136,0.807,1.114,0.823,51.666,64653928,mediumTank,8,GB70_N_FV4202_105
55841,1835.311,0.958,1.062,0.765,49.374,647879,mediumTank,10,A95_T95_E6
55889,771.914,1.093,2.201,0.966,56.023,54528240,mediumTank,6,GB85_Cromwell_Berlin
56097,699.198,0.957,1.287,1.012,54.462,6773112,mediumTank,6,A104_M4A3E8A
56145,788.667,0.979,0.975,1.033,53.833,2965540,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.598,0.984,0.721,1.235,52.157,18153280,AT-SPG,7,A101_M56
56577,273.239,1.191,1.300,1.509,55.855,54332486,lightTank,3,R86_LTP
56609,1031.620,0.951,0.786,0.810,53.663,58581353,AT-SPG,7,A102_T28_concept
56657,1310.090,0.819,1.142,0.505,52.954,9281,heavyTank,8,GB93_Caernarvon_AX
57105,801.379,1.030,0.718,0.984,52.283,109321075,AT-SPG,6,G41_DickerMax
57121,1160.765,0.826,1.248,0.866,52.184,13877435,mediumTank,8,A63_M46_Patton_KR
57361,712.073,0.922,1.035,1.187,52.829,25033331,mediumTank,6,G77_PzIV_Schmalturm
57377,1172.811,0.805,1.299,0.740,51.427,92099847,mediumTank,8,A111_T25_Pilot
57617,898.203,0.964,1.292,1.095,53.411,26108204,mediumTank,7,G78_Panther_M10
57633,710.195,0.685,2.758,0.673,52.537,53139,lightTank,7,A112_T71E2
57889,856.326,0.750,3.042,0.819,52.772,2848710,lightTank,8,A99_T92_LT
58113,833.786,1.061,1.292,0.789,55.140,26221222,mediumTank,6,R108_T34_85M
58369,1990.406,0.906,1.453,0.573,50.116,11982830,heavyTank,10,R110_Object_260
58625,1293.318,0.963,0.408,0.622,49.958,16044,AT-SPG,8,R111_ISU130
58641,1940.536,0.927,1.043,0.463,51.383,7663966,heavyTank,10,G92_VK7201
58657,1322.012,0.798,1.220,0.475,53.560,9043754,heavyTank,8,A115_Chrysler_K_GF
58881,1322.028,0.914,1.045,0.658,54.064,8199369,heavyTank,8,R113_Object_730
58913,1274.035,0.836,1.233,0.699,53.370,16834649,heavyTank,8,A117_T26E5
59137,1156.512,1.077,1.089,0.727,54.815,31189125,heavyTank,7,R71_IS_2B
59169,1263.551,0.843,1.255,0.734,53.609,6651693,heavyTank,8,A117_T26E5_Patriot
59393,800.352,1.035,1.475,0.918,55.130,48138691,mediumTank,6,R117_T34_85_Rudy
59425,1267.700,0.762,0.817,0.580,51.738,4100302,heavyTank,8,A13_T34_hvy_BF
59649,1070.196,1.119,0.598,0.824,53.112,12239622,AT-SPG,7,R116_ISU122C_Berlin
59665,317.456,1.272,1.382,1.092,57.473,599138,mediumTank,3,G100_Gtraktor_Krupp
59681,769.477,0.988,1.189,0.814,55.382,2210113,mediumTank,6,A118_M4_Thunderbolt
59905,1147.940,0.860,1.139,0.813,51.901,61514880,mediumTank,8,R112_T54_45
60161,880.781,1.154,1.043,1.055,58.450,14012,heavyTank,6,R114_Object_244
60177,1123.739,0.816,1.086,0.886,51.133,36929921,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.081,0.881,0.928,0.642,52.965,9994450,heavyTank,8,R115_IS-3_auto
60433,220.493,1.206,1.847,1.430,58.581,1302900,lightTank,2,G108_PzKpfwII_AusfD
60689,534.365,1.099,0.634,1.479,53.225,20442107,AT-SPG,5,G104_Stug_IV
60929,256.145,1.032,1.779,0.914,55.812,30675535,lightTank,3,R105_BT_7A
60945,1548.746,0.976,1.268,0.777,52.564,41835205,mediumTank,9,G105_T-55_NVA_DDR
61441,494.971,1.236,1.073,1.051,56.879,9191024,mediumTank,4,R118_T28_F30
61457,498.798,0.956,1.249,1.054,54.190,398470,mediumTank,5,G107_PzKpfwIII_AusfK
61505,908.627,0.837,2.858,0.994,53.773,198310,lightTank,8,F97_ELC_EVEN_90
61697,1930.230,1.057,1.606,0.768,53.826,4122942,mediumTank,10,R120_T22SR_A22
61713,1068.152,1.029,0.543,1.068,53.073,7131273,AT-SPG,7,G109_Steyr_WT
61761,1423.428,0.973,0.655,0.760,52.504,2443125,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1151.982,0.873,1.346,0.796,51.828,8862521,mediumTank,8,R122_T44_100
61969,1184.610,0.941,0.832,1.265,50.281,503489,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.046,0.837,0.727,0.770,53.308,10913,AT-SPG,8,R121_KV4_KTT
62481,1400.795,0.982,0.558,0.944,51.161,34993,AT-SPG,8,G114_Skorpian
62529,1427.786,1.036,1.047,0.708,52.651,30197931,mediumTank,8,F19_Lorraine40t
62785,1293.086,0.798,1.006,0.591,54.497,14010957,heavyTank,8,F74_AMX_M4_1949
62977,1181.347,0.872,1.385,0.753,51.779,28897859,mediumTank,8,R127_T44_100_P
62993,1119.852,0.965,1.063,0.855,54.909,5241734,heavyTank,7,G118_VK4503
63041,1298.394,0.876,0.841,0.658,51.765,56617751,mediumTank,8,F73_M4A1_Revalorise
63233,1263.368,0.798,0.885,0.643,53.514,200279,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.289,1.033,1.100,1.145,54.104,1329767,mediumTank,5,G116_Turan_III_prot
63281,1491.292,1.114,0.771,0.701,54.102,10391425,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.670,0.757,2.244,0.792,51.941,17087960,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.542,0.795,1.069,1.319,58.479,734923,lightTank,3,G117_Toldi_III
63537,1816.656,0.952,1.131,0.736,51.313,420194,mediumTank,10,Ch25_121_mod_1971B
63553,1133.043,0.826,1.415,0.936,51.011,175247562,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.867,0.893,1.214,1.193,51.864,4862,mediumTank,8,G119_Panzer58
63793,1084.695,0.826,1.280,0.874,52.522,3534870,mediumTank,8,Ch26_59_Patton
63809,718.520,0.765,2.227,0.810,51.785,36595,lightTank,7,F69_AMX13_57_100
64049,1148.439,0.899,1.351,0.742,51.052,60801960,mediumTank,8,Ch14_T34_3
64065,1219.879,0.904,1.336,1.005,51.138,132352733,heavyTank,8,F65_FCM_50t
64273,1143.069,0.821,1.258,0.904,52.088,31450606,mediumTank,8,G119_Pz58_Mutz
64561,1240.948,0.883,1.304,0.654,53.090,40674163,heavyTank,8,Ch23_112
64817,585.204,0.771,2.591,0.755,52.974,76257649,lightTank,6,Ch24_Type64
65073,1325.764,0.893,1.407,0.479,52.738,381758,heavyTank,8,Ch03_WZ_111_A
