tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.036,1.002,1.607,1.366,58.419,6473700,lightTank,3,G82_Pz_II_AusfG
13089,2049.238,1.000,0.780,0.533,49.248,189956730,AT-SPG,10,A83_T110E4
13121,322.303,1.221,1.057,1.464,58.306,2269843,mediumTank,3,F44_Somua_S35
13137,1693.603,1.016,0.558,0.783,50.143,24875332,AT-SPG,9,GB81_FV4004
13313,1165.874,0.882,1.236,0.867,50.420,81565670,mediumTank,8,R60_Object416
13329,403.988,1.153,1.012,1.279,55.703,3748639,heavyTank,4,G90_DW_II
13345,1141.187,0.847,0.991,0.958,51.307,549088027,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.956,1.054,0.509,1.457,54.170,9448433,AT-SPG,5,GB44_Archer
13569,2061.706,1.047,0.752,0.638,48.372,220318473,AT-SPG,10,R88_Object268
13585,369.442,1.064,1.551,1.240,57.420,1255090,mediumTank,4,G86_VK2001DB
13825,1780.541,0.952,1.401,0.731,48.635,307051805,mediumTank,10,R87_T62A
13841,1129.974,0.816,1.162,0.968,51.325,72177453,mediumTank,8,G88_Indien_Panzer
13857,2090.693,1.023,0.731,0.502,50.726,73230731,AT-SPG,10,A85_T110E3
13889,2079.363,1.108,0.814,0.609,49.608,109633395,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.935,1.122,0.437,0.421,49.404,12435597,AT-SPG,10,GB83_FV4005
14097,706.882,0.958,1.544,1.070,54.583,40207761,mediumTank,6,G87_VK3002DB_V1
14113,1894.110,0.970,1.325,0.694,49.105,60024791,mediumTank,10,A120_M48A5
14145,414.736,0.603,2.424,0.721,53.267,256493518,lightTank,5,F62_ELC_AMX
14161,1042.142,1.012,0.834,1.074,52.795,19246348,AT-SPG,7,GB41_Challenger
14353,666.408,0.593,1.965,0.662,51.566,6342868,lightTank,7,G85_Auf_Panther
14401,1401.641,0.865,0.039,0.916,50.623,187692453,SPG,9,F67_Bat_Chatillon155_55
14417,772.617,0.985,0.863,1.160,52.823,22883837,AT-SPG,6,GB45_Achilles_IIC
14609,1847.161,0.969,1.355,0.841,48.537,54086807,mediumTank,10,G89_Leopard1
14625,1165.246,0.913,1.247,0.993,50.942,240759519,mediumTank,8,A90_T69
14657,390.881,0.979,0.099,1.488,54.588,19532302,SPG,4,F66_AMX_Ob_Am105
14673,1359.413,0.967,0.751,0.957,50.997,49108972,AT-SPG,8,GB80_Charioteer
14865,1517.383,0.899,1.192,0.841,50.651,72035485,mediumTank,9,G91_Pro_Ag_A
14881,2018.561,1.046,0.837,0.604,48.633,372227781,heavyTank,10,A67_T57_58
14913,386.670,0.936,0.873,1.159,55.061,2750729,mediumTank,4,F70_SARL42
15105,299.830,1.216,1.317,1.488,56.702,9928629,lightTank,3,R43_T-70
15121,187.603,1.139,0.163,1.105,55.313,187217,SPG,2,G93_GW_Mk_VIe
15137,496.153,0.590,2.094,0.654,52.531,35180882,lightTank,6,A71_T21
15169,224.646,1.293,0.810,1.700,57.850,219831,lightTank,2,F50_FCM36_20t
15361,230.484,1.316,1.295,1.654,59.119,6350214,lightTank,2,R42_T-60
15377,1197.322,0.830,0.030,0.709,50.885,141353360,SPG,8,G94_GW_Tiger_P
15393,1609.913,1.046,0.947,0.733,50.494,326011195,heavyTank,9,A89_T54E1
15425,1841.299,0.952,1.344,0.765,49.351,13222078,mediumTank,10,F72_AMX_30
15441,1152.385,0.802,1.096,0.787,52.646,1756979,mediumTank,8,GB87_Chieftain_T95_turret
15617,2020.613,1.169,1.520,0.839,51.888,23148822,mediumTank,10,R95_Object_907
15633,416.837,1.058,0.090,1.532,54.966,32300147,SPG,4,G95_Pz_Sfl_IVb
15649,716.764,0.700,2.337,0.656,51.438,328291784,lightTank,7,A103_T71E1
15681,1573.495,0.937,1.299,0.776,51.503,69230744,mediumTank,9,F71_AMX_30_prototype
15697,2132.100,0.955,1.031,0.579,49.531,13117558,heavyTank,10,GB91_Super_Conqueror
15873,333.729,0.928,1.482,1.279,55.691,10495256,lightTank,4,R44_T80
15889,719.580,0.938,1.306,1.004,53.354,46830032,mediumTank,6,G96_VK3002M
15905,1881.609,0.977,1.213,0.775,48.770,3125710,mediumTank,10,A92_M60
15937,231.007,1.379,0.938,1.935,59.092,753809,lightTank,2,F49_RenaultR35
15953,2112.273,1.020,0.710,0.623,51.595,6727465,AT-SPG,10,GB92_FV217
16129,981.296,0.876,0.039,0.855,51.625,108451772,SPG,7,R91_SU14_1
16145,590.772,1.053,0.659,1.047,52.442,76362675,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.425,0.869,0.034,0.817,50.676,234568974,SPG,9,A88_M53_55
16385,579.800,1.026,0.081,1.212,53.451,34570576,SPG,5,R100_SU122A
16401,1746.850,1.031,0.532,0.809,50.277,365652413,AT-SPG,9,G97_Waffentrager_IV
16417,808.221,1.008,0.064,1.297,53.586,154701581,SPG,6,A87_M44
16449,1219.204,0.757,0.709,0.604,51.919,1967126,heavyTank,8,F81_Char_de_65t
16641,475.693,0.659,2.625,0.759,52.722,37902635,lightTank,6,R101_MT25
16657,1496.400,1.090,0.475,0.934,51.043,779757694,AT-SPG,8,G99_RhB_Waffentrager
16673,539.904,0.609,2.224,0.699,52.486,208629667,lightTank,6,A94_T37
16705,1865.056,0.985,1.138,0.572,53.761,5194269,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1842.057,0.989,1.441,0.778,48.666,289464370,mediumTank,10,R97_Object_140
16913,2156.631,1.259,0.468,0.706,48.753,236891649,AT-SPG,10,G98_Waffentrager_E100
16961,2031.193,0.893,1.224,0.538,49.722,1229347,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.115,1.286,1.274,1.085,57.664,1309621,mediumTank,3,G83_Pz_IV_AusfA
17217,1556.064,0.960,2.557,0.675,48.614,21785950,lightTank,10,F88_AMX_13_105
17425,397.627,0.999,1.287,0.929,56.004,5012269,mediumTank,4,G80_Pz_IV_AusfD
17473,867.902,0.770,2.442,0.744,52.129,79738349,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.431,0.953,1.378,0.752,51.761,48952256,mediumTank,9,R104_Object_430_II
17729,2085.544,1.200,0.717,0.603,50.959,4753661,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.593,1.311,0.792,1.210,56.932,7386097,AT-SPG,4,G101_StuG_III
17953,790.854,0.731,2.503,0.750,51.967,282550206,lightTank,8,A97_M41_Bulldog
18177,1038.555,0.718,2.426,0.631,50.820,154369095,lightTank,9,R109_T54S
18193,509.728,1.029,1.210,0.931,54.535,215728219,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.086,0.675,2.159,0.599,50.475,211807698,lightTank,9,A100_T49
18433,791.345,0.715,2.648,0.796,52.559,104407027,lightTank,8,R107_LTB
18449,987.300,0.691,2.536,0.686,51.097,68221524,lightTank,9,G103_RU_251
18465,277.543,1.018,0.108,1.808,56.151,202787,SPG,3,A108_T18_HMC
18689,635.683,1.185,1.270,0.961,56.686,101742739,heavyTank,6,R13_KV-1s
18705,1719.259,0.928,0.717,0.513,53.300,14348594,heavyTank,9,G110_Typ_205
18721,403.295,0.990,0.111,1.295,54.792,1776387,SPG,4,A27_T82
18961,799.959,0.694,1.955,0.679,51.770,96673821,lightTank,7,G113_SP_I_C
19201,1363.427,0.856,3.182,0.756,49.576,18319997,lightTank,10,R132_VNII_100LT
19217,2110.796,1.101,0.619,0.579,49.022,228293479,AT-SPG,10,G121_Grille_15_L63
19457,788.117,0.919,2.245,0.793,52.732,16868334,lightTank,7,R131_Tank_Gavalov
19473,2095.935,0.945,1.027,0.469,51.770,12203817,heavyTank,10,G134_PzKpfw_VII
19489,1476.644,0.821,2.655,0.605,48.330,12701638,lightTank,10,A116_XM551
19713,1746.072,0.960,1.090,0.577,53.714,18942420,heavyTank,9,R151_Object_257_2
19729,1333.511,0.865,0.774,0.559,54.643,38913313,heavyTank,8,G115_Typ_205B
19745,729.156,0.831,2.828,0.751,52.494,3630021,lightTank,7,A112_T71E2R
19969,2179.698,1.149,1.411,0.621,52.086,6512845,mediumTank,10,R148_Object_430_U
19985,1347.289,0.756,3.004,0.648,47.635,3314990,lightTank,10,G125_Spz_57_Rh
20225,2428.185,1.187,1.331,0.489,53.846,9340646,AT-SPG,10,R149_Object_268_4
20241,898.800,0.735,2.641,0.678,52.564,10489938,lightTank,8,G126_HWK_12
20481,1303.028,0.829,0.817,0.509,52.699,10836586,heavyTank,8,R139_IS_M
20737,1761.685,0.951,0.946,0.499,53.147,6959504,heavyTank,9,R153_Object_705
20993,2199.038,1.024,1.079,0.419,51.709,2322262,heavyTank,10,R145_Object_705_A
21249,1820.769,1.062,0.839,0.618,53.031,6120129,AT-SPG,9,R93_Object263
21505,1879.995,1.161,1.324,0.704,53.995,10413140,mediumTank,9,R96_Object_430
47361,1301.272,0.869,0.985,0.593,52.474,5493755,mediumTank,8,R146_STG_Tday
47617,1289.604,0.855,0.985,0.602,52.494,1144977,mediumTank,8,R146_STG
47873,327.796,1.235,1.168,0.914,56.372,14098293,mediumTank,3,R143_T_29
48129,728.182,0.946,1.179,0.620,54.265,12934,mediumTank,6,R140_M4_Loza
48145,1325.571,0.845,0.743,0.548,53.867,670604,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1469.548,0.941,0.981,0.522,53.867,40479154,heavyTank,8,R134_Object_252K
48913,1331.576,0.846,0.738,0.672,54.436,4307,heavyTank,8,G138_VK168_02
49169,835.719,0.952,1.005,0.627,54.669,61904316,heavyTank,6,G136_Tiger_131
49409,1344.524,1.002,1.096,0.644,53.187,935382,heavyTank,8,R61_Object252_BF
49665,1453.647,0.939,0.981,0.527,54.223,10688741,heavyTank,8,R134_Object_252U
49921,1070.162,0.970,1.129,0.604,53.279,1193104,heavyTank,7,R133_KV_122
49937,1110.146,0.793,1.286,0.829,51.524,763375,mediumTank,8,G119_Panzer58_BF
50193,1469.573,1.022,0.575,0.649,51.538,239486013,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.519,1.263,1.174,1.176,57.235,13747212,lightTank,2,R125_T_45
50961,875.543,0.662,2.507,0.602,51.478,33363749,lightTank,8,G120_M41_90_GrandFinal
51201,606.183,1.256,1.288,1.253,57.888,2403940,heavyTank,5,R38_KV-220_beta
51361,1393.034,1.050,1.190,0.719,52.556,840441,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.821,1.170,1.098,1.299,55.692,49431749,mediumTank,5,R32_Matilda_II_LL
51473,573.344,0.935,1.699,0.903,52.811,2456657,mediumTank,5,G32_PzV_PzIV
51489,220.818,1.276,2.411,1.192,56.868,6655376,lightTank,2,A19_T2_lt
51553,516.820,0.941,1.062,1.083,52.939,29163315,mediumTank,5,J12_Chi_Nu_Kai
51569,749.447,0.955,1.344,0.807,52.978,25469550,mediumTank,6,Cz01_Skoda_T40
51585,795.150,1.058,0.984,0.888,53.599,35987186,mediumTank,6,S01_Strv_74_A2
51713,597.070,1.178,1.160,1.321,55.128,136028722,heavyTank,5,R33_Churchill_LL
51729,330.542,1.657,1.491,2.219,63.784,4239868,lightTank,3,G36_PzII_J
51745,507.214,1.043,1.383,1.099,56.017,12791654,mediumTank,5,A62_Ram-II
51841,204.539,1.157,1.363,1.012,57.574,837181,lightTank,2,S15_L_60
51985,354.817,1.449,1.365,1.522,59.032,35442932,mediumTank,3,G34_S35_captured
52001,309.421,1.120,1.476,1.321,55.339,1621863,lightTank,3,A33_MTLS-1G14
52065,1130.383,0.817,1.130,0.876,51.122,10520589,mediumTank,8,J18_STA_2_3
52097,1518.745,0.996,0.487,0.814,51.797,56060459,AT-SPG,8,S22_Strv_S1
52225,308.794,1.314,2.135,1.280,56.407,1641201,lightTank,3,R34_BT-SV
52241,490.328,1.602,1.573,1.653,57.695,26307422,heavyTank,4,G35_B-1bis_captured
52257,474.904,1.020,1.595,1.029,54.874,11830596,mediumTank,5,A44_M4A2E4
52321,812.469,0.976,1.021,0.798,54.592,20295182,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.826,0.845,1.193,0.968,52.215,17535,mediumTank,8,S23_Strv_81
52481,376.433,1.273,1.470,1.649,54.513,27580453,lightTank,4,R31_Valentine_LL
52497,307.511,1.867,1.668,2.764,55.375,14823926,lightTank,2,G33_H39_captured
52513,1237.653,0.816,1.140,0.676,51.359,18616977,heavyTank,8,A45_M6A2E1
52561,1697.598,1.006,0.562,0.817,51.582,128670597,AT-SPG,9,GB32_Tortoise
52577,1268.593,0.765,1.449,0.488,53.521,207120,heavyTank,8,J29_Nameless
52609,1153.900,0.757,1.279,0.620,52.655,4316792,mediumTank,8,S23_Strv_81_sabaton
52737,253.324,1.061,1.602,1.548,54.864,1328154,lightTank,3,R67_M3_LL
52769,278.555,1.109,2.499,1.497,57.476,7250942,lightTank,3,A43_M22_Locust
52817,367.454,0.932,1.372,1.337,56.864,613214,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.810,0.773,1.824,0.667,52.613,97869,mediumTank,8,J30_Edelweiss
52993,361.826,1.093,2.413,0.952,55.605,1048743,mediumTank,4,R68_A-32
53249,1246.240,0.968,1.075,0.909,51.410,319197596,heavyTank,8,R54_KV-5
53505,335.517,1.480,1.603,1.667,55.809,54444944,lightTank,3,R56_T-127
53537,208.671,1.173,1.498,1.194,58.293,1658337,lightTank,2,A74_T1_E6
53585,532.018,1.092,0.782,1.401,54.665,20119313,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.004,1.227,0.813,1.358,53.180,12530833,AT-SPG,5,R78_SU_85I
53793,1148.967,0.861,1.305,0.896,51.960,2095710,mediumTank,8,A81_T95_E2
53841,824.780,1.063,0.576,1.240,52.774,26379407,heavyTank,6,GB63_TOG_II
54017,645.626,1.302,1.376,1.169,58.773,26587880,heavyTank,5,R38_KV-220
54033,629.780,1.192,1.829,0.841,55.543,27030,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.092,1.009,0.756,1.192,53.812,20403334,AT-SPG,7,GB71_AT_15A
54273,410.762,1.882,0.947,1.490,58.682,1852432,AT-SPG,3,R50_SU76I
54289,1268.797,0.805,0.862,0.832,51.754,725419101,heavyTank,8,G51_Lowe
54353,608.250,1.251,1.568,1.172,56.780,21210988,heavyTank,5,GB51_Excelsior
54529,244.696,1.378,1.390,1.467,56.346,40369814,lightTank,2,R84_Tetrarch_LL
54545,526.364,1.011,1.527,1.102,54.833,113288990,mediumTank,5,G46_T-25
54609,306.946,1.163,0.125,1.617,56.247,1117152,SPG,3,GB78_Sexton_I
54785,816.640,1.085,0.565,0.752,53.538,86147903,AT-SPG,6,R49_SU100Y
54801,267.760,1.103,2.752,1.513,59.117,4017372,lightTank,3,G50_T-15
54865,201.615,1.337,1.566,1.196,56.595,7397471,lightTank,2,GB76_Mk_VIC
55057,536.640,1.065,1.223,1.243,52.625,1031007,mediumTank,5,G70_PzIV_Hydro
55073,199.181,1.315,1.598,1.205,57.487,5842105,lightTank,2,A93_T7_Combat_Car
55121,1004.508,0.906,1.070,1.028,53.750,84688847,heavyTank,7,GB52_A45
55297,1076.838,1.144,0.767,0.881,52.951,289921108,AT-SPG,7,R89_SU122_44
55313,1256.878,0.916,0.768,1.047,51.134,149065749,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.970,1.236,1.416,1.522,51.775,692850559,AT-SPG,7,G48_E-25
55633,1169.725,0.804,1.148,0.809,51.759,71557436,mediumTank,8,GB70_N_FV4202_105
55841,1832.947,0.956,1.058,0.772,49.321,628660,mediumTank,10,A95_T95_E6
55889,767.248,1.086,2.202,0.963,55.929,54516684,mediumTank,6,GB85_Cromwell_Berlin
56097,697.994,0.955,1.286,1.015,54.429,6406585,mediumTank,6,A104_M4A3E8A
56145,785.177,0.974,0.972,1.018,53.778,3162484,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.204,0.986,0.721,1.223,52.253,19232978,AT-SPG,7,A101_M56
56577,273.287,1.190,1.302,1.518,55.833,52387904,lightTank,3,R86_LTP
56609,1027.710,0.948,0.784,0.807,53.687,60756484,AT-SPG,7,A102_T28_concept
56657,1283.512,0.807,1.130,0.492,52.999,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.198,1.029,0.717,0.981,52.291,106635280,AT-SPG,6,G41_DickerMax
57121,1154.293,0.821,1.247,0.864,52.121,13788282,mediumTank,8,A63_M46_Patton_KR
57361,712.354,0.922,1.035,1.190,52.813,23900717,mediumTank,6,G77_PzIV_Schmalturm
57377,1161.592,0.799,1.305,0.739,51.358,101978055,mediumTank,8,A111_T25_Pilot
57617,903.288,0.973,1.300,1.088,53.462,25886304,mediumTank,7,G78_Panther_M10
57633,708.729,0.688,2.750,0.670,52.592,50767,lightTank,7,A112_T71E2
57889,839.983,0.731,3.057,0.791,52.713,4513554,lightTank,8,A99_T92_LT
58113,835.732,1.069,1.299,0.782,55.049,32887312,mediumTank,6,R108_T34_85M
58369,1975.597,0.903,1.457,0.565,50.023,12945270,heavyTank,10,R110_Object_260
58625,1288.463,0.964,0.411,0.683,49.842,18107,AT-SPG,8,R111_ISU130
58641,1946.765,0.931,1.040,0.461,51.405,7649018,heavyTank,10,G92_VK7201
58657,1309.498,0.793,1.220,0.477,53.387,10194486,heavyTank,8,A115_Chrysler_K_GF
58881,1316.666,0.909,1.043,0.658,53.991,7997553,heavyTank,8,R113_Object_730
58913,1261.848,0.827,1.229,0.696,53.318,18981489,heavyTank,8,A117_T26E5
59137,1150.811,1.072,1.087,0.726,54.738,31265676,heavyTank,7,R71_IS_2B
59169,1254.333,0.836,1.250,0.731,53.529,7053018,heavyTank,8,A117_T26E5_Patriot
59393,796.928,1.030,1.473,0.916,55.023,48390653,mediumTank,6,R117_T34_85_Rudy
59425,1262.096,0.757,0.819,0.581,51.736,4362564,heavyTank,8,A13_T34_hvy_BF
59649,1066.105,1.116,0.598,0.820,53.079,12299136,AT-SPG,7,R116_ISU122C_Berlin
59665,324.776,1.279,1.365,1.099,57.129,854926,mediumTank,3,G100_Gtraktor_Krupp
59681,764.207,0.985,1.192,0.817,55.297,2569967,mediumTank,6,A118_M4_Thunderbolt
59905,1149.834,0.859,1.160,0.799,52.007,64445667,mediumTank,8,R112_T54_45
60161,879.737,1.154,1.045,1.082,58.388,13625,heavyTank,6,R114_Object_244
60177,1119.630,0.813,1.087,0.885,51.103,36303329,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.960,0.876,0.927,0.642,52.904,9825197,heavyTank,8,R115_IS-3_auto
60433,220.519,1.207,1.849,1.434,58.621,1234406,lightTank,2,G108_PzKpfwII_AusfD
60689,533.938,1.098,0.630,1.475,53.260,19939333,AT-SPG,5,G104_Stug_IV
60929,256.979,1.036,1.779,0.916,55.795,31202787,lightTank,3,R105_BT_7A
60945,1543.683,0.972,1.271,0.775,52.339,43912369,mediumTank,9,G105_T-55_NVA_DDR
61441,495.125,1.245,1.074,1.038,56.859,10341187,mediumTank,4,R118_T28_F30
61457,497.141,0.952,1.249,1.058,54.205,403678,mediumTank,5,G107_PzKpfwIII_AusfK
61505,872.202,0.813,3.022,0.965,53.594,5384266,lightTank,8,F97_ELC_EVEN_90
61697,1921.591,1.050,1.605,0.766,53.684,4007965,mediumTank,10,R120_T22SR_A22
61713,1065.018,1.024,0.545,1.057,53.065,8312793,AT-SPG,7,G109_Steyr_WT
61761,1417.566,0.968,0.663,0.766,52.272,3421091,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.903,0.874,1.363,0.785,51.935,9724213,mediumTank,8,R122_T44_100
61969,1182.383,0.939,0.837,1.271,50.164,475938,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.121,0.838,0.725,0.788,53.168,10675,AT-SPG,8,R121_KV4_KTT
62273,1556.149,1.120,0.710,0.650,53.796,1650216,heavyTank,8,F84_Somua_SM
62481,1397.235,0.975,0.555,0.938,51.204,34899,AT-SPG,8,G114_Skorpian
62529,1411.063,1.025,1.055,0.704,52.519,39472834,mediumTank,8,F19_Lorraine40t
62785,1288.813,0.794,1.002,0.588,54.239,15436178,heavyTank,8,F74_AMX_M4_1949
62977,1206.761,0.889,1.433,0.743,52.171,35854151,mediumTank,8,R127_T44_100_P
62993,1115.269,0.961,1.064,0.848,54.837,5628153,heavyTank,7,G118_VK4503
63041,1291.136,0.871,0.842,0.653,51.643,64963498,mediumTank,8,F73_M4A1_Revalorise
63233,1260.847,0.798,0.886,0.643,53.526,190727,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.498,1.027,1.096,1.136,54.106,1365332,mediumTank,5,G116_Turan_III_prot
63281,1488.829,1.106,0.776,0.698,53.852,16977003,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.362,0.766,2.283,0.798,52.008,18229391,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.215,0.794,1.075,1.351,58.412,711710,lightTank,3,G117_Toldi_III
63537,1814.235,0.954,1.130,0.745,51.239,410986,mediumTank,10,Ch25_121_mod_1971B
63553,1126.849,0.821,1.415,0.935,50.954,171789776,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.874,0.891,1.228,1.264,51.926,4420,mediumTank,8,G119_Panzer58
63793,1080.693,0.822,1.281,0.877,52.504,3519747,mediumTank,8,Ch26_59_Patton
63809,900.969,1.057,2.783,0.914,54.197,764616,lightTank,7,F69_AMX13_57_100
64049,1148.409,0.898,1.349,0.737,51.047,59981765,mediumTank,8,Ch14_T34_3
64065,1215.297,0.900,1.334,1.006,51.089,127022613,heavyTank,8,F65_FCM_50t
64273,1137.292,0.816,1.257,0.902,52.021,31314912,mediumTank,8,G119_Pz58_Mutz
64561,1238.515,0.881,1.305,0.652,53.072,40243062,heavyTank,8,Ch23_112
64817,589.983,0.789,2.625,0.760,52.972,86047833,lightTank,6,Ch24_Type64
65073,1301.543,0.882,1.402,0.500,52.521,614835,heavyTank,8,Ch03_WZ_111_A
